createdAt,value
2022-09-16T00:00:35.932Z,13.50
2022-09-16T00:03:02.437Z,13.46
2022-09-16T00:05:28.925Z,13.47
2022-09-16T00:07:56.092Z,13.47
2022-09-16T00:10:23.381Z,13.51
2022-09-16T00:12:50.270Z,13.53
2022-09-16T00:15:16.980Z,13.54
2022-09-16T00:17:46.058Z,13.60
2022-09-16T00:20:12.758Z,13.51
2022-09-16T00:22:39.218Z,13.46
2022-09-16T00:25:06.192Z,13.42
2022-09-16T00:27:32.608Z,13.39
2022-09-16T00:29:59.240Z,13.26
2022-09-16T00:32:25.775Z,13.27
2022-09-16T00:34:52.902Z,13.26
2022-09-16T00:37:19.546Z,13.20
2022-09-16T00:39:49.206Z,13.23
2022-09-16T00:42:17.378Z,13.29
2022-09-16T00:44:55.092Z,13.25
2022-09-16T00:47:31.196Z,13.32
2022-09-16T00:50:05.383Z,13.39
2022-09-16T00:52:32.563Z,13.43
2022-09-16T00:55:02.945Z,13.32
2022-09-16T00:57:29.686Z,13.33
2022-09-16T00:59:58.040Z,13.29
2022-09-16T01:02:25.207Z,13.30
2022-09-16T01:04:58.630Z,13.22
2022-09-16T01:07:46.794Z,13.18
2022-09-16T01:10:15.478Z,13.09
2022-09-16T01:12:46.386Z,13.12
2022-09-16T01:15:15.348Z,13.15
2022-09-16T01:17:44.478Z,13.00
2022-09-16T01:20:10.955Z,13.00
2022-09-16T01:23:19.804Z,13.05
2022-09-16T01:25:52.245Z,13.11
2022-09-16T01:28:21.994Z,13.03
2022-09-16T01:31:10.541Z,13.05
2022-09-16T01:33:58.384Z,13.03
2022-09-16T01:36:30.689Z,13.03
2022-09-16T01:39:11.719Z,12.98
2022-09-16T01:42:16.557Z,13.02
2022-09-16T01:44:47.934Z,13.00
2022-09-16T01:47:43.428Z,13.07
2022-09-16T01:50:29.350Z,13.16
2022-09-16T01:53:21.724Z,13.22
2022-09-16T01:55:54.582Z,13.22
2022-09-16T01:58:35.385Z,13.27
2022-09-16T02:01:12.872Z,13.27
2022-09-16T02:03:42.761Z,13.22
2022-09-16T02:06:14.780Z,13.29
2022-09-16T02:08:56.780Z,13.33
2022-09-16T02:11:24.536Z,13.34
2022-09-16T02:13:53.636Z,13.36
2022-09-16T02:16:29.924Z,13.33
2022-09-16T02:19:04.012Z,13.30
2022-09-16T02:21:34.133Z,13.32
2022-09-16T02:24:05.196Z,13.29
2022-09-16T02:26:39.448Z,13.18
2022-09-16T02:29:14.678Z,13.22
2022-09-16T02:31:44.192Z,13.25
2022-09-16T02:34:26.278Z,13.25
2022-09-16T02:36:57.066Z,13.29
2022-09-16T02:39:29.762Z,13.34
2022-09-16T02:41:57.129Z,13.36
2022-09-16T02:44:25.654Z,13.44
2022-09-16T02:47:04.307Z,13.46
2022-09-16T02:50:00.158Z,13.42
2022-09-16T02:52:45.020Z,13.37
2022-09-16T02:55:24.982Z,13.29
2022-09-16T02:57:51.694Z,13.32
2022-09-16T03:00:18.356Z,13.33
2022-09-16T03:02:45.011Z,13.34
2022-09-16T03:05:11.653Z,13.34
2022-09-16T03:07:41.283Z,13.30
2022-09-16T03:10:11.892Z,13.25
2022-09-16T03:12:57.337Z,13.32
2022-09-16T03:15:33.283Z,13.27
2022-09-16T03:18:06.413Z,13.36
2022-09-16T03:21:01.221Z,13.29
2022-09-16T03:23:47.648Z,13.22
2022-09-16T03:26:47.377Z,13.23
2022-09-16T03:29:54.376Z,13.18
2022-09-16T03:32:24.161Z,13.18
2022-09-16T03:34:53.636Z,13.22
2022-09-16T03:37:21.964Z,13.20
2022-09-16T03:39:53.347Z,13.11
2022-09-16T03:42:20.881Z,13.07
2022-09-16T03:44:47.316Z,13.06
2022-09-16T03:47:15.162Z,13.03
2022-09-16T03:49:41.662Z,12.99
2022-09-16T03:52:09.322Z,13.03
2022-09-16T03:54:36.825Z,12.98
2022-09-16T03:57:03.898Z,12.98
2022-09-16T03:59:30.414Z,13.05
2022-09-16T04:01:56.962Z,12.99
2022-09-16T04:04:23.786Z,12.93
2022-09-16T04:06:50.193Z,12.99
2022-09-16T04:09:16.765Z,12.89
2022-09-16T04:11:43.234Z,12.84
2022-09-16T04:14:11.008Z,12.82
2022-09-16T04:16:37.819Z,12.84
2022-09-16T04:19:05.116Z,12.84
2022-09-16T04:21:31.619Z,12.89
2022-09-16T04:23:58.107Z,12.91
2022-09-16T04:26:24.565Z,12.96
2022-09-16T04:28:56.169Z,12.99
2022-09-16T04:31:22.914Z,13.02
2022-09-16T04:33:49.383Z,13.00
2022-09-16T04:36:18.630Z,13.07
2022-09-16T04:38:47.426Z,13.03
2022-09-16T04:41:24.351Z,12.93
2022-09-16T04:43:58.299Z,12.85
2022-09-16T04:46:27.062Z,12.86
2022-09-16T04:48:54.986Z,12.86
2022-09-16T04:51:22.927Z,12.88
2022-09-16T04:53:50.255Z,12.93
2022-09-16T04:56:22.085Z,12.95
2022-09-16T04:58:51.279Z,12.96
2022-09-16T05:01:23.029Z,12.86
2022-09-16T05:03:52.249Z,12.84
2022-09-16T05:06:21.372Z,12.79
2022-09-16T05:08:51.983Z,12.81
2022-09-16T05:11:21.342Z,12.75
2022-09-16T05:13:48.648Z,12.72
2022-09-16T05:16:17.714Z,12.74
2022-09-16T05:18:46.324Z,12.69
2022-09-16T05:21:16.116Z,12.79
2022-09-16T05:23:46.705Z,12.75
2022-09-16T05:26:19.734Z,12.78
2022-09-16T05:28:46.959Z,12.78
2022-09-16T05:31:17.580Z,12.79
2022-09-16T05:33:46.664Z,12.86
2022-09-16T05:36:17.469Z,12.93
2022-09-16T05:38:59.100Z,12.92
2022-09-16T05:41:31.759Z,12.95
2022-09-16T05:44:00.405Z,12.95
2022-09-16T05:46:28.596Z,12.93
2022-09-16T05:48:56.400Z,13.02
2022-09-16T05:51:26.868Z,13.00
2022-09-16T05:53:54.599Z,13.02
2022-09-16T05:56:26.185Z,13.00
2022-09-16T05:58:54.503Z,13.03
2022-09-16T06:01:27.021Z,12.93
2022-09-16T06:03:55.053Z,12.99
2022-09-16T06:06:27.851Z,13.03
2022-09-16T06:09:05.712Z,13.11
2022-09-16T06:11:35.264Z,13.11
2022-09-16T06:14:01.856Z,13.18
2022-09-16T06:16:32.897Z,13.19
2022-09-16T06:19:01.446Z,13.25
2022-09-16T06:21:28.567Z,13.25
2022-09-16T06:23:56.269Z,13.25
2022-09-16T06:26:25.804Z,13.30
2022-09-16T06:28:52.926Z,13.39
2022-09-16T06:32:35.873Z,13.39
2022-09-16T06:35:02.969Z,13.34
2022-09-16T06:37:29.352Z,13.36
2022-09-16T06:39:55.922Z,13.43
2022-09-16T06:42:22.426Z,13.43
2022-09-16T06:44:48.869Z,13.42
2022-09-16T06:47:15.242Z,13.30
2022-09-16T06:49:41.836Z,13.36
2022-09-16T06:52:11.652Z,13.40
2022-09-16T06:54:38.026Z,13.53
2022-09-16T06:57:06.607Z,13.63
2022-09-16T06:59:36.438Z,13.65
2022-09-16T07:02:02.995Z,13.56
2022-09-16T07:04:29.657Z,13.54
2022-09-16T07:07:09.356Z,13.40
2022-09-16T07:09:36.351Z,13.63
2022-09-16T07:12:03.611Z,13.70
2022-09-16T07:14:32.477Z,13.71
2022-09-16T07:17:00.300Z,13.46
2022-09-16T07:19:27.582Z,13.56
2022-09-16T07:21:54.390Z,13.60
2022-09-16T07:24:20.836Z,13.57
2022-09-16T07:26:47.304Z,13.60
2022-09-16T07:29:16.026Z,13.61
2022-09-16T07:31:42.498Z,13.58
2022-09-16T07:34:11.094Z,13.77
2022-09-16T07:36:45.786Z,13.93
2022-09-16T07:39:14.865Z,13.95
2022-09-16T07:41:44.569Z,13.88
2022-09-16T07:44:16.744Z,13.75
2022-09-16T07:46:43.686Z,13.80
2022-09-16T07:49:12.823Z,13.81
2022-09-16T07:51:39.279Z,13.68
2022-09-16T07:54:08.860Z,13.70
2022-09-16T07:56:37.925Z,13.77
2022-09-16T07:59:06.644Z,13.77
2022-09-16T08:01:33.335Z,13.75
2022-09-16T08:04:00.787Z,13.74
2022-09-16T08:06:30.244Z,14.00
2022-09-16T08:09:05.887Z,14.14
2022-09-16T08:11:42.015Z,14.49
2022-09-16T08:14:08.505Z,13.97
2022-09-16T08:16:35.049Z,13.84
2022-09-16T08:19:01.440Z,13.87
2022-09-16T08:21:29.145Z,14.28
2022-09-16T08:23:57.247Z,14.52
2022-09-16T08:26:24.530Z,14.95
2022-09-16T08:29:07.709Z,15.27
2022-09-16T08:31:34.659Z,15.03
2022-09-16T08:34:01.059Z,15.36
2022-09-16T08:36:27.580Z,15.35
2022-09-16T08:38:57.328Z,15.67
2022-09-16T08:41:32.651Z,15.55
2022-09-16T08:44:12.144Z,15.22
2022-09-16T08:46:58.912Z,15.34
2022-09-16T08:49:46.964Z,14.93
2022-09-16T08:52:27.226Z,15.94
2022-09-16T08:54:57.605Z,16.48
2022-09-16T08:57:28.175Z,15.83
2022-09-16T08:59:59.488Z,16.10
2022-09-16T09:05:54.888Z,16.30
2022-09-16T09:08:32.136Z,17.10
2022-09-16T09:11:02.978Z,17.68
2022-09-16T09:13:44.801Z,17.23
2022-09-16T09:16:28.272Z,16.78
2022-09-16T09:19:09.881Z,17.64
2022-09-16T09:21:41.867Z,18.53
2022-09-16T09:24:48.594Z,17.47
2022-09-16T09:27:28.471Z,18.22
2022-09-16T09:30:15.908Z,18.16
2022-09-16T09:33:48.443Z,16.34
2022-09-16T09:36:20.357Z,15.85
2022-09-16T09:39:03.788Z,15.76
2022-09-16T09:42:18.214Z,15.65
2022-09-16T09:45:02.205Z,16.13
2022-09-16T09:47:47.152Z,16.51
2022-09-16T09:50:27.357Z,16.45
2022-09-16T09:53:04.053Z,16.24
2022-09-16T09:55:34.175Z,15.52
2022-09-16T09:58:20.999Z,15.61
2022-09-16T10:00:48.069Z,15.79
2022-09-16T10:03:17.771Z,15.74
2022-09-16T10:05:45.885Z,15.53
2022-09-16T10:08:23.582Z,15.48
2022-09-16T10:10:54.820Z,15.34
2022-09-16T10:13:22.966Z,15.24
2022-09-16T10:15:55.613Z,15.42
2022-09-16T10:18:32.359Z,16.80
2022-09-16T10:21:15.226Z,18.26
2022-09-16T10:23:52.594Z,17.29
2022-09-16T10:26:22.770Z,16.69
2022-09-16T10:29:00.750Z,16.69
2022-09-16T10:31:34.384Z,17.14
2022-09-16T10:34:02.848Z,17.10
2022-09-16T10:36:34.010Z,16.88
2022-09-16T10:39:04.775Z,16.72
2022-09-16T10:41:42.292Z,17.38
2022-09-16T10:44:21.788Z,16.99
2022-09-16T10:47:03.673Z,16.55
2022-09-16T10:49:44.637Z,15.91
2022-09-16T10:52:24.757Z,15.43
2022-09-16T10:54:54.260Z,15.22
2022-09-16T10:57:31.365Z,15.79
2022-09-16T11:00:17.470Z,16.35
2022-09-16T11:03:15.941Z,16.95
2022-09-16T11:06:08.605Z,16.40
2022-09-16T11:08:47.713Z,16.41
2022-09-16T11:11:21.941Z,16.55
2022-09-16T11:14:18.776Z,16.82
2022-09-16T11:17:11.323Z,16.44
2022-09-16T11:20:04.818Z,16.21
2022-09-16T11:22:47.618Z,17.16
2022-09-16T11:25:16.920Z,17.38
2022-09-16T11:27:58.829Z,17.02
2022-09-16T11:30:25.706Z,16.78
2022-09-16T11:33:00.697Z,16.58
2022-09-16T11:35:58.837Z,16.31
2022-09-16T11:39:03.348Z,15.77
2022-09-16T11:41:35.807Z,15.38
2022-09-16T11:44:11.793Z,15.56
2022-09-16T11:46:47.690Z,16.71
2022-09-16T11:49:32.620Z,16.58
2022-09-16T11:52:30.964Z,16.75
2022-09-16T11:55:31.632Z,17.86
2022-09-16T11:58:12.269Z,19.08
2022-09-16T12:00:40.333Z,20.22
2022-09-16T12:03:09.575Z,19.53
2022-09-16T12:05:45.775Z,19.46
2022-09-16T12:08:42.532Z,18.48
2022-09-16T12:11:24.468Z,18.22
2022-09-16T12:14:09.749Z,17.74
2022-09-16T12:16:43.938Z,16.61
2022-09-16T12:19:21.620Z,14.83
2022-09-16T12:22:31.964Z,13.70
2022-09-16T12:25:10.019Z,13.09
2022-09-16T12:28:05.651Z,12.75
2022-09-16T12:30:39.571Z,12.58
2022-09-16T12:33:17.261Z,12.33
2022-09-16T12:36:02.137Z,12.05
2022-09-16T12:38:28.724Z,11.79
2022-09-16T12:41:22.841Z,11.66
2022-09-16T12:44:34.032Z,11.92
2022-09-16T12:47:31.083Z,12.03
2022-09-16T12:50:09.902Z,12.20
2022-09-16T12:52:54.717Z,12.09
2022-09-16T12:55:45.143Z,12.06
2022-09-16T12:58:40.236Z,12.47
2022-09-16T13:01:09.593Z,12.78
2022-09-16T13:03:44.598Z,13.02
2022-09-16T13:06:20.314Z,13.15
2022-09-16T13:08:46.876Z,13.75
2022-09-16T13:14:24.254Z,14.62
2022-09-16T13:16:57.412Z,15.38
2022-09-16T13:19:37.931Z,15.18
2022-09-16T13:22:27.080Z,15.28
2022-09-16T13:25:19.903Z,14.85
2022-09-16T13:27:57.866Z,14.73
2022-09-16T13:30:30.975Z,14.48
2022-09-16T13:33:01.912Z,14.23
2022-09-16T13:35:42.984Z,14.70
2022-09-16T13:38:38.492Z,14.39
2022-09-16T13:41:06.041Z,14.57
2022-09-16T13:43:49.607Z,14.33
2022-09-16T13:46:36.725Z,14.46
2022-09-16T13:49:03.220Z,14.46
2022-09-16T13:51:35.851Z,14.62
2022-09-16T13:54:04.548Z,14.37
2022-09-16T13:56:47.772Z,14.60
2022-09-16T13:59:29.121Z,14.76
2022-09-16T14:02:13.998Z,14.52
2022-09-16T14:05:13.936Z,14.37
2022-09-16T14:07:50.554Z,14.55
2022-09-16T14:10:22.754Z,14.39
2022-09-16T14:13:10.334Z,14.16
2022-09-16T14:15:42.055Z,14.29
2022-09-16T14:18:14.560Z,14.22
2022-09-16T14:21:00.247Z,14.15
2022-09-16T14:23:27.321Z,14.30
2022-09-16T14:25:55.561Z,14.22
2022-09-16T14:28:27.332Z,14.01
2022-09-16T14:30:57.223Z,14.16
2022-09-16T14:33:31.883Z,14.28
2022-09-16T14:36:00.251Z,14.29
2022-09-16T14:38:45.855Z,14.01
2022-09-16T14:41:22.723Z,14.18
2022-09-16T14:43:49.918Z,14.26
2022-09-16T14:46:17.204Z,14.53
2022-09-16T14:48:44.386Z,14.40
2022-09-16T14:51:23.542Z,14.97
2022-09-16T14:54:15.504Z,14.91
2022-09-16T14:56:42.160Z,15.01
2022-09-16T14:59:14.390Z,15.18
2022-09-16T15:01:41.754Z,15.14
2022-09-16T15:04:23.226Z,15.01
2022-09-16T15:06:54.570Z,15.22
2022-09-16T15:10:04.645Z,15.30
2022-09-16T15:12:49.913Z,16.21
2022-09-16T15:15:25.600Z,16.28
2022-09-16T15:18:02.905Z,16.75
2022-09-16T15:20:37.712Z,16.44
2022-09-16T15:23:09.666Z,16.49
2022-09-16T15:25:39.180Z,16.10
2022-09-16T15:28:17.262Z,16.07
2022-09-16T15:30:51.532Z,17.24
2022-09-16T15:33:31.090Z,17.09
2022-09-16T15:35:59.969Z,16.44
2022-09-16T15:38:26.562Z,16.41
2022-09-16T15:41:11.860Z,15.85
2022-09-16T15:43:41.458Z,16.30
2022-09-16T15:46:21.987Z,15.63
2022-09-16T15:49:12.423Z,15.67
2022-09-16T15:51:48.399Z,15.77
2022-09-16T15:54:24.795Z,15.82
2022-09-16T15:57:27.630Z,15.51
2022-09-16T15:59:53.993Z,15.63
2022-09-16T16:02:29.677Z,15.74
2022-09-16T16:05:07.872Z,15.72
2022-09-16T16:07:46.409Z,15.70
2022-09-16T16:10:20.862Z,15.69
2022-09-16T16:12:49.396Z,15.62
2022-09-16T16:15:18.622Z,15.85
2022-09-16T16:17:46.969Z,15.39
2022-09-16T16:20:14.947Z,15.41
2022-09-16T16:22:41.832Z,15.55
2022-09-16T16:25:08.788Z,15.25
2022-09-16T16:27:35.166Z,15.42
2022-09-16T16:30:06.099Z,15.48
2022-09-16T16:32:32.790Z,15.12
2022-09-16T16:34:59.310Z,15.21
2022-09-16T16:37:45.526Z,15.30
2022-09-16T16:40:13.518Z,15.15
2022-09-16T16:42:40.343Z,15.01
2022-09-16T16:45:07.411Z,14.93
2022-09-16T16:47:33.951Z,14.83
2022-09-16T16:50:01.635Z,14.91
2022-09-16T16:52:28.622Z,15.05
2022-09-16T16:54:55.063Z,15.07
2022-09-16T16:57:21.775Z,14.94
2022-09-16T16:59:48.265Z,15.05
2022-09-16T17:02:15.866Z,14.77
2022-09-16T17:04:42.511Z,14.76
2022-09-16T17:07:25.335Z,14.62
2022-09-16T17:09:53.505Z,14.70
2022-09-16T17:12:19.954Z,14.52
2022-09-16T17:14:46.512Z,14.26
2022-09-16T17:17:12.973Z,14.22
2022-09-16T17:19:39.415Z,14.14
2022-09-16T17:22:05.816Z,13.97
2022-09-16T17:24:34.503Z,13.77
2022-09-16T17:27:01.438Z,13.80
2022-09-16T17:29:27.841Z,13.70
2022-09-16T17:31:56.822Z,13.58
2022-09-16T17:34:23.246Z,13.50
2022-09-16T17:36:49.781Z,13.44
2022-09-16T17:39:18.920Z,13.44
2022-09-16T17:41:48.594Z,13.44
2022-09-16T17:44:16.471Z,13.42
2022-09-16T17:46:44.234Z,13.42
2022-09-16T17:49:15.901Z,13.19
2022-09-16T17:51:43.064Z,13.22
2022-09-16T17:57:35.842Z,13.27
2022-09-16T18:00:04.223Z,13.18
2022-09-16T18:02:30.899Z,13.13
2022-09-16T18:04:57.384Z,13.07
2022-09-16T18:07:24.007Z,13.03
2022-09-16T18:09:50.480Z,12.88
2022-09-16T18:12:17.120Z,12.85
2022-09-16T18:14:43.490Z,12.82
2022-09-16T18:17:10.021Z,12.84
2022-09-16T18:19:36.480Z,12.68
2022-09-16T18:22:03.831Z,12.67
2022-09-16T18:24:30.532Z,12.67
2022-09-16T18:26:57.095Z,12.61
2022-09-16T18:29:23.622Z,12.57
2022-09-16T18:31:52.310Z,12.50
2022-09-16T18:34:18.845Z,12.47
2022-09-16T18:36:45.640Z,12.50
2022-09-16T18:39:16.813Z,12.47
2022-09-16T18:41:45.443Z,12.38
2022-09-16T18:44:15.153Z,12.43
2022-09-16T18:46:41.748Z,12.31
2022-09-16T18:49:10.974Z,12.34
2022-09-16T18:51:40.524Z,12.26
2022-09-16T18:54:11.547Z,12.33
2022-09-16T18:56:39.637Z,12.27
2022-09-16T18:59:25.191Z,12.21
2022-09-16T19:01:53.645Z,12.20
2022-09-16T19:04:23.292Z,12.18
2022-09-16T19:06:52.361Z,12.21
2022-09-16T19:09:21.429Z,12.26
2022-09-16T19:11:49.536Z,12.20
2022-09-16T19:14:16.608Z,12.23
2022-09-16T19:16:44.716Z,12.26
2022-09-16T19:19:13.561Z,12.18
2022-09-16T19:21:40.920Z,12.20
2022-09-16T19:24:13.846Z,12.23
2022-09-16T19:26:41.673Z,12.09
2022-09-16T19:29:09.206Z,12.21
2022-09-16T19:31:37.840Z,12.17
2022-09-16T19:34:05.850Z,12.16
2022-09-16T19:36:33.699Z,12.07
2022-09-16T19:39:00.831Z,12.05
2022-09-16T19:41:31.298Z,12.09
2022-09-16T19:44:05.626Z,12.00
2022-09-16T19:46:37.150Z,11.96
2022-09-16T19:49:05.223Z,12.00
2022-09-16T19:51:33.031Z,12.03
2022-09-16T19:54:00.698Z,11.95
2022-09-16T19:56:29.995Z,11.97
2022-09-16T19:58:57.010Z,11.90
2022-09-16T20:01:29.071Z,11.95
2022-09-16T20:03:56.098Z,11.92
2022-09-16T20:06:28.478Z,11.85
2022-09-16T20:08:59.634Z,11.85
2022-09-16T20:11:29.514Z,11.83
2022-09-16T20:14:01.113Z,11.75
2022-09-16T20:16:35.509Z,11.70
2022-09-16T20:19:04.375Z,11.66
2022-09-16T20:21:33.143Z,11.62
2022-09-16T20:23:59.564Z,11.63
2022-09-16T20:26:26.176Z,11.59
2022-09-16T20:28:54.405Z,11.59
2022-09-16T20:31:31.293Z,11.66
2022-09-16T20:33:58.609Z,11.59
2022-09-16T20:36:27.102Z,11.54
2022-09-16T20:38:53.670Z,11.51
2022-09-16T20:41:22.338Z,11.54
2022-09-16T20:43:49.677Z,11.49
2022-09-16T20:46:27.628Z,11.47
2022-09-16T20:48:58.905Z,11.45
2022-09-16T20:51:28.012Z,11.38
2022-09-16T20:53:57.221Z,11.34
2022-09-16T20:56:24.429Z,11.32
2022-09-16T20:58:50.870Z,11.26
2022-09-16T21:01:19.015Z,11.24
2022-09-16T21:03:45.694Z,11.26
2022-09-16T21:06:14.526Z,11.23
2022-09-16T21:08:42.214Z,11.17
2022-09-16T21:11:12.390Z,11.17
2022-09-16T21:13:41.225Z,11.16
2022-09-16T21:16:09.860Z,11.17
2022-09-16T21:18:36.510Z,11.17
2022-09-16T21:21:14.916Z,11.13
2022-09-16T21:23:41.735Z,11.21
2022-09-16T21:26:12.658Z,11.21
2022-09-16T21:28:39.492Z,11.14
2022-09-16T21:31:07.920Z,11.17
2022-09-16T21:33:36.321Z,11.10
2022-09-16T21:36:05.190Z,11.11
2022-09-16T21:38:31.925Z,11.10
2022-09-16T21:41:00.453Z,11.08
2022-09-16T21:43:30.417Z,11.07
2022-09-16T21:46:00.429Z,10.97
2022-09-16T21:48:27.570Z,10.97
2022-09-16T21:51:02.038Z,10.97
2022-09-16T21:53:30.910Z,10.97
2022-09-16T21:56:05.218Z,11.03
2022-09-16T21:58:32.169Z,11.04
2022-09-16T22:01:14.435Z,11.08
2022-09-16T22:03:42.535Z,11.03
2022-09-16T22:06:11.325Z,11.03
2022-09-16T22:08:38.045Z,11.11
2022-09-16T22:11:10.786Z,11.17
2022-09-16T22:13:37.738Z,11.17
2022-09-16T22:16:06.689Z,11.23
2022-09-16T22:18:37.404Z,11.17
2022-09-16T22:21:08.981Z,11.08
2022-09-16T22:23:37.289Z,11.08
2022-09-16T22:26:09.657Z,11.06
2022-09-16T22:28:36.719Z,11.06
2022-09-16T22:31:11.269Z,11.03
2022-09-16T22:33:39.657Z,11.07
2022-09-16T22:36:12.117Z,11.08
2022-09-16T22:38:38.909Z,11.11
2022-09-16T22:41:09.886Z,11.08
2022-09-16T22:43:37.857Z,11.06
2022-09-16T22:46:06.866Z,11.11
2022-09-16T22:48:33.502Z,11.11
2022-09-16T22:51:00.837Z,11.10
2022-09-16T22:53:28.361Z,11.07
2022-09-16T22:55:56.549Z,11.10
2022-09-16T22:58:24.040Z,11.04
2022-09-16T23:00:51.892Z,11.08
2022-09-16T23:03:19.131Z,11.08
2022-09-16T23:05:56.718Z,11.08
2022-09-16T23:08:24.566Z,11.03
2022-09-16T23:10:51.618Z,11.04
2022-09-16T23:13:18.850Z,11.00
2022-09-16T23:15:45.668Z,11.00
2022-09-16T23:18:12.159Z,11.06
2022-09-16T23:20:38.583Z,11.00
2022-09-16T23:23:05.174Z,11.01
2022-09-16T23:25:31.640Z,11.13
2022-09-16T23:27:58.030Z,11.01
2022-09-16T23:30:24.392Z,11.06
2022-09-16T23:32:50.750Z,11.01
2022-09-16T23:35:17.868Z,10.90
2022-09-16T23:37:44.224Z,10.94
2022-09-16T23:40:10.903Z,10.99
2022-09-16T23:42:37.342Z,11.03
2022-09-16T23:45:04.304Z,11.06
2022-09-16T23:47:30.764Z,11.04
2022-09-16T23:49:57.679Z,11.04
2022-09-16T23:52:24.123Z,11.04
2022-09-16T23:54:51.048Z,10.96
