createdAt,value
2018-04-12T00:01:31.343Z,99.10
2018-04-12T00:03:57.783Z,99.00
2018-04-12T00:06:24.256Z,99.10
2018-04-12T00:08:50.752Z,99.20
2018-04-12T00:11:18.135Z,99.20
2018-04-12T00:13:45.624Z,99.20
2018-04-12T00:16:12.120Z,99.20
2018-04-12T00:18:38.584Z,99.20
2018-04-12T00:21:05.760Z,99.20
2018-04-12T00:23:32.179Z,99.30
2018-04-12T00:25:58.667Z,99.30
2018-04-12T00:28:25.267Z,99.40
2018-04-12T00:30:51.753Z,99.50
2018-04-12T00:33:18.206Z,99.60
2018-04-12T00:35:44.819Z,99.60
2018-04-12T00:38:11.282Z,99.70
2018-04-12T00:40:37.727Z,99.80
2018-04-12T00:43:04.196Z,99.80
2018-04-12T00:45:30.777Z,99.90
2018-04-12T00:47:57.242Z,99.90
2018-04-12T00:50:23.999Z,99.90
2018-04-12T00:52:50.548Z,99.90
2018-04-12T00:55:17.008Z,99.90
2018-04-12T00:57:44.473Z,99.90
2018-04-12T01:00:11.713Z,99.90
2018-04-12T01:02:38.973Z,99.90
2018-04-12T01:05:05.497Z,99.90
2018-04-12T01:07:31.939Z,99.90
2018-04-12T01:09:59.182Z,99.90
2018-04-12T01:12:25.959Z,99.90
2018-04-12T01:14:52.631Z,99.90
2018-04-12T01:17:19.127Z,99.90
2018-04-12T01:19:46.055Z,99.90
2018-04-12T01:22:13.229Z,99.90
2018-04-12T01:24:39.745Z,99.90
2018-04-12T01:27:06.988Z,99.90
2018-04-12T01:29:34.203Z,99.90
2018-04-12T01:32:00.724Z,99.90
2018-04-12T01:34:27.260Z,99.90
2018-04-12T01:36:53.682Z,99.90
2018-04-12T01:39:20.242Z,99.90
2018-04-12T01:41:46.774Z,99.90
2018-04-12T01:44:14.148Z,99.90
2018-04-12T01:46:41.430Z,99.90
2018-04-12T01:49:08.928Z,99.90
2018-04-12T01:51:35.382Z,99.90
2018-04-12T01:54:01.865Z,99.90
2018-04-12T01:56:28.538Z,99.90
2018-04-12T01:58:55.052Z,99.90
2018-04-12T02:01:21.559Z,99.90
2018-04-12T02:03:48.854Z,99.90
2018-04-12T02:06:15.350Z,99.90
2018-04-12T02:08:41.922Z,99.90
2018-04-12T02:11:08.557Z,99.90
2018-04-12T02:13:35.115Z,99.90
2018-04-12T02:16:01.692Z,99.90
2018-04-12T02:18:28.279Z,99.90
2018-04-12T02:20:54.838Z,99.90
2018-04-12T02:23:21.460Z,99.90
2018-04-12T02:25:48.611Z,99.90
2018-04-12T02:28:15.139Z,99.90
2018-04-12T02:30:41.707Z,99.90
2018-04-12T02:33:09.458Z,99.90
2018-04-12T02:35:35.950Z,99.90
2018-04-12T02:38:02.424Z,99.90
2018-04-12T02:40:28.921Z,99.90
2018-04-12T02:42:55.418Z,99.90
2018-04-12T02:45:21.933Z,99.90
2018-04-12T02:47:48.479Z,99.90
2018-04-12T02:50:15.099Z,99.90
2018-04-12T02:52:41.579Z,99.90
2018-04-12T02:55:08.357Z,99.90
2018-04-12T02:57:34.823Z,99.90
2018-04-12T03:00:01.317Z,99.90
2018-04-12T03:02:29.153Z,99.90
2018-04-12T03:04:55.881Z,99.90
2018-04-12T03:07:22.868Z,99.90
2018-04-12T03:09:49.662Z,99.90
2018-04-12T03:12:16.973Z,99.90
2018-04-12T03:14:43.425Z,99.90
2018-04-12T03:17:10.137Z,99.90
2018-04-12T03:19:37.432Z,99.90
2018-04-12T03:22:03.969Z,99.90
2018-04-12T03:24:30.515Z,99.90
2018-04-12T03:26:57.877Z,99.90
2018-04-12T03:29:24.427Z,99.90
2018-04-12T03:31:50.936Z,99.90
2018-04-12T03:34:17.365Z,99.90
2018-04-12T03:36:43.909Z,99.90
2018-04-12T03:39:10.449Z,99.90
2018-04-12T03:41:37.800Z,99.90
2018-04-12T03:44:04.231Z,99.90
2018-04-12T03:46:30.803Z,99.90
2018-04-12T03:48:58.390Z,99.90
2018-04-12T03:51:24.832Z,99.90
2018-04-12T03:53:51.765Z,99.90
2018-04-12T03:56:18.342Z,99.90
2018-04-12T03:58:44.935Z,99.90
2018-04-12T04:01:11.517Z,99.90
2018-04-12T04:03:38.019Z,99.90
2018-04-12T04:06:04.508Z,99.90
2018-04-12T04:08:31.084Z,99.90
2018-04-12T04:10:57.536Z,99.90
2018-04-12T04:13:23.977Z,99.90
2018-04-12T04:16:02.702Z,99.90
2018-04-12T04:18:41.359Z,99.90
2018-04-12T04:21:09.773Z,99.90
2018-04-12T04:23:36.250Z,99.90
2018-04-12T04:26:02.786Z,99.90
2018-04-12T04:28:29.355Z,99.90
2018-04-12T04:30:55.906Z,99.90
2018-04-12T04:33:22.404Z,99.90
2018-04-12T04:35:49.844Z,99.90
2018-04-12T04:38:16.541Z,99.90
2018-04-12T04:40:43.171Z,99.90
2018-04-12T04:43:09.948Z,99.90
2018-04-12T04:45:36.566Z,99.90
2018-04-12T04:48:03.208Z,99.90
2018-04-12T04:50:29.732Z,99.90
2018-04-12T04:52:56.569Z,99.90
2018-04-12T04:55:23.125Z,99.90
2018-04-12T04:57:49.739Z,99.90
2018-04-12T05:00:16.884Z,99.90
2018-04-12T05:02:44.217Z,99.90
2018-04-12T05:05:11.132Z,99.90
2018-04-12T05:07:37.643Z,99.90
2018-04-12T05:10:04.200Z,99.90
2018-04-12T05:12:31.574Z,99.90
2018-04-12T05:14:58.181Z,99.90
2018-04-12T05:17:24.659Z,99.90
2018-04-12T05:19:51.360Z,99.90
2018-04-12T05:22:18.868Z,99.90
2018-04-12T05:24:45.474Z,99.90
2018-04-12T05:27:11.910Z,99.90
2018-04-12T05:29:38.480Z,99.90
2018-04-12T05:32:04.973Z,99.90
2018-04-12T05:34:31.944Z,99.90
2018-04-12T05:36:58.492Z,99.90
2018-04-12T05:39:25.007Z,99.70
2018-04-12T05:41:52.299Z,99.60
2018-04-12T05:44:18.768Z,99.50
2018-04-12T05:46:45.404Z,99.20
2018-04-12T05:49:12.338Z,99.00
2018-04-12T05:51:38.893Z,98.70
2018-04-12T05:54:06.333Z,98.60
2018-04-12T05:56:33.115Z,98.60
2018-04-12T05:58:59.660Z,98.30
2018-04-12T06:01:26.279Z,98.10
2018-04-12T06:03:53.635Z,97.20
2018-04-12T06:06:20.127Z,97.20
2018-04-12T06:08:46.709Z,96.60
2018-04-12T06:11:14.868Z,96.60
2018-04-12T06:13:41.258Z,96.30
2018-04-12T06:16:07.811Z,95.80
2018-04-12T06:18:36.784Z,95.30
2018-04-12T06:21:03.579Z,95.20
2018-04-12T06:23:30.090Z,95.00
2018-04-12T06:25:57.425Z,88.60
2018-04-12T06:28:24.688Z,88.50
2018-04-12T06:30:51.191Z,79.30
2018-04-12T06:33:17.757Z,75.20
2018-04-12T06:35:45.228Z,69.20
2018-04-12T06:38:12.528Z,69.50
2018-04-12T06:40:39.980Z,71.70
2018-04-12T06:43:06.495Z,71.50
2018-04-12T06:45:33.110Z,68.60
2018-04-12T06:47:59.658Z,65.90
2018-04-12T06:50:26.846Z,68.80
2018-04-12T06:52:53.447Z,67.00
2018-04-12T06:55:20.074Z,63.00
2018-04-12T06:57:47.418Z,61.80
2018-04-12T07:00:13.968Z,60.00
2018-04-12T07:02:41.618Z,59.80
2018-04-12T07:05:08.334Z,60.00
2018-04-12T07:07:34.799Z,57.60
2018-04-12T07:10:02.292Z,55.20
2018-04-12T07:12:29.687Z,55.10
2018-04-12T07:14:56.269Z,56.40
2018-04-12T07:17:22.905Z,55.10
2018-04-12T07:19:50.541Z,55.70
2018-04-12T07:22:17.103Z,54.80
2018-04-12T07:24:43.741Z,60.80
2018-04-12T07:27:10.224Z,60.50
2018-04-12T07:29:36.712Z,62.00
2018-04-12T07:32:03.346Z,60.50
2018-04-12T07:34:29.945Z,60.80
2018-04-12T07:36:56.412Z,58.50
2018-04-12T07:39:23.747Z,57.20
2018-04-12T07:41:50.281Z,57.20
2018-04-12T07:44:16.872Z,54.00
2018-04-12T07:46:43.555Z,49.90
2018-04-12T07:49:10.051Z,51.00
2018-04-12T07:51:36.690Z,48.80
2018-04-12T07:54:03.182Z,49.10
2018-04-12T07:56:30.710Z,45.80
2018-04-12T07:58:57.133Z,49.10
2018-04-12T08:01:23.715Z,44.30
2018-04-12T08:03:51.324Z,45.60
2018-04-12T08:06:18.723Z,44.60
2018-04-12T08:08:46.500Z,43.50
2018-04-12T08:11:13.713Z,46.00
2018-04-12T08:13:40.436Z,45.90
2018-04-12T08:16:07.167Z,44.40
2018-04-12T08:18:33.716Z,42.80
2018-04-12T08:21:01.453Z,42.70
2018-04-12T08:23:28.427Z,44.20
2018-04-12T08:25:54.999Z,45.50
2018-04-12T08:28:22.874Z,47.70
2018-04-12T08:30:50.496Z,46.20
2018-04-12T08:33:17.003Z,46.10
2018-04-12T08:35:43.536Z,43.70
2018-04-12T08:38:10.147Z,44.50
2018-04-12T08:40:37.449Z,48.30
2018-04-12T08:43:03.964Z,48.30
2018-04-12T08:45:30.825Z,49.20
2018-04-12T08:47:57.361Z,50.70
2018-04-12T08:50:24.734Z,42.30
2018-04-12T08:52:51.416Z,42.30
2018-04-12T08:55:17.883Z,41.30
2018-04-12T08:57:44.453Z,43.90
2018-04-12T09:00:11.092Z,43.40
2018-04-12T09:02:38.375Z,40.90
2018-04-12T09:05:05.636Z,39.20
2018-04-12T09:07:32.995Z,41.30
2018-04-12T09:10:00.028Z,41.20
2018-04-12T09:12:26.621Z,39.00
2018-04-12T09:14:53.718Z,40.00
2018-04-12T09:17:20.205Z,39.60
2018-04-12T09:19:46.670Z,39.60
2018-04-12T09:22:13.327Z,38.90
2018-04-12T09:24:39.915Z,40.50
2018-04-12T09:27:06.397Z,40.40
2018-04-12T09:29:33.035Z,40.10
2018-04-12T09:32:00.347Z,38.90
2018-04-12T09:34:26.831Z,38.90
2018-04-12T09:36:54.603Z,38.90
2018-04-12T09:39:21.219Z,38.90
2018-04-12T09:41:49.488Z,37.00
2018-04-12T09:44:16.902Z,36.70
2018-04-12T09:46:43.583Z,36.70
2018-04-12T09:49:11.059Z,35.80
2018-04-12T09:51:37.630Z,36.70
2018-04-12T09:54:04.195Z,36.50
2018-04-12T09:56:30.733Z,34.50
2018-04-12T09:58:57.324Z,35.10
2018-04-12T10:01:23.804Z,37.70
2018-04-12T10:03:51.438Z,38.40
2018-04-12T10:06:22.167Z,37.50
2018-04-12T10:08:54.771Z,35.40
2018-04-12T10:11:21.328Z,34.50
2018-04-12T10:13:48.265Z,34.20
2018-04-12T10:16:15.843Z,34.40
2018-04-12T10:18:42.480Z,35.60
2018-04-12T10:21:09.264Z,37.60
2018-04-12T10:23:35.800Z,38.60
2018-04-12T10:26:02.406Z,37.30
2018-04-12T10:28:29.733Z,38.70
2018-04-12T10:30:56.431Z,38.70
2018-04-12T10:33:22.991Z,40.10
2018-04-12T10:35:49.790Z,37.80
2018-04-12T10:38:17.032Z,35.70
2018-04-12T10:40:43.725Z,35.70
2018-04-12T10:43:10.573Z,35.10
2018-04-12T10:45:37.112Z,36.80
2018-04-12T10:48:03.922Z,38.70
2018-04-12T10:50:31.479Z,39.10
2018-04-12T10:52:58.048Z,38.30
2018-04-12T10:55:24.519Z,38.40
2018-04-12T10:57:51.251Z,37.80
2018-04-12T11:00:18.397Z,37.10
2018-04-12T11:02:45.138Z,35.80
2018-04-12T11:05:12.581Z,34.80
2018-04-12T11:07:40.095Z,34.70
2018-04-12T11:10:07.372Z,36.40
2018-04-12T11:12:33.986Z,39.60
2018-04-12T11:15:00.526Z,40.60
2018-04-12T11:17:27.056Z,42.20
2018-04-12T11:19:54.284Z,43.70
2018-04-12T11:22:20.835Z,43.70
2018-04-12T11:24:48.107Z,42.30
2018-04-12T11:27:14.877Z,42.20
2018-04-12T11:29:41.389Z,40.50
2018-04-12T11:32:07.946Z,39.80
2018-04-12T11:34:35.721Z,39.10
2018-04-12T11:37:03.106Z,42.30
2018-04-12T11:39:29.647Z,42.20
2018-04-12T11:41:56.834Z,42.40
2018-04-12T11:44:23.463Z,43.00
2018-04-12T11:46:50.682Z,41.10
2018-04-12T11:49:17.459Z,41.10
2018-04-12T11:51:43.928Z,41.40
2018-04-12T11:54:10.545Z,42.00
2018-04-12T11:56:37.082Z,42.00
2018-04-12T11:59:03.595Z,42.60
2018-04-12T12:01:30.842Z,42.70
2018-04-12T12:03:58.038Z,43.60
2018-04-12T12:06:24.509Z,43.00
2018-04-12T12:08:51.125Z,44.40
2018-04-12T12:11:17.666Z,42.90
2018-04-12T12:13:44.285Z,43.50
2018-04-12T12:16:10.880Z,41.70
2018-04-12T12:18:38.110Z,43.50
2018-04-12T12:21:04.600Z,42.90
2018-04-12T12:23:31.113Z,41.90
2018-04-12T12:25:58.405Z,39.80
2018-04-12T12:28:24.997Z,39.70
2018-04-12T12:30:51.425Z,36.60
2018-04-12T12:33:18.237Z,36.40
2018-04-12T12:35:44.792Z,37.60
2018-04-12T12:38:11.437Z,37.10
2018-04-12T12:40:38.324Z,36.50
2018-04-12T12:43:04.917Z,36.30
2018-04-12T12:45:32.123Z,34.50
2018-04-12T12:47:58.709Z,34.50
2018-04-12T12:50:26.120Z,35.80
2018-04-12T12:52:52.759Z,35.80
2018-04-12T12:55:20.229Z,35.80
2018-04-12T12:57:46.721Z,35.80
2018-04-12T13:00:13.398Z,35.00
2018-04-12T13:02:40.067Z,35.60
2018-04-12T13:05:07.352Z,36.10
2018-04-12T13:07:34.710Z,36.00
2018-04-12T13:10:01.960Z,35.80
2018-04-12T13:12:29.852Z,36.10
2018-04-12T13:14:56.376Z,36.00
2018-04-12T13:17:23.018Z,35.80
2018-04-12T13:19:49.444Z,36.90
2018-04-12T13:22:16.004Z,37.20
2018-04-12T13:24:42.547Z,37.40
2018-04-12T13:27:09.055Z,38.10
2018-04-12T13:29:36.462Z,34.20
2018-04-12T13:32:03.021Z,34.00
2018-04-12T13:34:30.485Z,33.50
2018-04-12T13:36:57.163Z,33.40
2018-04-12T13:39:23.709Z,33.60
2018-04-12T13:41:50.168Z,34.10
2018-04-12T13:44:16.632Z,33.50
2018-04-12T13:46:44.255Z,32.40
2018-04-12T13:49:10.819Z,31.90
2018-04-12T13:51:37.768Z,31.40
2018-04-12T13:54:04.337Z,32.60
2018-04-12T13:56:31.064Z,32.70
2018-04-12T13:58:57.584Z,33.20
2018-04-12T14:01:24.428Z,34.90
2018-04-12T14:03:50.990Z,33.80
2018-04-12T14:06:17.665Z,33.50
2018-04-12T14:08:44.570Z,33.50
2018-04-12T14:11:11.145Z,33.30
2018-04-12T14:13:37.645Z,33.10
2018-04-12T14:16:04.432Z,34.30
2018-04-12T14:18:30.826Z,33.80
2018-04-12T14:20:57.363Z,33.70
2018-04-12T14:23:24.195Z,34.70
2018-04-12T14:25:50.939Z,35.10
2018-04-12T14:28:17.552Z,37.10
2018-04-12T14:30:45.256Z,38.50
2018-04-12T14:33:11.688Z,39.00
2018-04-12T14:35:38.217Z,39.50
2018-04-12T14:38:04.852Z,40.10
2018-04-12T14:40:31.456Z,38.80
2018-04-12T14:42:57.894Z,39.10
2018-04-12T14:45:24.553Z,39.90
2018-04-12T14:47:51.387Z,40.70
2018-04-12T14:50:17.903Z,40.10
2018-04-12T14:52:45.394Z,40.80
2018-04-12T14:55:11.889Z,40.70
2018-04-12T14:57:39.135Z,40.60
2018-04-12T15:00:05.956Z,39.50
2018-04-12T15:02:33.108Z,39.90
2018-04-12T15:05:00.554Z,41.00
2018-04-12T15:07:27.499Z,41.60
2018-04-12T15:09:53.990Z,42.40
2018-04-12T15:12:22.357Z,41.20
2018-04-12T15:14:48.862Z,41.10
2018-04-12T15:17:15.481Z,40.90
2018-04-12T15:19:42.060Z,40.90
2018-04-12T15:22:09.072Z,41.60
2018-04-12T15:24:36.608Z,41.90
2018-04-12T15:27:03.195Z,41.50
2018-04-12T15:29:29.861Z,40.80
2018-04-12T15:31:56.469Z,42.10
2018-04-12T15:34:23.707Z,44.00
2018-04-12T15:36:50.268Z,44.70
2018-04-12T15:39:16.887Z,44.50
2018-04-12T15:41:43.789Z,44.20
2018-04-12T15:44:11.332Z,45.50
2018-04-12T15:46:37.935Z,45.40
2018-04-12T15:49:04.558Z,46.00
2018-04-12T15:51:32.051Z,45.50
2018-04-12T15:54:00.149Z,45.70
2018-04-12T15:56:26.856Z,45.70
2018-04-12T15:58:54.749Z,46.00
2018-04-12T16:01:22.075Z,46.30
2018-04-12T16:03:48.631Z,46.30
2018-04-12T16:06:16.328Z,46.20
2018-04-12T16:08:42.799Z,46.20
2018-04-12T16:11:09.309Z,46.20
2018-04-12T16:13:36.398Z,46.90
2018-04-12T16:16:03.237Z,46.80
2018-04-12T16:18:29.711Z,47.40
2018-04-12T16:20:56.886Z,47.50
2018-04-12T16:23:23.446Z,47.30
2018-04-12T16:25:50.150Z,47.20
2018-04-12T16:28:16.635Z,48.00
2018-04-12T16:30:43.127Z,48.20
2018-04-12T16:33:09.715Z,48.30
2018-04-12T16:35:36.431Z,48.20
2018-04-12T16:38:03.061Z,48.00
2018-04-12T16:40:29.662Z,48.40
2018-04-12T16:42:59.312Z,47.60
2018-04-12T16:45:25.803Z,47.80
2018-04-12T16:47:53.011Z,47.80
2018-04-12T16:50:20.942Z,47.80
2018-04-12T16:52:47.474Z,47.10
2018-04-12T16:55:15.633Z,50.60
2018-04-12T16:57:42.812Z,50.60
2018-04-12T17:00:11.775Z,51.50
2018-04-12T17:02:38.357Z,51.80
2018-04-12T17:05:05.223Z,52.50
2018-04-12T17:07:31.726Z,53.30
2018-04-12T17:09:58.279Z,53.70
2018-04-12T17:12:25.203Z,53.80
2018-04-12T17:14:51.774Z,53.80
2018-04-12T17:17:18.418Z,54.20
2018-04-12T17:19:45.317Z,54.10
2018-04-12T17:22:11.888Z,54.00
2018-04-12T17:24:38.418Z,54.20
2018-04-12T17:27:06.262Z,55.00
2018-04-12T17:29:32.795Z,55.00
2018-04-12T17:31:59.303Z,54.50
2018-04-12T17:34:27.299Z,54.80
2018-04-12T17:36:53.708Z,55.50
2018-04-12T17:39:20.469Z,55.50
2018-04-12T17:41:47.052Z,55.80
2018-04-12T17:44:13.495Z,56.20
2018-04-12T17:46:41.283Z,57.20
2018-04-12T17:49:07.850Z,57.20
2018-04-12T17:51:34.390Z,57.50
2018-04-12T17:54:01.620Z,57.50
2018-04-12T17:56:28.342Z,58.00
2018-04-12T17:58:54.836Z,58.20
2018-04-12T18:01:21.423Z,58.30
2018-04-12T18:03:48.028Z,59.10
2018-04-12T18:06:14.457Z,59.50
2018-04-12T18:08:41.610Z,59.70
2018-04-12T18:11:08.077Z,59.90
2018-04-12T18:13:35.310Z,61.00
2018-04-12T18:16:02.504Z,61.50
2018-04-12T18:18:29.097Z,61.40
2018-04-12T18:20:56.370Z,62.10
2018-04-12T18:23:23.027Z,62.10
2018-04-12T18:25:49.693Z,62.10
2018-04-12T18:28:16.926Z,62.40
2018-04-12T18:30:43.449Z,63.20
2018-04-12T18:33:10.020Z,62.90
2018-04-12T18:35:36.519Z,63.30
2018-04-12T18:38:03.661Z,64.40
2018-04-12T18:40:31.421Z,64.80
2018-04-12T18:42:58.784Z,65.30
2018-04-12T18:45:27.072Z,65.90
2018-04-12T18:47:54.177Z,65.80
2018-04-12T18:50:22.592Z,68.60
2018-04-12T18:52:49.936Z,69.80
2018-04-12T18:55:16.857Z,69.80
2018-04-12T18:57:44.580Z,70.70
2018-04-12T19:00:11.077Z,71.80
2018-04-12T19:02:37.839Z,72.40
2018-04-12T19:05:05.126Z,73.20
2018-04-12T19:07:32.324Z,74.10
2018-04-12T19:09:58.873Z,73.30
2018-04-12T19:12:26.083Z,74.40
2018-04-12T19:14:52.615Z,74.50
2018-04-12T19:17:19.970Z,74.40
2018-04-12T19:19:46.451Z,74.10
2018-04-12T19:22:13.083Z,73.60
2018-04-12T19:24:40.110Z,73.70
2018-04-12T19:27:06.584Z,73.90
2018-04-12T19:29:32.989Z,74.30
2018-04-12T19:31:59.622Z,73.80
2018-04-12T19:34:26.175Z,73.60
2018-04-12T19:36:52.578Z,74.00
2018-04-12T19:39:19.091Z,73.50
2018-04-12T19:41:46.285Z,73.80
2018-04-12T19:44:12.737Z,73.60
2018-04-12T19:46:39.836Z,74.00
2018-04-12T19:49:06.732Z,73.70
2018-04-12T19:51:33.268Z,72.60
2018-04-12T19:54:00.567Z,73.40
2018-04-12T19:56:27.088Z,73.20
2018-04-12T19:58:53.732Z,73.70
2018-04-12T20:01:21.209Z,74.00
2018-04-12T20:03:47.633Z,74.30
2018-04-12T20:06:15.021Z,75.10
2018-04-12T20:08:41.877Z,75.70
2018-04-12T20:11:09.938Z,76.70
2018-04-12T20:13:36.446Z,76.50
2018-04-12T20:16:03.244Z,76.90
2018-04-12T20:18:30.472Z,77.70
2018-04-12T20:20:57.747Z,78.10
2018-04-12T20:23:24.663Z,78.00
2018-04-12T20:25:51.530Z,78.50
2018-04-12T20:28:18.174Z,79.00
2018-04-12T20:30:44.936Z,79.30
2018-04-12T20:33:11.436Z,79.40
2018-04-12T20:35:37.841Z,80.00
2018-04-12T20:38:04.336Z,80.10
2018-04-12T20:40:30.855Z,80.10
2018-04-12T20:42:58.128Z,79.70
2018-04-12T20:45:25.110Z,79.60
2018-04-12T20:47:51.535Z,79.80
2018-04-12T20:50:18.069Z,79.60
2018-04-12T20:52:44.805Z,79.50
2018-04-12T20:55:11.279Z,79.70
2018-04-12T20:57:37.725Z,79.90
2018-04-12T21:00:05.188Z,80.40
2018-04-12T21:02:33.783Z,80.50
2018-04-12T21:05:01.054Z,80.80
2018-04-12T21:07:28.714Z,80.70
2018-04-12T21:09:56.067Z,81.10
2018-04-12T21:12:22.566Z,81.40
2018-04-12T21:14:49.836Z,82.00
2018-04-12T21:17:17.063Z,82.70
2018-04-12T21:19:43.454Z,82.60
2018-04-12T21:22:10.236Z,83.30
2018-04-12T21:24:36.885Z,83.60
2018-04-12T21:27:04.080Z,84.70
2018-04-12T21:29:30.899Z,84.60
2018-04-12T21:31:58.382Z,84.90
2018-04-12T21:34:25.560Z,85.00
2018-04-12T21:36:52.095Z,85.40
2018-04-12T21:39:18.582Z,85.80
2018-04-12T21:41:45.762Z,86.00
2018-04-12T21:44:12.469Z,86.00
2018-04-12T21:46:39.943Z,86.40
2018-04-12T21:49:06.396Z,86.80
2018-04-12T21:51:33.738Z,87.20
2018-04-12T21:54:00.227Z,87.20
2018-04-12T21:56:26.773Z,88.30
2018-04-12T21:58:54.042Z,88.70
2018-04-12T22:01:21.190Z,88.20
2018-04-12T22:03:47.645Z,88.20
2018-04-12T22:06:14.266Z,88.20
2018-04-12T22:08:41.025Z,88.60
2018-04-12T22:11:09.247Z,89.20
2018-04-12T22:13:36.059Z,89.10
2018-04-12T22:16:02.635Z,89.60
2018-04-12T22:18:29.089Z,89.80
2018-04-12T22:20:55.923Z,90.00
2018-04-12T22:23:22.455Z,90.10
2018-04-12T22:25:48.969Z,90.20
2018-04-12T22:28:15.501Z,90.40
2018-04-12T22:30:42.026Z,90.60
2018-04-12T22:33:08.489Z,90.50
2018-04-12T22:35:35.018Z,90.60
2018-04-12T22:38:01.543Z,90.80
2018-04-12T22:40:28.745Z,91.00
2018-04-12T22:42:57.085Z,90.80
2018-04-12T22:45:23.568Z,90.80
2018-04-12T22:47:50.019Z,90.70
2018-04-12T22:50:16.482Z,90.80
2018-04-12T22:52:42.973Z,90.90
2018-04-12T22:55:11.088Z,90.90
2018-04-12T22:57:37.657Z,90.90
2018-04-12T23:00:04.164Z,90.90
2018-04-12T23:02:30.544Z,90.90
2018-04-12T23:04:57.159Z,90.90
2018-04-12T23:07:23.645Z,90.70
2018-04-12T23:09:50.155Z,90.80
2018-04-12T23:12:17.703Z,91.00
2018-04-12T23:14:44.105Z,91.00
2018-04-12T23:17:10.564Z,91.00
2018-04-12T23:19:37.870Z,90.90
2018-04-12T23:22:04.342Z,90.80
2018-04-12T23:24:30.826Z,90.80
2018-04-12T23:26:57.517Z,90.80
2018-04-12T23:29:24.012Z,90.80
2018-04-12T23:31:50.516Z,90.50
2018-04-12T23:34:18.928Z,90.80
2018-04-12T23:36:46.380Z,90.50
2018-04-12T23:39:12.827Z,90.50
2018-04-12T23:41:39.348Z,90.30
2018-04-12T23:44:05.928Z,90.10
2018-04-12T23:46:33.124Z,90.20
2018-04-12T23:48:59.856Z,89.80
2018-04-12T23:51:26.311Z,89.80
2018-04-12T23:53:52.731Z,89.80
2018-04-12T23:56:19.213Z,89.70
2018-04-12T23:58:45.764Z,89.50
