createdAt,value
2018-11-25T00:01:39.560Z,47.30
2018-11-25T00:04:09.133Z,46.37
2018-11-25T00:06:38.678Z,44.70
2018-11-25T00:09:09.506Z,44.57
2018-11-25T00:11:38.956Z,45.80
2018-11-25T00:14:08.436Z,39.30
2018-11-25T00:16:38.031Z,36.03
2018-11-25T00:19:07.831Z,45.43
2018-11-25T00:21:38.330Z,41.40
2018-11-25T00:24:08.103Z,36.53
2018-11-25T00:26:37.671Z,34.57
2018-11-25T00:29:07.157Z,36.77
2018-11-25T00:31:36.706Z,36.87
2018-11-25T00:34:06.161Z,34.63
2018-11-25T00:36:35.608Z,378.33
2018-11-25T00:39:09.125Z,417.03
2018-11-25T00:41:38.547Z,219.73
2018-11-25T00:44:07.978Z,122.67
2018-11-25T00:46:37.758Z,322.83
2018-11-25T00:49:07.288Z,104.27
2018-11-25T00:51:37.371Z,61.93
2018-11-25T00:54:07.121Z,318.33
2018-11-25T00:56:37.200Z,627.03
2018-11-25T00:59:06.944Z,391.17
2018-11-25T01:01:36.375Z,272.97
2018-11-25T01:04:05.928Z,42.20
2018-11-25T01:06:35.316Z,141.70
2018-11-25T01:09:07.752Z,377.03
2018-11-25T01:11:37.534Z,1175.40
2018-11-25T01:14:07.036Z,1226.60
2018-11-25T01:16:36.526Z,1021.03
2018-11-25T01:19:05.966Z,981.30
2018-11-25T01:21:35.376Z,766.93
2018-11-25T01:24:05.966Z,1057.07
2018-11-25T01:26:35.364Z,808.23
2018-11-25T01:29:04.761Z,1335.23
2018-11-25T01:31:34.166Z,991.40
2018-11-25T01:34:03.714Z,1052.47
2018-11-25T01:36:33.187Z,1044.93
2018-11-25T01:39:04.019Z,1010.80
2018-11-25T01:41:33.453Z,720.40
2018-11-25T01:44:03.306Z,624.57
2018-11-25T01:46:32.859Z,748.37
2018-11-25T01:49:02.824Z,398.33
2018-11-25T01:51:32.307Z,147.17
2018-11-25T01:54:01.779Z,49.50
2018-11-25T01:56:31.201Z,38.10
2018-11-25T01:59:00.779Z,37.43
2018-11-25T02:01:30.353Z,38.23
2018-11-25T02:03:59.773Z,37.33
2018-11-25T02:06:29.291Z,35.57
2018-11-25T02:08:58.690Z,35.77
2018-11-25T02:11:28.251Z,35.00
2018-11-25T02:13:57.639Z,40.63
2018-11-25T02:16:27.009Z,37.83
2018-11-25T02:18:56.329Z,42.87
2018-11-25T02:21:25.734Z,44.97
2018-11-25T02:23:55.618Z,46.37
2018-11-25T02:26:25.086Z,51.47
2018-11-25T02:28:54.566Z,51.53
2018-11-25T02:31:23.956Z,49.90
2018-11-25T02:33:53.266Z,44.97
2018-11-25T02:36:22.663Z,51.23
2018-11-25T02:38:51.984Z,45.07
2018-11-25T02:41:21.331Z,37.40
2018-11-25T02:43:50.916Z,35.10
2018-11-25T02:46:20.422Z,37.33
2018-11-25T02:48:50.229Z,42.77
2018-11-25T02:51:19.735Z,31.00
2018-11-25T02:53:49.202Z,29.53
2018-11-25T02:56:18.668Z,26.40
2018-11-25T02:58:48.136Z,30.17
2018-11-25T03:01:19.159Z,25.67
2018-11-25T03:03:50.436Z,20.90
2018-11-25T03:06:19.981Z,13.73
2018-11-25T03:08:49.639Z,13.27
2018-11-25T03:11:19.105Z,11.87
2018-11-25T03:13:48.623Z,15.93
2018-11-25T03:16:19.124Z,14.83
2018-11-25T03:18:48.616Z,16.37
2018-11-25T03:21:18.116Z,13.53
2018-11-25T03:23:47.551Z,13.63
2018-11-25T03:26:18.528Z,13.50
2018-11-25T03:28:48.099Z,15.30
2018-11-25T03:31:17.601Z,14.30
2018-11-25T03:33:47.288Z,14.30
2018-11-25T03:36:16.969Z,14.00
2018-11-25T03:38:46.583Z,11.63
2018-11-25T03:41:16.237Z,13.43
2018-11-25T03:43:45.926Z,10.17
2018-11-25T03:46:15.431Z,10.17
2018-11-25T03:48:45.124Z,11.03
2018-11-25T03:51:14.629Z,10.73
2018-11-25T03:53:44.225Z,13.90
2018-11-25T03:56:14.764Z,11.67
2018-11-25T03:58:44.747Z,9.47
2018-11-25T04:01:14.319Z,9.53
2018-11-25T04:03:44.373Z,11.23
2018-11-25T04:06:14.064Z,8.17
2018-11-25T04:08:44.064Z,9.23
2018-11-25T04:11:13.974Z,9.67
2018-11-25T04:13:43.624Z,7.40
2018-11-25T04:16:13.116Z,6.70
2018-11-25T04:18:43.060Z,4.97
2018-11-25T04:21:14.504Z,6.13
2018-11-25T04:23:44.404Z,8.23
2018-11-25T04:26:13.934Z,5.33
2018-11-25T04:28:43.631Z,8.17
2018-11-25T04:31:13.174Z,4.97
2018-11-25T04:33:42.851Z,3.97
2018-11-25T04:36:12.310Z,3.60
2018-11-25T04:38:41.707Z,5.40
2018-11-25T04:41:11.258Z,4.17
2018-11-25T04:43:40.709Z,3.87
2018-11-25T04:46:10.201Z,6.53
2018-11-25T04:48:39.748Z,3.60
2018-11-25T04:51:09.219Z,4.57
2018-11-25T04:53:38.733Z,1.83
2018-11-25T04:56:08.151Z,4.67
2018-11-25T04:58:37.523Z,6.40
2018-11-25T05:01:06.997Z,3.03
2018-11-25T05:03:36.631Z,2.50
2018-11-25T05:06:06.162Z,2.83
2018-11-25T05:08:36.044Z,7.77
2018-11-25T05:11:05.613Z,5.53
2018-11-25T05:13:35.200Z,2.83
2018-11-25T05:16:04.981Z,3.40
2018-11-25T05:18:34.581Z,3.77
2018-11-25T05:21:04.076Z,3.77
2018-11-25T05:23:33.638Z,2.17
2018-11-25T05:26:03.322Z,2.60
2018-11-25T05:28:33.063Z,4.30
2018-11-25T05:31:02.571Z,4.03
2018-11-25T05:33:32.049Z,4.43
2018-11-25T05:36:01.644Z,3.97
2018-11-25T05:38:31.231Z,2.67
2018-11-25T05:41:01.147Z,3.90
2018-11-25T05:43:30.716Z,3.43
2018-11-25T05:46:00.289Z,8.53
2018-11-25T05:48:30.006Z,5.50
2018-11-25T05:50:59.599Z,2.20
2018-11-25T05:53:29.108Z,3.03
2018-11-25T05:55:58.968Z,3.93
2018-11-25T05:58:28.997Z,4.80
2018-11-25T06:00:58.758Z,3.63
2018-11-25T06:03:30.195Z,6.13
2018-11-25T06:06:01.154Z,4.20
2018-11-25T06:08:32.093Z,6.43
2018-11-25T06:11:03.351Z,4.00
2018-11-25T06:13:34.333Z,4.60
2018-11-25T06:16:06.463Z,4.73
2018-11-25T06:18:37.836Z,5.63
2018-11-25T06:21:08.781Z,5.37
2018-11-25T06:23:39.052Z,7.73
2018-11-25T06:26:08.934Z,4.97
2018-11-25T06:28:39.874Z,7.00
2018-11-25T06:31:09.371Z,4.20
2018-11-25T06:33:38.804Z,4.33
2018-11-25T06:36:08.194Z,4.33
2018-11-25T06:38:37.621Z,4.17
2018-11-25T06:41:07.314Z,4.57
2018-11-25T06:43:36.726Z,3.10
2018-11-25T06:46:09.753Z,4.47
2018-11-25T06:48:39.230Z,8.47
2018-11-25T06:51:08.704Z,4.10
2018-11-25T06:53:38.202Z,3.40
2018-11-25T06:56:07.698Z,5.23
2018-11-25T06:58:37.181Z,3.93
2018-11-25T07:01:08.191Z,3.13
2018-11-25T07:03:37.624Z,6.23
2018-11-25T07:06:07.084Z,3.90
2018-11-25T07:08:36.491Z,6.10
2018-11-25T07:11:05.973Z,8.27
2018-11-25T07:13:35.416Z,7.50
2018-11-25T07:16:06.438Z,8.00
2018-11-25T07:18:34.593Z,6.13
2018-11-25T07:21:04.096Z,4.50
2018-11-25T07:23:33.781Z,4.30
2018-11-25T07:26:03.287Z,2.73
2018-11-25T07:28:32.736Z,6.20
2018-11-25T07:31:02.281Z,4.83
2018-11-25T07:33:32.724Z,6.73
2018-11-25T07:36:02.211Z,6.57
2018-11-25T07:38:31.753Z,6.53
2018-11-25T07:41:01.346Z,5.97
2018-11-25T07:43:30.890Z,3.30
2018-11-25T07:46:00.363Z,6.90
2018-11-25T07:48:29.932Z,4.40
2018-11-25T07:50:59.439Z,3.87
2018-11-25T07:53:29.011Z,5.53
2018-11-25T07:55:58.506Z,4.50
2018-11-25T07:58:28.094Z,8.70
2018-11-25T08:00:57.616Z,7.57
2018-11-25T08:03:27.304Z,7.40
2018-11-25T08:05:56.804Z,4.57
2018-11-25T08:08:26.300Z,5.47
2018-11-25T08:10:55.770Z,5.83
2018-11-25T08:13:25.352Z,5.50
2018-11-25T08:15:54.991Z,5.27
2018-11-25T08:18:24.517Z,5.87
2018-11-25T08:20:54.070Z,3.20
2018-11-25T08:23:23.779Z,4.00
2018-11-25T08:25:54.111Z,5.07
2018-11-25T08:28:23.751Z,7.10
2018-11-25T08:30:53.412Z,9.27
2018-11-25T08:33:23.102Z,7.40
2018-11-25T08:35:52.842Z,6.57
2018-11-25T08:38:22.426Z,4.90
2018-11-25T08:40:52.016Z,2.37
2018-11-25T08:43:21.685Z,3.93
2018-11-25T08:45:51.257Z,3.70
2018-11-25T08:48:20.782Z,5.87
2018-11-25T08:50:50.320Z,3.53
2018-11-25T08:53:19.884Z,5.40
2018-11-25T08:55:49.556Z,4.57
2018-11-25T08:58:19.782Z,4.67
2018-11-25T09:00:49.641Z,5.33
2018-11-25T09:03:19.329Z,7.20
2018-11-25T09:05:49.819Z,5.97
2018-11-25T09:08:19.557Z,4.30
2018-11-25T09:10:49.324Z,5.80
2018-11-25T09:13:19.448Z,5.30
2018-11-25T09:15:48.966Z,5.60
2018-11-25T09:18:18.619Z,7.43
2018-11-25T09:20:48.239Z,4.60
2018-11-25T09:23:17.876Z,6.43
2018-11-25T09:25:47.487Z,7.53
2018-11-25T09:28:17.008Z,5.93
2018-11-25T09:30:46.569Z,7.43
2018-11-25T09:33:16.316Z,6.70
2018-11-25T09:35:46.043Z,6.37
2018-11-25T09:38:16.305Z,4.30
2018-11-25T09:40:45.874Z,7.10
2018-11-25T09:43:16.076Z,8.67
2018-11-25T09:45:45.760Z,7.77
2018-11-25T09:48:16.094Z,5.57
2018-11-25T09:50:45.472Z,6.83
2018-11-25T09:53:15.044Z,4.17
2018-11-25T09:55:45.279Z,6.13
2018-11-25T09:58:14.921Z,5.83
2018-11-25T10:00:44.461Z,5.60
2018-11-25T10:03:14.025Z,4.50
2018-11-25T10:05:43.787Z,5.40
2018-11-25T10:08:13.447Z,4.60
2018-11-25T10:10:43.001Z,7.33
2018-11-25T10:13:12.554Z,6.13
2018-11-25T10:15:42.181Z,5.47
2018-11-25T10:18:12.277Z,4.37
2018-11-25T10:20:41.910Z,6.07
2018-11-25T10:23:11.998Z,9.27
2018-11-25T10:25:41.557Z,7.73
2018-11-25T10:28:11.232Z,5.83
2018-11-25T10:30:40.764Z,6.33
2018-11-25T10:33:10.666Z,7.97
2018-11-25T10:35:40.304Z,8.00
2018-11-25T10:38:09.905Z,7.90
2018-11-25T10:40:39.509Z,8.60
2018-11-25T10:43:09.068Z,10.80
2018-11-25T10:45:39.088Z,8.80
2018-11-25T10:48:10.154Z,5.83
2018-11-25T10:50:40.822Z,4.60
2018-11-25T10:53:10.717Z,5.57
2018-11-25T10:55:40.774Z,4.27
2018-11-25T10:58:12.729Z,4.77
2018-11-25T11:00:47.761Z,6.37
2018-11-25T11:04:21.417Z,7.83
2018-11-25T11:06:56.469Z,4.63
2018-11-25T11:09:26.069Z,5.43
2018-11-25T11:11:55.684Z,4.30
2018-11-25T11:14:25.255Z,6.90
2018-11-25T11:16:54.894Z,3.93
2018-11-25T11:19:24.840Z,7.07
2018-11-25T11:21:54.487Z,4.73
2018-11-25T11:24:24.219Z,5.60
2018-11-25T11:26:53.879Z,3.90
2018-11-25T11:29:23.434Z,4.47
2018-11-25T11:31:53.024Z,5.57
2018-11-25T11:34:22.589Z,4.67
2018-11-25T11:36:52.141Z,5.00
2018-11-25T11:39:21.686Z,7.17
2018-11-25T11:41:51.231Z,4.00
2018-11-25T11:44:20.780Z,3.40
2018-11-25T11:46:50.273Z,3.33
2018-11-25T11:49:20.134Z,4.17
2018-11-25T11:51:49.576Z,4.20
2018-11-25T11:54:19.190Z,4.70
2018-11-25T11:56:48.877Z,3.53
2018-11-25T11:59:18.381Z,3.77
2018-11-25T12:01:47.991Z,5.23
2018-11-25T12:04:17.586Z,3.83
2018-11-25T12:06:47.171Z,5.70
2018-11-25T12:09:16.730Z,5.87
2018-11-25T12:11:46.217Z,4.57
2018-11-25T12:14:15.797Z,5.10
2018-11-25T12:16:45.446Z,3.23
2018-11-25T12:19:14.969Z,7.27
2018-11-25T12:21:44.666Z,7.67
2018-11-25T12:24:14.190Z,5.57
2018-11-25T12:26:43.726Z,6.40
2018-11-25T12:29:13.280Z,3.90
2018-11-25T12:31:43.887Z,3.93
2018-11-25T12:34:13.833Z,4.97
2018-11-25T12:36:45.372Z,5.47
2018-11-25T12:39:15.060Z,4.53
2018-11-25T12:41:44.621Z,5.17
2018-11-25T12:44:14.291Z,5.67
2018-11-25T12:46:43.838Z,4.63
2018-11-25T12:49:13.699Z,5.63
2018-11-25T12:51:43.311Z,4.43
2018-11-25T12:54:13.066Z,4.80
2018-11-25T12:56:51.659Z,4.20
2018-11-25T12:59:14.306Z,5.40
2018-11-25T13:01:43.990Z,4.50
2018-11-25T13:04:13.678Z,4.57
2018-11-25T13:06:45.703Z,6.40
2018-11-25T13:09:15.839Z,5.60
2018-11-25T13:11:52.266Z,5.33
2018-11-25T13:14:18.755Z,4.37
2018-11-25T13:16:48.348Z,4.40
2018-11-25T13:19:17.970Z,6.70
2018-11-25T13:21:47.496Z,5.90
2018-11-25T13:24:17.012Z,6.80
2018-11-25T13:26:46.535Z,9.57
2018-11-25T13:29:16.131Z,7.70
2018-11-25T13:31:45.694Z,4.70
2018-11-25T13:34:15.270Z,8.47
2018-11-25T13:36:44.923Z,5.07
2018-11-25T13:39:14.424Z,7.77
2018-11-25T13:41:44.604Z,6.30
2018-11-25T13:44:14.185Z,6.63
2018-11-25T13:46:43.762Z,5.50
2018-11-25T13:49:13.261Z,4.40
2018-11-25T13:51:42.924Z,4.87
2018-11-25T13:54:12.532Z,6.97
2018-11-25T13:56:42.174Z,13.20
2018-11-25T13:59:11.857Z,6.73
2018-11-25T14:01:42.175Z,11.77
2018-11-25T14:04:11.789Z,6.23
2018-11-25T14:06:41.439Z,4.90
2018-11-25T14:09:14.883Z,15.10
2018-11-25T14:11:44.522Z,9.00
2018-11-25T14:14:14.147Z,6.10
2018-11-25T14:16:43.740Z,6.80
2018-11-25T14:19:13.911Z,6.60
2018-11-25T14:21:43.384Z,5.47
2018-11-25T14:24:12.988Z,4.67
2018-11-25T14:26:46.913Z,6.53
2018-11-25T14:29:17.099Z,11.00
2018-11-25T14:31:46.796Z,6.47
2018-11-25T14:34:16.464Z,10.57
2018-11-25T14:36:46.039Z,10.33
2018-11-25T14:39:15.660Z,6.80
2018-11-25T14:41:45.284Z,10.53
2018-11-25T14:44:15.849Z,9.70
2018-11-25T14:46:45.419Z,9.47
2018-11-25T14:49:15.019Z,6.77
2018-11-25T14:51:44.651Z,6.40
2018-11-25T14:54:15.324Z,7.37
2018-11-25T14:56:45.561Z,8.23
2018-11-25T14:59:15.744Z,6.00
2018-11-25T15:01:45.475Z,7.60
2018-11-25T15:04:15.635Z,11.73
2018-11-25T15:06:45.262Z,10.50
2018-11-25T15:09:14.797Z,7.33
2018-11-25T15:11:44.457Z,6.77
2018-11-25T15:14:14.226Z,9.40
2018-11-25T15:16:43.825Z,6.63
2018-11-25T15:19:13.547Z,8.90
2018-11-25T15:21:44.097Z,7.03
2018-11-25T15:24:13.670Z,7.03
2018-11-25T15:26:43.295Z,4.23
2018-11-25T15:29:13.269Z,5.30
2018-11-25T15:31:42.824Z,5.90
2018-11-25T15:34:12.448Z,7.07
2018-11-25T15:36:42.007Z,8.30
2018-11-25T15:39:12.597Z,7.73
2018-11-25T15:41:42.149Z,8.07
2018-11-25T15:44:11.724Z,13.67
2018-11-25T15:46:41.769Z,11.47
2018-11-25T15:49:11.437Z,8.70
2018-11-25T15:51:41.599Z,6.30
2018-11-25T15:54:11.133Z,7.13
2018-11-25T15:56:40.701Z,11.50
2018-11-25T15:59:10.634Z,11.90
2018-11-25T16:01:40.342Z,9.93
2018-11-25T16:04:10.012Z,8.30
2018-11-25T16:06:41.050Z,10.73
2018-11-25T16:09:10.637Z,9.00
2018-11-25T16:11:40.477Z,7.20
2018-11-25T16:14:10.156Z,7.07
2018-11-25T16:16:40.345Z,6.33
2018-11-25T16:19:11.106Z,5.70
2018-11-25T16:21:40.823Z,7.83
2018-11-25T16:24:11.332Z,13.10
2018-11-25T16:26:42.763Z,12.23
2018-11-25T16:29:16.639Z,13.17
2018-11-25T16:31:47.363Z,7.03
2018-11-25T16:34:17.009Z,8.60
2018-11-25T16:36:47.561Z,10.07
2018-11-25T16:39:18.151Z,8.63
2018-11-25T16:41:48.451Z,7.60
2018-11-25T16:44:18.032Z,7.20
2018-11-25T16:46:47.664Z,9.60
2018-11-25T16:49:17.511Z,9.47
2018-11-25T16:51:47.853Z,8.47
2018-11-25T16:54:17.854Z,6.63
2018-11-25T16:59:54.707Z,10.13
2018-11-25T17:02:24.749Z,11.57
2018-11-25T17:04:58.437Z,12.17
2018-11-25T17:07:28.697Z,13.80
2018-11-25T17:09:58.642Z,10.87
2018-11-25T17:12:29.087Z,12.07
2018-11-25T17:14:59.897Z,10.40
2018-11-25T17:17:30.064Z,11.60
2018-11-25T17:19:59.626Z,10.77
2018-11-25T17:22:29.634Z,10.67
2018-11-25T17:24:59.072Z,10.27
2018-11-25T17:27:28.555Z,11.37
2018-11-25T17:29:58.950Z,10.30
2018-11-25T17:32:28.462Z,7.07
2018-11-25T17:34:57.926Z,6.97
2018-11-25T17:37:27.961Z,12.30
2018-11-25T17:39:57.646Z,14.17
2018-11-25T17:42:27.343Z,11.83
2018-11-25T17:44:57.424Z,7.80
2018-11-25T17:47:27.310Z,8.33
2018-11-25T17:49:56.857Z,6.27
2018-11-25T17:52:26.458Z,7.83
2018-11-25T17:54:56.491Z,18.93
2018-11-25T17:57:26.118Z,19.20
2018-11-25T17:59:55.939Z,13.83
2018-11-25T18:02:25.716Z,13.37
2018-11-25T18:04:55.213Z,9.43
2018-11-25T18:07:24.769Z,8.87
2018-11-25T18:09:54.356Z,11.37
2018-11-25T18:12:23.898Z,21.90
2018-11-25T18:14:53.544Z,21.10
2018-11-25T18:17:23.103Z,16.03
2018-11-25T18:19:52.773Z,8.50
2018-11-25T18:22:29.271Z,6.87
2018-11-25T18:24:58.800Z,7.03
2018-11-25T18:27:28.445Z,10.80
2018-11-25T18:29:58.017Z,9.10
2018-11-25T18:32:27.677Z,7.47
2018-11-25T18:38:06.207Z,4.10
2018-11-25T18:40:35.728Z,3.30
2018-11-25T18:43:06.059Z,3.43
2018-11-25T18:45:35.677Z,3.27
2018-11-25T18:48:05.752Z,6.70
2018-11-25T18:50:35.655Z,5.00
2018-11-25T18:53:06.692Z,17.50
2018-11-25T18:55:34.043Z,11.07
2018-11-25T18:58:03.650Z,3.43
2018-11-25T19:00:42.656Z,6.43
2018-11-25T19:03:12.707Z,8.80
2018-11-25T19:05:42.197Z,22.97
2018-11-25T19:08:11.735Z,12.10
2018-11-25T19:10:41.329Z,12.63
2018-11-25T19:13:10.973Z,13.63
2018-11-25T19:15:40.630Z,16.47
2018-11-25T19:18:10.617Z,17.97
2018-11-25T19:20:40.132Z,114.87
2018-11-25T19:23:11.950Z,46.20
2018-11-25T19:25:42.038Z,32.90
2018-11-25T19:28:11.892Z,6.27
2018-11-25T19:30:43.018Z,8.43
2018-11-25T19:33:12.960Z,5.97
2018-11-25T19:35:42.704Z,4.50
2018-11-25T19:38:13.839Z,4.10
2018-11-25T19:40:43.698Z,10.80
2018-11-25T19:43:13.333Z,20.53
2018-11-25T19:45:42.945Z,4.20
2018-11-25T19:48:14.405Z,3.90
2018-11-25T19:50:44.895Z,3.30
2018-11-25T19:53:16.239Z,4.13
2018-11-25T19:55:45.964Z,3.80
2018-11-25T19:58:15.634Z,5.90
2018-11-25T20:00:45.578Z,5.07
2018-11-25T20:03:15.415Z,3.43
2018-11-25T20:05:45.590Z,3.23
2018-11-25T20:08:15.884Z,8.67
2018-11-25T20:10:45.472Z,9.00
2018-11-25T20:13:14.972Z,11.43
2018-11-25T20:15:44.994Z,21.13
2018-11-25T20:18:14.569Z,19.50
2018-11-25T20:20:48.659Z,17.67
2018-11-25T20:23:19.385Z,16.43
2018-11-25T20:25:49.899Z,27.50
2018-11-25T20:28:19.505Z,43.23
2018-11-25T20:30:49.135Z,42.87
2018-11-25T20:33:24.128Z,10.10
2018-11-25T20:35:54.359Z,44.30
2018-11-25T20:38:30.814Z,31.00
2018-11-25T20:41:00.875Z,17.83
2018-11-25T20:43:30.844Z,15.03
2018-11-25T20:46:06.478Z,15.57
2018-11-25T20:48:36.329Z,17.20
2018-11-25T20:51:06.481Z,19.87
2018-11-25T20:53:42.677Z,19.87
2018-11-25T20:56:12.187Z,16.83
2018-11-25T20:58:41.929Z,12.60
2018-11-25T21:01:11.455Z,11.30
2018-11-25T21:03:41.059Z,14.70
2018-11-25T21:06:10.705Z,26.07
2018-11-25T21:08:39.760Z,20.23
2018-11-25T21:11:08.711Z,15.90
2018-11-25T21:13:38.344Z,15.30
2018-11-25T21:16:07.312Z,11.73
2018-11-25T21:18:37.128Z,27.63
2018-11-25T21:21:06.882Z,16.97
2018-11-25T21:23:35.819Z,517.93
2018-11-25T21:26:06.380Z,741.03
2018-11-25T21:28:35.235Z,356.00
2018-11-25T21:31:04.218Z,498.50
2018-11-25T21:33:33.095Z,279.30
2018-11-25T21:36:02.026Z,157.90
2018-11-25T21:38:30.902Z,361.03
2018-11-25T21:41:00.062Z,295.93
2018-11-25T21:43:29.595Z,176.90
2018-11-25T21:45:58.507Z,221.90
2018-11-25T21:48:27.963Z,421.27
2018-11-25T21:50:56.827Z,465.77
2018-11-25T21:53:25.761Z,441.97
2018-11-25T21:55:54.832Z,111.67
2018-11-25T21:58:28.623Z,196.77
2018-11-25T22:00:53.949Z,58.53
2018-11-25T22:03:22.871Z,27.37
2018-11-25T22:05:51.791Z,25.53
2018-11-25T22:08:20.683Z,23.43
2018-11-25T22:10:49.559Z,49.53
2018-11-25T22:13:18.407Z,21.70
2018-11-25T22:15:47.269Z,31.40
2018-11-25T22:18:16.245Z,136.20
2018-11-25T22:20:45.112Z,418.47
2018-11-25T22:23:14.063Z,92.40
2018-11-25T22:25:43.687Z,20.30
2018-11-25T22:28:12.537Z,14.83
2018-11-25T22:30:41.572Z,14.00
2018-11-25T22:33:10.574Z,31.50
2018-11-25T22:35:39.434Z,17.33
2018-11-25T22:38:08.337Z,18.00
2018-11-25T22:40:37.290Z,9.30
2018-11-25T22:43:06.225Z,10.77
2018-11-25T22:45:35.184Z,14.67
2018-11-25T22:48:06.488Z,12.07
2018-11-25T22:50:35.484Z,12.17
2018-11-25T22:53:04.743Z,11.53
2018-11-25T22:55:34.451Z,11.90
2018-11-25T22:58:03.384Z,16.60
2018-11-25T23:00:34.689Z,18.70
2018-11-25T23:03:03.988Z,12.90
2018-11-25T23:05:49.699Z,13.60
2018-11-25T23:08:18.607Z,25.40
2018-11-25T23:10:47.517Z,25.47
2018-11-25T23:13:16.428Z,20.07
2018-11-25T23:15:45.344Z,16.80
2018-11-25T23:18:14.167Z,14.53
2018-11-25T23:20:42.971Z,13.27
2018-11-25T23:23:12.041Z,13.83
2018-11-25T23:25:40.931Z,12.30
2018-11-25T23:28:09.913Z,10.20
2018-11-25T23:30:38.970Z,10.53
2018-11-25T23:33:07.954Z,13.07
2018-11-25T23:35:36.856Z,13.77
2018-11-25T23:38:06.284Z,12.90
2018-11-25T23:40:35.174Z,11.13
2018-11-25T23:43:04.148Z,10.17
2018-11-25T23:45:33.104Z,8.70
2018-11-25T23:48:02.089Z,8.30
2018-11-25T23:50:31.629Z,8.33
2018-11-25T23:53:00.501Z,7.23
2018-11-25T23:55:29.351Z,5.67
2018-11-25T23:57:58.211Z,7.27
