createdAt,value
2022-11-13T00:01:26.535Z,4.00
2022-11-13T00:04:12.635Z,4.00
2022-11-13T00:06:59.577Z,4.00
2022-11-13T00:09:45.055Z,4.00
2022-11-13T00:12:30.634Z,3.90
2022-11-13T00:15:15.969Z,3.90
2022-11-13T00:18:02.895Z,3.90
2022-11-13T00:20:48.553Z,3.90
2022-11-13T00:23:34.875Z,3.90
2022-11-13T00:26:23.145Z,3.80
2022-11-13T00:29:09.230Z,3.80
2022-11-13T00:31:54.378Z,3.80
2022-11-13T00:34:48.286Z,3.80
2022-11-13T00:37:34.126Z,3.70
2022-11-13T00:40:19.673Z,3.70
2022-11-13T00:43:04.858Z,3.70
2022-11-13T00:45:50.281Z,3.70
2022-11-13T00:48:35.730Z,3.70
2022-11-13T00:51:21.162Z,3.60
2022-11-13T00:54:06.631Z,3.60
2022-11-13T00:56:51.779Z,3.60
2022-11-13T00:59:37.326Z,3.60
2022-11-13T01:02:22.921Z,3.60
2022-11-13T01:05:08.514Z,3.50
2022-11-13T01:07:54.395Z,3.50
2022-11-13T01:10:45.610Z,3.50
2022-11-13T01:13:33.151Z,3.50
2022-11-13T01:16:22.865Z,3.50
2022-11-13T01:19:08.452Z,3.40
2022-11-13T01:21:53.682Z,3.40
2022-11-13T01:24:39.297Z,3.40
2022-11-13T01:27:24.790Z,3.40
2022-11-13T01:30:11.250Z,3.40
2022-11-13T01:32:56.941Z,3.30
2022-11-13T01:35:42.337Z,3.30
2022-11-13T01:38:27.883Z,3.30
2022-11-13T01:41:27.435Z,3.30
2022-11-13T01:44:14.855Z,3.30
2022-11-13T01:47:00.426Z,3.20
2022-11-13T01:49:46.735Z,3.20
2022-11-13T01:52:35.425Z,3.20
2022-11-13T01:55:20.876Z,3.20
2022-11-13T01:58:09.418Z,3.20
2022-11-13T02:00:55.102Z,3.20
2022-11-13T02:03:40.422Z,3.20
2022-11-13T02:06:30.781Z,3.20
2022-11-13T02:09:20.432Z,3.20
2022-11-13T02:12:08.183Z,3.20
2022-11-13T02:14:55.418Z,3.20
2022-11-13T02:17:46.522Z,3.20
2022-11-13T02:20:59.130Z,3.20
2022-11-13T02:24:28.201Z,3.10
2022-11-13T02:27:25.823Z,3.10
2022-11-13T02:30:23.673Z,3.10
2022-11-13T02:33:31.309Z,3.10
2022-11-13T02:36:18.236Z,3.10
2022-11-13T02:39:10.338Z,3.00
2022-11-13T02:41:55.923Z,3.00
2022-11-13T02:44:41.049Z,3.00
2022-11-13T02:47:26.576Z,3.00
2022-11-13T02:50:13.755Z,3.00
2022-11-13T02:52:59.813Z,3.00
2022-11-13T02:55:45.552Z,2.90
2022-11-13T02:58:31.413Z,2.90
2022-11-13T03:01:17.231Z,2.90
2022-11-13T03:04:02.500Z,2.90
2022-11-13T03:06:48.158Z,2.90
2022-11-13T03:09:33.770Z,2.90
2022-11-13T03:12:18.962Z,2.90
2022-11-13T03:15:06.062Z,3.00
2022-11-13T03:17:51.522Z,3.00
2022-11-13T03:20:38.703Z,3.00
2022-11-13T03:23:24.144Z,3.00
2022-11-13T03:26:12.078Z,3.10
2022-11-13T03:28:57.507Z,3.10
2022-11-13T03:31:43.110Z,3.10
2022-11-13T03:34:29.055Z,3.10
2022-11-13T03:37:14.588Z,3.10
2022-11-13T03:39:59.959Z,3.20
2022-11-13T03:42:45.098Z,3.20
2022-11-13T03:45:30.457Z,3.20
2022-11-13T03:48:16.638Z,3.20
2022-11-13T03:51:02.456Z,3.20
2022-11-13T03:53:48.031Z,3.20
2022-11-13T03:56:33.283Z,3.20
2022-11-13T03:59:18.550Z,3.20
2022-11-13T04:02:04.139Z,3.20
2022-11-13T04:04:49.722Z,3.20
2022-11-13T04:07:35.149Z,3.20
2022-11-13T04:10:20.615Z,3.20
2022-11-13T04:13:05.838Z,3.10
2022-11-13T04:15:51.302Z,3.20
2022-11-13T04:18:36.466Z,3.20
2022-11-13T04:21:21.812Z,3.10
2022-11-13T04:24:07.237Z,3.10
2022-11-13T04:26:52.527Z,3.10
2022-11-13T04:29:37.932Z,3.10
2022-11-13T04:32:23.425Z,3.10
2022-11-13T04:35:09.725Z,3.10
2022-11-13T04:37:55.140Z,3.00
2022-11-13T04:40:41.156Z,3.00
2022-11-13T04:43:26.676Z,3.00
2022-11-13T04:46:12.195Z,3.00
2022-11-13T04:48:57.500Z,2.90
2022-11-13T04:51:43.037Z,2.90
2022-11-13T04:54:29.135Z,2.90
2022-11-13T04:57:14.626Z,2.80
2022-11-13T05:00:00.076Z,2.80
2022-11-13T05:02:45.572Z,2.80
2022-11-13T05:05:30.968Z,2.80
2022-11-13T05:08:16.367Z,2.70
2022-11-13T05:11:02.570Z,2.70
2022-11-13T05:13:47.749Z,2.70
2022-11-13T05:16:36.209Z,2.70
2022-11-13T05:19:21.634Z,2.70
2022-11-13T05:22:06.991Z,2.70
2022-11-13T05:24:52.264Z,2.70
2022-11-13T05:27:37.565Z,2.80
2022-11-13T05:30:22.777Z,2.80
2022-11-13T05:33:07.981Z,2.70
2022-11-13T05:35:53.408Z,2.80
2022-11-13T05:38:39.519Z,2.80
2022-11-13T05:41:25.531Z,2.80
2022-11-13T05:44:11.141Z,2.80
2022-11-13T05:46:56.384Z,2.70
2022-11-13T05:49:41.824Z,2.70
2022-11-13T05:52:27.080Z,2.80
2022-11-13T05:55:12.329Z,2.70
2022-11-13T05:57:59.034Z,2.70
2022-11-13T06:00:44.265Z,2.70
2022-11-13T06:03:29.701Z,2.60
2022-11-13T06:06:17.904Z,2.60
2022-11-13T06:09:05.388Z,2.60
2022-11-13T06:11:50.942Z,2.60
2022-11-13T06:14:36.462Z,2.50
2022-11-13T06:17:21.866Z,2.50
2022-11-13T06:20:08.378Z,2.50
2022-11-13T06:22:53.932Z,2.50
2022-11-13T06:25:39.134Z,2.50
2022-11-13T06:28:24.670Z,2.60
2022-11-13T06:31:15.922Z,2.60
2022-11-13T06:34:01.880Z,2.60
2022-11-13T06:36:47.141Z,2.60
2022-11-13T06:39:32.575Z,2.60
2022-11-13T06:42:18.078Z,2.60
2022-11-13T06:45:03.676Z,2.60
2022-11-13T06:47:48.870Z,2.60
2022-11-13T06:50:34.584Z,2.60
2022-11-13T06:53:20.036Z,2.60
2022-11-13T06:56:06.286Z,2.60
2022-11-13T06:58:51.578Z,2.50
2022-11-13T07:01:37.437Z,2.50
2022-11-13T07:04:22.914Z,2.50
2022-11-13T07:07:08.453Z,2.50
2022-11-13T07:09:53.816Z,2.50
2022-11-13T07:12:39.008Z,2.60
2022-11-13T07:15:24.416Z,2.50
2022-11-13T07:18:09.986Z,2.60
2022-11-13T07:20:55.305Z,2.60
2022-11-13T07:23:43.150Z,2.60
2022-11-13T07:26:28.891Z,2.60
2022-11-13T07:29:15.697Z,2.60
2022-11-13T07:32:00.953Z,2.60
2022-11-13T07:34:46.131Z,2.70
2022-11-13T07:37:31.366Z,2.70
2022-11-13T07:40:17.157Z,2.70
2022-11-13T07:43:03.491Z,2.70
2022-11-13T07:45:54.422Z,2.80
2022-11-13T07:48:40.034Z,2.80
2022-11-13T07:51:25.358Z,2.80
2022-11-13T07:54:10.921Z,2.90
2022-11-13T07:56:56.523Z,2.90
2022-11-13T07:59:42.142Z,2.90
2022-11-13T08:02:27.585Z,3.00
2022-11-13T08:05:12.716Z,3.00
2022-11-13T08:07:58.358Z,3.00
2022-11-13T08:10:43.719Z,3.00
2022-11-13T08:13:28.872Z,3.10
2022-11-13T08:16:14.302Z,3.10
2022-11-13T08:18:59.332Z,3.10
2022-11-13T08:21:44.923Z,3.10
2022-11-13T08:24:30.195Z,3.20
2022-11-13T08:27:15.461Z,3.20
2022-11-13T08:30:00.537Z,3.20
2022-11-13T08:32:47.288Z,3.20
2022-11-13T08:35:32.417Z,3.20
2022-11-13T08:38:17.573Z,3.20
2022-11-13T08:41:08.938Z,3.30
2022-11-13T08:43:55.513Z,3.30
2022-11-13T08:46:40.984Z,3.40
2022-11-13T08:49:26.496Z,3.50
2022-11-13T08:52:11.918Z,3.50
2022-11-13T08:54:57.390Z,3.60
2022-11-13T08:57:42.705Z,3.70
2022-11-13T09:00:30.096Z,3.70
2022-11-13T09:03:15.290Z,3.80
2022-11-13T09:06:00.903Z,3.80
2022-11-13T09:08:46.300Z,3.90
2022-11-13T09:11:31.579Z,3.90
2022-11-13T09:14:17.080Z,4.00
2022-11-13T09:17:03.196Z,4.10
2022-11-13T09:19:48.416Z,4.10
2022-11-13T09:22:35.167Z,4.20
2022-11-13T09:25:20.658Z,4.20
2022-11-13T09:28:06.997Z,4.30
2022-11-13T09:30:52.059Z,4.40
2022-11-13T09:33:37.455Z,4.50
2022-11-13T09:36:22.553Z,4.60
2022-11-13T09:39:08.378Z,4.70
2022-11-13T09:42:10.989Z,4.80
2022-11-13T09:45:16.620Z,4.80
2022-11-13T09:48:25.603Z,4.90
2022-11-13T09:51:15.848Z,5.00
2022-11-13T09:54:05.549Z,5.20
2022-11-13T09:57:23.030Z,5.30
2022-11-13T10:00:17.779Z,5.30
2022-11-13T10:03:12.564Z,5.40
2022-11-13T10:06:13.526Z,5.50
2022-11-13T10:09:03.437Z,5.50
2022-11-13T10:12:06.002Z,5.60
2022-11-13T10:14:54.662Z,5.70
2022-11-13T10:17:51.992Z,5.80
2022-11-13T10:20:48.451Z,5.90
2022-11-13T10:23:37.424Z,6.00
2022-11-13T10:26:24.875Z,6.00
2022-11-13T10:29:15.449Z,6.10
2022-11-13T10:32:14.784Z,6.20
2022-11-13T10:35:06.466Z,6.30
2022-11-13T10:38:08.695Z,6.30
2022-11-13T10:41:10.980Z,6.40
2022-11-13T10:44:17.449Z,6.50
2022-11-13T10:47:48.924Z,6.60
2022-11-13T10:50:33.170Z,6.70
2022-11-13T10:53:19.217Z,6.80
2022-11-13T10:56:25.133Z,6.80
2022-11-13T10:59:10.549Z,6.80
2022-11-13T11:01:56.194Z,6.90
2022-11-13T11:04:41.496Z,6.90
2022-11-13T11:07:27.171Z,6.90
2022-11-13T11:10:32.325Z,6.90
2022-11-13T11:13:23.208Z,7.00
2022-11-13T11:16:12.604Z,7.10
2022-11-13T11:19:02.578Z,7.10
2022-11-13T11:21:51.726Z,7.20
2022-11-13T11:24:41.427Z,7.20
2022-11-13T11:27:45.876Z,7.30
2022-11-13T11:30:41.981Z,7.40
2022-11-13T11:33:58.860Z,7.50
2022-11-13T11:36:44.160Z,7.60
2022-11-13T11:39:42.376Z,7.60
2022-11-13T11:43:04.922Z,7.70
2022-11-13T11:45:50.159Z,7.80
2022-11-13T11:48:35.562Z,7.80
2022-11-13T11:51:31.302Z,7.80
2022-11-13T11:54:54.335Z,7.80
2022-11-13T11:57:39.765Z,7.90
2022-11-13T12:00:28.372Z,7.90
2022-11-13T12:03:31.814Z,8.00
2022-11-13T12:06:51.162Z,8.00
2022-11-13T12:09:48.016Z,8.10
2022-11-13T12:13:13.244Z,8.20
2022-11-13T12:16:29.908Z,8.20
2022-11-13T12:19:32.649Z,8.20
2022-11-13T12:22:46.771Z,8.30
2022-11-13T12:26:11.144Z,8.40
2022-11-13T12:29:15.051Z,8.40
2022-11-13T12:32:22.495Z,8.50
2022-11-13T12:35:13.608Z,8.50
2022-11-13T12:38:04.637Z,8.50
2022-11-13T12:41:05.488Z,8.60
2022-11-13T12:43:53.716Z,8.70
2022-11-13T12:46:41.096Z,8.70
2022-11-13T12:49:28.544Z,8.80
2022-11-13T12:52:24.398Z,8.80
2022-11-13T12:55:27.316Z,8.90
2022-11-13T12:58:26.094Z,8.90
2022-11-13T13:01:11.863Z,8.90
2022-11-13T13:04:20.243Z,9.00
2022-11-13T13:07:27.264Z,9.00
2022-11-13T13:10:26.271Z,9.10
2022-11-13T13:13:31.762Z,9.00
2022-11-13T13:16:24.449Z,9.10
2022-11-13T13:19:31.643Z,9.20
2022-11-13T13:22:30.788Z,9.20
2022-11-13T13:25:35.880Z,9.20
2022-11-13T13:28:25.081Z,9.30
2022-11-13T13:31:13.021Z,9.30
2022-11-13T13:34:34.665Z,9.40
2022-11-13T13:37:54.936Z,9.40
2022-11-13T13:40:49.226Z,9.50
2022-11-13T13:44:07.829Z,9.50
2022-11-13T13:46:56.114Z,9.50
2022-11-13T13:49:41.660Z,9.50
2022-11-13T13:52:32.740Z,9.60
2022-11-13T13:55:25.373Z,9.60
2022-11-13T13:58:16.255Z,9.60
2022-11-13T14:01:18.422Z,9.60
2022-11-13T14:04:13.433Z,9.60
2022-11-13T14:07:00.759Z,9.60
2022-11-13T14:09:46.032Z,9.70
2022-11-13T14:12:31.596Z,9.70
2022-11-13T14:15:26.406Z,9.70
2022-11-13T14:18:17.245Z,9.60
2022-11-13T14:21:30.094Z,9.60
2022-11-13T14:24:21.924Z,9.60
2022-11-13T14:27:11.336Z,9.60
2022-11-13T14:29:59.979Z,9.60
2022-11-13T14:32:47.393Z,9.60
2022-11-13T14:35:32.866Z,9.60
2022-11-13T14:38:24.674Z,9.60
2022-11-13T14:41:31.420Z,9.60
2022-11-13T14:44:32.043Z,9.60
2022-11-13T14:47:22.784Z,9.50
2022-11-13T14:50:22.763Z,9.40
2022-11-13T14:53:10.182Z,9.40
2022-11-13T14:55:58.649Z,9.40
2022-11-13T14:58:47.459Z,9.40
2022-11-13T15:01:33.152Z,9.30
2022-11-13T15:04:18.691Z,9.30
2022-11-13T15:07:28.642Z,9.30
2022-11-13T15:10:17.139Z,9.20
2022-11-13T15:13:05.056Z,9.20
2022-11-13T15:15:50.339Z,9.20
2022-11-13T15:18:35.643Z,9.10
2022-11-13T15:21:21.020Z,9.10
2022-11-13T15:24:06.676Z,9.10
2022-11-13T15:26:51.840Z,9.00
2022-11-13T15:29:37.270Z,9.00
2022-11-13T15:32:23.161Z,8.90
2022-11-13T15:35:15.114Z,8.80
2022-11-13T15:38:00.271Z,8.80
2022-11-13T15:40:45.996Z,8.70
2022-11-13T15:43:31.851Z,8.70
2022-11-13T15:46:21.255Z,8.60
2022-11-13T15:49:07.100Z,8.50
2022-11-13T15:51:52.512Z,8.40
2022-11-13T15:54:38.683Z,8.30
2022-11-13T15:57:26.329Z,8.20
2022-11-13T16:00:21.500Z,8.10
2022-11-13T16:03:11.638Z,8.00
2022-11-13T16:05:59.200Z,7.90
2022-11-13T16:08:45.218Z,7.80
2022-11-13T16:11:32.465Z,7.70
2022-11-13T16:14:23.385Z,7.50
2022-11-13T16:17:16.459Z,7.50
2022-11-13T16:20:02.564Z,7.40
2022-11-13T16:22:47.794Z,7.30
2022-11-13T16:25:33.184Z,7.20
2022-11-13T16:28:19.226Z,7.10
2022-11-13T16:31:04.552Z,7.00
2022-11-13T16:33:50.205Z,6.90
2022-11-13T16:36:35.741Z,6.80
2022-11-13T16:39:20.772Z,6.70
2022-11-13T16:42:05.941Z,6.70
2022-11-13T16:44:51.353Z,6.70
2022-11-13T16:47:36.586Z,6.60
2022-11-13T16:50:28.194Z,6.50
2022-11-13T16:53:13.333Z,6.50
2022-11-13T16:55:58.899Z,6.40
2022-11-13T16:58:44.181Z,6.40
2022-11-13T17:01:29.925Z,6.30
2022-11-13T17:04:15.620Z,6.20
2022-11-13T17:07:01.258Z,6.20
2022-11-13T17:09:55.185Z,6.20
2022-11-13T17:12:55.737Z,6.10
2022-11-13T17:15:41.066Z,6.00
2022-11-13T17:18:26.552Z,6.00
2022-11-13T17:21:11.766Z,6.00
2022-11-13T17:23:58.553Z,5.90
2022-11-13T17:26:44.262Z,5.90
2022-11-13T17:29:29.966Z,5.80
2022-11-13T17:32:15.176Z,5.80
2022-11-13T17:35:00.526Z,5.70
2022-11-13T17:37:45.944Z,5.70
2022-11-13T17:40:31.162Z,5.70
2022-11-13T17:43:16.344Z,5.60
2022-11-13T17:46:01.614Z,5.60
2022-11-13T17:48:48.143Z,5.60
2022-11-13T17:51:33.352Z,5.50
2022-11-13T17:54:18.551Z,5.50
2022-11-13T17:57:05.650Z,5.50
2022-11-13T17:59:50.846Z,5.50
2022-11-13T18:02:36.383Z,5.40
2022-11-13T18:05:22.290Z,5.40
2022-11-13T18:08:07.678Z,5.40
2022-11-13T18:10:53.005Z,5.40
2022-11-13T18:13:38.707Z,5.30
2022-11-13T18:16:27.502Z,5.30
2022-11-13T18:19:13.323Z,5.30
2022-11-13T18:21:58.960Z,5.30
2022-11-13T18:24:44.416Z,5.30
2022-11-13T18:27:30.950Z,5.20
2022-11-13T18:30:16.935Z,5.20
2022-11-13T18:33:02.186Z,5.20
2022-11-13T18:35:47.548Z,5.20
2022-11-13T18:38:33.169Z,5.20
2022-11-13T18:41:22.590Z,5.20
2022-11-13T18:44:08.194Z,5.20
2022-11-13T18:46:53.457Z,5.10
2022-11-13T18:49:38.846Z,5.10
2022-11-13T18:52:24.214Z,5.10
2022-11-13T18:55:09.579Z,5.10
2022-11-13T18:57:55.107Z,5.10
2022-11-13T19:00:40.273Z,5.00
2022-11-13T19:03:25.606Z,5.00
2022-11-13T19:06:14.720Z,5.00
2022-11-13T19:09:02.637Z,5.00
2022-11-13T19:11:48.590Z,5.00
2022-11-13T19:14:34.407Z,5.00
2022-11-13T19:17:19.926Z,4.90
2022-11-13T19:20:06.136Z,4.90
2022-11-13T19:22:51.781Z,4.90
2022-11-13T19:25:37.008Z,4.80
2022-11-13T19:28:22.225Z,4.80
2022-11-13T19:31:09.254Z,4.80
2022-11-13T19:33:58.008Z,4.70
2022-11-13T19:36:45.092Z,4.70
2022-11-13T19:39:30.701Z,4.70
2022-11-13T19:42:15.866Z,4.60
2022-11-13T19:45:00.983Z,4.60
2022-11-13T19:47:46.435Z,4.60
2022-11-13T19:50:32.378Z,4.50
2022-11-13T19:53:17.608Z,4.60
2022-11-13T19:56:03.968Z,4.50
2022-11-13T19:58:51.265Z,4.40
2022-11-13T20:01:36.462Z,4.50
2022-11-13T20:04:21.677Z,4.40
2022-11-13T20:07:07.265Z,4.40
2022-11-13T20:09:52.342Z,4.40
2022-11-13T20:12:37.809Z,4.40
2022-11-13T20:15:23.213Z,4.40
2022-11-13T20:18:08.847Z,4.40
2022-11-13T20:20:55.090Z,4.50
2022-11-13T20:23:40.677Z,4.50
2022-11-13T20:26:27.503Z,4.50
2022-11-13T20:29:12.960Z,4.60
2022-11-13T20:31:59.347Z,4.60
2022-11-13T20:34:44.931Z,4.70
2022-11-13T20:37:30.378Z,4.80
2022-11-13T20:40:16.289Z,4.80
2022-11-13T20:43:02.985Z,4.90
2022-11-13T20:45:48.138Z,5.00
2022-11-13T20:48:34.248Z,5.10
2022-11-13T20:51:22.102Z,5.10
2022-11-13T20:54:07.794Z,5.20
2022-11-13T20:56:53.235Z,5.20
2022-11-13T20:59:38.306Z,5.30
2022-11-13T21:02:23.900Z,5.30
2022-11-13T21:05:09.303Z,5.40
2022-11-13T21:07:54.905Z,5.40
2022-11-13T21:10:40.527Z,5.40
2022-11-13T21:13:26.991Z,5.40
2022-11-13T21:16:12.456Z,5.50
2022-11-13T21:18:59.365Z,5.50
2022-11-13T21:21:44.973Z,5.50
2022-11-13T21:24:30.295Z,5.50
2022-11-13T21:27:15.796Z,5.50
2022-11-13T21:30:01.059Z,5.50
2022-11-13T21:32:46.723Z,5.50
2022-11-13T21:35:32.197Z,5.50
2022-11-13T21:38:18.005Z,5.50
2022-11-13T21:41:21.300Z,5.50
2022-11-13T21:44:08.587Z,5.50
2022-11-13T21:46:54.402Z,5.40
2022-11-13T21:49:39.505Z,5.40
2022-11-13T21:52:25.017Z,5.40
2022-11-13T21:55:10.936Z,5.50
2022-11-13T21:57:56.356Z,5.50
2022-11-13T22:00:41.849Z,5.40
2022-11-13T22:03:28.431Z,5.50
2022-11-13T22:06:36.284Z,5.50
2022-11-13T22:09:24.148Z,5.50
2022-11-13T22:12:10.530Z,5.50
2022-11-13T22:14:55.859Z,5.50
2022-11-13T22:17:41.842Z,5.50
2022-11-13T22:20:27.339Z,5.50
2022-11-13T22:23:12.442Z,5.50
2022-11-13T22:26:17.389Z,5.50
2022-11-13T22:29:02.699Z,5.50
2022-11-13T22:31:48.240Z,5.50
2022-11-13T22:34:33.454Z,5.50
2022-11-13T22:37:18.742Z,5.50
2022-11-13T22:40:04.816Z,5.50
2022-11-13T22:42:49.998Z,5.50
2022-11-13T22:45:35.489Z,5.50
2022-11-13T22:48:21.075Z,5.50
2022-11-13T22:51:09.958Z,5.50
2022-11-13T22:54:00.589Z,5.50
2022-11-13T22:56:45.995Z,5.50
2022-11-13T22:59:31.464Z,5.60
2022-11-13T23:02:16.949Z,5.60
2022-11-13T23:05:02.552Z,5.60
2022-11-13T23:07:48.607Z,5.60
2022-11-13T23:10:34.136Z,5.50
2022-11-13T23:13:19.441Z,5.50
2022-11-13T23:16:04.970Z,5.60
2022-11-13T23:18:51.570Z,5.50
2022-11-13T23:21:37.068Z,5.60
2022-11-13T23:24:23.933Z,5.50
2022-11-13T23:27:09.375Z,5.50
2022-11-13T23:29:54.937Z,5.50
2022-11-13T23:32:40.294Z,5.50
2022-11-13T23:35:25.577Z,5.50
2022-11-13T23:38:10.981Z,5.50
2022-11-13T23:40:58.367Z,5.50
2022-11-13T23:46:48.876Z,5.50
2022-11-13T23:49:34.495Z,5.50
2022-11-13T23:52:19.758Z,5.40
2022-11-13T23:55:05.369Z,5.40
2022-11-13T23:58:01.660Z,5.40
