createdAt,value
2022-08-03T00:05:29.458Z,6.90
2022-08-03T00:15:29.413Z,5.70
2022-08-03T00:25:29.456Z,7.60
2022-08-03T00:35:50.058Z,6.40
2022-08-03T00:45:29.729Z,7.60
2022-08-03T00:55:29.462Z,7.00
2022-08-03T01:05:29.432Z,8.30
2022-08-03T01:15:34.435Z,7.50
2022-08-03T01:25:29.701Z,9.60
2022-08-03T01:35:29.548Z,7.60
2022-08-03T01:45:29.614Z,8.50
2022-08-03T01:55:29.455Z,7.70
2022-08-03T02:05:29.486Z,9.00
2022-08-03T02:15:29.624Z,8.90
2022-08-03T02:25:29.583Z,8.40
2022-08-03T02:35:29.472Z,7.40
2022-08-03T02:45:29.641Z,8.20
2022-08-03T02:55:29.561Z,10.60
2022-08-03T03:05:52.491Z,8.40
2022-08-03T03:15:29.728Z,8.30
2022-08-03T03:25:29.834Z,8.50
2022-08-03T03:35:29.750Z,10.60
2022-08-03T03:45:29.771Z,8.20
2022-08-03T03:55:29.452Z,10.00
2022-08-03T04:05:29.490Z,10.60
2022-08-03T04:15:29.461Z,9.30
2022-08-03T04:25:29.470Z,14.20
2022-08-03T04:36:01.071Z,10.90
2022-08-03T04:45:29.514Z,10.20
2022-08-03T04:55:29.518Z,8.80
2022-08-03T05:05:48.711Z,8.80
2022-08-03T05:15:29.498Z,9.80
2022-08-03T05:25:29.492Z,9.50
2022-08-03T05:36:00.449Z,10.80
2022-08-03T05:45:29.549Z,7.20
2022-08-03T05:55:29.503Z,8.50
2022-08-03T06:05:29.537Z,9.80
2022-08-03T06:15:29.508Z,9.40
2022-08-03T06:25:29.521Z,7.20
2022-08-03T06:35:29.524Z,7.10
2022-08-03T06:45:31.841Z,7.70
2022-08-03T06:55:29.535Z,6.90
2022-08-03T07:05:29.534Z,8.90
2022-08-03T07:15:38.251Z,6.50
2022-08-03T07:25:29.544Z,9.40
2022-08-03T07:35:29.549Z,8.50
2022-08-03T07:45:29.607Z,6.40
2022-08-03T07:55:29.563Z,7.30
2022-08-03T08:05:29.587Z,6.20
2022-08-03T08:15:29.565Z,7.00
2022-08-03T08:25:29.572Z,6.90
2022-08-03T08:35:29.588Z,7.20
2022-08-03T08:45:29.623Z,5.40
2022-08-03T08:55:29.722Z,5.60
2022-08-03T09:05:53.922Z,5.90
2022-08-03T09:15:29.597Z,6.20
2022-08-03T09:25:29.591Z,5.70
2022-08-03T09:35:51.490Z,9.20
2022-08-03T09:45:29.646Z,6.60
2022-08-03T09:56:34.345Z,6.40
2022-08-03T10:05:29.621Z,4.80
2022-08-03T10:16:25.336Z,5.30
2022-08-03T10:25:33.369Z,5.30
2022-08-03T10:35:29.642Z,5.00
2022-08-03T10:45:29.661Z,6.40
2022-08-03T10:55:29.644Z,8.30
2022-08-03T11:05:29.643Z,5.40
2022-08-03T11:15:29.665Z,5.90
2022-08-03T11:25:36.620Z,5.80
2022-08-03T11:35:29.652Z,6.20
2022-08-03T11:45:29.693Z,5.10
2022-08-03T11:55:30.701Z,5.20
2022-08-03T12:05:29.665Z,5.90
2022-08-03T12:15:29.676Z,5.90
2022-08-03T12:25:39.213Z,5.10
2022-08-03T12:35:29.681Z,5.20
2022-08-03T12:45:29.721Z,6.30
2022-08-03T12:55:29.699Z,5.50
2022-08-03T13:05:29.708Z,5.80
2022-08-03T13:15:29.711Z,7.20
2022-08-03T13:25:29.715Z,6.00
2022-08-03T13:35:29.719Z,4.70
2022-08-03T13:45:29.748Z,4.40
2022-08-03T13:55:29.725Z,5.90
2022-08-03T14:05:29.738Z,4.60
2022-08-03T14:15:29.731Z,4.70
2022-08-03T14:25:29.731Z,4.80
2022-08-03T14:35:29.734Z,6.70
2022-08-03T14:45:29.771Z,7.70
2022-08-03T14:55:37.981Z,11.30
2022-08-03T15:05:29.760Z,9.30
2022-08-03T15:15:29.755Z,5.50
2022-08-03T15:26:27.969Z,6.40
2022-08-03T15:45:36.332Z,7.40
2022-08-03T15:55:29.776Z,4.90
2022-08-03T16:05:29.786Z,5.60
2022-08-03T16:15:29.782Z,6.50
2022-08-03T16:25:29.793Z,6.70
2022-08-03T16:35:29.781Z,8.50
2022-08-03T16:45:29.839Z,5.40
2022-08-03T16:55:48.522Z,5.40
2022-08-03T17:05:43.886Z,6.90
2022-08-03T17:15:38.089Z,6.40
2022-08-03T17:26:01.325Z,6.60
2022-08-03T17:35:34.354Z,10.60
2022-08-03T17:45:42.171Z,6.20
2022-08-03T17:55:57.042Z,6.30
2022-08-03T18:35:53.811Z,6.80
2022-08-03T18:45:55.819Z,6.30
2022-08-03T18:55:33.619Z,7.50
2022-08-03T19:05:56.552Z,6.80
2022-08-03T21:05:31.043Z,9.70
2022-08-03T21:16:03.144Z,8.70
2022-08-03T21:25:29.956Z,8.50
2022-08-03T21:35:29.936Z,8.80
2022-08-03T21:45:29.930Z,7.90
2022-08-03T23:36:08.874Z,8.70
2022-08-03T23:45:29.983Z,8.20
2022-08-03T23:55:29.982Z,9.90
