createdAt,value
2018-04-19T00:00:29.987Z,9.47
2018-04-19T00:02:56.728Z,9.73
2018-04-19T00:05:23.460Z,9.97
2018-04-19T00:07:50.181Z,9.37
2018-04-19T00:10:16.908Z,9.40
2018-04-19T00:12:43.630Z,10.10
2018-04-19T00:15:10.354Z,9.37
2018-04-19T00:17:37.104Z,10.27
2018-04-19T00:20:03.874Z,10.10
2018-04-19T00:22:30.617Z,8.93
2018-04-19T00:24:57.351Z,8.93
2018-04-19T00:27:24.072Z,9.83
2018-04-19T00:29:50.779Z,9.60
2018-04-19T00:32:17.539Z,9.63
2018-04-19T00:34:44.248Z,8.93
2018-04-19T00:37:10.955Z,8.90
2018-04-19T00:39:37.656Z,9.27
2018-04-19T00:42:04.381Z,9.83
2018-04-19T00:44:31.104Z,9.23
2018-04-19T00:46:57.827Z,8.60
2018-04-19T00:49:24.569Z,9.07
2018-04-19T00:51:51.278Z,9.50
2018-04-19T00:54:17.989Z,10.20
2018-04-19T00:56:44.702Z,9.10
2018-04-19T00:59:11.431Z,9.07
2018-04-19T01:01:38.148Z,9.80
2018-04-19T01:04:04.865Z,10.00
2018-04-19T01:06:31.593Z,7.97
2018-04-19T01:08:58.301Z,8.93
2018-04-19T01:11:25.012Z,9.03
2018-04-19T01:13:51.739Z,9.03
2018-04-19T01:16:18.456Z,8.87
2018-04-19T01:18:45.180Z,8.77
2018-04-19T01:21:11.949Z,9.37
2018-04-19T01:23:38.671Z,9.53
2018-04-19T01:26:05.364Z,8.60
2018-04-19T01:28:32.075Z,8.87
2018-04-19T01:30:58.814Z,8.70
2018-04-19T01:33:25.551Z,8.67
2018-04-19T01:35:58.101Z,9.47
2018-04-19T01:38:24.838Z,9.80
2018-04-19T01:40:51.573Z,9.77
2018-04-19T01:43:18.330Z,9.07
2018-04-19T01:45:45.069Z,9.93
2018-04-19T01:48:11.783Z,9.20
2018-04-19T01:50:38.520Z,9.10
2018-04-19T01:53:05.252Z,9.87
2018-04-19T01:55:31.983Z,8.77
2018-04-19T01:57:58.715Z,9.67
2018-04-19T02:00:25.446Z,9.30
2018-04-19T02:02:52.160Z,8.43
2018-04-19T02:05:18.898Z,9.57
2018-04-19T02:07:45.670Z,9.20
2018-04-19T02:10:12.438Z,9.20
2018-04-19T02:12:39.160Z,9.27
2018-04-19T02:15:05.881Z,9.60
2018-04-19T02:17:32.619Z,9.20
2018-04-19T02:19:59.384Z,9.40
2018-04-19T02:22:26.137Z,8.97
2018-04-19T02:24:52.873Z,9.80
2018-04-19T02:27:19.620Z,9.07
2018-04-19T02:29:46.350Z,9.60
2018-04-19T02:32:13.096Z,8.97
2018-04-19T02:34:39.832Z,8.50
2018-04-19T02:37:06.582Z,9.93
2018-04-19T02:39:33.315Z,9.40
2018-04-19T02:42:00.059Z,10.27
2018-04-19T02:44:26.823Z,9.97
2018-04-19T02:46:53.573Z,10.50
2018-04-19T02:49:20.303Z,9.90
2018-04-19T02:51:47.025Z,9.70
2018-04-19T02:54:13.752Z,10.60
2018-04-19T02:56:40.504Z,10.27
2018-04-19T02:59:07.238Z,9.53
2018-04-19T03:01:34.004Z,8.10
2018-04-19T03:04:00.724Z,8.30
2018-04-19T03:06:27.480Z,9.00
2018-04-19T03:08:54.273Z,9.67
2018-04-19T03:11:21.095Z,10.00
2018-04-19T03:13:47.852Z,10.13
2018-04-19T03:16:14.583Z,9.83
2018-04-19T03:18:41.334Z,9.67
2018-04-19T03:21:08.162Z,10.70
2018-04-19T03:23:34.887Z,9.60
2018-04-19T03:26:01.647Z,10.07
2018-04-19T03:28:28.406Z,10.27
2018-04-19T03:30:55.155Z,10.40
2018-04-19T03:33:21.884Z,9.60
2018-04-19T03:35:48.678Z,10.47
2018-04-19T03:38:15.394Z,9.30
2018-04-19T03:40:42.143Z,10.80
2018-04-19T03:43:08.901Z,10.40
2018-04-19T03:45:35.658Z,11.63
2018-04-19T03:48:02.371Z,10.77
2018-04-19T03:50:29.109Z,10.17
2018-04-19T03:52:55.869Z,10.50
2018-04-19T03:55:22.614Z,10.03
2018-04-19T03:57:49.357Z,11.03
2018-04-19T04:00:16.196Z,9.27
2018-04-19T04:02:42.918Z,9.77
2018-04-19T04:05:09.678Z,10.07
2018-04-19T04:07:36.427Z,11.57
2018-04-19T04:10:03.187Z,10.00
2018-04-19T04:12:29.915Z,10.17
2018-04-19T04:14:56.647Z,10.10
2018-04-19T04:17:29.286Z,10.00
2018-04-19T04:20:01.966Z,9.60
2018-04-19T04:22:34.665Z,9.83
2018-04-19T04:25:01.410Z,10.40
2018-04-19T04:27:28.219Z,11.10
2018-04-19T04:29:54.942Z,9.47
2018-04-19T04:32:21.681Z,8.57
2018-04-19T04:34:48.410Z,9.40
2018-04-19T04:37:15.169Z,9.73
2018-04-19T04:39:41.891Z,9.00
2018-04-19T04:42:08.627Z,9.63
2018-04-19T04:44:35.357Z,10.67
2018-04-19T04:47:02.088Z,8.73
2018-04-19T04:49:28.841Z,9.70
2018-04-19T04:51:55.590Z,9.77
2018-04-19T04:54:22.320Z,10.80
2018-04-19T04:56:49.050Z,10.27
2018-04-19T04:59:15.815Z,9.50
2018-04-19T05:01:42.541Z,10.37
2018-04-19T05:04:09.302Z,10.93
2018-04-19T05:06:36.135Z,9.80
2018-04-19T05:09:02.902Z,9.07
2018-04-19T05:11:29.703Z,10.40
2018-04-19T05:13:56.432Z,10.90
2018-04-19T05:16:23.150Z,10.47
2018-04-19T05:18:49.906Z,10.37
2018-04-19T05:21:16.662Z,11.10
2018-04-19T05:23:43.393Z,9.80
2018-04-19T05:26:10.212Z,10.33
2018-04-19T05:28:36.971Z,10.83
2018-04-19T05:31:03.726Z,12.10
2018-04-19T05:33:30.466Z,11.70
2018-04-19T05:35:57.191Z,13.30
2018-04-19T05:38:23.933Z,13.97
2018-04-19T05:40:50.661Z,13.97
2018-04-19T05:43:17.395Z,14.93
2018-04-19T05:45:44.176Z,15.90
2018-04-19T05:48:10.919Z,16.23
2018-04-19T05:50:37.676Z,17.33
2018-04-19T05:53:04.626Z,17.10
2018-04-19T05:55:31.374Z,14.47
2018-04-19T05:57:58.104Z,17.47
2018-04-19T06:00:24.831Z,15.00
2018-04-19T06:02:51.564Z,15.13
2018-04-19T06:05:18.281Z,15.60
2018-04-19T06:07:45.023Z,14.63
2018-04-19T06:10:11.766Z,14.63
2018-04-19T06:12:38.502Z,15.50
2018-04-19T06:15:05.224Z,14.97
2018-04-19T06:17:31.980Z,14.93
2018-04-19T06:19:58.704Z,14.93
2018-04-19T06:22:25.469Z,15.30
2018-04-19T06:24:52.202Z,15.70
2018-04-19T06:27:18.945Z,15.60
2018-04-19T06:29:45.693Z,14.83
2018-04-19T06:32:12.422Z,14.13
2018-04-19T06:34:39.141Z,13.53
2018-04-19T06:37:05.870Z,12.70
2018-04-19T06:39:32.584Z,13.27
2018-04-19T06:41:59.315Z,13.20
2018-04-19T06:44:26.058Z,13.40
2018-04-19T06:46:52.821Z,12.53
2018-04-19T06:49:19.583Z,13.33
2018-04-19T06:51:46.300Z,13.20
2018-04-19T06:54:13.025Z,13.37
2018-04-19T06:56:39.778Z,14.40
2018-04-19T06:59:06.505Z,14.47
2018-04-19T07:01:33.249Z,15.20
2018-04-19T07:03:59.960Z,16.20
2018-04-19T07:06:26.742Z,14.97
2018-04-19T07:08:53.432Z,14.93
2018-04-19T07:11:20.145Z,15.10
2018-04-19T07:13:46.863Z,13.80
2018-04-19T07:16:13.590Z,12.00
2018-04-19T07:18:40.313Z,12.27
2018-04-19T07:21:07.031Z,12.03
2018-04-19T07:23:33.768Z,11.60
2018-04-19T07:26:00.487Z,11.63
2018-04-19T07:28:27.208Z,10.30
2018-04-19T07:30:53.934Z,10.30
2018-04-19T07:33:20.663Z,9.73
2018-04-19T07:35:47.382Z,10.67
2018-04-19T07:38:14.137Z,10.50
2018-04-19T07:40:40.902Z,9.80
2018-04-19T07:43:07.657Z,10.47
2018-04-19T07:45:34.403Z,8.97
2018-04-19T07:48:01.131Z,8.00
2018-04-19T07:50:27.940Z,9.10
2018-04-19T07:52:54.665Z,8.50
2018-04-19T07:55:21.382Z,8.73
2018-04-19T07:57:48.153Z,9.90
2018-04-19T08:00:14.884Z,8.67
2018-04-19T08:02:41.631Z,9.00
2018-04-19T08:05:08.366Z,8.73
2018-04-19T08:07:35.123Z,8.07
2018-04-19T08:10:01.846Z,8.17
2018-04-19T08:12:28.598Z,6.70
2018-04-19T08:14:55.328Z,7.00
2018-04-19T08:17:22.081Z,7.43
2018-04-19T08:19:48.810Z,6.50
2018-04-19T08:22:15.540Z,7.40
2018-04-19T08:24:42.262Z,6.70
2018-04-19T08:27:08.969Z,7.13
2018-04-19T08:29:35.690Z,7.00
2018-04-19T08:32:02.403Z,6.53
2018-04-19T08:34:29.140Z,6.37
2018-04-19T08:36:55.927Z,8.00
2018-04-19T08:39:22.641Z,5.50
2018-04-19T08:41:49.356Z,5.90
2018-04-19T08:44:16.068Z,5.97
2018-04-19T08:46:42.784Z,6.63
2018-04-19T08:49:09.507Z,5.00
2018-04-19T08:51:36.222Z,5.30
2018-04-19T08:54:02.956Z,5.87
2018-04-19T08:56:29.660Z,5.00
2018-04-19T08:58:56.366Z,5.90
2018-04-19T09:01:23.083Z,5.00
2018-04-19T09:03:49.803Z,5.30
2018-04-19T09:06:16.521Z,5.43
2018-04-19T09:08:43.247Z,5.77
2018-04-19T09:11:09.961Z,5.90
2018-04-19T09:13:36.705Z,6.70
2018-04-19T09:16:03.430Z,6.57
2018-04-19T09:18:30.160Z,6.03
2018-04-19T09:20:56.881Z,8.67
2018-04-19T09:23:23.593Z,7.93
2018-04-19T09:25:50.301Z,8.20
2018-04-19T09:28:17.016Z,8.63
2018-04-19T09:30:43.738Z,8.80
2018-04-19T09:33:11.094Z,8.30
2018-04-19T09:35:37.842Z,7.93
2018-04-19T09:38:04.587Z,8.03
2018-04-19T09:40:31.320Z,8.57
2018-04-19T09:42:58.050Z,8.80
2018-04-19T09:45:24.767Z,6.90
2018-04-19T09:47:51.484Z,7.03
2018-04-19T09:50:18.235Z,8.00
2018-04-19T09:52:44.936Z,7.60
2018-04-19T09:55:11.659Z,5.93
2018-04-19T09:57:38.376Z,6.27
2018-04-19T10:00:05.101Z,6.40
2018-04-19T10:02:35.543Z,6.47
2018-04-19T10:05:02.256Z,6.27
2018-04-19T10:07:28.988Z,5.00
2018-04-19T10:09:55.708Z,5.90
2018-04-19T10:12:22.476Z,6.03
2018-04-19T10:14:49.196Z,4.80
2018-04-19T10:17:15.900Z,4.50
2018-04-19T10:19:42.613Z,5.90
2018-04-19T10:22:09.333Z,5.13
2018-04-19T10:24:36.043Z,5.60
2018-04-19T10:27:02.757Z,5.90
2018-04-19T10:29:29.477Z,5.50
2018-04-19T10:31:56.197Z,5.20
2018-04-19T10:34:22.945Z,5.40
2018-04-19T10:36:49.687Z,6.13
2018-04-19T10:39:16.474Z,5.37
2018-04-19T10:41:43.192Z,5.30
2018-04-19T10:44:09.920Z,5.30
2018-04-19T10:46:36.670Z,6.10
2018-04-19T10:49:03.384Z,5.10
2018-04-19T10:51:30.153Z,5.37
2018-04-19T10:53:56.866Z,5.17
2018-04-19T10:56:23.585Z,5.67
2018-04-19T10:58:50.316Z,4.67
2018-04-19T11:01:17.033Z,4.50
2018-04-19T11:03:43.773Z,5.20
2018-04-19T11:06:10.531Z,4.90
2018-04-19T11:08:37.345Z,5.00
2018-04-19T11:11:04.023Z,5.10
2018-04-19T11:13:30.738Z,5.17
2018-04-19T11:15:57.495Z,5.03
2018-04-19T11:18:24.209Z,5.00
2018-04-19T11:20:50.955Z,4.30
2018-04-19T11:23:17.686Z,4.50
2018-04-19T11:25:44.397Z,4.73
2018-04-19T11:28:11.129Z,5.03
2018-04-19T11:30:37.851Z,5.77
2018-04-19T11:33:04.620Z,4.57
2018-04-19T11:35:31.353Z,4.07
2018-04-19T11:37:58.096Z,4.60
2018-04-19T11:40:24.823Z,5.03
2018-04-19T11:42:51.531Z,4.50
2018-04-19T11:45:18.276Z,4.37
2018-04-19T11:47:45.000Z,4.60
2018-04-19T11:50:11.731Z,4.60
2018-04-19T11:52:38.455Z,5.57
2018-04-19T11:55:05.182Z,4.77
2018-04-19T11:57:31.896Z,4.37
2018-04-19T11:59:58.621Z,4.60
2018-04-19T12:02:25.334Z,4.60
2018-04-19T12:04:52.050Z,4.77
2018-04-19T12:07:18.800Z,3.93
2018-04-19T12:09:45.521Z,5.53
2018-04-19T12:12:12.229Z,4.10
2018-04-19T12:14:38.936Z,5.37
2018-04-19T12:17:05.674Z,4.10
2018-04-19T12:19:32.385Z,4.67
2018-04-19T12:21:59.089Z,4.33
2018-04-19T12:24:25.834Z,4.20
2018-04-19T12:26:52.563Z,3.73
2018-04-19T12:29:19.277Z,4.00
2018-04-19T12:31:46.018Z,3.70
2018-04-19T12:34:12.747Z,3.77
2018-04-19T12:36:39.466Z,4.00
2018-04-19T12:39:06.177Z,3.73
2018-04-19T12:41:32.914Z,4.30
2018-04-19T12:43:59.647Z,3.70
2018-04-19T12:46:26.369Z,4.27
2018-04-19T12:48:53.104Z,3.87
2018-04-19T12:51:19.846Z,3.43
2018-04-19T12:53:46.563Z,3.63
2018-04-19T12:56:13.301Z,3.33
2018-04-19T12:58:40.033Z,3.33
2018-04-19T13:01:06.759Z,3.27
2018-04-19T13:03:33.479Z,3.47
2018-04-19T13:06:00.192Z,4.00
2018-04-19T13:08:26.899Z,3.30
2018-04-19T13:10:53.613Z,3.20
2018-04-19T13:13:20.349Z,3.40
2018-04-19T13:15:47.065Z,3.00
2018-04-19T13:18:13.791Z,3.27
2018-04-19T13:20:40.514Z,2.60
2018-04-19T13:23:07.268Z,3.50
2018-04-19T13:25:34.008Z,2.93
2018-04-19T13:28:00.725Z,2.83
2018-04-19T13:30:27.444Z,3.03
2018-04-19T13:32:54.167Z,3.20
2018-04-19T13:35:20.884Z,3.00
2018-04-19T13:37:47.614Z,2.70
2018-04-19T13:40:14.325Z,2.57
2018-04-19T13:42:41.065Z,3.03
2018-04-19T13:45:07.807Z,2.60
2018-04-19T13:47:34.520Z,3.50
2018-04-19T13:50:01.252Z,3.00
2018-04-19T13:52:27.968Z,2.90
2018-04-19T13:54:54.760Z,2.67
2018-04-19T13:57:21.483Z,2.90
2018-04-19T13:59:48.218Z,3.03
2018-04-19T14:02:14.975Z,3.00
2018-04-19T14:04:41.721Z,2.80
2018-04-19T14:07:08.458Z,3.03
2018-04-19T14:09:35.206Z,3.80
2018-04-19T14:12:01.941Z,2.53
2018-04-19T14:14:28.761Z,2.90
2018-04-19T14:16:55.555Z,2.93
2018-04-19T14:19:22.389Z,2.77
2018-04-19T14:21:49.108Z,2.70
2018-04-19T14:24:15.818Z,2.90
2018-04-19T14:26:42.573Z,2.70
2018-04-19T14:29:09.313Z,2.77
2018-04-19T14:31:36.082Z,2.90
2018-04-19T14:34:02.818Z,2.50
2018-04-19T14:36:29.554Z,2.80
2018-04-19T14:38:56.286Z,2.73
2018-04-19T14:41:23.049Z,2.30
2018-04-19T14:43:49.767Z,2.50
2018-04-19T14:46:16.474Z,2.40
2018-04-19T14:48:43.232Z,2.90
2018-04-19T14:51:09.950Z,2.50
2018-04-19T14:53:36.681Z,2.63
2018-04-19T14:56:03.426Z,2.50
2018-04-19T14:58:30.153Z,2.63
2018-04-19T15:00:56.883Z,2.80
2018-04-19T15:03:23.673Z,2.63
2018-04-19T15:05:50.362Z,2.77
2018-04-19T15:08:17.101Z,2.60
2018-04-19T15:10:43.825Z,2.83
2018-04-19T15:13:10.582Z,2.53
2018-04-19T15:15:37.307Z,2.00
2018-04-19T15:18:04.024Z,2.70
2018-04-19T15:20:30.766Z,2.80
2018-04-19T15:22:57.489Z,2.50
2018-04-19T15:25:24.213Z,2.60
2018-04-19T15:27:50.936Z,2.80
2018-04-19T15:30:17.667Z,2.50
2018-04-19T15:32:46.311Z,2.73
2018-04-19T15:35:13.052Z,2.30
2018-04-19T15:37:39.781Z,2.63
2018-04-19T15:40:06.503Z,2.67
2018-04-19T15:42:33.228Z,3.13
2018-04-19T15:44:59.976Z,2.60
2018-04-19T15:47:26.713Z,2.60
2018-04-19T15:49:53.427Z,2.43
2018-04-19T15:52:20.164Z,2.70
2018-04-19T15:54:46.888Z,2.37
2018-04-19T15:57:13.621Z,3.13
2018-04-19T15:59:40.346Z,2.47
2018-04-19T16:02:07.172Z,2.40
2018-04-19T16:04:33.859Z,2.50
2018-04-19T16:07:00.585Z,2.80
2018-04-19T16:09:27.307Z,2.77
2018-04-19T16:11:54.030Z,2.87
2018-04-19T16:14:20.738Z,2.53
2018-04-19T16:16:47.485Z,2.90
2018-04-19T16:19:14.198Z,2.70
2018-04-19T16:21:40.937Z,2.50
2018-04-19T16:24:07.667Z,2.30
2018-04-19T16:26:34.402Z,2.90
2018-04-19T16:29:01.133Z,2.53
2018-04-19T16:31:27.881Z,3.47
2018-04-19T16:33:54.613Z,3.37
2018-04-19T16:36:21.348Z,2.63
2018-04-19T16:38:48.177Z,2.60
2018-04-19T16:41:14.937Z,2.43
2018-04-19T16:43:41.698Z,2.40
2018-04-19T16:46:08.454Z,2.43
2018-04-19T16:48:35.185Z,2.90
2018-04-19T16:51:02.808Z,2.90
2018-04-19T16:53:29.551Z,3.20
2018-04-19T16:55:56.296Z,2.43
2018-04-19T16:58:23.032Z,2.97
2018-04-19T17:00:49.771Z,2.70
2018-04-19T17:03:16.491Z,2.43
2018-04-19T17:05:43.214Z,2.67
2018-04-19T17:08:09.941Z,3.23
2018-04-19T17:10:36.693Z,3.37
2018-04-19T17:13:03.409Z,3.13
2018-04-19T17:15:30.138Z,2.80
2018-04-19T17:17:56.873Z,3.57
2018-04-19T17:20:23.624Z,2.80
2018-04-19T17:22:50.397Z,3.70
2018-04-19T17:25:17.172Z,3.57
2018-04-19T17:27:44.006Z,3.00
2018-04-19T17:30:10.722Z,4.90
2018-04-19T17:32:37.462Z,3.10
2018-04-19T17:35:04.184Z,4.53
2018-04-19T17:37:30.900Z,2.90
2018-04-19T17:39:57.620Z,3.10
2018-04-19T17:42:24.364Z,3.00
2018-04-19T17:44:51.112Z,3.17
2018-04-19T17:47:17.836Z,3.10
2018-04-19T17:49:44.591Z,3.73
2018-04-19T17:52:11.329Z,3.30
2018-04-19T17:54:38.068Z,3.33
2018-04-19T17:57:04.823Z,3.90
2018-04-19T17:59:31.556Z,3.80
2018-04-19T18:01:58.291Z,3.80
2018-04-19T18:04:25.031Z,4.23
2018-04-19T18:06:51.760Z,3.13
2018-04-19T18:09:18.560Z,3.77
2018-04-19T18:11:45.345Z,3.90
2018-04-19T18:14:12.125Z,3.40
2018-04-19T18:16:38.861Z,3.57
2018-04-19T18:19:05.643Z,3.13
2018-04-19T18:21:32.370Z,3.60
2018-04-19T18:23:59.124Z,2.90
2018-04-19T18:26:25.935Z,3.30
2018-04-19T18:28:52.775Z,2.93
2018-04-19T18:31:19.520Z,3.30
2018-04-19T18:33:46.269Z,3.20
2018-04-19T18:36:12.984Z,3.13
2018-04-19T18:38:39.724Z,2.83
2018-04-19T18:41:06.540Z,2.90
2018-04-19T18:43:33.299Z,3.90
2018-04-19T18:46:00.021Z,2.97
2018-04-19T18:48:26.813Z,2.57
2018-04-19T18:50:53.576Z,2.70
2018-04-19T18:53:20.336Z,2.73
2018-04-19T18:55:47.140Z,3.00
2018-04-19T18:58:13.877Z,3.50
2018-04-19T19:00:40.608Z,3.53
2018-04-19T19:03:07.374Z,3.33
2018-04-19T19:05:34.197Z,2.77
2018-04-19T19:08:00.920Z,3.50
2018-04-19T19:10:27.704Z,2.70
2018-04-19T19:12:54.574Z,3.40
2018-04-19T19:15:36.221Z,3.43
2018-04-19T19:18:08.726Z,3.17
2018-04-19T19:20:35.540Z,3.23
2018-04-19T19:23:02.277Z,2.90
2018-04-19T19:25:29.077Z,2.87
2018-04-19T19:27:55.820Z,2.90
2018-04-19T19:30:22.546Z,3.57
2018-04-19T19:32:49.348Z,2.90
2018-04-19T19:35:16.117Z,2.70
2018-04-19T19:37:42.880Z,2.87
2018-04-19T19:40:09.630Z,3.23
2018-04-19T19:42:36.395Z,2.90
2018-04-19T19:45:03.195Z,3.33
2018-04-19T19:47:30.034Z,4.07
2018-04-19T19:49:56.801Z,3.13
2018-04-19T19:52:23.792Z,3.50
2018-04-19T19:54:50.935Z,3.80
2018-04-19T19:57:17.688Z,3.60
2018-04-19T19:59:44.556Z,3.87
2018-04-19T20:02:11.298Z,3.83
2018-04-19T20:04:38.057Z,4.80
2018-04-19T20:07:05.053Z,4.43
2018-04-19T20:09:31.818Z,4.70
2018-04-19T20:11:58.644Z,4.90
2018-04-19T20:14:25.424Z,4.00
2018-04-19T20:16:52.244Z,4.67
2018-04-19T20:19:19.057Z,4.60
2018-04-19T20:21:45.779Z,4.33
2018-04-19T20:24:12.706Z,4.10
2018-04-19T20:26:39.453Z,4.47
2018-04-19T20:29:06.290Z,4.60
2018-04-19T20:31:33.060Z,4.60
2018-04-19T20:33:59.840Z,4.53
2018-04-19T20:36:26.596Z,4.57
2018-04-19T20:38:53.332Z,5.10
2018-04-19T20:41:20.239Z,4.60
2018-04-19T20:43:47.028Z,4.67
2018-04-19T20:46:13.722Z,4.10
2018-04-19T20:48:40.468Z,4.30
2018-04-19T20:51:07.259Z,4.23
2018-04-19T20:53:34.004Z,4.53
2018-04-19T20:56:00.742Z,4.57
2018-04-19T20:58:27.490Z,4.33
2018-04-19T21:00:54.418Z,4.63
2018-04-19T21:03:21.177Z,3.93
2018-04-19T21:05:47.999Z,4.53
2018-04-19T21:08:14.721Z,4.60
2018-04-19T21:10:41.466Z,3.77
2018-04-19T21:13:08.223Z,3.80
2018-04-19T21:15:34.967Z,4.07
2018-04-19T21:18:01.757Z,4.57
2018-04-19T21:20:28.490Z,3.43
2018-04-19T21:22:55.252Z,4.97
2018-04-19T21:25:22.031Z,4.53
2018-04-19T21:27:48.757Z,4.73
2018-04-19T21:30:15.511Z,5.00
2018-04-19T21:32:42.302Z,4.77
2018-04-19T21:35:09.044Z,4.50
2018-04-19T21:37:35.787Z,4.70
2018-04-19T21:40:02.510Z,4.30
2018-04-19T21:42:29.237Z,4.17
2018-04-19T21:44:55.967Z,5.20
2018-04-19T21:47:22.673Z,4.73
2018-04-19T21:49:49.402Z,3.83
2018-04-19T21:52:16.131Z,4.00
2018-04-19T21:54:42.862Z,4.53
2018-04-19T21:57:09.589Z,4.53
2018-04-19T21:59:36.316Z,4.60
2018-04-19T22:02:03.026Z,4.70
2018-04-19T22:04:29.757Z,5.00
2018-04-19T22:06:56.483Z,4.30
2018-04-19T22:09:23.226Z,4.87
2018-04-19T22:11:49.977Z,5.17
2018-04-19T22:14:16.700Z,4.90
2018-04-19T22:16:43.474Z,4.83
2018-04-19T22:19:10.249Z,5.37
2018-04-19T22:21:36.982Z,4.60
2018-04-19T22:24:03.722Z,4.80
2018-04-19T22:26:30.509Z,4.80
2018-04-19T22:28:57.236Z,5.23
2018-04-19T22:31:23.958Z,4.00
2018-04-19T22:33:50.682Z,4.90
2018-04-19T22:36:17.407Z,4.77
2018-04-19T22:38:44.140Z,4.90
2018-04-19T22:41:10.877Z,14.93
2018-04-19T22:43:37.614Z,4.03
2018-04-19T22:46:04.339Z,4.53
2018-04-19T22:48:31.052Z,3.80
2018-04-19T22:50:57.785Z,4.70
2018-04-19T22:53:24.516Z,3.60
2018-04-19T22:55:51.270Z,4.00
2018-04-19T22:58:17.993Z,4.30
2018-04-19T23:00:44.705Z,5.03
2018-04-19T23:03:11.425Z,4.60
2018-04-19T23:05:38.140Z,5.00
2018-04-19T23:08:04.863Z,5.50
2018-04-19T23:10:31.576Z,5.87
2018-04-19T23:12:58.356Z,5.07
2018-04-19T23:15:25.084Z,4.93
2018-04-19T23:17:51.834Z,5.10
2018-04-19T23:20:18.555Z,5.00
2018-04-19T23:22:46.183Z,4.90
2018-04-19T23:25:12.919Z,5.00
2018-04-19T23:27:39.712Z,4.70
2018-04-19T23:30:06.428Z,4.63
2018-04-19T23:32:33.163Z,5.03
2018-04-19T23:34:59.891Z,4.73
2018-04-19T23:37:26.609Z,5.43
2018-04-19T23:39:53.325Z,4.90
2018-04-19T23:42:20.056Z,4.90
2018-04-19T23:44:46.852Z,4.37
2018-04-19T23:47:13.575Z,4.07
2018-04-19T23:49:40.303Z,4.30
2018-04-19T23:52:07.015Z,4.00
2018-04-19T23:54:33.729Z,5.20
2018-04-19T23:57:00.455Z,5.00
2018-04-19T23:59:27.166Z,4.70
