createdAt,value
2023-11-23T00:00:45.232Z,79.63
2023-11-23T00:01:45.313Z,79.01
2023-11-23T00:02:45.338Z,78.49
2023-11-23T00:03:45.256Z,79.22
2023-11-23T00:04:45.208Z,79.32
2023-11-23T00:05:45.225Z,78.59
2023-11-23T00:06:45.315Z,78.49
2023-11-23T00:07:45.159Z,78.17
2023-11-23T00:08:45.337Z,78.28
2023-11-23T00:09:45.101Z,78.28
2023-11-23T00:10:45.152Z,78.17
2023-11-23T00:11:45.124Z,78.28
2023-11-23T00:12:45.344Z,77.86
2023-11-23T00:13:45.067Z,78.24
2023-11-23T00:14:45.116Z,77.72
2023-11-23T00:15:45.102Z,77.55
2023-11-23T00:16:45.107Z,77.76
2023-11-23T00:17:45.148Z,77.62
2023-11-23T00:18:45.278Z,77.34
2023-11-23T00:19:45.157Z,77.86
2023-11-23T00:20:45.059Z,77.72
2023-11-23T00:21:44.996Z,78.24
2023-11-23T00:22:45.560Z,78.24
2023-11-23T00:23:45.646Z,78.24
2023-11-23T00:24:45.026Z,77.62
2023-11-23T00:25:44.968Z,77.10
2023-11-23T00:26:44.965Z,77.20
2023-11-23T00:27:44.951Z,77.51
2023-11-23T00:28:44.962Z,78.03
2023-11-23T00:29:45.011Z,77.93
2023-11-23T00:30:44.918Z,77.72
2023-11-23T00:31:44.988Z,77.41
2023-11-23T00:32:44.997Z,77.10
2023-11-23T00:33:45.055Z,76.99
2023-11-23T00:34:44.979Z,77.83
2023-11-23T00:35:44.882Z,77.51
2023-11-23T00:36:44.878Z,77.31
2023-11-23T00:37:44.961Z,77.41
2023-11-23T00:38:44.903Z,77.31
2023-11-23T00:39:44.905Z,76.99
2023-11-23T00:40:44.878Z,77.41
2023-11-23T00:41:44.870Z,77.72
2023-11-23T00:42:44.889Z,77.62
2023-11-23T00:43:45.581Z,76.89
2023-11-23T00:44:44.805Z,76.89
2023-11-23T00:45:44.792Z,76.75
2023-11-23T00:46:44.858Z,76.75
2023-11-23T00:47:44.844Z,76.86
2023-11-23T00:48:44.850Z,76.78
2023-11-23T00:49:44.763Z,76.65
2023-11-23T00:50:44.806Z,76.54
2023-11-23T00:51:44.781Z,76.75
2023-11-23T00:52:44.761Z,76.96
2023-11-23T00:53:44.828Z,77.06
2023-11-23T00:54:44.722Z,76.43
2023-11-23T00:55:44.688Z,76.43
2023-11-23T00:56:44.695Z,76.75
2023-11-23T00:57:44.659Z,76.65
2023-11-23T00:58:44.756Z,76.43
2023-11-23T00:59:44.702Z,76.12
2023-11-23T01:00:45.605Z,76.54
2023-11-23T01:01:44.809Z,77.17
2023-11-23T01:02:44.894Z,76.43
2023-11-23T01:03:44.795Z,76.54
2023-11-23T01:04:44.625Z,76.54
2023-11-23T01:05:44.648Z,76.33
2023-11-23T01:06:44.609Z,76.65
2023-11-23T01:07:44.617Z,76.65
2023-11-23T01:08:44.631Z,76.43
2023-11-23T01:09:44.650Z,76.51
2023-11-23T01:10:44.643Z,76.40
2023-11-23T01:11:44.588Z,76.61
2023-11-23T01:12:44.587Z,76.51
2023-11-23T01:13:44.600Z,76.61
2023-11-23T01:14:44.616Z,76.40
2023-11-23T01:15:44.505Z,76.51
2023-11-23T01:16:44.530Z,75.98
2023-11-23T01:17:44.588Z,75.88
2023-11-23T01:18:44.584Z,75.98
2023-11-23T01:19:44.525Z,75.88
2023-11-23T01:20:44.561Z,75.46
2023-11-23T01:21:44.599Z,75.54
2023-11-23T01:22:44.510Z,75.74
2023-11-23T01:23:44.585Z,75.95
2023-11-23T01:24:44.434Z,75.64
2023-11-23T01:25:44.406Z,75.43
2023-11-23T01:26:44.509Z,75.64
2023-11-23T01:27:44.419Z,75.54
2023-11-23T01:28:44.428Z,75.54
2023-11-23T01:29:44.442Z,75.01
2023-11-23T01:30:44.367Z,75.12
2023-11-23T01:31:44.347Z,75.64
2023-11-23T01:32:44.467Z,75.64
2023-11-23T01:33:44.569Z,75.43
2023-11-23T01:34:44.393Z,75.22
2023-11-23T01:35:44.362Z,74.91
2023-11-23T01:36:44.343Z,75.09
2023-11-23T01:37:44.299Z,74.98
2023-11-23T01:38:44.396Z,74.98
2023-11-23T01:39:44.307Z,75.29
2023-11-23T01:40:44.368Z,74.98
2023-11-23T01:41:44.329Z,74.67
2023-11-23T01:42:44.550Z,75.09
2023-11-23T01:43:44.362Z,75.19
2023-11-23T01:44:44.347Z,74.46
2023-11-23T01:45:44.313Z,74.35
2023-11-23T01:46:44.246Z,74.57
2023-11-23T01:47:44.288Z,74.67
2023-11-23T01:48:44.304Z,75.09
2023-11-23T01:49:44.275Z,74.98
2023-11-23T01:50:44.269Z,74.57
2023-11-23T01:51:44.181Z,75.09
2023-11-23T01:52:44.257Z,75.40
2023-11-23T01:53:44.215Z,75.19
2023-11-23T01:54:44.211Z,75.19
2023-11-23T01:55:44.134Z,74.88
2023-11-23T01:56:44.213Z,75.09
2023-11-23T01:57:44.153Z,75.40
2023-11-23T01:58:44.117Z,75.29
2023-11-23T01:59:44.129Z,75.19
2023-11-23T02:00:44.207Z,75.40
2023-11-23T02:01:45.165Z,75.50
2023-11-23T02:02:44.175Z,75.40
2023-11-23T02:03:44.185Z,74.77
2023-11-23T02:04:44.138Z,74.67
2023-11-23T02:05:44.108Z,75.09
2023-11-23T02:06:44.083Z,75.19
2023-11-23T02:07:44.029Z,75.15
2023-11-23T02:08:44.065Z,75.19
2023-11-23T02:09:44.090Z,75.29
2023-11-23T02:10:44.101Z,75.60
2023-11-23T02:11:44.060Z,75.78
2023-11-23T02:12:44.021Z,75.98
2023-11-23T02:13:44.013Z,76.09
2023-11-23T02:14:44.099Z,75.46
2023-11-23T02:15:45.146Z,75.36
2023-11-23T02:16:44.016Z,75.36
2023-11-23T02:17:44.053Z,75.36
2023-11-23T02:18:44.126Z,75.67
2023-11-23T02:19:44.601Z,75.78
2023-11-23T02:20:43.998Z,75.46
2023-11-23T02:21:44.623Z,75.57
2023-11-23T02:22:43.932Z,75.46
2023-11-23T02:23:43.921Z,75.26
2023-11-23T02:24:43.966Z,75.57
2023-11-23T02:25:43.923Z,75.26
2023-11-23T02:26:43.930Z,75.46
2023-11-23T02:27:43.891Z,75.46
2023-11-23T02:28:43.858Z,75.64
2023-11-23T02:29:43.881Z,75.54
2023-11-23T02:30:43.838Z,75.32
2023-11-23T02:31:43.884Z,75.74
2023-11-23T02:32:43.962Z,75.95
2023-11-23T02:33:43.921Z,75.95
2023-11-23T02:34:43.838Z,75.54
2023-11-23T02:35:43.872Z,75.64
2023-11-23T02:36:43.793Z,75.64
2023-11-23T02:37:43.856Z,75.43
2023-11-23T02:38:43.832Z,75.32
2023-11-23T02:39:44.581Z,75.22
2023-11-23T02:40:43.761Z,75.22
2023-11-23T02:41:43.728Z,75.85
2023-11-23T02:42:46.062Z,76.06
2023-11-23T02:43:43.704Z,75.95
2023-11-23T02:44:43.784Z,76.02
2023-11-23T02:45:43.719Z,75.60
2023-11-23T02:46:43.735Z,75.60
2023-11-23T02:47:43.804Z,75.92
2023-11-23T02:48:43.741Z,75.60
2023-11-23T02:49:43.676Z,75.81
2023-11-23T02:50:43.761Z,76.02
2023-11-23T02:51:43.645Z,75.50
2023-11-23T02:52:43.656Z,75.92
2023-11-23T02:53:43.656Z,75.92
2023-11-23T02:54:43.642Z,75.81
2023-11-23T02:55:43.613Z,76.02
2023-11-23T02:56:43.656Z,76.33
2023-11-23T02:57:43.651Z,75.92
2023-11-23T02:58:43.590Z,76.33
2023-11-23T02:59:43.622Z,76.02
2023-11-23T03:00:43.599Z,76.64
2023-11-23T03:01:43.612Z,76.12
2023-11-23T03:02:43.664Z,76.54
2023-11-23T03:03:43.651Z,76.85
2023-11-23T03:04:43.598Z,76.23
2023-11-23T03:05:43.549Z,76.12
2023-11-23T03:06:43.525Z,76.33
2023-11-23T03:07:43.505Z,76.64
2023-11-23T03:08:43.534Z,76.71
2023-11-23T03:09:43.579Z,76.71
2023-11-23T03:10:43.498Z,76.40
2023-11-23T03:11:43.510Z,76.71
2023-11-23T03:12:43.519Z,76.19
2023-11-23T03:13:43.465Z,76.71
2023-11-23T03:14:43.533Z,76.81
2023-11-23T03:15:43.462Z,76.61
2023-11-23T03:16:43.447Z,76.50
2023-11-23T03:17:43.559Z,76.81
2023-11-23T03:18:43.524Z,76.40
2023-11-23T03:19:43.404Z,76.40
2023-11-23T03:20:43.465Z,76.50
2023-11-23T03:21:43.528Z,76.92
2023-11-23T03:22:43.356Z,76.40
2023-11-23T03:23:43.455Z,76.71
2023-11-23T03:24:43.415Z,76.61
2023-11-23T03:25:43.528Z,76.81
2023-11-23T03:26:43.409Z,77.44
2023-11-23T03:27:43.371Z,77.12
2023-11-23T03:28:43.303Z,77.23
2023-11-23T03:29:43.443Z,77.09
2023-11-23T03:30:43.410Z,76.99
2023-11-23T03:31:43.321Z,77.40
2023-11-23T03:32:43.396Z,77.09
2023-11-23T03:33:43.378Z,77.20
2023-11-23T03:34:43.369Z,77.30
2023-11-23T03:35:43.355Z,77.09
2023-11-23T03:36:43.372Z,77.51
2023-11-23T03:37:43.292Z,77.51
2023-11-23T03:38:43.357Z,77.61
2023-11-23T03:39:43.248Z,77.72
2023-11-23T03:40:43.239Z,77.30
2023-11-23T03:41:43.266Z,77.51
2023-11-23T03:42:43.194Z,77.92
2023-11-23T03:43:43.230Z,77.92
2023-11-23T03:44:43.253Z,78.13
2023-11-23T03:45:43.269Z,78.30
2023-11-23T03:46:43.329Z,77.99
2023-11-23T03:47:43.253Z,78.20
2023-11-23T03:48:43.172Z,77.89
2023-11-23T03:49:43.154Z,77.89
2023-11-23T03:50:43.207Z,77.99
2023-11-23T03:51:43.127Z,78.20
2023-11-23T03:52:43.143Z,78.30
2023-11-23T03:53:43.118Z,78.41
2023-11-23T03:54:43.104Z,78.72
2023-11-23T03:55:43.136Z,78.51
2023-11-23T03:56:43.217Z,78.51
2023-11-23T03:57:43.168Z,78.82
2023-11-23T03:58:43.098Z,78.72
2023-11-23T03:59:43.058Z,79.03
2023-11-23T04:00:43.089Z,79.13
2023-11-23T04:01:43.181Z,79.03
2023-11-23T04:02:43.143Z,78.99
2023-11-23T04:03:43.062Z,79.10
2023-11-23T04:04:43.030Z,79.30
2023-11-23T04:05:43.125Z,79.30
2023-11-23T04:06:42.997Z,79.30
2023-11-23T04:07:42.985Z,79.51
2023-11-23T04:08:42.946Z,79.51
2023-11-23T04:09:42.996Z,79.61
2023-11-23T04:10:42.945Z,79.51
2023-11-23T04:11:42.977Z,79.71
2023-11-23T04:12:42.936Z,79.92
2023-11-23T04:13:42.963Z,79.92
2023-11-23T04:14:42.911Z,79.71
2023-11-23T04:15:42.988Z,79.71
2023-11-23T04:16:42.918Z,80.13
2023-11-23T04:17:42.967Z,80.02
2023-11-23T04:18:43.484Z,79.99
2023-11-23T04:19:42.949Z,79.78
2023-11-23T04:20:42.928Z,79.88
2023-11-23T04:21:42.927Z,79.88
2023-11-23T04:22:42.854Z,79.78
2023-11-23T04:23:42.884Z,79.78
2023-11-23T04:24:42.849Z,79.78
2023-11-23T04:25:42.846Z,80.09
2023-11-23T04:26:42.799Z,80.30
2023-11-23T04:27:42.874Z,80.40
2023-11-23T04:28:42.760Z,80.51
2023-11-23T04:29:42.782Z,80.61
2023-11-23T04:30:42.768Z,80.71
2023-11-23T04:31:42.762Z,80.82
2023-11-23T04:32:42.817Z,80.61
2023-11-23T04:33:42.864Z,80.92
2023-11-23T04:34:42.728Z,80.92
2023-11-23T04:35:42.744Z,80.99
2023-11-23T04:36:42.687Z,81.02
2023-11-23T04:37:42.737Z,80.78
2023-11-23T04:38:42.676Z,80.78
2023-11-23T04:39:42.691Z,80.99
2023-11-23T04:40:42.710Z,80.99
2023-11-23T04:41:42.683Z,81.20
2023-11-23T04:42:42.641Z,80.99
2023-11-23T04:43:42.624Z,80.99
2023-11-23T04:44:42.640Z,81.20
2023-11-23T04:45:42.676Z,81.40
2023-11-23T04:46:42.644Z,81.30
2023-11-23T04:47:42.592Z,81.09
2023-11-23T04:48:42.589Z,81.40
2023-11-23T04:49:42.567Z,81.30
2023-11-23T04:50:42.652Z,81.51
2023-11-23T04:51:42.540Z,81.51
2023-11-23T04:52:42.603Z,81.61
2023-11-23T04:53:42.564Z,81.51
2023-11-23T04:54:42.532Z,81.47
2023-11-23T04:55:42.517Z,81.61
2023-11-23T04:56:42.507Z,81.61
2023-11-23T04:57:42.577Z,81.68
2023-11-23T04:58:42.549Z,81.99
2023-11-23T04:59:42.523Z,81.88
2023-11-23T05:00:43.225Z,81.78
2023-11-23T05:01:42.545Z,81.78
2023-11-23T05:02:42.452Z,81.68
2023-11-23T05:03:42.496Z,81.88
2023-11-23T05:04:42.504Z,81.88
2023-11-23T05:05:42.498Z,81.99
2023-11-23T05:06:42.476Z,81.99
2023-11-23T05:07:42.385Z,81.99
2023-11-23T05:08:42.359Z,81.88
2023-11-23T05:09:42.362Z,82.09
2023-11-23T05:10:42.374Z,82.19
2023-11-23T05:11:42.401Z,82.29
2023-11-23T05:12:42.338Z,82.36
2023-11-23T05:13:42.318Z,82.46
2023-11-23T05:14:42.293Z,82.57
2023-11-23T05:15:42.305Z,82.36
2023-11-23T05:16:42.358Z,82.57
2023-11-23T05:17:42.447Z,82.36
2023-11-23T05:18:44.585Z,82.26
2023-11-23T05:19:43.324Z,82.36
2023-11-23T05:20:42.302Z,82.57
2023-11-23T05:21:42.253Z,82.46
2023-11-23T05:22:42.250Z,82.57
2023-11-23T05:23:42.396Z,82.67
2023-11-23T05:24:42.206Z,82.88
2023-11-23T05:25:42.197Z,82.98
2023-11-23T05:26:42.242Z,83.09
2023-11-23T05:27:42.194Z,83.40
2023-11-23T05:28:42.304Z,83.50
2023-11-23T05:29:42.200Z,83.71
2023-11-23T05:30:42.275Z,83.71
2023-11-23T05:31:42.215Z,83.81
2023-11-23T05:32:42.191Z,83.91
2023-11-23T05:33:42.211Z,84.01
2023-11-23T05:34:42.097Z,84.12
2023-11-23T05:35:42.110Z,84.22
2023-11-23T05:36:42.653Z,84.22
2023-11-23T05:37:42.120Z,84.12
2023-11-23T05:38:42.097Z,84.19
2023-11-23T05:39:44.284Z,84.19
2023-11-23T05:40:42.065Z,84.39
2023-11-23T05:41:42.117Z,84.70
2023-11-23T05:42:50.454Z,85.02
2023-11-23T05:43:42.080Z,85.22
2023-11-23T05:44:41.995Z,85.42
2023-11-23T05:45:42.025Z,85.74
2023-11-23T05:46:42.062Z,86.15
2023-11-23T05:47:42.049Z,85.94
2023-11-23T05:48:42.100Z,86.57
2023-11-23T05:49:42.053Z,86.98
2023-11-23T05:50:41.934Z,87.18
2023-11-23T05:51:42.608Z,87.39
2023-11-23T05:52:41.924Z,87.39
2023-11-23T05:53:41.987Z,87.49
2023-11-23T05:54:41.958Z,87.39
2023-11-23T05:55:41.932Z,87.18
2023-11-23T05:56:42.613Z,87.39
2023-11-23T05:57:41.921Z,87.18
2023-11-23T05:58:42.607Z,87.35
2023-11-23T05:59:41.876Z,87.35
2023-11-23T06:00:41.857Z,87.66
2023-11-23T06:01:41.886Z,87.56
2023-11-23T06:02:41.891Z,87.56
2023-11-23T06:03:42.960Z,87.76
2023-11-23T06:04:42.081Z,87.97
2023-11-23T06:05:41.964Z,88.07
2023-11-23T06:06:41.913Z,88.07
2023-11-23T06:07:41.826Z,88.28
2023-11-23T06:08:42.629Z,88.14
2023-11-23T06:09:41.864Z,88.24
2023-11-23T06:10:41.933Z,88.34
2023-11-23T06:11:41.892Z,88.55
2023-11-23T06:12:41.759Z,88.76
2023-11-23T06:13:43.026Z,88.86
2023-11-23T06:14:41.750Z,88.86
2023-11-23T06:15:41.708Z,89.17
2023-11-23T06:16:41.700Z,89.07
2023-11-23T06:17:42.704Z,89.17
2023-11-23T06:18:41.733Z,89.23
2023-11-23T06:19:41.699Z,89.23
2023-11-23T06:20:41.663Z,89.34
2023-11-23T06:21:41.682Z,89.44
2023-11-23T06:22:41.643Z,89.44
2023-11-23T06:23:41.698Z,89.65
2023-11-23T06:24:41.617Z,89.65
2023-11-23T06:25:41.629Z,89.95
2023-11-23T06:26:41.663Z,89.86
2023-11-23T06:27:41.637Z,90.26
2023-11-23T06:28:41.654Z,90.78
2023-11-23T06:29:41.624Z,90.89
2023-11-23T06:30:41.625Z,90.99
2023-11-23T06:31:41.604Z,91.20
2023-11-23T06:32:41.654Z,91.61
2023-11-23T06:33:42.166Z,91.50
2023-11-23T06:34:41.583Z,91.56
2023-11-23T06:35:41.606Z,91.71
2023-11-23T06:36:45.571Z,91.77
2023-11-23T06:37:41.562Z,92.19
2023-11-23T06:38:41.525Z,92.08
2023-11-23T06:39:41.501Z,92.50
2023-11-23T06:40:41.534Z,92.70
2023-11-23T06:41:41.480Z,92.70
2023-11-23T06:42:41.497Z,92.91
2023-11-23T06:43:41.483Z,92.91
2023-11-23T06:44:41.459Z,93.12
2023-11-23T06:45:41.498Z,93.43
2023-11-23T06:46:41.456Z,93.84
2023-11-23T06:47:41.463Z,93.94
2023-11-23T06:48:41.540Z,94.04
2023-11-23T06:49:41.415Z,94.15
2023-11-23T06:50:41.459Z,94.56
2023-11-23T06:51:41.431Z,94.77
2023-11-23T06:52:41.346Z,94.67
2023-11-23T06:53:41.360Z,94.87
2023-11-23T06:54:41.365Z,95.07
2023-11-23T06:55:41.361Z,95.28
2023-11-23T06:56:41.450Z,95.39
2023-11-23T06:57:42.133Z,95.59
2023-11-23T06:58:41.328Z,95.80
2023-11-23T06:59:41.339Z,95.80
2023-11-23T07:00:41.313Z,96.01
2023-11-23T07:01:41.378Z,96.21
2023-11-23T07:02:41.390Z,96.01
2023-11-23T07:03:41.461Z,96.52
2023-11-23T07:04:41.339Z,96.73
2023-11-23T07:05:41.289Z,96.73
2023-11-23T07:06:41.250Z,96.94
2023-11-23T07:07:41.258Z,97.45
2023-11-23T07:08:41.374Z,97.34
2023-11-23T07:09:41.337Z,97.34
2023-11-23T07:10:41.204Z,97.55
2023-11-23T07:11:41.290Z,97.55
2023-11-23T07:12:41.184Z,97.45
2023-11-23T07:13:41.193Z,97.45
2023-11-23T07:14:41.192Z,97.66
2023-11-23T07:15:41.249Z,97.66
2023-11-23T07:16:42.134Z,97.66
2023-11-23T07:17:42.197Z,97.97
2023-11-23T07:18:41.674Z,97.86
2023-11-23T07:19:41.183Z,97.86
2023-11-23T07:20:41.104Z,97.76
2023-11-23T07:21:41.138Z,97.76
2023-11-23T07:22:41.197Z,97.81
2023-11-23T07:23:41.172Z,97.76
2023-11-23T07:24:41.152Z,97.91
2023-11-23T07:25:41.122Z,97.91
2023-11-23T07:26:41.081Z,97.81
2023-11-23T07:27:41.163Z,97.76
2023-11-23T07:28:41.109Z,97.81
2023-11-23T07:29:41.084Z,97.81
2023-11-23T07:30:41.155Z,97.66
2023-11-23T07:31:42.917Z,97.55
2023-11-23T07:32:41.112Z,97.34
2023-11-23T07:33:41.056Z,97.34
2023-11-23T07:34:41.058Z,97.25
2023-11-23T07:35:41.028Z,97.04
2023-11-23T07:36:40.998Z,97.19
2023-11-23T07:37:41.026Z,97.19
2023-11-23T07:38:40.947Z,97.14
2023-11-23T07:39:40.969Z,96.94
2023-11-23T07:40:40.971Z,96.83
2023-11-23T07:41:40.955Z,96.73
2023-11-23T07:42:40.997Z,96.73
2023-11-23T07:43:41.015Z,96.83
2023-11-23T07:44:40.887Z,96.83
2023-11-23T07:45:40.958Z,96.94
2023-11-23T07:46:40.907Z,96.94
2023-11-23T07:47:40.978Z,96.83
2023-11-23T07:48:40.976Z,96.83
2023-11-23T07:49:40.822Z,97.04
2023-11-23T07:50:40.843Z,97.04
2023-11-23T07:51:40.857Z,97.14
2023-11-23T07:52:40.861Z,97.04
2023-11-23T07:53:40.816Z,97.04
2023-11-23T07:54:40.845Z,96.94
2023-11-23T07:55:40.901Z,96.94
2023-11-23T07:56:40.912Z,96.83
2023-11-23T07:57:41.069Z,96.73
2023-11-23T07:58:40.795Z,96.73
2023-11-23T07:59:40.928Z,96.83
2023-11-23T08:00:41.157Z,96.94
2023-11-23T08:01:40.750Z,96.99
2023-11-23T08:02:40.764Z,97.04
2023-11-23T08:03:40.871Z,97.20
2023-11-23T08:04:40.848Z,97.34
2023-11-23T08:05:40.753Z,97.51
2023-11-23T08:06:40.725Z,97.51
2023-11-23T08:07:40.725Z,97.66
2023-11-23T08:08:40.675Z,97.97
2023-11-23T08:09:40.777Z,97.76
2023-11-23T08:10:40.687Z,97.76
2023-11-23T08:11:42.038Z,97.86
2023-11-23T08:12:40.677Z,97.86
2023-11-23T08:13:40.638Z,97.76
2023-11-23T08:14:40.664Z,97.76
2023-11-23T08:15:40.706Z,97.66
2023-11-23T08:16:41.285Z,97.76
2023-11-23T08:17:46.120Z,97.72
2023-11-23T08:18:47.081Z,97.76
2023-11-23T08:19:40.751Z,97.61
2023-11-23T08:20:40.555Z,97.61
2023-11-23T08:21:40.543Z,97.72
2023-11-23T08:22:40.633Z,97.61
2023-11-23T08:23:40.521Z,97.61
2023-11-23T08:24:40.544Z,97.51
2023-11-23T08:25:40.541Z,97.51
2023-11-23T08:26:40.530Z,97.51
2023-11-23T08:27:40.568Z,97.72
2023-11-23T08:28:40.556Z,97.51
2023-11-23T08:29:40.462Z,97.30
2023-11-23T08:30:40.609Z,97.41
2023-11-23T08:31:40.445Z,97.41
2023-11-23T08:32:40.499Z,97.41
2023-11-23T08:33:40.534Z,97.51
2023-11-23T08:34:42.508Z,97.51
2023-11-23T08:35:40.430Z,97.51
2023-11-23T08:36:40.507Z,97.41
2023-11-23T08:37:40.410Z,97.41
2023-11-23T08:38:40.440Z,97.41
2023-11-23T08:39:40.381Z,97.41
2023-11-23T08:40:40.418Z,97.41
2023-11-23T08:41:40.395Z,97.51
2023-11-23T08:42:40.379Z,97.36
2023-11-23T08:43:40.451Z,97.30
2023-11-23T08:44:40.356Z,97.26
2023-11-23T08:45:40.443Z,97.16
2023-11-23T08:46:40.439Z,97.26
2023-11-23T08:47:40.458Z,97.26
2023-11-23T08:48:40.388Z,97.26
2023-11-23T08:49:40.271Z,97.05
2023-11-23T08:50:40.313Z,97.16
2023-11-23T08:51:40.362Z,97.05
2023-11-23T08:52:40.353Z,97.16
2023-11-23T08:53:40.307Z,97.16
2023-11-23T08:54:40.256Z,97.05
2023-11-23T08:55:40.266Z,96.84
2023-11-23T08:56:40.218Z,96.80
2023-11-23T08:57:40.221Z,96.74
2023-11-23T08:58:40.220Z,96.59
2023-11-23T08:59:40.213Z,96.59
2023-11-23T09:00:40.260Z,96.49
2023-11-23T09:01:44.137Z,96.28
2023-11-23T09:02:40.307Z,96.39
2023-11-23T09:03:40.386Z,96.39
2023-11-23T09:04:44.955Z,96.39
2023-11-23T09:05:40.318Z,96.18
2023-11-23T09:06:40.212Z,96.08
2023-11-23T09:07:40.477Z,95.98
2023-11-23T09:08:40.179Z,95.98
2023-11-23T09:09:40.186Z,95.98
2023-11-23T09:10:40.078Z,95.87
2023-11-23T09:11:40.086Z,96.08
2023-11-23T09:12:40.101Z,96.08
2023-11-23T09:13:40.115Z,95.83
2023-11-23T09:14:47.258Z,95.73
2023-11-23T09:15:40.082Z,95.62
2023-11-23T09:16:40.668Z,95.62
2023-11-23T09:17:40.130Z,95.52
2023-11-23T09:18:40.107Z,95.52
2023-11-23T09:19:42.541Z,95.10
2023-11-23T09:20:40.053Z,95.10
2023-11-23T09:21:40.111Z,95.00
2023-11-23T09:22:40.062Z,95.10
2023-11-23T09:23:40.008Z,95.00
2023-11-23T09:24:40.468Z,95.00
2023-11-23T09:25:39.958Z,94.80
2023-11-23T09:26:39.951Z,94.90
2023-11-23T09:27:39.989Z,94.90
2023-11-23T09:28:39.965Z,94.80
2023-11-23T09:29:39.886Z,94.59
2023-11-23T09:30:40.018Z,94.59
2023-11-23T09:31:39.919Z,94.70
2023-11-23T09:32:40.705Z,94.59
2023-11-23T09:33:39.884Z,94.59
2023-11-23T09:34:40.651Z,94.24
2023-11-23T09:35:40.686Z,94.24
2023-11-23T09:36:39.887Z,94.34
2023-11-23T09:37:39.842Z,94.34
2023-11-23T09:38:39.831Z,94.34
2023-11-23T09:39:39.927Z,94.34
2023-11-23T09:40:39.854Z,94.34
2023-11-23T09:41:39.772Z,94.45
2023-11-23T09:42:40.075Z,94.34
2023-11-23T09:43:39.820Z,94.45
2023-11-23T09:44:39.820Z,94.76
2023-11-23T09:45:39.896Z,94.34
2023-11-23T09:46:39.858Z,94.45
2023-11-23T09:47:39.821Z,94.24
2023-11-23T09:48:39.870Z,94.45
2023-11-23T09:49:39.742Z,94.45
2023-11-23T09:50:41.974Z,94.45
2023-11-23T09:51:39.692Z,94.34
2023-11-23T09:52:39.732Z,94.65
2023-11-23T09:53:39.685Z,94.34
2023-11-23T09:54:39.772Z,94.34
2023-11-23T09:55:40.257Z,94.24
2023-11-23T09:56:40.662Z,94.24
2023-11-23T09:57:39.781Z,94.34
2023-11-23T09:58:39.659Z,94.34
2023-11-23T09:59:39.631Z,94.24
2023-11-23T10:00:39.725Z,94.03
2023-11-23T10:01:39.757Z,93.93
2023-11-23T10:02:39.697Z,94.03
2023-11-23T10:03:39.668Z,93.93
2023-11-23T10:04:39.641Z,93.58
2023-11-23T10:05:39.693Z,93.83
2023-11-23T10:06:39.659Z,93.68
2023-11-23T10:07:39.605Z,93.68
2023-11-23T10:08:39.573Z,93.68
2023-11-23T10:09:39.671Z,93.79
2023-11-23T10:10:39.624Z,93.68
2023-11-23T10:11:39.519Z,93.68
2023-11-23T10:12:39.569Z,93.79
2023-11-23T10:13:39.586Z,93.79
2023-11-23T10:14:39.555Z,93.99
2023-11-23T10:15:39.683Z,93.99
2023-11-23T10:16:39.550Z,93.88
2023-11-23T10:17:39.522Z,93.88
2023-11-23T10:18:39.490Z,93.99
2023-11-23T10:19:39.444Z,93.99
2023-11-23T10:20:40.178Z,93.99
2023-11-23T10:21:39.452Z,94.09
2023-11-23T10:22:39.465Z,93.99
2023-11-23T10:23:39.424Z,94.30
2023-11-23T10:24:39.506Z,94.40
2023-11-23T10:25:39.442Z,94.40
2023-11-23T10:26:40.210Z,94.51
2023-11-23T10:27:39.444Z,94.51
2023-11-23T10:28:39.445Z,94.71
2023-11-23T10:29:39.386Z,94.71
2023-11-23T10:30:39.513Z,94.81
2023-11-23T10:31:39.323Z,94.92
2023-11-23T10:32:39.366Z,95.02
2023-11-23T10:33:39.329Z,94.92
2023-11-23T10:34:39.338Z,95.12
2023-11-23T10:35:39.309Z,95.33
2023-11-23T10:36:39.346Z,95.33
2023-11-23T10:37:39.310Z,95.33
2023-11-23T10:38:44.106Z,95.64
2023-11-23T10:39:39.388Z,95.64
2023-11-23T10:40:39.278Z,95.74
2023-11-23T10:41:39.238Z,95.84
2023-11-23T10:42:39.317Z,95.95
2023-11-23T10:43:39.279Z,96.15
2023-11-23T10:44:39.226Z,96.56
2023-11-23T10:45:39.291Z,96.56
2023-11-23T10:46:39.212Z,96.67
2023-11-23T10:47:39.273Z,96.72
2023-11-23T10:48:39.182Z,96.97
2023-11-23T10:49:39.259Z,97.03
2023-11-23T10:50:39.214Z,96.93
2023-11-23T10:51:39.132Z,96.93
2023-11-23T10:52:39.130Z,97.14
2023-11-23T10:53:39.161Z,97.24
2023-11-23T10:54:39.205Z,97.34
2023-11-23T10:55:39.101Z,97.55
2023-11-23T10:56:39.143Z,97.65
2023-11-23T10:57:39.167Z,97.86
2023-11-23T10:58:39.091Z,97.96
2023-11-23T10:59:39.051Z,98.27
2023-11-23T11:00:39.176Z,98.37
2023-11-23T11:01:39.215Z,98.37
2023-11-23T11:02:39.098Z,98.47
2023-11-23T11:03:39.140Z,98.37
2023-11-23T11:04:39.101Z,98.47
2023-11-23T11:05:39.049Z,98.68
2023-11-23T11:06:39.064Z,98.68
2023-11-23T11:07:39.012Z,98.79
2023-11-23T11:08:38.969Z,98.88
2023-11-23T11:09:39.069Z,99.09
2023-11-23T11:10:39.007Z,99.09
2023-11-23T11:11:38.962Z,98.84
2023-11-23T11:12:39.024Z,98.84
2023-11-23T11:13:39.114Z,98.88
2023-11-23T11:14:38.919Z,98.99
2023-11-23T11:15:38.945Z,98.94
2023-11-23T11:16:39.084Z,98.99
2023-11-23T11:17:38.957Z,98.99
2023-11-23T11:18:38.911Z,99.15
2023-11-23T11:19:38.992Z,99.05
2023-11-23T11:20:38.855Z,98.99
2023-11-23T11:21:38.908Z,98.84
2023-11-23T11:22:38.893Z,99.05
2023-11-23T11:23:38.886Z,99.25
2023-11-23T11:24:38.952Z,99.15
2023-11-23T11:25:38.843Z,99.15
2023-11-23T11:26:38.853Z,99.15
2023-11-23T11:27:38.905Z,99.25
2023-11-23T11:28:38.889Z,99.46
2023-11-23T11:29:38.757Z,99.35
2023-11-23T11:30:39.092Z,99.56
2023-11-23T11:31:38.950Z,99.77
2023-11-23T11:32:38.937Z,99.87
2023-11-23T11:33:39.118Z,99.97
2023-11-23T11:34:38.799Z,99.99
2023-11-23T11:35:38.773Z,99.97
2023-11-23T11:36:38.961Z,99.99
2023-11-23T11:37:38.683Z,99.97
2023-11-23T11:38:38.731Z,99.99
2023-11-23T11:39:38.826Z,99.99
2023-11-23T11:40:38.742Z,99.99
2023-11-23T11:41:38.749Z,99.99
2023-11-23T11:42:38.754Z,99.97
2023-11-23T11:43:38.684Z,99.99
2023-11-23T11:44:38.686Z,99.99
2023-11-23T11:45:38.644Z,99.99
2023-11-23T11:46:38.689Z,99.99
2023-11-23T11:47:38.695Z,99.99
2023-11-23T11:48:38.680Z,99.99
2023-11-23T11:49:38.633Z,99.99
2023-11-23T11:50:38.595Z,99.99
2023-11-23T11:51:38.618Z,99.99
2023-11-23T11:52:38.631Z,99.99
2023-11-23T11:53:38.620Z,99.99
2023-11-23T11:54:38.713Z,99.99
2023-11-23T11:55:38.539Z,99.99
2023-11-23T11:56:38.594Z,99.99
2023-11-23T11:57:38.581Z,99.99
2023-11-23T11:58:38.509Z,99.99
2023-11-23T11:59:38.581Z,99.99
2023-11-23T12:00:38.504Z,99.99
2023-11-23T12:01:38.573Z,99.99
2023-11-23T12:02:38.596Z,99.99
2023-11-23T12:03:38.597Z,99.99
2023-11-23T12:04:38.538Z,99.99
2023-11-23T12:05:38.480Z,99.99
2023-11-23T12:06:38.507Z,99.99
2023-11-23T12:07:38.447Z,99.99
2023-11-23T12:08:38.443Z,99.99
2023-11-23T12:09:41.992Z,99.99
2023-11-23T12:10:38.426Z,99.99
2023-11-23T12:11:38.402Z,99.99
2023-11-23T12:12:38.391Z,99.99
2023-11-23T12:13:38.468Z,99.99
2023-11-23T12:14:38.344Z,99.99
2023-11-23T12:15:38.494Z,99.99
2023-11-23T12:16:38.438Z,99.99
2023-11-23T12:17:38.463Z,99.99
2023-11-23T12:18:38.434Z,99.99
2023-11-23T12:19:38.365Z,99.99
2023-11-23T12:20:38.289Z,99.99
2023-11-23T12:21:38.351Z,99.99
2023-11-23T12:22:38.277Z,99.99
2023-11-23T12:23:38.349Z,99.99
2023-11-23T12:24:38.385Z,99.99
2023-11-23T12:25:38.248Z,99.99
2023-11-23T12:26:38.247Z,99.99
2023-11-23T12:27:38.278Z,99.99
2023-11-23T12:28:38.212Z,99.99
2023-11-23T12:29:38.227Z,99.99
2023-11-23T12:30:38.282Z,99.99
2023-11-23T12:31:38.246Z,99.99
2023-11-23T12:32:38.196Z,99.99
2023-11-23T12:33:38.185Z,99.99
2023-11-23T12:34:38.168Z,99.99
2023-11-23T12:35:38.239Z,99.99
2023-11-23T12:36:38.248Z,99.99
2023-11-23T12:37:38.164Z,99.99
2023-11-23T12:38:38.161Z,99.99
2023-11-23T12:39:38.200Z,99.99
2023-11-23T12:40:38.154Z,99.99
2023-11-23T12:41:46.377Z,99.99
2023-11-23T12:42:38.178Z,99.99
2023-11-23T12:43:38.100Z,99.99
2023-11-23T12:44:38.044Z,99.99
2023-11-23T12:45:38.160Z,99.99
2023-11-23T12:46:38.160Z,99.99
2023-11-23T12:47:38.211Z,99.99
2023-11-23T12:48:38.089Z,99.99
2023-11-23T12:49:38.058Z,99.99
2023-11-23T12:50:38.007Z,99.99
2023-11-23T12:51:38.094Z,99.99
2023-11-23T12:52:38.026Z,99.99