createdAt,value
2022-12-06T00:01:15.375Z,94604.13
2022-12-06T00:03:44.383Z,94578.66
2022-12-06T00:06:13.875Z,94575.63
2022-12-06T00:08:43.460Z,94607.53
2022-12-06T00:11:13.627Z,94583.03
2022-12-06T00:13:42.329Z,94564.72
2022-12-06T00:16:12.547Z,94545.06
2022-12-06T00:18:42.496Z,94539.22
2022-12-06T00:21:12.769Z,94559.72
2022-12-06T00:23:44.143Z,94564.56
2022-12-06T00:26:12.488Z,94556.94
2022-12-06T00:28:41.928Z,94555.13
2022-12-06T00:31:11.968Z,94556.13
2022-12-06T00:33:39.868Z,94530.00
2022-12-06T00:36:11.310Z,94507.13
2022-12-06T00:38:39.275Z,94468.63
2022-12-06T00:41:12.904Z,94452.88
2022-12-06T00:43:41.498Z,94413.16
2022-12-06T00:46:13.202Z,94386.25
2022-12-06T00:48:41.272Z,94357.78
2022-12-06T00:51:09.436Z,94304.00
2022-12-06T00:53:37.484Z,94273.91
2022-12-06T00:56:06.035Z,94231.81
2022-12-06T00:58:35.553Z,94193.94
2022-12-06T01:01:11.140Z,94171.66
2022-12-06T01:03:39.829Z,94138.00
2022-12-06T01:06:09.519Z,94098.53
2022-12-06T01:08:38.390Z,94063.91
2022-12-06T01:11:07.000Z,94051.03
2022-12-06T01:13:37.119Z,94022.25
2022-12-06T01:16:09.436Z,93995.41
2022-12-06T01:18:38.116Z,93953.38
2022-12-06T01:21:07.282Z,93936.16
2022-12-06T01:23:35.452Z,93927.38
2022-12-06T01:26:03.743Z,93945.00
2022-12-06T01:28:32.026Z,93924.16
2022-12-06T01:31:01.699Z,93917.56
2022-12-06T01:33:29.751Z,93882.16
2022-12-06T01:35:57.873Z,93840.97
2022-12-06T01:38:25.734Z,93836.16
2022-12-06T01:40:54.246Z,93770.44
2022-12-06T01:43:38.126Z,93759.00
2022-12-06T01:46:22.670Z,93717.41
2022-12-06T01:48:57.543Z,93670.25
2022-12-06T01:51:25.878Z,93654.28
2022-12-06T01:53:55.934Z,93638.69
2022-12-06T01:56:23.975Z,93652.69
2022-12-06T01:58:55.777Z,93653.69
2022-12-06T02:01:26.794Z,93638.06
2022-12-06T02:03:56.719Z,93610.34
2022-12-06T02:06:24.707Z,93645.28
2022-12-06T02:08:54.500Z,93699.84
2022-12-06T02:11:22.433Z,93752.19
2022-12-06T02:13:50.581Z,93739.63
2022-12-06T02:16:49.731Z,93707.03
2022-12-06T02:19:42.815Z,93658.16
2022-12-06T02:22:17.749Z,93684.66
2022-12-06T02:25:00.672Z,93631.72
2022-12-06T02:27:55.029Z,93583.41
2022-12-06T02:30:46.260Z,93514.31
2022-12-06T02:33:20.654Z,93499.75
2022-12-06T02:35:53.895Z,93473.03
2022-12-06T02:38:29.505Z,93455.03
2022-12-06T02:41:00.376Z,93449.03
2022-12-06T02:43:35.210Z,93428.28
2022-12-06T02:46:06.890Z,93399.59
2022-12-06T02:48:36.064Z,93372.09
2022-12-06T02:51:07.526Z,93371.28
2022-12-06T02:53:38.445Z,93394.44
2022-12-06T02:56:06.929Z,93394.44
2022-12-06T02:58:36.676Z,93388.84
2022-12-06T03:01:12.200Z,93386.25
2022-12-06T03:04:05.758Z,93384.47
2022-12-06T03:06:59.914Z,93382.06
2022-12-06T03:09:46.083Z,93386.44
2022-12-06T03:12:24.259Z,93366.84
2022-12-06T03:15:00.047Z,93361.13
2022-12-06T03:17:38.724Z,93337.16
2022-12-06T03:20:12.474Z,93328.63
2022-12-06T03:22:47.098Z,93326.22
2022-12-06T03:25:16.049Z,93418.56
2022-12-06T03:27:45.396Z,93478.81
2022-12-06T03:30:15.723Z,93479.81
2022-12-06T03:32:48.264Z,93467.84
2022-12-06T03:35:21.248Z,93453.84
2022-12-06T03:37:57.130Z,93425.34
2022-12-06T03:40:29.746Z,93413.75
2022-12-06T03:42:58.694Z,93382.25
2022-12-06T03:45:34.040Z,93381.25
2022-12-06T03:48:08.232Z,93363.88
2022-12-06T03:50:40.235Z,93336.56
2022-12-06T03:53:08.421Z,93344.56
2022-12-06T03:55:36.516Z,93396.03
2022-12-06T03:58:04.432Z,93378.69
2022-12-06T04:00:32.338Z,93358.72
2022-12-06T04:03:00.118Z,93334.41
2022-12-06T04:05:29.367Z,93315.06
2022-12-06T04:07:57.351Z,93299.34
2022-12-06T04:10:25.316Z,93280.59
2022-12-06T04:13:02.383Z,93243.34
2022-12-06T04:15:34.318Z,93250.94
2022-12-06T04:18:11.325Z,93217.84
2022-12-06T04:21:02.682Z,93191.81
2022-12-06T04:23:32.346Z,93196.75
2022-12-06T04:26:00.213Z,93166.69
2022-12-06T04:28:45.664Z,93146.13
2022-12-06T04:31:30.844Z,93160.91
2022-12-06T04:34:15.985Z,93151.94
2022-12-06T04:37:03.350Z,93139.38
2022-12-06T04:39:31.887Z,93130.03
2022-12-06T04:42:17.621Z,93112.28
2022-12-06T04:44:45.716Z,93104.34
2022-12-06T04:47:13.734Z,93109.50
2022-12-06T04:49:41.729Z,93076.69
2022-12-06T04:52:11.892Z,93044.97
2022-12-06T04:54:40.406Z,93057.78
2022-12-06T04:57:11.970Z,93060.97
2022-12-06T04:59:41.136Z,93047.44
2022-12-06T05:02:12.579Z,93037.03
2022-12-06T05:04:40.700Z,93027.53
2022-12-06T05:07:08.657Z,93002.47
2022-12-06T05:09:38.064Z,92986.13
2022-12-06T05:12:06.400Z,92956.69
2022-12-06T05:14:34.305Z,92949.47
2022-12-06T05:17:02.944Z,92949.56
2022-12-06T05:19:31.268Z,92935.44
2022-12-06T05:21:59.121Z,92921.91
2022-12-06T05:24:28.493Z,92904.41
2022-12-06T05:26:57.758Z,92911.16
2022-12-06T05:29:25.947Z,92899.25
2022-12-06T05:31:53.788Z,92849.03
2022-12-06T05:34:23.975Z,92904.59
2022-12-06T05:36:51.952Z,92889.50
2022-12-06T05:39:20.029Z,92886.91
2022-12-06T05:41:49.141Z,92882.75
2022-12-06T05:44:18.460Z,92882.94
2022-12-06T05:46:46.297Z,92868.63
2022-12-06T05:49:14.121Z,92857.72
2022-12-06T05:51:44.292Z,92854.53
2022-12-06T05:54:12.260Z,92841.59
2022-12-06T05:56:40.935Z,92852.94
2022-12-06T05:59:09.049Z,92869.63
2022-12-06T06:01:38.382Z,92886.91
2022-12-06T06:04:06.417Z,92892.47
2022-12-06T06:06:34.422Z,92891.09
2022-12-06T06:09:02.337Z,92909.38
2022-12-06T06:11:30.168Z,92910.38
2022-12-06T06:13:58.041Z,92927.06
2022-12-06T06:16:26.329Z,92937.22
2022-12-06T06:18:55.556Z,92932.06
2022-12-06T06:21:23.540Z,92913.34
2022-12-06T06:23:51.346Z,92924.47
2022-12-06T06:26:19.228Z,92915.75
2022-12-06T06:28:46.995Z,92924.94
2022-12-06T06:31:15.770Z,92930.28
2022-12-06T06:33:43.819Z,92920.13
2022-12-06T06:36:13.268Z,92933.66
2022-12-06T06:38:41.234Z,92930.28
2022-12-06T06:41:09.226Z,92918.34
2022-12-06T06:43:37.170Z,92919.16
2022-12-06T06:46:07.548Z,92927.06
2022-12-06T06:48:38.976Z,92920.31
2022-12-06T06:51:08.984Z,92907.59
2022-12-06T06:53:38.560Z,92907.41
2022-12-06T06:56:07.523Z,92936.84
2022-12-06T06:58:35.423Z,92922.53
2022-12-06T07:01:05.803Z,92913.94
2022-12-06T07:03:34.172Z,92921.09
2022-12-06T07:06:04.393Z,92930.28
2022-12-06T07:08:33.345Z,92937.63
2022-12-06T07:11:02.850Z,92941.22
2022-12-06T07:13:31.689Z,92925.13
2022-12-06T07:16:00.179Z,92923.88
2022-12-06T07:18:29.508Z,92929.28
2022-12-06T07:21:03.550Z,92945.97
2022-12-06T07:23:32.060Z,92961.09
2022-12-06T07:26:06.448Z,92955.94
2022-12-06T07:28:36.612Z,92969.06
2022-12-06T07:31:12.907Z,92974.19
2022-12-06T07:33:41.594Z,93008.22
2022-12-06T07:36:13.008Z,93023.97
2022-12-06T07:38:42.422Z,93055.63
2022-12-06T07:41:31.110Z,93091.44
2022-12-06T07:44:18.377Z,93123.06
2022-12-06T07:46:46.880Z,93148.38
2022-12-06T07:49:16.514Z,93156.91
2022-12-06T07:51:44.796Z,93203.94
2022-12-06T07:54:13.734Z,93241.41
2022-12-06T07:56:43.624Z,93246.75
2022-12-06T07:59:13.128Z,93295.97
2022-12-06T08:01:41.186Z,93305.94
2022-12-06T08:04:09.721Z,93310.31
2022-12-06T08:06:38.724Z,93337.41
2022-12-06T08:09:07.515Z,93373.31
2022-12-06T08:11:35.756Z,93380.88
2022-12-06T08:14:05.690Z,93400.78
2022-12-06T08:16:33.863Z,93431.75
2022-12-06T08:19:01.947Z,93461.22
2022-12-06T08:21:30.204Z,93501.78
2022-12-06T08:23:58.306Z,93524.28
2022-12-06T08:26:26.208Z,93583.66
2022-12-06T08:28:54.276Z,93629.56
2022-12-06T08:31:24.975Z,93673.13
2022-12-06T08:33:52.989Z,93706.69
2022-12-06T08:36:22.659Z,93735.78
2022-12-06T08:38:53.312Z,93766.41
2022-12-06T08:41:40.113Z,93827.03
2022-12-06T08:44:11.042Z,93874.19
2022-12-06T08:46:41.092Z,93887.44
2022-12-06T08:49:09.297Z,93927.81
2022-12-06T08:51:37.641Z,93924.44
2022-12-06T08:54:06.645Z,93943.66
2022-12-06T08:56:34.492Z,93962.06
2022-12-06T08:59:02.307Z,93959.19
2022-12-06T09:01:37.377Z,93988.41
2022-12-06T09:04:09.842Z,93999.91
2022-12-06T09:06:39.851Z,93990.66
2022-12-06T09:09:09.130Z,94018.31
2022-12-06T09:11:37.275Z,94026.72
2022-12-06T09:14:05.519Z,94057.56
2022-12-06T09:16:33.417Z,94065.16
2022-12-06T09:19:01.412Z,94073.56
2022-12-06T09:21:32.034Z,94087.78
2022-12-06T09:24:00.351Z,94102.03
2022-12-06T09:26:29.073Z,94127.25
2022-12-06T09:28:57.278Z,94165.13
2022-12-06T09:31:26.200Z,94191.97
2022-12-06T09:33:54.316Z,94200.72
2022-12-06T09:36:24.983Z,94227.88
2022-12-06T09:39:01.681Z,94265.75
2022-12-06T09:42:02.682Z,94315.28
2022-12-06T09:44:56.768Z,94337.16
2022-12-06T09:47:35.343Z,94353.81
2022-12-06T09:50:13.692Z,94379.09
2022-12-06T09:52:58.703Z,94407.59
2022-12-06T09:55:43.169Z,94426.09
2022-12-06T09:58:23.661Z,94465.00
2022-12-06T10:01:03.749Z,94501.94
2022-12-06T10:03:49.455Z,94530.44
2022-12-06T10:06:21.221Z,94540.53
2022-12-06T10:09:16.699Z,94584.94
2022-12-06T10:11:58.924Z,94637.00
2022-12-06T10:14:38.055Z,94671.09
2022-12-06T10:17:20.027Z,94720.59
2022-12-06T10:20:02.161Z,94735.84
2022-12-06T10:22:41.328Z,94725.44
2022-12-06T10:25:14.413Z,94756.00
2022-12-06T10:27:50.917Z,94768.47
2022-12-06T10:30:20.580Z,94790.41
2022-12-06T10:32:53.597Z,94830.66
2022-12-06T10:35:38.516Z,94897.63
2022-12-06T10:38:17.581Z,94964.88
2022-12-06T10:40:56.989Z,95014.00
2022-12-06T10:43:31.420Z,95125.28
2022-12-06T10:46:24.140Z,95205.69
2022-12-06T10:48:59.132Z,95184.50
2022-12-06T10:51:35.139Z,95103.50
2022-12-06T10:54:18.970Z,95057.91
2022-12-06T10:56:50.499Z,95073.22
2022-12-06T10:59:28.754Z,95031.28
2022-12-06T11:02:00.796Z,95065.56
2022-12-06T11:04:34.198Z,95030.28
2022-12-06T11:07:09.161Z,95037.75
2022-12-06T11:09:41.943Z,95047.03
2022-12-06T11:12:26.597Z,95058.91
2022-12-06T11:15:05.581Z,95112.75
2022-12-06T11:17:38.145Z,95124.63
2022-12-06T11:20:16.780Z,95106.72
2022-12-06T11:22:51.456Z,95098.28
2022-12-06T11:25:26.651Z,95126.25
2022-12-06T11:28:01.635Z,95137.31
2022-12-06T11:30:33.907Z,95113.56
2022-12-06T11:33:03.526Z,95090.78
2022-12-06T11:35:31.288Z,95053.06
2022-12-06T11:38:03.160Z,95017.94
2022-12-06T11:40:33.623Z,94960.03
2022-12-06T11:43:06.205Z,94896.00
2022-12-06T11:45:37.997Z,94877.81
2022-12-06T11:48:14.969Z,94858.94
2022-12-06T11:50:44.230Z,94844.66
2022-12-06T11:53:19.309Z,94801.78
2022-12-06T11:55:52.283Z,94802.44
2022-12-06T11:58:27.851Z,94772.06
2022-12-06T12:01:01.451Z,94754.34
2022-12-06T12:03:32.100Z,94741.69
2022-12-06T12:06:17.924Z,94698.84
2022-12-06T12:08:55.229Z,94687.19
2022-12-06T12:11:25.962Z,94674.69
2022-12-06T12:13:57.089Z,94706.31
2022-12-06T12:16:30.401Z,94698.03
2022-12-06T12:19:02.225Z,94714.09
2022-12-06T12:21:34.208Z,94725.59
2022-12-06T12:24:02.064Z,94736.00
2022-12-06T12:26:38.024Z,94717.34
2022-12-06T12:29:16.103Z,94710.69
2022-12-06T12:31:54.391Z,94718.97
2022-12-06T12:34:24.475Z,94689.59
2022-12-06T12:36:55.171Z,94671.91
2022-12-06T12:39:31.941Z,94661.38
2022-12-06T12:42:00.049Z,94707.28
2022-12-06T12:44:39.897Z,94627.16
2022-12-06T12:47:18.491Z,94582.69
2022-12-06T12:50:01.041Z,94532.06
2022-12-06T12:52:31.345Z,94505.50
2022-12-06T12:55:02.315Z,94501.13
2022-12-06T12:57:30.461Z,94477.63
2022-12-06T12:59:58.685Z,94448.50
2022-12-06T13:02:30.763Z,94441.69
2022-12-06T13:07:54.410Z,94434.19
2022-12-06T13:10:27.703Z,94411.19
2022-12-06T13:12:57.436Z,94392.72
2022-12-06T13:15:30.382Z,94379.09
2022-12-06T13:18:06.633Z,94294.81
2022-12-06T13:20:36.446Z,94347.56
2022-12-06T13:23:08.719Z,94330.88
2022-12-06T13:25:37.359Z,94297.53
2022-12-06T13:28:08.221Z,94341.56
2022-12-06T13:30:38.255Z,94335.72
2022-12-06T13:33:20.691Z,94295.22
2022-12-06T13:35:57.320Z,94260.66
2022-12-06T13:38:31.315Z,94256.09
2022-12-06T13:41:00.703Z,94212.72
2022-12-06T13:43:49.695Z,94203.94
2022-12-06T13:46:39.183Z,94187.13
2022-12-06T13:49:26.718Z,94171.91
2022-12-06T13:51:54.569Z,94149.28
2022-12-06T13:54:41.639Z,94149.47
2022-12-06T13:57:32.820Z,94137.66
2022-12-06T14:00:01.009Z,94132.47
2022-12-06T14:02:53.811Z,94127.63
2022-12-06T14:08:37.112Z,94108.19
2022-12-06T14:11:19.228Z,94087.16
2022-12-06T14:13:48.708Z,94057.84
2022-12-06T14:16:23.199Z,94052.28
2022-12-06T14:18:51.960Z,94048.72
2022-12-06T14:21:25.062Z,94033.50
2022-12-06T14:23:52.955Z,94029.31
2022-12-06T14:26:24.014Z,94029.31
2022-12-06T14:28:53.231Z,94024.47
2022-12-06T14:31:24.813Z,94005.06
2022-12-06T14:33:53.159Z,94001.84
2022-12-06T14:36:26.470Z,93961.09
2022-12-06T14:38:58.472Z,93980.81
2022-12-06T14:41:49.019Z,93959.81
2022-12-06T14:44:20.272Z,93951.41
2022-12-06T14:46:49.940Z,93928.56
2022-12-06T14:49:40.144Z,93934.97
2022-12-06T14:52:21.819Z,93934.19
2022-12-06T14:54:50.086Z,93914.34
2022-12-06T14:57:23.491Z,93919.00
2022-12-06T15:00:25.865Z,93904.59
2022-12-06T15:03:03.450Z,93893.59
2022-12-06T15:05:34.270Z,93878.41
2022-12-06T15:08:32.282Z,93866.97
2022-12-06T15:11:03.011Z,93820.16
2022-12-06T15:13:30.071Z,93817.94
2022-12-06T15:16:13.311Z,93813.03
2022-12-06T15:18:43.039Z,93842.22
2022-12-06T15:21:13.273Z,93823.19
2022-12-06T15:23:49.268Z,93802.22
2022-12-06T15:26:17.510Z,93788.22
2022-12-06T15:28:45.669Z,93755.41
2022-12-06T15:31:19.438Z,93734.25
2022-12-06T15:33:47.513Z,93729.44
2022-12-06T15:36:18.661Z,93718.66
2022-12-06T15:38:48.049Z,93723.03
2022-12-06T15:41:20.131Z,93719.44
2022-12-06T15:43:49.063Z,93704.47
2022-12-06T15:46:19.623Z,93681.09
2022-12-06T15:48:47.458Z,93671.06
2022-12-06T15:51:20.405Z,93668.66
2022-12-06T15:53:53.236Z,93645.72
2022-12-06T15:56:23.674Z,93636.53
2022-12-06T15:58:52.597Z,93633.50
2022-12-06T16:01:22.696Z,93632.53
2022-12-06T16:03:51.122Z,93608.00
2022-12-06T16:06:20.931Z,93614.78
2022-12-06T16:08:50.207Z,93604.16
2022-12-06T16:11:20.418Z,93608.19
2022-12-06T16:13:48.900Z,93591.22
2022-12-06T16:16:19.536Z,93591.41
2022-12-06T16:18:47.406Z,93594.81
2022-12-06T16:21:20.801Z,93607.56
2022-12-06T16:24:14.208Z,93595.59
2022-12-06T16:26:44.986Z,93571.63
2022-12-06T16:29:15.490Z,93564.03
2022-12-06T16:31:43.368Z,93541.84
2022-12-06T16:34:11.328Z,93549.66
2022-12-06T16:36:55.894Z,93552.25
2022-12-06T16:39:25.327Z,93546.47
2022-12-06T16:41:53.169Z,93548.06
2022-12-06T16:44:21.206Z,93541.28
2022-12-06T16:46:49.012Z,93548.88
2022-12-06T16:52:08.258Z,93568.06
2022-12-06T16:54:40.896Z,93573.22
2022-12-06T16:57:09.987Z,93569.03
2022-12-06T16:59:38.047Z,93521.56
2022-12-06T17:02:19.782Z,93548.69
2022-12-06T17:04:47.801Z,93538.09
2022-12-06T17:07:15.540Z,93524.53
2022-12-06T17:09:44.654Z,93512.16
2022-12-06T17:12:15.140Z,93487.38
2022-12-06T17:14:43.497Z,93491.38
2022-12-06T17:17:14.531Z,93472.41
2022-12-06T17:19:43.360Z,93459.47
2022-12-06T17:22:12.073Z,93433.72
2022-12-06T17:24:40.386Z,93404.41
2022-12-06T17:27:10.010Z,93390.44
2022-12-06T17:29:38.487Z,93371.09
2022-12-06T17:32:07.078Z,93344.13
2022-12-06T17:34:34.991Z,93335.19
2022-12-06T17:37:02.934Z,93327.63
2022-12-06T17:39:30.739Z,93312.72
2022-12-06T17:42:16.319Z,93309.31
2022-12-06T17:44:45.781Z,93286.81
2022-12-06T17:47:13.659Z,93295.19
2022-12-06T17:49:41.783Z,93342.41
2022-12-06T17:52:11.865Z,93370.91
2022-12-06T17:54:39.615Z,93348.56
2022-12-06T17:57:07.699Z,93321.66
2022-12-06T17:59:35.548Z,93307.53
2022-12-06T18:02:21.766Z,93286.00
2022-12-06T18:04:49.644Z,93261.91
2022-12-06T18:07:18.733Z,93270.88
2022-12-06T18:09:46.711Z,93270.88
2022-12-06T18:12:16.042Z,93231.59
2022-12-06T18:14:44.005Z,93200.75
2022-12-06T18:17:13.710Z,93188.19
2022-12-06T18:19:41.543Z,93208.31
2022-12-06T18:22:09.456Z,93194.16
2022-12-06T18:24:37.543Z,93180.81
2022-12-06T18:27:07.712Z,93168.28
2022-12-06T18:29:36.257Z,93148.38
2022-12-06T18:32:04.832Z,93098.75
2022-12-06T18:34:33.962Z,93090.03
2022-12-06T18:37:01.783Z,93058.38
2022-12-06T18:39:29.588Z,93046.03
2022-12-06T18:41:57.430Z,93042.66
2022-12-06T18:44:26.740Z,93024.34
2022-12-06T18:46:55.007Z,93010.41
2022-12-06T18:49:22.849Z,92988.34
2022-12-06T18:51:51.938Z,93001.66
2022-12-06T18:54:20.469Z,93039.09
2022-12-06T18:56:48.220Z,93054.22
2022-12-06T18:59:16.008Z,93041.88
2022-12-06T19:01:43.857Z,93007.44
2022-12-06T19:04:14.893Z,93000.06
2022-12-06T19:06:44.356Z,93004.25
2022-12-06T19:09:14.946Z,92971.03
2022-12-06T19:11:45.797Z,92942.81
2022-12-06T19:14:15.548Z,92907.78
2022-12-06T19:16:45.149Z,92873.59
2022-12-06T19:19:19.698Z,92851.94
2022-12-06T19:21:48.017Z,92837.84
2022-12-06T19:24:20.133Z,92817.16
2022-12-06T19:26:48.700Z,92803.84
2022-12-06T19:29:16.864Z,92778.16
2022-12-06T19:31:44.704Z,92819.56
2022-12-06T19:34:16.831Z,92821.16
2022-12-06T19:36:45.055Z,92817.94
2022-12-06T19:39:13.970Z,92814.22
2022-12-06T19:42:00.940Z,92798.28
2022-12-06T19:44:29.858Z,92798.06
2022-12-06T19:46:58.806Z,92756.16
2022-12-06T19:49:28.392Z,92755.56
2022-12-06T19:51:56.576Z,92738.91
2022-12-06T19:54:26.360Z,92732.34
2022-12-06T19:56:57.934Z,92724.59
2022-12-06T19:59:27.576Z,92812.78
2022-12-06T20:01:58.129Z,92886.91
2022-12-06T20:04:27.942Z,92883.34
2022-12-06T20:06:56.755Z,92830.72
2022-12-06T20:09:27.042Z,92801.25
2022-12-06T20:12:02.041Z,92773.84
2022-12-06T20:14:31.655Z,92753.19
2022-12-06T20:16:59.485Z,92724.59
2022-12-06T20:19:27.739Z,92733.94
2022-12-06T20:21:55.646Z,92760.53
2022-12-06T20:24:24.596Z,92827.91
2022-12-06T20:26:54.165Z,92816.00
2022-12-06T20:29:23.756Z,92797.69
2022-12-06T20:31:52.246Z,92776.81
2022-12-06T20:34:20.319Z,92725.69
2022-12-06T20:36:48.322Z,92746.44
2022-12-06T20:39:21.561Z,92744.66
2022-12-06T20:41:49.970Z,92776.03
2022-12-06T20:44:19.992Z,92790.94
2022-12-06T20:46:51.490Z,92840.03
2022-12-06T20:49:19.656Z,92871.63
2022-12-06T20:51:53.333Z,92871.81
2022-12-06T20:54:22.444Z,92859.31
2022-12-06T20:56:52.247Z,92879.19
2022-12-06T20:59:22.521Z,92897.47
2022-12-06T21:01:51.832Z,92926.72
2022-12-06T21:04:19.756Z,92935.66
2022-12-06T21:06:47.841Z,92906.59
2022-12-06T21:09:15.826Z,92895.88
2022-12-06T21:11:43.942Z,92855.31
2022-12-06T21:14:14.018Z,92835.06
2022-12-06T21:16:43.477Z,92804.44
2022-12-06T21:19:17.012Z,92780.41
2022-12-06T21:21:47.287Z,92797.69
2022-12-06T21:24:18.146Z,92828.69
2022-12-06T21:26:46.088Z,92806.03
2022-12-06T21:29:16.895Z,92779.59
2022-12-06T21:31:44.981Z,92756.97
2022-12-06T21:34:18.114Z,92736.94
2022-12-06T21:36:46.268Z,92715.03
2022-12-06T21:39:15.797Z,92685.28
2022-12-06T21:41:45.783Z,92706.69
2022-12-06T21:44:13.690Z,92744.47
2022-12-06T21:46:41.680Z,92735.34
2022-12-06T21:49:10.722Z,92724.00
2022-12-06T21:51:40.082Z,92683.69
2022-12-06T21:54:08.186Z,92657.09
2022-12-06T21:56:38.223Z,92676.94
2022-12-06T21:59:08.154Z,92665.44
2022-12-06T22:01:35.976Z,92658.69
2022-12-06T22:04:04.864Z,92667.22
2022-12-06T22:06:33.658Z,92719.44
2022-12-06T22:09:05.902Z,92722.81
2022-12-06T22:11:34.977Z,92701.78
2022-12-06T22:14:04.825Z,92732.34
2022-12-06T22:16:33.038Z,92755.38
2022-12-06T22:19:01.130Z,92732.94
2022-12-06T22:21:31.567Z,92723.63
2022-12-06T22:23:59.612Z,92722.22
2022-12-06T22:26:31.322Z,92694.41
2022-12-06T22:29:01.147Z,92692.81
2022-12-06T22:31:31.773Z,92677.75
2022-12-06T22:34:00.699Z,92664.63
2022-12-06T22:36:29.472Z,92650.34
2022-12-06T22:38:59.316Z,92654.91
2022-12-06T22:41:29.583Z,92634.06
2022-12-06T22:44:00.006Z,92650.75
2022-12-06T22:46:28.994Z,92641.84
2022-12-06T22:48:57.699Z,92647.19
2022-12-06T22:51:27.745Z,92625.75
2022-12-06T22:53:58.271Z,92598.97
2022-12-06T22:56:28.938Z,92590.00
2022-12-06T22:58:58.191Z,92541.97
2022-12-06T23:01:30.029Z,92556.69
2022-12-06T23:04:00.505Z,92537.66
2022-12-06T23:06:28.762Z,92521.78
2022-12-06T23:08:56.950Z,92526.94
2022-12-06T23:11:27.072Z,92527.72
2022-12-06T23:13:57.676Z,92504.16
2022-12-06T23:16:29.686Z,92486.25
2022-12-06T23:18:59.684Z,92472.78
2022-12-06T23:21:29.639Z,92478.53
2022-12-06T23:24:00.597Z,92503.16
2022-12-06T23:26:31.771Z,92493.63
2022-12-06T23:29:01.364Z,92457.72
2022-12-06T23:31:31.166Z,92452.38
2022-12-06T23:34:01.693Z,92416.50
2022-12-06T23:36:31.912Z,92392.38
2022-12-06T23:38:59.933Z,92372.53
2022-12-06T23:41:29.452Z,92360.03
2022-12-06T23:43:58.581Z,92341.81
2022-12-06T23:46:30.639Z,92362.44
2022-12-06T23:48:59.242Z,92340.22
2022-12-06T23:51:28.890Z,92348.16
2022-12-06T23:53:58.750Z,92371.72
2022-12-06T23:56:28.951Z,92398.91
2022-12-06T23:58:57.877Z,92420.66
