createdAt,value
2017-02-14T00:00:23.183Z,1031.07
2017-02-14T00:01:32.157Z,1031.04
2017-02-14T00:02:41.145Z,1031.03
2017-02-14T00:03:50.121Z,1030.99
2017-02-14T00:04:59.508Z,1030.97
2017-02-14T00:06:08.488Z,1031.02
2017-02-14T00:07:17.487Z,1030.98
2017-02-14T00:08:26.459Z,1031
2017-02-14T00:09:35.467Z,1030.98
2017-02-14T00:10:44.975Z,1031.04
2017-02-14T00:11:53.959Z,1030.96
2017-02-14T00:13:02.936Z,1031
2017-02-14T00:14:11.917Z,1030.96
2017-02-14T00:15:20.979Z,1030.94
2017-02-14T00:16:30.060Z,1030.93
2017-02-14T00:17:39.119Z,1030.96
2017-02-14T00:18:48.122Z,1031.01
2017-02-14T00:19:57.507Z,1030.97
2017-02-14T00:21:06.500Z,1030.95
2017-02-14T00:22:15.589Z,1031.03
2017-02-14T00:23:24.987Z,1031
2017-02-14T00:24:33.996Z,1030.97
2017-02-14T00:25:42.983Z,1030.98
2017-02-14T00:26:52.052Z,1030.97
2017-02-14T00:28:01.019Z,1030.98
2017-02-14T00:29:09.997Z,1031.03
2017-02-14T00:30:18.970Z,1031.02
2017-02-14T00:31:28.443Z,1031.05
2017-02-14T00:32:37.411Z,1031.03
2017-02-14T00:33:46.385Z,1031.03
2017-02-14T00:34:55.354Z,1031.08
2017-02-14T00:36:04.843Z,1031.09
2017-02-14T00:37:13.833Z,1031.05
2017-02-14T00:38:22.800Z,1031.07
2017-02-14T00:39:31.782Z,1031.11
2017-02-14T00:40:40.759Z,1031.11
2017-02-14T00:41:50.256Z,1031.11
2017-02-14T00:42:59.240Z,1031.11
2017-02-14T00:44:08.227Z,1031.13
2017-02-14T00:45:17.212Z,1031.12
2017-02-14T00:46:26.597Z,1031.12
2017-02-14T00:47:35.682Z,1031.06
2017-02-14T00:48:44.662Z,1031.03
2017-02-14T00:49:53.632Z,1031.01
2017-02-14T00:51:02.631Z,1031
2017-02-14T00:52:11.624Z,1031.07
2017-02-14T00:53:20.588Z,1030.99
2017-02-14T00:54:29.564Z,1030.98
2017-02-14T00:55:38.544Z,1030.97
2017-02-14T00:56:47.511Z,1030.94
2017-02-14T00:57:56.492Z,1030.92
2017-02-14T00:59:05.474Z,1030.91
2017-02-14T01:00:14.547Z,1030.88
2017-02-14T01:01:23.525Z,1030.91
2017-02-14T01:02:32.497Z,1030.96
2017-02-14T01:03:41.463Z,1030.97
2017-02-14T01:04:50.459Z,1030.99
2017-02-14T01:05:59.419Z,1030.97
2017-02-14T01:07:08.414Z,1030.94
2017-02-14T01:08:17.400Z,1030.94
2017-02-14T01:09:26.894Z,1030.98
2017-02-14T01:10:35.863Z,1030.98
2017-02-14T01:11:44.934Z,1031.01
2017-02-14T01:12:53.961Z,1030.98
2017-02-14T01:14:03.030Z,1030.94
2017-02-14T01:15:12.008Z,1031.01
2017-02-14T01:16:21.401Z,1030.97
2017-02-14T01:17:30.395Z,1030.95
2017-02-14T01:18:39.449Z,1030.93
2017-02-14T01:19:48.420Z,1031.03
2017-02-14T01:20:57.428Z,1031.01
2017-02-14T01:22:06.427Z,1031.01
2017-02-14T01:23:15.493Z,1031.01
2017-02-14T01:24:24.492Z,1030.98
2017-02-14T01:25:33.458Z,1030.96
2017-02-14T01:26:42.450Z,1030.89
2017-02-14T01:27:51.512Z,1030.86
2017-02-14T01:29:00.479Z,1030.84
2017-02-14T01:30:09.449Z,1030.86
2017-02-14T01:31:18.444Z,1030.86
2017-02-14T01:32:27.509Z,1030.85
2017-02-14T01:33:36.473Z,1030.81
2017-02-14T01:34:45.448Z,1030.83
2017-02-14T01:35:54.539Z,1030.84
2017-02-14T01:37:03.524Z,1030.85
2017-02-14T01:38:12.506Z,1030.85
2017-02-14T01:39:21.494Z,1030.86
2017-02-14T01:40:31.254Z,1030.84
2017-02-14T01:41:42.548Z,1030.87
2017-02-14T01:42:52.034Z,1030.82
2017-02-14T01:44:01.437Z,1030.79
2017-02-14T01:45:10.877Z,1030.75
2017-02-14T01:46:20.206Z,1030.79
2017-02-14T01:47:29.724Z,1030.7
2017-02-14T01:48:38.880Z,1030.69
2017-02-14T01:49:47.888Z,1030.67
2017-02-14T01:50:57.793Z,1030.69
2017-02-14T01:52:07.539Z,1030.68
2017-02-14T01:53:17.501Z,1030.67
2017-02-14T01:54:26.904Z,1030.69
2017-02-14T01:55:35.874Z,1030.7
2017-02-14T01:56:45.979Z,1030.69
2017-02-14T01:57:55.772Z,1030.7
2017-02-14T01:59:04.752Z,1030.7
2017-02-14T02:00:14.758Z,1030.76
2017-02-14T02:01:23.743Z,1030.74
2017-02-14T02:02:33.584Z,1030.77
2017-02-14T02:03:42.555Z,1030.72
2017-02-14T02:04:52.482Z,1030.76
2017-02-14T02:06:01.671Z,1030.73
2017-02-14T02:07:11.695Z,1030.67
2017-02-14T02:08:21.772Z,1030.64
2017-02-14T02:09:30.738Z,1030.67
2017-02-14T02:10:41.960Z,1030.68
2017-02-14T02:11:51.265Z,1030.68
2017-02-14T02:13:01.036Z,1030.67
2017-02-14T02:14:10.054Z,1030.61
2017-02-14T02:15:20.184Z,1030.59
2017-02-14T02:16:30.308Z,1030.59
2017-02-14T02:17:39.929Z,1030.6
2017-02-14T02:18:49.507Z,1030.56
2017-02-14T02:19:58.557Z,1030.6
2017-02-14T02:21:08.976Z,1030.56
2017-02-14T02:22:19.408Z,1030.58
2017-02-14T02:23:29.392Z,1030.55
2017-02-14T02:24:38.456Z,1030.5
2017-02-14T02:25:48.180Z,1030.53
2017-02-14T02:26:57.160Z,1030.57
2017-02-14T02:28:08.717Z,1030.57
2017-02-14T02:29:19.726Z,1030.55
2017-02-14T02:30:29.993Z,1030.54
2017-02-14T02:31:38.980Z,1030.51
2017-02-14T02:32:49.316Z,1030.52
2017-02-14T02:33:59.518Z,1030.55
2017-02-14T02:35:08.517Z,1030.52
2017-02-14T02:36:18.390Z,1030.55
2017-02-14T02:37:27.493Z,1030.53
2017-02-14T02:38:38.737Z,1030.55
2017-02-14T02:39:47.761Z,1030.52
2017-02-14T02:40:57.998Z,1030.48
2017-02-14T02:42:07.021Z,1030.47
2017-02-14T02:43:17.148Z,1030.49
2017-02-14T02:44:27.215Z,1030.48
2017-02-14T02:45:36.653Z,1030.48
2017-02-14T02:46:46.184Z,1030.45
2017-02-14T02:47:55.211Z,1030.48
2017-02-14T02:49:04.833Z,1030.47
2017-02-14T02:50:13.837Z,1030.45
2017-02-14T02:51:23.800Z,1030.46
2017-02-14T02:52:32.826Z,1030.47
2017-02-14T02:53:42.500Z,1030.53
2017-02-14T02:54:51.475Z,1030.53
2017-02-14T02:56:01.508Z,1030.53
2017-02-14T02:57:10.878Z,1030.52
2017-02-14T02:58:20.319Z,1030.6
2017-02-14T02:59:30.282Z,1030.6
2017-02-14T03:00:39.338Z,1030.61
2017-02-14T03:01:50.694Z,1030.54
2017-02-14T03:02:59.673Z,1030.57
2017-02-14T03:04:11.102Z,1030.52
2017-02-14T03:05:21.340Z,1030.53
2017-02-14T03:06:31.034Z,1030.56
2017-02-14T03:07:40.019Z,1030.5
2017-02-14T03:08:49.717Z,1030.52
2017-02-14T03:09:58.710Z,1030.49
2017-02-14T03:11:08.931Z,1030.48
2017-02-14T03:12:17.905Z,1030.52
2017-02-14T03:13:27.845Z,1030.56
2017-02-14T03:14:37.050Z,1030.54
2017-02-14T03:15:46.943Z,1030.54
2017-02-14T03:16:59.106Z,1030.48
2017-02-14T03:18:08.864Z,1030.54
2017-02-14T03:19:17.855Z,1030.5
2017-02-14T03:20:27.257Z,1030.49
2017-02-14T03:21:36.720Z,1030.48
2017-02-14T03:22:46.183Z,1030.51
2017-02-14T03:23:55.708Z,1030.48
2017-02-14T03:25:05.772Z,1030.5
2017-02-14T03:26:14.763Z,1030.47
2017-02-14T03:27:24.857Z,1030.48
2017-02-14T03:28:34.633Z,1030.48
2017-02-14T03:29:44.405Z,1030.46
2017-02-14T03:30:54.235Z,1030.41
2017-02-14T03:32:04.560Z,1030.39
2017-02-14T03:33:13.830Z,1030.35
2017-02-14T03:34:23.177Z,1030.34
2017-02-14T03:35:32.255Z,1030.3
2017-02-14T03:36:42.381Z,1030.34
2017-02-14T03:37:52.405Z,1030.3
2017-02-14T03:39:01.402Z,1030.32
2017-02-14T03:40:11.342Z,1030.29
2017-02-14T03:41:20.323Z,1030.29
2017-02-14T03:42:30.311Z,1030.26
2017-02-14T03:43:39.392Z,1030.28
2017-02-14T03:44:49.288Z,1030.3
2017-02-14T03:45:59.183Z,1030.31
2017-02-14T03:47:09.099Z,1030.33
2017-02-14T03:48:18.694Z,1030.31
2017-02-14T03:49:29.450Z,1030.31
2017-02-14T03:50:39.390Z,1030.29
2017-02-14T03:51:49.072Z,1030.3
2017-02-14T03:52:58.422Z,1030.29
2017-02-14T03:54:08.960Z,1030.29
2017-02-14T03:55:19.008Z,1030.31
2017-02-14T03:56:28.076Z,1030.26
2017-02-14T03:57:39.077Z,1030.28
2017-02-14T03:58:48.061Z,1030.24
2017-02-14T03:59:58.201Z,1030.3
2017-02-14T04:01:07.378Z,1030.3
2017-02-14T04:02:17.660Z,1030.28
2017-02-14T04:03:27.490Z,1030.22
2017-02-14T04:04:36.595Z,1030.18
2017-02-14T04:05:47.620Z,1030.18
2017-02-14T04:06:56.807Z,1030.18
2017-02-14T04:08:06.189Z,1030.14
2017-02-14T04:09:16.210Z,1030.13
2017-02-14T04:10:26.348Z,1030.11
2017-02-14T04:11:35.889Z,1030.13
2017-02-14T04:12:47.481Z,1030.12
2017-02-14T04:13:58.731Z,1030.08
2017-02-14T04:15:08.822Z,1030.08
2017-02-14T04:16:18.693Z,1030.04
2017-02-14T04:17:27.720Z,1030.06
2017-02-14T04:18:39.351Z,1030.08
2017-02-14T04:19:48.322Z,1030.08
2017-02-14T04:20:58.694Z,1030.1
2017-02-14T04:22:08.916Z,1030.13
2017-02-14T04:23:17.897Z,1030.17
2017-02-14T04:24:27.982Z,1030.21
2017-02-14T04:25:36.968Z,1030.26
2017-02-14T04:26:47.303Z,1030.28
2017-02-14T04:27:57.224Z,1030.29
2017-02-14T04:29:09.854Z,1030.29
2017-02-14T04:30:18.952Z,1030.36
2017-02-14T04:31:28.534Z,1030.44
2017-02-14T04:32:37.603Z,1030.39
2017-02-14T04:33:46.976Z,1030.37
2017-02-14T04:34:56.061Z,1030.38
2017-02-14T04:36:05.056Z,1030.32
2017-02-14T04:37:14.449Z,1030.37
2017-02-14T04:38:23.423Z,1030.38
2017-02-14T04:39:32.413Z,1030.38
2017-02-14T04:40:41.473Z,1030.45
2017-02-14T04:41:50.545Z,1030.44
2017-02-14T04:42:59.527Z,1030.44
2017-02-14T04:44:08.589Z,1030.42
2017-02-14T04:45:17.689Z,1030.44
2017-02-14T04:46:26.724Z,1030.42
2017-02-14T04:47:35.707Z,1030.46
2017-02-14T04:48:44.698Z,1030.42
2017-02-14T04:49:53.784Z,1030.42
2017-02-14T04:51:02.850Z,1030.46
2017-02-14T04:52:11.832Z,1030.48
2017-02-14T04:53:20.851Z,1030.41
2017-02-14T04:54:29.863Z,1030.44
2017-02-14T04:55:38.833Z,1030.47
2017-02-14T04:56:47.804Z,1030.5
2017-02-14T04:57:56.768Z,1030.56
2017-02-14T04:59:05.752Z,1030.55
2017-02-14T05:00:15.167Z,1030.53
2017-02-14T05:01:24.140Z,1030.54
2017-02-14T05:02:33.204Z,1030.44
2017-02-14T05:03:42.202Z,1030.47
2017-02-14T05:04:51.292Z,1030.4
2017-02-14T05:06:00.280Z,1030.34
2017-02-14T05:07:09.253Z,1030.4
2017-02-14T05:08:18.242Z,1030.4
2017-02-14T05:09:27.227Z,1030.41
2017-02-14T05:10:36.789Z,1030.4
2017-02-14T05:11:46.097Z,1030.36
2017-02-14T05:12:55.075Z,1030.4
2017-02-14T05:14:04.088Z,1030.42
2017-02-14T05:15:13.072Z,1030.42
2017-02-14T05:16:22.223Z,1030.45
2017-02-14T05:17:31.200Z,1030.49
2017-02-14T05:18:40.272Z,1030.46
2017-02-14T05:19:49.247Z,1030.4
2017-02-14T05:20:58.222Z,1030.39
2017-02-14T05:22:07.213Z,1030.34
2017-02-14T05:23:16.207Z,1030.4
2017-02-14T05:24:25.579Z,1030.43
2017-02-14T05:25:34.559Z,1030.37
2017-02-14T05:26:43.625Z,1030.4
2017-02-14T05:27:52.626Z,1030.42
2017-02-14T05:29:01.701Z,1030.43
2017-02-14T05:30:10.671Z,1030.46
2017-02-14T05:31:19.681Z,1030.46
2017-02-14T05:32:28.657Z,1030.43
2017-02-14T05:33:37.664Z,1030.43
2017-02-14T05:34:46.645Z,1030.46
2017-02-14T05:35:55.705Z,1030.44
2017-02-14T05:37:04.672Z,1030.46
2017-02-14T05:38:13.644Z,1030.47
2017-02-14T05:39:22.639Z,1030.49
2017-02-14T05:40:31.628Z,1030.48
2017-02-14T05:41:40.630Z,1030.43
2017-02-14T05:42:49.594Z,1030.42
2017-02-14T05:43:58.992Z,1030.46
2017-02-14T05:45:07.979Z,1030.48
2017-02-14T05:46:17.063Z,1030.54
2017-02-14T05:47:26.049Z,1030.56
2017-02-14T05:48:35.028Z,1030.56
2017-02-14T05:49:44.010Z,1030.51
2017-02-14T05:50:53.025Z,1030.48
2017-02-14T05:52:02.829Z,1030.51
2017-02-14T05:53:11.813Z,1030.51
2017-02-14T05:54:20.800Z,1030.53
2017-02-14T05:55:29.780Z,1030.51
2017-02-14T05:56:38.841Z,1030.51
2017-02-14T05:57:47.816Z,1030.56
2017-02-14T05:58:56.810Z,1030.56
2017-02-14T06:00:05.797Z,1030.6
2017-02-14T06:01:15.278Z,1030.55
2017-02-14T06:02:24.263Z,1030.57
2017-02-14T06:03:33.375Z,1030.61
2017-02-14T06:04:42.850Z,1030.61
2017-02-14T06:05:51.824Z,1030.61
2017-02-14T06:07:00.809Z,1030.67
2017-02-14T06:08:09.773Z,1030.63
2017-02-14T06:09:18.759Z,1030.67
2017-02-14T06:10:27.745Z,1030.7
2017-02-14T06:11:36.723Z,1030.69
2017-02-14T06:12:45.697Z,1030.78
2017-02-14T06:13:54.663Z,1030.76
2017-02-14T06:15:03.745Z,1030.76
2017-02-14T06:16:13.147Z,1030.78
2017-02-14T06:17:22.117Z,1030.82
2017-02-14T06:18:31.087Z,1030.8
2017-02-14T06:19:40.061Z,1030.83
2017-02-14T06:20:49.052Z,1030.76
2017-02-14T06:21:58.033Z,1030.73
2017-02-14T06:23:07.009Z,1030.71
2017-02-14T06:24:15.990Z,1030.68
2017-02-14T06:25:25.055Z,1030.67
2017-02-14T06:26:34.044Z,1030.64
2017-02-14T06:27:43.048Z,1030.6
2017-02-14T06:28:52.044Z,1030.64
2017-02-14T06:30:01.033Z,1030.67
2017-02-14T06:31:10.005Z,1030.71
2017-02-14T06:32:19.396Z,1030.7
2017-02-14T06:33:28.373Z,1030.7
2017-02-14T06:34:37.778Z,1030.72
2017-02-14T06:35:47.344Z,1030.73
2017-02-14T06:36:56.334Z,1030.74
2017-02-14T06:38:05.307Z,1030.79
2017-02-14T06:39:14.282Z,1030.84
2017-02-14T06:40:23.258Z,1030.8
2017-02-14T06:41:32.235Z,1030.81
2017-02-14T06:42:41.307Z,1030.8
2017-02-14T06:43:50.282Z,1030.84
2017-02-14T06:44:59.248Z,1030.81
2017-02-14T06:46:08.314Z,1030.83
2017-02-14T06:47:17.352Z,1030.84
2017-02-14T06:48:26.422Z,1030.86
2017-02-14T06:49:35.387Z,1030.86
2017-02-14T06:50:44.383Z,1030.88
2017-02-14T06:51:53.357Z,1030.89
2017-02-14T06:53:02.367Z,1030.84
2017-02-14T06:54:11.334Z,1030.89
2017-02-14T06:55:20.315Z,1030.93
2017-02-14T06:56:29.283Z,1030.94
2017-02-14T06:57:38.270Z,1030.9
2017-02-14T06:58:47.747Z,1030.88
2017-02-14T06:59:56.732Z,1030.93
2017-02-14T07:01:05.698Z,1030.92
2017-02-14T07:02:14.664Z,1030.93
2017-02-14T07:03:23.725Z,1030.94
2017-02-14T07:04:32.711Z,1031
2017-02-14T07:05:41.682Z,1031
2017-02-14T07:06:50.650Z,1031.05
2017-02-14T07:07:59.626Z,1031.01
2017-02-14T07:09:08.591Z,1030.99
2017-02-14T07:10:17.558Z,1030.96
2017-02-14T07:11:26.650Z,1031.03
2017-02-14T07:12:35.710Z,1031.03
2017-02-14T07:13:44.684Z,1031.05
2017-02-14T07:14:53.654Z,1031.05
2017-02-14T07:16:02.644Z,1031.03
2017-02-14T07:17:11.623Z,1031.07
2017-02-14T07:18:20.619Z,1031.08
2017-02-14T07:19:29.598Z,1031.12
2017-02-14T07:20:38.581Z,1031.14
2017-02-14T07:21:47.553Z,1031.16
2017-02-14T07:22:56.530Z,1031.23
2017-02-14T07:24:05.506Z,1031.2
2017-02-14T07:25:14.497Z,1031.22
2017-02-14T07:26:23.498Z,1031.33
2017-02-14T07:27:32.493Z,1031.36
2017-02-14T07:28:41.476Z,1031.37
2017-02-14T07:29:50.446Z,1031.34
2017-02-14T07:30:59.420Z,1031.35
2017-02-14T07:32:09.238Z,1031.35
2017-02-14T07:33:18.217Z,1031.4
2017-02-14T07:34:27.212Z,1031.39
2017-02-14T07:35:36.185Z,1031.42
2017-02-14T07:36:45.168Z,1031.42
2017-02-14T07:37:54.149Z,1031.4
2017-02-14T07:39:03.152Z,1031.39
2017-02-14T07:40:12.541Z,1031.36
2017-02-14T07:41:21.558Z,1031.37
2017-02-14T07:42:30.544Z,1031.34
2017-02-14T07:43:39.549Z,1031.35
2017-02-14T07:44:48.521Z,1031.37
2017-02-14T07:45:57.510Z,1031.38
2017-02-14T07:47:06.562Z,1031.37
2017-02-14T07:48:15.645Z,1031.42
2017-02-14T07:49:24.643Z,1031.39
2017-02-14T07:50:33.625Z,1031.41
2017-02-14T07:51:42.993Z,1031.41
2017-02-14T07:52:51.968Z,1031.4
2017-02-14T07:54:01.034Z,1031.41
2017-02-14T07:55:10.020Z,1031.42
2017-02-14T07:56:18.991Z,1031.43
2017-02-14T07:57:27.971Z,1031.44
2017-02-14T07:58:36.973Z,1031.44
2017-02-14T07:59:46.034Z,1031.44
2017-02-14T08:00:55.014Z,1031.48
2017-02-14T08:02:03.987Z,1031.47
2017-02-14T08:03:12.962Z,1031.48
2017-02-14T08:04:21.956Z,1031.44
2017-02-14T08:05:31.103Z,1031.43
2017-02-14T08:06:40.103Z,1031.42
2017-02-14T08:07:49.104Z,1031.4
2017-02-14T08:08:58.492Z,1031.42
2017-02-14T08:10:07.474Z,1031.41
2017-02-14T08:11:16.446Z,1031.46
2017-02-14T08:12:25.438Z,1031.4
2017-02-14T08:13:34.414Z,1031.4
2017-02-14T08:14:43.383Z,1031.39
2017-02-14T08:15:52.359Z,1031.33
2017-02-14T08:17:01.366Z,1031.31
2017-02-14T08:18:10.356Z,1031.33
2017-02-14T08:19:19.326Z,1031.33
2017-02-14T08:20:28.304Z,1031.35
2017-02-14T08:21:37.274Z,1031.38
2017-02-14T08:22:46.261Z,1031.38
2017-02-14T08:23:55.250Z,1031.4
2017-02-14T08:25:04.223Z,1031.41
2017-02-14T08:26:13.204Z,1031.44
2017-02-14T08:27:22.342Z,1031.42
2017-02-14T08:28:31.318Z,1031.4
2017-02-14T08:29:40.388Z,1031.42
2017-02-14T08:30:49.357Z,1031.43
2017-02-14T08:31:58.334Z,1031.45
2017-02-14T08:33:07.320Z,1031.45
2017-02-14T08:34:16.284Z,1031.43
2017-02-14T08:35:25.263Z,1031.49
2017-02-14T08:36:34.273Z,1031.45
2017-02-14T08:37:43.281Z,1031.46
2017-02-14T08:38:52.339Z,1031.43
2017-02-14T08:40:01.307Z,1031.43
2017-02-14T08:41:10.298Z,1031.46
2017-02-14T08:42:22.302Z,1031.45
2017-02-14T08:43:31.286Z,1031.49
2017-02-14T08:44:40.274Z,1031.43
2017-02-14T08:45:49.337Z,1031.46
2017-02-14T08:46:58.323Z,1031.47
2017-02-14T08:48:07.323Z,1031.49
2017-02-14T08:49:16.403Z,1031.49
2017-02-14T08:50:25.371Z,1031.44
2017-02-14T08:51:34.370Z,1031.46
2017-02-14T08:52:43.340Z,1031.48
2017-02-14T08:53:52.321Z,1031.47
2017-02-14T08:55:01.306Z,1031.5
2017-02-14T08:56:10.295Z,1031.47
2017-02-14T08:57:19.360Z,1031.55
2017-02-14T08:58:28.329Z,1031.54
2017-02-14T08:59:37.303Z,1031.57
2017-02-14T09:00:46.278Z,1031.61
2017-02-14T09:01:55.251Z,1031.6
2017-02-14T09:03:04.235Z,1031.64
2017-02-14T09:04:13.218Z,1031.63
2017-02-14T09:05:22.200Z,1031.64
2017-02-14T09:06:31.197Z,1031.69
2017-02-14T09:07:41.070Z,1031.65
2017-02-14T09:08:50.287Z,1031.67
2017-02-14T09:09:59.675Z,1031.67
2017-02-14T09:11:08.756Z,1031.66
2017-02-14T09:12:17.818Z,1031.7
2017-02-14T09:13:27.207Z,1031.7
2017-02-14T09:14:36.180Z,1031.7
2017-02-14T09:15:45.206Z,1031.7
2017-02-14T09:16:54.251Z,1031.72
2017-02-14T09:18:03.638Z,1031.7
2017-02-14T09:19:12.703Z,1031.71
2017-02-14T09:20:21.687Z,1031.67
2017-02-14T09:21:31.802Z,1031.65
2017-02-14T09:22:41.472Z,1031.64
2017-02-14T09:23:50.801Z,1031.63
2017-02-14T09:25:00.108Z,1031.65
2017-02-14T09:26:11.344Z,1031.63
2017-02-14T09:27:21.992Z,1031.67
2017-02-14T09:28:33.511Z,1031.66
2017-02-14T09:29:45.973Z,1031.7
2017-02-14T09:30:57.108Z,1031.7
2017-02-14T09:32:07.389Z,1031.74
2017-02-14T09:33:19.167Z,1031.71
2017-02-14T09:34:31.159Z,1031.68
2017-02-14T09:35:41.718Z,1031.72
2017-02-14T09:36:51.349Z,1031.74
2017-02-14T09:38:00.929Z,1031.77
2017-02-14T09:39:09.902Z,1031.76
2017-02-14T09:40:19.853Z,1031.81
2017-02-14T09:41:29.022Z,1031.8
2017-02-14T09:42:38.003Z,1031.88
2017-02-14T09:43:47.589Z,1031.87
2017-02-14T09:44:57.516Z,1031.87
2017-02-14T09:46:07.199Z,1031.84
2017-02-14T09:47:16.183Z,1031.85
2017-02-14T09:48:25.772Z,1031.87
2017-02-14T09:49:34.809Z,1031.82
2017-02-14T09:50:45.961Z,1031.83
2017-02-14T09:51:56.366Z,1031.82
2017-02-14T09:53:05.949Z,1031.79
2017-02-14T09:54:15.313Z,1031.75
2017-02-14T09:55:25.265Z,1031.72
2017-02-14T09:56:34.425Z,1031.74
2017-02-14T09:57:43.752Z,1031.69
2017-02-14T09:58:54.084Z,1031.69
2017-02-14T10:00:03.999Z,1031.69
2017-02-14T10:01:13.584Z,1031.68
2017-02-14T10:02:23.209Z,1031.71
2017-02-14T10:03:32.272Z,1031.69
2017-02-14T10:04:41.537Z,1031.67
2017-02-14T10:05:50.522Z,1031.67
2017-02-14T10:06:59.509Z,1031.67
2017-02-14T10:08:08.775Z,1031.66
2017-02-14T10:09:17.753Z,1031.64
2017-02-14T10:10:27.947Z,1031.65
2017-02-14T10:11:37.227Z,1031.64
2017-02-14T10:12:46.563Z,1031.65
2017-02-14T10:13:56.731Z,1031.65
2017-02-14T10:15:05.877Z,1031.65
2017-02-14T10:16:14.854Z,1031.67
2017-02-14T10:17:24.177Z,1031.66
2017-02-14T10:18:33.818Z,1031.6
2017-02-14T10:19:42.826Z,1031.64
2017-02-14T10:20:51.799Z,1031.64
2017-02-14T10:22:01.267Z,1031.62
2017-02-14T10:23:11.047Z,1031.63
2017-02-14T10:24:20.030Z,1031.65
2017-02-14T10:25:29.025Z,1031.64
2017-02-14T10:26:38.030Z,1031.62
2017-02-14T10:27:47.024Z,1031.64
2017-02-14T10:28:56.006Z,1031.57
2017-02-14T10:30:04.994Z,1031.52
2017-02-14T10:31:13.988Z,1031.51
2017-02-14T10:32:23.009Z,1031.46
2017-02-14T10:33:32.033Z,1031.46
2017-02-14T10:34:41.027Z,1031.45
2017-02-14T10:35:50.018Z,1031.4
2017-02-14T10:36:58.990Z,1031.43
2017-02-14T10:38:07.967Z,1031.44
2017-02-14T10:39:17.368Z,1031.4
2017-02-14T10:40:26.355Z,1031.35
2017-02-14T10:41:35.327Z,1031.35
2017-02-14T10:42:44.797Z,1031.36
2017-02-14T10:43:54.135Z,1031.32
2017-02-14T10:45:03.829Z,1031.33
2017-02-14T10:46:12.850Z,1031.34
2017-02-14T10:47:21.979Z,1031.37
2017-02-14T10:48:31.351Z,1031.37
2017-02-14T10:49:40.415Z,1031.33
2017-02-14T10:50:49.484Z,1031.32
2017-02-14T10:51:58.628Z,1031.35
2017-02-14T10:53:08.651Z,1031.36
2017-02-14T10:54:18.036Z,1031.38
2017-02-14T10:55:27.568Z,1031.31
2017-02-14T10:56:36.552Z,1031.29
2017-02-14T10:57:45.911Z,1031.24
2017-02-14T10:58:55.939Z,1031.2
2017-02-14T11:00:05.127Z,1031.24
2017-02-14T11:01:14.108Z,1031.22
2017-02-14T11:02:23.088Z,1031.24
2017-02-14T11:03:32.077Z,1031.21
2017-02-14T11:04:41.060Z,1031.21
2017-02-14T11:05:50.534Z,1031.17
2017-02-14T11:06:59.628Z,1031.15
2017-02-14T11:08:08.686Z,1031.14
2017-02-14T11:09:17.698Z,1031.15
2017-02-14T11:10:26.783Z,1031.15
2017-02-14T11:11:35.844Z,1031.13
2017-02-14T11:12:44.844Z,1031.13
2017-02-14T11:13:53.841Z,1031.16
2017-02-14T11:15:02.921Z,1031.15
2017-02-14T11:16:11.905Z,1031.17
2017-02-14T11:17:20.891Z,1031.2
2017-02-14T11:18:29.880Z,1031.17
2017-02-14T11:19:38.963Z,1031.15
2017-02-14T11:20:48.037Z,1031.17
2017-02-14T11:21:57.017Z,1031.18
2017-02-14T11:23:06.016Z,1031.21
2017-02-14T11:24:15.315Z,1031.16
2017-02-14T11:25:25.357Z,1031.11
2017-02-14T11:26:35.552Z,1031.13
2017-02-14T11:27:44.952Z,1031.12
2017-02-14T11:28:54.670Z,1031.05
2017-02-14T11:30:04.061Z,1031.01
2017-02-14T11:31:13.794Z,1031.03
2017-02-14T11:32:22.775Z,1031.08
2017-02-14T11:33:33.234Z,1031.07
2017-02-14T11:34:43.000Z,1031.02
2017-02-14T11:35:51.969Z,1031.04
2017-02-14T11:37:00.956Z,1031.01
2017-02-14T11:38:09.936Z,1030.97
2017-02-14T11:39:19.818Z,1031.01
2017-02-14T11:40:28.818Z,1031.02
2017-02-14T11:41:37.946Z,1031.01
2017-02-14T11:42:46.941Z,1031.02
2017-02-14T11:43:55.933Z,1031.04
2017-02-14T11:45:05.504Z,1031.08
2017-02-14T11:46:14.906Z,1031.02
2017-02-14T11:47:23.893Z,1031.04
2017-02-14T11:48:33.849Z,1031.06
2017-02-14T11:49:42.831Z,1031.04
2017-02-14T11:50:51.802Z,1031.04
2017-02-14T11:52:00.857Z,1031.02
2017-02-14T11:53:10.585Z,1031.02
2017-02-14T11:54:19.587Z,1030.96
2017-02-14T11:55:28.571Z,1030.96
2017-02-14T11:56:37.684Z,1030.92
2017-02-14T11:57:46.679Z,1030.93
2017-02-14T11:58:55.751Z,1030.97
2017-02-14T12:00:05.187Z,1030.93
2017-02-14T12:01:14.179Z,1030.96
2017-02-14T12:02:23.980Z,1030.9
2017-02-14T12:03:33.657Z,1030.93
2017-02-14T12:04:42.723Z,1030.95
2017-02-14T12:05:51.843Z,1030.92
2017-02-14T12:07:01.532Z,1030.92
2017-02-14T12:08:10.646Z,1030.91
2017-02-14T12:09:19.746Z,1030.9
2017-02-14T12:10:28.815Z,1030.86
2017-02-14T12:11:38.817Z,1030.91
2017-02-14T12:12:48.520Z,1030.9
2017-02-14T12:13:58.060Z,1030.87
2017-02-14T12:15:07.049Z,1030.85
2017-02-14T12:16:16.067Z,1030.87
2017-02-14T12:17:25.155Z,1030.87
2017-02-14T12:18:34.595Z,1030.83
2017-02-14T12:19:43.571Z,1030.83
2017-02-14T12:20:53.635Z,1030.84
2017-02-14T12:22:03.260Z,1030.81
2017-02-14T12:23:12.246Z,1030.77
2017-02-14T12:24:21.216Z,1030.81
2017-02-14T12:25:31.062Z,1030.83
2017-02-14T12:26:40.509Z,1030.77
2017-02-14T12:27:49.482Z,1030.77
2017-02-14T12:28:59.271Z,1030.81
2017-02-14T12:30:09.011Z,1030.78
2017-02-14T12:31:18.655Z,1030.81
2017-02-14T12:32:27.635Z,1030.8
2017-02-14T12:33:37.073Z,1030.81
2017-02-14T12:34:46.772Z,1030.8
2017-02-14T12:35:56.118Z,1030.8
2017-02-14T12:37:05.752Z,1030.76
2017-02-14T12:38:15.089Z,1030.75
2017-02-14T12:39:24.083Z,1030.75
2017-02-14T12:40:33.193Z,1030.79
2017-02-14T12:41:42.388Z,1030.79
2017-02-14T12:42:51.367Z,1030.79
2017-02-14T12:44:00.339Z,1030.83
2017-02-14T12:45:09.308Z,1030.85
2017-02-14T12:46:18.497Z,1030.82
2017-02-14T12:47:27.514Z,1030.79
2017-02-14T12:48:36.520Z,1030.82
2017-02-14T12:49:45.592Z,1030.81
2017-02-14T12:50:54.651Z,1030.79
2017-02-14T12:52:03.668Z,1030.76
2017-02-14T12:53:12.662Z,1030.76
2017-02-14T12:54:21.734Z,1030.71
2017-02-14T12:55:30.727Z,1030.7
2017-02-14T12:56:41.051Z,1030.67
2017-02-14T12:57:50.041Z,1030.67
2017-02-14T12:58:59.026Z,1030.69
2017-02-14T13:00:08.019Z,1030.7
2017-02-14T13:01:17.013Z,1030.73
2017-02-14T13:02:26.396Z,1030.69
2017-02-14T13:03:35.388Z,1030.72
2017-02-14T13:04:44.461Z,1030.7
2017-02-14T13:05:53.446Z,1030.69
2017-02-14T13:07:02.448Z,1030.68
2017-02-14T13:08:11.439Z,1030.66
2017-02-14T13:09:20.426Z,1030.65
2017-02-14T13:10:29.421Z,1030.65
2017-02-14T13:11:38.447Z,1030.65
2017-02-14T13:12:47.430Z,1030.68
2017-02-14T13:13:56.419Z,1030.68
2017-02-14T13:15:05.402Z,1030.64
2017-02-14T13:16:14.810Z,1030.66
2017-02-14T13:17:23.803Z,1030.64
2017-02-14T13:18:32.891Z,1030.66
2017-02-14T13:19:42.006Z,1030.63
2017-02-14T13:20:50.992Z,1030.61
2017-02-14T13:22:00.397Z,1030.6
2017-02-14T13:23:09.386Z,1030.61
2017-02-14T13:24:18.376Z,1030.59
2017-02-14T13:25:27.363Z,1030.59
2017-02-14T13:26:36.350Z,1030.61
2017-02-14T13:27:45.423Z,1030.6
2017-02-14T13:28:54.485Z,1030.56
2017-02-14T13:30:03.457Z,1030.56
2017-02-14T13:31:12.444Z,1030.65
2017-02-14T13:32:21.436Z,1030.58
2017-02-14T13:33:30.411Z,1030.63
2017-02-14T13:34:39.386Z,1030.65
2017-02-14T13:35:48.364Z,1030.61
2017-02-14T13:36:57.353Z,1030.61
2017-02-14T13:38:06.338Z,1030.63
2017-02-14T13:39:15.335Z,1030.61
2017-02-14T13:40:24.356Z,1030.6
2017-02-14T13:41:33.356Z,1030.59
2017-02-14T13:42:42.437Z,1030.56
2017-02-14T13:43:51.426Z,1030.59
2017-02-14T13:45:00.416Z,1030.6
2017-02-14T13:46:09.410Z,1030.58
2017-02-14T13:47:19.004Z,1030.6
2017-02-14T13:48:27.993Z,1030.59
2017-02-14T13:49:36.970Z,1030.61
2017-02-14T13:50:45.961Z,1030.62
2017-02-14T13:51:54.944Z,1030.63
2017-02-14T13:53:03.933Z,1030.62
2017-02-14T13:54:12.915Z,1030.62
2017-02-14T13:55:22.304Z,1030.62
2017-02-14T13:56:31.360Z,1030.58
2017-02-14T13:57:40.330Z,1030.6
2017-02-14T13:58:49.316Z,1030.6
2017-02-14T13:59:58.322Z,1030.6
2017-02-14T14:01:07.415Z,1030.63