createdAt,value
2019-03-15T00:01:01.403Z,97.10
2019-03-15T00:03:05.130Z,97.20
2019-03-15T00:05:08.808Z,97.40
2019-03-15T00:07:12.463Z,97.10
2019-03-15T00:09:16.007Z,96.30
2019-03-15T00:11:18.879Z,96.60
2019-03-15T00:13:22.480Z,96.80
2019-03-15T00:15:25.306Z,96.20
2019-03-15T00:17:28.888Z,96.60
2019-03-15T00:19:31.681Z,96.70
2019-03-15T00:21:35.287Z,96.90
2019-03-15T00:23:38.910Z,97.20
2019-03-15T00:25:42.456Z,97.20
2019-03-15T00:27:45.258Z,97.40
2019-03-15T00:29:48.816Z,98.20
2019-03-15T00:31:51.702Z,98.20
2019-03-15T00:33:55.291Z,98.10
2019-03-15T00:35:58.054Z,98.40
2019-03-15T00:38:01.628Z,98.10
2019-03-15T00:40:05.969Z,97.90
2019-03-15T00:42:09.519Z,98.20
2019-03-15T00:44:12.335Z,98.70
2019-03-15T00:46:15.919Z,98.30
2019-03-15T00:48:19.478Z,98.70
2019-03-15T00:50:22.358Z,98.70
2019-03-15T00:52:25.916Z,99.30
2019-03-15T00:54:28.707Z,99.20
2019-03-15T00:56:32.293Z,99.50
2019-03-15T00:58:35.880Z,99.90
2019-03-15T01:00:39.647Z,99.90
2019-03-15T01:02:44.365Z,99.90
2019-03-15T01:04:48.137Z,99.90
2019-03-15T01:06:51.687Z,99.90
2019-03-15T01:08:54.473Z,99.90
2019-03-15T01:10:58.091Z,99.80
2019-03-15T01:13:01.657Z,99.90
2019-03-15T01:15:09.061Z,99.90
2019-03-15T01:17:12.606Z,99.90
2019-03-15T01:19:16.166Z,99.90
2019-03-15T01:21:19.273Z,99.90
2019-03-15T01:23:22.872Z,99.90
2019-03-15T01:25:25.646Z,99.90
2019-03-15T01:27:29.223Z,99.70
2019-03-15T01:29:32.791Z,99.70
2019-03-15T01:31:35.598Z,99.90
2019-03-15T01:33:39.191Z,99.90
2019-03-15T01:35:42.762Z,99.90
2019-03-15T01:37:45.545Z,99.90
2019-03-15T01:39:49.120Z,99.90
2019-03-15T01:41:52.682Z,99.90
2019-03-15T01:43:55.490Z,99.90
2019-03-15T01:45:59.056Z,99.90
2019-03-15T01:48:01.838Z,99.90
2019-03-15T01:50:07.964Z,99.90
2019-03-15T01:52:11.620Z,99.90
2019-03-15T01:54:15.302Z,99.90
2019-03-15T01:56:18.825Z,99.90
2019-03-15T01:58:21.692Z,99.90
2019-03-15T02:00:25.396Z,99.90
2019-03-15T02:02:28.983Z,99.90
2019-03-15T02:04:32.535Z,99.90
2019-03-15T02:06:35.317Z,99.90
2019-03-15T02:08:38.903Z,99.90
2019-03-15T02:10:42.459Z,99.90
2019-03-15T02:12:45.236Z,99.90
2019-03-15T02:14:48.827Z,99.90
2019-03-15T02:16:52.435Z,99.90
2019-03-15T02:18:55.989Z,99.90
2019-03-15T02:20:58.898Z,99.90
2019-03-15T02:23:02.573Z,99.90
2019-03-15T02:25:06.789Z,99.90
2019-03-15T02:27:10.376Z,99.90
2019-03-15T02:29:13.938Z,99.90
2019-03-15T02:31:16.698Z,99.90
2019-03-15T02:33:20.299Z,99.90
2019-03-15T02:35:23.939Z,99.90
2019-03-15T02:37:27.528Z,99.90
2019-03-15T02:39:31.183Z,99.90
2019-03-15T02:41:34.778Z,99.90
2019-03-15T02:43:38.328Z,99.90
2019-03-15T02:45:41.127Z,99.90
2019-03-15T02:47:46.309Z,99.90
2019-03-15T02:49:49.925Z,99.90
2019-03-15T02:51:52.702Z,99.90
2019-03-15T02:53:56.357Z,99.90
2019-03-15T02:55:59.911Z,99.90
2019-03-15T02:58:02.708Z,99.90
2019-03-15T03:00:08.303Z,99.90
2019-03-15T03:02:11.940Z,99.90
2019-03-15T03:04:15.504Z,99.90
2019-03-15T03:06:18.322Z,99.90
2019-03-15T03:08:22.048Z,99.90
2019-03-15T03:10:25.625Z,99.90
2019-03-15T03:12:28.397Z,99.90
2019-03-15T03:14:31.981Z,99.90
2019-03-15T03:16:35.545Z,99.90
2019-03-15T03:18:38.343Z,99.90
2019-03-15T03:20:41.944Z,99.90
2019-03-15T03:22:45.500Z,99.90
2019-03-15T03:24:48.279Z,99.90
2019-03-15T03:26:52.054Z,99.90
2019-03-15T03:28:55.650Z,99.90
2019-03-15T03:30:59.267Z,99.90
2019-03-15T03:33:02.808Z,99.90
2019-03-15T03:35:06.055Z,99.90
2019-03-15T03:37:09.727Z,99.90
2019-03-15T03:39:13.273Z,99.90
2019-03-15T03:41:16.037Z,99.90
2019-03-15T03:43:19.811Z,99.90
2019-03-15T03:45:23.618Z,99.90
2019-03-15T03:47:27.203Z,99.90
2019-03-15T03:49:30.031Z,99.90
2019-03-15T03:51:33.635Z,99.90
2019-03-15T03:53:37.242Z,99.90
2019-03-15T03:55:40.778Z,99.90
2019-03-15T03:57:43.550Z,99.90
2019-03-15T03:59:47.275Z,99.90
2019-03-15T04:01:50.912Z,99.90
2019-03-15T04:03:54.663Z,99.90
2019-03-15T04:05:58.212Z,99.90
2019-03-15T04:08:01.058Z,99.90
2019-03-15T04:10:07.901Z,99.90
2019-03-15T04:12:11.442Z,99.90
2019-03-15T04:14:14.274Z,99.90
2019-03-15T04:16:17.865Z,99.90
2019-03-15T04:18:21.476Z,99.90
2019-03-15T04:20:25.049Z,99.90
2019-03-15T04:22:28.614Z,99.90
2019-03-15T04:24:31.399Z,99.90
2019-03-15T04:26:34.985Z,99.90
2019-03-15T04:28:38.547Z,99.90
2019-03-15T04:30:42.139Z,99.90
2019-03-15T04:32:45.737Z,99.90
2019-03-15T04:34:49.291Z,99.90
2019-03-15T04:36:52.102Z,99.90
2019-03-15T04:38:55.687Z,99.90
2019-03-15T04:40:58.471Z,99.90
2019-03-15T04:43:02.041Z,99.90
2019-03-15T04:45:07.636Z,99.90
2019-03-15T04:47:11.233Z,99.90
2019-03-15T04:49:14.781Z,99.90
2019-03-15T04:51:17.551Z,99.90
2019-03-15T04:53:21.147Z,99.90
2019-03-15T04:55:24.699Z,99.90
2019-03-15T04:57:27.586Z,99.90
2019-03-15T04:59:31.072Z,99.90
2019-03-15T05:01:33.894Z,99.90
2019-03-15T05:03:37.456Z,99.90
2019-03-15T05:05:41.931Z,99.90
2019-03-15T05:07:45.495Z,99.90
2019-03-15T05:09:48.291Z,99.90
2019-03-15T05:11:51.872Z,99.90
2019-03-15T05:13:58.554Z,99.90
2019-03-15T05:16:00.636Z,99.70
2019-03-15T05:18:03.427Z,99.40
2019-03-15T05:20:09.055Z,99.60
2019-03-15T05:22:12.607Z,99.60
2019-03-15T05:24:15.399Z,99.60
2019-03-15T05:26:18.983Z,99.80
2019-03-15T05:28:22.563Z,99.80
2019-03-15T05:30:25.372Z,99.60
2019-03-15T05:32:31.015Z,99.50
2019-03-15T05:34:34.139Z,99.60
2019-03-15T05:36:36.918Z,99.60
2019-03-15T05:38:40.479Z,99.70
2019-03-15T05:40:43.296Z,99.40
2019-03-15T05:42:47.101Z,99.10
2019-03-15T05:44:50.664Z,99.60
2019-03-15T05:46:53.444Z,99.10
2019-03-15T05:48:57.054Z,99.30
2019-03-15T05:51:00.609Z,99.40
2019-03-15T05:53:03.455Z,99.20
2019-03-15T05:55:12.252Z,99.20
2019-03-15T05:57:15.858Z,98.50
2019-03-15T05:59:19.460Z,98.70
2019-03-15T06:01:23.020Z,98.70
2019-03-15T06:03:25.873Z,98.00
2019-03-15T06:05:29.498Z,98.00
2019-03-15T06:07:33.127Z,98.20
2019-03-15T06:09:36.748Z,98.00
2019-03-15T06:11:40.318Z,97.80
2019-03-15T06:13:43.089Z,97.80
2019-03-15T06:15:46.727Z,98.00
2019-03-15T06:17:50.392Z,97.50
2019-03-15T06:19:53.928Z,97.60
2019-03-15T06:21:56.711Z,97.50
2019-03-15T06:24:00.308Z,97.50
2019-03-15T06:26:03.111Z,97.70
2019-03-15T06:28:06.668Z,97.50
2019-03-15T06:30:10.818Z,97.60
2019-03-15T06:32:13.612Z,97.20
2019-03-15T06:34:17.167Z,97.60
2019-03-15T06:36:19.993Z,96.90
2019-03-15T06:38:23.536Z,96.80
2019-03-15T06:40:26.318Z,96.70
2019-03-15T06:42:29.843Z,96.50
2019-03-15T06:44:33.412Z,97.20
2019-03-15T06:46:36.197Z,96.50
2019-03-15T06:48:39.799Z,96.80
2019-03-15T06:50:43.359Z,96.70
2019-03-15T06:52:46.207Z,96.50
2019-03-15T06:54:49.787Z,96.80
2019-03-15T06:56:52.642Z,96.60
2019-03-15T06:58:56.215Z,96.30
2019-03-15T07:00:59.024Z,96.80
2019-03-15T07:03:02.599Z,96.50
2019-03-15T07:05:06.460Z,96.20
2019-03-15T07:07:10.455Z,95.90
2019-03-15T07:09:14.180Z,96.20
2019-03-15T07:11:17.066Z,96.00
2019-03-15T07:13:20.626Z,95.80
2019-03-15T07:15:23.432Z,95.90
2019-03-15T07:17:27.091Z,95.40
2019-03-15T07:19:30.874Z,95.30
2019-03-15T07:21:36.860Z,95.30
2019-03-15T07:23:39.817Z,95.40
2019-03-15T07:25:42.602Z,95.20
2019-03-15T07:27:46.197Z,94.80
2019-03-15T07:29:49.000Z,94.50
2019-03-15T07:31:52.559Z,94.30
2019-03-15T07:33:55.324Z,94.70
2019-03-15T07:35:59.592Z,94.40
2019-03-15T07:38:03.420Z,94.10
2019-03-15T07:40:08.090Z,93.60
2019-03-15T07:42:11.640Z,93.40
2019-03-15T07:44:14.494Z,93.50
2019-03-15T07:46:18.068Z,93.40
2019-03-15T07:48:22.642Z,93.60
2019-03-15T07:50:26.123Z,93.00
2019-03-15T07:52:29.692Z,93.60
2019-03-15T07:54:37.812Z,92.80
2019-03-15T07:56:37.735Z,93.20
2019-03-15T07:58:41.842Z,93.40
2019-03-15T08:00:45.496Z,93.60
2019-03-15T08:02:49.087Z,93.00
2019-03-15T08:04:51.944Z,93.40
2019-03-15T08:06:55.515Z,93.00
2019-03-15T08:08:58.286Z,92.70
2019-03-15T08:11:01.881Z,92.30
2019-03-15T08:13:04.651Z,92.60
2019-03-15T08:15:13.019Z,92.40
2019-03-15T08:17:16.576Z,92.70
2019-03-15T08:19:19.342Z,92.30
2019-03-15T08:21:22.972Z,92.40
2019-03-15T08:23:25.734Z,92.60
2019-03-15T08:25:29.319Z,93.50
2019-03-15T08:27:32.111Z,92.50
2019-03-15T08:29:35.699Z,91.80
2019-03-15T08:31:38.477Z,92.10
2019-03-15T08:33:42.043Z,92.40
2019-03-15T08:35:44.849Z,92.90
2019-03-15T08:37:48.872Z,92.90
2019-03-15T08:39:52.393Z,92.50
2019-03-15T08:41:55.202Z,92.30
2019-03-15T08:43:58.828Z,92.70
2019-03-15T08:46:02.949Z,92.60
2019-03-15T08:48:06.860Z,92.50
2019-03-15T08:50:14.569Z,92.20
2019-03-15T08:52:16.450Z,91.80
2019-03-15T08:54:19.222Z,91.90
2019-03-15T08:56:22.808Z,91.60
2019-03-15T08:58:25.606Z,92.00
2019-03-15T09:00:29.220Z,92.00
2019-03-15T09:02:32.038Z,92.30
2019-03-15T09:04:35.607Z,92.60
2019-03-15T09:06:40.985Z,91.40
2019-03-15T09:08:43.610Z,92.00
2019-03-15T09:10:46.399Z,93.10
2019-03-15T09:12:50.360Z,92.30
2019-03-15T09:14:53.946Z,92.40
2019-03-15T09:16:56.745Z,91.30
2019-03-15T09:19:00.324Z,90.60
2019-03-15T09:21:03.119Z,90.90
2019-03-15T09:23:06.688Z,90.50
2019-03-15T09:25:19.247Z,90.60
2019-03-15T09:27:16.332Z,90.30
2019-03-15T09:29:19.923Z,90.30
2019-03-15T09:31:22.708Z,89.80
2019-03-15T09:33:26.307Z,90.20
2019-03-15T09:35:29.128Z,90.30
2019-03-15T09:37:32.684Z,90.10
2019-03-15T09:39:35.501Z,88.70
2019-03-15T09:41:40.144Z,88.70
2019-03-15T09:43:45.368Z,88.50
2019-03-15T09:45:49.306Z,87.60
2019-03-15T09:47:52.892Z,88.10
2019-03-15T09:49:55.667Z,86.20
2019-03-15T09:51:59.253Z,86.30
2019-03-15T09:54:02.041Z,86.50
2019-03-15T09:56:05.633Z,87.10
2019-03-15T09:58:08.394Z,87.50
2019-03-15T10:00:19.069Z,87.20
2019-03-15T10:02:30.342Z,87.90
2019-03-15T10:04:27.833Z,86.70
2019-03-15T10:06:30.627Z,86.90
2019-03-15T10:08:34.194Z,87.70
2019-03-15T10:10:36.970Z,86.60
2019-03-15T10:12:41.833Z,87.40
2019-03-15T10:14:45.427Z,87.50
2019-03-15T10:16:48.293Z,87.70
2019-03-15T10:18:51.828Z,85.30
2019-03-15T10:20:54.603Z,88.30
2019-03-15T10:23:06.036Z,86.60
2019-03-15T10:25:04.283Z,86.00
2019-03-15T10:27:07.931Z,86.30
2019-03-15T10:29:15.655Z,86.00
2019-03-15T10:31:16.817Z,86.00
2019-03-15T10:33:19.668Z,83.90
2019-03-15T10:35:23.219Z,86.20
2019-03-15T10:37:26.011Z,85.00
2019-03-15T10:39:29.589Z,83.10
2019-03-15T10:41:32.458Z,85.20
2019-03-15T10:43:36.026Z,83.30
2019-03-15T10:45:38.810Z,84.20
2019-03-15T10:47:42.877Z,82.10
2019-03-15T10:49:46.578Z,82.40
2019-03-15T10:51:49.359Z,83.60
2019-03-15T10:53:55.061Z,84.00
2019-03-15T10:56:00.456Z,82.20
2019-03-15T10:58:03.386Z,84.30
2019-03-15T11:00:07.918Z,80.90
2019-03-15T11:02:11.561Z,76.90
2019-03-15T11:04:14.413Z,80.40
2019-03-15T11:06:18.075Z,79.80
2019-03-15T11:08:24.077Z,80.40
2019-03-15T11:10:26.140Z,79.60
2019-03-15T11:12:28.935Z,79.60
2019-03-15T11:14:32.515Z,79.60
2019-03-15T11:16:35.328Z,81.70
2019-03-15T11:18:38.911Z,79.00
2019-03-15T11:20:41.684Z,79.50
2019-03-15T11:22:45.281Z,80.00
2019-03-15T11:24:48.035Z,79.20
2019-03-15T11:26:51.621Z,78.90
2019-03-15T11:28:54.409Z,79.00
2019-03-15T11:31:00.604Z,80.40
2019-03-15T11:33:03.201Z,78.70
2019-03-15T11:35:07.556Z,80.60
2019-03-15T11:37:10.363Z,79.00
2019-03-15T11:39:13.923Z,79.60
2019-03-15T11:41:16.754Z,79.30
2019-03-15T11:43:20.321Z,79.00
2019-03-15T11:45:23.168Z,78.30
2019-03-15T11:47:26.839Z,78.80
2019-03-15T11:49:29.604Z,77.40
2019-03-15T11:51:33.174Z,78.70
2019-03-15T11:53:35.979Z,77.20
2019-03-15T11:55:39.716Z,78.20
2019-03-15T11:57:43.277Z,77.00
2019-03-15T11:59:46.056Z,77.00
2019-03-15T12:02:03.174Z,77.70
2019-03-15T12:03:54.843Z,78.60
2019-03-15T12:05:57.687Z,77.60
2019-03-15T12:08:01.254Z,80.70
2019-03-15T12:10:08.565Z,76.30
2019-03-15T12:12:12.394Z,76.80
2019-03-15T12:14:15.963Z,76.10
2019-03-15T12:16:18.763Z,78.40
2019-03-15T12:18:22.337Z,77.50
2019-03-15T12:20:25.123Z,76.50
2019-03-15T12:22:28.721Z,75.70
2019-03-15T12:24:31.519Z,76.00
2019-03-15T12:26:40.116Z,74.20
2019-03-15T12:28:40.296Z,74.80
2019-03-15T12:30:43.380Z,74.70
2019-03-15T12:32:47.039Z,74.80
2019-03-15T12:34:49.863Z,74.80
2019-03-15T12:36:53.441Z,75.20
2019-03-15T12:38:58.437Z,73.60
2019-03-15T12:41:00.679Z,74.40
2019-03-15T12:43:04.401Z,73.30
2019-03-15T12:45:10.334Z,72.70
2019-03-15T12:47:13.895Z,70.90
2019-03-15T12:49:16.679Z,72.40
2019-03-15T12:51:31.573Z,72.70
2019-03-15T12:53:25.469Z,74.80
2019-03-15T12:55:28.260Z,75.20
2019-03-15T12:57:31.915Z,75.10
2019-03-15T12:59:34.698Z,75.40
2019-03-15T13:01:38.288Z,73.00
2019-03-15T13:03:41.110Z,71.20
2019-03-15T13:05:44.699Z,72.50
2019-03-15T13:07:47.484Z,71.50
2019-03-15T13:09:51.075Z,71.10
2019-03-15T13:11:53.890Z,71.00
2019-03-15T13:13:57.525Z,71.00
2019-03-15T13:16:00.346Z,71.70
2019-03-15T13:18:04.272Z,73.60
2019-03-15T13:20:10.949Z,71.90
2019-03-15T13:22:14.537Z,71.40
2019-03-15T13:24:17.322Z,72.10
2019-03-15T13:26:20.894Z,70.20
2019-03-15T13:28:23.673Z,71.30
2019-03-15T13:30:27.339Z,70.20
2019-03-15T13:32:30.158Z,71.80
2019-03-15T13:34:33.699Z,71.00
2019-03-15T13:36:36.513Z,68.90
2019-03-15T13:38:40.072Z,69.70
2019-03-15T13:40:42.959Z,67.70
2019-03-15T13:42:46.606Z,68.40
2019-03-15T13:44:49.424Z,68.90
2019-03-15T13:46:52.973Z,69.20
2019-03-15T13:48:55.748Z,68.50
2019-03-15T13:50:59.369Z,68.70
2019-03-15T13:53:02.159Z,68.90
2019-03-15T13:55:06.183Z,70.00
2019-03-15T13:57:20.462Z,70.30
2019-03-15T13:59:14.984Z,70.80
2019-03-15T14:01:17.779Z,71.00
2019-03-15T14:03:21.398Z,71.50
2019-03-15T14:05:24.152Z,71.70
2019-03-15T14:07:27.735Z,72.50
2019-03-15T14:09:30.526Z,72.20
2019-03-15T14:11:34.145Z,72.30
2019-03-15T14:13:36.953Z,73.40
2019-03-15T14:15:40.526Z,72.90
2019-03-15T14:17:43.319Z,72.40
2019-03-15T14:19:46.879Z,73.60
2019-03-15T14:21:49.674Z,73.50
2019-03-15T14:23:53.302Z,75.00
2019-03-15T20:04:22.168Z,96.20
2019-03-15T20:08:47.015Z,97.20
2019-03-15T20:10:49.904Z,97.30
2019-03-15T20:12:53.567Z,98.90
2019-03-15T20:14:57.218Z,98.90
2019-03-15T20:17:00.783Z,99.50
2019-03-15T20:19:03.659Z,99.90
2019-03-15T20:21:07.293Z,99.90
2019-03-15T20:23:10.087Z,99.90
2019-03-15T20:25:16.976Z,99.90
2019-03-15T20:27:20.546Z,99.90
2019-03-15T20:29:23.326Z,99.90
2019-03-15T20:31:26.993Z,99.90
2019-03-15T20:33:30.750Z,99.90
2019-03-15T20:35:34.318Z,99.90
2019-03-15T20:37:37.193Z,99.90
2019-03-15T20:39:40.926Z,99.90
2019-03-15T20:41:44.688Z,99.90
2019-03-15T20:43:48.486Z,99.90
2019-03-15T20:45:52.062Z,99.90
2019-03-15T20:47:54.861Z,99.90
2019-03-15T20:49:58.419Z,99.90
2019-03-15T20:52:01.281Z,99.90
2019-03-15T20:54:05.158Z,99.90
2019-03-15T20:56:08.781Z,99.90
2019-03-15T20:58:12.383Z,99.90
2019-03-15T21:00:16.030Z,99.90
2019-03-15T21:02:19.580Z,99.90
2019-03-15T21:04:22.370Z,99.90
2019-03-15T21:06:25.949Z,99.90
2019-03-15T21:08:28.836Z,99.90
2019-03-15T21:10:32.469Z,99.90
2019-03-15T21:12:36.019Z,99.90
2019-03-15T21:14:39.105Z,99.90
2019-03-15T21:16:42.816Z,99.90
2019-03-15T21:18:46.462Z,99.90
2019-03-15T21:20:50.211Z,99.90
2019-03-15T21:22:53.990Z,99.90
2019-03-15T21:24:57.623Z,99.90
2019-03-15T21:27:01.184Z,99.90
2019-03-15T21:29:04.063Z,99.90
2019-03-15T21:31:07.721Z,99.90
2019-03-15T21:33:11.367Z,99.90
2019-03-15T21:35:15.051Z,99.90
2019-03-15T21:37:18.789Z,99.90
2019-03-15T21:39:24.207Z,99.90
2019-03-15T21:41:27.552Z,99.90
2019-03-15T21:43:30.360Z,99.90
2019-03-15T21:45:34.688Z,99.90
2019-03-15T21:47:38.457Z,99.90
2019-03-15T21:49:42.111Z,99.90
2019-03-15T21:51:44.932Z,99.90
2019-03-15T21:53:48.515Z,99.90
2019-03-15T21:55:51.306Z,99.90
2019-03-15T21:57:54.892Z,99.90
2019-03-15T22:00:00.685Z,99.90
2019-03-15T22:02:07.048Z,99.90
2019-03-15T22:04:13.464Z,99.90
2019-03-15T22:06:21.041Z,99.90
2019-03-15T22:08:27.681Z,99.90
2019-03-15T22:10:33.531Z,99.90
2019-03-15T22:12:40.185Z,99.90
2019-03-15T22:14:48.015Z,99.90
2019-03-15T22:16:54.295Z,99.30
2019-03-15T22:18:59.967Z,97.80
2019-03-15T22:21:06.018Z,96.20
2019-03-15T22:23:09.601Z,95.60
2019-03-15T22:25:12.449Z,95.20
2019-03-15T22:27:16.024Z,94.60
2019-03-15T22:29:18.836Z,94.20
2019-03-15T22:31:22.813Z,93.80
2019-03-15T22:33:26.340Z,94.10
2019-03-15T22:35:29.321Z,93.30
2019-03-15T22:37:32.892Z,93.20
2019-03-15T22:39:35.662Z,93.20
2019-03-15T22:41:39.243Z,93.00
2019-03-15T22:43:42.060Z,93.10
2019-03-15T22:45:45.621Z,93.20
2019-03-15T22:47:51.382Z,93.30
2019-03-15T22:49:53.734Z,93.20
2019-03-15T22:51:57.298Z,93.50
2019-03-15T22:54:00.090Z,92.70
2019-03-15T22:56:03.761Z,92.30
2019-03-15T22:58:07.472Z,92.10
2019-03-15T23:00:21.012Z,91.90
2019-03-15T23:02:25.586Z,92.40
2019-03-15T23:04:29.273Z,92.50
2019-03-15T23:06:32.136Z,92.80
2019-03-15T23:08:35.733Z,93.00
2019-03-15T23:10:38.584Z,92.80
2019-03-15T23:12:42.157Z,93.30
2019-03-15T23:14:44.939Z,93.00
2019-03-15T23:16:48.528Z,93.20
2019-03-15T23:18:51.321Z,93.30
2019-03-15T23:20:54.905Z,93.20
2019-03-15T23:22:57.692Z,92.20
2019-03-15T23:25:01.256Z,91.80
2019-03-15T23:27:04.177Z,91.90
2019-03-15T23:29:07.748Z,91.80
2019-03-15T23:31:10.595Z,91.50
2019-03-15T23:33:14.189Z,91.30
2019-03-15T23:35:17.019Z,91.40
2019-03-15T23:37:20.643Z,91.20
2019-03-15T23:39:23.452Z,90.90
2019-03-15T23:41:27.012Z,90.70
2019-03-15T23:43:29.820Z,91.30
2019-03-15T23:45:33.375Z,91.00
2019-03-15T23:47:36.178Z,91.20
2019-03-15T23:49:39.755Z,91.40
2019-03-15T23:51:42.543Z,91.40
2019-03-15T23:53:46.122Z,91.40
2019-03-15T23:55:48.948Z,91.80
2019-03-15T23:57:52.499Z,91.80
2019-03-15T23:59:55.313Z,92.00
