createdAt,value
2023-01-08T21:01:16.919Z,-11.59
2023-01-08T21:03:45.983Z,-11.63
2023-01-08T21:06:23.198Z,-11.77
2023-01-08T21:08:53.082Z,-11.78
2023-01-08T21:11:21.552Z,-11.72
2023-01-08T21:13:49.589Z,-11.96
2023-01-08T21:16:23.680Z,-11.76
2023-01-08T21:18:52.015Z,-11.79
2023-01-08T21:21:22.446Z,-11.75
2023-01-08T21:23:50.412Z,-11.68
2023-01-08T21:26:18.650Z,-11.78
2023-01-08T21:28:46.889Z,-11.93
2023-01-08T21:31:19.056Z,-11.89
2023-01-08T21:33:48.728Z,-11.98
2023-01-08T21:36:27.689Z,-11.97
2023-01-08T21:38:56.959Z,-12.26
2023-01-08T21:41:45.645Z,-12.24
2023-01-08T21:44:36.643Z,-12.16
2023-01-08T21:47:07.979Z,-12.07
2023-01-08T21:49:36.312Z,-12.20
2023-01-08T21:52:24.038Z,-12.11
2023-01-08T21:57:39.551Z,-12.00
2023-01-08T22:00:07.770Z,-12.11
2023-01-08T22:02:36.161Z,-12.11
2023-01-08T22:05:04.763Z,-12.10
2023-01-08T22:07:32.654Z,-12.14
2023-01-08T22:10:00.958Z,-12.24
2023-01-08T22:12:28.639Z,-12.14
2023-01-08T22:14:57.159Z,-12.23
2023-01-08T22:17:26.630Z,-12.09
2023-01-08T22:19:54.081Z,-12.02
2023-01-08T22:22:21.664Z,-12.07
2023-01-08T22:24:50.394Z,-11.98
2023-01-08T22:27:18.402Z,-11.98
2023-01-08T22:29:47.220Z,-12.07
2023-01-08T22:32:15.110Z,-12.15
2023-01-08T22:34:42.704Z,-12.34
2023-01-08T22:37:10.373Z,-12.59
2023-01-08T22:39:37.944Z,-12.48
2023-01-08T22:42:06.217Z,-12.49
2023-01-08T22:44:33.699Z,-12.18
2023-01-08T22:47:02.976Z,-12.10
2023-01-08T22:49:30.526Z,-12.20
2023-01-08T22:51:59.055Z,-12.17
2023-01-08T22:54:26.543Z,-12.27
2023-01-08T22:56:53.953Z,-12.16
2023-01-08T22:59:21.714Z,-12.15
2023-01-08T23:01:49.375Z,-12.09
2023-01-08T23:04:17.126Z,-12.17
2023-01-08T23:06:44.619Z,-12.25
2023-01-08T23:09:12.500Z,-12.21
2023-01-08T23:11:40.274Z,-12.09
2023-01-08T23:14:07.811Z,-12.07
2023-01-08T23:16:35.381Z,-11.88
2023-01-08T23:19:03.128Z,-12.02
2023-01-08T23:21:30.698Z,-12.00
2023-01-08T23:23:58.260Z,-11.92
2023-01-08T23:26:37.015Z,-11.81
2023-01-08T23:29:04.953Z,-11.82
2023-01-08T23:31:32.752Z,-11.91
2023-01-08T23:34:00.342Z,-11.81
2023-01-08T23:36:27.817Z,-11.85
2023-01-08T23:39:13.807Z,-11.68
2023-01-08T23:41:41.349Z,-11.87
2023-01-08T23:44:12.986Z,-11.95
2023-01-08T23:46:42.021Z,-11.73
2023-01-08T23:49:13.934Z,-12.05
2023-01-08T23:51:42.907Z,-11.93
2023-01-08T23:54:11.949Z,-12.15
2023-01-08T23:56:40.302Z,-12.29
2023-01-08T23:59:08.692Z,-12.53
