createdAt,value
2023-03-24T00:00:22.268Z,0.00
2023-03-24T00:01:22.242Z,0.00
2023-03-24T00:02:22.277Z,0.00
2023-03-24T00:03:22.356Z,0.00
2023-03-24T00:04:22.248Z,0.00
2023-03-24T00:05:22.230Z,0.00
2023-03-24T00:06:22.182Z,0.00
2023-03-24T00:07:22.184Z,0.00
2023-03-24T00:08:22.175Z,0.00
2023-03-24T00:09:22.150Z,0.00
2023-03-24T00:10:22.157Z,0.00
2023-03-24T00:11:22.161Z,0.00
2023-03-24T00:12:22.125Z,0.00
2023-03-24T00:13:22.113Z,0.00
2023-03-24T00:14:22.140Z,0.00
2023-03-24T00:15:22.110Z,0.00
2023-03-24T00:16:22.325Z,0.00
2023-03-24T00:17:22.083Z,0.00
2023-03-24T00:18:22.066Z,0.00
2023-03-24T00:19:22.090Z,0.00
2023-03-24T00:20:32.579Z,0.00
2023-03-24T00:21:21.989Z,0.00
2023-03-24T00:22:22.048Z,0.00
2023-03-24T00:23:22.001Z,0.00
2023-03-24T00:24:22.001Z,0.00
2023-03-24T00:25:21.945Z,0.00
2023-03-24T00:26:21.979Z,0.00
2023-03-24T00:27:21.964Z,0.00
2023-03-24T00:28:21.952Z,0.00
2023-03-24T00:29:21.972Z,0.00
2023-03-24T00:30:21.903Z,0.00
2023-03-24T00:31:21.991Z,0.00
2023-03-24T00:32:21.871Z,0.00
2023-03-24T00:33:21.872Z,0.00
2023-03-24T00:34:21.922Z,0.00
2023-03-24T00:35:21.915Z,0.00
2023-03-24T00:36:21.886Z,0.00
2023-03-24T00:37:21.861Z,0.00
2023-03-24T00:38:21.871Z,0.00
2023-03-24T00:39:21.842Z,0.00
2023-03-24T00:40:21.845Z,0.00
2023-03-24T00:41:21.810Z,0.00
2023-03-24T00:42:21.828Z,0.00
2023-03-24T00:43:21.788Z,0.00
2023-03-24T00:44:21.750Z,0.00
2023-03-24T00:45:21.754Z,0.00
2023-03-24T00:46:21.825Z,0.00
2023-03-24T00:47:21.759Z,0.00
2023-03-24T00:48:21.804Z,0.00
2023-03-24T00:49:21.737Z,0.00
2023-03-24T00:50:21.736Z,0.00
2023-03-24T00:51:21.722Z,0.00
2023-03-24T00:52:21.757Z,0.00
2023-03-24T00:53:21.707Z,0.00
2023-03-24T00:54:21.692Z,0.00
2023-03-24T00:55:21.821Z,0.00
2023-03-24T00:56:21.675Z,0.00
2023-03-24T00:57:21.736Z,0.00
2023-03-24T00:58:21.641Z,0.00
2023-03-24T00:59:21.684Z,0.00
2023-03-24T01:00:21.627Z,0.00
2023-03-24T01:01:21.640Z,0.00
2023-03-24T01:02:21.673Z,0.00
2023-03-24T01:03:21.586Z,0.00
2023-03-24T01:04:21.558Z,0.00
2023-03-24T01:05:21.582Z,0.00
2023-03-24T01:06:21.562Z,0.00
2023-03-24T01:07:21.555Z,0.00
2023-03-24T01:08:21.572Z,0.00
2023-03-24T01:09:21.530Z,0.00
2023-03-24T01:10:21.559Z,0.00
2023-03-24T01:11:21.509Z,0.00
2023-03-24T01:12:21.495Z,0.00
2023-03-24T01:13:21.494Z,0.00
2023-03-24T01:14:21.483Z,0.00
2023-03-24T01:15:21.475Z,0.00
2023-03-24T01:16:21.479Z,0.00
2023-03-24T01:17:21.461Z,0.00
2023-03-24T01:18:21.477Z,0.00
2023-03-24T01:19:21.432Z,0.00
2023-03-24T01:20:21.395Z,0.00
2023-03-24T01:21:21.423Z,0.00
2023-03-24T01:22:21.437Z,0.00
2023-03-24T01:23:21.429Z,0.00
2023-03-24T01:24:21.353Z,0.00
2023-03-24T01:25:21.392Z,0.00
2023-03-24T01:26:21.352Z,0.00
2023-03-24T01:27:21.388Z,0.00
2023-03-24T01:28:21.373Z,0.00
2023-03-24T01:29:21.320Z,0.00
2023-03-24T01:30:21.359Z,0.00
2023-03-24T01:31:21.346Z,0.00
2023-03-24T01:32:21.317Z,0.00
2023-03-24T01:33:21.314Z,0.00
2023-03-24T01:34:22.268Z,0.00
2023-03-24T01:35:21.275Z,0.00
2023-03-24T01:36:21.288Z,0.00
2023-03-24T01:37:21.233Z,0.00
2023-03-24T01:38:21.271Z,0.00
2023-03-24T01:39:21.261Z,0.00
2023-03-24T01:40:21.222Z,0.00
2023-03-24T01:41:21.247Z,0.00
2023-03-24T01:42:21.212Z,0.00
2023-03-24T01:43:21.184Z,0.00
2023-03-24T01:44:21.179Z,0.00
2023-03-24T01:45:21.228Z,0.00
2023-03-24T01:46:21.273Z,0.00
2023-03-24T01:47:21.156Z,0.00
2023-03-24T01:48:21.152Z,0.00
2023-03-24T01:49:21.139Z,0.00
2023-03-24T01:50:21.134Z,0.00
2023-03-24T01:51:21.136Z,0.00
2023-03-24T01:52:21.186Z,0.00
2023-03-24T01:53:21.112Z,0.00
2023-03-24T01:54:21.099Z,0.00
2023-03-24T01:55:21.061Z,0.00
2023-03-24T01:56:21.048Z,0.00
2023-03-24T01:57:22.058Z,0.00
2023-03-24T01:58:21.077Z,0.00
2023-03-24T01:59:21.034Z,0.00
2023-03-24T02:00:21.040Z,0.00
2023-03-24T02:01:52.932Z,0.00
2023-03-24T02:02:21.032Z,0.00
2023-03-24T02:03:21.070Z,0.00
2023-03-24T02:04:21.030Z,0.00
2023-03-24T02:05:20.999Z,0.00
2023-03-24T02:06:20.958Z,0.00
2023-03-24T02:07:21.037Z,0.00
2023-03-24T02:08:20.942Z,0.00
2023-03-24T02:09:20.988Z,0.00
2023-03-24T02:10:20.949Z,0.00
2023-03-24T02:11:20.924Z,0.00
2023-03-24T02:12:20.908Z,0.00
2023-03-24T02:13:20.894Z,0.00
2023-03-24T02:14:20.918Z,0.00
2023-03-24T02:15:20.880Z,0.00
2023-03-24T02:16:20.902Z,0.00
2023-03-24T02:17:20.846Z,0.00
2023-03-24T02:18:20.863Z,0.00
2023-03-24T02:19:21.618Z,0.00
2023-03-24T02:20:20.831Z,0.00
2023-03-24T02:21:20.816Z,0.00
2023-03-24T02:22:20.798Z,0.00
2023-03-24T02:23:20.817Z,0.00
2023-03-24T02:24:20.810Z,0.00
2023-03-24T02:25:20.777Z,0.00
2023-03-24T02:26:20.775Z,0.00
2023-03-24T02:27:20.746Z,0.00
2023-03-24T02:28:20.726Z,0.00
2023-03-24T02:29:20.796Z,0.00
2023-03-24T02:30:20.710Z,0.00
2023-03-24T02:31:20.788Z,0.00
2023-03-24T02:32:20.710Z,0.00
2023-03-24T02:33:20.720Z,0.00
2023-03-24T02:34:20.691Z,0.00
2023-03-24T02:35:20.755Z,0.00
2023-03-24T02:36:20.720Z,0.00
2023-03-24T02:37:20.670Z,0.00
2023-03-24T02:38:20.698Z,0.00
2023-03-24T02:39:20.644Z,0.00
2023-03-24T02:40:20.623Z,0.00
2023-03-24T02:41:20.630Z,0.00
2023-03-24T02:42:20.635Z,0.00
2023-03-24T02:43:20.629Z,0.00
2023-03-24T02:44:20.576Z,0.00
2023-03-24T02:45:20.593Z,0.00
2023-03-24T02:46:20.586Z,0.00
2023-03-24T02:47:20.606Z,0.00
2023-03-24T02:48:20.622Z,0.00
2023-03-24T02:49:20.518Z,0.00
2023-03-24T02:50:20.585Z,0.00
2023-03-24T02:51:20.529Z,0.00
2023-03-24T02:52:20.511Z,0.00
2023-03-24T02:53:20.515Z,0.00
2023-03-24T02:54:20.493Z,0.00
2023-03-24T02:55:20.489Z,0.00
2023-03-24T02:56:20.496Z,0.00
2023-03-24T02:57:20.507Z,0.00
2023-03-24T02:58:20.458Z,0.00
2023-03-24T02:59:20.432Z,0.00
2023-03-24T03:00:20.547Z,0.00
2023-03-24T03:01:20.439Z,0.00
2023-03-24T03:02:20.496Z,0.00
2023-03-24T03:03:20.460Z,0.00
2023-03-24T03:04:20.435Z,0.00
2023-03-24T03:05:20.386Z,0.00
2023-03-24T03:06:20.416Z,0.00
2023-03-24T03:07:20.441Z,0.00
2023-03-24T03:08:20.341Z,0.00
2023-03-24T03:09:20.396Z,0.00
2023-03-24T03:10:20.336Z,0.00
2023-03-24T03:11:20.395Z,0.00
2023-03-24T03:12:20.321Z,0.00
2023-03-24T03:13:20.293Z,0.00
2023-03-24T03:14:20.283Z,0.00
2023-03-24T03:15:20.332Z,0.00
2023-03-24T03:16:20.380Z,0.00
2023-03-24T03:17:20.289Z,0.00
2023-03-24T03:18:20.254Z,0.00
2023-03-24T03:19:20.247Z,0.00
2023-03-24T03:20:20.330Z,0.00
2023-03-24T03:21:20.223Z,0.00
2023-03-24T03:22:20.218Z,0.00
2023-03-24T03:23:20.216Z,0.00
2023-03-24T03:24:20.223Z,0.00
2023-03-24T03:25:20.185Z,0.00
2023-03-24T03:26:20.185Z,0.00
2023-03-24T03:27:20.177Z,0.00
2023-03-24T03:28:20.146Z,0.00
2023-03-24T03:29:20.165Z,0.00
2023-03-24T03:30:20.150Z,0.00
2023-03-24T03:31:20.177Z,0.00
2023-03-24T03:32:20.097Z,0.00
2023-03-24T03:33:20.110Z,0.00
2023-03-24T03:34:20.087Z,4.00
2023-03-24T03:35:20.110Z,4.00
2023-03-24T03:36:20.073Z,4.00
2023-03-24T03:37:20.080Z,0.00
2023-03-24T03:38:20.073Z,0.00
2023-03-24T03:39:20.101Z,0.00
2023-03-24T03:40:20.055Z,0.00
2023-03-24T03:41:20.035Z,0.00
2023-03-24T03:42:20.050Z,0.00
2023-03-24T03:43:20.017Z,0.00
2023-03-24T03:44:19.990Z,0.00
2023-03-24T03:45:20.001Z,0.00
2023-03-24T03:46:20.069Z,0.00
2023-03-24T03:47:20.056Z,0.00
2023-03-24T03:48:19.984Z,0.00
2023-03-24T03:49:19.950Z,0.00
2023-03-24T03:50:19.962Z,0.00
2023-03-24T03:51:19.953Z,0.00
2023-03-24T03:52:19.948Z,0.00
2023-03-24T03:53:19.974Z,0.00
2023-03-24T03:54:19.894Z,0.00
2023-03-24T03:55:19.966Z,0.00
2023-03-24T03:56:19.897Z,0.00
2023-03-24T03:57:19.900Z,0.00
2023-03-24T03:58:19.898Z,0.00
2023-03-24T03:59:19.865Z,0.00
2023-03-24T04:00:19.865Z,0.00
2023-03-24T04:01:19.858Z,0.00
2023-03-24T04:02:19.834Z,0.00
2023-03-24T04:03:19.931Z,0.00
2023-03-24T04:04:19.854Z,0.00
2023-03-24T04:05:19.852Z,0.00
2023-03-24T04:06:19.833Z,0.00
2023-03-24T04:07:19.819Z,0.00
2023-03-24T04:08:19.833Z,0.00
2023-03-24T04:09:19.779Z,0.00
2023-03-24T04:10:19.728Z,0.00
2023-03-24T04:11:19.760Z,0.00
2023-03-24T04:12:19.699Z,0.00
2023-03-24T04:13:19.703Z,0.00
2023-03-24T04:14:19.713Z,0.00
2023-03-24T04:15:19.681Z,0.00
2023-03-24T04:16:19.721Z,0.00
2023-03-24T04:17:19.697Z,0.00
2023-03-24T04:18:19.664Z,0.00
2023-03-24T04:19:19.670Z,0.00
2023-03-24T04:20:19.642Z,0.00
2023-03-24T04:21:19.665Z,0.00
2023-03-24T04:22:19.634Z,0.00
2023-03-24T04:23:19.627Z,0.00
2023-03-24T04:24:19.611Z,0.00
2023-03-24T04:25:19.633Z,0.00
2023-03-24T04:26:19.568Z,0.00
2023-03-24T04:27:19.642Z,0.00
2023-03-24T04:28:19.566Z,0.00
2023-03-24T04:29:19.583Z,0.00
2023-03-24T04:30:19.584Z,0.00
2023-03-24T04:31:19.589Z,0.00
2023-03-24T04:32:19.515Z,0.00
2023-03-24T04:33:20.535Z,0.00
2023-03-24T04:34:19.524Z,0.00
2023-03-24T04:35:19.515Z,0.00
2023-03-24T04:36:19.510Z,0.00
2023-03-24T04:37:19.471Z,0.00
2023-03-24T04:38:19.501Z,0.00
2023-03-24T04:39:19.451Z,0.00
2023-03-24T04:40:19.473Z,0.00
2023-03-24T04:41:19.466Z,0.00
2023-03-24T04:42:19.430Z,0.00
2023-03-24T04:43:19.405Z,0.00
2023-03-24T04:44:19.461Z,0.00
2023-03-24T04:45:19.412Z,0.00
2023-03-24T04:46:19.451Z,0.00
2023-03-24T04:47:19.378Z,0.00
2023-03-24T04:48:19.381Z,0.00
2023-03-24T04:49:19.422Z,0.00
2023-03-24T04:50:19.325Z,0.00
2023-03-24T04:51:19.344Z,0.00
2023-03-24T04:52:19.367Z,0.00
2023-03-24T04:53:19.298Z,0.00
2023-03-24T04:54:19.338Z,0.00
2023-03-24T04:55:19.281Z,0.00
2023-03-24T04:56:19.289Z,0.00
2023-03-24T04:57:19.285Z,4.00
2023-03-24T04:58:19.263Z,4.00
2023-03-24T04:59:19.297Z,4.00
2023-03-24T05:00:19.234Z,4.00
2023-03-24T05:01:19.263Z,4.00
2023-03-24T05:02:21.581Z,8.00
2023-03-24T05:03:19.252Z,4.00
2023-03-24T05:04:20.266Z,8.00
2023-03-24T05:05:19.182Z,4.00
2023-03-24T05:06:19.208Z,8.00
2023-03-24T05:07:19.171Z,8.00
2023-03-24T05:08:19.182Z,8.00
2023-03-24T05:09:19.189Z,12.00
2023-03-24T05:10:21.755Z,12.00
2023-03-24T05:11:19.160Z,8.00
2023-03-24T05:12:19.122Z,12.00
2023-03-24T05:13:19.179Z,12.00
2023-03-24T05:14:20.124Z,12.00
2023-03-24T05:15:19.081Z,12.00
2023-03-24T05:16:19.130Z,16.00
2023-03-24T05:17:19.079Z,20.00
2023-03-24T05:18:19.101Z,20.00
2023-03-24T05:19:19.062Z,24.00
2023-03-24T05:20:19.038Z,24.00
2023-03-24T05:21:19.070Z,28.00
2023-03-24T05:22:19.012Z,32.00
2023-03-24T05:23:19.011Z,36.00
2023-03-24T05:24:19.023Z,44.00
2023-03-24T05:25:18.988Z,56.00
2023-03-24T05:26:18.993Z,76.00
2023-03-24T05:27:19.004Z,104.00
2023-03-24T05:28:18.985Z,144.00
2023-03-24T05:29:18.946Z,180.00
2023-03-24T05:30:18.957Z,188.00
2023-03-24T05:31:18.971Z,184.00
2023-03-24T05:32:18.933Z,164.00
2023-03-24T05:33:18.930Z,140.00
2023-03-24T05:34:18.930Z,140.00
2023-03-24T05:35:19.952Z,144.00
2023-03-24T05:36:18.954Z,160.00
2023-03-24T05:37:18.881Z,188.00
2023-03-24T05:38:18.915Z,212.00
2023-03-24T05:39:18.842Z,236.00
2023-03-24T05:40:18.924Z,248.00
2023-03-24T05:41:18.841Z,288.00
2023-03-24T05:42:18.866Z,312.00
2023-03-24T05:43:18.825Z,404.00
2023-03-24T05:44:18.839Z,408.00
2023-03-24T05:45:18.822Z,448.00
2023-03-24T05:46:18.853Z,516.00
2023-03-24T05:47:18.781Z,484.00
2023-03-24T05:48:18.791Z,440.00
2023-03-24T05:49:18.784Z,376.00
2023-03-24T05:50:18.749Z,312.00
2023-03-24T05:51:18.776Z,272.00
2023-03-24T05:52:18.728Z,284.00
2023-03-24T05:53:18.727Z,220.00
2023-03-24T05:54:18.732Z,220.00
2023-03-24T05:55:18.714Z,200.00
2023-03-24T05:56:18.676Z,228.00
2023-03-24T05:57:18.672Z,228.00
2023-03-24T05:58:18.643Z,228.00
2023-03-24T05:59:18.689Z,232.00
2023-03-24T06:00:18.657Z,264.00
2023-03-24T06:01:18.639Z,284.00
2023-03-24T06:02:18.665Z,312.00
2023-03-24T06:03:18.783Z,336.00
2023-03-24T06:04:18.620Z,400.00
2023-03-24T06:05:18.591Z,404.00
2023-03-24T06:06:18.651Z,412.00
2023-03-24T06:07:18.574Z,484.00
2023-03-24T06:08:18.604Z,512.00
2023-03-24T06:09:18.568Z,540.00
2023-03-24T06:10:18.564Z,528.00
2023-03-24T06:11:18.557Z,556.00
2023-03-24T06:12:18.538Z,488.00
2023-03-24T06:13:18.525Z,556.00
2023-03-24T06:14:18.524Z,528.00
2023-03-24T06:15:18.507Z,464.00
2023-03-24T06:16:18.494Z,468.00
2023-03-24T06:17:18.503Z,540.00
2023-03-24T06:18:18.534Z,652.00
2023-03-24T06:19:18.471Z,680.00
2023-03-24T06:20:18.436Z,684.00
2023-03-24T06:21:18.437Z,724.00
2023-03-24T06:22:18.533Z,920.00
2023-03-24T06:23:18.461Z,1256.00
2023-03-24T06:24:18.450Z,1560.00
2023-03-24T06:25:18.418Z,1928.00
2023-03-24T06:26:18.383Z,2284.00
2023-03-24T06:27:18.393Z,2484.00
2023-03-24T06:28:18.377Z,2448.00
2023-03-24T06:29:18.458Z,2028.00
2023-03-24T06:30:18.372Z,1848.00
2023-03-24T06:31:18.482Z,2312.00
2023-03-24T06:32:18.396Z,2048.00
2023-03-24T06:33:18.368Z,1816.00
2023-03-24T06:34:18.481Z,1860.00
2023-03-24T06:35:18.289Z,1500.00
2023-03-24T06:36:18.268Z,1780.00
2023-03-24T06:37:18.292Z,2104.00
2023-03-24T06:38:18.290Z,2216.00
2023-03-24T06:39:18.279Z,2052.00
2023-03-24T06:40:18.283Z,1904.00
2023-03-24T06:41:18.237Z,2168.00
2023-03-24T06:42:18.223Z,2456.00
2023-03-24T06:43:18.228Z,3552.00
2023-03-24T06:44:18.231Z,3788.00
2023-03-24T06:45:18.205Z,4192.00
2023-03-24T06:46:18.278Z,4320.00
2023-03-24T06:47:18.229Z,4504.00
2023-03-24T06:48:18.159Z,4612.00
2023-03-24T06:49:18.203Z,4228.00
2023-03-24T06:50:18.199Z,3412.00
2023-03-24T06:51:18.165Z,3188.00
2023-03-24T06:52:18.133Z,4892.00
2023-03-24T06:53:18.119Z,14096.00
2023-03-24T06:54:18.142Z,8048.00
2023-03-24T06:55:18.110Z,10732.00
2023-03-24T06:56:18.141Z,7740.00
2023-03-24T06:57:18.057Z,20288.00
2023-03-24T06:58:18.087Z,23264.00
2023-03-24T06:59:18.071Z,14080.00
2023-03-24T07:00:18.028Z,27648.00
2023-03-24T07:01:18.098Z,19168.00
2023-03-24T07:02:18.033Z,26688.00
2023-03-24T07:03:18.079Z,9784.00
2023-03-24T07:04:18.065Z,15052.00
2023-03-24T07:05:18.004Z,18880.00
2023-03-24T07:06:17.996Z,46720.00
2023-03-24T07:07:44.824Z,14276.00
2023-03-24T07:08:36.487Z,17440.00
2023-03-24T07:09:19.958Z,19712.00
2023-03-24T07:10:17.938Z,18240.00
2023-03-24T07:11:17.938Z,61952.00
2023-03-24T07:12:17.967Z,42240.00
2023-03-24T07:13:17.907Z,24992.00
2023-03-24T07:14:17.910Z,51904.00
2023-03-24T07:15:17.912Z,39488.00
2023-03-24T07:16:17.910Z,37664.00
2023-03-24T07:17:17.958Z,26976.00
2023-03-24T07:18:17.917Z,44064.00
2023-03-24T07:19:17.852Z,13308.00
2023-03-24T07:20:17.835Z,37824.00
2023-03-24T07:21:17.829Z,28000.00
2023-03-24T07:22:17.848Z,11560.00
2023-03-24T07:23:17.822Z,10608.00
2023-03-24T07:24:17.800Z,7884.00
2023-03-24T07:25:17.811Z,9176.00
2023-03-24T07:26:17.786Z,9396.00
2023-03-24T07:27:17.755Z,10876.00
2023-03-24T07:28:17.799Z,10412.00
2023-03-24T07:29:17.756Z,18016.00
2023-03-24T07:30:20.570Z,25920.00
2023-03-24T07:31:17.792Z,32768.00
2023-03-24T07:32:17.724Z,15540.00
2023-03-24T07:33:17.785Z,25184.00
2023-03-24T07:34:17.686Z,17856.00
2023-03-24T07:35:17.710Z,12124.00
2023-03-24T07:36:17.730Z,18368.00
2023-03-24T07:37:17.712Z,19104.00
2023-03-24T07:38:17.687Z,16928.00
2023-03-24T07:39:17.634Z,22016.00
2023-03-24T07:40:17.674Z,16060.00
2023-03-24T07:41:17.632Z,15368.00
2023-03-24T07:42:17.677Z,14240.00
2023-03-24T07:43:17.666Z,18080.00
2023-03-24T07:44:17.593Z,30688.00
2023-03-24T07:45:17.613Z,15484.00
2023-03-24T07:46:17.686Z,13020.00
2023-03-24T07:47:18.589Z,12972.00
2023-03-24T07:48:17.581Z,20192.00
2023-03-24T07:49:19.928Z,21856.00
2023-03-24T07:50:18.557Z,17856.00
2023-03-24T07:51:17.528Z,41952.00
2023-03-24T07:52:17.581Z,24288.00
2023-03-24T07:53:17.532Z,20512.00
2023-03-24T07:54:17.544Z,21888.00
2023-03-24T07:55:17.550Z,22080.00
2023-03-24T07:56:17.532Z,17632.00
2023-03-24T07:57:17.587Z,24032.00
2023-03-24T07:58:17.890Z,20160.00
2023-03-24T07:59:17.518Z,19936.00
2023-03-24T08:00:17.437Z,16132.00
2023-03-24T08:02:44.888Z,9444.00
2023-03-24T08:03:44.887Z,7616.00
2023-03-24T08:04:44.781Z,7628.00
2023-03-24T08:05:44.763Z,7812.00
2023-03-24T08:06:44.718Z,7636.00
2023-03-24T08:07:44.787Z,8252.00
2023-03-24T08:08:44.736Z,8932.00
2023-03-24T08:09:44.705Z,7648.00
2023-03-24T08:10:44.680Z,6632.00
2023-03-24T08:11:44.659Z,7476.00
2023-03-24T08:12:45.790Z,5996.00
2023-03-24T08:13:45.799Z,5916.00
2023-03-24T08:14:45.787Z,5500.00
2023-03-24T08:15:46.011Z,5956.00
2023-03-24T08:16:45.757Z,5432.00
2023-03-24T08:17:45.741Z,5840.00
2023-03-24T08:18:45.712Z,7268.00
2023-03-24T08:19:58.506Z,6448.00
2023-03-24T08:20:47.743Z,6640.00
2023-03-24T08:21:45.687Z,6892.00
2023-03-24T08:22:45.664Z,6372.00
2023-03-24T08:23:45.676Z,7556.00
2023-03-24T08:24:45.649Z,8708.00
2023-03-24T08:25:45.977Z,9060.00
2023-03-24T08:26:45.653Z,9252.00
2023-03-24T08:27:45.652Z,10516.00
2023-03-24T08:28:45.592Z,8872.00
2023-03-24T08:29:45.626Z,9804.00
2023-03-24T08:30:45.688Z,10920.00
2023-03-24T08:31:45.637Z,10760.00
2023-03-24T08:32:45.609Z,11288.00
2023-03-24T08:33:45.579Z,12160.00
2023-03-24T08:34:45.544Z,11020.00
2023-03-24T08:35:45.786Z,9936.00
2023-03-24T08:36:45.542Z,8012.00
2023-03-24T08:37:45.509Z,9116.00
2023-03-24T08:38:45.535Z,9224.00
2023-03-24T08:39:45.512Z,9004.00
2023-03-24T08:40:45.516Z,7884.00
2023-03-24T08:41:45.506Z,6712.00
2023-03-24T08:42:45.539Z,5436.00
2023-03-24T08:43:45.486Z,3448.00
2023-03-24T08:44:45.449Z,2244.00
2023-03-24T08:45:45.556Z,1780.00
2023-03-24T08:46:45.481Z,1628.00
2023-03-24T08:47:45.437Z,1772.00
2023-03-24T08:48:45.415Z,1680.00
2023-03-24T08:49:45.441Z,1584.00
2023-03-24T08:50:45.397Z,1628.00
2023-03-24T08:51:45.551Z,1568.00
2023-03-24T08:52:45.413Z,1592.00
2023-03-24T08:53:45.373Z,1608.00
2023-03-24T08:54:45.379Z,1420.00
2023-03-24T08:55:45.685Z,1392.00
2023-03-24T08:56:45.358Z,1428.00
2023-03-24T08:57:45.303Z,1644.00
2023-03-24T08:58:45.342Z,2116.00
2023-03-24T08:59:45.313Z,2272.00
2023-03-24T09:00:45.342Z,2116.00
2023-03-24T09:01:45.309Z,2052.00
2023-03-24T09:02:45.313Z,2268.00
2023-03-24T09:03:45.279Z,2252.00
2023-03-24T09:04:45.265Z,2248.00
2023-03-24T09:05:45.288Z,2516.00
2023-03-24T09:06:45.249Z,2940.00
2023-03-24T09:07:45.215Z,3224.00
2023-03-24T09:08:45.224Z,3584.00
2023-03-24T09:09:45.201Z,3848.00
2023-03-24T09:10:45.204Z,3980.00
2023-03-24T09:11:45.235Z,4592.00
2023-03-24T09:12:45.184Z,4552.00
2023-03-24T09:13:45.153Z,3784.00
2023-03-24T09:14:45.151Z,3256.00
2023-03-24T09:15:45.293Z,2952.00
2023-03-24T09:16:46.153Z,2636.00
2023-03-24T09:17:45.172Z,2532.00
2023-03-24T09:18:45.177Z,2324.00
2023-03-24T09:19:45.150Z,2196.00
2023-03-24T09:20:45.124Z,2248.00
2023-03-24T09:21:45.090Z,2536.00
2023-03-24T09:22:45.139Z,2872.00
2023-03-24T09:23:45.109Z,2948.00
2023-03-24T09:24:45.061Z,2848.00
2023-03-24T09:25:45.096Z,3084.00
2023-03-24T09:26:45.070Z,2708.00
2023-03-24T09:27:45.107Z,2404.00
2023-03-24T09:28:45.087Z,2200.00
2023-03-24T09:29:48.135Z,2072.00
2023-03-24T09:30:45.077Z,2072.00
2023-03-24T09:31:45.088Z,2168.00
2023-03-24T09:32:45.090Z,2144.00
2023-03-24T09:33:44.964Z,2116.00
2023-03-24T09:34:44.981Z,2204.00
2023-03-24T09:35:45.037Z,2388.00
2023-03-24T09:36:45.046Z,2364.00
2023-03-24T09:37:45.035Z,2292.00
2023-03-24T09:38:44.935Z,2324.00
2023-03-24T09:39:44.911Z,2400.00
2023-03-24T09:40:44.875Z,2372.00
2023-03-24T09:41:44.927Z,2260.00
2023-03-24T09:42:46.599Z,2272.00
2023-03-24T09:43:44.914Z,2468.00
2023-03-24T09:44:44.869Z,2880.00
2023-03-24T09:45:44.864Z,3308.00
2023-03-24T09:46:44.877Z,3484.00
2023-03-24T09:47:44.841Z,3404.00
2023-03-24T09:48:44.872Z,3244.00
2023-03-24T09:49:44.829Z,2996.00
2023-03-24T09:50:44.815Z,2828.00
2023-03-24T09:51:44.817Z,2840.00
2023-03-24T09:52:44.887Z,2952.00
2023-03-24T09:53:44.784Z,3068.00
2023-03-24T09:54:44.836Z,3208.00
2023-03-24T09:55:44.770Z,3380.00
2023-03-24T09:56:44.780Z,3716.00
2023-03-24T09:57:44.748Z,4148.00
2023-03-24T09:58:44.734Z,4636.00
2023-03-24T09:59:44.725Z,4924.00
2023-03-24T10:00:44.735Z,4832.00
2023-03-24T10:01:44.722Z,4784.00
2023-03-24T10:02:44.792Z,4784.00
2023-03-24T10:03:44.828Z,4756.00
2023-03-24T10:04:44.740Z,4604.00
2023-03-24T10:05:44.632Z,4480.00
2023-03-24T10:06:44.729Z,4404.00
2023-03-24T10:07:44.640Z,4292.00
2023-03-24T10:08:44.664Z,4036.00
2023-03-24T10:09:44.642Z,3904.00
2023-03-24T10:10:44.609Z,3884.00
2023-03-24T10:11:44.641Z,3880.00
2023-03-24T10:12:44.584Z,3944.00
2023-03-24T10:13:44.592Z,4056.00
2023-03-24T10:14:44.622Z,4104.00
2023-03-24T10:15:44.580Z,4096.00
2023-03-24T10:16:44.562Z,4340.00
2023-03-24T10:17:44.667Z,4724.00
2023-03-24T10:18:44.545Z,4884.00
2023-03-24T10:19:44.531Z,4840.00
2023-03-24T10:20:44.563Z,4612.00
2023-03-24T10:21:44.565Z,4232.00
2023-03-24T10:22:44.521Z,3840.00
2023-03-24T10:23:44.511Z,3496.00
2023-03-24T10:24:44.500Z,3332.00
2023-03-24T10:25:44.488Z,3288.00
2023-03-24T10:26:44.486Z,3232.00
2023-03-24T10:27:44.472Z,3184.00
2023-03-24T10:28:44.445Z,3240.00
2023-03-24T10:29:44.424Z,3448.00
2023-03-24T10:30:45.328Z,3688.00
2023-03-24T10:31:45.568Z,3824.00
2023-03-24T10:32:44.428Z,3908.00
2023-03-24T10:33:44.400Z,4204.00
2023-03-24T10:34:44.365Z,4828.00
2023-03-24T10:35:44.382Z,5428.00
2023-03-24T10:36:44.390Z,5780.00
2023-03-24T10:37:44.360Z,6152.00
2023-03-24T10:38:44.370Z,6120.00
2023-03-24T10:39:45.269Z,5232.00
2023-03-24T10:40:45.389Z,4652.00
2023-03-24T10:41:44.313Z,4460.00
2023-03-24T10:42:44.310Z,4228.00
2023-03-24T10:43:44.288Z,3932.00
2023-03-24T10:44:44.297Z,3908.00
2023-03-24T10:45:44.368Z,3876.00
2023-03-24T10:46:44.277Z,3212.00
2023-03-24T10:47:44.323Z,3064.00
2023-03-24T10:48:44.282Z,3500.00
2023-03-24T10:49:44.278Z,3992.00
2023-03-24T10:50:44.278Z,3904.00
2023-03-24T10:51:44.263Z,3440.00
2023-03-24T10:52:44.203Z,3364.00
2023-03-24T10:53:44.221Z,3364.00
2023-03-24T10:54:44.250Z,3384.00
2023-03-24T10:55:44.175Z,3636.00
2023-03-24T10:56:44.189Z,3768.00
2023-03-24T10:57:44.192Z,3644.00
2023-03-24T10:58:44.181Z,3424.00
2023-03-24T10:59:44.197Z,3140.00
2023-03-24T11:00:44.134Z,2908.00
2023-03-24T11:01:44.187Z,2712.00
2023-03-24T11:02:44.242Z,2620.00
2023-03-24T11:03:44.146Z,2564.00
2023-03-24T11:04:44.127Z,2552.00
2023-03-24T11:05:44.075Z,2580.00
2023-03-24T11:06:44.090Z,2548.00
2023-03-24T11:07:44.059Z,2456.00
2023-03-24T11:08:44.125Z,2484.00
2023-03-24T11:09:44.032Z,2668.00
2023-03-24T11:10:44.060Z,2952.00
2023-03-24T11:11:44.031Z,3204.00
2023-03-24T11:12:44.025Z,3376.00
2023-03-24T11:13:44.053Z,3632.00
2023-03-24T11:14:43.996Z,4140.00
2023-03-24T11:15:43.996Z,4764.00
2023-03-24T11:16:44.001Z,5488.00
2023-03-24T11:17:44.050Z,6188.00
2023-03-24T11:18:43.936Z,6884.00
2023-03-24T11:19:43.961Z,7676.00
2023-03-24T11:20:43.948Z,8444.00
2023-03-24T11:21:43.986Z,8868.00
2023-03-24T11:22:43.963Z,8904.00
2023-03-24T11:23:43.986Z,9240.00
2023-03-24T11:24:43.933Z,9296.00
2023-03-24T11:25:43.967Z,9552.00
2023-03-24T11:26:43.931Z,10360.00
2023-03-24T11:27:43.923Z,11100.00
2023-03-24T11:28:43.881Z,11612.00
2023-03-24T11:29:43.868Z,11668.00
2023-03-24T11:30:45.725Z,12108.00
2023-03-24T11:31:44.942Z,12324.00
2023-03-24T11:32:43.875Z,12044.00
2023-03-24T11:33:43.818Z,12332.00
2023-03-24T11:34:43.769Z,12624.00
2023-03-24T11:35:44.957Z,12588.00
2023-03-24T11:36:46.886Z,12456.00
2023-03-24T11:37:44.758Z,11724.00
2023-03-24T11:38:43.774Z,10700.00
2023-03-24T11:39:43.728Z,10056.00
2023-03-24T11:40:43.727Z,9872.00
2023-03-24T11:41:43.720Z,10024.00
2023-03-24T11:42:45.408Z,9864.00
2023-03-24T11:43:44.717Z,10224.00
2023-03-24T11:44:43.758Z,10628.00
2023-03-24T11:45:43.691Z,10612.00
2023-03-24T11:46:43.708Z,11100.00
2023-03-24T11:47:43.723Z,10972.00
2023-03-24T11:48:43.661Z,10856.00
2023-03-24T11:49:43.669Z,10444.00
2023-03-24T11:50:43.645Z,10164.00
2023-03-24T11:51:43.637Z,10136.00
2023-03-24T11:52:43.631Z,9772.00
2023-03-24T11:53:43.605Z,9612.00
2023-03-24T11:54:43.595Z,9624.00
2023-03-24T11:55:43.608Z,9328.00
2023-03-24T11:56:43.656Z,8996.00
2023-03-24T11:57:43.622Z,8812.00
2023-03-24T11:58:43.590Z,8748.00
2023-03-24T11:59:43.571Z,8276.00
2023-03-24T12:00:43.533Z,7700.00
2023-03-24T12:01:43.534Z,7412.00
2023-03-24T12:02:43.566Z,7460.00
2023-03-24T12:03:43.617Z,7924.00
2023-03-24T12:04:43.525Z,8448.00
2023-03-24T12:05:43.538Z,8116.00
2023-03-24T12:06:43.493Z,7796.00
2023-03-24T12:07:43.465Z,7636.00
2023-03-24T12:08:43.503Z,7332.00
2023-03-24T12:09:43.432Z,7492.00
2023-03-24T12:10:43.468Z,6948.00
2023-03-24T12:11:43.433Z,6240.00
2023-03-24T12:12:43.411Z,5732.00
2023-03-24T12:13:43.412Z,5388.00
2023-03-24T12:14:43.508Z,5092.00
2023-03-24T12:15:43.423Z,5112.00
2023-03-24T12:16:43.435Z,6040.00
2023-03-24T12:17:43.553Z,7768.00
2023-03-24T12:18:43.491Z,11004.00
2023-03-24T12:19:43.331Z,14108.00
2023-03-24T12:20:43.368Z,15212.00
2023-03-24T12:21:43.422Z,14440.00
2023-03-24T12:22:43.350Z,12136.00
2023-03-24T12:23:43.352Z,10388.00
2023-03-24T12:24:43.353Z,9644.00
2023-03-24T12:25:43.279Z,9896.00
2023-03-24T12:26:43.278Z,10036.00
2023-03-24T12:27:43.304Z,10244.00
2023-03-24T12:28:43.281Z,10228.00
2023-03-24T12:29:43.295Z,8928.00
2023-03-24T12:30:43.261Z,8228.00
2023-03-24T12:31:43.322Z,8556.00
2023-03-24T12:32:43.296Z,8352.00
2023-03-24T12:33:43.211Z,7952.00
2023-03-24T12:34:43.262Z,8444.00