createdAt,value
2019-03-26T00:01:50.501Z,3.59
2019-03-26T00:04:21.790Z,3.58
2019-03-26T00:06:53.288Z,3.56
2019-03-26T00:09:24.722Z,3.56
2019-03-26T00:11:56.150Z,3.58
2019-03-26T00:14:27.581Z,3.52
2019-03-26T00:16:59.222Z,3.55
2019-03-26T00:19:30.737Z,3.55
2019-03-26T00:22:02.183Z,3.54
2019-03-26T00:24:33.501Z,3.57
2019-03-26T00:27:07.711Z,3.43
2019-03-26T00:29:38.069Z,3.45
2019-03-26T00:32:09.555Z,3.40
2019-03-26T00:34:40.970Z,3.42
2019-03-26T00:37:12.473Z,3.41
2019-03-26T00:39:43.869Z,3.38
2019-03-26T00:42:15.422Z,3.45
2019-03-26T00:44:46.695Z,3.46
2019-03-26T00:47:17.919Z,3.49
2019-03-26T00:49:49.244Z,3.46
2019-03-26T00:52:20.689Z,3.49
2019-03-26T00:54:52.029Z,3.46
2019-03-26T00:57:23.497Z,3.41
2019-03-26T00:59:55.070Z,3.41
2019-03-26T01:02:26.418Z,3.40
2019-03-26T01:04:57.708Z,3.42
2019-03-26T01:07:29.133Z,3.44
2019-03-26T01:10:00.662Z,3.46
2019-03-26T01:12:32.009Z,3.48
2019-03-26T01:15:03.382Z,3.49
2019-03-26T01:17:34.844Z,3.47
2019-03-26T01:20:06.753Z,3.47
2019-03-26T01:22:38.987Z,3.44
2019-03-26T01:25:10.528Z,3.42
2019-03-26T01:27:41.973Z,3.38
2019-03-26T01:30:13.959Z,3.36
2019-03-26T01:32:45.279Z,3.34
2019-03-26T01:35:16.634Z,3.37
2019-03-26T01:37:47.988Z,3.33
2019-03-26T01:40:19.375Z,3.34
2019-03-26T01:42:50.856Z,3.35
2019-03-26T01:45:22.258Z,3.36
2019-03-26T01:47:53.768Z,3.41
2019-03-26T01:50:25.146Z,3.41
2019-03-26T01:52:56.623Z,3.41
2019-03-26T01:55:28.082Z,3.41
2019-03-26T01:57:59.474Z,3.44
2019-03-26T02:00:31.430Z,3.48
2019-03-26T02:03:02.817Z,3.40
2019-03-26T02:05:34.156Z,3.42
2019-03-26T02:08:05.631Z,3.45
2019-03-26T02:10:37.029Z,3.39
2019-03-26T02:13:08.509Z,3.40
2019-03-26T02:15:40.078Z,3.43
2019-03-26T02:18:11.699Z,3.38
2019-03-26T02:20:43.090Z,3.45
2019-03-26T02:23:14.771Z,3.39
2019-03-26T02:25:46.145Z,3.37
2019-03-26T02:28:17.863Z,3.36
2019-03-26T02:30:49.310Z,3.29
2019-03-26T02:33:20.642Z,3.20
2019-03-26T02:35:52.025Z,3.14
2019-03-26T02:38:23.410Z,3.08
2019-03-26T02:40:54.799Z,3.14
2019-03-26T02:43:26.245Z,3.13
2019-03-26T02:45:57.570Z,3.17
2019-03-26T02:48:28.931Z,3.15
2019-03-26T02:51:00.349Z,3.17
2019-03-26T02:53:31.743Z,3.15
2019-03-26T02:56:03.220Z,3.16
2019-03-26T02:58:34.720Z,3.10
2019-03-26T03:01:06.149Z,3.08
2019-03-26T03:03:37.571Z,3.15
2019-03-26T03:06:09.049Z,3.18
2019-03-26T03:08:40.357Z,3.18
2019-03-26T03:11:11.804Z,3.25
2019-03-26T03:13:43.109Z,3.20
2019-03-26T03:16:14.534Z,3.25
2019-03-26T03:18:45.773Z,3.12
2019-03-26T03:21:17.068Z,3.03
2019-03-26T03:23:48.318Z,2.93
2019-03-26T03:26:19.559Z,2.81
2019-03-26T03:28:50.769Z,2.75
2019-03-26T03:31:22.191Z,2.72
2019-03-26T03:33:53.671Z,2.73
2019-03-26T03:36:25.080Z,2.70
2019-03-26T03:38:56.398Z,2.70
2019-03-26T03:41:27.825Z,2.67
2019-03-26T03:43:59.212Z,2.53
2019-03-26T03:46:30.672Z,2.45
2019-03-26T03:49:02.725Z,2.47
2019-03-26T03:51:35.829Z,2.52
2019-03-26T03:54:07.317Z,2.47
2019-03-26T03:56:41.795Z,2.44
2019-03-26T03:59:13.629Z,2.41
2019-03-26T04:01:45.059Z,2.43
2019-03-26T04:04:16.393Z,2.42
2019-03-26T04:06:47.749Z,2.45
2019-03-26T04:09:19.219Z,2.45
2019-03-26T04:11:50.436Z,2.43
2019-03-26T04:14:21.723Z,2.54
2019-03-26T04:16:53.110Z,2.54
2019-03-26T04:19:24.562Z,2.48
2019-03-26T04:21:55.978Z,2.45
2019-03-26T04:24:27.381Z,2.45
2019-03-26T04:26:58.789Z,2.46
2019-03-26T04:29:30.113Z,2.39
2019-03-26T04:32:01.586Z,2.40
2019-03-26T04:34:33.107Z,2.44
2019-03-26T04:37:04.649Z,2.46
2019-03-26T04:39:36.352Z,2.46
2019-03-26T04:42:08.025Z,2.49
2019-03-26T04:44:39.663Z,2.46
2019-03-26T04:47:10.983Z,2.45
2019-03-26T04:49:42.437Z,2.46
2019-03-26T04:52:14.234Z,2.50
2019-03-26T04:54:46.100Z,2.53
2019-03-26T04:57:17.503Z,2.51
2019-03-26T04:59:49.528Z,2.59
2019-03-26T05:02:21.052Z,2.67
2019-03-26T05:04:52.528Z,2.68
2019-03-26T05:07:23.919Z,2.68
2019-03-26T05:09:55.485Z,2.71
2019-03-26T05:12:27.526Z,2.71
2019-03-26T05:14:58.722Z,2.71
2019-03-26T05:17:32.622Z,2.76
2019-03-26T05:20:04.084Z,2.82
2019-03-26T05:22:35.570Z,2.85
2019-03-26T05:25:08.063Z,2.88
2019-03-26T05:27:45.686Z,2.91
2019-03-26T05:30:14.429Z,2.94
2019-03-26T05:32:46.343Z,3.01
2019-03-26T05:35:18.408Z,3.06
2019-03-26T05:37:50.422Z,3.07
2019-03-26T05:40:22.291Z,3.14
2019-03-26T05:42:54.568Z,3.17
2019-03-26T05:45:26.046Z,3.25
2019-03-26T05:47:57.488Z,3.35
2019-03-26T05:50:29.017Z,3.30
2019-03-26T05:53:00.560Z,3.31
2019-03-26T05:55:32.023Z,3.40
2019-03-26T05:58:03.417Z,3.40
2019-03-26T06:00:35.258Z,3.40
2019-03-26T06:03:06.672Z,3.45
2019-03-26T06:05:39.163Z,3.46
2019-03-26T06:08:10.718Z,3.55
2019-03-26T06:10:42.174Z,3.63
2019-03-26T06:13:13.778Z,3.81
2019-03-26T06:15:45.282Z,4.03
2019-03-26T06:18:17.153Z,4.37
2019-03-26T06:20:48.831Z,4.25
2019-03-26T06:23:20.884Z,4.31
2019-03-26T06:25:52.477Z,4.37
2019-03-26T06:28:24.025Z,4.32
2019-03-26T06:30:55.467Z,4.61
2019-03-26T06:33:26.874Z,4.60
2019-03-26T06:35:58.223Z,4.68
2019-03-26T06:38:29.578Z,4.99
2019-03-26T06:41:00.964Z,5.48
2019-03-26T06:43:32.350Z,5.61
2019-03-26T06:46:03.967Z,5.39
2019-03-26T06:48:35.551Z,6.10
2019-03-26T06:51:07.079Z,6.45
2019-03-26T06:53:38.429Z,5.81
2019-03-26T06:56:09.977Z,5.40
2019-03-26T06:58:41.546Z,5.07
2019-03-26T07:01:13.248Z,4.88
2019-03-26T07:03:44.730Z,5.09
2019-03-26T07:06:16.507Z,6.07
2019-03-26T07:08:48.535Z,5.59
2019-03-26T07:11:20.460Z,5.37
2019-03-26T07:13:52.163Z,5.22
2019-03-26T07:16:23.887Z,6.11
2019-03-26T07:18:55.436Z,5.84
2019-03-26T07:21:26.957Z,5.42
2019-03-26T07:23:58.428Z,5.27
2019-03-26T07:26:29.942Z,5.28
2019-03-26T07:29:01.506Z,5.86
2019-03-26T07:31:33.040Z,6.75
2019-03-26T07:34:07.096Z,6.83
2019-03-26T07:36:37.504Z,9.33
2019-03-26T07:39:09.859Z,10.68
2019-03-26T07:41:41.414Z,11.95
2019-03-26T07:44:12.970Z,11.00
2019-03-26T07:46:44.492Z,11.54
2019-03-26T07:49:15.885Z,11.56
2019-03-26T07:51:47.473Z,11.68
2019-03-26T07:54:19.029Z,11.59
2019-03-26T07:56:50.517Z,11.77
2019-03-26T07:59:21.997Z,11.98
2019-03-26T08:01:53.397Z,11.00
2019-03-26T08:04:24.901Z,8.94
2019-03-26T08:06:56.467Z,8.67
2019-03-26T08:09:31.435Z,9.94
2019-03-26T08:12:01.371Z,9.35
2019-03-26T08:14:34.532Z,8.65
2019-03-26T08:17:06.377Z,8.10
2019-03-26T08:19:37.808Z,7.91
2019-03-26T08:22:09.494Z,7.29
2019-03-26T08:24:41.049Z,7.50
2019-03-26T08:27:12.492Z,7.13
2019-03-26T08:29:44.098Z,7.53
2019-03-26T08:32:15.772Z,7.63
2019-03-26T08:34:47.402Z,7.77
2019-03-26T08:37:18.939Z,7.78
2019-03-26T08:39:50.323Z,7.41
2019-03-26T08:42:21.895Z,6.76
2019-03-26T08:44:53.388Z,6.39
2019-03-26T08:47:24.790Z,6.37
2019-03-26T08:49:57.284Z,6.36
2019-03-26T08:52:28.758Z,6.68
2019-03-26T08:55:00.367Z,6.93
2019-03-26T08:57:31.997Z,6.76
2019-03-26T09:00:03.612Z,7.18
2019-03-26T09:02:35.197Z,7.84
2019-03-26T09:05:08.560Z,8.03
2019-03-26T09:07:40.256Z,7.63
2019-03-26T09:10:12.954Z,7.85
2019-03-26T09:12:44.371Z,7.71
2019-03-26T09:15:16.388Z,7.79
2019-03-26T09:17:47.859Z,8.27
2019-03-26T09:20:21.844Z,8.27
2019-03-26T09:22:53.402Z,8.29
2019-03-26T09:25:24.909Z,9.63
2019-03-26T09:27:56.974Z,12.01
2019-03-26T09:30:28.518Z,13.62
2019-03-26T09:33:00.034Z,13.99
2019-03-26T09:35:31.524Z,14.09
2019-03-26T09:38:02.950Z,14.17
2019-03-26T09:40:34.479Z,13.49
2019-03-26T09:43:05.917Z,11.81
2019-03-26T09:45:37.377Z,10.85
2019-03-26T09:48:08.872Z,10.10
2019-03-26T09:50:40.394Z,10.02
2019-03-26T09:53:11.894Z,11.20
2019-03-26T09:55:43.403Z,10.34
2019-03-26T09:58:14.893Z,10.09
2019-03-26T10:00:46.474Z,10.42
2019-03-26T10:03:18.049Z,9.87
2019-03-26T10:05:49.472Z,9.49
2019-03-26T10:08:20.884Z,9.18
2019-03-26T10:10:52.553Z,8.73
2019-03-26T10:13:23.882Z,8.49
2019-03-26T10:15:55.325Z,8.07
2019-03-26T10:18:26.811Z,7.97
2019-03-26T10:20:58.194Z,7.93
2019-03-26T10:23:29.588Z,7.73
2019-03-26T10:26:03.862Z,7.78
2019-03-26T10:28:35.334Z,7.63
2019-03-26T10:31:06.699Z,7.48
2019-03-26T10:33:38.162Z,7.39
2019-03-26T10:36:09.554Z,7.17
2019-03-26T10:38:40.912Z,7.10
2019-03-26T10:41:12.308Z,7.14
2019-03-26T10:43:43.769Z,7.10
2019-03-26T10:46:15.174Z,7.38
2019-03-26T10:48:46.584Z,7.83
2019-03-26T10:51:17.960Z,8.10
2019-03-26T10:53:49.412Z,8.09
2019-03-26T10:56:21.454Z,7.95
2019-03-26T10:58:52.817Z,7.81
2019-03-26T11:01:24.273Z,7.43
2019-03-26T11:03:55.825Z,7.58
2019-03-26T11:06:27.339Z,8.52
2019-03-26T11:08:58.734Z,8.51
2019-03-26T11:11:30.029Z,8.56
2019-03-26T11:14:01.559Z,7.83
2019-03-26T11:16:33.129Z,7.14
2019-03-26T11:19:04.608Z,6.56
2019-03-26T11:21:36.016Z,7.24
2019-03-26T11:24:07.588Z,7.04
2019-03-26T11:26:39.167Z,7.17
2019-03-26T11:29:10.590Z,7.22
2019-03-26T11:31:43.780Z,7.15
2019-03-26T11:34:15.308Z,6.58
2019-03-26T11:36:46.992Z,6.00
2019-03-26T11:39:31.821Z,5.75
2019-03-26T11:41:51.507Z,5.40
2019-03-26T11:44:22.875Z,5.55
2019-03-26T11:46:54.690Z,6.45
2019-03-26T11:49:26.125Z,6.71
2019-03-26T11:51:57.559Z,7.30
2019-03-26T11:54:29.185Z,7.01
2019-03-26T11:57:00.624Z,6.91
2019-03-26T11:59:32.146Z,6.49
2019-03-26T12:02:05.213Z,6.14
2019-03-26T12:04:36.740Z,6.04
2019-03-26T12:07:08.046Z,6.03
2019-03-26T12:09:46.048Z,6.06
2019-03-26T12:12:12.742Z,6.15
2019-03-26T12:14:44.469Z,6.01
2019-03-26T12:17:15.941Z,6.07
2019-03-26T12:19:47.369Z,6.01
2019-03-26T12:22:19.603Z,6.10
2019-03-26T12:24:51.163Z,6.26
2019-03-26T12:27:22.675Z,6.24
2019-03-26T12:29:54.276Z,6.14
2019-03-26T12:32:25.799Z,6.06
2019-03-26T12:34:57.395Z,6.02
2019-03-26T12:37:28.810Z,5.94
2019-03-26T12:40:00.849Z,5.92
2019-03-26T12:42:32.697Z,6.13
2019-03-26T12:45:06.791Z,6.36
2019-03-26T12:47:37.529Z,6.76
2019-03-26T12:50:09.389Z,7.12
2019-03-26T12:52:40.954Z,7.73
2019-03-26T12:55:12.523Z,7.90
2019-03-26T12:57:43.980Z,7.70
2019-03-26T13:00:16.101Z,7.84
2019-03-26T13:02:47.484Z,7.75
2019-03-26T13:05:18.924Z,7.55
2019-03-26T13:07:50.348Z,7.33
2019-03-26T13:10:21.888Z,7.14
2019-03-26T13:12:53.464Z,6.81
2019-03-26T13:15:24.981Z,6.38
2019-03-26T13:17:56.463Z,6.22
2019-03-26T13:20:28.080Z,6.18
2019-03-26T13:22:59.505Z,6.14
2019-03-26T13:25:30.976Z,6.13
2019-03-26T13:28:02.407Z,5.98
2019-03-26T13:30:34.025Z,6.00
2019-03-26T13:33:05.440Z,5.99
2019-03-26T13:35:36.999Z,6.09
2019-03-26T13:38:08.484Z,6.25
2019-03-26T13:40:39.959Z,6.41
2019-03-26T13:43:11.539Z,6.27
2019-03-26T13:45:43.095Z,6.23
2019-03-26T13:48:14.589Z,6.13
2019-03-26T13:50:46.188Z,6.12
2019-03-26T13:53:17.655Z,6.08
2019-03-26T13:55:49.079Z,6.10
2019-03-26T13:58:20.664Z,6.12
2019-03-26T14:00:52.194Z,6.35
2019-03-26T14:03:23.619Z,6.40
2019-03-26T14:05:55.044Z,6.42
2019-03-26T14:08:26.490Z,6.44
2019-03-26T14:10:57.989Z,6.52
2019-03-26T14:13:29.459Z,6.50
2019-03-26T14:16:00.917Z,6.49
2019-03-26T14:18:32.484Z,6.59
2019-03-26T14:21:06.324Z,6.85
2019-03-26T14:23:37.789Z,6.91
2019-03-26T14:26:09.279Z,6.81
2019-03-26T14:28:41.108Z,6.83
2019-03-26T14:31:12.575Z,6.87
2019-03-26T14:33:44.089Z,6.97
2019-03-26T14:36:15.620Z,6.94
2019-03-26T14:38:47.240Z,6.93
2019-03-26T14:41:19.267Z,7.04
2019-03-26T14:43:50.770Z,7.05
2019-03-26T14:46:22.180Z,7.03
2019-03-26T14:48:53.649Z,6.93
2019-03-26T14:51:25.247Z,6.85
2019-03-26T14:53:56.768Z,6.85
2019-03-26T14:56:28.213Z,6.85
2019-03-26T14:58:59.708Z,6.92
2019-03-26T15:01:31.184Z,6.99
2019-03-26T15:04:02.737Z,7.10
2019-03-26T15:06:34.419Z,7.07
2019-03-26T15:09:08.204Z,7.05
2019-03-26T15:11:39.857Z,7.06
2019-03-26T15:14:11.354Z,7.04
2019-03-26T15:16:43.214Z,7.07
2019-03-26T15:19:14.745Z,7.00
2019-03-26T15:21:46.226Z,6.87
2019-03-26T15:24:17.734Z,6.79
2019-03-26T15:26:49.145Z,6.74
2019-03-26T15:29:20.654Z,6.70
2019-03-26T15:31:52.138Z,6.73
2019-03-26T15:34:35.584Z,6.82
2019-03-26T15:36:56.819Z,6.87
2019-03-26T15:39:28.340Z,6.81
2019-03-26T15:41:59.878Z,6.69
2019-03-26T15:44:31.634Z,6.58
2019-03-26T15:47:03.118Z,6.58
2019-03-26T15:49:34.718Z,6.54
2019-03-26T15:52:06.395Z,6.55
2019-03-26T15:54:37.809Z,6.55
2019-03-26T15:57:09.336Z,6.52
2019-03-26T15:59:40.824Z,6.49
2019-03-26T16:02:12.239Z,6.48
2019-03-26T16:04:43.769Z,6.49
2019-03-26T16:07:15.183Z,6.47
2019-03-26T16:09:46.623Z,6.43
2019-03-26T16:12:18.523Z,6.44
2019-03-26T16:14:53.801Z,6.37
2019-03-26T16:17:25.796Z,6.39
2019-03-26T16:19:57.364Z,6.45
2019-03-26T16:22:29.053Z,6.45
2019-03-26T16:25:01.989Z,6.43
2019-03-26T16:27:36.389Z,6.39
2019-03-26T16:30:11.003Z,6.38
2019-03-26T16:32:42.692Z,6.34
2019-03-26T16:35:14.254Z,6.32
2019-03-26T16:37:45.819Z,6.32
2019-03-26T16:40:18.556Z,6.31
2019-03-26T16:42:51.568Z,6.30
2019-03-26T16:45:25.518Z,6.27
2019-03-26T16:47:56.918Z,6.31
2019-03-26T16:50:31.975Z,6.32
2019-03-26T16:53:03.742Z,6.27
2019-03-26T16:55:36.669Z,6.30
2019-03-26T16:58:08.093Z,6.31
2019-03-26T17:00:40.762Z,6.28
2019-03-26T17:03:12.179Z,6.30
2019-03-26T17:05:43.663Z,6.30
2019-03-26T17:08:16.859Z,6.26
2019-03-26T17:10:49.429Z,6.24
2019-03-26T17:13:24.675Z,6.25
2019-03-26T17:15:59.616Z,6.27
2019-03-26T17:18:31.190Z,6.24
2019-03-26T17:21:02.691Z,6.22
2019-03-26T17:23:37.346Z,5.59
2019-03-26T17:26:11.096Z,4.85
2019-03-26T17:28:43.664Z,4.20
2019-03-26T17:31:15.253Z,4.00
2019-03-26T17:33:46.941Z,3.83
2019-03-26T17:36:21.706Z,3.81
2019-03-26T17:38:54.399Z,3.89
2019-03-26T17:41:25.861Z,3.98
2019-03-26T17:43:57.345Z,4.01
2019-03-26T17:46:31.329Z,4.09
2019-03-26T17:49:06.434Z,4.10
2019-03-26T17:51:42.149Z,4.15
2019-03-26T17:54:13.699Z,4.09
2019-03-26T17:56:48.173Z,3.82
2019-03-26T17:59:21.878Z,3.54
2019-03-26T18:01:54.514Z,3.45
2019-03-26T18:04:26.156Z,3.55
2019-03-26T18:06:57.619Z,3.72
2019-03-26T18:09:30.158Z,3.95
2019-03-26T18:12:01.551Z,4.01
2019-03-26T18:14:36.963Z,4.05
2019-03-26T18:17:08.586Z,4.03
2019-03-26T18:19:40.130Z,3.98
2019-03-26T18:22:11.745Z,3.96
2019-03-26T18:24:43.130Z,3.93
2019-03-26T18:27:18.115Z,3.89
2019-03-26T18:29:58.320Z,3.86
2019-03-26T18:32:33.104Z,3.85
2019-03-26T18:35:06.939Z,3.84
2019-03-26T18:37:44.058Z,3.85
2019-03-26T18:40:16.044Z,3.79
2019-03-26T18:42:47.612Z,3.78
2019-03-26T18:45:20.204Z,3.82
2019-03-26T18:47:57.889Z,3.80
2019-03-26T18:50:29.453Z,3.74
2019-03-26T18:53:03.717Z,3.73
2019-03-26T18:55:35.239Z,3.74
2019-03-26T18:58:08.670Z,3.74
2019-03-26T19:00:46.374Z,3.77
2019-03-26T19:03:17.980Z,3.77
2019-03-26T19:05:49.594Z,3.78
2019-03-26T19:08:24.803Z,3.78
2019-03-26T19:10:57.500Z,3.73
2019-03-26T19:13:29.472Z,3.75
2019-03-26T19:16:02.112Z,3.77
2019-03-26T19:18:33.549Z,3.79
2019-03-26T19:21:07.539Z,3.82
2019-03-26T19:23:44.435Z,3.86
2019-03-26T19:26:17.953Z,3.92
2019-03-26T19:29:02.291Z,3.97
2019-03-26T19:31:33.901Z,4.01
2019-03-26T19:34:08.596Z,4.03
2019-03-26T19:36:40.455Z,3.94
2019-03-26T19:39:14.440Z,3.90
2019-03-26T19:41:48.415Z,3.83
2019-03-26T19:44:22.823Z,3.78
2019-03-26T19:46:55.478Z,3.74
2019-03-26T19:49:31.186Z,3.70
2019-03-26T19:52:03.381Z,3.69
2019-03-26T19:54:37.162Z,3.65
2019-03-26T19:57:09.937Z,3.62
2019-03-26T19:59:42.693Z,3.59
2019-03-26T20:02:19.461Z,3.59
2019-03-26T20:04:51.310Z,3.58
2019-03-26T20:07:22.708Z,3.51
2019-03-26T20:09:54.714Z,3.38
2019-03-26T20:12:30.599Z,3.39
2019-03-26T20:15:02.603Z,3.36
2019-03-26T20:17:36.860Z,3.31
2019-03-26T20:20:09.868Z,3.24
2019-03-26T20:22:44.142Z,3.32
2019-03-26T20:25:16.314Z,3.28
2019-03-26T20:27:49.405Z,3.31
2019-03-26T20:30:24.260Z,3.22
2019-03-26T20:33:01.574Z,3.22
2019-03-26T20:35:38.598Z,3.24
2019-03-26T20:38:10.141Z,3.17
2019-03-26T20:40:43.057Z,3.17
2019-03-26T20:43:16.750Z,3.13
2019-03-26T20:45:51.349Z,3.12
2019-03-26T20:48:35.913Z,3.18
2019-03-26T20:51:07.536Z,3.12
2019-03-26T20:53:46.660Z,3.10
2019-03-26T20:56:24.876Z,3.15
2019-03-26T20:58:59.999Z,3.12
2019-03-26T21:01:33.685Z,3.19
2019-03-26T21:04:06.373Z,3.18
2019-03-26T21:06:38.989Z,3.20
2019-03-26T21:09:14.037Z,3.21
2019-03-26T21:11:50.565Z,3.26
2019-03-26T21:14:26.280Z,3.30
2019-03-26T21:16:57.913Z,3.29
2019-03-26T21:19:30.859Z,3.33
2019-03-26T21:22:02.233Z,3.39
2019-03-26T21:24:33.945Z,3.46
2019-03-26T21:27:06.495Z,3.52
2019-03-26T21:29:37.823Z,3.56
2019-03-26T21:32:09.389Z,3.57
2019-03-26T21:34:40.897Z,3.61
2019-03-26T21:37:12.589Z,3.68
2019-03-26T21:39:44.945Z,3.69
2019-03-26T21:42:16.525Z,3.74
2019-03-26T21:44:47.918Z,3.74
2019-03-26T21:47:19.344Z,3.74
2019-03-26T21:49:50.667Z,3.73
2019-03-26T21:52:40.899Z,3.77
2019-03-26T21:55:13.505Z,3.81
2019-03-26T21:57:45.125Z,3.78
2019-03-26T22:00:17.308Z,3.74
2019-03-26T22:02:48.870Z,3.76
2019-03-26T22:05:20.745Z,3.75
2019-03-26T22:07:52.169Z,3.76
2019-03-26T22:10:23.479Z,3.73
2019-03-26T22:12:54.980Z,3.74
2019-03-26T22:15:26.549Z,3.69
2019-03-26T22:17:58.129Z,3.72
2019-03-26T22:20:29.542Z,3.67
2019-03-26T22:23:01.061Z,3.61
2019-03-26T22:25:33.109Z,3.55
2019-03-26T22:28:04.688Z,3.55
2019-03-26T22:30:36.089Z,3.48
2019-03-26T22:33:07.428Z,3.42
2019-03-26T22:35:38.969Z,3.40
2019-03-26T22:38:10.363Z,3.37
2019-03-26T22:40:41.962Z,3.39
2019-03-26T22:43:13.370Z,3.52
2019-03-26T22:45:44.869Z,3.48
2019-03-26T22:48:16.283Z,3.50
2019-03-26T22:50:47.764Z,3.47
2019-03-26T22:53:20.438Z,3.52
2019-03-26T22:55:51.961Z,3.50
2019-03-26T22:58:23.724Z,3.46
2019-03-26T23:00:55.719Z,3.41
2019-03-26T23:03:27.244Z,3.39
2019-03-26T23:05:58.699Z,3.35
2019-03-26T23:08:30.310Z,3.36
2019-03-26T23:11:01.825Z,3.40
2019-03-26T23:13:33.379Z,3.37
2019-03-26T23:16:04.918Z,3.31
2019-03-26T23:18:36.321Z,3.19
2019-03-26T23:21:07.799Z,3.22
2019-03-26T23:23:39.440Z,3.18
2019-03-26T23:26:10.889Z,3.21
2019-03-26T23:28:42.485Z,3.39
2019-03-26T23:31:14.013Z,3.32
2019-03-26T23:33:45.409Z,3.28
2019-03-26T23:36:17.131Z,3.25
2019-03-26T23:38:48.854Z,3.19
2019-03-26T23:41:20.600Z,3.20
2019-03-26T23:43:52.715Z,3.19
2019-03-26T23:46:24.605Z,3.21
2019-03-26T23:48:56.344Z,3.18
2019-03-26T23:51:28.074Z,3.02
2019-03-26T23:53:59.669Z,2.91
2019-03-26T23:56:31.070Z,2.75
2019-03-26T23:59:02.526Z,2.62
