createdAt,value
2023-04-17T00:01:42.687Z,8.91
2023-04-17T00:04:13.424Z,8.92
2023-04-17T00:06:44.990Z,8.95
2023-04-17T00:09:15.309Z,8.95
2023-04-17T00:11:45.665Z,8.96
2023-04-17T00:14:16.027Z,8.96
2023-04-17T00:16:46.308Z,8.97
2023-04-17T00:19:16.774Z,8.97
2023-04-17T00:21:47.079Z,8.99
2023-04-17T00:24:17.509Z,8.99
2023-04-17T00:26:47.855Z,8.98
2023-04-17T00:29:18.182Z,8.97
2023-04-17T00:31:48.533Z,8.98
2023-04-17T00:34:18.851Z,8.99
2023-04-17T00:36:49.795Z,8.98
2023-04-17T00:39:20.153Z,8.97
2023-04-17T00:41:50.474Z,8.97
2023-04-17T00:44:21.110Z,8.98
2023-04-17T00:46:51.554Z,8.99
2023-04-17T00:49:23.072Z,9.00
2023-04-17T00:51:53.396Z,8.99
2023-04-17T00:54:32.040Z,9.00
2023-04-17T00:57:06.379Z,9.00
2023-04-17T00:59:42.374Z,8.99
2023-04-17T01:02:13.163Z,9.00
2023-04-17T01:04:43.566Z,8.99
2023-04-17T01:07:14.270Z,8.99
2023-04-17T01:09:44.726Z,8.99
2023-04-17T01:12:24.369Z,8.99
2023-04-17T01:14:55.854Z,9.01
2023-04-17T01:17:27.778Z,9.00
2023-04-17T01:19:59.288Z,8.99
2023-04-17T01:22:29.995Z,8.98
2023-04-17T01:25:01.262Z,8.97
2023-04-17T01:27:37.322Z,8.96
2023-04-17T01:30:09.833Z,8.92
2023-04-17T01:32:47.000Z,8.90
2023-04-17T01:35:17.740Z,8.88
2023-04-17T01:37:48.071Z,8.87
2023-04-17T01:40:18.531Z,8.87
2023-04-17T01:42:49.241Z,8.85
2023-04-17T01:45:21.298Z,8.84
2023-04-17T01:47:51.672Z,8.82
2023-04-17T01:50:22.348Z,8.80
2023-04-17T01:52:52.655Z,8.77
2023-04-17T01:55:23.033Z,8.74
2023-04-17T01:57:53.363Z,8.72
2023-04-17T02:00:24.611Z,8.72
2023-04-17T02:02:57.042Z,8.72
2023-04-17T02:05:27.601Z,8.70
2023-04-17T02:07:57.975Z,8.68
2023-04-17T02:10:29.823Z,8.66
2023-04-17T02:13:00.142Z,8.63
2023-04-17T02:15:30.446Z,8.58
2023-04-17T02:18:01.803Z,8.54
2023-04-17T02:20:32.336Z,8.53
2023-04-17T02:23:03.902Z,8.51
2023-04-17T02:25:35.561Z,8.49
2023-04-17T02:28:07.289Z,8.48
2023-04-17T02:30:37.898Z,8.48
2023-04-17T02:33:08.403Z,8.49
2023-04-17T02:35:39.170Z,8.48
2023-04-17T02:38:09.523Z,8.48
2023-04-17T02:40:40.588Z,8.47
2023-04-17T02:43:13.305Z,8.46
2023-04-17T02:45:43.683Z,8.45
2023-04-17T02:48:14.069Z,8.45
2023-04-17T02:50:44.492Z,8.45
2023-04-17T02:53:19.630Z,8.45
2023-04-17T02:55:50.551Z,8.45
2023-04-17T02:58:23.097Z,8.45
2023-04-17T03:00:59.881Z,8.46
2023-04-17T03:03:35.497Z,8.46
2023-04-17T03:06:09.589Z,8.46
2023-04-17T03:08:40.277Z,8.47
2023-04-17T03:11:10.565Z,8.47
2023-04-17T03:13:44.390Z,8.47
2023-04-17T03:16:17.533Z,8.47
2023-04-17T03:18:48.672Z,8.47
2023-04-17T03:21:18.975Z,8.46
2023-04-17T03:23:49.292Z,8.45
2023-04-17T03:26:20.130Z,8.43
2023-04-17T03:28:50.868Z,8.43
2023-04-17T03:31:24.565Z,8.41
2023-04-17T03:33:55.232Z,8.40
2023-04-17T03:36:27.218Z,8.39
2023-04-17T03:38:57.910Z,8.39
2023-04-17T03:41:28.281Z,8.38
2023-04-17T03:43:58.788Z,8.36
2023-04-17T03:46:29.175Z,8.35
2023-04-17T03:48:59.596Z,8.33
2023-04-17T03:51:31.631Z,8.31
2023-04-17T03:54:08.251Z,8.29
2023-04-17T03:56:38.724Z,8.29
2023-04-17T03:59:09.478Z,8.29
2023-04-17T04:01:46.514Z,8.30
2023-04-17T04:04:21.441Z,8.31
2023-04-17T04:06:54.414Z,8.33
2023-04-17T04:09:25.388Z,8.37
2023-04-17T04:11:57.251Z,8.39
2023-04-17T04:14:27.569Z,8.42
2023-04-17T04:16:58.022Z,8.44
2023-04-17T04:19:28.693Z,8.49
2023-04-17T04:21:59.091Z,8.53
2023-04-17T04:24:35.300Z,8.58
2023-04-17T04:27:06.651Z,8.61
2023-04-17T04:29:38.586Z,8.65
2023-04-17T04:32:15.897Z,8.70
2023-04-17T04:34:47.977Z,8.76
2023-04-17T04:37:23.715Z,8.81
2023-04-17T04:40:10.840Z,8.89
2023-04-17T04:42:49.922Z,8.96
2023-04-17T04:45:30.693Z,9.00
2023-04-17T04:48:01.947Z,9.04
2023-04-17T04:50:32.789Z,9.09
2023-04-17T04:53:04.082Z,9.10
2023-04-17T04:55:42.111Z,9.12
2023-04-17T04:58:12.855Z,9.12
2023-04-17T05:00:43.680Z,9.12
2023-04-17T05:03:17.041Z,9.15
2023-04-17T05:05:50.459Z,9.20
2023-04-17T05:08:21.815Z,9.23
2023-04-17T05:10:59.959Z,9.28
2023-04-17T05:13:30.926Z,9.32
2023-04-17T05:16:02.068Z,9.35
2023-04-17T05:18:33.079Z,9.36
2023-04-17T05:21:03.901Z,9.38
2023-04-17T05:23:35.158Z,9.42
2023-04-17T05:26:05.859Z,9.48
2023-04-17T05:28:36.146Z,9.56
2023-04-17T05:31:07.801Z,9.63
2023-04-17T05:33:41.882Z,9.69
2023-04-17T05:36:12.401Z,9.76
2023-04-17T05:38:45.970Z,9.86
2023-04-17T05:41:18.215Z,9.94
2023-04-17T05:43:48.492Z,10.02
2023-04-17T05:46:18.934Z,10.03
2023-04-17T05:48:49.319Z,10.09
2023-04-17T05:51:19.750Z,10.20
2023-04-17T05:53:50.047Z,10.55
2023-04-17T05:56:21.071Z,11.19
2023-04-17T05:58:52.297Z,11.53
2023-04-17T06:01:22.910Z,11.51
2023-04-17T06:03:57.156Z,11.40
2023-04-17T06:06:29.859Z,11.30
2023-04-17T06:09:00.888Z,11.23
2023-04-17T06:11:31.252Z,11.19
2023-04-17T06:14:01.866Z,11.18
2023-04-17T06:16:32.358Z,11.17
2023-04-17T06:19:02.832Z,11.22
2023-04-17T06:21:34.237Z,11.28
2023-04-17T06:24:04.772Z,11.32
2023-04-17T06:26:35.169Z,11.33
2023-04-17T06:29:06.997Z,11.35
2023-04-17T06:31:37.686Z,11.42
2023-04-17T06:34:08.826Z,11.48
2023-04-17T06:36:42.691Z,11.53
2023-04-17T06:39:13.513Z,11.56
2023-04-17T06:41:44.381Z,11.63
2023-04-17T06:44:15.474Z,11.71
2023-04-17T06:46:52.102Z,11.78
2023-04-17T06:49:22.439Z,11.83
2023-04-17T06:51:53.996Z,11.88
2023-04-17T06:54:24.364Z,11.96
2023-04-17T06:56:54.665Z,12.02
2023-04-17T06:59:25.179Z,12.05
2023-04-17T07:01:55.560Z,12.11
2023-04-17T07:04:26.161Z,12.14
2023-04-17T07:06:56.591Z,12.17
2023-04-17T07:09:27.379Z,12.23
2023-04-17T07:11:58.274Z,12.22
2023-04-17T07:14:28.742Z,12.23
2023-04-17T07:16:59.071Z,12.29
2023-04-17T07:19:29.544Z,12.38
2023-04-17T07:21:59.861Z,12.44
2023-04-17T07:24:34.758Z,12.39
2023-04-17T07:27:06.742Z,12.42
2023-04-17T07:29:37.806Z,12.49
2023-04-17T07:32:08.385Z,12.57
2023-04-17T07:34:41.307Z,12.62
2023-04-17T07:37:11.678Z,12.61
2023-04-17T07:39:42.046Z,12.66
2023-04-17T07:42:12.765Z,12.73
2023-04-17T07:44:43.146Z,12.80
2023-04-17T07:47:13.604Z,12.85
2023-04-17T07:49:48.935Z,12.90
2023-04-17T07:52:19.977Z,12.90
2023-04-17T07:54:50.370Z,12.93
2023-04-17T07:57:22.087Z,12.98
2023-04-17T07:59:53.168Z,13.05
2023-04-17T08:02:23.608Z,13.08
2023-04-17T08:04:55.597Z,13.00
2023-04-17T08:07:26.101Z,13.00
2023-04-17T08:09:56.489Z,13.00
2023-04-17T08:12:26.979Z,13.08
2023-04-17T08:14:57.295Z,13.06
2023-04-17T08:17:30.294Z,13.09
2023-04-17T08:20:02.153Z,13.11
2023-04-17T08:22:32.601Z,13.13
2023-04-17T08:25:03.405Z,13.16
2023-04-17T08:27:33.791Z,13.16
2023-04-17T08:30:04.323Z,13.18
2023-04-17T08:32:40.829Z,13.18
2023-04-17T08:35:13.473Z,13.17
2023-04-17T08:37:46.763Z,13.13
2023-04-17T08:40:18.764Z,13.13
2023-04-17T08:42:50.051Z,13.15
2023-04-17T08:45:20.984Z,13.06
2023-04-17T08:47:51.315Z,13.04
2023-04-17T08:50:23.303Z,13.08
2023-04-17T08:52:54.696Z,13.09
2023-04-17T08:55:28.987Z,13.09
2023-04-17T08:58:02.167Z,13.12
2023-04-17T09:00:34.046Z,13.18
2023-04-17T09:03:07.579Z,13.27
2023-04-17T09:05:39.963Z,13.29
2023-04-17T09:08:12.933Z,13.25
2023-04-17T09:10:44.516Z,13.32
2023-04-17T09:13:18.150Z,13.43
2023-04-17T09:16:04.233Z,13.53
2023-04-17T09:18:36.110Z,13.67
2023-04-17T09:21:08.439Z,13.73
2023-04-17T09:23:51.730Z,13.76
2023-04-17T09:26:25.936Z,13.77
2023-04-17T09:29:10.630Z,13.81
2023-04-17T09:31:42.882Z,13.99
2023-04-17T09:34:15.403Z,14.18
2023-04-17T09:36:46.278Z,14.36
2023-04-17T09:39:23.922Z,14.52
2023-04-17T09:42:04.203Z,14.60
2023-04-17T09:44:36.970Z,14.60
2023-04-17T09:47:08.458Z,14.60
2023-04-17T09:49:42.704Z,14.59
2023-04-17T09:52:13.447Z,14.56
2023-04-17T09:54:44.179Z,14.45
2023-04-17T09:57:14.634Z,14.25
2023-04-17T09:59:47.997Z,14.12
2023-04-17T10:02:21.683Z,13.95
2023-04-17T10:04:53.495Z,13.77
2023-04-17T10:07:23.932Z,13.75
2023-04-17T10:09:54.757Z,13.72
2023-04-17T10:12:25.670Z,13.63
2023-04-17T10:14:56.376Z,13.59
2023-04-17T10:17:31.667Z,13.55
2023-04-17T10:20:38.195Z,13.61
2023-04-17T10:23:31.287Z,13.76
2023-04-17T10:26:41.840Z,13.93
2023-04-17T10:29:13.414Z,14.07
2023-04-17T10:32:18.083Z,14.14
2023-04-17T10:34:48.600Z,14.27
2023-04-17T10:37:19.045Z,14.30
2023-04-17T10:40:02.121Z,14.28
2023-04-17T10:42:33.064Z,14.08
2023-04-17T10:45:05.924Z,13.98
2023-04-17T10:47:38.957Z,14.02
2023-04-17T10:50:11.499Z,14.00
2023-04-17T10:52:45.026Z,13.93
2023-04-17T10:55:23.155Z,13.99
2023-04-17T10:58:02.214Z,14.09
2023-04-17T11:00:37.412Z,14.11
2023-04-17T11:03:09.060Z,14.25
2023-04-17T11:05:47.304Z,14.39
2023-04-17T11:08:17.810Z,14.51
2023-04-17T11:10:48.308Z,14.65
2023-04-17T11:13:18.617Z,14.76
2023-04-17T11:15:48.946Z,14.83
2023-04-17T11:18:21.529Z,14.80
2023-04-17T11:20:53.333Z,14.84
2023-04-17T11:23:23.721Z,15.03
2023-04-17T11:25:54.178Z,15.17
2023-04-17T11:28:24.536Z,15.01
2023-04-17T11:30:54.869Z,14.96
2023-04-17T11:33:25.218Z,15.10
2023-04-17T11:35:56.612Z,15.07
2023-04-17T11:38:26.931Z,14.95
2023-04-17T11:40:59.611Z,14.90
2023-04-17T11:43:31.609Z,14.79
2023-04-17T11:46:05.302Z,14.81
2023-04-17T11:48:35.721Z,15.03
2023-04-17T11:51:09.083Z,15.30
2023-04-17T11:53:47.264Z,15.49
2023-04-17T11:56:19.675Z,15.51
2023-04-17T11:58:54.415Z,15.36
2023-04-17T12:01:26.165Z,15.48
2023-04-17T12:04:00.438Z,15.60
2023-04-17T12:06:39.847Z,15.72
2023-04-17T12:09:24.172Z,15.82
2023-04-17T12:11:54.719Z,15.77
2023-04-17T12:14:26.446Z,15.78
2023-04-17T12:16:57.072Z,15.98
2023-04-17T12:19:29.817Z,16.28
2023-04-17T12:22:01.125Z,17.24
2023-04-17T12:24:31.463Z,18.36
2023-04-17T12:27:02.581Z,18.02
2023-04-17T12:29:43.792Z,19.03
2023-04-17T12:32:16.176Z,20.28
2023-04-17T12:34:47.117Z,20.96
2023-04-17T12:37:17.455Z,22.93
2023-04-17T12:39:47.764Z,24.55
2023-04-17T12:42:18.197Z,24.38
2023-04-17T12:44:48.563Z,23.33
2023-04-17T12:47:19.106Z,25.61
2023-04-17T12:49:49.420Z,26.42
2023-04-17T12:52:19.738Z,24.55
2023-04-17T12:54:51.073Z,23.21
2023-04-17T12:57:21.639Z,25.32
2023-04-17T12:59:51.944Z,26.94
2023-04-17T13:02:23.754Z,27.48
2023-04-17T13:04:56.310Z,27.43
2023-04-17T13:07:26.759Z,28.67
2023-04-17T13:09:57.107Z,29.21
2023-04-17T13:12:27.574Z,26.84
2023-04-17T13:15:00.387Z,25.06
2023-04-17T13:17:32.357Z,24.24
2023-04-17T13:20:02.805Z,24.56
2023-04-17T13:22:33.152Z,25.00
2023-04-17T13:25:04.234Z,26.42
2023-04-17T13:27:34.622Z,29.16
2023-04-17T13:30:05.152Z,30.64
2023-04-17T13:32:35.793Z,30.68
2023-04-17T13:35:08.964Z,31.25
2023-04-17T13:37:39.265Z,32.45
2023-04-17T13:40:11.883Z,33.76
2023-04-17T13:42:42.151Z,32.88
2023-04-17T13:45:13.565Z,30.46
2023-04-17T13:47:44.636Z,28.41
2023-04-17T13:50:17.405Z,26.75
2023-04-17T13:52:47.742Z,27.42
2023-04-17T13:55:18.422Z,28.99
2023-04-17T13:57:48.678Z,28.50
2023-04-17T14:00:22.095Z,27.16
2023-04-17T14:02:52.510Z,25.69
2023-04-17T14:05:23.413Z,25.12
2023-04-17T14:07:53.951Z,24.41
2023-04-17T14:10:24.362Z,24.00
2023-04-17T14:12:54.756Z,23.29
2023-04-17T14:15:25.069Z,22.65
2023-04-17T14:17:55.457Z,22.32
2023-04-17T14:20:25.808Z,21.97
2023-04-17T14:22:56.339Z,21.46
2023-04-17T14:25:26.688Z,20.92
2023-04-17T14:27:56.986Z,20.23
2023-04-17T14:30:27.296Z,19.62
2023-04-17T14:32:57.556Z,19.34
2023-04-17T14:35:28.092Z,19.57
2023-04-17T14:37:59.281Z,19.53
2023-04-17T14:40:30.080Z,19.10
2023-04-17T14:43:00.328Z,18.72
2023-04-17T14:45:30.726Z,18.39
2023-04-17T14:48:01.418Z,18.01
2023-04-17T14:50:31.880Z,17.71
2023-04-17T14:53:03.541Z,17.41
2023-04-17T14:55:34.347Z,17.22
2023-04-17T14:58:04.690Z,17.03
2023-04-17T15:00:35.404Z,16.82
2023-04-17T15:03:05.931Z,16.55
2023-04-17T15:05:36.406Z,16.36
2023-04-17T15:08:06.812Z,16.20
2023-04-17T15:10:47.973Z,16.05
2023-04-17T15:13:21.464Z,15.96
2023-04-17T15:15:51.779Z,15.90
2023-04-17T15:18:22.077Z,15.88
2023-04-17T15:20:52.365Z,15.78
2023-04-17T15:23:22.775Z,15.71
2023-04-17T15:25:55.394Z,15.73
2023-04-17T15:28:25.854Z,15.80
2023-04-17T15:30:58.548Z,15.92
2023-04-17T15:33:29.112Z,16.03
2023-04-17T15:36:01.125Z,16.10
2023-04-17T15:38:31.465Z,16.26
2023-04-17T15:41:03.714Z,16.34
2023-04-17T15:43:34.145Z,16.39
2023-04-17T15:46:04.625Z,16.30
2023-04-17T15:48:35.129Z,16.18
2023-04-17T15:51:06.554Z,16.10
2023-04-17T15:53:36.898Z,16.06
2023-04-17T15:56:08.346Z,15.99
2023-04-17T15:58:38.663Z,15.96
2023-04-17T16:01:10.748Z,15.89
2023-04-17T16:03:43.412Z,15.75
2023-04-17T16:06:14.075Z,15.54
2023-04-17T16:08:44.421Z,15.29
2023-04-17T16:11:14.997Z,15.10
2023-04-17T16:13:45.369Z,14.96
2023-04-17T16:16:15.917Z,14.81
2023-04-17T16:18:48.354Z,14.71
2023-04-17T16:21:18.667Z,14.60
2023-04-17T16:23:49.999Z,14.52
2023-04-17T16:26:20.823Z,14.46
2023-04-17T16:28:51.193Z,14.39
2023-04-17T16:31:22.997Z,14.35
2023-04-17T16:33:54.163Z,14.31
2023-04-17T16:36:24.514Z,14.22
2023-04-17T16:38:55.249Z,14.18
2023-04-17T16:41:25.639Z,14.17
2023-04-17T16:43:55.993Z,14.16
2023-04-17T16:46:35.458Z,14.11
2023-04-17T16:49:17.227Z,14.01
2023-04-17T16:51:47.632Z,13.92
2023-04-17T16:54:19.364Z,13.84
2023-04-17T16:56:50.858Z,13.75
2023-04-17T16:59:21.320Z,13.70
2023-04-17T17:01:52.736Z,13.68
2023-04-17T17:04:23.340Z,13.63
2023-04-17T17:06:54.699Z,13.59
2023-04-17T17:09:25.075Z,13.54
2023-04-17T17:11:56.885Z,13.49
2023-04-17T17:14:27.944Z,13.46
2023-04-17T17:16:58.421Z,13.41
2023-04-17T17:19:28.928Z,13.35
2023-04-17T17:21:59.264Z,13.29
2023-04-17T17:24:30.980Z,13.26
2023-04-17T17:27:01.623Z,13.20
2023-04-17T17:29:34.117Z,13.18
2023-04-17T17:32:04.745Z,13.16
2023-04-17T17:34:35.678Z,13.12
2023-04-17T17:37:06.124Z,13.09
2023-04-17T17:39:36.450Z,13.06
2023-04-17T17:42:09.358Z,13.02
2023-04-17T17:44:39.596Z,12.99
2023-04-17T17:47:09.875Z,12.98
2023-04-17T17:49:40.229Z,12.95
2023-04-17T17:52:11.011Z,12.92
2023-04-17T17:54:42.708Z,12.88
2023-04-17T17:57:13.021Z,12.84
2023-04-17T17:59:43.988Z,12.80
2023-04-17T18:02:14.617Z,12.75
2023-04-17T18:04:45.211Z,12.72
2023-04-17T18:07:15.674Z,12.70
2023-04-17T18:09:46.986Z,12.65
2023-04-17T18:12:18.700Z,12.61
2023-04-17T18:14:48.992Z,12.59
2023-04-17T18:17:19.223Z,12.56
2023-04-17T18:19:49.569Z,12.52
2023-04-17T18:22:21.410Z,12.52
2023-04-17T18:24:55.262Z,12.50
2023-04-17T18:27:25.699Z,12.45
2023-04-17T18:29:55.964Z,12.40
2023-04-17T18:32:26.392Z,12.37
2023-04-17T18:34:56.676Z,12.37
2023-04-17T18:37:27.332Z,12.33
2023-04-17T18:39:57.752Z,12.31
2023-04-17T18:42:28.229Z,12.28
2023-04-17T18:44:58.610Z,12.26
2023-04-17T18:47:28.942Z,12.23
2023-04-17T18:49:59.276Z,12.23
2023-04-17T18:52:29.592Z,12.19
2023-04-17T18:54:59.985Z,12.17
2023-04-17T18:57:30.392Z,12.15
2023-04-17T19:00:00.801Z,12.12
2023-04-17T19:02:31.208Z,12.10
2023-04-17T19:05:01.654Z,12.07
2023-04-17T19:07:32.207Z,12.02
2023-04-17T19:10:02.599Z,11.99
2023-04-17T19:12:33.089Z,11.97
2023-04-17T19:15:03.389Z,11.95
2023-04-17T19:17:34.098Z,11.94
2023-04-17T19:20:04.955Z,11.92
2023-04-17T19:22:35.431Z,11.90
2023-04-17T19:25:06.059Z,11.92
2023-04-17T19:27:37.082Z,11.90
2023-04-17T19:30:10.996Z,11.88
2023-04-17T19:32:41.819Z,11.85
2023-04-17T19:35:12.725Z,11.83
2023-04-17T19:37:43.900Z,11.81
2023-04-17T19:40:24.442Z,11.79
2023-04-17T19:43:01.028Z,11.76
2023-04-17T19:45:32.101Z,11.74
2023-04-17T19:48:02.804Z,11.72
2023-04-17T19:50:33.180Z,11.67
2023-04-17T19:53:03.554Z,11.62
2023-04-17T19:55:33.849Z,11.55
2023-04-17T19:58:04.160Z,11.51
2023-04-17T20:00:34.559Z,11.45
2023-04-17T20:03:05.088Z,11.40
2023-04-17T20:05:36.201Z,11.35
2023-04-17T20:08:09.168Z,11.30
2023-04-17T20:10:39.586Z,11.24
2023-04-17T20:13:11.099Z,11.18
2023-04-17T20:15:41.820Z,11.13
2023-04-17T20:18:13.308Z,11.06
2023-04-17T20:20:43.698Z,11.01
2023-04-17T20:23:14.034Z,10.97
2023-04-17T20:25:44.762Z,10.95
2023-04-17T20:28:15.062Z,10.92
2023-04-17T20:30:45.793Z,10.89
2023-04-17T20:33:16.337Z,10.86
2023-04-17T20:35:46.924Z,10.81
2023-04-17T20:38:17.376Z,10.77
2023-04-17T20:40:47.732Z,10.71
2023-04-17T20:43:18.385Z,10.68
2023-04-17T20:45:49.312Z,10.65
2023-04-17T20:48:19.937Z,10.62
2023-04-17T20:50:50.423Z,10.62
2023-04-17T20:53:23.560Z,10.58
2023-04-17T20:55:55.918Z,10.57
2023-04-17T20:58:28.171Z,10.53
2023-04-17T21:01:01.666Z,10.53
2023-04-17T21:03:32.997Z,10.52
2023-04-17T21:06:03.832Z,10.50
2023-04-17T21:08:34.279Z,10.49
2023-04-17T21:11:06.953Z,10.46
2023-04-17T21:13:37.436Z,10.44
2023-04-17T21:16:11.177Z,10.42
2023-04-17T21:18:41.660Z,10.42
2023-04-17T21:21:11.969Z,10.40
2023-04-17T21:23:42.384Z,10.39
2023-04-17T21:26:12.924Z,10.39
2023-04-17T21:28:43.704Z,10.37
2023-04-17T21:31:17.372Z,10.36
2023-04-17T21:33:47.812Z,10.32
2023-04-17T21:36:22.578Z,10.27
2023-04-17T21:38:53.025Z,10.24
2023-04-17T21:41:23.441Z,10.22
2023-04-17T21:43:54.374Z,10.19
2023-04-17T21:46:24.808Z,10.17
2023-04-17T21:48:56.117Z,10.13
2023-04-17T21:51:26.486Z,10.10
2023-04-17T21:53:56.914Z,10.06
2023-04-17T21:56:27.920Z,10.04
2023-04-17T21:58:58.265Z,10.04
2023-04-17T22:01:28.663Z,10.03
2023-04-17T22:03:59.065Z,10.01
2023-04-17T22:06:29.430Z,9.97
2023-04-17T22:08:59.884Z,9.92
2023-04-17T22:11:30.302Z,9.90
2023-04-17T22:14:01.232Z,9.87
2023-04-17T22:16:31.720Z,9.86
2023-04-17T22:19:02.056Z,9.84
2023-04-17T22:21:32.382Z,9.83
2023-04-17T22:24:05.174Z,9.79
2023-04-17T22:26:35.538Z,9.76
2023-04-17T22:29:05.974Z,9.71
2023-04-17T22:31:36.553Z,9.67
2023-04-17T22:34:07.012Z,9.62
2023-04-17T22:36:38.720Z,9.60
2023-04-17T22:39:09.127Z,9.57
2023-04-17T22:41:39.524Z,9.53
2023-04-17T22:44:11.309Z,9.52
2023-04-17T22:46:42.086Z,9.52
2023-04-17T22:49:14.246Z,9.49
2023-04-17T22:51:45.182Z,9.48
2023-04-17T22:54:22.821Z,9.47
2023-04-17T22:56:53.593Z,9.45
2023-04-17T22:59:24.054Z,9.42
2023-04-17T23:01:57.211Z,9.41
2023-04-17T23:04:27.768Z,9.40
2023-04-17T23:06:58.338Z,9.38
2023-04-17T23:09:28.639Z,9.38
2023-04-17T23:11:59.092Z,9.35
2023-04-17T23:14:29.525Z,9.34
2023-04-17T23:16:59.845Z,9.31
2023-04-17T23:19:32.621Z,9.29
2023-04-17T23:22:03.313Z,9.27
2023-04-17T23:24:35.282Z,9.23
2023-04-17T23:27:05.702Z,9.23
2023-04-17T23:29:36.064Z,9.21
2023-04-17T23:32:07.561Z,9.21
2023-04-17T23:34:38.632Z,9.19
2023-04-17T23:37:08.969Z,9.17
2023-04-17T23:39:39.322Z,9.17
2023-04-17T23:42:09.694Z,9.17
2023-04-17T23:44:40.014Z,9.17
2023-04-17T23:47:11.153Z,9.16
2023-04-17T23:49:41.631Z,9.15
2023-04-17T23:52:12.070Z,9.14
2023-04-17T23:54:42.443Z,9.13
2023-04-17T23:57:13.059Z,9.14
2023-04-17T23:59:43.387Z,9.14
