createdAt,value
2023-02-15T00:02:04.765Z,101533.03
2023-02-15T00:06:09.504Z,101523.41
2023-02-15T00:10:13.148Z,101525.69
2023-02-15T00:14:18.302Z,101524.47
2023-02-15T00:18:21.211Z,101520.00
2023-02-15T00:22:25.586Z,101514.59
2023-02-15T00:26:29.327Z,101523.78
2023-02-15T00:30:34.038Z,101520.03
2023-02-15T00:34:37.599Z,101518.19
2023-02-15T00:38:42.193Z,101513.75
2023-02-15T00:42:45.174Z,101512.78
2023-02-15T00:46:48.268Z,101512.53
2023-02-15T00:50:52.699Z,101510.47
2023-02-15T00:54:57.713Z,101505.84
2023-02-15T00:59:00.714Z,101504.03
2023-02-15T01:03:03.802Z,101505.75
2023-02-15T01:07:06.938Z,101497.84
2023-02-15T01:11:13.616Z,101493.38
2023-02-15T01:15:16.591Z,101489.84
2023-02-15T01:19:19.608Z,101479.31
2023-02-15T01:23:22.882Z,101477.53
2023-02-15T01:27:27.293Z,101477.53
2023-02-15T01:31:30.338Z,101478.16
2023-02-15T01:35:33.778Z,101469.66
2023-02-15T01:39:36.708Z,101473.72
2023-02-15T01:43:46.827Z,101463.97
2023-02-15T01:47:54.950Z,101463.06
2023-02-15T01:52:00.053Z,101459.63
2023-02-15T01:56:07.521Z,101458.91
2023-02-15T02:00:13.212Z,101447.03
2023-02-15T02:04:20.884Z,101443.59
2023-02-15T02:08:24.225Z,101445.22
2023-02-15T02:12:27.911Z,101445.22
2023-02-15T02:16:41.840Z,101434.63
2023-02-15T02:21:27.994Z,101443.38
2023-02-15T02:26:01.732Z,101433.66
2023-02-15T02:30:29.808Z,101432.84
2023-02-15T02:34:40.659Z,101427.81
2023-02-15T02:38:55.227Z,101417.44
2023-02-15T02:43:03.978Z,101418.34
2023-02-15T02:47:13.021Z,101416.28
2023-02-15T02:51:22.423Z,101418.00
2023-02-15T02:55:32.244Z,101412.53
2023-02-15T02:59:41.616Z,101410.75
2023-02-15T03:03:49.184Z,101406.44
2023-02-15T03:07:55.723Z,101406.44
2023-02-15T03:11:59.252Z,101411.66
2023-02-15T03:16:21.300Z,101400.25
2023-02-15T03:20:29.395Z,101401.13
2023-02-15T03:24:37.209Z,101410.50
2023-02-15T03:28:45.997Z,101404.47
2023-02-15T03:32:50.795Z,101405.53
2023-02-15T03:37:00.104Z,101389.06
2023-02-15T03:41:12.691Z,101402.06
2023-02-15T03:45:19.803Z,101407.19
2023-02-15T03:49:26.556Z,101405.09
2023-02-15T03:53:29.750Z,101403.34
2023-02-15T03:57:56.292Z,101401.34
2023-02-15T04:02:13.493Z,101399.47
2023-02-15T04:06:16.619Z,101405.44
2023-02-15T04:10:37.208Z,101407.22
2023-02-15T04:14:59.515Z,101409.16
2023-02-15T04:19:19.862Z,101415.47
2023-02-15T04:23:40.189Z,101414.72
2023-02-15T04:27:44.830Z,101407.00
2023-02-15T04:31:49.831Z,101401.78
2023-02-15T04:35:52.847Z,101401.00
2023-02-15T04:39:55.928Z,101397.63
2023-02-15T04:43:58.844Z,101390.97
2023-02-15T04:48:03.217Z,101399.94
2023-02-15T04:52:06.346Z,101392.19
2023-02-15T04:56:09.560Z,101396.59
2023-02-15T05:00:13.210Z,101403.53
2023-02-15T05:04:18.079Z,101397.41
2023-02-15T05:08:21.049Z,101403.53
2023-02-15T05:12:24.084Z,101406.97
2023-02-15T05:16:28.701Z,101399.94
2023-02-15T05:20:33.272Z,101409.63
2023-02-15T05:24:53.914Z,101407.09
2023-02-15T05:28:56.910Z,101415.09
2023-02-15T05:32:59.844Z,101408.91
2023-02-15T05:37:04.259Z,101403.69
2023-02-15T05:41:07.410Z,101407.19
2023-02-15T05:45:10.822Z,101407.28
2023-02-15T05:49:13.859Z,101406.47
2023-02-15T05:53:18.223Z,101409.06
2023-02-15T05:57:21.283Z,101410.69
2023-02-15T06:01:24.580Z,101411.34
2023-02-15T06:05:27.819Z,101417.91
2023-02-15T06:09:32.244Z,101418.31
2023-02-15T06:13:38.531Z,101418.00
2023-02-15T06:17:43.482Z,101427.34
2023-02-15T06:21:46.547Z,101424.88
2023-02-15T06:25:50.981Z,101427.41
2023-02-15T06:29:53.928Z,101432.97
2023-02-15T06:34:01.908Z,101436.66
2023-02-15T06:38:04.872Z,101436.00
2023-02-15T06:42:09.253Z,101439.69
2023-02-15T06:46:12.212Z,101430.78
2023-02-15T06:50:15.265Z,101436.25
2023-02-15T06:54:18.269Z,101428.69
2023-02-15T06:58:22.685Z,101420.31
2023-02-15T07:02:25.795Z,101422.91
2023-02-15T07:06:33.339Z,101423.31
2023-02-15T07:10:36.260Z,101424.28
2023-02-15T07:14:41.583Z,101411.03
2023-02-15T07:18:44.671Z,101414.91
2023-02-15T07:22:48.084Z,101421.00
2023-02-15T07:26:51.031Z,101422.25
2023-02-15T07:30:55.700Z,101420.88
2023-02-15T07:34:59.386Z,101416.72
2023-02-15T07:39:02.423Z,101417.53
2023-02-15T07:43:05.497Z,101416.72
2023-02-15T07:47:09.887Z,101420.31
2023-02-15T07:51:15.381Z,101420.13
2023-02-15T07:55:19.553Z,101422.59
2023-02-15T07:59:22.541Z,101423.50
2023-02-15T08:03:28.081Z,101429.75
2023-02-15T08:07:31.243Z,101426.97
2023-02-15T08:11:37.534Z,101430.56
2023-02-15T08:15:40.499Z,101422.03
2023-02-15T08:19:45.066Z,101421.94
2023-02-15T08:23:48.569Z,101422.03
2023-02-15T08:27:51.767Z,101420.13
2023-02-15T08:31:56.617Z,101426.00
2023-02-15T08:36:04.900Z,101415.00
2023-02-15T08:40:09.153Z,101418.84
2023-02-15T08:44:12.774Z,101418.19
2023-02-15T08:48:15.760Z,101417.88
2023-02-15T08:52:20.143Z,101414.16
2023-02-15T08:56:25.706Z,101414.16
2023-02-15T09:00:29.380Z,101418.53
2023-02-15T09:04:32.586Z,101412.50
2023-02-15T09:08:37.653Z,101410.88
2023-02-15T09:12:40.697Z,101410.25
2023-02-15T09:16:47.375Z,101405.25
2023-02-15T09:20:50.422Z,101407.13
2023-02-15T09:24:54.956Z,101414.78
2023-02-15T09:28:59.861Z,101412.84
2023-02-15T09:33:03.067Z,101411.03
2023-02-15T09:37:07.481Z,101403.47
2023-02-15T09:41:28.531Z,101403.69
2023-02-15T09:45:43.307Z,101406.28
2023-02-15T09:49:52.860Z,101404.34
2023-02-15T09:54:12.351Z,101403.78
2023-02-15T09:58:22.432Z,101397.06
2023-02-15T10:02:40.738Z,101391.94
2023-02-15T10:06:57.879Z,101396.28
2023-02-15T10:11:25.075Z,101390.47
2023-02-15T10:15:45.010Z,101389.78
2023-02-15T10:20:06.534Z,101390.84
2023-02-15T10:24:40.536Z,101380.56
2023-02-15T10:28:48.917Z,101383.19
2023-02-15T10:33:01.655Z,101381.63
2023-02-15T10:37:41.296Z,101379.50
2023-02-15T10:41:54.133Z,101380.75
2023-02-15T10:46:05.012Z,101368.81
2023-02-15T10:50:40.343Z,101368.03
2023-02-15T10:54:50.999Z,101370.63
2023-02-15T10:59:09.112Z,101347.06
2023-02-15T11:03:34.685Z,101343.31
2023-02-15T11:07:42.852Z,101339.75
2023-02-15T11:11:51.439Z,101342.00
2023-02-15T11:15:58.426Z,101326.53
2023-02-15T11:20:09.986Z,101332.66
2023-02-15T11:24:14.792Z,101319.47
2023-02-15T11:28:26.989Z,101322.16
2023-02-15T11:32:32.824Z,101322.16
2023-02-15T11:36:40.096Z,101321.41
2023-02-15T11:40:48.401Z,101315.06
2023-02-15T11:45:00.958Z,101313.88
2023-02-15T11:49:04.046Z,101304.59
2023-02-15T11:53:13.321Z,101298.91
2023-02-15T11:57:21.304Z,101305.25
2023-02-15T12:01:33.927Z,101302.09
2023-02-15T12:05:41.407Z,101297.00
2023-02-15T12:09:50.282Z,101297.56
2023-02-15T12:13:58.350Z,101288.88
2023-02-15T12:18:02.902Z,101284.81
2023-02-15T12:22:10.343Z,101276.25
2023-02-15T12:26:14.870Z,101275.41
2023-02-15T12:30:24.244Z,101269.38
2023-02-15T12:34:32.326Z,101268.00
2023-02-15T12:38:36.776Z,101261.31
2023-02-15T12:42:45.408Z,101257.38
2023-02-15T12:47:00.096Z,101258.34
2023-02-15T12:51:11.670Z,101252.44
2023-02-15T12:55:23.940Z,101256.97
2023-02-15T12:59:27.593Z,101248.00
2023-02-15T13:03:30.687Z,101234.94
2023-02-15T13:07:35.275Z,101230.59
2023-02-15T13:11:39.264Z,101226.47
2023-02-15T13:15:46.604Z,101215.13
2023-02-15T13:19:52.820Z,101216.91
2023-02-15T13:24:02.167Z,101210.97
2023-02-15T13:28:07.232Z,101210.69
2023-02-15T13:32:23.642Z,101217.94
2023-02-15T13:36:33.931Z,101216.28
2023-02-15T13:40:46.220Z,101211.31
2023-02-15T13:45:12.526Z,101204.66
2023-02-15T13:49:26.328Z,101206.81
2023-02-15T13:53:53.047Z,101204.41
2023-02-15T13:58:37.843Z,101196.63
2023-02-15T14:03:02.800Z,101196.47
2023-02-15T14:07:26.125Z,101198.84
2023-02-15T14:11:37.546Z,101202.19
2023-02-15T14:15:46.715Z,101199.41
2023-02-15T14:19:56.676Z,101188.72
2023-02-15T14:24:14.597Z,101188.31
2023-02-15T14:28:22.987Z,101186.19
2023-02-15T14:32:33.583Z,101178.78
2023-02-15T14:36:38.147Z,101181.09
2023-02-15T14:41:03.384Z,101172.38
2023-02-15T14:45:19.228Z,101180.72
2023-02-15T14:49:25.148Z,101177.75
2023-02-15T14:53:47.149Z,101172.47
2023-02-15T14:58:00.568Z,101170.56
2023-02-15T15:02:14.112Z,101167.00
2023-02-15T15:06:27.721Z,101172.34
2023-02-15T15:10:44.415Z,101169.47
2023-02-15T15:14:47.338Z,101170.03
2023-02-15T15:18:51.266Z,101164.50
2023-02-15T15:23:34.712Z,101159.84
2023-02-15T15:27:47.003Z,101157.66
2023-02-15T15:31:57.199Z,101159.88
2023-02-15T15:36:19.575Z,101154.50
2023-02-15T15:40:50.452Z,101155.25
2023-02-15T15:45:36.207Z,101150.50
2023-02-15T15:49:40.730Z,101149.31
2023-02-15T15:53:49.974Z,101146.63
2023-02-15T15:57:55.624Z,101147.97
2023-02-15T16:02:06.422Z,101148.69
2023-02-15T16:06:15.789Z,101144.16
2023-02-15T16:10:24.519Z,101144.00
2023-02-15T16:14:30.986Z,101132.63
2023-02-15T16:18:39.867Z,101148.25
2023-02-15T16:22:43.120Z,101139.44
2023-02-15T16:27:17.583Z,101141.00
2023-02-15T16:31:23.189Z,101141.63
2023-02-15T16:35:28.265Z,101145.03
2023-02-15T16:39:35.070Z,101140.50
2023-02-15T16:43:39.700Z,101141.94
2023-02-15T16:47:47.989Z,101154.63
2023-02-15T16:52:01.183Z,101156.13
2023-02-15T16:56:07.321Z,101141.97
2023-02-15T17:00:21.777Z,101147.91
2023-02-15T17:04:33.223Z,101155.69
2023-02-15T17:08:44.712Z,101149.47
2023-02-15T17:12:49.707Z,101147.56
2023-02-15T17:16:57.410Z,101146.53
2023-02-15T17:21:03.834Z,101146.59
2023-02-15T17:25:08.673Z,101145.47
2023-02-15T17:29:21.658Z,101145.25
2023-02-15T17:33:30.102Z,101146.72
2023-02-15T17:37:44.454Z,101150.91
2023-02-15T17:41:48.958Z,101153.34
2023-02-15T17:45:53.304Z,101144.47
2023-02-15T17:49:56.549Z,101145.09
2023-02-15T17:54:16.711Z,101152.09
2023-02-15T17:58:22.479Z,101146.56
2023-02-15T18:02:43.148Z,101143.41
2023-02-15T18:07:03.900Z,101145.50
2023-02-15T18:11:24.134Z,101145.00
2023-02-15T18:15:28.799Z,101154.16
2023-02-15T18:19:32.780Z,101158.69
2023-02-15T18:23:35.811Z,101157.66
2023-02-15T18:27:38.735Z,101142.78
2023-02-15T18:31:44.251Z,101144.50
2023-02-15T18:35:49.240Z,101145.03
2023-02-15T18:39:54.376Z,101141.28
2023-02-15T18:43:57.504Z,101135.94
2023-02-15T18:48:02.208Z,101140.09
2023-02-15T18:52:05.487Z,101134.56
2023-02-15T18:56:13.940Z,101133.34
2023-02-15T19:00:19.385Z,101132.94
2023-02-15T19:04:25.801Z,101130.00
2023-02-15T19:08:29.516Z,101132.38
2023-02-15T19:12:32.939Z,101131.28
2023-02-15T19:16:37.708Z,101137.94
2023-02-15T19:20:45.106Z,101123.06
2023-02-15T19:24:49.057Z,101137.53
2023-02-15T19:28:52.327Z,101148.50
2023-02-15T19:32:55.509Z,101142.06
2023-02-15T19:37:00.440Z,101140.91
2023-02-15T19:41:07.379Z,101141.56
2023-02-15T19:45:15.512Z,101132.59
2023-02-15T19:49:18.727Z,101145.44
2023-02-15T19:53:25.809Z,101139.88
2023-02-15T19:57:29.050Z,101140.53
2023-02-15T20:01:32.098Z,101146.41
2023-02-15T20:05:38.376Z,101147.16
2023-02-15T20:09:43.653Z,101136.66
2023-02-15T20:13:47.645Z,101136.59
2023-02-15T20:17:51.278Z,101140.81
2023-02-15T20:21:55.028Z,101139.91
2023-02-15T20:26:02.263Z,101132.03
2023-02-15T20:30:08.336Z,101125.84
2023-02-15T20:34:11.900Z,101132.63
2023-02-15T20:38:20.465Z,101128.91
2023-02-15T20:42:24.880Z,101115.75
2023-02-15T20:46:28.027Z,101104.41
2023-02-15T20:50:33.690Z,101109.63
2023-02-15T20:54:38.050Z,101110.34
2023-02-15T20:58:42.524Z,101110.34
2023-02-15T21:02:46.751Z,101107.75
2023-02-15T21:06:49.884Z,101107.56
2023-02-15T21:10:54.568Z,101110.19
2023-02-15T21:14:59.246Z,101102.19
2023-02-15T21:19:02.174Z,101102.94
2023-02-15T21:23:07.137Z,101109.66
2023-02-15T21:27:14.370Z,101105.53
2023-02-15T21:31:20.703Z,101105.00
2023-02-15T21:35:24.225Z,101096.22
2023-02-15T21:39:30.714Z,101100.34
2023-02-15T21:43:51.077Z,101099.28
2023-02-15T21:47:55.503Z,101099.63
2023-02-15T21:52:14.287Z,101101.56
2023-02-15T21:56:19.554Z,101097.47
2023-02-15T22:00:24.624Z,101105.06
2023-02-15T22:04:31.172Z,101104.97
2023-02-15T22:08:35.199Z,101101.19
2023-02-15T22:12:38.936Z,101102.13
2023-02-15T22:16:42.134Z,101091.53
2023-02-15T22:20:46.626Z,101090.56
2023-02-15T22:24:49.557Z,101086.97
2023-02-15T22:28:52.835Z,101099.75
2023-02-15T22:32:57.716Z,101109.84
2023-02-15T22:37:03.263Z,101097.41
2023-02-15T22:41:06.652Z,101099.03
2023-02-15T22:45:16.925Z,101105.97
2023-02-15T22:49:20.196Z,101107.78
2023-02-15T22:53:24.679Z,101103.50
2023-02-15T22:57:32.063Z,101106.97
2023-02-15T23:01:36.993Z,101104.38
2023-02-15T23:05:40.017Z,101109.41
2023-02-15T23:09:44.779Z,101101.13
2023-02-15T23:13:49.747Z,101095.75
2023-02-15T23:17:52.981Z,101093.78
2023-02-15T23:21:56.063Z,101098.09
2023-02-15T23:26:03.150Z,101091.97
2023-02-15T23:30:14.284Z,101096.28
2023-02-15T23:34:20.945Z,101089.31
2023-02-15T23:38:27.335Z,101078.75
2023-02-15T23:42:34.643Z,101081.75
2023-02-15T23:46:42.620Z,101081.47
2023-02-15T23:50:45.725Z,101077.78
2023-02-15T23:54:48.647Z,101079.41
2023-02-15T23:58:53.096Z,101073.22
