createdAt,value
2023-03-04T00:00:31.782Z,25.02
2023-03-04T00:02:59.103Z,25.58
2023-03-04T00:05:26.334Z,26.05
2023-03-04T00:07:53.430Z,28.52
2023-03-04T00:10:20.524Z,31.17
2023-03-04T00:12:47.589Z,29.95
2023-03-04T00:15:14.708Z,27.33
2023-03-04T00:17:41.771Z,27.75
2023-03-04T00:20:09.692Z,27.20
2023-03-04T00:22:36.748Z,27.98
2023-03-04T00:25:04.199Z,25.98
2023-03-04T00:27:31.240Z,27.35
2023-03-04T00:29:58.376Z,26.85
2023-03-04T00:32:25.565Z,29.05
2023-03-04T00:34:52.721Z,27.08
2023-03-04T00:37:19.794Z,27.88
2023-03-04T00:39:46.846Z,29.25
2023-03-04T00:42:13.907Z,30.48
2023-03-04T00:44:40.988Z,31.08
2023-03-04T00:47:08.280Z,32.08
2023-03-04T00:49:35.447Z,33.55
2023-03-04T00:52:02.779Z,34.40
2023-03-04T00:54:29.965Z,39.38
2023-03-04T00:56:57.040Z,38.60
2023-03-04T00:59:24.172Z,38.72
2023-03-04T01:01:51.257Z,40.25
2023-03-04T01:04:18.476Z,40.15
2023-03-04T01:06:45.572Z,38.63
2023-03-04T01:09:12.599Z,36.67
2023-03-04T01:11:39.729Z,36.42
2023-03-04T01:14:06.980Z,36.97
2023-03-04T01:16:34.818Z,37.40
2023-03-04T01:19:01.897Z,39.10
2023-03-04T01:21:30.670Z,38.83
2023-03-04T01:23:57.756Z,37.35
2023-03-04T01:26:24.847Z,38.03
2023-03-04T01:28:52.734Z,35.92
2023-03-04T01:31:19.855Z,34.88
2023-03-04T01:33:46.941Z,36.10
2023-03-04T01:36:14.011Z,33.47
2023-03-04T01:38:41.156Z,34.33
2023-03-04T01:41:08.729Z,33.55
2023-03-04T01:43:37.491Z,34.00
2023-03-04T01:46:05.388Z,32.78
2023-03-04T01:48:37.324Z,32.10
2023-03-04T01:51:06.586Z,32.08
2023-03-04T01:53:34.029Z,33.75
2023-03-04T01:56:11.206Z,31.88
2023-03-04T01:58:38.465Z,32.17
2023-03-04T02:01:05.585Z,31.60
2023-03-04T02:03:32.757Z,30.67
2023-03-04T02:05:59.971Z,30.38
2023-03-04T02:08:27.215Z,29.02
2023-03-04T02:10:54.974Z,29.52
2023-03-04T02:13:22.449Z,28.88
2023-03-04T02:15:50.018Z,27.75
2023-03-04T02:18:23.872Z,27.20
2023-03-04T02:21:21.125Z,27.50
2023-03-04T02:24:15.592Z,27.30
2023-03-04T02:26:43.910Z,26.80
2023-03-04T02:29:14.786Z,27.42
2023-03-04T02:31:48.236Z,28.95
2023-03-04T02:34:17.450Z,26.02
2023-03-04T02:36:46.716Z,26.85
2023-03-04T02:39:21.062Z,26.45
2023-03-04T02:41:51.307Z,28.13
2023-03-04T02:44:23.333Z,26.95
2023-03-04T02:46:52.037Z,27.95
2023-03-04T02:49:20.436Z,27.02
2023-03-04T02:51:50.548Z,26.90
2023-03-04T02:54:19.722Z,26.02
2023-03-04T02:56:55.432Z,25.98
2023-03-04T02:59:24.228Z,27.20
2023-03-04T03:01:52.459Z,26.45
2023-03-04T03:04:20.980Z,28.73
2023-03-04T03:06:49.700Z,28.65
2023-03-04T03:09:17.446Z,28.98
2023-03-04T03:11:44.690Z,29.88
2023-03-04T03:14:11.832Z,27.42
2023-03-04T03:16:39.277Z,27.15
2023-03-04T03:19:06.745Z,27.17
2023-03-04T03:21:34.855Z,26.00
2023-03-04T03:24:01.969Z,27.17
2023-03-04T03:26:29.499Z,26.48
2023-03-04T03:28:56.595Z,25.17
2023-03-04T03:31:23.669Z,26.95
2023-03-04T03:33:50.764Z,24.95
2023-03-04T03:36:17.910Z,28.08
2023-03-04T03:38:45.060Z,27.05
2023-03-04T03:41:12.168Z,26.52
2023-03-04T03:43:39.245Z,28.27
2023-03-04T03:46:06.482Z,29.00
2023-03-04T03:48:33.524Z,28.63
2023-03-04T03:51:00.643Z,30.67
2023-03-04T03:53:27.720Z,26.98
2023-03-04T03:55:54.767Z,26.05
2023-03-04T03:58:21.942Z,27.30
2023-03-04T04:00:49.276Z,26.75
2023-03-04T04:03:17.578Z,27.65
2023-03-04T04:05:44.653Z,27.25
2023-03-04T04:08:14.453Z,29.33
2023-03-04T04:10:42.497Z,28.60
2023-03-04T04:13:10.066Z,28.83
2023-03-04T04:15:38.857Z,27.23
2023-03-04T04:18:07.371Z,28.50
2023-03-04T04:20:35.375Z,28.10
2023-03-04T04:23:03.610Z,29.05
2023-03-04T04:25:30.811Z,30.38
2023-03-04T04:27:57.926Z,29.67
2023-03-04T04:30:25.173Z,32.20
2023-03-04T04:32:52.250Z,32.83
2023-03-04T04:35:19.589Z,29.92
2023-03-04T04:37:46.985Z,31.38
2023-03-04T04:40:14.297Z,30.77
2023-03-04T04:42:41.535Z,33.50
2023-03-04T04:45:09.200Z,32.22
2023-03-04T04:47:36.280Z,33.95
2023-03-04T04:50:03.608Z,31.35
2023-03-04T04:52:30.777Z,32.17
2023-03-04T04:54:57.842Z,32.55
2023-03-04T04:57:25.112Z,31.77
2023-03-04T04:59:52.320Z,33.50
2023-03-04T05:02:19.434Z,34.53
2023-03-04T05:04:46.727Z,35.33
2023-03-04T05:07:13.826Z,35.95
2023-03-04T05:09:40.870Z,33.58
2023-03-04T05:12:08.042Z,29.58
2023-03-04T05:14:35.093Z,28.30
2023-03-04T05:17:02.143Z,27.73
2023-03-04T05:19:29.287Z,28.08
2023-03-04T05:21:56.334Z,26.67
2023-03-04T05:24:23.412Z,25.23
2023-03-04T05:26:50.510Z,26.42
2023-03-04T05:29:17.571Z,24.67
2023-03-04T05:31:45.035Z,24.33
2023-03-04T05:34:12.224Z,23.35
2023-03-04T05:36:39.400Z,24.25
2023-03-04T05:39:06.553Z,24.67
2023-03-04T05:41:33.570Z,26.73
2023-03-04T05:44:01.344Z,31.90
2023-03-04T05:46:28.472Z,33.45
2023-03-04T05:48:55.551Z,39.47
2023-03-04T05:51:23.809Z,42.60
2023-03-04T05:53:50.922Z,43.35
2023-03-04T05:56:20.175Z,46.80
2023-03-04T05:58:50.155Z,45.20
2023-03-04T06:01:18.940Z,45.58
2023-03-04T06:03:48.670Z,47.95
2023-03-04T06:06:16.193Z,44.95
2023-03-04T06:08:43.359Z,49.00
2023-03-04T06:11:10.626Z,46.10
2023-03-04T06:13:38.372Z,48.58
2023-03-04T06:16:05.819Z,44.17
2023-03-04T06:18:33.007Z,40.65
2023-03-04T06:21:01.941Z,41.92
2023-03-04T06:23:30.468Z,39.42
2023-03-04T06:25:59.277Z,40.15
2023-03-04T06:28:26.370Z,41.42
2023-03-04T06:30:54.702Z,42.38
2023-03-04T06:33:22.655Z,44.78
2023-03-04T06:35:53.660Z,46.22
2023-03-04T06:38:20.750Z,49.53
2023-03-04T06:40:47.806Z,48.45
2023-03-04T06:43:14.972Z,49.92
2023-03-04T06:45:42.230Z,49.88
2023-03-04T06:48:09.457Z,43.80
2023-03-04T06:50:36.578Z,45.05
2023-03-04T06:53:03.716Z,38.63
2023-03-04T06:55:30.804Z,37.67
2023-03-04T06:57:57.952Z,34.53
2023-03-04T07:00:25.226Z,34.63
2023-03-04T07:02:54.986Z,32.70
2023-03-04T07:05:22.289Z,34.42
2023-03-04T07:07:49.921Z,33.92
2023-03-04T07:10:20.300Z,32.33
2023-03-04T07:12:47.589Z,32.38
2023-03-04T07:15:14.714Z,32.67
2023-03-04T07:17:41.783Z,31.95
2023-03-04T07:20:09.684Z,33.90
2023-03-04T07:22:36.794Z,34.13
2023-03-04T07:25:04.984Z,30.60
2023-03-04T07:27:32.108Z,30.48
2023-03-04T07:29:59.187Z,29.35
2023-03-04T07:32:26.440Z,29.10
2023-03-04T07:34:53.530Z,28.13
2023-03-04T07:37:20.593Z,26.50
2023-03-04T07:39:47.655Z,25.92
2023-03-04T07:42:14.780Z,25.15
2023-03-04T07:44:44.411Z,24.00
2023-03-04T07:47:11.461Z,25.42
2023-03-04T07:49:38.549Z,23.48
2023-03-04T07:52:06.344Z,24.70
2023-03-04T07:54:33.431Z,23.85
2023-03-04T07:57:00.528Z,22.23
2023-03-04T07:59:27.684Z,22.50
2023-03-04T08:01:54.787Z,21.75
2023-03-04T08:04:21.966Z,22.98
2023-03-04T08:06:49.275Z,22.00
2023-03-04T08:09:16.445Z,20.88
2023-03-04T08:11:44.105Z,19.92
2023-03-04T08:14:13.954Z,19.15
2023-03-04T08:16:41.763Z,17.23
2023-03-04T08:19:09.116Z,17.63
2023-03-04T08:21:37.987Z,17.25
2023-03-04T08:24:09.312Z,16.58
2023-03-04T08:26:42.793Z,16.17
2023-03-04T08:29:13.345Z,15.88
2023-03-04T08:31:40.869Z,14.40
2023-03-04T08:34:10.624Z,14.20
2023-03-04T08:36:37.728Z,14.75
2023-03-04T08:39:06.054Z,15.88
2023-03-04T08:41:33.445Z,15.50
2023-03-04T08:44:01.285Z,17.00
2023-03-04T08:46:29.007Z,16.95
2023-03-04T08:48:56.138Z,15.95
2023-03-04T08:51:23.849Z,15.35
2023-03-04T08:53:51.005Z,14.85
2023-03-04T08:56:18.271Z,15.27
2023-03-04T08:58:45.480Z,15.55
2023-03-04T09:01:14.161Z,16.55
2023-03-04T09:03:42.017Z,16.40
2023-03-04T09:06:10.104Z,16.02
2023-03-04T09:08:37.385Z,16.23
2023-03-04T09:11:04.694Z,16.48
2023-03-04T09:13:32.295Z,15.93
2023-03-04T09:16:00.119Z,16.52
2023-03-04T09:18:28.910Z,16.65
2023-03-04T09:20:55.972Z,16.20
2023-03-04T09:23:23.267Z,16.20
2023-03-04T09:25:50.546Z,18.10
2023-03-04T09:28:18.911Z,16.23
2023-03-04T09:30:46.038Z,14.38
2023-03-04T09:33:14.520Z,11.90
2023-03-04T09:35:42.226Z,10.63
2023-03-04T09:38:09.380Z,11.52
2023-03-04T09:40:44.613Z,10.05
2023-03-04T09:43:38.476Z,9.75
2023-03-04T09:46:10.700Z,8.50
2023-03-04T09:48:49.190Z,9.63
2023-03-04T09:51:20.001Z,9.18
2023-03-04T09:53:57.168Z,8.63
2023-03-04T09:56:26.164Z,8.05
2023-03-04T09:59:08.042Z,8.45
2023-03-04T10:01:57.902Z,7.82
2023-03-04T10:04:52.246Z,9.05
2023-03-04T10:07:24.465Z,7.88
2023-03-04T10:10:16.174Z,6.75
2023-03-04T10:12:48.421Z,8.20
2023-03-04T10:15:27.512Z,8.90
2023-03-04T10:18:07.067Z,10.65
2023-03-04T10:21:04.596Z,11.68
2023-03-04T10:23:34.055Z,14.32
2023-03-04T10:26:15.988Z,15.20
2023-03-04T10:28:43.868Z,15.45
2023-03-04T10:31:36.875Z,14.88
2023-03-04T10:34:05.200Z,13.20
2023-03-04T10:36:32.232Z,14.77
2023-03-04T10:39:07.984Z,13.18
2023-03-04T10:41:35.245Z,9.63
2023-03-04T10:44:14.578Z,9.25
2023-03-04T10:46:43.978Z,9.98
2023-03-04T10:49:12.754Z,9.10
2023-03-04T10:51:46.989Z,10.90
2023-03-04T10:54:17.280Z,11.20
2023-03-04T10:56:55.065Z,10.07
2023-03-04T10:59:40.652Z,9.77
2023-03-04T11:02:23.064Z,8.52
2023-03-04T11:04:53.706Z,8.55
2023-03-04T11:07:22.518Z,8.77
2023-03-04T11:09:49.932Z,11.27
2023-03-04T11:12:20.637Z,9.00
2023-03-04T11:14:50.745Z,9.50
2023-03-04T11:17:43.596Z,10.18
2023-03-04T11:20:34.001Z,6.93
2023-03-04T11:23:06.480Z,7.15
2023-03-04T11:25:37.017Z,6.53
2023-03-04T11:28:21.257Z,9.95
2023-03-04T11:31:01.342Z,8.90
2023-03-04T11:33:44.700Z,8.82
2023-03-04T11:36:35.392Z,9.45
2023-03-04T11:39:10.032Z,7.68
2023-03-04T11:41:40.758Z,7.60
2023-03-04T11:44:09.222Z,7.25
2023-03-04T11:46:55.090Z,7.82
2023-03-04T11:50:08.773Z,7.60
2023-03-04T11:52:52.003Z,8.43
2023-03-04T11:55:33.322Z,9.32
2023-03-04T11:58:11.764Z,7.72
2023-03-04T12:01:05.124Z,6.53
2023-03-04T12:04:03.028Z,6.35
2023-03-04T12:06:48.765Z,7.20
2023-03-04T12:09:26.437Z,6.13
2023-03-04T12:12:02.085Z,6.03
2023-03-04T12:14:51.184Z,5.50
2023-03-04T12:17:42.740Z,6.82
2023-03-04T12:20:46.621Z,6.22
2023-03-04T12:23:30.525Z,5.80
2023-03-04T12:26:07.678Z,5.20
2023-03-04T12:29:03.857Z,5.60
2023-03-04T12:31:36.323Z,5.07
2023-03-04T12:34:22.045Z,5.03
2023-03-04T12:37:21.046Z,4.55
2023-03-04T12:40:00.237Z,5.88
2023-03-04T12:42:41.294Z,4.47
2023-03-04T12:45:41.194Z,5.25
2023-03-04T12:48:38.788Z,4.78
2023-03-04T12:51:35.740Z,5.68
2023-03-04T12:54:30.966Z,5.45
2023-03-04T12:57:03.084Z,5.30
2023-03-04T12:59:36.861Z,5.22
2023-03-04T13:02:41.186Z,5.20
2023-03-04T13:05:26.611Z,5.25
2023-03-04T13:08:04.393Z,4.43
2023-03-04T13:10:31.777Z,5.03
2023-03-04T13:13:00.822Z,5.55
2023-03-04T13:15:34.534Z,6.20
2023-03-04T13:18:19.612Z,5.22
2023-03-04T13:20:47.005Z,4.53
2023-03-04T13:23:14.011Z,6.10
2023-03-04T13:25:44.419Z,5.45
2023-03-04T13:28:11.566Z,4.97
2023-03-04T13:30:38.625Z,4.68
2023-03-04T13:33:08.738Z,4.53
2023-03-04T13:35:48.118Z,4.60
2023-03-04T13:38:28.443Z,5.03
2023-03-04T13:41:14.872Z,5.13
2023-03-04T13:43:43.350Z,5.22
2023-03-04T13:46:23.983Z,5.25
2023-03-04T13:48:51.269Z,5.05
2023-03-04T13:51:28.944Z,4.47
2023-03-04T13:54:19.876Z,4.50
2023-03-04T13:56:50.296Z,5.10
2023-03-04T13:59:30.467Z,6.45
2023-03-04T14:02:04.190Z,6.55
2023-03-04T14:04:37.157Z,6.82
2023-03-04T14:07:19.806Z,4.97
2023-03-04T14:10:05.264Z,5.93
2023-03-04T14:15:19.523Z,5.93
2023-03-04T14:17:52.210Z,5.32
2023-03-04T14:20:37.568Z,5.72
2023-03-04T14:23:26.244Z,5.55
2023-03-04T14:26:14.154Z,6.50
2023-03-04T14:28:50.288Z,5.45
2023-03-04T14:31:22.912Z,5.90
2023-03-04T14:34:02.203Z,5.80
2023-03-04T14:36:37.310Z,5.43
2023-03-04T14:39:06.949Z,5.93
2023-03-04T14:41:39.577Z,5.47
2023-03-04T14:44:28.012Z,5.93
2023-03-04T14:47:08.298Z,10.57
2023-03-04T14:49:38.505Z,14.75
2023-03-04T14:52:06.670Z,14.68
2023-03-04T14:54:33.786Z,15.27
2023-03-04T14:57:21.220Z,15.38
2023-03-04T14:59:48.448Z,15.85
2023-03-04T15:02:35.707Z,13.25
2023-03-04T15:05:17.886Z,14.75
2023-03-04T15:08:03.697Z,12.70
2023-03-04T15:10:39.548Z,13.65
2023-03-04T15:13:09.692Z,13.77
2023-03-04T15:15:46.171Z,12.85
2023-03-04T15:18:24.040Z,15.63
2023-03-04T15:20:57.014Z,14.95
2023-03-04T15:23:24.449Z,14.77
2023-03-04T15:25:54.593Z,15.13
2023-03-04T15:28:22.767Z,13.90
2023-03-04T15:30:50.130Z,13.32
2023-03-04T15:33:19.296Z,13.75
2023-03-04T15:35:53.859Z,13.10
2023-03-04T15:38:21.398Z,13.45
2023-03-04T15:40:48.929Z,13.98
2023-03-04T15:43:19.133Z,14.10
2023-03-04T15:45:47.069Z,14.50
2023-03-04T15:48:16.592Z,13.95
2023-03-04T15:50:45.974Z,13.75
2023-03-04T15:53:39.705Z,12.02
2023-03-04T15:56:13.980Z,13.70
2023-03-04T15:58:41.405Z,12.85
2023-03-04T16:01:14.984Z,13.23
2023-03-04T16:03:42.408Z,12.95
2023-03-04T16:06:14.664Z,13.77
2023-03-04T16:08:42.852Z,12.95
2023-03-04T16:11:32.790Z,14.48
2023-03-04T16:13:59.828Z,12.75
2023-03-04T16:16:26.879Z,13.15
2023-03-04T16:18:54.196Z,14.82
2023-03-04T16:21:23.444Z,15.07
2023-03-04T16:23:52.040Z,14.80
2023-03-04T16:26:21.395Z,14.85
2023-03-04T16:28:49.189Z,14.63
2023-03-04T16:31:17.475Z,13.85
2023-03-04T16:33:45.253Z,13.95
2023-03-04T16:36:14.804Z,15.00
2023-03-04T16:38:43.428Z,15.55
2023-03-04T16:41:15.928Z,16.05
2023-03-04T16:43:44.121Z,17.38
2023-03-04T16:46:12.860Z,16.67
2023-03-04T16:48:40.272Z,17.17
2023-03-04T16:51:15.253Z,16.33
2023-03-04T16:53:48.096Z,15.88
2023-03-04T16:56:19.489Z,15.32
2023-03-04T16:58:47.491Z,13.90
2023-03-04T17:01:24.545Z,16.25
2023-03-04T17:03:52.156Z,18.02
2023-03-04T17:06:21.020Z,17.35
2023-03-04T17:08:48.810Z,16.20
2023-03-04T17:11:23.661Z,18.13
2023-03-04T17:13:51.705Z,17.75
2023-03-04T17:16:19.281Z,16.83
2023-03-04T17:18:46.700Z,17.77
2023-03-04T17:21:16.866Z,16.98
2023-03-04T17:23:44.499Z,18.35
2023-03-04T17:26:11.971Z,18.48
2023-03-04T17:28:39.251Z,18.65
2023-03-04T17:31:10.834Z,18.65
2023-03-04T17:33:37.947Z,19.42
2023-03-04T17:36:05.649Z,20.08
2023-03-04T17:38:33.617Z,19.60
2023-03-04T17:41:10.447Z,19.80
2023-03-04T17:43:37.591Z,20.27
2023-03-04T17:46:07.393Z,21.05
2023-03-04T17:48:35.053Z,20.15
2023-03-04T17:51:02.813Z,18.90
2023-03-04T17:53:30.046Z,18.92
2023-03-04T17:56:03.207Z,19.50
2023-03-04T17:58:32.369Z,20.05
2023-03-04T18:01:22.980Z,22.45
2023-03-04T18:03:50.854Z,22.38
2023-03-04T18:06:18.569Z,22.20
2023-03-04T18:08:46.136Z,22.05
2023-03-04T18:11:13.330Z,19.88
2023-03-04T18:13:41.757Z,21.08
2023-03-04T18:16:09.823Z,21.48
2023-03-04T18:18:37.036Z,20.77
2023-03-04T18:21:05.034Z,22.80
2023-03-04T18:23:32.472Z,20.58
2023-03-04T18:25:59.686Z,21.70
2023-03-04T18:28:26.785Z,19.98
2023-03-04T18:30:54.674Z,20.38
2023-03-04T18:33:22.185Z,21.45
2023-03-04T18:35:49.566Z,19.08
2023-03-04T18:38:16.859Z,19.95
2023-03-04T18:40:44.621Z,18.27
2023-03-04T18:43:12.203Z,17.95
2023-03-04T18:45:39.388Z,20.00
2023-03-04T18:48:06.713Z,19.88
2023-03-04T18:50:33.797Z,19.40
2023-03-04T18:53:00.889Z,19.63
2023-03-04T18:55:28.420Z,19.48
2023-03-04T18:57:59.195Z,17.88
2023-03-04T19:00:26.451Z,17.55
2023-03-04T19:03:04.423Z,18.42
2023-03-04T19:05:33.346Z,16.83
2023-03-04T19:08:00.684Z,17.13
2023-03-04T19:10:29.166Z,16.40
2023-03-04T19:12:57.655Z,17.35
2023-03-04T19:15:24.810Z,19.33
2023-03-04T19:17:52.212Z,19.33
2023-03-04T19:20:19.481Z,19.38
2023-03-04T19:22:46.621Z,19.05
2023-03-04T19:25:14.429Z,19.23
2023-03-04T19:27:41.524Z,18.92
2023-03-04T19:30:09.519Z,16.95
2023-03-04T19:32:36.735Z,17.65
2023-03-04T19:35:03.934Z,17.55
2023-03-04T19:37:31.194Z,17.77
2023-03-04T19:39:58.293Z,18.50
2023-03-04T19:42:25.442Z,18.90
2023-03-04T19:44:52.713Z,18.48
2023-03-04T19:47:19.906Z,17.20
2023-03-04T19:49:47.105Z,18.10
2023-03-04T19:52:14.169Z,18.15
2023-03-04T19:54:41.436Z,18.98
2023-03-04T19:57:08.521Z,20.30
2023-03-04T19:59:36.264Z,18.63
2023-03-04T20:02:03.812Z,18.55
2023-03-04T20:04:30.952Z,18.45
2023-03-04T20:06:58.292Z,18.58
2023-03-04T20:09:25.520Z,20.63
2023-03-04T20:11:58.795Z,19.33
2023-03-04T20:14:27.458Z,19.08
2023-03-04T20:16:55.489Z,18.23
2023-03-04T20:19:22.567Z,18.77
2023-03-04T20:21:49.699Z,19.25
2023-03-04T20:24:19.182Z,19.05
2023-03-04T20:26:46.461Z,19.15
2023-03-04T20:29:13.768Z,20.02
2023-03-04T20:31:40.878Z,18.52
2023-03-04T20:34:08.956Z,18.17
2023-03-04T20:36:38.590Z,20.17
2023-03-04T20:39:18.332Z,19.60
2023-03-04T20:41:52.833Z,20.05
2023-03-04T20:44:19.981Z,20.30
2023-03-04T20:46:47.103Z,21.45
2023-03-04T20:49:16.295Z,22.05
2023-03-04T20:51:43.439Z,22.83
2023-03-04T20:54:10.534Z,22.83
2023-03-04T20:56:38.146Z,23.88
2023-03-04T20:59:08.900Z,25.52
2023-03-04T21:01:38.052Z,23.42
2023-03-04T21:04:05.715Z,21.25
2023-03-04T21:06:33.079Z,20.83
2023-03-04T21:09:02.827Z,24.63
2023-03-04T21:11:30.040Z,26.50
2023-03-04T21:13:57.922Z,25.17
2023-03-04T21:16:28.149Z,24.33
2023-03-04T21:18:56.152Z,22.85
2023-03-04T21:21:26.896Z,21.75
2023-03-04T21:23:55.389Z,23.75
2023-03-04T21:26:23.577Z,23.45
2023-03-04T21:28:52.311Z,22.83
2023-03-04T21:31:30.139Z,28.05
2023-03-04T21:34:00.584Z,19.38
2023-03-04T21:36:27.834Z,22.83
2023-03-04T21:38:54.910Z,22.20
2023-03-04T21:41:24.212Z,29.48
2023-03-04T21:43:51.990Z,33.08
2023-03-04T21:46:19.390Z,37.20
2023-03-04T21:48:47.939Z,38.25
2023-03-04T21:51:16.842Z,37.20
2023-03-04T21:53:44.325Z,34.97
2023-03-04T21:56:12.508Z,33.38
2023-03-04T21:58:42.351Z,32.45
2023-03-04T22:01:14.065Z,30.40
2023-03-04T22:03:41.316Z,31.85
2023-03-04T22:06:10.386Z,30.45
2023-03-04T22:08:38.583Z,33.10
2023-03-04T22:11:07.754Z,31.45
2023-03-04T22:13:35.187Z,34.47
2023-03-04T22:16:02.598Z,33.10
2023-03-04T22:18:30.119Z,32.53
2023-03-04T22:21:07.031Z,32.45
2023-03-04T22:23:34.603Z,33.00
2023-03-04T22:26:16.369Z,33.22
2023-03-04T22:28:44.272Z,32.00
2023-03-04T22:31:30.436Z,31.73
2023-03-04T22:33:59.341Z,29.55
2023-03-04T22:36:28.538Z,28.63
2023-03-04T22:38:55.650Z,26.45
2023-03-04T22:41:23.531Z,27.00
2023-03-04T22:43:51.357Z,28.38
2023-03-04T22:46:23.429Z,28.15
2023-03-04T22:48:54.739Z,27.92
2023-03-04T22:51:22.045Z,27.70
2023-03-04T22:53:50.143Z,29.30
2023-03-04T22:56:17.551Z,31.73
2023-03-04T22:58:45.906Z,33.65
2023-03-04T23:01:14.746Z,29.45
2023-03-04T23:03:44.157Z,28.20
2023-03-04T23:06:20.269Z,30.13
2023-03-04T23:08:49.697Z,31.17
2023-03-04T23:11:26.607Z,32.63
2023-03-04T23:13:54.460Z,34.22
2023-03-04T23:16:24.144Z,28.35
2023-03-04T23:18:52.081Z,26.60
2023-03-04T23:21:22.798Z,25.75
2023-03-04T23:23:51.316Z,27.55
2023-03-04T23:26:27.234Z,32.22
2023-03-04T23:28:57.184Z,30.55
2023-03-04T23:31:25.716Z,31.08
2023-03-04T23:33:57.370Z,33.22
2023-03-04T23:36:28.034Z,30.95
2023-03-04T23:38:56.142Z,28.58
2023-03-04T23:41:26.040Z,30.05
2023-03-04T23:43:55.420Z,31.85
2023-03-04T23:46:23.603Z,33.03
2023-03-04T23:48:50.760Z,33.42
2023-03-04T23:51:24.083Z,33.03
2023-03-04T23:53:51.576Z,33.15
2023-03-04T23:56:30.892Z,31.08
2023-03-04T23:58:59.611Z,32.92
