createdAt,value
2023-08-08T00:00:38.564Z,14.7
2023-08-08T00:01:38.826Z,14.8
2023-08-08T00:02:38.704Z,14.8
2023-08-08T00:03:38.589Z,14.6
2023-08-08T00:04:38.542Z,14.6
2023-08-08T00:05:38.545Z,14.6
2023-08-08T00:06:38.570Z,14.7
2023-08-08T00:07:38.563Z,14.7
2023-08-08T00:08:38.642Z,14.8
2023-08-08T00:09:38.878Z,14.7
2023-08-08T00:10:38.572Z,14.5
2023-08-08T00:11:38.553Z,14.6
2023-08-08T00:12:39.280Z,14.6
2023-08-08T00:13:38.556Z,14.6
2023-08-08T00:15:38.609Z,14.5
2023-08-08T00:16:38.565Z,14.5
2023-08-08T00:17:38.685Z,14.6
2023-08-08T00:18:39.337Z,14.6
2023-08-08T00:19:38.556Z,14.7
2023-08-08T00:20:38.542Z,14.4
2023-08-08T00:21:39.053Z,14.5
2023-08-08T00:22:38.551Z,14.5
2023-08-08T00:23:38.905Z,14.6
2023-08-08T00:24:39.144Z,14.6
2023-08-08T00:25:38.587Z,14.6
2023-08-08T00:26:38.583Z,14.4
2023-08-08T00:27:38.549Z,14.4
2023-08-08T00:28:38.570Z,14.4
2023-08-08T00:29:39.386Z,14.5
2023-08-08T00:30:38.566Z,14.3
2023-08-08T00:31:38.611Z,14.2
2023-08-08T00:32:38.608Z,14.3
2023-08-08T00:33:38.759Z,14.4
2023-08-08T00:34:38.545Z,14.3
2023-08-08T00:35:38.622Z,14.3
2023-08-08T00:36:38.555Z,14.4
2023-08-08T00:37:38.751Z,14.5
2023-08-08T00:38:38.555Z,14.5
2023-08-08T00:39:38.562Z,14.3
2023-08-08T00:40:38.565Z,14.3
2023-08-08T00:42:39.301Z,14.5
2023-08-08T00:43:38.567Z,14.3
2023-08-08T00:44:37.622Z,14.3
2023-08-08T00:45:39.523Z,14.4
2023-08-08T00:46:39.166Z,14.4
2023-08-08T00:47:38.609Z,14.3
2023-08-08T00:48:38.575Z,14.3
2023-08-08T00:49:38.544Z,14.3
2023-08-08T00:50:39.130Z,14.4
2023-08-08T00:52:37.643Z,14.4
2023-08-08T00:53:38.573Z,14.4
2023-08-08T00:54:38.558Z,14.2
2023-08-08T00:55:38.805Z,14.2
2023-08-08T00:56:38.559Z,14.3
2023-08-08T00:57:39.079Z,14.2
2023-08-08T00:58:38.650Z,14.1
2023-08-08T01:00:38.608Z,14.3
2023-08-08T01:01:38.583Z,14.4
2023-08-08T01:03:39.010Z,14.2
2023-08-08T01:04:38.550Z,14.2
2023-08-08T01:05:38.557Z,14.2
2023-08-08T01:06:38.569Z,14.1
2023-08-08T01:07:38.837Z,14.1
2023-08-08T01:08:39.011Z,14.2
2023-08-08T01:09:38.582Z,14.3
2023-08-08T01:10:39.271Z,14.3
2023-08-08T01:11:38.558Z,14.3
2023-08-08T01:12:38.828Z,14
2023-08-08T01:13:39.135Z,14.1
2023-08-08T01:15:38.560Z,14.1
2023-08-08T01:16:38.601Z,14
2023-08-08T01:17:38.614Z,14
2023-08-08T01:18:39.109Z,14
2023-08-08T01:19:39.178Z,14
2023-08-08T01:20:38.781Z,13.9
2023-08-08T01:21:38.562Z,13.9
2023-08-08T01:22:38.940Z,13.8
2023-08-08T01:23:38.597Z,13.8
2023-08-08T01:24:38.559Z,13.9
2023-08-08T01:25:38.550Z,13.7
2023-08-08T01:26:38.561Z,13.8
2023-08-08T01:27:38.570Z,13.8
2023-08-08T01:28:38.809Z,13.9
2023-08-08T01:29:38.559Z,13.7
2023-08-08T01:30:39.470Z,13.7
2023-08-08T01:31:38.595Z,13.8
2023-08-08T01:32:38.569Z,13.8
2023-08-08T01:33:39.209Z,13.6
2023-08-08T01:34:39.053Z,13.7
2023-08-08T01:35:39.137Z,13.8
2023-08-08T01:36:38.566Z,13.8
2023-08-08T01:37:38.937Z,13.7
2023-08-08T01:38:38.592Z,13.7
2023-08-08T01:39:38.590Z,13.7
2023-08-08T01:40:38.560Z,13.8
2023-08-08T01:41:38.550Z,13.7
2023-08-08T01:42:39.184Z,13.8
2023-08-08T01:43:38.576Z,13.9
2023-08-08T01:44:37.648Z,13.8
2023-08-08T01:45:38.659Z,13.7
2023-08-08T01:46:39.171Z,13.7
2023-08-08T01:47:39.101Z,13.8
2023-08-08T01:48:38.574Z,13.6
2023-08-08T01:49:38.573Z,13.7
2023-08-08T01:50:38.573Z,13.7
2023-08-08T01:51:39.370Z,13.8
2023-08-08T01:52:39.106Z,13.7
2023-08-08T01:53:38.684Z,13.8
2023-08-08T01:54:38.562Z,13.8
2023-08-08T01:55:38.595Z,13.7
2023-08-08T01:56:38.580Z,13.7
2023-08-08T01:57:38.586Z,13.8
2023-08-08T01:58:39.241Z,13.8
2023-08-08T01:59:38.563Z,13.7
2023-08-08T02:00:39.429Z,13.8
2023-08-08T02:01:38.621Z,13.7
2023-08-08T02:02:38.622Z,13.7
2023-08-08T02:03:39.209Z,13.8
2023-08-08T02:04:38.717Z,13.8
2023-08-08T02:05:38.580Z,13.7
2023-08-08T02:06:38.591Z,13.7
2023-08-08T02:07:38.594Z,13.8
2023-08-08T02:08:38.786Z,13.6
2023-08-08T02:09:39.505Z,13.7
2023-08-08T02:10:39.107Z,13.8
2023-08-08T02:11:38.572Z,13.6
2023-08-08T02:12:38.563Z,13.7
2023-08-08T02:13:38.638Z,13.7
2023-08-08T02:14:38.662Z,13.8
2023-08-08T02:15:38.672Z,13.6
2023-08-08T02:16:38.611Z,13.7
2023-08-08T02:17:38.710Z,13.7
2023-08-08T02:18:38.620Z,13.7
2023-08-08T02:19:38.744Z,13.6
2023-08-08T02:20:39.278Z,13.7
2023-08-08T02:21:38.747Z,13.7
2023-08-08T02:22:39.234Z,13.8
2023-08-08T02:23:39.158Z,13.6
2023-08-08T02:24:38.562Z,13.6
2023-08-08T02:25:38.894Z,13.6
2023-08-08T02:26:38.564Z,13.4
2023-08-08T02:27:39.013Z,13.5
2023-08-08T02:28:38.840Z,13.6
2023-08-08T02:29:38.691Z,13.6
2023-08-08T02:30:39.017Z,13.4
2023-08-08T02:31:39.089Z,13.5
2023-08-08T02:32:39.416Z,13.5
2023-08-08T02:33:38.564Z,13.4
2023-08-08T02:34:38.574Z,13.4
2023-08-08T02:35:39.257Z,13.5
2023-08-08T02:36:39.363Z,13.4
2023-08-08T02:37:38.918Z,13.3
2023-08-08T02:38:38.577Z,13.3
2023-08-08T02:39:38.576Z,13.2
2023-08-08T02:40:38.572Z,13.3
2023-08-08T02:42:39.002Z,13.4
2023-08-08T02:43:38.577Z,13.2
2023-08-08T02:44:38.579Z,13.3
2023-08-08T02:45:38.709Z,13.4
2023-08-08T02:46:39.636Z,13.2
2023-08-08T02:47:38.833Z,13.2
2023-08-08T02:48:38.654Z,13.2
2023-08-08T02:49:38.794Z,13.3
2023-08-08T02:50:38.580Z,13.1
2023-08-08T02:51:39.030Z,13.1
2023-08-08T02:52:39.227Z,13
2023-08-08T02:53:38.575Z,13
2023-08-08T02:54:38.680Z,13.1
2023-08-08T02:55:38.686Z,12.9
2023-08-08T02:56:38.653Z,13
2023-08-08T02:57:38.645Z,12.8
2023-08-08T02:58:38.700Z,12.9
2023-08-08T02:59:38.600Z,13
2023-08-08T03:00:38.648Z,12.9
2023-08-08T03:01:38.592Z,12.9
2023-08-08T03:02:38.599Z,12.9
2023-08-08T03:03:38.606Z,13
2023-08-08T03:04:38.638Z,12.9
2023-08-08T03:05:38.602Z,12.9
2023-08-08T03:06:38.698Z,13
2023-08-08T03:07:38.580Z,12.9
2023-08-08T03:08:38.580Z,13
2023-08-08T03:09:38.638Z,12.9
2023-08-08T03:10:38.693Z,13
2023-08-08T03:11:38.948Z,12.9
2023-08-08T03:12:38.589Z,12.9
2023-08-08T03:13:38.598Z,12.9
2023-08-08T03:14:37.652Z,12.9
2023-08-08T03:15:38.669Z,12.9
2023-08-08T03:16:39.301Z,12.9
2023-08-08T03:17:38.603Z,12.9
2023-08-08T03:18:39.116Z,12.9
2023-08-08T03:19:38.639Z,12.8
2023-08-08T03:20:38.709Z,12.8
2023-08-08T03:21:38.623Z,12.8
2023-08-08T03:22:37.931Z,12.8
2023-08-08T03:23:38.585Z,12.8
2023-08-08T03:24:38.918Z,12.8
2023-08-08T03:25:38.597Z,12.8
2023-08-08T03:26:38.568Z,12.8
2023-08-08T03:27:38.603Z,12.8
2023-08-08T03:28:38.576Z,12.8
2023-08-08T03:29:38.579Z,12.8
2023-08-08T03:30:38.603Z,12.8
2023-08-08T03:31:38.582Z,12.8
2023-08-08T03:32:38.648Z,12.8
2023-08-08T03:33:39.116Z,12.9
2023-08-08T03:34:39.087Z,12.8
2023-08-08T03:35:38.590Z,12.9
2023-08-08T03:36:40.930Z,12.8
2023-08-08T03:37:38.574Z,12.8
2023-08-08T03:38:38.677Z,12.8
2023-08-08T03:39:38.584Z,12.8
2023-08-08T03:40:39.189Z,12.8
2023-08-08T03:41:38.568Z,12.8
2023-08-08T03:42:38.590Z,12.8
2023-08-08T03:43:38.595Z,12.9
2023-08-08T03:44:37.816Z,12.9
2023-08-08T03:45:38.907Z,12.9
2023-08-08T03:46:38.992Z,12.9
2023-08-08T03:47:38.634Z,12.9
2023-08-08T03:48:38.588Z,12.8
2023-08-08T03:49:38.580Z,12.9
2023-08-08T03:50:38.590Z,12.9
2023-08-08T03:51:38.589Z,12.9
2023-08-08T03:52:38.590Z,12.9
2023-08-08T03:53:38.610Z,12.8
2023-08-08T03:54:39.194Z,12.8
2023-08-08T03:55:38.576Z,12.8
2023-08-08T03:56:39.472Z,12.8
2023-08-08T03:57:38.669Z,12.9
2023-08-08T03:58:38.702Z,12.8
2023-08-08T03:59:39.442Z,12.8
2023-08-08T04:00:38.671Z,12.8
2023-08-08T04:01:38.588Z,12.8
2023-08-08T04:02:39.060Z,12.8
2023-08-08T04:03:39.126Z,12.8
2023-08-08T04:04:38.601Z,12.7
2023-08-08T04:05:38.601Z,12.7
2023-08-08T04:06:38.592Z,12.7
2023-08-08T04:07:38.949Z,12.7
2023-08-08T04:08:38.597Z,12.7
2023-08-08T04:09:38.852Z,12.7
2023-08-08T04:10:39.574Z,12.7
2023-08-08T04:11:38.585Z,12.7
2023-08-08T04:12:39.225Z,12.7
2023-08-08T04:13:38.614Z,12.7
2023-08-08T04:14:38.164Z,12.8
2023-08-08T04:15:38.668Z,12.8
2023-08-08T04:16:38.907Z,12.7
2023-08-08T04:17:37.715Z,12.7
2023-08-08T04:18:38.587Z,12.7
2023-08-08T04:19:38.586Z,12.7
2023-08-08T04:20:38.659Z,12.7
2023-08-08T04:21:38.610Z,12.7
2023-08-08T04:22:38.638Z,12.7
2023-08-08T04:23:38.855Z,12.7
2023-08-08T04:24:38.591Z,12.7
2023-08-08T04:25:39.032Z,12.7
2023-08-08T04:26:38.580Z,12.6
2023-08-08T04:27:38.814Z,12.6
2023-08-08T04:28:38.591Z,12.6
2023-08-08T04:29:38.836Z,12.6
2023-08-08T04:30:39.102Z,12.6
2023-08-08T04:31:38.587Z,12.6
2023-08-08T04:32:38.630Z,12.6
2023-08-08T04:33:38.774Z,12.6
2023-08-08T04:34:38.613Z,12.6
2023-08-08T04:35:38.625Z,12.6
2023-08-08T04:36:39.166Z,12.6
2023-08-08T04:37:38.581Z,12.6
2023-08-08T04:38:39.447Z,12.6
2023-08-08T04:39:38.597Z,12.6
2023-08-08T04:40:39.555Z,12.6
2023-08-08T04:41:39.167Z,12.6
2023-08-08T04:42:38.709Z,12.6
2023-08-08T04:43:38.655Z,12.6
2023-08-08T04:44:38.000Z,12.6
2023-08-08T04:45:38.584Z,12.6
2023-08-08T04:46:38.612Z,12.6
2023-08-08T04:47:38.705Z,12.5
2023-08-08T04:48:38.804Z,12.5
2023-08-08T04:49:38.985Z,12.5
2023-08-08T04:50:38.603Z,12.6
2023-08-08T04:51:38.831Z,12.6
2023-08-08T04:52:38.809Z,12.5
2023-08-08T04:53:39.181Z,12.5
2023-08-08T04:55:38.607Z,12.5
2023-08-08T04:56:38.590Z,12.5
2023-08-08T04:57:39.253Z,12.6
2023-08-08T04:58:39.142Z,12.6
2023-08-08T04:59:38.597Z,12.6
2023-08-08T05:00:39.352Z,12.6
2023-08-08T05:01:38.583Z,12.5
2023-08-08T05:02:38.659Z,12.5
2023-08-08T05:03:39.194Z,12.5
2023-08-08T05:04:38.865Z,12.6
2023-08-08T05:05:38.819Z,12.6
2023-08-08T05:06:38.670Z,12.7
2023-08-08T05:07:38.645Z,12.7
2023-08-08T05:08:38.583Z,12.8
2023-08-08T05:09:38.588Z,12.8
2023-08-08T05:10:38.600Z,12.9
2023-08-08T05:11:39.317Z,12.9
2023-08-08T05:12:38.681Z,13
2023-08-08T05:13:38.610Z,12.9
2023-08-08T05:14:38.092Z,13
2023-08-08T05:15:38.569Z,13
2023-08-08T05:16:38.586Z,13
2023-08-08T05:17:39.142Z,13.1
2023-08-08T05:18:38.604Z,13.1
2023-08-08T05:19:38.764Z,13.1
2023-08-08T05:20:38.619Z,13.2
2023-08-08T05:21:38.599Z,13.2
2023-08-08T05:22:38.648Z,13.3
2023-08-08T05:23:39.270Z,13.3
2023-08-08T05:24:39.254Z,13.3
2023-08-08T05:25:38.596Z,13.4
2023-08-08T05:26:38.592Z,13.3
2023-08-08T05:27:38.608Z,13.4
2023-08-08T05:28:38.618Z,13.4
2023-08-08T05:29:39.377Z,13.5
2023-08-08T05:31:38.600Z,13.5
2023-08-08T05:32:38.661Z,13.5
2023-08-08T05:33:39.143Z,13.5
2023-08-08T05:34:38.810Z,13.5
2023-08-08T05:35:38.613Z,13.5
2023-08-08T05:36:38.585Z,13.5
2023-08-08T05:37:39.339Z,13.6
2023-08-08T05:38:39.385Z,13.6
2023-08-08T05:39:38.590Z,13.6
2023-08-08T05:40:38.590Z,13.6
2023-08-08T05:41:39.210Z,13.6
2023-08-08T05:42:39.330Z,13.6
2023-08-08T05:43:39.099Z,13.6
2023-08-08T05:44:38.381Z,13.7
2023-08-08T05:45:38.600Z,13.7
2023-08-08T05:46:38.637Z,13.7
2023-08-08T05:47:38.645Z,13.6
2023-08-08T05:48:38.615Z,13.7
2023-08-08T05:49:38.603Z,13.6
2023-08-08T05:50:38.599Z,13.7
2023-08-08T05:51:39.102Z,13.7
2023-08-08T05:52:38.329Z,13.7
2023-08-08T05:53:38.598Z,13.7
2023-08-08T05:54:39.365Z,13.7
2023-08-08T05:55:38.630Z,13.7
2023-08-08T05:56:38.624Z,13.7
2023-08-08T05:57:39.220Z,13.7
2023-08-08T05:58:38.873Z,13.7
2023-08-08T05:59:38.612Z,13.8
2023-08-08T06:00:38.800Z,13.8
2023-08-08T06:01:38.722Z,13.8
2023-08-08T06:02:39.525Z,13.8
2023-08-08T06:03:39.229Z,13.9
2023-08-08T06:04:39.132Z,13.9
2023-08-08T06:05:38.593Z,13.8
2023-08-08T06:06:38.679Z,13.9
2023-08-08T06:07:38.631Z,13.9
2023-08-08T06:09:38.765Z,14
2023-08-08T06:10:39.083Z,14
2023-08-08T06:11:39.004Z,14.1
2023-08-08T06:12:39.118Z,14.1
2023-08-08T06:13:40.074Z,14.1
2023-08-08T06:14:37.659Z,14.2
2023-08-08T06:15:38.602Z,14.2
2023-08-08T06:16:38.686Z,14.2
2023-08-08T06:17:39.013Z,14.3
2023-08-08T06:18:38.608Z,14.4
2023-08-08T06:19:38.981Z,14.3
2023-08-08T06:20:38.671Z,14.4
2023-08-08T06:21:38.629Z,14.4
2023-08-08T06:22:39.548Z,14.4
2023-08-08T06:23:38.591Z,14.6
2023-08-08T06:24:39.313Z,14.6
2023-08-08T06:25:38.843Z,14.6
2023-08-08T06:26:38.600Z,14.6
2023-08-08T06:27:38.637Z,14.6
2023-08-08T06:28:38.595Z,14.6
2023-08-08T06:29:39.181Z,14.7
2023-08-08T06:30:38.912Z,14.8
2023-08-08T06:31:39.261Z,14.8
2023-08-08T06:32:38.985Z,14.8
2023-08-08T06:33:39.279Z,14.8
2023-08-08T06:34:39.505Z,14.9
2023-08-08T06:35:38.753Z,15
2023-08-08T06:36:39.200Z,15
2023-08-08T06:37:38.947Z,15
2023-08-08T06:38:38.720Z,15
2023-08-08T06:39:38.615Z,15.1
2023-08-08T06:40:39.048Z,15.2
2023-08-08T06:41:38.606Z,15.2
2023-08-08T06:42:38.597Z,15.2
2023-08-08T06:43:38.614Z,15.3
2023-08-08T06:44:44.879Z,15.3
2023-08-08T06:45:39.007Z,15.3
2023-08-08T06:46:38.593Z,15.4
2023-08-08T06:47:39.547Z,15.4
2023-08-08T06:48:38.610Z,15.5
2023-08-08T06:49:39.121Z,15.6
2023-08-08T06:50:39.220Z,15.6
2023-08-08T06:51:39.064Z,15.7
2023-08-08T06:52:39.025Z,15.8
2023-08-08T06:53:38.610Z,15.8
2023-08-08T06:54:39.051Z,15.9
2023-08-08T06:55:38.861Z,15.9
2023-08-08T06:56:38.669Z,16
2023-08-08T06:57:39.364Z,15.9
2023-08-08T06:58:38.795Z,15.9
2023-08-08T06:59:39.156Z,15.9
2023-08-08T07:00:38.592Z,16
2023-08-08T07:01:38.641Z,16
2023-08-08T07:02:38.713Z,15.8
2023-08-08T07:03:38.749Z,15.9
2023-08-08T07:04:39.022Z,15.9
2023-08-08T07:05:38.638Z,16
2023-08-08T07:06:38.619Z,16
2023-08-08T07:07:38.603Z,16
2023-08-08T07:08:38.604Z,16
2023-08-08T07:09:38.808Z,16
2023-08-08T07:10:39.096Z,16.1
2023-08-08T07:11:38.608Z,16
2023-08-08T07:12:38.900Z,16.1
2023-08-08T07:13:38.669Z,16.1
2023-08-08T07:14:37.654Z,16.1
2023-08-08T07:15:39.441Z,16
2023-08-08T07:16:39.426Z,16.2
2023-08-08T07:17:38.703Z,16.2
2023-08-08T07:18:39.488Z,16.3
2023-08-08T07:19:38.609Z,16.3
2023-08-08T07:20:38.597Z,16.3
2023-08-08T07:21:38.607Z,16.3
2023-08-08T07:22:38.600Z,16.4
2023-08-08T07:23:39.298Z,16.4
2023-08-08T07:24:39.027Z,16.4
2023-08-08T07:25:38.782Z,16.5
2023-08-08T07:26:38.636Z,16.8
2023-08-08T07:27:38.977Z,16.8
2023-08-08T07:28:38.665Z,16.9
2023-08-08T07:29:38.592Z,17
2023-08-08T07:30:39.024Z,17.2
2023-08-08T07:31:38.678Z,17.2
2023-08-08T07:33:38.822Z,17.4
2023-08-08T07:34:38.939Z,17.3
2023-08-08T07:35:38.844Z,17.2
2023-08-08T07:36:38.880Z,17.2
2023-08-08T07:37:39.088Z,17.2
2023-08-08T07:38:39.232Z,17.4
2023-08-08T07:39:39.039Z,17.2
2023-08-08T07:40:38.624Z,17.2
2023-08-08T07:41:38.643Z,17.2
2023-08-08T07:42:38.616Z,17.1
2023-08-08T07:43:38.637Z,17
2023-08-08T07:44:38.426Z,17
2023-08-08T07:45:38.612Z,17
2023-08-08T07:46:38.619Z,16.9
2023-08-08T07:47:38.643Z,17
2023-08-08T07:48:39.273Z,17.1
2023-08-08T07:49:38.637Z,17.2
2023-08-08T07:50:38.611Z,17
2023-08-08T07:51:38.624Z,17
2023-08-08T07:52:38.602Z,17
2023-08-08T07:53:38.604Z,17.1
2023-08-08T07:54:39.017Z,17.3
2023-08-08T07:55:39.221Z,17.5
2023-08-08T07:56:39.234Z,17.7
2023-08-08T07:57:38.630Z,17.7
2023-08-08T07:58:38.605Z,17.8
2023-08-08T07:59:38.619Z,17.9
2023-08-08T08:00:38.622Z,17.9
2023-08-08T08:01:39.338Z,18
2023-08-08T08:02:38.724Z,18
2023-08-08T08:03:38.686Z,17.9
2023-08-08T08:04:38.644Z,17.7
2023-08-08T08:05:38.657Z,17.5
2023-08-08T08:06:39.215Z,17.4
2023-08-08T08:07:38.606Z,17.5
2023-08-08T08:08:38.635Z,17.4
2023-08-08T08:09:38.611Z,17.3
2023-08-08T08:10:38.811Z,17.4
2023-08-08T08:11:39.069Z,17.3
2023-08-08T08:12:38.627Z,17.5
2023-08-08T08:13:38.623Z,17.6
2023-08-08T08:14:38.234Z,17.7
2023-08-08T08:15:38.609Z,17.6
2023-08-08T08:16:38.908Z,17.6
2023-08-08T08:17:38.711Z,17.6
2023-08-08T08:18:38.716Z,17.5
2023-08-08T08:19:38.671Z,17.4
2023-08-08T08:21:38.813Z,17.2
2023-08-08T08:22:37.717Z,17.2
2023-08-08T08:23:39.027Z,17.4
2023-08-08T08:24:38.634Z,17.4
2023-08-08T08:25:39.252Z,17.4
2023-08-08T08:26:38.644Z,17.4
2023-08-08T08:27:38.632Z,17.4
2023-08-08T08:28:39.288Z,17.5
2023-08-08T08:29:39.136Z,17.7
2023-08-08T08:30:38.678Z,17.8
2023-08-08T08:31:38.656Z,17.6
2023-08-08T08:33:38.653Z,17.7
2023-08-08T08:34:38.992Z,17.8
2023-08-08T08:35:39.065Z,17.8
2023-08-08T08:36:38.609Z,17.8
2023-08-08T08:37:38.893Z,18
2023-08-08T08:38:38.621Z,17.9
2023-08-08T08:39:38.841Z,18
2023-08-08T08:40:39.133Z,18.1
2023-08-08T08:41:38.879Z,18.2
2023-08-08T08:42:38.646Z,18.2
2023-08-08T08:43:38.618Z,18.2
2023-08-08T08:46:38.638Z,18.4
2023-08-08T08:47:38.679Z,18.5
2023-08-08T08:48:38.636Z,18.1
2023-08-08T08:49:38.753Z,18
2023-08-08T08:50:38.648Z,18.1
2023-08-08T08:51:38.616Z,18.3
2023-08-08T08:52:38.632Z,18.5
2023-08-08T08:53:39.195Z,18.5
2023-08-08T08:54:39.486Z,18.5
2023-08-08T08:55:38.624Z,18.6
2023-08-08T08:56:38.649Z,18.6
2023-08-08T08:57:38.667Z,18.7
2023-08-08T08:58:38.640Z,18.6
2023-08-08T08:59:38.628Z,18.5
2023-08-08T09:00:38.720Z,18.4
2023-08-08T09:01:38.788Z,18.3
2023-08-08T09:03:38.703Z,18.3
2023-08-08T09:04:38.825Z,18.5
2023-08-08T09:05:39.532Z,18.6
2023-08-08T09:06:38.615Z,18.5
2023-08-08T09:07:39.393Z,18.4
2023-08-08T09:08:38.689Z,18.3
2023-08-08T09:09:39.145Z,18.4
2023-08-08T09:10:39.460Z,18.2
2023-08-08T09:11:39.115Z,18.2
2023-08-08T09:12:38.616Z,18.2
2023-08-08T09:13:38.646Z,18.1
2023-08-08T09:15:38.731Z,17.8
2023-08-08T09:16:38.694Z,17.8
2023-08-08T09:17:48.054Z,17.8
2023-08-08T09:18:38.861Z,17.9
2023-08-08T09:19:38.678Z,17.8
2023-08-08T09:20:38.634Z,17.9
2023-08-08T09:21:38.741Z,17.9
2023-08-08T09:22:39.388Z,18
2023-08-08T09:23:38.621Z,18.2
2023-08-08T09:24:38.639Z,17.9
2023-08-08T09:25:39.475Z,18
2023-08-08T09:26:39.141Z,18.1
2023-08-08T09:27:38.737Z,18.2
2023-08-08T09:28:38.620Z,18.3
2023-08-08T09:29:39.181Z,18.2
2023-08-08T09:30:38.645Z,18.2
2023-08-08T09:31:38.653Z,18.2
2023-08-08T09:32:38.766Z,18.2
2023-08-08T09:33:39.414Z,18.2
2023-08-08T09:34:39.184Z,18.1
2023-08-08T09:35:38.733Z,18.2
2023-08-08T09:36:39.435Z,18
2023-08-08T09:37:39.148Z,18
2023-08-08T09:38:38.653Z,18.1
2023-08-08T09:39:38.657Z,18.1
2023-08-08T09:40:39.349Z,18.2
2023-08-08T09:41:39.451Z,18.2
2023-08-08T09:42:38.841Z,18.2
2023-08-08T09:43:39.112Z,18.2
2023-08-08T09:44:38.106Z,18.3
2023-08-08T09:45:38.715Z,18.3
2023-08-08T09:46:39.417Z,18.3
2023-08-08T09:47:38.905Z,18.4
2023-08-08T09:48:38.647Z,18.2
2023-08-08T09:49:38.939Z,18.3
2023-08-08T09:50:38.660Z,18.4
2023-08-08T09:51:38.652Z,18.4
2023-08-08T09:52:38.816Z,18.4
2023-08-08T09:53:38.855Z,18.2
2023-08-08T09:54:38.641Z,18.3
2023-08-08T09:55:39.483Z,18.3
2023-08-08T09:56:38.891Z,18.2
2023-08-08T09:57:39.282Z,18.2
2023-08-08T09:58:38.641Z,18.2
2023-08-08T09:59:38.650Z,18.2
2023-08-08T10:00:38.643Z,18.3
2023-08-08T10:02:39.522Z,18.5
2023-08-08T10:03:38.797Z,18.7
2023-08-08T10:04:38.640Z,18.7
2023-08-08T10:05:39.323Z,18.6
2023-08-08T10:06:38.897Z,18.7
2023-08-08T10:07:38.661Z,18.8
2023-08-08T10:08:39.127Z,18.7
2023-08-08T10:09:38.671Z,18.8
2023-08-08T10:10:38.672Z,18.9
2023-08-08T10:11:38.675Z,19
2023-08-08T10:12:39.384Z,18.9
2023-08-08T10:13:38.696Z,18.8
2023-08-08T10:14:38.281Z,18.8
2023-08-08T10:15:39.194Z,18.6
2023-08-08T10:16:38.678Z,18.5
2023-08-08T10:17:38.679Z,18.6
2023-08-08T10:18:38.647Z,18.6
2023-08-08T10:19:39.228Z,18.7
2023-08-08T10:20:38.663Z,18.6
2023-08-08T10:21:38.659Z,18.6
2023-08-08T10:22:39.040Z,18.7
2023-08-08T10:23:39.012Z,18.7
2023-08-08T10:24:38.860Z,18.7
2023-08-08T10:25:38.814Z,18.6
2023-08-08T10:26:39.204Z,18.6
2023-08-08T10:27:38.658Z,18.6
2023-08-08T10:28:39.137Z,18.6
2023-08-08T10:29:39.140Z,18.7
2023-08-08T10:30:38.947Z,18.7
2023-08-08T10:31:39.223Z,18.8
2023-08-08T10:32:39.005Z,18.9
2023-08-08T10:33:38.638Z,18.8
2023-08-08T10:35:38.660Z,18.9
2023-08-08T10:36:38.654Z,18.9
2023-08-08T10:37:38.834Z,18.9
2023-08-08T10:38:38.679Z,18.9
2023-08-08T10:39:39.106Z,19
2023-08-08T10:40:38.680Z,18.9
2023-08-08T10:41:39.080Z,18.8
2023-08-08T10:42:38.635Z,18.8
2023-08-08T10:43:38.646Z,18.8
2023-08-08T10:45:38.666Z,19.1
2023-08-08T10:46:38.802Z,19.1
2023-08-08T10:47:38.791Z,19.2
2023-08-08T10:48:38.683Z,19.2
2023-08-08T10:49:38.654Z,19.3
2023-08-08T10:50:38.660Z,19.3
2023-08-08T10:51:38.704Z,19.3
2023-08-08T10:52:37.726Z,19.4
2023-08-08T10:53:39.381Z,19.2
2023-08-08T10:54:38.976Z,19.1
2023-08-08T10:55:39.232Z,19.2
2023-08-08T10:56:38.632Z,19.1
2023-08-08T10:57:39.182Z,19.1
2023-08-08T10:58:38.726Z,19.2
2023-08-08T11:00:38.684Z,19
2023-08-08T11:01:39.345Z,19.2
2023-08-08T11:02:38.674Z,19.2
2023-08-08T11:03:38.640Z,19.2
2023-08-08T11:04:38.654Z,19.1
2023-08-08T11:05:39.161Z,19.1
2023-08-08T11:06:39.457Z,19.3
2023-08-08T11:07:39.539Z,19.2
2023-08-08T11:08:38.669Z,19
2023-08-08T11:09:38.659Z,18.9
2023-08-08T11:10:38.691Z,19
2023-08-08T11:11:38.678Z,19.1
2023-08-08T11:12:38.645Z,19.1
2023-08-08T11:13:38.824Z,19.2
2023-08-08T11:14:38.208Z,19.3
2023-08-08T11:15:39.333Z,19.3
2023-08-08T11:16:38.667Z,19.1
2023-08-08T11:18:39.636Z,19.1
2023-08-08T11:19:39.291Z,19.1
2023-08-08T11:20:39.195Z,19
2023-08-08T11:21:38.649Z,19.1
2023-08-08T11:22:38.718Z,19.2
2023-08-08T11:23:38.787Z,19.2
2023-08-08T11:24:39.024Z,19.2
2023-08-08T11:25:39.299Z,19.1
2023-08-08T11:26:38.679Z,19.2
2023-08-08T11:28:38.657Z,19
2023-08-08T11:29:38.834Z,19
2023-08-08T11:30:38.651Z,19
2023-08-08T11:31:38.682Z,19
2023-08-08T11:32:38.672Z,19.1
2023-08-08T11:33:39.341Z,19.1
2023-08-08T11:34:38.678Z,19.3
2023-08-08T11:35:38.658Z,19.3
2023-08-08T11:36:38.660Z,19.3
2023-08-08T11:37:39.268Z,19.2
2023-08-08T11:38:38.669Z,19
2023-08-08T11:39:38.708Z,19
2023-08-08T11:40:38.752Z,18.9
2023-08-08T11:41:38.666Z,18.9
2023-08-08T11:42:39.237Z,18.9
2023-08-08T11:43:38.666Z,19
2023-08-08T11:44:37.720Z,19.1
2023-08-08T11:45:38.675Z,19.1
2023-08-08T11:46:38.730Z,19.1
2023-08-08T11:47:39.103Z,19.1
2023-08-08T11:48:38.682Z,19.2
2023-08-08T11:49:39.434Z,19.2
2023-08-08T11:50:38.664Z,19.3
2023-08-08T11:51:39.108Z,19.2
2023-08-08T11:52:39.371Z,19.4
2023-08-08T11:54:38.712Z,19.3
2023-08-08T11:55:38.679Z,19.4
2023-08-08T11:56:38.663Z,19.5
2023-08-08T11:57:38.658Z,19.5
2023-08-08T11:58:38.843Z,19.6
2023-08-08T11:59:38.668Z,19.5
2023-08-08T12:00:38.905Z,19.5
2023-08-08T12:01:39.161Z,19.4
2023-08-08T12:02:39.274Z,19.2
2023-08-08T12:03:38.889Z,19.3
2023-08-08T12:04:39.082Z,19.1
2023-08-08T12:05:39.460Z,19
2023-08-08T12:06:38.675Z,18.9
2023-08-08T12:07:38.680Z,19.1
2023-08-08T12:08:38.741Z,19.3
2023-08-08T12:09:38.706Z,19.3
2023-08-08T12:10:38.689Z,19.4
2023-08-08T12:11:39.164Z,19.4
2023-08-08T12:12:40.029Z,19.4
2023-08-08T12:13:39.356Z,19.3
2023-08-08T12:14:46.253Z,19.2
2023-08-08T12:15:38.682Z,19.1
2023-08-08T12:16:38.710Z,19
2023-08-08T12:17:39.511Z,18.9
2023-08-08T12:19:39.232Z,18.9
2023-08-08T12:20:38.677Z,18.9
2023-08-08T12:21:39.032Z,18.8
2023-08-08T12:22:39.252Z,18.8
2023-08-08T12:23:38.740Z,18.8
2023-08-08T12:25:38.665Z,18.9
2023-08-08T12:26:38.982Z,19
2023-08-08T12:27:38.865Z,19
2023-08-08T12:28:38.691Z,19
2023-08-08T12:29:39.289Z,18.8
2023-08-08T12:30:38.676Z,18.7
2023-08-08T12:31:38.677Z,18.8
2023-08-08T12:32:38.687Z,18.8
2023-08-08T12:33:39.263Z,18.9
2023-08-08T12:35:38.692Z,18.9
2023-08-08T12:36:38.764Z,19
2023-08-08T12:37:39.585Z,19.1
2023-08-08T12:38:38.705Z,19.1
2023-08-08T12:39:39.330Z,19.3
2023-08-08T12:40:38.813Z,19.3
2023-08-08T12:41:39.330Z,19.2
2023-08-08T12:42:39.110Z,19.2
2023-08-08T12:43:39.339Z,19.1
2023-08-08T12:44:37.969Z,19.1
2023-08-08T12:45:38.689Z,18.9
2023-08-08T12:46:38.727Z,18.9
2023-08-08T12:47:39.027Z,18.8
2023-08-08T12:48:38.739Z,18.9
2023-08-08T12:49:38.929Z,19
2023-08-08T12:50:38.703Z,19.1
2023-08-08T12:51:38.713Z,19.2
2023-08-08T12:52:39.245Z,19.2
2023-08-08T12:53:38.677Z,19.1
2023-08-08T12:54:38.883Z,19.1
2023-08-08T12:55:38.676Z,19.1
2023-08-08T12:56:38.677Z,19
2023-08-08T12:57:38.822Z,19
2023-08-08T12:58:39.604Z,19
2023-08-08T13:00:39.651Z,18.8
2023-08-08T13:01:39.073Z,18.7
2023-08-08T13:02:38.781Z,18.7
2023-08-08T13:03:40.163Z,18.7
2023-08-08T13:04:39.289Z,18.6
2023-08-08T13:05:39.403Z,18.5
2023-08-08T13:07:39.221Z,18.7
2023-08-08T13:08:38.989Z,18.8
2023-08-08T13:09:38.674Z,18.8
2023-08-08T13:10:38.770Z,18.8
2023-08-08T13:11:38.702Z,19
2023-08-08T13:12:38.692Z,18.9
2023-08-08T13:13:38.689Z,19
2023-08-08T13:19:45.798Z,19
2023-08-08T13:20:45.274Z,19
2023-08-08T13:22:37.750Z,19
2023-08-08T13:23:38.680Z,19
2023-08-08T13:24:38.699Z,19.1
2023-08-08T13:25:38.720Z,19.1
2023-08-08T13:26:39.538Z,19
2023-08-08T13:27:38.739Z,19
2023-08-08T13:28:39.654Z,19.1
2023-08-08T13:29:38.684Z,19.1
2023-08-08T13:30:38.718Z,19.2
2023-08-08T13:31:38.693Z,19.1
2023-08-08T13:32:39.533Z,19
2023-08-08T13:33:38.772Z,18.8
2023-08-08T13:34:38.689Z,18.7
2023-08-08T13:35:38.970Z,18.8
2023-08-08T13:37:39.050Z,18.8
2023-08-08T13:38:38.772Z,18.8
2023-08-08T13:39:38.700Z,18.8
2023-08-08T13:41:39.102Z,18.7
2023-08-08T13:42:38.870Z,18.7
2023-08-08T13:43:38.711Z,18.7
2023-08-08T13:44:37.772Z,18.7
2023-08-08T13:45:45.361Z,18.8
2023-08-08T13:46:45.331Z,18.7
2023-08-08T13:48:39.022Z,18.7
2023-08-08T13:49:38.721Z,18.7
2023-08-08T13:50:38.726Z,18.8
2023-08-08T13:51:38.709Z,18.9
2023-08-08T13:52:38.710Z,18.9
2023-08-08T13:53:39.289Z,18.9
2023-08-08T13:54:39.165Z,18.9
2023-08-08T13:55:39.149Z,19
2023-08-08T13:56:37.761Z,19
2023-08-08T13:58:39.155Z,19
2023-08-08T13:59:38.699Z,19
2023-08-08T14:00:39.143Z,18.9
2023-08-08T14:01:38.717Z,19
2023-08-08T14:02:38.775Z,18.9
2023-08-08T14:03:38.772Z,18.8