createdAt,value
2023-04-01T00:02:28.072Z,58.17
2023-04-01T00:05:12.649Z,56.95
2023-04-01T00:08:05.933Z,57.97
2023-04-01T00:10:59.272Z,59.49
2023-04-01T00:13:52.331Z,63.93
2023-04-01T00:16:25.106Z,66.38
2023-04-01T00:19:17.999Z,65.23
2023-04-01T00:22:01.609Z,63.75
2023-04-01T00:24:44.363Z,62.97
2023-04-01T00:27:20.763Z,62.29
2023-04-01T00:29:53.771Z,61.53
2023-04-01T00:32:37.560Z,60.67
2023-04-01T00:35:30.950Z,60.28
2023-04-01T00:38:25.017Z,60.19
2023-04-01T00:41:01.772Z,59.94
2023-04-01T00:43:36.061Z,58.01
2023-04-01T00:46:20.078Z,57.04
2023-04-01T00:48:55.951Z,58.46
2023-04-01T00:51:36.583Z,59.93
2023-04-01T00:54:10.983Z,64.14
2023-04-01T00:56:49.803Z,66.90
2023-04-01T00:59:46.011Z,65.50
2023-04-01T01:02:19.529Z,63.44
2023-04-01T01:05:14.025Z,62.41
2023-04-01T01:08:01.237Z,61.64
2023-04-01T01:10:40.393Z,61.09
2023-04-01T01:13:18.783Z,60.24
2023-04-01T01:16:06.799Z,58.02
2023-04-01T01:19:10.608Z,57.25
2023-04-01T01:22:20.534Z,58.55
2023-04-01T01:25:11.230Z,63.08
2023-04-01T01:28:15.212Z,65.71
2023-04-01T01:31:05.023Z,64.07
2023-04-01T01:34:08.822Z,62.53
2023-04-01T01:36:48.242Z,61.53
2023-04-01T01:39:37.090Z,61.17
2023-04-01T01:42:32.785Z,60.97
2023-04-01T01:45:08.625Z,60.68
2023-04-01T01:48:09.465Z,61.11
2023-04-01T01:51:02.925Z,62.84
2023-04-01T01:53:41.081Z,61.93
2023-04-01T01:56:16.752Z,60.95
2023-04-01T01:58:54.193Z,60.13
2023-04-01T02:01:32.572Z,58.13
2023-04-01T02:04:16.154Z,57.39
2023-04-01T02:07:14.280Z,58.49
2023-04-01T02:09:58.465Z,63.70
2023-04-01T02:12:53.336Z,66.20
2023-04-01T02:15:51.063Z,64.76
2023-04-01T02:18:26.825Z,62.75
2023-04-01T02:21:07.848Z,62.11
2023-04-01T02:23:46.614Z,61.42
2023-04-01T02:26:19.970Z,61.28
2023-04-01T02:29:14.075Z,61.18
2023-04-01T02:31:58.222Z,60.58
2023-04-01T02:34:51.807Z,57.89
2023-04-01T02:37:27.420Z,57.42
2023-04-01T02:40:03.477Z,58.42
2023-04-01T02:42:46.758Z,59.96
2023-04-01T02:45:22.887Z,64.89
2023-04-01T02:48:15.799Z,67.28
2023-04-01T02:50:48.764Z,64.79
2023-04-01T02:53:31.763Z,63.79
2023-04-01T02:56:24.518Z,62.39
2023-04-01T02:58:57.985Z,62.50
2023-04-01T03:01:42.646Z,62.87
2023-04-01T03:04:18.288Z,62.00
2023-04-01T03:06:53.764Z,61.04
2023-04-01T03:09:31.194Z,60.68
2023-04-01T03:12:03.987Z,60.65
2023-04-01T03:14:46.830Z,60.15
2023-04-01T03:17:29.567Z,60.00
2023-04-01T03:20:22.432Z,60.46
2023-04-01T03:22:56.440Z,60.60
2023-04-01T03:25:38.242Z,60.37
2023-04-01T03:28:30.986Z,60.79
2023-04-01T03:31:07.322Z,61.30
2023-04-01T03:33:54.000Z,60.84
2023-04-01T03:36:36.765Z,61.22
2023-04-01T03:39:23.481Z,61.81
2023-04-01T03:41:59.339Z,61.82
2023-04-01T03:44:43.264Z,62.31
2023-04-01T03:47:37.774Z,62.87
2023-04-01T03:50:12.350Z,63.11
2023-04-01T03:52:45.277Z,63.44
2023-04-01T03:55:19.141Z,63.73
2023-04-01T03:58:12.210Z,65.64
2023-04-01T04:00:47.592Z,64.94
2023-04-01T04:03:41.702Z,63.19
2023-04-01T04:06:35.177Z,62.19
2023-04-01T04:09:29.408Z,60.50
2023-04-01T04:12:22.197Z,57.59
2023-04-01T04:15:07.272Z,56.51
2023-04-01T04:17:40.444Z,57.49
2023-04-01T04:20:16.925Z,58.75
2023-04-01T04:22:52.843Z,59.87
2023-04-01T04:25:29.430Z,63.23
2023-04-01T04:28:04.621Z,65.52
2023-04-01T04:30:37.170Z,64.30
2023-04-01T04:33:33.299Z,63.07
2023-04-01T04:36:10.530Z,62.17
2023-04-01T04:39:04.371Z,62.14
2023-04-01T04:41:57.159Z,58.18
2023-04-01T04:44:34.696Z,56.12
2023-04-01T04:47:07.632Z,56.91
2023-04-01T04:49:43.393Z,58.05
2023-04-01T04:52:36.291Z,59.18
2023-04-01T04:55:29.454Z,64.07
2023-04-01T04:58:22.751Z,66.27
2023-04-01T05:01:17.528Z,63.79
2023-04-01T05:03:51.529Z,61.53
2023-04-01T05:06:34.393Z,58.18
2023-04-01T05:09:10.990Z,56.29
2023-04-01T05:12:04.018Z,56.93
2023-04-01T05:14:50.983Z,57.81
2023-04-01T05:17:31.297Z,59.83
2023-04-01T05:20:24.186Z,60.63
2023-04-01T05:23:01.824Z,64.94
2023-04-01T05:25:46.042Z,66.76
2023-04-01T05:28:21.507Z,64.53
2023-04-01T05:31:07.227Z,61.52
2023-04-01T05:34:00.480Z,57.94
2023-04-01T05:36:34.086Z,56.99
2023-04-01T05:39:07.095Z,58.22
2023-04-01T05:41:42.870Z,59.03
2023-04-01T05:44:18.180Z,60.17
2023-04-01T05:47:07.200Z,61.53
2023-04-01T05:49:51.184Z,64.94
2023-04-01T05:52:25.070Z,65.39
2023-04-01T05:55:01.454Z,63.05
2023-04-01T05:57:39.414Z,60.26
2023-04-01T06:00:23.022Z,56.99
2023-04-01T06:03:06.148Z,55.83
2023-04-01T06:05:46.044Z,56.54
2023-04-01T06:08:20.973Z,57.54
2023-04-01T06:11:25.940Z,58.53
2023-04-01T06:14:26.074Z,59.64
2023-04-01T06:17:29.739Z,61.22
2023-04-01T06:20:14.738Z,61.78
2023-04-01T06:23:09.923Z,64.62
2023-04-01T06:26:20.566Z,64.31
2023-04-01T06:29:46.811Z,59.98
2023-04-01T06:33:02.331Z,56.04
2023-04-01T06:36:13.674Z,55.58
2023-04-01T06:39:20.581Z,56.52
2023-04-01T06:42:31.816Z,57.17
2023-04-01T06:45:38.554Z,58.01
2023-04-01T06:48:44.563Z,58.73
2023-04-01T06:51:52.781Z,59.10
2023-04-01T06:54:51.057Z,59.59
2023-04-01T06:57:46.463Z,59.95
2023-04-01T07:00:33.777Z,60.16
2023-04-01T07:03:34.317Z,60.44
2023-04-01T07:06:33.662Z,60.78
2023-04-01T07:09:32.931Z,60.86
2023-04-01T07:12:48.025Z,60.99
2023-04-01T07:15:53.287Z,61.11
2023-04-01T07:18:51.437Z,60.95
2023-04-01T07:22:07.048Z,60.98
2023-04-01T07:25:04.021Z,60.63
2023-04-01T07:28:03.914Z,60.31
2023-04-01T07:31:16.487Z,60.06
2023-04-01T07:34:08.272Z,59.44
2023-04-01T07:37:02.470Z,59.18
2023-04-01T07:39:57.393Z,59.03
2023-04-01T07:43:12.361Z,58.51
2023-04-01T07:46:17.261Z,58.12
2023-04-01T07:49:09.271Z,57.53
2023-04-01T07:52:07.053Z,57.26
2023-04-01T07:55:08.632Z,57.04
2023-04-01T07:57:59.544Z,56.83
2023-04-01T08:00:44.461Z,56.91
2023-04-01T08:03:57.248Z,57.24
2023-04-01T08:06:55.732Z,57.82
2023-04-01T08:09:39.764Z,57.60
2023-04-01T08:13:19.858Z,57.74
2023-04-01T08:16:26.386Z,57.69
2023-04-01T08:19:24.184Z,56.95
2023-04-01T08:22:22.563Z,56.78
2023-04-01T08:25:09.017Z,56.83
2023-04-01T08:27:59.533Z,56.50
2023-04-01T08:30:44.114Z,56.57
2023-04-01T08:33:24.147Z,56.54
2023-04-01T08:36:08.665Z,56.53
2023-04-01T08:39:06.370Z,56.40
2023-04-01T08:42:32.335Z,56.17
2023-04-01T08:45:57.758Z,56.53
2023-04-01T08:49:01.859Z,56.70
2023-04-01T08:52:14.171Z,56.15
2023-04-01T08:55:38.606Z,55.75
2023-04-01T08:58:34.887Z,55.94
2023-04-01T09:01:41.084Z,56.36
2023-04-01T09:04:47.513Z,56.50
2023-04-01T09:07:43.501Z,56.50
2023-04-01T09:10:56.706Z,56.10
2023-04-01T09:14:18.712Z,55.57
2023-04-01T09:17:35.556Z,55.39
2023-04-01T09:20:30.490Z,55.26
2023-04-01T09:23:43.268Z,55.61
2023-04-01T09:26:47.074Z,55.89
2023-04-01T09:30:21.764Z,56.47
2023-04-01T09:33:35.119Z,56.73
2023-04-01T09:36:38.161Z,56.40
2023-04-01T09:39:36.910Z,56.14
2023-04-01T09:42:43.886Z,56.37
2023-04-01T09:45:50.909Z,56.39
2023-04-01T09:49:14.743Z,56.70
2023-04-01T09:52:20.228Z,57.01
2023-04-01T09:55:33.846Z,56.82
2023-04-01T09:58:56.291Z,56.66
2023-04-01T10:02:18.031Z,55.95
2023-04-01T10:05:55.821Z,55.96
2023-04-01T10:09:22.095Z,56.35
2023-04-01T10:12:33.857Z,56.24
2023-04-01T10:15:40.998Z,55.82
2023-04-01T10:18:57.952Z,55.46
2023-04-01T10:22:07.738Z,54.93
2023-04-01T10:25:09.725Z,54.63
2023-04-01T10:28:24.544Z,55.04
2023-04-01T10:31:52.849Z,55.40
2023-04-01T10:35:22.222Z,55.39
2023-04-01T10:38:42.195Z,55.50
2023-04-01T10:42:02.063Z,55.51
2023-04-01T10:45:38.865Z,55.49
2023-04-01T10:48:34.396Z,55.30
2023-04-01T10:51:46.678Z,55.33
2023-04-01T10:54:48.083Z,55.22
2023-04-01T11:12:38.683Z,51.82
2023-04-01T11:15:40.163Z,51.86
2023-04-01T11:19:08.619Z,50.90
2023-04-01T11:22:14.031Z,50.63
2023-04-01T11:25:43.118Z,49.88
2023-04-01T11:29:33.209Z,48.98
2023-04-01T11:32:37.000Z,48.70
2023-04-01T11:35:47.029Z,47.39
2023-04-01T11:39:05.467Z,47.35
2023-04-01T11:42:06.392Z,47.12
2023-04-01T11:45:10.855Z,47.65
2023-04-01T11:48:30.413Z,46.96
2023-04-01T11:51:48.475Z,47.44
2023-04-01T11:54:36.183Z,46.95
2023-04-01T11:57:38.241Z,46.58
2023-04-01T12:00:31.334Z,46.12
2023-04-01T12:03:33.559Z,46.18
2023-04-01T12:06:14.244Z,46.29
2023-04-01T12:08:54.688Z,45.42
2023-04-01T12:11:36.393Z,45.16
2023-04-01T12:14:29.276Z,45.04
2023-04-01T12:17:12.036Z,45.36
2023-04-01T12:19:53.436Z,45.48
2023-04-01T12:22:41.307Z,46.34
2023-04-01T12:25:31.976Z,46.74
2023-04-01T12:28:18.644Z,46.99
2023-04-01T12:31:00.788Z,46.66
2023-04-01T12:33:59.985Z,46.29
2023-04-01T12:37:00.925Z,46.43
2023-04-01T12:40:17.275Z,46.59
2023-04-01T12:43:02.849Z,47.13
2023-04-01T12:45:37.353Z,47.03
2023-04-01T12:48:39.754Z,46.91
2023-04-01T12:51:40.696Z,46.92
2023-04-01T12:54:51.459Z,46.12
2023-04-01T12:57:48.636Z,46.42
2023-04-01T13:00:38.256Z,46.79
2023-04-01T13:03:34.825Z,47.12
2023-04-01T13:06:31.873Z,47.67
2023-04-01T13:09:22.884Z,48.06
2023-04-01T13:12:39.661Z,48.22
2023-04-01T13:15:38.500Z,48.46
2023-04-01T13:18:24.426Z,48.86
2023-04-01T13:21:22.068Z,48.86
2023-04-01T13:24:32.213Z,48.78
2023-04-01T13:27:33.150Z,49.07
2023-04-01T13:30:30.677Z,49.57
2023-04-01T13:33:18.354Z,49.84
2023-04-01T13:36:30.744Z,50.19
2023-04-01T13:39:29.379Z,50.53
2023-04-01T13:42:21.436Z,50.83
2023-04-01T13:45:20.655Z,50.98
2023-04-01T13:48:35.468Z,51.20
2023-04-01T13:51:38.363Z,51.33
2023-04-01T13:54:35.219Z,51.25
2023-04-01T13:57:31.794Z,51.04
2023-04-01T14:00:35.430Z,50.71
2023-04-01T14:03:54.397Z,49.93
2023-04-01T14:07:01.951Z,49.39
2023-04-01T14:10:08.076Z,49.83
2023-04-01T14:13:10.106Z,50.01
2023-04-01T14:15:56.564Z,49.54
2023-04-01T14:19:05.820Z,49.59
2023-04-01T14:22:01.941Z,49.72
2023-04-01T14:25:20.522Z,49.94
2023-04-01T14:28:21.208Z,50.16
2023-04-01T14:31:42.461Z,50.40
2023-04-01T14:34:41.629Z,50.49
2023-04-01T14:37:39.908Z,50.36
2023-04-01T14:40:35.686Z,50.12
2023-04-01T14:44:16.237Z,49.98
2023-04-01T14:50:33.154Z,50.98
2023-04-01T14:53:32.010Z,50.84
2023-04-01T14:56:44.273Z,51.16
2023-04-01T15:06:14.427Z,52.90
2023-04-01T15:09:16.830Z,53.35
2023-04-01T15:12:15.438Z,53.78
2023-04-01T15:15:28.806Z,54.17
2023-04-01T15:18:34.017Z,54.31
2023-04-01T15:21:46.249Z,54.58
2023-04-01T15:24:49.174Z,54.77
2023-04-01T15:27:49.106Z,54.72
2023-04-01T15:30:41.515Z,54.80
2023-04-01T15:33:41.990Z,54.76
2023-04-01T15:36:32.249Z,54.51
2023-04-01T15:39:24.376Z,54.60
2023-04-01T15:42:22.115Z,54.57
2023-04-01T15:45:35.957Z,54.61
2023-04-01T15:48:42.046Z,55.08
2023-04-01T15:51:51.140Z,55.50
2023-04-01T15:55:03.467Z,55.64
2023-04-01T15:57:49.266Z,55.82
2023-04-01T16:00:53.632Z,55.96
2023-04-01T16:03:54.611Z,56.19
2023-04-01T16:07:04.474Z,56.19
2023-04-01T16:10:17.983Z,56.58
2023-04-01T16:13:16.287Z,56.68
2023-04-01T16:16:44.687Z,56.49
2023-04-01T16:19:48.555Z,56.43
2023-04-01T16:22:46.697Z,56.69
2023-04-01T16:25:48.470Z,57.20
2023-04-01T16:28:31.602Z,57.65
2023-04-01T16:31:29.366Z,58.82
2023-04-01T16:34:18.799Z,59.64
2023-04-01T16:37:17.921Z,59.71
2023-04-01T16:40:25.457Z,60.38
2023-04-01T16:43:27.959Z,65.27
2023-04-01T16:46:30.004Z,67.05
2023-04-01T16:49:43.089Z,64.64
2023-04-01T16:52:46.020Z,64.06
2023-04-01T16:55:54.077Z,60.58
2023-04-01T16:59:02.173Z,60.30
2023-04-01T17:01:59.092Z,56.29
2023-04-01T17:05:00.940Z,56.18
2023-04-01T17:08:08.716Z,58.07
2023-04-01T17:11:02.637Z,59.65
2023-04-01T17:14:04.857Z,60.29
2023-04-01T17:17:27.506Z,65.46
2023-04-01T17:20:37.154Z,66.41
2023-04-01T17:23:36.559Z,63.41
2023-04-01T17:26:28.988Z,62.71
2023-04-01T17:29:31.537Z,61.36
2023-04-01T17:32:28.283Z,60.70
2023-04-01T17:35:14.285Z,59.89
2023-04-01T17:38:22.266Z,57.65
2023-04-01T17:41:28.530Z,58.15
2023-04-01T17:44:34.281Z,59.72
2023-04-01T17:47:44.180Z,63.83
2023-04-01T17:50:54.192Z,64.05
2023-04-01T17:53:54.694Z,62.58
2023-04-01T17:56:47.076Z,61.43
2023-04-01T17:59:46.507Z,60.23
2023-04-01T18:02:50.857Z,59.75
2023-04-01T18:06:05.110Z,59.63
2023-04-01T18:09:04.940Z,57.49
2023-04-01T18:12:02.612Z,58.59
2023-04-01T18:15:20.544Z,62.62
2023-04-01T18:18:14.528Z,63.98
2023-04-01T18:21:17.328Z,62.90
2023-04-01T18:24:24.864Z,62.02
2023-04-01T18:27:26.254Z,61.31
2023-04-01T18:30:23.509Z,60.96
2023-04-01T18:33:26.190Z,60.51
2023-04-01T18:36:35.222Z,60.43
2023-04-01T18:39:53.917Z,60.28
2023-04-01T18:43:02.503Z,60.64
2023-04-01T18:46:03.148Z,61.05
2023-04-01T18:49:09.272Z,61.43
2023-04-01T18:52:12.059Z,60.98
2023-04-01T18:55:35.461Z,62.27
2023-04-01T18:58:38.215Z,61.18
2023-04-01T19:01:38.110Z,59.19
2023-04-01T19:04:23.326Z,58.06
2023-04-01T19:07:49.009Z,59.05
2023-04-01T19:10:48.943Z,62.86
2023-04-01T19:13:40.853Z,63.98
2023-04-01T19:16:30.051Z,65.58
2023-04-01T19:19:44.997Z,64.55
2023-04-01T19:23:04.771Z,62.60
2023-04-01T19:26:00.307Z,61.61
2023-04-01T19:29:15.630Z,61.34
2023-04-01T19:32:24.599Z,61.66
2023-04-01T19:35:35.429Z,62.50
2023-04-01T19:38:36.081Z,63.43
2023-04-01T19:41:39.210Z,64.07
2023-04-01T19:44:39.336Z,64.88
2023-04-01T19:47:55.886Z,65.08
2023-04-01T19:50:56.056Z,65.28
2023-04-01T19:53:56.361Z,65.63
2023-04-01T19:56:58.666Z,66.23
2023-04-01T19:59:58.024Z,66.59
2023-04-01T20:03:15.663Z,66.89
2023-04-01T20:06:19.313Z,67.11
2023-04-01T20:09:38.086Z,67.38
2023-04-01T20:12:22.333Z,67.59
2023-04-01T20:15:33.929Z,67.74
2023-04-01T20:18:35.875Z,67.77
2023-04-01T20:21:38.344Z,67.86
2023-04-01T20:24:36.424Z,67.83
2023-04-01T20:27:34.174Z,67.51
2023-04-01T20:30:52.535Z,67.51
2023-04-01T20:34:10.099Z,67.56
2023-04-01T20:37:23.454Z,67.58
2023-04-01T20:40:39.877Z,68.13
2023-04-01T20:43:52.251Z,68.36
2023-04-01T20:46:47.055Z,68.01
2023-04-01T20:49:48.986Z,68.25
2023-04-01T20:52:52.016Z,68.73
2023-04-01T20:56:30.748Z,69.09
2023-04-01T20:59:41.100Z,69.00
2023-04-01T21:03:01.124Z,69.43
2023-04-01T21:06:13.267Z,69.70
2023-04-01T21:09:08.291Z,69.53
2023-04-01T21:12:06.273Z,69.27
2023-04-01T21:15:36.130Z,69.30
2023-04-01T21:18:58.944Z,69.09
2023-04-01T21:22:17.586Z,69.11
2023-04-01T21:25:33.283Z,69.37
2023-04-01T21:28:40.894Z,69.60
2023-04-01T21:31:38.414Z,69.96
2023-04-01T21:34:44.427Z,70.16
2023-04-01T21:37:46.850Z,70.60
2023-04-01T21:41:12.456Z,70.97
2023-04-01T21:44:43.776Z,70.80
2023-04-01T21:47:51.427Z,70.69
2023-04-01T21:51:07.197Z,70.95
2023-04-01T21:54:24.436Z,70.95
2023-04-01T21:57:58.291Z,70.96
2023-04-01T22:00:45.228Z,71.19
2023-04-01T22:04:08.631Z,71.70
2023-04-01T22:06:49.949Z,71.56
2023-04-01T22:09:27.842Z,71.91
2023-04-01T22:12:09.275Z,72.10
2023-04-01T22:15:09.200Z,71.85
2023-04-01T22:18:08.998Z,71.76
2023-04-01T22:20:51.735Z,71.79
2023-04-01T22:23:34.138Z,72.09
2023-04-01T22:26:24.773Z,72.16
2023-04-01T22:29:08.832Z,72.31
2023-04-01T22:31:54.793Z,72.34
2023-04-01T22:34:52.147Z,72.35
2023-04-01T22:37:43.252Z,72.53
2023-04-01T22:40:42.295Z,72.68
2023-04-01T22:43:42.268Z,72.76
2023-04-01T22:46:50.146Z,72.96
2023-04-01T22:49:51.052Z,73.06
2023-04-01T22:52:46.888Z,73.03
2023-04-01T22:55:36.344Z,73.27
2023-04-01T22:58:36.811Z,73.38
2023-04-01T23:01:27.985Z,73.37
2023-04-01T23:04:18.896Z,73.55
2023-04-01T23:07:38.616Z,73.73
2023-04-01T23:10:22.079Z,73.68
2023-04-01T23:13:21.089Z,74.02
2023-04-01T23:16:15.209Z,74.15
2023-04-01T23:19:16.100Z,74.42
2023-04-01T23:22:13.833Z,74.73
2023-04-01T23:25:19.883Z,74.63
2023-04-01T23:28:39.119Z,74.78
2023-04-01T23:31:42.354Z,74.73
2023-04-01T23:34:37.439Z,74.74
2023-04-01T23:37:30.871Z,75.00
2023-04-01T23:40:19.003Z,75.17
2023-04-01T23:43:24.751Z,75.20
2023-04-01T23:46:17.938Z,75.22
2023-04-01T23:49:06.184Z,75.41
2023-04-01T23:51:55.697Z,75.52
2023-04-01T23:54:54.973Z,75.52
2023-04-01T23:58:09.562Z,75.46
