createdAt,value
2018-02-05T00:00:20.934Z,11.10
2018-02-05T00:02:49.210Z,10.57
2018-02-05T00:05:17.487Z,12.57
2018-02-05T00:07:45.782Z,10.50
2018-02-05T00:10:14.161Z,10.48
2018-02-05T00:12:41.666Z,11.65
2018-02-05T00:15:09.205Z,10.90
2018-02-05T00:17:36.717Z,11.07
2018-02-05T00:20:04.990Z,10.85
2018-02-05T00:22:33.285Z,10.35
2018-02-05T00:25:00.784Z,9.50
2018-02-05T00:27:28.285Z,11.00
2018-02-05T00:29:55.836Z,10.43
2018-02-05T00:32:24.117Z,10.85
2018-02-05T00:34:52.396Z,9.48
2018-02-05T00:37:19.920Z,9.25
2018-02-05T00:39:47.425Z,9.48
2018-02-05T00:42:14.938Z,11.23
2018-02-05T00:44:42.466Z,8.90
2018-02-05T00:47:09.969Z,8.90
2018-02-05T00:49:37.478Z,10.20
2018-02-05T00:52:05.015Z,9.35
2018-02-05T00:54:32.523Z,9.75
2018-02-05T00:57:00.040Z,8.30
2018-02-05T00:59:27.566Z,9.00
2018-02-05T01:01:55.840Z,8.95
2018-02-05T01:04:24.117Z,9.30
2018-02-05T01:06:52.400Z,9.50
2018-02-05T01:09:20.670Z,8.63
2018-02-05T01:11:48.957Z,9.65
2018-02-05T01:14:17.265Z,10.02
2018-02-05T01:16:44.774Z,9.30
2018-02-05T01:19:12.268Z,8.48
2018-02-05T01:21:39.798Z,9.60
2018-02-05T01:24:08.084Z,9.10
2018-02-05T01:26:36.362Z,10.32
2018-02-05T01:29:04.672Z,9.45
2018-02-05T01:31:32.178Z,8.35
2018-02-05T01:33:59.700Z,10.43
2018-02-05T01:36:27.230Z,9.48
2018-02-05T01:38:54.734Z,9.73
2018-02-05T01:41:22.241Z,10.73
2018-02-05T01:43:49.783Z,10.18
2018-02-05T01:46:18.061Z,10.23
2018-02-05T01:48:46.348Z,9.00
2018-02-05T01:51:14.656Z,8.80
2018-02-05T01:53:42.166Z,10.98
2018-02-05T01:56:10.451Z,9.88
2018-02-05T01:58:38.740Z,10.75
2018-02-05T02:01:06.270Z,8.93
2018-02-05T02:03:33.770Z,9.93
2018-02-05T02:06:01.319Z,9.40
2018-02-05T02:08:28.825Z,9.40
2018-02-05T02:10:56.344Z,9.60
2018-02-05T02:13:23.878Z,8.07
2018-02-05T02:15:52.153Z,8.52
2018-02-05T02:18:20.408Z,8.45
2018-02-05T02:20:47.932Z,8.10
2018-02-05T02:23:15.438Z,7.75
2018-02-05T02:25:42.931Z,8.00
2018-02-05T02:28:10.484Z,7.62
2018-02-05T02:30:37.980Z,9.10
2018-02-05T02:33:05.482Z,7.97
2018-02-05T02:35:33.800Z,9.27
2018-02-05T02:38:01.306Z,7.32
2018-02-05T02:40:29.596Z,9.48
2018-02-05T02:42:57.886Z,8.77
2018-02-05T02:45:25.398Z,8.48
2018-02-05T02:47:52.928Z,8.98
2018-02-05T02:50:20.438Z,8.68
2018-02-05T02:52:48.726Z,9.52
2018-02-05T02:55:17.028Z,8.38
2018-02-05T02:57:44.567Z,8.27
2018-02-05T03:00:12.838Z,8.93
2018-02-05T03:02:41.123Z,8.52
2018-02-05T03:05:08.646Z,8.30
2018-02-05T03:07:36.179Z,9.85
2018-02-05T03:10:03.706Z,8.70
2018-02-05T03:12:31.204Z,9.40
2018-02-05T03:14:58.725Z,8.68
2018-02-05T03:17:26.243Z,9.68
2018-02-05T03:19:53.799Z,10.23
2018-02-05T03:22:21.305Z,8.85
2018-02-05T03:24:48.823Z,9.00
2018-02-05T03:27:16.342Z,8.50
2018-02-05T03:29:43.861Z,10.38
2018-02-05T03:32:12.144Z,11.10
2018-02-05T03:34:40.428Z,11.73
2018-02-05T03:37:07.955Z,11.15
2018-02-05T03:39:36.252Z,10.02
2018-02-05T03:42:04.552Z,10.93
2018-02-05T03:44:32.081Z,9.40
2018-02-05T03:47:00.373Z,9.15
2018-02-05T03:49:27.872Z,11.27
2018-02-05T03:51:55.382Z,10.63
2018-02-05T03:54:23.688Z,10.27
2018-02-05T03:56:51.189Z,9.70
2018-02-05T03:59:18.707Z,10.80
2018-02-05T04:01:46.267Z,10.25
2018-02-05T04:04:13.782Z,9.65
2018-02-05T04:06:47.828Z,10.38
2018-02-05T04:09:15.329Z,10.20
2018-02-05T04:11:42.851Z,11.02
2018-02-05T04:14:10.382Z,9.48
2018-02-05T04:16:38.670Z,10.70
2018-02-05T04:19:06.170Z,10.20
2018-02-05T04:21:33.715Z,11.32
2018-02-05T04:24:01.225Z,10.00
2018-02-05T04:26:29.506Z,10.30
2018-02-05T04:28:57.797Z,9.20
2018-02-05T04:31:25.304Z,10.93
2018-02-05T04:33:52.797Z,10.48
2018-02-05T04:36:21.098Z,10.60
2018-02-05T04:38:48.640Z,11.02
2018-02-05T04:41:16.896Z,13.10
2018-02-05T04:43:45.180Z,10.73
2018-02-05T04:46:13.471Z,12.85
2018-02-05T04:48:40.972Z,12.50
2018-02-05T04:51:08.512Z,13.35
2018-02-05T04:53:36.008Z,12.30
2018-02-05T04:56:03.518Z,12.20
2018-02-05T04:58:31.059Z,12.50
2018-02-05T05:00:59.334Z,12.60
2018-02-05T05:03:27.606Z,12.23
2018-02-05T05:05:55.915Z,11.35
2018-02-05T05:08:23.422Z,12.40
2018-02-05T05:10:50.928Z,12.23
2018-02-05T05:13:18.453Z,11.60
2018-02-05T05:15:46.712Z,13.60
2018-02-05T05:18:14.212Z,13.80
2018-02-05T05:20:41.754Z,14.07
2018-02-05T05:23:10.020Z,14.55
2018-02-05T05:25:38.284Z,12.93
2018-02-05T05:28:05.818Z,14.55
2018-02-05T05:30:33.325Z,12.63
2018-02-05T05:33:01.602Z,13.30
2018-02-05T05:35:29.912Z,12.23
2018-02-05T05:37:57.463Z,11.75
2018-02-05T05:40:25.720Z,11.68
2018-02-05T05:42:53.247Z,14.48
2018-02-05T05:45:20.747Z,11.80
2018-02-05T05:47:48.254Z,12.68
2018-02-05T05:50:15.797Z,11.02
2018-02-05T05:52:43.305Z,13.30
2018-02-05T05:55:12.502Z,14.05
2018-02-05T05:57:40.802Z,13.13
2018-02-05T06:00:08.305Z,12.30
2018-02-05T06:02:35.808Z,12.02
2018-02-05T06:05:03.339Z,11.48
2018-02-05T06:07:31.623Z,12.15
2018-02-05T06:09:59.141Z,13.90
2018-02-05T06:12:26.683Z,12.27
2018-02-05T06:14:54.202Z,10.85
2018-02-05T06:17:22.482Z,13.52
2018-02-05T06:19:50.783Z,12.07
2018-02-05T06:22:18.289Z,12.13
2018-02-05T06:24:45.785Z,10.75
2018-02-05T06:27:13.328Z,12.85
2018-02-05T06:29:41.610Z,12.40
2018-02-05T06:32:09.877Z,11.45
2018-02-05T06:34:38.189Z,10.93
2018-02-05T06:37:05.692Z,11.88
2018-02-05T06:39:33.203Z,12.23
2018-02-05T06:42:00.743Z,10.82
2018-02-05T06:44:29.022Z,10.20
2018-02-05T06:46:57.304Z,11.15
2018-02-05T06:49:24.828Z,11.05
2018-02-05T06:52:04.358Z,10.45
2018-02-05T06:54:43.707Z,9.82
2018-02-05T06:57:11.219Z,11.75
2018-02-05T06:59:38.733Z,11.57
2018-02-05T07:02:07.036Z,11.10
2018-02-05T07:04:34.542Z,9.90
2018-02-05T07:07:02.054Z,10.95
2018-02-05T07:09:29.590Z,11.40
2018-02-05T07:11:57.856Z,11.00
2018-02-05T07:14:25.361Z,10.63
2018-02-05T07:16:52.898Z,10.43
2018-02-05T07:19:20.419Z,12.20
2018-02-05T07:21:47.933Z,10.50
2018-02-05T07:24:15.474Z,9.55
2018-02-05T07:26:42.990Z,10.95
2018-02-05T07:29:10.511Z,12.57
2018-02-05T07:31:38.042Z,12.05
2018-02-05T07:34:06.332Z,11.55
2018-02-05T07:36:33.832Z,11.65
2018-02-05T07:39:01.399Z,11.77
2018-02-05T07:41:28.901Z,10.73
2018-02-05T07:43:56.410Z,11.02
2018-02-05T07:46:23.933Z,11.38
2018-02-05T07:48:51.443Z,10.63
2018-02-05T07:51:18.945Z,10.05
2018-02-05T07:53:46.483Z,11.02
2018-02-05T07:56:14.758Z,11.05
2018-02-05T07:58:43.028Z,11.45
2018-02-05T08:01:11.522Z,11.15
2018-02-05T08:03:39.806Z,11.57
2018-02-05T08:06:07.317Z,12.10
2018-02-05T08:08:34.844Z,10.68
2018-02-05T08:11:02.368Z,10.90
2018-02-05T08:13:30.646Z,9.80
2018-02-05T08:15:58.938Z,10.43
2018-02-05T08:18:26.436Z,9.82
2018-02-05T08:20:53.946Z,8.43
2018-02-05T08:23:22.243Z,9.50
2018-02-05T08:25:49.741Z,9.18
2018-02-05T08:28:17.246Z,10.25
2018-02-05T08:30:44.784Z,9.27
2018-02-05T08:33:13.054Z,8.55
2018-02-05T08:35:41.340Z,9.05
2018-02-05T08:38:09.651Z,9.25
2018-02-05T08:40:37.148Z,9.68
2018-02-05T08:43:04.656Z,10.05
2018-02-05T08:45:32.183Z,8.65
2018-02-05T08:48:00.467Z,8.95
2018-02-05T08:50:28.739Z,9.43
2018-02-05T08:52:57.034Z,9.80
2018-02-05T08:55:24.534Z,9.57
2018-02-05T08:57:52.043Z,8.30
2018-02-05T09:00:20.345Z,9.70
2018-02-05T09:02:47.850Z,8.52
2018-02-05T09:05:16.108Z,8.00
2018-02-05T09:07:43.648Z,8.50
2018-02-05T09:10:11.164Z,9.10
2018-02-05T09:12:39.438Z,7.68
2018-02-05T09:15:07.734Z,7.55
2018-02-05T09:17:35.229Z,8.43
2018-02-05T09:20:03.918Z,8.57
2018-02-05T09:22:31.452Z,8.45
2018-02-05T09:24:58.953Z,7.80
2018-02-05T09:27:26.443Z,8.30
2018-02-05T09:29:54.742Z,8.48
2018-02-05T09:32:22.254Z,8.52
2018-02-05T09:34:50.516Z,8.65
2018-02-05T09:37:18.033Z,8.73
2018-02-05T09:39:45.749Z,7.12
2018-02-05T09:42:13.259Z,7.78
2018-02-05T09:44:40.795Z,7.22
2018-02-05T09:47:09.076Z,8.38
2018-02-05T09:49:37.334Z,9.40
2018-02-05T09:52:05.624Z,8.18
2018-02-05T09:54:33.883Z,8.25
2018-02-05T09:57:01.383Z,7.87
2018-02-05T09:59:28.917Z,7.80
2018-02-05T10:01:57.185Z,7.95
2018-02-05T10:04:25.458Z,7.65
2018-02-05T10:06:53.749Z,7.90
2018-02-05T10:09:22.008Z,7.80
2018-02-05T10:11:50.278Z,7.90
2018-02-05T10:14:17.802Z,8.68
2018-02-05T10:16:45.306Z,7.93
2018-02-05T10:19:13.560Z,8.27
2018-02-05T10:21:41.088Z,7.55
2018-02-05T10:24:08.589Z,8.43
2018-02-05T10:26:36.858Z,8.43
2018-02-05T10:29:04.382Z,8.63
2018-02-05T10:31:31.896Z,8.40
2018-02-05T10:34:00.169Z,8.77
2018-02-05T10:36:28.448Z,8.93
2018-02-05T10:38:56.906Z,9.85
2018-02-05T10:41:24.407Z,8.82
2018-02-05T10:43:51.934Z,7.35
2018-02-05T10:46:20.211Z,7.30
2018-02-05T10:48:48.486Z,7.50
2018-02-05T10:51:16.792Z,6.72
2018-02-05T10:53:44.307Z,7.85
2018-02-05T10:56:11.805Z,6.85
2018-02-05T10:58:39.339Z,7.15
2018-02-05T11:01:07.600Z,7.62
2018-02-05T11:03:35.099Z,6.55
2018-02-05T11:06:02.617Z,6.68
2018-02-05T11:08:30.122Z,7.57
2018-02-05T11:10:57.630Z,7.10
2018-02-05T11:13:25.168Z,7.12
2018-02-05T11:15:52.674Z,8.32
2018-02-05T11:18:20.946Z,7.75
2018-02-05T11:20:49.242Z,7.32
2018-02-05T11:23:16.768Z,6.40
2018-02-05T11:25:44.277Z,6.78
2018-02-05T11:28:11.816Z,7.22
2018-02-05T11:30:39.318Z,6.35
2018-02-05T11:33:06.836Z,6.90
2018-02-05T11:35:34.357Z,7.15
2018-02-05T11:38:01.857Z,7.12
2018-02-05T11:40:29.357Z,7.05
2018-02-05T11:42:56.887Z,8.15
2018-02-05T11:45:24.394Z,7.25
2018-02-05T11:47:51.884Z,8.65
2018-02-05T11:50:19.410Z,7.45
2018-02-05T11:52:46.904Z,9.25
2018-02-05T11:55:14.402Z,8.82
2018-02-05T11:57:41.917Z,8.35
2018-02-05T12:00:09.428Z,8.60
2018-02-05T12:02:36.916Z,6.87
2018-02-05T12:05:05.226Z,8.25
2018-02-05T12:07:32.724Z,7.90
2018-02-05T12:10:00.230Z,8.48
2018-02-05T12:12:27.769Z,8.88
2018-02-05T12:14:56.039Z,8.25
2018-02-05T12:17:24.318Z,9.90
2018-02-05T12:19:52.614Z,9.43
2018-02-05T12:22:20.104Z,8.55
2018-02-05T12:24:47.628Z,9.00
2018-02-05T12:27:15.928Z,8.45
2018-02-05T12:29:43.453Z,8.15
2018-02-05T12:32:10.979Z,7.72
2018-02-05T12:34:38.504Z,8.65
2018-02-05T12:37:05.995Z,5.65
2018-02-05T12:39:33.494Z,7.50
2018-02-05T12:42:01.791Z,7.82
2018-02-05T12:44:30.201Z,7.57
2018-02-05T12:46:58.478Z,7.62
2018-02-05T12:49:26.069Z,7.78
2018-02-05T12:51:54.324Z,6.82
2018-02-05T12:54:21.836Z,9.75
2018-02-05T12:56:49.358Z,8.18
2018-02-05T12:59:16.881Z,7.85
2018-02-05T13:04:46.921Z,7.93
2018-02-05T13:07:14.453Z,8.50
2018-02-05T13:09:41.958Z,8.48
2018-02-05T13:12:09.459Z,8.45
2018-02-05T13:14:36.990Z,8.10
2018-02-05T13:17:04.508Z,8.15
2018-02-05T13:19:32.785Z,8.02
2018-02-05T13:22:00.310Z,7.93
2018-02-05T13:24:27.827Z,7.90
2018-02-05T13:26:55.326Z,8.90
2018-02-05T13:29:22.869Z,7.50
2018-02-05T13:31:51.156Z,7.30
2018-02-05T13:34:18.670Z,8.05
2018-02-05T13:36:46.213Z,6.32
2018-02-05T13:39:13.732Z,9.10
2018-02-05T13:41:41.239Z,7.87
2018-02-05T13:44:08.780Z,8.45
2018-02-05T13:46:36.301Z,8.57
2018-02-05T13:49:04.558Z,7.40
2018-02-05T13:51:32.082Z,8.35
2018-02-05T13:53:59.585Z,7.57
2018-02-05T13:56:27.849Z,7.22
2018-02-05T13:58:55.374Z,7.05
2018-02-05T14:01:22.882Z,7.70
2018-02-05T14:03:51.146Z,7.12
2018-02-05T14:06:18.688Z,7.60
2018-02-05T14:08:46.180Z,8.60
2018-02-05T14:11:14.442Z,8.10
2018-02-05T14:13:42.749Z,7.80
2018-02-05T14:16:10.247Z,7.32
2018-02-05T14:18:37.745Z,7.80
2018-02-05T14:21:06.066Z,7.43
2018-02-05T14:23:33.566Z,7.35
2018-02-05T14:26:01.072Z,7.68
2018-02-05T14:28:28.602Z,6.90
2018-02-05T14:30:56.878Z,8.05
2018-02-05T14:33:25.164Z,6.80
2018-02-05T14:35:52.693Z,8.27
2018-02-05T14:38:20.187Z,7.20
2018-02-05T14:40:47.683Z,7.22
2018-02-05T14:43:15.443Z,7.45
2018-02-05T14:45:42.936Z,7.90
2018-02-05T14:48:10.446Z,7.57
2018-02-05T14:50:37.968Z,6.00
2018-02-05T14:53:06.483Z,7.50
2018-02-05T14:55:34.832Z,8.70
2018-02-05T14:58:03.131Z,7.85
2018-02-05T15:00:30.633Z,7.93
2018-02-05T15:02:58.156Z,7.22
2018-02-05T15:05:25.695Z,7.85
2018-02-05T15:07:53.210Z,8.65
2018-02-05T15:10:20.714Z,8.52
2018-02-05T15:12:48.232Z,8.55
2018-02-05T15:15:15.748Z,8.55
2018-02-05T15:17:43.248Z,8.73
2018-02-05T15:20:10.783Z,7.78
2018-02-05T15:22:38.286Z,8.15
2018-02-05T15:25:06.545Z,8.52
2018-02-05T15:27:34.065Z,9.50
2018-02-05T15:30:01.593Z,6.75
2018-02-05T15:32:29.124Z,7.75
2018-02-05T15:34:56.657Z,8.18
2018-02-05T15:37:24.174Z,8.10
2018-02-05T15:39:51.682Z,7.55
2018-02-05T15:42:19.202Z,8.98
2018-02-05T15:44:46.719Z,7.90
2018-02-05T15:47:14.241Z,7.97
2018-02-05T15:49:41.768Z,8.60
2018-02-05T15:52:09.267Z,8.15
2018-02-05T15:54:36.764Z,9.30
2018-02-05T15:57:05.081Z,9.20
2018-02-05T15:59:32.580Z,8.82
2018-02-05T16:02:00.098Z,8.27
2018-02-05T16:04:27.653Z,10.02
2018-02-05T16:06:55.156Z,8.23
2018-02-05T16:09:22.663Z,8.63
2018-02-05T16:11:50.203Z,9.50
2018-02-05T16:14:18.487Z,9.93
2018-02-05T16:16:45.995Z,9.05
2018-02-05T16:19:13.607Z,10.75
2018-02-05T16:21:41.105Z,9.57
2018-02-05T16:24:08.618Z,10.00
2018-02-05T16:26:36.142Z,9.85
2018-02-05T16:29:03.635Z,9.82
2018-02-05T16:31:31.156Z,9.93
2018-02-05T16:33:58.686Z,9.93
2018-02-05T16:36:26.193Z,9.32
2018-02-05T16:38:54.459Z,10.13
2018-02-05T16:41:21.995Z,11.88
2018-02-05T16:43:49.512Z,11.80
2018-02-05T16:46:17.031Z,11.60
2018-02-05T16:48:44.567Z,12.65
2018-02-05T16:51:12.067Z,13.38
2018-02-05T16:53:40.360Z,12.27
2018-02-05T16:56:07.893Z,11.15
2018-02-05T16:58:36.164Z,11.50
2018-02-05T17:01:03.692Z,11.23
2018-02-05T17:03:31.231Z,11.57
2018-02-05T17:05:58.746Z,12.13
2018-02-05T17:08:27.026Z,12.27
2018-02-05T17:10:55.326Z,12.63
2018-02-05T17:13:22.842Z,13.52
2018-02-05T17:15:50.359Z,13.82
2018-02-05T17:18:17.890Z,13.85
2018-02-05T17:20:46.180Z,12.95
2018-02-05T17:23:13.752Z,13.85
2018-02-05T17:25:41.262Z,10.95
2018-02-05T17:28:08.788Z,11.88
2018-02-05T17:30:36.318Z,13.10
2018-02-05T17:33:03.841Z,14.07
2018-02-05T17:35:31.364Z,12.43
2018-02-05T17:37:58.904Z,15.75
2018-02-05T17:40:26.420Z,13.70
2018-02-05T17:42:54.719Z,12.93
2018-02-05T17:45:22.271Z,12.60
2018-02-05T17:47:50.554Z,13.62
2018-02-05T17:50:18.088Z,13.48
2018-02-05T17:52:45.609Z,13.73
2018-02-05T17:55:13.122Z,11.80
2018-02-05T17:57:41.400Z,14.68
2018-02-05T18:00:09.694Z,15.25
2018-02-05T18:02:37.214Z,15.00
2018-02-05T18:05:04.716Z,15.63
2018-02-05T18:07:32.264Z,15.02
2018-02-05T18:09:59.764Z,13.82
2018-02-05T18:12:27.289Z,15.15
2018-02-05T18:14:54.830Z,16.48
2018-02-05T18:17:23.115Z,13.13
2018-02-05T18:19:50.626Z,17.27
2018-02-05T18:22:18.162Z,15.68
2018-02-05T18:24:45.684Z,15.68
2018-02-05T18:27:13.961Z,15.43
2018-02-05T18:29:42.275Z,15.15
2018-02-05T18:32:09.791Z,12.02
2018-02-05T18:34:38.065Z,16.15
2018-02-05T18:37:06.368Z,15.75
2018-02-05T18:39:33.887Z,15.27
2018-02-05T18:42:02.183Z,16.10
2018-02-05T18:44:30.504Z,15.15
2018-02-05T18:46:58.068Z,16.17
2018-02-05T18:49:25.585Z,17.65
2018-02-05T18:51:53.114Z,16.65
2018-02-05T18:54:20.612Z,16.33
2018-02-05T18:56:48.122Z,14.45
2018-02-05T18:59:15.664Z,15.63
2018-02-05T19:01:43.178Z,17.75
2018-02-05T19:04:10.695Z,14.57
2018-02-05T19:06:38.224Z,16.30
2018-02-05T19:09:05.725Z,16.30
2018-02-05T19:11:33.225Z,15.10
2018-02-05T19:14:00.763Z,16.02
2018-02-05T19:16:29.024Z,14.73
2018-02-05T19:18:57.670Z,17.23
2018-02-05T19:21:25.217Z,15.95
2018-02-05T19:23:52.724Z,15.23
2018-02-05T19:26:20.999Z,16.08
2018-02-05T19:28:48.538Z,13.55
2018-02-05T19:31:16.072Z,15.05
2018-02-05T19:33:43.574Z,16.20
2018-02-05T19:36:11.113Z,18.65
2018-02-05T19:38:38.640Z,17.48
2018-02-05T19:41:06.440Z,18.50
2018-02-05T19:43:33.973Z,17.60
2018-02-05T19:46:01.477Z,15.20
2018-02-05T19:48:29.759Z,16.33
2018-02-05T19:50:58.133Z,12.63
2018-02-05T19:53:27.174Z,17.05
2018-02-05T19:55:54.821Z,16.00
2018-02-05T19:58:22.364Z,15.32
2018-02-05T20:00:49.878Z,12.98
2018-02-05T20:03:17.386Z,15.60
2018-02-05T20:05:44.922Z,9.55
2018-02-05T20:08:13.203Z,16.55
2018-02-05T20:10:41.491Z,14.98
2018-02-05T20:13:09.791Z,14.52
2018-02-05T20:15:37.293Z,12.45
2018-02-05T20:18:04.796Z,12.23
2018-02-05T20:20:32.342Z,14.95
2018-02-05T20:22:59.870Z,14.60
2018-02-05T20:25:27.390Z,16.85
2018-02-05T20:27:54.907Z,15.07
2018-02-05T20:30:23.182Z,15.40
2018-02-05T20:32:51.458Z,14.77
2018-02-05T20:35:19.758Z,16.98
2018-02-05T20:37:47.273Z,14.75
2018-02-05T20:40:14.789Z,15.10
2018-02-05T20:42:42.494Z,17.30
2018-02-05T20:45:10.060Z,15.85
2018-02-05T20:47:37.566Z,14.27
2018-02-05T20:50:05.105Z,15.75
2018-02-05T20:52:33.368Z,14.27
2018-02-05T20:55:01.643Z,16.12
2018-02-05T20:57:29.932Z,16.17
2018-02-05T20:59:58.206Z,16.05
2018-02-05T21:02:26.482Z,15.95
2018-02-05T21:04:54.059Z,14.80
2018-02-05T21:07:21.564Z,14.77
2018-02-05T21:09:49.074Z,15.00
2018-02-05T21:12:16.593Z,13.80
2018-02-05T21:14:44.092Z,13.57
2018-02-05T21:17:11.606Z,14.25
2018-02-05T21:19:39.138Z,13.60
2018-02-05T21:22:06.650Z,15.50
2018-02-05T21:24:34.930Z,14.20
2018-02-05T21:27:03.228Z,13.57
2018-02-05T21:29:38.372Z,14.70
2018-02-05T21:32:10.550Z,13.85
2018-02-05T21:34:38.151Z,14.10
2018-02-05T21:37:05.658Z,14.38
2018-02-05T21:39:33.200Z,16.00
2018-02-05T21:42:00.719Z,15.07
2018-02-05T21:44:28.233Z,16.08
2018-02-05T21:46:55.774Z,14.55
2018-02-05T21:49:23.290Z,16.33
2018-02-05T21:51:50.787Z,15.02
2018-02-05T21:54:18.322Z,14.70
2018-02-05T21:56:45.830Z,14.73
2018-02-05T21:59:13.338Z,15.30
2018-02-05T22:01:40.872Z,14.50
2018-02-05T22:04:08.398Z,16.05
2018-02-05T22:06:35.922Z,17.17
2018-02-05T22:09:04.274Z,13.65
2018-02-05T22:11:31.812Z,16.23
2018-02-05T22:13:59.325Z,16.98
2018-02-05T22:16:27.627Z,16.75
2018-02-05T22:18:55.129Z,16.35
2018-02-05T22:21:22.625Z,15.10
2018-02-05T22:23:50.937Z,15.15
2018-02-05T22:26:18.459Z,15.85
2018-02-05T22:28:46.729Z,14.75
2018-02-05T22:31:15.017Z,14.15
2018-02-05T22:33:42.525Z,13.15
2018-02-05T22:36:10.040Z,16.40
2018-02-05T22:38:37.568Z,11.25
2018-02-05T22:41:05.150Z,14.43
2018-02-05T22:43:33.426Z,14.80
2018-02-05T22:46:01.728Z,14.55
2018-02-05T22:48:29.239Z,14.77
2018-02-05T22:50:56.736Z,17.60
2018-02-05T22:53:24.280Z,16.08
2018-02-05T22:55:51.790Z,16.80
2018-02-05T22:58:19.313Z,15.27
2018-02-05T23:00:46.845Z,16.80
2018-02-05T23:03:15.116Z,14.87
2018-02-05T23:05:43.386Z,15.80
2018-02-05T23:08:11.680Z,17.08
2018-02-05T23:10:39.955Z,16.02
2018-02-05T23:13:08.645Z,14.70
2018-02-05T23:15:36.182Z,13.50
2018-02-05T23:18:03.693Z,14.55
2018-02-05T23:20:31.192Z,17.75
2018-02-05T23:22:58.713Z,15.75
2018-02-05T23:25:26.212Z,15.63
2018-02-05T23:27:54.506Z,14.27
2018-02-05T23:30:22.792Z,16.15
2018-02-05T23:32:51.070Z,15.80
2018-02-05T23:35:18.572Z,17.62
2018-02-05T23:37:46.104Z,16.25
2018-02-05T23:40:13.635Z,17.15
2018-02-05T23:42:41.941Z,16.62
2018-02-05T23:45:09.465Z,15.75
2018-02-05T23:47:37.742Z,16.20
2018-02-05T23:50:08.063Z,13.73
2018-02-05T23:52:37.861Z,15.52
2018-02-05T23:55:05.356Z,17.50
2018-02-05T23:57:32.866Z,17.30
