createdAt,value
2022-10-01T00:01:05.178Z,2.72
2022-10-01T00:03:31.923Z,2.53
2022-10-01T00:06:03.907Z,2.75
2022-10-01T00:08:31.466Z,2.70
2022-10-01T00:11:00.953Z,3.00
2022-10-01T00:13:30.350Z,2.80
2022-10-01T00:15:57.046Z,3.20
2022-10-01T00:18:23.591Z,2.88
2022-10-01T00:20:50.039Z,3.42
2022-10-01T00:23:16.628Z,2.88
2022-10-01T00:25:43.803Z,3.20
2022-10-01T00:28:11.964Z,2.97
2022-10-01T00:30:40.517Z,3.22
2022-10-01T00:33:07.092Z,3.00
2022-10-01T00:35:33.570Z,2.85
2022-10-01T00:38:00.070Z,2.80
2022-10-01T00:40:26.522Z,2.93
2022-10-01T00:42:53.097Z,3.10
2022-10-01T00:45:19.669Z,3.28
2022-10-01T00:47:54.403Z,2.80
2022-10-01T00:50:34.859Z,2.83
2022-10-01T00:53:05.008Z,2.73
2022-10-01T00:55:36.437Z,2.85
2022-10-01T00:58:05.019Z,3.15
2022-10-01T01:00:31.915Z,2.65
2022-10-01T01:02:58.425Z,3.10
2022-10-01T01:05:25.329Z,2.50
2022-10-01T01:07:53.688Z,2.33
2022-10-01T01:10:49.464Z,2.80
2022-10-01T01:13:32.026Z,2.30
2022-10-01T01:16:35.371Z,2.08
2022-10-01T01:19:04.770Z,2.13
2022-10-01T01:21:41.041Z,2.08
2022-10-01T01:24:36.936Z,2.42
2022-10-01T01:27:26.174Z,2.30
2022-10-01T01:30:01.257Z,1.75
2022-10-01T01:32:34.949Z,1.53
2022-10-01T01:35:05.952Z,1.88
2022-10-01T01:37:42.250Z,1.80
2022-10-01T01:40:11.919Z,1.88
2022-10-01T01:42:43.339Z,1.63
2022-10-01T01:45:15.804Z,1.70
2022-10-01T01:47:45.239Z,1.50
2022-10-01T01:50:14.272Z,1.90
2022-10-01T01:52:41.354Z,1.50
2022-10-01T01:55:11.069Z,2.08
2022-10-01T01:57:44.020Z,1.40
2022-10-01T02:00:12.632Z,1.42
2022-10-01T02:02:43.896Z,1.65
2022-10-01T02:05:15.998Z,1.45
2022-10-01T02:08:17.865Z,1.38
2022-10-01T02:11:09.301Z,1.30
2022-10-01T02:13:43.225Z,1.30
2022-10-01T02:16:09.748Z,1.27
2022-10-01T02:19:01.696Z,1.38
2022-10-01T02:21:31.639Z,1.10
2022-10-01T02:24:08.731Z,1.13
2022-10-01T02:26:37.453Z,1.30
2022-10-01T02:29:08.437Z,1.05
2022-10-01T02:31:35.998Z,0.95
2022-10-01T02:34:08.615Z,1.20
2022-10-01T02:36:42.295Z,1.00
2022-10-01T02:39:11.164Z,0.90
2022-10-01T02:41:37.611Z,0.77
2022-10-01T02:44:12.369Z,0.68
2022-10-01T02:47:00.256Z,0.60
2022-10-01T02:49:30.743Z,0.50
2022-10-01T02:52:31.337Z,0.38
2022-10-01T02:55:07.175Z,0.43
2022-10-01T02:57:33.857Z,0.40
2022-10-01T03:00:03.723Z,0.47
2022-10-01T03:02:31.667Z,0.60
2022-10-01T03:04:59.586Z,0.50
2022-10-01T03:07:27.735Z,0.55
2022-10-01T03:09:54.373Z,0.50
2022-10-01T03:12:22.478Z,0.60
2022-10-01T03:14:49.616Z,0.50
2022-10-01T03:17:17.066Z,0.50
2022-10-01T03:19:43.567Z,0.70
2022-10-01T03:22:13.351Z,0.57
2022-10-01T03:24:39.850Z,0.50
2022-10-01T03:27:06.794Z,0.70
2022-10-01T03:29:33.365Z,0.70
2022-10-01T03:31:59.896Z,0.50
2022-10-01T03:34:26.487Z,0.73
2022-10-01T03:36:53.035Z,0.70
2022-10-01T03:39:19.960Z,0.60
2022-10-01T03:41:46.407Z,0.70
2022-10-01T03:44:12.957Z,1.00
2022-10-01T03:46:39.593Z,0.80
2022-10-01T03:49:06.351Z,0.93
2022-10-01T03:51:33.635Z,0.97
2022-10-01T03:54:00.313Z,0.98
2022-10-01T03:56:26.842Z,1.10
2022-10-01T03:58:53.587Z,0.80
2022-10-01T04:01:20.174Z,0.88
2022-10-01T04:03:47.110Z,1.10
2022-10-01T04:06:13.626Z,1.10
2022-10-01T04:08:40.471Z,1.13
2022-10-01T04:11:07.790Z,1.00
2022-10-01T04:13:35.014Z,1.17
2022-10-01T04:16:03.059Z,1.00
2022-10-01T04:18:29.721Z,1.15
2022-10-01T04:20:56.246Z,1.30
2022-10-01T04:23:22.713Z,1.60
2022-10-01T04:25:49.391Z,1.60
2022-10-01T04:28:16.336Z,1.53
2022-10-01T04:30:44.958Z,1.73
2022-10-01T04:33:16.507Z,1.67
2022-10-01T04:35:43.612Z,1.77
2022-10-01T04:38:16.350Z,1.67
2022-10-01T04:40:43.088Z,1.97
2022-10-01T04:43:11.192Z,1.85
2022-10-01T04:45:38.185Z,2.22
2022-10-01T04:48:05.330Z,2.17
2022-10-01T04:50:32.336Z,2.28
2022-10-01T04:52:58.937Z,2.00
2022-10-01T04:55:25.440Z,2.10
2022-10-01T04:57:51.948Z,2.05
2022-10-01T05:00:21.671Z,2.38
2022-10-01T05:02:49.653Z,2.50
2022-10-01T05:05:17.989Z,2.40
2022-10-01T05:07:44.626Z,2.60
2022-10-01T05:10:19.832Z,2.42
2022-10-01T05:12:47.821Z,2.70
2022-10-01T05:15:15.783Z,2.70
2022-10-01T05:17:43.103Z,2.50
2022-10-01T05:20:16.801Z,2.55
2022-10-01T05:22:44.489Z,2.47
2022-10-01T05:25:10.894Z,2.80
2022-10-01T05:27:38.855Z,2.85
2022-10-01T05:30:06.274Z,2.57
2022-10-01T05:32:32.742Z,2.60
2022-10-01T05:34:59.183Z,2.60
2022-10-01T05:37:25.740Z,2.50
2022-10-01T05:39:52.170Z,2.90
2022-10-01T05:42:18.645Z,2.77
2022-10-01T05:44:49.991Z,2.83
2022-10-01T05:47:17.264Z,2.50
2022-10-01T05:49:44.438Z,2.92
2022-10-01T05:52:12.297Z,2.63
2022-10-01T05:54:38.999Z,2.60
2022-10-01T05:57:07.862Z,2.67
2022-10-01T05:59:35.070Z,2.65
2022-10-01T06:02:02.265Z,2.95
2022-10-01T06:04:28.797Z,2.80
2022-10-01T06:06:56.167Z,2.80
2022-10-01T06:09:22.741Z,3.08
2022-10-01T06:11:49.609Z,2.80
2022-10-01T06:14:16.811Z,2.90
2022-10-01T06:16:43.385Z,2.58
2022-10-01T06:19:10.205Z,2.87
2022-10-01T06:21:37.447Z,2.67
2022-10-01T06:24:04.293Z,3.17
2022-10-01T06:26:31.144Z,2.88
2022-10-01T06:28:57.788Z,2.90
2022-10-01T06:31:24.327Z,2.63
2022-10-01T06:33:50.878Z,2.70
2022-10-01T06:36:17.408Z,2.83
2022-10-01T06:38:43.989Z,2.80
2022-10-01T06:41:10.968Z,2.50
2022-10-01T06:43:37.565Z,2.50
2022-10-01T06:46:05.399Z,2.60
2022-10-01T06:48:35.483Z,2.33
2022-10-01T06:51:02.268Z,3.03
2022-10-01T06:53:29.129Z,2.80
2022-10-01T06:55:56.157Z,3.40
2022-10-01T06:58:26.295Z,4.13
2022-10-01T07:00:58.912Z,3.30
2022-10-01T07:03:25.812Z,3.25
2022-10-01T07:05:52.684Z,2.80
2022-10-01T07:08:19.189Z,2.90
2022-10-01T07:10:45.722Z,2.92
2022-10-01T07:13:14.932Z,2.67
2022-10-01T07:15:41.596Z,2.85
2022-10-01T07:18:11.924Z,2.85
2022-10-01T07:20:40.622Z,2.80
2022-10-01T07:23:11.322Z,2.67
2022-10-01T07:25:39.158Z,2.78
2022-10-01T07:28:07.541Z,2.50
2022-10-01T07:30:34.412Z,2.90
2022-10-01T07:33:00.908Z,2.60
2022-10-01T07:35:28.429Z,2.20
2022-10-01T07:37:55.359Z,2.00
2022-10-01T07:40:21.948Z,2.38
2022-10-01T07:42:55.962Z,2.10
2022-10-01T07:45:23.650Z,1.93
2022-10-01T07:47:55.159Z,2.03
2022-10-01T07:50:21.901Z,2.20
2022-10-01T07:52:56.192Z,2.30
2022-10-01T07:55:26.355Z,1.85
2022-10-01T07:57:57.470Z,1.57
2022-10-01T08:00:26.414Z,1.90
2022-10-01T08:02:55.955Z,2.38
2022-10-01T08:05:24.922Z,1.75
2022-10-01T08:07:51.519Z,1.80
2022-10-01T08:10:20.693Z,1.90
2022-10-01T08:12:47.113Z,1.65
2022-10-01T08:15:15.648Z,1.70
2022-10-01T08:17:43.144Z,1.55
2022-10-01T08:20:12.555Z,1.70
2022-10-01T08:22:42.037Z,1.90
2022-10-01T08:25:09.790Z,1.52
2022-10-01T08:27:36.754Z,1.88
2022-10-01T08:30:03.740Z,1.50
2022-10-01T08:32:31.852Z,1.30
2022-10-01T08:35:00.025Z,1.60
2022-10-01T08:37:27.960Z,1.48
2022-10-01T08:39:55.820Z,1.20
2022-10-01T08:42:37.550Z,1.30
2022-10-01T08:45:14.423Z,1.70
2022-10-01T08:47:49.432Z,1.20
2022-10-01T08:50:37.134Z,1.25
2022-10-01T08:53:10.882Z,1.33
2022-10-01T08:55:37.821Z,0.75
2022-10-01T08:58:07.109Z,0.80
2022-10-01T09:00:38.880Z,0.60
2022-10-01T09:03:08.534Z,0.70
2022-10-01T09:06:17.928Z,0.57
2022-10-01T09:09:16.333Z,0.60
2022-10-01T09:11:59.871Z,0.63
2022-10-01T09:14:48.445Z,0.80
2022-10-01T09:17:32.499Z,0.95
2022-10-01T09:20:23.267Z,1.30
2022-10-01T09:23:19.182Z,0.68
2022-10-01T09:25:52.858Z,0.85
2022-10-01T09:28:35.198Z,0.57
2022-10-01T09:31:30.300Z,0.93
2022-10-01T09:34:20.360Z,0.65
2022-10-01T09:36:46.768Z,0.50
2022-10-01T09:39:48.313Z,1.00
2022-10-01T09:42:14.820Z,0.47
2022-10-01T09:44:42.803Z,0.60
2022-10-01T09:47:21.140Z,0.70
2022-10-01T09:49:49.282Z,0.68
2022-10-01T09:52:31.478Z,1.42
2022-10-01T09:55:23.003Z,0.50
2022-10-01T09:58:16.441Z,0.95
2022-10-01T10:00:43.510Z,0.50
2022-10-01T10:03:10.134Z,0.90
2022-10-01T10:05:46.606Z,0.52
2022-10-01T10:08:29.871Z,0.43
2022-10-01T10:11:02.646Z,0.70
2022-10-01T10:13:43.322Z,0.60
2022-10-01T10:16:16.660Z,0.60
2022-10-01T10:18:49.122Z,0.60
2022-10-01T10:21:19.421Z,1.27
2022-10-01T10:23:51.958Z,0.65
2022-10-01T10:26:38.294Z,1.05
2022-10-01T10:29:07.505Z,0.52
2022-10-01T10:31:54.007Z,0.70
2022-10-01T10:34:40.621Z,0.77
2022-10-01T10:37:16.716Z,0.80
2022-10-01T10:39:47.794Z,0.50
2022-10-01T10:42:15.768Z,0.70
2022-10-01T10:44:45.304Z,0.50
2022-10-01T10:47:14.978Z,0.33
2022-10-01T10:49:53.946Z,0.75
2022-10-01T10:52:44.964Z,0.93
2022-10-01T10:55:31.022Z,0.52
2022-10-01T10:58:19.122Z,0.77
2022-10-01T11:00:50.097Z,0.77
2022-10-01T11:03:20.983Z,0.52
2022-10-01T11:05:51.626Z,1.27
2022-10-01T11:08:28.917Z,0.70
2022-10-01T11:11:02.208Z,0.60
2022-10-01T11:13:39.174Z,0.60
2022-10-01T11:16:27.870Z,0.40
2022-10-01T11:19:13.538Z,0.70
2022-10-01T11:21:48.930Z,0.60
2022-10-01T11:24:25.273Z,0.70
2022-10-01T11:26:55.364Z,0.80
2022-10-01T11:29:30.634Z,0.43
2022-10-01T11:32:11.127Z,0.68
2022-10-01T11:35:02.279Z,1.02
2022-10-01T11:37:43.954Z,0.60
2022-10-01T11:40:24.801Z,0.73
2022-10-01T11:42:55.464Z,0.82
2022-10-01T11:45:27.178Z,0.52
2022-10-01T11:48:02.298Z,0.73
2022-10-01T11:50:38.524Z,0.70
2022-10-01T11:53:17.892Z,0.40
2022-10-01T11:56:10.586Z,1.00
2022-10-01T11:58:54.657Z,0.68
2022-10-01T12:01:24.354Z,0.52
2022-10-01T12:03:53.671Z,0.70
2022-10-01T12:06:34.306Z,0.73
2022-10-01T12:09:06.378Z,0.40
2022-10-01T12:11:39.680Z,0.70
2022-10-01T12:14:16.863Z,0.40
2022-10-01T12:16:54.858Z,0.55
2022-10-01T12:19:26.609Z,0.57
2022-10-01T12:21:59.643Z,0.95
2022-10-01T12:24:35.623Z,0.50
2022-10-01T12:27:39.954Z,0.35
2022-10-01T12:30:20.267Z,0.47
2022-10-01T12:33:21.802Z,0.47
2022-10-01T12:36:00.437Z,0.73
2022-10-01T12:38:59.226Z,0.55
2022-10-01T12:41:50.975Z,0.77
2022-10-01T12:44:33.663Z,0.60
2022-10-01T12:47:18.949Z,0.50
2022-10-01T12:49:57.384Z,0.70
2022-10-01T12:52:33.862Z,0.68
2022-10-01T12:55:17.516Z,0.68
2022-10-01T12:58:20.850Z,0.90
2022-10-01T13:01:04.615Z,0.50
2022-10-01T13:03:49.779Z,0.75
2022-10-01T13:06:24.866Z,0.60
2022-10-01T13:09:31.202Z,0.75
2022-10-01T13:12:24.255Z,0.63
2022-10-01T13:14:53.366Z,0.40
2022-10-01T13:17:41.858Z,0.70
2022-10-01T13:20:43.648Z,0.40
2022-10-01T13:23:21.091Z,0.57
2022-10-01T13:25:59.688Z,0.40
2022-10-01T13:28:44.077Z,0.67
2022-10-01T13:31:35.377Z,0.68
2022-10-01T13:34:06.845Z,0.70
2022-10-01T13:36:51.191Z,0.63
2022-10-01T13:39:30.043Z,0.98
2022-10-01T13:42:19.769Z,0.70
2022-10-01T13:45:11.830Z,1.00
2022-10-01T13:48:06.888Z,0.90
2022-10-01T13:50:40.826Z,0.70
2022-10-01T13:53:34.254Z,0.80
2022-10-01T13:56:17.204Z,0.50
2022-10-01T14:01:47.586Z,0.40
2022-10-01T14:05:04.448Z,0.50
2022-10-01T14:07:45.100Z,0.98
2022-10-01T14:10:18.196Z,0.70
2022-10-01T14:13:21.459Z,0.55
2022-10-01T14:16:05.589Z,1.08
2022-10-01T14:18:49.954Z,0.50
2022-10-01T14:24:52.370Z,0.60
2022-10-01T14:27:34.198Z,3.28
2022-10-01T14:30:25.955Z,4.07
2022-10-01T14:33:23.982Z,0.80
2022-10-01T14:36:38.976Z,1.10
2022-10-01T14:39:31.051Z,0.60
2022-10-01T14:42:16.951Z,0.52
2022-10-01T14:44:48.550Z,0.63
2022-10-01T14:47:42.119Z,0.65
2022-10-01T14:50:19.786Z,0.55
2022-10-01T14:53:01.988Z,0.67
2022-10-01T14:55:34.443Z,0.60
2022-10-01T14:58:05.884Z,0.30
2022-10-01T15:00:35.782Z,0.60
2022-10-01T15:03:28.753Z,0.70
2022-10-01T15:06:04.915Z,0.63
2022-10-01T15:08:53.962Z,0.40
2022-10-01T15:21:47.070Z,0.90
2022-10-01T15:24:28.890Z,0.80
2022-10-01T15:26:57.532Z,0.50
2022-10-01T15:29:24.573Z,0.50
2022-10-01T15:31:56.233Z,0.40
2022-10-01T15:37:51.537Z,0.55
2022-10-01T15:40:26.277Z,0.70
2022-10-01T15:43:15.568Z,0.40
2022-10-01T15:45:42.467Z,0.38
2022-10-01T15:48:28.348Z,0.80
2022-10-01T15:51:00.500Z,0.57
2022-10-01T15:53:31.332Z,0.80
2022-10-01T15:55:59.941Z,0.55
2022-10-01T15:58:31.848Z,0.40
2022-10-01T16:01:18.894Z,0.67
2022-10-01T16:03:53.630Z,0.52
2022-10-01T16:06:36.862Z,0.68
2022-10-01T16:09:06.241Z,0.60
2022-10-01T16:15:29.513Z,0.60
2022-10-01T16:18:54.007Z,0.50
2022-10-01T16:21:21.701Z,0.40
2022-10-01T16:23:54.029Z,0.45
2022-10-01T16:26:32.313Z,0.85
2022-10-01T16:29:03.295Z,1.00
2022-10-01T16:31:30.948Z,0.60
2022-10-01T16:33:57.781Z,0.60
2022-10-01T16:36:26.215Z,0.98
2022-10-01T16:38:53.395Z,0.65
2022-10-01T16:41:26.918Z,0.90
2022-10-01T16:43:57.087Z,1.27
2022-10-01T16:46:25.818Z,0.50
2022-10-01T16:48:54.556Z,0.77
2022-10-01T16:51:32.269Z,1.23
2022-10-01T16:54:01.852Z,0.70
2022-10-01T16:56:30.687Z,0.70
2022-10-01T16:58:59.783Z,0.47
2022-10-01T17:01:31.455Z,0.50
2022-10-01T17:03:57.980Z,0.63
2022-10-01T17:06:24.604Z,0.53
2022-10-01T17:08:54.193Z,0.70
2022-10-01T17:11:30.836Z,0.50
2022-10-01T17:14:07.221Z,1.00
2022-10-01T17:16:34.731Z,0.68
2022-10-01T17:19:02.262Z,0.40
2022-10-01T17:21:29.570Z,0.30
2022-10-01T17:24:03.393Z,0.85
2022-10-01T17:26:29.930Z,0.50
2022-10-01T17:29:03.449Z,0.40
2022-10-01T17:31:34.918Z,1.00
2022-10-01T17:34:04.046Z,0.85
2022-10-01T17:36:45.777Z,1.33
2022-10-01T17:39:26.477Z,1.70
2022-10-01T17:41:56.053Z,1.30
2022-10-01T17:44:24.786Z,0.73
2022-10-01T17:46:53.699Z,0.57
2022-10-01T17:49:20.246Z,0.85
2022-10-01T17:51:52.574Z,0.63
2022-10-01T17:54:21.110Z,1.92
2022-10-01T17:56:50.437Z,1.70
2022-10-01T17:59:46.519Z,1.20
2022-10-01T18:02:39.954Z,1.40
2022-10-01T18:05:16.925Z,0.80
2022-10-01T18:07:43.546Z,1.73
2022-10-01T18:10:12.328Z,1.00
2022-10-01T18:12:39.207Z,1.00
2022-10-01T18:15:09.330Z,1.02
2022-10-01T18:17:43.480Z,1.15
2022-10-01T18:20:16.878Z,1.08
2022-10-01T18:22:48.263Z,1.07
2022-10-01T18:25:24.937Z,0.77
2022-10-01T18:27:54.266Z,1.50
2022-10-01T18:30:21.001Z,1.42
2022-10-01T18:32:51.917Z,0.93
2022-10-01T18:35:31.215Z,1.20
2022-10-01T18:38:02.836Z,1.25
2022-10-01T18:40:34.556Z,2.22
2022-10-01T18:43:14.399Z,3.00
2022-10-01T18:46:02.776Z,2.15
2022-10-01T18:48:52.597Z,2.30
2022-10-01T18:51:25.396Z,2.42
2022-10-01T18:54:12.989Z,1.33
2022-10-01T18:57:11.765Z,1.50
2022-10-01T19:00:17.355Z,1.75
2022-10-01T19:03:20.060Z,1.70
2022-10-01T19:06:14.583Z,2.30
2022-10-01T19:08:54.480Z,1.70
2022-10-01T19:11:42.567Z,2.05
2022-10-01T19:14:39.584Z,1.85
2022-10-01T19:17:15.075Z,2.17
2022-10-01T19:19:44.486Z,1.42
2022-10-01T19:22:20.354Z,1.35
2022-10-01T19:24:59.032Z,1.20
2022-10-01T19:27:52.515Z,1.33
2022-10-01T19:30:22.269Z,1.40
2022-10-01T19:33:08.213Z,1.88
2022-10-01T19:35:40.579Z,1.80
2022-10-01T19:38:15.940Z,1.17
2022-10-01T19:40:52.125Z,1.45
2022-10-01T19:43:30.697Z,1.70
2022-10-01T19:46:22.839Z,1.20
2022-10-01T19:49:13.436Z,1.67
2022-10-01T19:51:46.115Z,1.50
2022-10-01T19:54:18.645Z,2.00
2022-10-01T19:56:48.774Z,1.70
2022-10-01T19:59:19.862Z,1.30
2022-10-01T20:02:35.353Z,1.60
2022-10-01T20:05:06.857Z,1.60
2022-10-01T20:07:58.055Z,1.90
2022-10-01T20:10:39.209Z,1.07
2022-10-01T20:13:44.203Z,1.05
2022-10-01T20:16:40.871Z,1.13
2022-10-01T20:19:23.769Z,0.55
2022-10-01T20:21:57.906Z,1.30
2022-10-01T20:24:47.232Z,1.00
2022-10-01T20:27:34.210Z,0.75
2022-10-01T20:30:08.850Z,0.70
2022-10-01T20:33:07.518Z,0.85
2022-10-01T20:35:43.123Z,1.23
2022-10-01T20:38:21.285Z,0.70
2022-10-01T20:40:55.421Z,1.23
2022-10-01T20:43:38.556Z,0.95
2022-10-01T20:46:33.943Z,1.02
2022-10-01T20:49:55.016Z,0.90
2022-10-01T20:52:37.855Z,0.87
2022-10-01T20:55:26.742Z,1.02
2022-10-01T20:57:58.519Z,0.80
2022-10-01T21:00:27.385Z,0.90
2022-10-01T21:03:08.767Z,1.02
2022-10-01T21:05:50.791Z,1.00
2022-10-01T21:08:38.610Z,1.42
2022-10-01T21:11:12.860Z,0.93
2022-10-01T21:13:49.749Z,1.92
2022-10-01T21:16:41.982Z,0.90
2022-10-01T21:19:40.042Z,1.13
2022-10-01T21:22:26.923Z,1.20
2022-10-01T21:25:17.947Z,1.08
2022-10-01T21:28:04.082Z,1.08
2022-10-01T21:34:33.681Z,0.50
2022-10-01T21:37:41.403Z,0.93
2022-10-01T21:40:11.343Z,1.10
2022-10-01T21:43:12.021Z,0.80
2022-10-01T21:46:27.316Z,1.10
2022-10-01T21:49:22.155Z,1.13
2022-10-01T21:52:25.509Z,1.08
2022-10-01T21:55:23.059Z,1.30
2022-10-01T21:58:17.075Z,1.13
2022-10-01T22:01:00.287Z,1.15
2022-10-01T22:03:38.614Z,1.30
2022-10-01T22:06:26.539Z,1.10
2022-10-01T22:08:52.877Z,1.10
2022-10-01T22:11:27.661Z,1.35
2022-10-01T22:14:00.053Z,1.58
2022-10-01T22:16:31.496Z,1.17
2022-10-01T22:19:05.295Z,1.25
2022-10-01T22:21:44.632Z,1.63
2022-10-01T22:24:16.166Z,1.10
2022-10-01T22:26:49.306Z,1.00
2022-10-01T22:29:20.378Z,1.40
2022-10-01T22:31:48.982Z,1.25
2022-10-01T22:38:05.160Z,1.77
2022-10-01T22:40:38.967Z,1.60
2022-10-01T22:43:11.051Z,1.43
2022-10-01T22:46:15.369Z,1.27
2022-10-01T22:49:14.979Z,0.88
2022-10-01T22:52:19.023Z,1.00
2022-10-01T22:54:54.574Z,0.60
2022-10-01T22:57:43.598Z,0.70
2022-10-01T23:00:13.779Z,0.90
2022-10-01T23:02:45.950Z,0.82
2022-10-01T23:05:40.419Z,0.85
2022-10-01T23:08:25.678Z,0.95
2022-10-01T23:11:01.408Z,1.13
2022-10-01T23:13:38.255Z,1.05
2022-10-01T23:16:19.254Z,1.25
2022-10-01T23:19:11.363Z,1.15
2022-10-01T23:21:51.290Z,1.35
2022-10-01T23:25:04.575Z,1.00
2022-10-01T23:27:47.152Z,1.00
2022-10-01T23:30:17.501Z,1.25
2022-10-01T23:33:05.603Z,1.30
2022-10-01T23:35:33.126Z,0.90
2022-10-01T23:38:18.213Z,1.27
2022-10-01T23:40:48.221Z,1.13
2022-10-01T23:43:26.016Z,0.82
2022-10-01T23:46:01.943Z,1.10
2022-10-01T23:48:46.106Z,0.65
2022-10-01T23:51:21.408Z,0.80
2022-10-01T23:53:59.077Z,1.10
2022-10-01T23:56:48.732Z,0.60
2022-10-01T23:59:28.873Z,0.30
