createdAt,value
2022-09-12T00:01:21.826Z,1.02
2022-09-12T00:03:52.950Z,1.20
2022-09-12T00:06:26.987Z,0.80
2022-09-12T00:08:56.643Z,0.85
2022-09-12T00:11:24.287Z,1.23
2022-09-12T00:13:55.345Z,1.25
2022-09-12T00:16:24.753Z,1.33
2022-09-12T00:18:53.668Z,1.10
2022-09-12T00:21:22.402Z,1.00
2022-09-12T00:23:50.643Z,0.90
2022-09-12T00:26:19.046Z,0.90
2022-09-12T00:28:47.406Z,1.25
2022-09-12T00:31:18.104Z,0.90
2022-09-12T00:33:46.739Z,1.25
2022-09-12T00:36:17.695Z,1.10
2022-09-12T00:38:45.651Z,1.10
2022-09-12T00:41:24.097Z,1.48
2022-09-12T00:44:00.294Z,0.98
2022-09-12T00:46:48.710Z,1.13
2022-09-12T00:49:27.631Z,1.27
2022-09-12T00:52:04.123Z,1.17
2022-09-12T00:54:35.875Z,1.83
2022-09-12T00:57:06.349Z,1.30
2022-09-12T00:59:52.029Z,1.45
2022-09-12T01:02:19.499Z,1.58
2022-09-12T01:04:47.891Z,1.20
2022-09-12T01:07:15.691Z,1.40
2022-09-12T01:09:45.965Z,1.15
2022-09-12T01:12:17.489Z,1.00
2022-09-12T01:14:44.872Z,1.40
2022-09-12T01:17:14.897Z,1.27
2022-09-12T01:20:07.069Z,1.50
2022-09-12T01:23:03.590Z,1.30
2022-09-12T01:25:42.675Z,1.42
2022-09-12T01:28:40.845Z,1.35
2022-09-12T01:31:32.278Z,1.30
2022-09-12T01:34:10.402Z,1.00
2022-09-12T01:36:46.083Z,1.30
2022-09-12T01:39:25.647Z,1.27
2022-09-12T01:42:04.983Z,1.50
2022-09-12T01:44:38.959Z,1.40
2022-09-12T01:47:12.094Z,1.48
2022-09-12T01:49:48.426Z,1.27
2022-09-12T01:52:39.760Z,1.27
2022-09-12T01:55:18.404Z,1.35
2022-09-12T01:57:51.606Z,1.42
2022-09-12T02:00:19.579Z,1.50
2022-09-12T02:02:55.862Z,1.20
2022-09-12T02:06:06.516Z,1.45
2022-09-12T02:08:41.376Z,1.33
2022-09-12T02:11:11.831Z,1.75
2022-09-12T02:14:00.965Z,1.30
2022-09-12T02:16:36.704Z,1.10
2022-09-12T02:19:11.113Z,1.15
2022-09-12T02:21:42.172Z,1.73
2022-09-12T02:24:14.583Z,1.40
2022-09-12T02:26:51.362Z,1.30
2022-09-12T02:29:18.679Z,1.65
2022-09-12T02:31:55.231Z,1.17
2022-09-12T02:34:25.466Z,1.60
2022-09-12T02:37:13.682Z,1.58
2022-09-12T02:39:45.025Z,1.30
2022-09-12T02:42:13.461Z,1.30
2022-09-12T02:44:41.244Z,1.08
2022-09-12T02:47:18.364Z,1.17
2022-09-12T02:49:46.545Z,1.20
2022-09-12T02:52:13.806Z,1.08
2022-09-12T02:54:42.091Z,1.20
2022-09-12T02:57:21.915Z,1.13
2022-09-12T02:59:56.368Z,1.38
2022-09-12T03:02:57.023Z,1.02
2022-09-12T03:05:26.999Z,1.25
2022-09-12T03:08:05.850Z,1.17
2022-09-12T03:10:40.616Z,1.60
2022-09-12T03:13:35.601Z,1.10
2022-09-12T03:16:15.662Z,1.52
2022-09-12T03:19:01.648Z,1.05
2022-09-12T03:21:45.575Z,1.37
2022-09-12T03:24:25.855Z,1.30
2022-09-12T03:27:07.004Z,1.58
2022-09-12T03:29:35.815Z,1.27
2022-09-12T03:32:03.280Z,1.65
2022-09-12T03:34:30.687Z,1.20
2022-09-12T03:36:58.189Z,1.10
2022-09-12T03:39:26.876Z,1.40
2022-09-12T03:41:55.426Z,1.40
2022-09-12T03:44:23.001Z,1.23
2022-09-12T03:46:50.575Z,1.40
2022-09-12T03:49:17.938Z,1.40
2022-09-12T03:51:45.296Z,1.23
2022-09-12T03:54:12.626Z,1.40
2022-09-12T03:56:41.208Z,1.50
2022-09-12T03:59:08.866Z,1.30
2022-09-12T04:01:37.421Z,1.30
2022-09-12T04:04:04.721Z,1.80
2022-09-12T04:06:32.135Z,1.40
2022-09-12T04:08:59.411Z,1.73
2022-09-12T04:11:27.106Z,1.33
2022-09-12T04:13:54.366Z,1.42
2022-09-12T04:16:22.025Z,1.80
2022-09-12T04:18:49.355Z,1.50
2022-09-12T04:21:19.730Z,1.52
2022-09-12T04:23:47.619Z,1.65
2022-09-12T04:26:17.751Z,1.58
2022-09-12T04:28:46.469Z,1.13
2022-09-12T04:31:18.394Z,1.40
2022-09-12T04:33:46.519Z,1.50
2022-09-12T04:36:17.294Z,1.40
2022-09-12T04:38:46.742Z,1.75
2022-09-12T04:41:18.044Z,1.45
2022-09-12T04:43:46.581Z,1.55
2022-09-12T04:46:16.627Z,1.50
2022-09-12T04:48:44.059Z,1.27
2022-09-12T04:51:14.763Z,1.10
2022-09-12T04:53:42.951Z,1.38
2022-09-12T04:56:11.521Z,1.63
2022-09-12T04:58:38.894Z,1.77
2022-09-12T05:01:11.480Z,1.25
2022-09-12T05:03:39.867Z,1.55
2022-09-12T05:06:08.814Z,1.40
2022-09-12T05:08:36.906Z,1.80
2022-09-12T05:11:06.822Z,1.50
2022-09-12T05:13:35.335Z,1.70
2022-09-12T05:16:04.851Z,1.40
2022-09-12T05:18:33.903Z,1.65
2022-09-12T05:21:04.109Z,1.77
2022-09-12T05:23:31.768Z,3.85
2022-09-12T05:26:00.239Z,2.10
2022-09-12T05:28:38.351Z,11.93
2022-09-12T05:31:13.040Z,25.27
2022-09-12T05:33:42.743Z,7.25
2022-09-12T05:36:13.224Z,3.20
2022-09-12T05:38:40.779Z,2.40
2022-09-12T05:41:16.963Z,2.17
2022-09-12T05:43:46.715Z,1.88
2022-09-12T05:46:19.523Z,2.03
2022-09-12T05:48:51.465Z,2.10
2022-09-12T05:51:26.684Z,2.67
2022-09-12T05:53:56.822Z,1.85
2022-09-12T05:56:26.503Z,2.38
2022-09-12T05:58:56.340Z,2.60
2022-09-12T06:01:24.303Z,2.92
2022-09-12T06:03:54.351Z,2.08
2022-09-12T06:06:24.394Z,2.03
2022-09-12T06:38:40.713Z,2.30
2022-09-12T06:41:11.386Z,2.20
2022-09-12T06:43:40.245Z,2.60
2022-09-12T06:46:09.270Z,2.38
2022-09-12T06:48:41.138Z,2.58
2022-09-12T06:51:14.766Z,2.78
2022-09-12T06:53:44.305Z,2.17
2022-09-12T06:56:14.480Z,2.88
2022-09-12T06:58:43.021Z,2.33
2022-09-12T07:01:19.209Z,2.40
2022-09-12T07:03:55.788Z,2.33
2022-09-12T07:06:32.301Z,2.30
2022-09-12T07:09:01.536Z,2.55
2022-09-12T07:11:31.876Z,2.53
2022-09-12T07:14:01.337Z,2.42
2022-09-12T07:16:30.244Z,2.17
2022-09-12T07:19:02.625Z,2.10
2022-09-12T07:21:30.340Z,2.45
2022-09-12T07:23:58.243Z,2.42
2022-09-12T07:26:27.936Z,2.50
2022-09-12T07:29:03.924Z,2.50
2022-09-12T07:31:35.477Z,2.22
2022-09-12T07:34:06.211Z,2.38
2022-09-12T07:36:33.822Z,2.50
2022-09-12T07:39:01.604Z,2.75
2022-09-12T07:41:31.226Z,2.40
2022-09-12T07:44:00.278Z,2.40
2022-09-12T07:46:29.641Z,2.28
2022-09-12T07:48:58.586Z,2.60
2022-09-12T07:51:27.601Z,2.33
2022-09-12T07:53:56.323Z,2.05
2022-09-12T07:56:29.411Z,2.05
2022-09-12T07:58:57.445Z,2.58
2022-09-12T08:01:24.859Z,2.30
2022-09-12T08:03:59.936Z,2.47
2022-09-12T08:06:30.284Z,2.83
2022-09-12T08:08:59.385Z,3.25
2022-09-12T08:11:28.254Z,2.85
2022-09-12T08:13:57.569Z,2.70
2022-09-12T08:16:27.999Z,2.10
2022-09-12T08:18:55.362Z,2.10
2022-09-12T08:21:28.509Z,2.60
2022-09-12T08:24:01.162Z,2.40
2022-09-12T08:26:28.666Z,3.22
2022-09-12T08:28:56.159Z,2.30
2022-09-12T08:31:25.593Z,1.95
2022-09-12T08:33:56.346Z,1.90
2022-09-12T08:36:26.424Z,2.83
2022-09-12T08:38:59.542Z,2.60
2022-09-12T08:41:55.171Z,3.00
2022-09-12T08:44:41.055Z,2.33
2022-09-12T08:47:21.114Z,3.03
2022-09-12T08:49:52.685Z,2.45
2022-09-12T08:52:58.917Z,2.70
2022-09-12T08:55:40.785Z,2.47
2022-09-12T08:58:16.040Z,1.33
2022-09-12T09:00:55.967Z,1.55
2022-09-12T09:03:37.091Z,2.42
2022-09-12T09:06:26.909Z,1.88
2022-09-12T09:09:25.731Z,1.20
2022-09-12T09:11:59.666Z,1.95
2022-09-12T09:14:48.058Z,1.65
2022-09-12T09:17:25.350Z,1.60
2022-09-12T09:20:31.636Z,2.13
2022-09-12T09:23:17.380Z,1.30
2022-09-12T09:25:59.171Z,1.08
2022-09-12T09:28:29.747Z,1.65
2022-09-12T09:30:58.053Z,1.10
2022-09-12T09:33:30.825Z,1.30
2022-09-12T09:36:07.601Z,1.30
2022-09-12T09:38:44.263Z,1.30
2022-09-12T09:42:01.446Z,1.20
2022-09-12T09:44:30.006Z,1.40
2022-09-12T09:46:59.590Z,1.05
2022-09-12T09:49:33.599Z,1.35
2022-09-12T09:52:02.480Z,1.40
2022-09-12T09:54:54.860Z,1.40
2022-09-12T09:57:34.439Z,1.50
2022-09-12T10:00:27.527Z,1.25
2022-09-12T10:03:04.673Z,0.90
2022-09-12T10:05:35.875Z,0.90
2022-09-12T10:08:06.649Z,0.95
2022-09-12T10:10:33.990Z,1.27
2022-09-12T10:13:09.984Z,1.05
2022-09-12T10:15:38.411Z,0.90
2022-09-12T10:18:05.903Z,0.80
2022-09-12T10:20:40.747Z,0.80
2022-09-12T10:23:37.178Z,1.17
2022-09-12T16:49:51.411Z,2.75
2022-09-12T16:54:46.535Z,2.00
2022-09-12T16:57:13.935Z,2.13
2022-09-12T16:59:41.379Z,2.03
2022-09-12T17:02:13.230Z,2.00
2022-09-12T17:04:40.799Z,2.03
2022-09-12T17:07:09.026Z,2.00
2022-09-12T17:09:36.314Z,2.38
2022-09-12T17:12:04.114Z,2.20
2022-09-12T17:14:31.672Z,1.92
2022-09-12T17:16:59.110Z,2.03
2022-09-12T17:19:29.690Z,1.88
2022-09-12T17:21:58.224Z,2.08
2022-09-12T17:24:26.220Z,1.55
2022-09-12T17:26:53.821Z,2.00
2022-09-12T17:29:21.342Z,1.85
2022-09-12T17:31:48.961Z,1.80
2022-09-12T17:34:17.767Z,1.85
2022-09-12T17:36:48.209Z,1.95
2022-09-12T17:51:43.977Z,2.22
2022-09-12T17:54:15.737Z,2.67
2022-09-12T17:56:45.491Z,2.55
2022-09-12T17:59:18.825Z,2.60
2022-09-12T18:02:18.509Z,2.40
2022-09-12T18:04:47.100Z,2.60
2022-09-12T18:07:19.167Z,2.45
2022-09-12T18:09:50.611Z,2.33
2022-09-12T18:12:20.168Z,2.25
2022-09-12T18:14:47.570Z,2.42
2022-09-12T18:17:14.863Z,2.50
2022-09-12T18:19:42.302Z,2.40
2022-09-12T18:22:11.329Z,2.83
2022-09-12T18:24:39.657Z,2.40
2022-09-12T18:27:07.387Z,2.83
2022-09-12T18:29:34.867Z,2.50
2022-09-12T18:32:02.470Z,2.63
2022-09-12T18:34:29.778Z,2.28
2022-09-12T18:36:57.121Z,2.50
2022-09-12T18:39:27.683Z,2.25
2022-09-12T18:41:55.595Z,2.65
2022-09-12T18:44:22.870Z,2.83
2022-09-12T18:46:51.354Z,2.65
2022-09-12T18:49:18.709Z,2.67
2022-09-12T18:51:46.125Z,2.55
2022-09-12T18:54:14.476Z,2.50
2022-09-12T18:56:44.047Z,2.55
2022-09-12T18:59:14.688Z,3.15
2022-09-12T19:01:42.917Z,2.97
2022-09-12T19:04:12.709Z,2.60
2022-09-12T19:06:42.862Z,2.90
2022-09-12T19:09:12.472Z,2.45
2022-09-12T19:11:48.577Z,2.80
2022-09-12T19:14:22.799Z,3.05
2022-09-12T19:16:52.023Z,2.80
2022-09-12T19:19:22.376Z,2.70
2022-09-12T19:21:51.275Z,3.10
2022-09-12T19:24:22.041Z,2.75
2022-09-12T19:26:50.513Z,3.08
2022-09-12T19:29:19.209Z,2.95
2022-09-12T19:31:49.805Z,2.90
2022-09-12T19:34:17.441Z,2.80
2022-09-12T19:36:48.691Z,2.65
2022-09-12T19:39:22.025Z,2.70
2022-09-12T19:41:59.883Z,2.67
2022-09-12T19:44:29.117Z,2.80
2022-09-12T19:46:56.616Z,3.15
2022-09-12T19:49:28.380Z,2.80
2022-09-12T19:51:56.173Z,2.90
2022-09-12T19:54:26.390Z,2.50
2022-09-12T19:56:53.896Z,3.30
2022-09-12T19:59:23.419Z,2.78
2022-09-12T20:01:53.189Z,3.15
2022-09-12T20:04:21.940Z,3.20
2022-09-12T20:06:50.464Z,3.60
2022-09-12T20:09:18.291Z,3.50
2022-09-12T20:11:45.933Z,3.20
2022-09-12T20:14:13.559Z,3.20
2022-09-12T20:16:41.187Z,2.80
2022-09-12T20:19:08.733Z,3.15
2022-09-12T20:21:37.342Z,2.88
2022-09-12T20:24:12.334Z,2.90
2022-09-12T20:26:41.182Z,3.00
2022-09-12T20:29:09.424Z,2.90
2022-09-12T20:31:40.023Z,3.20
2022-09-12T20:34:13.398Z,3.97
2022-09-12T20:36:43.455Z,2.50
2022-09-12T20:39:25.003Z,2.85
2022-09-12T20:41:52.473Z,3.10
2022-09-12T20:44:20.373Z,2.75
2022-09-12T20:46:49.378Z,2.47
2022-09-12T20:49:16.996Z,2.45
2022-09-12T20:51:44.511Z,2.20
2022-09-12T20:54:12.539Z,2.30
2022-09-12T20:56:40.753Z,2.25
2022-09-12T20:59:10.449Z,2.00
2022-09-12T21:01:38.350Z,2.05
2022-09-12T21:04:08.997Z,2.13
2022-09-12T21:06:40.299Z,1.70
2022-09-12T21:09:08.007Z,1.63
2022-09-12T21:11:35.691Z,2.13
2022-09-12T21:14:03.314Z,2.00
2022-09-12T21:16:30.800Z,2.20
2022-09-12T21:18:59.603Z,4.00
2022-09-12T21:21:27.290Z,1.73
2022-09-12T21:24:02.944Z,1.27
2022-09-12T21:26:31.116Z,1.30
2022-09-12T21:28:58.748Z,1.10
2022-09-12T21:31:26.326Z,1.30
2022-09-12T21:33:53.706Z,1.25
2022-09-12T21:36:23.764Z,1.50
2022-09-12T21:38:51.294Z,1.63
2022-09-12T21:41:18.658Z,1.23
2022-09-12T21:43:47.048Z,1.70
2022-09-12T21:46:15.845Z,1.20
2022-09-12T21:48:44.223Z,1.50
2022-09-12T21:51:13.286Z,1.65
2022-09-12T21:53:42.354Z,1.70
2022-09-12T21:56:10.341Z,1.88
2022-09-12T21:58:39.356Z,1.77
2022-09-12T22:01:09.761Z,1.98
2022-09-12T22:03:37.739Z,2.58
2022-09-12T22:06:07.132Z,2.15
2022-09-12T22:08:37.442Z,1.98
2022-09-12T22:11:09.527Z,2.50
2022-09-12T22:13:43.899Z,2.00
2022-09-12T22:16:12.506Z,2.40
2022-09-12T22:18:40.352Z,2.60
2022-09-12T22:21:14.410Z,2.30
2022-09-12T22:24:00.302Z,2.53
2022-09-12T22:26:28.534Z,2.42
2022-09-12T22:28:56.386Z,2.70
2022-09-12T22:31:24.033Z,2.85
2022-09-12T22:33:51.525Z,3.03
2022-09-12T22:36:18.952Z,2.22
2022-09-12T22:38:46.301Z,2.70
2022-09-12T22:41:13.786Z,2.97
2022-09-12T22:43:41.543Z,3.08
2022-09-12T22:46:10.414Z,2.30
2022-09-12T22:48:38.455Z,2.55
2022-09-12T22:51:06.561Z,2.65
2022-09-12T22:53:34.986Z,3.22
2022-09-12T22:56:03.626Z,2.72
2022-09-12T22:58:31.764Z,2.75
2022-09-12T23:00:59.223Z,2.95
2022-09-12T23:03:26.632Z,3.08
2022-09-12T23:05:54.140Z,2.30
2022-09-12T23:08:21.527Z,3.28
2022-09-12T23:10:48.953Z,3.17
2022-09-12T23:13:16.556Z,3.35
2022-09-12T23:15:43.851Z,3.28
2022-09-12T23:18:11.331Z,2.75
2022-09-12T23:20:39.077Z,3.22
2022-09-12T23:23:06.435Z,3.30
2022-09-12T23:25:34.443Z,2.80
2022-09-12T23:28:02.124Z,3.30
2022-09-12T23:30:29.707Z,2.88
2022-09-12T23:32:57.197Z,2.70
2022-09-12T23:35:24.530Z,3.05
2022-09-12T23:37:51.972Z,2.70
2022-09-12T23:40:19.473Z,3.28
2022-09-12T23:42:46.856Z,2.83
2022-09-12T23:45:14.363Z,2.95
2022-09-12T23:47:41.671Z,3.28
2022-09-12T23:50:09.137Z,3.00
2022-09-12T23:52:36.800Z,3.05
2022-09-12T23:55:04.349Z,2.83
2022-09-12T23:57:31.741Z,2.65
2022-09-12T23:59:59.064Z,2.92
