createdAt,value
2022-08-04T00:00:05.998Z,28.41
2022-08-04T00:02:47.272Z,28.14
2022-08-04T00:05:29.032Z,28.31
2022-08-04T00:08:07.112Z,28.30
2022-08-04T00:10:34.731Z,28.35
2022-08-04T00:13:05.191Z,28.16
2022-08-04T00:15:34.392Z,28.73
2022-08-04T00:18:07.814Z,28.82
2022-08-04T00:20:39.117Z,29.11
2022-08-04T00:23:07.051Z,29.10
2022-08-04T00:25:35.132Z,29.66
2022-08-04T00:28:04.251Z,29.42
2022-08-04T00:30:32.516Z,29.38
2022-08-04T00:33:01.110Z,29.64
2022-08-04T00:35:29.831Z,29.62
2022-08-04T00:37:58.412Z,30.14
2022-08-04T00:40:36.250Z,30.53
2022-08-04T00:43:15.272Z,31.04
2022-08-04T00:46:16.800Z,30.40
2022-08-04T00:49:12.331Z,30.46
2022-08-04T00:52:31.987Z,30.75
2022-08-04T00:54:54.451Z,30.44
2022-08-04T00:57:39.268Z,30.60
2022-08-04T01:00:11.310Z,30.39
2022-08-04T01:02:59.091Z,30.59
2022-08-04T01:05:38.214Z,30.40
2022-08-04T01:08:43.855Z,30.53
2022-08-04T01:11:25.469Z,30.61
2022-08-04T01:14:11.597Z,30.62
2022-08-04T01:16:51.890Z,30.42
2022-08-04T01:19:54.789Z,30.34
2022-08-04T01:22:57.550Z,30.49
2022-08-04T01:25:57.929Z,30.81
2022-08-04T01:28:38.927Z,30.86
2022-08-04T01:31:26.073Z,31.14
2022-08-04T01:34:03.813Z,31.02
2022-08-04T01:36:35.080Z,30.95
2022-08-04T01:39:03.864Z,31.01
2022-08-04T01:41:33.084Z,31.21
2022-08-04T01:44:04.592Z,31.25
2022-08-04T01:46:35.290Z,31.25
2022-08-04T01:49:03.690Z,31.47
2022-08-04T01:51:38.255Z,31.49
2022-08-04T01:54:07.775Z,31.50
2022-08-04T01:56:35.151Z,31.59
2022-08-04T01:59:03.852Z,31.60
2022-08-04T02:01:36.595Z,31.72
2022-08-04T02:04:21.024Z,31.92
2022-08-04T02:07:03.430Z,31.58
2022-08-04T02:09:53.665Z,31.91
2022-08-04T02:12:32.472Z,31.96
2022-08-04T02:15:07.290Z,31.58
2022-08-04T02:17:46.390Z,32.01
2022-08-04T02:20:23.470Z,31.98
2022-08-04T02:23:08.410Z,32.01
2022-08-04T02:25:41.090Z,32.10
2022-08-04T02:28:21.790Z,32.05
2022-08-04T02:31:03.110Z,32.31
2022-08-04T02:33:40.890Z,32.15
2022-08-04T02:36:13.931Z,32.31
2022-08-04T02:38:55.535Z,31.81
2022-08-04T02:41:26.089Z,31.64
2022-08-04T02:43:57.768Z,31.87
2022-08-04T02:46:25.791Z,31.54
2022-08-04T02:48:55.043Z,31.80
2022-08-04T02:51:28.889Z,31.67
2022-08-04T02:53:58.891Z,31.39
2022-08-04T02:56:29.690Z,31.24
2022-08-04T02:59:00.409Z,31.04
2022-08-04T03:01:27.719Z,31.37
2022-08-04T03:04:22.139Z,31.11
2022-08-04T03:07:29.515Z,30.83
2022-08-04T03:10:26.490Z,31.04
2022-08-04T03:13:36.873Z,31.11
2022-08-04T03:16:31.934Z,31.05
2022-08-04T03:19:35.270Z,30.89
2022-08-04T03:22:29.031Z,31.14
2022-08-04T03:25:54.394Z,30.92
2022-08-04T03:29:07.029Z,31.31
2022-08-04T03:32:16.410Z,31.40
2022-08-04T03:35:13.629Z,31.40
2022-08-04T03:38:13.928Z,31.82
2022-08-04T03:41:04.310Z,32.03
2022-08-04T03:44:07.070Z,32.26
2022-08-04T03:46:56.951Z,32.31
2022-08-04T03:49:50.269Z,32.22
2022-08-04T03:52:48.692Z,32.49
2022-08-04T03:55:55.990Z,32.46
2022-08-04T03:59:08.749Z,32.55
2022-08-04T04:02:02.416Z,32.29
2022-08-04T04:04:58.030Z,32.48
2022-08-04T04:07:57.095Z,32.42
2022-08-04T04:10:56.903Z,32.48
2022-08-04T04:13:53.190Z,32.50
2022-08-04T04:16:49.329Z,32.15
2022-08-04T04:19:37.370Z,32.57
2022-08-04T04:22:29.251Z,32.25
2022-08-04T04:25:12.650Z,32.45
2022-08-04T04:28:45.971Z,32.27
2022-08-04T04:31:08.551Z,32.39
2022-08-04T04:33:54.854Z,32.79
2022-08-04T04:36:34.491Z,32.80
2022-08-04T04:39:18.297Z,32.23
2022-08-04T04:42:16.291Z,32.04
2022-08-04T04:45:20.890Z,32.27
2022-08-04T04:48:08.301Z,32.53
2022-08-04T04:50:54.693Z,32.46
2022-08-04T04:53:30.031Z,32.84
2022-08-04T04:56:06.389Z,32.42
2022-08-04T04:58:38.268Z,32.45
2022-08-04T05:01:40.050Z,32.32
2022-08-04T05:04:34.590Z,32.42
2022-08-04T05:07:29.751Z,32.62
2022-08-04T05:10:10.449Z,32.26
2022-08-04T05:14:31.565Z,32.30
2022-08-04T05:15:51.212Z,32.20
2022-08-04T05:18:26.151Z,32.43
2022-08-04T05:20:58.551Z,32.09
2022-08-04T05:23:31.072Z,32.09
2022-08-04T05:26:04.393Z,32.37
2022-08-04T05:28:38.351Z,31.80
2022-08-04T05:31:13.970Z,31.72
2022-08-04T05:33:48.851Z,31.71
2022-08-04T05:36:35.320Z,31.80
2022-08-04T05:39:10.230Z,31.73
2022-08-04T05:41:45.555Z,31.52
2022-08-04T05:44:16.892Z,31.17
2022-08-04T05:46:53.530Z,31.25
2022-08-04T05:49:22.889Z,31.18
2022-08-04T05:51:51.912Z,30.79
2022-08-04T05:54:22.108Z,30.69
2022-08-04T05:56:50.982Z,30.97
2022-08-04T05:59:20.732Z,30.79
2022-08-04T06:01:55.890Z,30.75
2022-08-04T06:04:28.093Z,30.84
2022-08-04T06:06:55.833Z,30.82
2022-08-04T06:09:23.471Z,30.88
2022-08-04T06:12:03.282Z,31.06
2022-08-04T06:14:37.292Z,31.51
2022-08-04T06:18:33.429Z,31.93
2022-08-04T06:20:19.003Z,31.67
2022-08-04T06:22:50.707Z,32.25
2022-08-04T06:25:23.870Z,32.12
2022-08-04T06:27:52.715Z,32.27
2022-08-04T06:30:20.211Z,32.04
2022-08-04T06:32:50.074Z,32.14
2022-08-04T06:35:18.549Z,31.58
2022-08-04T06:37:47.659Z,31.72
2022-08-04T06:40:31.597Z,31.22
2022-08-04T06:43:02.091Z,31.60
2022-08-04T06:45:31.202Z,31.11
2022-08-04T06:48:01.055Z,30.96
2022-08-04T06:51:26.239Z,30.25
2022-08-04T06:53:18.171Z,30.04
2022-08-04T06:55:48.472Z,29.90
2022-08-04T06:58:17.850Z,29.61
2022-08-04T07:00:47.092Z,29.53
2022-08-04T07:03:19.601Z,29.42
2022-08-04T07:05:48.412Z,29.63
2022-08-04T07:08:16.644Z,27.80
2022-08-04T07:10:45.693Z,27.32
2022-08-04T07:13:14.171Z,26.38
2022-08-04T07:15:45.532Z,25.35
2022-08-04T07:18:12.931Z,25.97
2022-08-04T07:20:44.130Z,26.12
2022-08-04T07:23:13.211Z,25.12
2022-08-04T07:26:11.381Z,24.41
2022-08-04T07:28:30.709Z,24.22
2022-08-04T07:30:58.808Z,23.95
2022-08-04T07:33:27.832Z,24.08
2022-08-04T07:36:09.224Z,24.55
2022-08-04T07:38:48.722Z,23.72
2022-08-04T07:41:39.923Z,23.32
2022-08-04T07:44:08.872Z,23.78
2022-08-04T07:46:36.478Z,24.37
2022-08-04T07:49:04.959Z,24.17
2022-08-04T07:51:35.945Z,23.43
2022-08-04T07:54:05.010Z,23.15
2022-08-04T07:56:35.514Z,23.19
2022-08-04T07:59:02.872Z,24.43
2022-08-04T08:01:30.772Z,22.80
2022-08-04T08:04:00.390Z,23.30
2022-08-04T08:06:32.887Z,22.52
2022-08-04T08:09:13.357Z,23.08
2022-08-04T08:12:38.226Z,22.87
2022-08-04T08:14:30.780Z,23.30
2022-08-04T08:16:59.913Z,23.08
2022-08-04T08:19:27.214Z,22.52
2022-08-04T08:21:59.606Z,22.70
2022-08-04T08:24:30.338Z,22.75
2022-08-04T08:26:57.936Z,22.14
2022-08-04T08:29:26.746Z,22.33
2022-08-04T08:31:59.488Z,22.58
2022-08-04T08:34:32.671Z,23.11
2022-08-04T08:37:10.002Z,22.34
2022-08-04T08:39:42.964Z,22.66
2022-08-04T08:42:35.569Z,22.39
2022-08-04T08:45:35.928Z,21.51
2022-08-04T08:48:33.427Z,22.14
2022-08-04T08:51:34.288Z,21.72
2022-08-04T08:54:32.669Z,21.20
2022-08-04T08:57:20.338Z,20.96
2022-08-04T09:00:02.973Z,21.34
2022-08-04T09:03:04.646Z,21.23
2022-08-04T09:05:51.250Z,21.85
2022-08-04T09:08:39.729Z,21.23
2022-08-04T09:11:12.889Z,22.11
2022-08-04T09:13:48.251Z,21.54
2022-08-04T09:16:21.530Z,21.38
2022-08-04T09:18:56.994Z,21.64
2022-08-04T09:21:33.910Z,21.25
2022-08-04T09:24:36.575Z,22.19
2022-08-04T09:27:01.688Z,21.49
2022-08-04T09:29:40.397Z,21.20
2022-08-04T09:32:17.351Z,20.99
2022-08-04T09:35:03.601Z,20.77
2022-08-04T09:37:45.639Z,20.24
2022-08-04T09:40:28.987Z,21.90
2022-08-04T09:43:15.190Z,19.85
2022-08-04T09:45:55.993Z,19.74
2022-08-04T09:48:35.349Z,19.97
2022-08-04T09:51:14.883Z,19.21
2022-08-04T09:53:56.129Z,20.27
2022-08-04T09:56:32.568Z,19.64
2022-08-04T09:59:16.108Z,20.47
2022-08-04T10:01:59.830Z,23.17
2022-08-04T10:04:31.455Z,20.11
2022-08-04T10:07:24.401Z,19.51
2022-08-04T10:10:07.530Z,19.05
2022-08-04T10:12:49.657Z,19.29
2022-08-04T10:15:21.191Z,21.67
2022-08-04T10:18:15.793Z,20.00
2022-08-04T10:20:58.978Z,19.79
2022-08-04T10:23:56.469Z,20.16
2022-08-04T10:26:37.020Z,20.20
2022-08-04T10:29:11.869Z,20.62
2022-08-04T10:31:46.391Z,18.67
2022-08-04T10:34:21.735Z,19.86
2022-08-04T10:36:57.549Z,19.18
2022-08-04T10:39:42.669Z,18.57
2022-08-04T10:42:25.229Z,18.76
2022-08-04T10:45:10.308Z,18.49
2022-08-04T10:47:53.313Z,18.69
2022-08-04T10:50:26.648Z,18.94
2022-08-04T10:53:03.309Z,25.67
2022-08-04T10:56:07.288Z,18.74
2022-08-04T10:58:48.541Z,18.51
2022-08-04T11:01:50.950Z,18.12
2022-08-04T11:04:27.844Z,18.21
2022-08-04T11:07:00.388Z,18.79
2022-08-04T11:09:30.613Z,21.21
2022-08-04T11:12:07.232Z,18.81
2022-08-04T11:14:42.041Z,19.05
2022-08-04T11:17:19.990Z,19.86
2022-08-04T11:19:55.789Z,18.45
2022-08-04T11:22:32.950Z,18.93
2022-08-04T11:25:12.974Z,19.42
2022-08-04T11:27:51.421Z,19.82
2022-08-04T11:30:20.414Z,19.20
2022-08-04T11:33:01.960Z,18.83
2022-08-04T11:35:35.710Z,21.90
2022-08-04T11:38:18.871Z,19.91
2022-08-04T11:41:02.805Z,22.54
2022-08-04T11:44:01.284Z,19.74
2022-08-04T11:46:35.899Z,18.59
2022-08-04T11:49:08.769Z,19.15
2022-08-04T11:51:37.292Z,18.58
2022-08-04T11:54:06.819Z,19.01
2022-08-04T11:56:36.558Z,18.43
2022-08-04T11:59:06.931Z,18.79
2022-08-04T12:01:47.884Z,19.19
2022-08-04T12:04:28.470Z,20.03
2022-08-04T12:07:29.597Z,19.39
2022-08-04T12:10:10.151Z,18.40
2022-08-04T12:12:47.013Z,19.45
2022-08-04T12:15:23.612Z,19.12
2022-08-04T12:18:07.669Z,18.72
2022-08-04T12:20:42.464Z,18.11
2022-08-04T12:23:20.592Z,17.60
2022-08-04T12:25:59.032Z,17.95
2022-08-04T12:28:52.409Z,18.44
2022-08-04T12:31:26.857Z,18.20
2022-08-04T12:34:05.556Z,17.72
2022-08-04T12:36:40.151Z,17.83
2022-08-04T12:39:14.383Z,18.08
2022-08-04T12:41:55.191Z,18.00
2022-08-04T12:44:38.001Z,18.75
2022-08-04T12:47:28.355Z,18.23
2022-08-04T12:50:02.289Z,18.12
2022-08-04T12:55:27.411Z,18.66
2022-08-04T12:57:56.573Z,18.48
2022-08-04T13:00:31.323Z,18.66
2022-08-04T13:03:10.091Z,18.36
2022-08-04T13:05:40.766Z,18.56
2022-08-04T13:08:10.352Z,19.14
2022-08-04T13:10:40.891Z,18.07
2022-08-04T13:13:16.418Z,17.61
2022-08-04T13:15:47.559Z,18.08
2022-08-04T13:18:29.644Z,18.33
2022-08-04T13:21:10.510Z,18.09
2022-08-04T13:24:09.790Z,17.97
2022-08-04T13:26:54.507Z,18.48
2022-08-04T13:29:59.694Z,18.30
2022-08-04T13:32:18.596Z,18.56
2022-08-04T13:34:52.755Z,18.43
2022-08-04T13:37:25.176Z,18.68
2022-08-04T13:39:55.972Z,18.00
2022-08-04T13:42:25.417Z,17.67
2022-08-04T13:44:58.344Z,17.62
2022-08-04T13:47:31.497Z,17.87
2022-08-04T13:50:13.850Z,17.86
2022-08-04T13:52:43.143Z,17.56
2022-08-04T13:55:20.013Z,17.57
2022-08-04T13:57:53.157Z,17.51
2022-08-04T14:00:29.377Z,17.16
2022-08-04T14:03:22.824Z,17.23
2022-08-04T14:06:16.174Z,17.13
2022-08-04T14:08:50.549Z,17.31
2022-08-04T14:12:09.268Z,17.52
2022-08-04T14:14:19.360Z,17.60
2022-08-04T14:17:04.039Z,17.61
2022-08-04T14:19:49.692Z,17.28
2022-08-04T14:22:32.811Z,17.19
2022-08-04T14:25:02.806Z,16.99
2022-08-04T14:27:40.333Z,17.01
2022-08-04T14:30:08.253Z,16.61
2022-08-04T14:32:55.358Z,16.79
2022-08-04T14:35:26.501Z,16.75
2022-08-04T14:38:12.250Z,16.87
2022-08-04T14:40:42.793Z,17.25
2022-08-04T14:43:10.252Z,17.08
2022-08-04T14:45:39.829Z,16.97
2022-08-04T14:48:23.657Z,17.26
2022-08-04T14:50:51.371Z,17.40
2022-08-04T14:53:20.638Z,17.41
2022-08-04T14:55:51.611Z,17.65
2022-08-04T14:58:36.578Z,17.50
2022-08-04T15:01:10.640Z,17.30
2022-08-04T15:03:49.708Z,17.21
2022-08-04T15:06:22.904Z,17.53
2022-08-04T15:08:51.790Z,17.37
2022-08-04T15:11:23.688Z,17.07
2022-08-04T15:13:51.549Z,17.09
2022-08-04T15:16:19.729Z,16.34
2022-08-04T15:18:49.535Z,16.88
2022-08-04T15:21:17.606Z,17.57
2022-08-04T15:23:44.849Z,18.02
2022-08-04T15:26:16.341Z,17.58
2022-08-04T15:28:51.616Z,17.67
2022-08-04T15:32:06.086Z,17.15
2022-08-04T15:34:11.930Z,16.99
2022-08-04T15:36:56.930Z,17.04
2022-08-04T15:39:34.989Z,16.95
2022-08-04T15:42:18.827Z,16.73
2022-08-04T15:45:12.112Z,18.22
2022-08-04T15:47:40.853Z,17.49
2022-08-04T15:50:12.091Z,18.38
2022-08-04T15:53:10.744Z,18.26
2022-08-04T15:55:42.111Z,18.54
2022-08-04T15:58:12.312Z,18.64
2022-08-04T16:01:13.841Z,18.32
2022-08-04T16:03:54.320Z,18.18
2022-08-04T16:06:44.688Z,17.65
2022-08-04T16:09:25.675Z,18.24
2022-08-04T16:12:54.134Z,17.97
2022-08-04T16:15:42.170Z,17.69
2022-08-04T16:18:25.669Z,17.79
2022-08-04T16:20:56.738Z,17.64
2022-08-04T16:24:06.738Z,17.81
2022-08-04T16:26:54.591Z,17.64
2022-08-04T16:29:32.232Z,17.37
2022-08-04T16:32:21.480Z,17.63
2022-08-04T16:34:56.018Z,17.53
2022-08-04T16:37:30.216Z,17.56
2022-08-04T16:43:06.870Z,17.51
2022-08-04T16:45:48.530Z,17.19
2022-08-04T16:48:17.391Z,17.19
2022-08-04T16:50:56.931Z,17.67
2022-08-04T16:54:03.287Z,17.79
2022-08-04T16:56:15.078Z,17.85
2022-08-04T16:58:50.093Z,17.76
2022-08-04T17:01:33.049Z,17.76
2022-08-04T17:04:02.370Z,17.67
2022-08-04T17:06:35.374Z,17.72
2022-08-04T17:09:07.034Z,18.13
2022-08-04T17:11:34.330Z,18.35
2022-08-04T17:14:05.825Z,18.24
2022-08-04T17:16:35.630Z,18.31
2022-08-04T17:19:03.091Z,18.21
2022-08-04T17:21:34.550Z,18.11
2022-08-04T17:24:16.401Z,18.89
2022-08-04T17:26:54.139Z,18.88
2022-08-04T17:29:23.711Z,18.95
2022-08-04T17:32:14.565Z,18.75
2022-08-04T17:34:42.237Z,19.00
2022-08-04T17:37:36.717Z,19.08
2022-08-04T17:40:10.332Z,19.04
2022-08-04T17:42:38.774Z,18.66
2022-08-04T17:45:41.461Z,18.86
2022-08-04T17:47:56.970Z,19.00
2022-08-04T17:50:29.131Z,19.01
2022-08-04T17:53:00.029Z,19.41
2022-08-04T17:55:37.949Z,19.36
2022-08-04T17:58:21.255Z,18.92
2022-08-04T18:01:16.353Z,19.33
2022-08-04T18:03:51.936Z,19.31
2022-08-04T18:06:21.066Z,19.28
2022-08-04T18:08:52.873Z,19.33
2022-08-04T18:11:29.558Z,19.30
2022-08-04T18:14:09.777Z,19.49
2022-08-04T18:16:44.494Z,19.64
2022-08-04T18:19:13.072Z,19.63
2022-08-04T18:21:46.782Z,19.64
2022-08-04T18:24:35.170Z,19.82
2022-08-04T18:27:16.203Z,19.75
2022-08-04T18:30:15.034Z,19.35
2022-08-04T18:32:33.264Z,19.42
2022-08-04T18:35:03.518Z,19.52
2022-08-04T18:38:05.085Z,19.55
2022-08-04T18:40:30.299Z,19.64
2022-08-04T18:43:03.609Z,19.65
2022-08-04T18:45:34.487Z,19.90
2022-08-04T18:48:14.608Z,19.77
2022-08-04T18:51:10.257Z,19.89
2022-08-04T18:53:35.465Z,20.01
2022-08-04T18:56:04.092Z,19.75
2022-08-04T18:58:33.677Z,20.46
2022-08-04T19:01:01.382Z,20.66
2022-08-04T19:03:30.679Z,20.94
2022-08-04T19:06:01.514Z,20.53
2022-08-04T19:08:35.553Z,21.12
2022-08-04T19:11:37.204Z,20.29
2022-08-04T19:16:45.913Z,21.04
2022-08-04T19:19:16.072Z,20.51
2022-08-04T19:22:00.918Z,20.78
2022-08-04T19:24:34.333Z,21.45
2022-08-04T19:27:06.344Z,21.79
2022-08-04T19:29:37.792Z,21.09
2022-08-04T19:32:14.873Z,20.90
2022-08-04T19:34:46.091Z,21.22
2022-08-04T19:37:56.030Z,21.14
2022-08-04T19:40:02.532Z,21.18
2022-08-04T19:42:31.900Z,20.86
2022-08-04T19:44:58.971Z,21.03
2022-08-04T19:48:16.830Z,20.77
2022-08-04T19:50:15.631Z,20.82
2022-08-04T19:52:45.857Z,20.98
2022-08-04T19:55:22.425Z,20.71
2022-08-04T19:57:50.394Z,21.17
2022-08-04T20:00:32.864Z,20.82
2022-08-04T20:03:01.711Z,21.07
2022-08-04T20:08:18.733Z,20.95
2022-08-04T20:10:51.674Z,21.90
2022-08-04T20:13:20.192Z,23.66
2022-08-04T20:15:57.952Z,24.54
2022-08-04T20:18:35.770Z,25.38
2022-08-04T20:21:11.393Z,25.64
2022-08-04T20:23:47.763Z,25.96
2022-08-04T20:26:16.071Z,27.53
2022-08-04T20:28:45.901Z,29.30
2022-08-04T20:31:13.393Z,29.34
2022-08-04T20:33:49.295Z,32.81
2022-08-04T20:36:22.825Z,32.63
2022-08-04T20:38:52.658Z,33.49
2022-08-04T20:41:20.490Z,35.89
2022-08-04T20:43:49.632Z,36.86
2022-08-04T20:49:05.291Z,33.07
2022-08-04T20:51:40.157Z,32.91
2022-08-04T20:54:16.175Z,30.49
2022-08-04T20:56:50.726Z,30.84
2022-08-04T20:59:18.811Z,31.27
2022-08-04T21:01:49.542Z,28.76
2022-08-04T21:04:27.808Z,28.68
2022-08-04T21:06:58.234Z,29.24
2022-08-04T21:12:26.653Z,28.22
2022-08-04T21:14:56.368Z,28.99
2022-08-04T21:17:58.561Z,28.98
2022-08-04T21:20:12.804Z,28.49
2022-08-04T21:22:42.010Z,27.78
2022-08-04T21:25:16.110Z,28.56
2022-08-04T21:27:44.102Z,29.11
2022-08-04T21:30:24.196Z,27.54
2022-08-04T21:32:55.447Z,27.38
2022-08-04T21:35:30.075Z,28.04
2022-08-04T21:38:16.359Z,26.86
2022-08-04T21:40:53.572Z,26.26
2022-08-04T21:43:23.569Z,25.69
2022-08-04T21:45:54.736Z,25.48
2022-08-04T21:48:22.072Z,25.09
2022-08-04T21:50:50.555Z,25.30
2022-08-04T21:53:19.991Z,25.05
2022-08-04T21:56:04.722Z,25.36
2022-08-04T21:58:34.312Z,25.92
2022-08-04T22:01:05.885Z,27.17
2022-08-04T22:03:53.530Z,25.09
2022-08-04T22:06:28.481Z,24.56
2022-08-04T22:08:57.911Z,25.09
2022-08-04T22:11:43.819Z,26.99
2022-08-04T22:14:11.806Z,27.12
2022-08-04T22:16:39.896Z,27.40
2022-08-04T22:19:08.958Z,27.33
2022-08-04T22:21:39.212Z,28.07
2022-08-04T22:24:14.597Z,26.66
2022-08-04T22:26:42.214Z,26.42
2022-08-04T22:29:14.509Z,26.49
2022-08-04T22:31:56.916Z,26.29
2022-08-04T22:34:24.473Z,26.36
2022-08-04T22:36:53.552Z,26.92
2022-08-04T22:39:23.613Z,30.10
2022-08-04T22:42:03.774Z,29.97
2022-08-04T22:44:33.401Z,29.63
2022-08-04T22:47:00.910Z,28.88
2022-08-04T22:49:31.524Z,28.70
2022-08-04T22:51:59.217Z,27.28
2022-08-04T22:54:29.694Z,27.45
2022-08-04T22:56:58.978Z,28.74
2022-08-04T22:59:27.992Z,28.65
2022-08-04T23:02:01.236Z,28.58
2022-08-04T23:04:30.560Z,27.79
2022-08-04T23:06:58.073Z,27.50
2022-08-04T23:09:50.504Z,28.03
2022-08-04T23:12:25.037Z,27.50
2022-08-04T23:14:54.788Z,28.14
2022-08-04T23:17:22.399Z,27.99
2022-08-04T23:19:58.160Z,28.38
2022-08-04T23:22:41.763Z,28.11
2022-08-04T23:25:15.453Z,28.21
2022-08-04T23:27:50.500Z,28.45
2022-08-04T23:30:19.870Z,28.67
2022-08-04T23:32:49.173Z,28.41
2022-08-04T23:35:18.158Z,28.61
2022-08-04T23:37:57.133Z,28.55
2022-08-04T23:40:33.181Z,28.29
2022-08-04T23:43:02.321Z,28.46
2022-08-04T23:46:03.883Z,28.16
2022-08-04T23:48:31.433Z,28.57
2022-08-04T23:51:03.339Z,27.97
2022-08-04T23:53:34.952Z,28.49
2022-08-04T23:56:19.407Z,28.42
2022-08-04T23:58:47.130Z,28.76
