createdAt,value
2023-01-21T00:03:28.684Z,32.42
2023-01-21T00:08:32.069Z,32.03
2023-01-21T00:13:36.507Z,35.17
2023-01-21T00:18:41.476Z,37.72
2023-01-21T00:28:49.912Z,30.75
2023-01-21T00:33:54.716Z,35.30
2023-01-21T00:44:01.305Z,33.10
2023-01-21T00:54:27.630Z,32.95
2023-01-21T00:59:31.132Z,30.50
2023-01-21T01:04:35.974Z,30.08
2023-01-21T01:09:39.444Z,25.15
2023-01-21T01:14:42.718Z,32.83
2023-01-21T01:19:47.649Z,28.55
2023-01-21T01:29:54.189Z,29.45
2023-01-21T01:34:59.049Z,22.58
2023-01-21T01:45:07.537Z,22.58
2023-01-21T01:50:16.680Z,25.02
2023-01-21T01:55:20.498Z,23.63
2023-01-21T02:00:26.353Z,19.00
2023-01-21T02:05:31.181Z,20.20
2023-01-21T02:10:34.720Z,22.98
2023-01-21T02:15:53.464Z,21.70
2023-01-21T02:21:20.385Z,19.67
2023-01-21T02:27:02.414Z,19.25
2023-01-21T02:32:39.444Z,19.02
2023-01-21T02:37:50.672Z,17.10
2023-01-21T02:43:01.597Z,17.38
2023-01-21T02:48:09.103Z,18.45
2023-01-21T02:53:26.458Z,18.52
2023-01-21T02:58:34.733Z,17.67
2023-01-21T03:03:56.358Z,16.23
2023-01-21T03:09:12.470Z,15.02
2023-01-21T03:14:39.705Z,17.25
2023-01-21T03:19:51.507Z,12.52
2023-01-21T03:24:59.746Z,12.23
2023-01-21T03:30:07.226Z,13.43
2023-01-21T03:35:15.699Z,17.02
2023-01-21T03:40:25.337Z,13.10
2023-01-21T03:45:36.093Z,11.88
2023-01-21T03:50:44.619Z,10.00
2023-01-21T03:55:52.059Z,13.60
2023-01-21T04:00:55.418Z,16.52
2023-01-21T04:05:58.935Z,13.00
2023-01-21T04:11:03.723Z,14.57
2023-01-21T04:16:07.906Z,14.30
2023-01-21T04:21:11.462Z,8.65
2023-01-21T04:26:16.751Z,9.25
2023-01-21T04:31:20.124Z,10.98
2023-01-21T04:36:23.455Z,12.45
2023-01-21T04:41:28.311Z,10.88
2023-01-21T04:51:34.903Z,13.65
2023-01-21T04:56:39.820Z,12.63
2023-01-21T05:06:46.149Z,11.55
2023-01-21T05:11:51.159Z,8.52
2023-01-21T05:16:54.480Z,10.75
2023-01-21T05:21:58.009Z,10.73
2023-01-21T05:27:03.215Z,12.95
2023-01-21T05:32:06.856Z,13.20
2023-01-21T05:37:11.164Z,14.05
2023-01-21T05:42:16.078Z,10.47
2023-01-21T05:52:22.698Z,19.40
2023-01-21T05:57:27.400Z,13.40
2023-01-21T06:02:30.763Z,13.60
2023-01-21T06:07:34.121Z,14.15
2023-01-21T06:12:38.855Z,16.65
2023-01-21T06:17:42.645Z,12.10
2023-01-21T06:22:46.309Z,11.55
2023-01-21T06:27:51.248Z,12.77
2023-01-21T06:37:57.887Z,15.93
2023-01-21T06:43:02.595Z,11.63
2023-01-21T06:48:06.585Z,15.35
2023-01-21T06:53:09.929Z,13.17
2023-01-21T06:58:14.823Z,16.23
2023-01-21T07:08:21.315Z,10.75
2023-01-21T07:13:26.197Z,13.85
2023-01-21T07:18:30.836Z,8.82
2023-01-21T07:23:34.275Z,14.60
2023-01-21T07:28:39.175Z,7.93
2023-01-21T07:33:42.846Z,9.65
2023-01-21T07:38:46.291Z,17.27
2023-01-21T07:43:51.361Z,9.23
2023-01-21T07:48:54.669Z,10.85
2023-01-21T07:53:58.628Z,6.82
2023-01-21T07:59:03.335Z,12.17
2023-01-21T08:04:07.217Z,11.18
2023-01-21T08:09:11.025Z,11.25
2023-01-21T08:14:15.843Z,9.88
2023-01-21T08:19:19.176Z,9.60
2023-01-21T08:24:22.532Z,9.43
2023-01-21T08:29:28.194Z,15.88
2023-01-21T08:34:31.510Z,9.70
2023-01-21T08:39:34.822Z,10.93
2023-01-21T08:44:39.502Z,8.55
2023-01-21T08:49:43.089Z,8.35
2023-01-21T08:54:46.961Z,14.82
2023-01-21T08:59:52.625Z,10.27
2023-01-21T09:09:58.953Z,7.07
2023-01-21T09:15:03.864Z,8.50
2023-01-21T09:20:08.387Z,9.10
2023-01-21T09:25:11.927Z,10.25
2023-01-21T09:30:18.943Z,9.63
2023-01-21T09:35:22.372Z,10.77
2023-01-21T09:40:26.066Z,7.43
2023-01-21T09:45:31.321Z,16.80
2023-01-21T09:50:37.763Z,7.68
2023-01-21T09:55:46.933Z,9.05
2023-01-21T10:00:56.626Z,7.57
2023-01-21T10:06:12.625Z,9.88
2023-01-21T10:11:29.093Z,9.30
2023-01-21T10:16:44.396Z,8.02
2023-01-21T10:21:53.189Z,12.50
2023-01-21T10:26:57.088Z,10.38
2023-01-21T10:32:07.415Z,11.00
2023-01-21T10:37:21.699Z,14.38
2023-01-21T10:42:51.287Z,10.93
2023-01-21T10:48:05.936Z,14.98
2023-01-21T10:53:18.539Z,11.60
2023-01-21T10:58:29.502Z,10.48
2023-01-21T11:03:41.598Z,9.07
2023-01-21T11:08:47.107Z,7.07
2023-01-21T11:13:50.463Z,11.85
2023-01-21T11:18:55.298Z,18.17
2023-01-21T11:24:00.295Z,16.40
2023-01-21T11:34:18.779Z,11.52
2023-01-21T11:39:25.081Z,14.60
2023-01-21T11:44:28.636Z,13.60
2023-01-21T11:49:34.191Z,13.88
2023-01-21T11:54:40.577Z,12.70
2023-01-21T11:59:48.259Z,11.10
2023-01-21T12:04:55.175Z,8.57
2023-01-21T12:10:05.590Z,10.80
2023-01-21T12:15:23.911Z,17.55
2023-01-21T12:20:34.905Z,8.95
2023-01-21T12:25:45.550Z,14.88
2023-01-21T12:30:58.079Z,13.23
2023-01-21T12:36:10.250Z,17.23
2023-01-21T12:41:18.315Z,15.35
2023-01-21T12:46:26.195Z,15.10
2023-01-21T12:51:38.140Z,17.88
2023-01-21T12:56:45.695Z,14.40
2023-01-21T13:01:56.579Z,14.52
2023-01-21T13:07:06.320Z,17.42
2023-01-21T13:12:16.869Z,14.52
2023-01-21T13:17:23.632Z,13.73
2023-01-21T13:22:38.739Z,13.40
2023-01-21T13:32:54.306Z,16.55
2023-01-21T13:38:07.661Z,15.50
2023-01-21T13:43:26.110Z,25.83
2023-01-21T13:48:59.271Z,19.75
2023-01-21T13:54:21.068Z,14.38
2023-01-21T13:59:30.171Z,12.02
2023-01-21T14:04:39.940Z,17.25
2023-01-21T14:09:48.094Z,12.63
2023-01-21T14:15:09.620Z,13.25
2023-01-21T14:20:58.767Z,15.35
2023-01-21T14:26:19.778Z,13.98
2023-01-21T14:31:26.011Z,13.88
2023-01-21T14:36:39.410Z,15.60
2023-01-21T14:42:02.934Z,16.27
2023-01-21T14:47:23.259Z,19.38
2023-01-21T14:52:32.185Z,12.52
2023-01-21T14:57:39.841Z,9.25
2023-01-21T15:02:47.210Z,14.27
2023-01-21T15:08:00.183Z,9.75
2023-01-21T15:13:08.073Z,10.18
2023-01-21T15:18:27.705Z,11.32
2023-01-21T15:23:39.999Z,9.98
2023-01-21T15:28:45.791Z,8.75
2023-01-21T15:33:51.849Z,8.85
2023-01-21T15:39:01.958Z,11.82
2023-01-21T15:44:33.082Z,11.90
2023-01-21T15:49:49.904Z,12.02
2023-01-21T15:55:01.295Z,9.48
2023-01-21T16:00:29.047Z,10.02
2023-01-21T16:05:42.371Z,13.07
2023-01-21T16:10:58.863Z,16.23
2023-01-21T16:16:12.885Z,10.73
2023-01-21T16:21:20.279Z,10.87
2023-01-21T16:26:27.597Z,11.10
2023-01-21T16:31:32.535Z,9.52
2023-01-21T16:36:39.004Z,7.82
2023-01-21T16:41:42.576Z,12.90
2023-01-21T16:46:47.469Z,11.65
2023-01-21T16:57:00.323Z,11.00
2023-01-21T17:02:06.251Z,9.48
2023-01-21T17:07:15.795Z,17.02
2023-01-21T17:12:25.205Z,10.05
2023-01-21T17:17:33.828Z,11.27
2023-01-21T17:22:41.357Z,9.25
2023-01-21T17:27:46.406Z,11.77
2023-01-21T17:32:56.168Z,10.25
2023-01-21T17:38:01.389Z,7.25
2023-01-21T17:43:19.409Z,7.93
2023-01-21T17:48:29.118Z,11.68
2023-01-21T17:53:32.589Z,8.38
2023-01-21T17:58:44.895Z,7.40
2023-01-21T18:03:49.924Z,6.68
2023-01-21T18:08:54.267Z,9.13
2023-01-21T18:13:57.763Z,8.65
2023-01-21T18:19:02.625Z,7.53
2023-01-21T18:29:11.956Z,8.40
2023-01-21T18:34:16.717Z,6.67
2023-01-21T18:44:24.031Z,7.13
2023-01-21T18:49:29.776Z,6.72
2023-01-21T18:54:34.210Z,7.40
2023-01-21T18:59:38.435Z,8.57
2023-01-21T19:04:43.320Z,8.18
2023-01-21T19:14:50.318Z,7.20
2023-01-21T19:19:55.327Z,7.37
2023-01-21T19:24:58.786Z,5.88
2023-01-21T19:30:02.361Z,7.77
2023-01-21T19:35:09.383Z,7.85
2023-01-21T19:40:18.278Z,5.80
2023-01-21T19:45:22.314Z,5.75
2023-01-21T19:50:29.114Z,6.33
2023-01-21T19:55:34.174Z,7.10
2023-01-21T20:00:37.755Z,9.83
2023-01-21T20:05:43.111Z,6.20
2023-01-21T20:10:46.403Z,7.72
2023-01-21T20:15:52.409Z,5.90
2023-01-21T20:20:57.533Z,7.27
2023-01-21T20:26:01.511Z,8.67
2023-01-21T20:31:07.324Z,8.87
2023-01-21T20:36:20.292Z,7.37
2023-01-21T20:41:23.940Z,8.93
2023-01-21T20:46:29.668Z,7.93
2023-01-21T20:51:34.573Z,8.87
2023-01-21T20:56:38.629Z,8.23
2023-01-21T21:01:42.039Z,7.30
2023-01-21T21:06:46.861Z,9.77
2023-01-21T21:11:50.212Z,8.77
2023-01-21T21:16:54.692Z,8.80
2023-01-21T21:21:59.391Z,10.23
2023-01-21T21:27:03.820Z,10.50
2023-01-21T21:32:08.663Z,11.10
2023-01-21T21:37:15.038Z,11.82
2023-01-21T21:42:35.600Z,11.33
2023-01-21T21:47:56.476Z,10.90
2023-01-21T21:53:01.296Z,9.87
2023-01-21T21:58:05.820Z,15.00
2023-01-21T22:03:11.874Z,12.32
2023-01-21T22:08:16.915Z,12.70
2023-01-21T22:13:20.220Z,10.70
2023-01-21T22:18:23.674Z,10.43
2023-01-21T22:23:28.561Z,14.10
2023-01-21T22:28:32.309Z,12.60
2023-01-21T22:33:36.505Z,15.00
2023-01-21T22:38:41.584Z,16.90
2023-01-21T22:43:46.077Z,14.87
2023-01-21T22:48:49.685Z,12.95
2023-01-21T22:53:55.197Z,15.40
2023-01-21T22:58:58.673Z,16.27
2023-01-21T23:04:02.325Z,14.17
2023-01-21T23:09:09.642Z,20.73
2023-01-21T23:14:14.959Z,15.40
2023-01-21T23:19:18.312Z,16.70
2023-01-21T23:24:23.070Z,13.13
2023-01-21T23:34:29.695Z,19.60
2023-01-21T23:39:34.638Z,17.70
2023-01-21T23:44:37.975Z,16.93
2023-01-21T23:49:41.304Z,17.20
2023-01-21T23:54:46.420Z,18.77
2023-01-21T23:59:50.019Z,19.40
