createdAt,value
2022-10-22T00:00:29.660Z,77.63
2022-10-22T00:03:12.819Z,78.09
2022-10-22T00:05:56.161Z,78.24
2022-10-22T00:08:39.843Z,78.66
2022-10-22T00:11:24.178Z,78.27
2022-10-22T00:14:08.091Z,78.15
2022-10-22T00:16:52.573Z,78.48
2022-10-22T00:19:35.748Z,80.19
2022-10-22T00:22:19.539Z,79.49
2022-10-22T00:25:02.644Z,80.78
2022-10-22T00:27:45.735Z,79.56
2022-10-22T00:30:30.144Z,80.29
2022-10-22T00:33:15.107Z,80.28
2022-10-22T00:35:58.791Z,80.35
2022-10-22T00:38:42.295Z,80.49
2022-10-22T00:41:25.657Z,80.03
2022-10-22T00:44:08.959Z,79.83
2022-10-22T00:46:52.631Z,79.76
2022-10-22T00:49:37.552Z,79.97
2022-10-22T00:52:21.178Z,79.97
2022-10-22T00:55:05.118Z,80.58
2022-10-22T00:57:49.093Z,80.14
2022-10-22T01:00:33.017Z,80.41
2022-10-22T01:03:16.349Z,79.62
2022-10-22T01:06:03.059Z,80.10
2022-10-22T01:08:53.398Z,79.48
2022-10-22T01:11:49.681Z,79.48
2022-10-22T01:14:42.911Z,79.35
2022-10-22T01:17:33.821Z,79.22
2022-10-22T01:20:36.126Z,79.91
2022-10-22T01:23:47.121Z,79.25
2022-10-22T01:26:45.358Z,80.49
2022-10-22T01:29:35.575Z,79.72
2022-10-22T01:32:22.220Z,79.45
2022-10-22T01:35:09.170Z,79.60
2022-10-22T01:37:57.146Z,79.24
2022-10-22T01:40:41.290Z,79.48
2022-10-22T01:43:24.403Z,80.07
2022-10-22T01:46:11.935Z,79.96
2022-10-22T01:49:18.633Z,80.03
2022-10-22T01:52:14.390Z,79.66
2022-10-22T01:55:18.829Z,80.26
2022-10-22T01:58:15.200Z,79.52
2022-10-22T02:01:06.993Z,79.03
2022-10-22T02:03:57.993Z,79.24
2022-10-22T02:06:45.484Z,79.80
2022-10-22T02:09:30.653Z,80.41
2022-10-22T02:12:15.268Z,79.38
2022-10-22T02:15:00.275Z,80.85
2022-10-22T02:17:46.565Z,81.05
2022-10-22T02:20:34.252Z,81.56
2022-10-22T02:23:18.196Z,81.43
2022-10-22T02:26:05.268Z,81.77
2022-10-22T02:28:55.411Z,82.12
2022-10-22T02:31:42.255Z,82.32
2022-10-22T02:34:29.030Z,82.66
2022-10-22T02:37:14.754Z,82.74
2022-10-22T02:39:57.862Z,82.93
2022-10-22T02:42:43.321Z,84.49
2022-10-22T02:45:27.469Z,83.21
2022-10-22T02:48:10.596Z,83.43
2022-10-22T02:50:53.729Z,83.35
2022-10-22T02:53:38.298Z,83.18
2022-10-22T02:56:21.812Z,83.21
2022-10-22T02:59:05.020Z,83.12
2022-10-22T03:01:48.089Z,83.18
2022-10-22T03:04:31.668Z,83.62
2022-10-22T03:07:14.825Z,82.37
2022-10-22T03:09:59.369Z,82.22
2022-10-22T03:12:42.716Z,82.56
2022-10-22T03:15:25.842Z,82.57
2022-10-22T03:18:08.961Z,82.99
2022-10-22T03:20:52.043Z,82.85
2022-10-22T03:23:35.375Z,83.86
2022-10-22T03:26:20.346Z,83.77
2022-10-22T03:29:03.863Z,85.06
2022-10-22T03:31:47.273Z,85.04
2022-10-22T03:34:30.504Z,85.85
2022-10-22T03:37:14.256Z,86.00
2022-10-22T03:39:57.338Z,85.60
2022-10-22T03:42:42.792Z,86.77
2022-10-22T03:45:25.922Z,86.22
2022-10-22T03:48:09.411Z,86.99
2022-10-22T03:50:52.739Z,88.29
2022-10-22T03:53:37.342Z,87.76
2022-10-22T03:56:20.443Z,86.75
2022-10-22T03:59:05.166Z,86.73
2022-10-22T04:01:48.436Z,86.68
2022-10-22T04:04:31.746Z,86.46
2022-10-22T04:07:15.091Z,85.92
2022-10-22T04:09:58.190Z,86.53
2022-10-22T04:12:41.302Z,86.71
2022-10-22T04:15:28.186Z,86.24
2022-10-22T04:18:11.266Z,86.10
2022-10-22T04:20:54.315Z,85.12
2022-10-22T04:23:38.148Z,85.66
2022-10-22T04:26:21.992Z,85.93
2022-10-22T04:29:05.214Z,84.82
2022-10-22T04:31:49.866Z,85.84
2022-10-22T04:34:33.063Z,85.33
2022-10-22T04:37:16.421Z,85.36
2022-10-22T04:39:59.606Z,84.39
2022-10-22T04:42:42.753Z,84.94
2022-10-22T04:45:25.886Z,85.71
2022-10-22T04:48:10.436Z,85.96
2022-10-22T04:50:53.570Z,85.68
2022-10-22T04:53:37.424Z,84.50
2022-10-22T04:56:23.156Z,84.01
2022-10-22T04:59:10.201Z,83.02
2022-10-22T05:01:53.299Z,81.76
2022-10-22T05:04:37.945Z,81.05
2022-10-22T05:07:21.319Z,80.13
2022-10-22T05:10:04.512Z,79.96
2022-10-22T05:12:47.618Z,79.82
2022-10-22T05:15:30.733Z,78.97
2022-10-22T05:18:15.860Z,78.61
2022-10-22T05:21:01.294Z,78.61
2022-10-22T05:23:45.545Z,77.41
2022-10-22T05:26:29.799Z,77.51
2022-10-22T05:29:14.096Z,77.52
2022-10-22T05:31:57.537Z,77.61
2022-10-22T05:34:40.707Z,77.61
2022-10-22T05:37:25.279Z,77.35
2022-10-22T05:40:19.569Z,77.37
2022-10-22T05:43:10.036Z,76.58
2022-10-22T05:45:53.131Z,76.44
2022-10-22T05:48:36.684Z,74.77
2022-10-22T05:51:20.286Z,73.46
2022-10-22T05:54:07.762Z,72.18
2022-10-22T05:56:51.520Z,70.50
2022-10-22T05:59:35.126Z,69.75
2022-10-22T06:02:18.341Z,68.01
2022-10-22T06:05:02.554Z,66.05
2022-10-22T06:07:48.346Z,64.92
2022-10-22T06:10:33.671Z,64.21
2022-10-22T06:13:16.756Z,64.52
2022-10-22T06:16:00.094Z,64.50
2022-10-22T06:18:43.604Z,58.74
2022-10-22T06:21:26.808Z,48.29
2022-10-22T06:24:11.554Z,46.12
2022-10-22T06:26:56.723Z,46.23
2022-10-22T06:29:40.103Z,41.08
2022-10-22T06:32:23.520Z,35.64
2022-10-22T06:35:07.560Z,33.72
2022-10-22T06:37:50.787Z,31.22
2022-10-22T06:40:34.249Z,28.73
2022-10-22T06:43:19.040Z,29.06
2022-10-22T06:46:02.781Z,28.96
2022-10-22T06:48:50.753Z,31.02
2022-10-22T06:51:34.152Z,31.31
2022-10-22T06:54:17.371Z,29.38
2022-10-22T06:57:00.709Z,32.04
2022-10-22T06:59:45.241Z,27.02
2022-10-22T07:02:28.348Z,29.16
2022-10-22T07:05:11.562Z,30.76
2022-10-22T07:07:54.717Z,30.77
2022-10-22T07:10:38.107Z,26.46
2022-10-22T07:13:21.278Z,26.86
2022-10-22T07:16:07.417Z,30.27
2022-10-22T07:18:52.618Z,30.17
2022-10-22T07:21:36.183Z,29.12
2022-10-22T07:24:19.277Z,26.97
2022-10-22T07:27:02.600Z,25.49
2022-10-22T07:29:45.928Z,27.12
2022-10-22T07:32:30.517Z,26.70
2022-10-22T07:35:13.582Z,28.05
2022-10-22T07:37:56.767Z,27.69
2022-10-22T07:40:40.030Z,22.42
2022-10-22T07:43:23.550Z,22.89
2022-10-22T07:46:08.526Z,24.89
2022-10-22T07:48:53.465Z,24.33
2022-10-22T07:51:36.645Z,21.54
2022-10-22T07:54:20.088Z,20.44
2022-10-22T07:57:03.467Z,21.25
2022-10-22T07:59:48.300Z,18.00
2022-10-22T08:02:31.411Z,18.92
2022-10-22T08:05:16.529Z,20.98
2022-10-22T08:08:00.664Z,20.72
2022-10-22T08:10:44.500Z,19.78
2022-10-22T08:13:30.241Z,18.75
2022-10-22T08:16:13.400Z,17.41
2022-10-22T08:18:56.485Z,16.73
2022-10-22T08:21:41.515Z,17.22
2022-10-22T08:24:24.647Z,18.19
2022-10-22T08:27:07.920Z,19.47
2022-10-22T08:29:51.043Z,20.29
2022-10-22T08:32:34.327Z,20.84
2022-10-22T08:35:17.875Z,18.92
2022-10-22T08:38:05.377Z,17.72
2022-10-22T08:40:51.631Z,17.40
2022-10-22T08:44:04.633Z,15.66
2022-10-22T08:47:05.901Z,17.28
2022-10-22T08:49:49.068Z,17.59
2022-10-22T08:52:35.252Z,17.31
2022-10-22T08:55:20.373Z,17.28
2022-10-22T08:58:16.133Z,18.23
2022-10-22T09:01:01.936Z,16.76
2022-10-22T09:03:52.069Z,13.71
2022-10-22T09:06:38.136Z,13.90
2022-10-22T09:09:21.917Z,13.25
2022-10-22T09:12:08.699Z,13.33
2022-10-22T09:14:52.310Z,13.38
2022-10-22T09:17:40.609Z,13.17
2022-10-22T09:20:33.994Z,14.39
2022-10-22T09:23:34.384Z,17.38
2022-10-22T09:26:18.776Z,19.69
2022-10-22T09:29:03.499Z,21.61
2022-10-22T09:31:47.008Z,26.37
2022-10-22T09:34:31.198Z,24.69
2022-10-22T09:37:19.070Z,23.34
2022-10-22T09:40:06.996Z,25.16
2022-10-22T09:42:52.838Z,21.10
2022-10-22T09:45:37.525Z,19.11
2022-10-22T09:48:26.584Z,18.48
2022-10-22T09:51:16.907Z,16.26
2022-10-22T09:54:02.655Z,15.05
2022-10-22T09:56:52.631Z,14.87
2022-10-22T09:59:42.092Z,14.36
2022-10-22T10:02:38.742Z,14.92
2022-10-22T10:05:31.398Z,14.31
2022-10-22T10:08:16.839Z,14.95
2022-10-22T10:11:03.997Z,12.29
2022-10-22T10:13:55.088Z,12.49
2022-10-22T10:16:46.559Z,12.36
2022-10-22T10:19:47.092Z,12.46
2022-10-22T10:22:43.505Z,13.18
2022-10-22T10:25:42.817Z,15.37
2022-10-22T10:28:54.373Z,13.35
2022-10-22T10:31:46.472Z,13.33
2022-10-22T10:34:45.117Z,12.24
2022-10-22T10:37:32.429Z,11.47
2022-10-22T10:40:29.298Z,11.30
2022-10-22T10:43:19.133Z,11.40
2022-10-22T10:46:12.258Z,10.20
2022-10-22T10:48:57.755Z,9.92
2022-10-22T10:51:50.875Z,10.52
2022-10-22T10:54:45.084Z,11.67
2022-10-22T10:57:41.144Z,11.65
2022-10-22T11:00:25.086Z,10.81
2022-10-22T11:03:32.981Z,12.92
2022-10-22T11:06:21.572Z,10.48
2022-10-22T11:09:23.191Z,9.84
2022-10-22T11:12:11.744Z,10.24
2022-10-22T11:15:03.140Z,9.80
2022-10-22T11:17:50.102Z,10.85
2022-10-22T11:20:42.891Z,12.72
2022-10-22T11:23:34.111Z,11.92
2022-10-22T11:26:28.879Z,12.13
2022-10-22T11:29:18.984Z,15.70
2022-10-22T11:32:04.251Z,19.20
2022-10-22T11:34:52.107Z,21.73
2022-10-22T11:37:39.362Z,22.73
2022-10-22T11:40:34.143Z,25.80
2022-10-22T11:43:31.334Z,26.76
2022-10-22T11:46:30.058Z,27.96
2022-10-22T11:49:24.544Z,30.03
2022-10-22T11:52:25.002Z,31.30
2022-10-22T11:55:33.259Z,31.63
2022-10-22T11:58:44.014Z,32.37
2022-10-22T12:01:30.009Z,32.64
2022-10-22T12:04:23.600Z,33.84
2022-10-22T12:07:36.524Z,33.70
2022-10-22T12:10:21.635Z,34.51
2022-10-22T12:13:14.687Z,34.84
2022-10-22T12:16:00.243Z,35.41
2022-10-22T12:18:45.733Z,35.47
2022-10-22T12:21:28.942Z,35.50
2022-10-22T12:24:16.682Z,35.49
2022-10-22T12:27:02.939Z,36.25
2022-10-22T12:29:46.110Z,37.37
2022-10-22T12:32:35.442Z,36.68
2022-10-22T12:35:21.412Z,37.41
2022-10-22T12:38:14.155Z,36.96
2022-10-22T12:40:58.879Z,37.31
2022-10-22T12:43:42.029Z,38.17
2022-10-22T12:46:25.276Z,37.01
2022-10-22T12:49:17.853Z,37.13
2022-10-22T12:52:04.435Z,37.58
2022-10-22T12:54:48.861Z,37.54
2022-10-22T12:57:33.379Z,37.72
2022-10-22T13:00:25.432Z,37.40
2022-10-22T13:03:08.963Z,37.55
2022-10-22T13:05:52.339Z,38.83
2022-10-22T13:08:35.886Z,39.04
2022-10-22T13:11:21.882Z,38.39
2022-10-22T13:14:16.882Z,38.43
2022-10-22T13:17:12.371Z,38.31
2022-10-22T13:20:05.362Z,38.52
2022-10-22T13:22:58.181Z,38.51
2022-10-22T13:25:41.569Z,38.34
2022-10-22T13:28:26.537Z,38.37
2022-10-22T13:31:18.205Z,38.56
2022-10-22T13:34:09.713Z,38.42
2022-10-22T13:36:55.003Z,38.57
2022-10-22T13:39:38.227Z,38.68
2022-10-22T13:42:21.373Z,39.14
2022-10-22T13:45:04.754Z,38.85
2022-10-22T13:47:53.253Z,39.27
2022-10-22T13:50:36.990Z,39.18
2022-10-22T13:53:22.803Z,39.15
2022-10-22T13:56:06.003Z,39.34
2022-10-22T13:58:49.929Z,39.41
2022-10-22T14:01:33.173Z,39.77
2022-10-22T14:04:17.846Z,39.63
2022-10-22T14:07:03.894Z,39.64
2022-10-22T14:09:47.357Z,39.86
2022-10-22T14:12:30.745Z,40.15
2022-10-22T14:15:16.226Z,40.05
2022-10-22T14:18:01.503Z,40.12
2022-10-22T14:20:46.013Z,39.84
2022-10-22T14:23:30.854Z,40.07
2022-10-22T14:26:22.775Z,40.32
2022-10-22T14:29:10.196Z,40.61
2022-10-22T14:31:54.082Z,41.16
2022-10-22T14:34:37.272Z,41.43
2022-10-22T14:37:23.715Z,41.57
2022-10-22T14:40:08.259Z,41.58
2022-10-22T14:42:52.485Z,41.99
2022-10-22T14:45:35.659Z,42.55
2022-10-22T14:51:02.561Z,42.26
2022-10-22T14:53:48.045Z,43.22
2022-10-22T14:56:31.632Z,42.84
2022-10-22T14:59:14.944Z,42.93
2022-10-22T15:01:58.402Z,42.61
2022-10-22T15:04:41.629Z,43.00
2022-10-22T15:07:24.875Z,43.54
2022-10-22T15:10:10.934Z,44.69
2022-10-22T15:12:54.062Z,44.99
2022-10-22T15:15:39.741Z,45.45
2022-10-22T15:18:29.464Z,45.16
2022-10-22T15:21:17.189Z,45.91
2022-10-22T15:24:00.883Z,45.62
2022-10-22T15:26:45.543Z,47.61
2022-10-22T15:29:28.662Z,48.28
2022-10-22T15:32:12.326Z,48.90
2022-10-22T15:34:57.015Z,49.03
2022-10-22T15:37:40.118Z,50.41
2022-10-22T15:40:23.737Z,50.67
2022-10-22T15:43:08.364Z,50.67
2022-10-22T15:46:13.627Z,50.03
2022-10-22T15:48:56.792Z,50.68
2022-10-22T15:51:40.228Z,51.20
2022-10-22T15:54:28.787Z,50.31
2022-10-22T15:57:11.933Z,50.59
2022-10-22T15:59:56.580Z,51.09
2022-10-22T16:02:39.867Z,51.05
2022-10-22T16:05:23.086Z,52.13
2022-10-22T16:08:06.767Z,51.93
2022-10-22T16:10:50.154Z,52.32
2022-10-22T16:13:33.257Z,51.86
2022-10-22T16:16:17.807Z,52.85
2022-10-22T16:19:35.163Z,53.47
2022-10-22T16:22:20.464Z,53.93
2022-10-22T16:25:07.718Z,54.13
2022-10-22T16:27:51.749Z,53.98
2022-10-22T16:30:40.080Z,54.35
2022-10-22T16:33:39.130Z,55.46
2022-10-22T16:36:27.916Z,55.82
2022-10-22T16:39:11.133Z,56.30
2022-10-22T16:41:54.323Z,56.46
2022-10-22T16:44:41.679Z,56.33
2022-10-22T16:47:24.860Z,56.19
2022-10-22T16:50:10.770Z,56.47
2022-10-22T16:52:54.415Z,56.15
2022-10-22T16:55:37.771Z,56.04
2022-10-22T16:58:25.736Z,55.87
2022-10-22T17:01:16.958Z,56.26
2022-10-22T17:04:01.455Z,56.62
2022-10-22T17:07:03.159Z,56.13
2022-10-22T17:09:48.462Z,57.05
2022-10-22T17:12:35.451Z,57.06
2022-10-22T17:15:18.836Z,57.48
2022-10-22T17:18:04.164Z,57.45
2022-10-22T17:20:47.330Z,57.45
2022-10-22T17:23:31.891Z,56.83
2022-10-22T17:26:17.545Z,56.84
2022-10-22T17:29:00.804Z,56.52
2022-10-22T17:31:44.427Z,56.35
2022-10-22T17:34:30.334Z,55.51
2022-10-22T17:37:13.420Z,55.70
2022-10-22T17:39:58.037Z,56.11
2022-10-22T17:42:41.486Z,57.28
2022-10-22T17:45:25.058Z,56.48
2022-10-22T17:48:08.173Z,55.67
2022-10-22T17:50:53.631Z,56.91
2022-10-22T17:53:42.941Z,57.13
2022-10-22T17:56:29.942Z,57.85
2022-10-22T17:59:15.970Z,58.45
2022-10-22T18:02:02.321Z,58.41
2022-10-22T18:04:45.769Z,58.97
2022-10-22T18:07:28.956Z,59.05
2022-10-22T18:10:12.252Z,59.08
2022-10-22T18:12:56.873Z,59.35
2022-10-22T18:15:39.994Z,59.99
2022-10-22T18:18:23.290Z,60.45
2022-10-22T18:21:06.564Z,61.92
2022-10-22T18:23:51.620Z,61.54
2022-10-22T18:26:34.750Z,62.01
2022-10-22T18:29:20.846Z,62.67
2022-10-22T18:32:09.397Z,62.37
2022-10-22T18:34:55.483Z,61.74
2022-10-22T18:37:40.141Z,63.04
2022-10-22T18:40:23.512Z,62.29
2022-10-22T18:43:06.727Z,61.94
2022-10-22T18:45:52.510Z,62.65
2022-10-22T18:48:36.237Z,63.62
2022-10-22T18:51:19.622Z,62.75
2022-10-22T18:54:11.226Z,63.12
2022-10-22T18:57:03.236Z,63.73
2022-10-22T18:59:49.485Z,63.32
2022-10-22T19:02:35.455Z,63.57
2022-10-22T19:05:18.746Z,63.05
2022-10-22T19:08:01.917Z,63.60
2022-10-22T19:10:47.243Z,63.52
2022-10-22T19:13:30.356Z,63.43
2022-10-22T19:16:18.474Z,63.50
2022-10-22T19:19:05.563Z,63.85
2022-10-22T19:21:49.698Z,63.91
2022-10-22T19:24:32.996Z,63.31
2022-10-22T19:27:17.772Z,63.25
2022-10-22T19:30:01.101Z,63.76
2022-10-22T19:32:51.496Z,63.73
2022-10-22T19:35:37.769Z,63.69
2022-10-22T19:38:22.275Z,64.52
2022-10-22T19:41:07.303Z,64.04
2022-10-22T19:43:52.776Z,64.23
2022-10-22T19:46:36.740Z,63.56
2022-10-22T19:49:26.970Z,63.60
2022-10-22T19:52:11.439Z,63.38
2022-10-22T19:54:58.428Z,62.98
2022-10-22T19:57:43.126Z,62.72
2022-10-22T20:00:43.906Z,62.83
2022-10-22T20:03:27.324Z,63.93
2022-10-22T20:06:13.376Z,64.36
2022-10-22T20:08:58.494Z,64.31
2022-10-22T20:11:41.667Z,65.03
2022-10-22T20:14:24.814Z,64.93
2022-10-22T20:17:08.333Z,64.68
2022-10-22T20:19:51.477Z,64.41
2022-10-22T20:22:34.555Z,64.52
2022-10-22T20:25:19.536Z,65.30
2022-10-22T20:28:02.834Z,64.75
2022-10-22T20:30:46.770Z,64.11
2022-10-22T20:33:29.836Z,64.10
2022-10-22T20:36:17.212Z,64.53
2022-10-22T20:39:02.623Z,65.11
2022-10-22T20:41:47.195Z,64.50
2022-10-22T20:44:30.306Z,64.25
2022-10-22T20:47:14.382Z,64.04
2022-10-22T20:49:57.498Z,63.76
2022-10-22T20:52:41.084Z,64.42
2022-10-22T20:55:24.268Z,64.78
2022-10-22T20:58:08.856Z,63.88
2022-10-22T21:00:52.649Z,64.20
2022-10-22T21:03:36.496Z,65.23
2022-10-22T21:06:21.068Z,65.18
2022-10-22T21:09:04.354Z,65.33
2022-10-22T21:11:48.075Z,66.18
2022-10-22T21:14:32.758Z,66.53
2022-10-22T21:17:15.894Z,65.92
2022-10-22T21:20:00.551Z,65.40
2022-10-22T21:22:43.896Z,66.09
2022-10-22T21:25:27.261Z,66.61
2022-10-22T21:28:10.706Z,66.69
2022-10-22T21:30:55.201Z,67.54
2022-10-22T21:33:39.466Z,68.04
2022-10-22T21:36:24.228Z,67.01
2022-10-22T21:39:08.232Z,67.08
2022-10-22T21:41:51.314Z,66.70
2022-10-22T21:44:35.056Z,67.18
2022-10-22T21:47:19.758Z,67.04
2022-10-22T21:50:03.128Z,66.35
2022-10-22T21:52:46.234Z,66.42
2022-10-22T21:55:30.553Z,66.63
2022-10-22T21:58:13.657Z,67.57
2022-10-22T22:00:58.544Z,66.44
2022-10-22T22:03:45.682Z,67.31
2022-10-22T22:06:33.136Z,68.33
2022-10-22T22:09:16.956Z,67.74
2022-10-22T22:12:00.097Z,68.47
2022-10-22T22:14:43.364Z,68.05
2022-10-22T22:17:26.451Z,68.07
2022-10-22T22:20:12.054Z,67.40
2022-10-22T22:22:55.286Z,67.89
2022-10-22T22:25:38.354Z,67.52
2022-10-22T22:28:21.494Z,67.56
2022-10-22T22:31:13.650Z,67.59
2022-10-22T22:34:00.240Z,67.82
2022-10-22T22:36:46.701Z,67.93
2022-10-22T22:39:29.926Z,68.32
2022-10-22T22:42:13.036Z,68.56
2022-10-22T22:44:58.160Z,67.75
2022-10-22T22:47:41.556Z,67.70
2022-10-22T22:50:24.822Z,68.01
2022-10-22T22:53:09.257Z,68.22
2022-10-22T22:55:52.353Z,69.33
2022-10-22T22:58:36.224Z,69.38
2022-10-22T23:01:21.606Z,69.47
2022-10-22T23:04:07.051Z,69.54
2022-10-22T23:06:54.411Z,69.34
2022-10-22T23:09:38.954Z,70.74
2022-10-22T23:12:22.025Z,70.07
2022-10-22T23:15:05.569Z,69.41
2022-10-22T23:17:48.622Z,69.32
2022-10-22T23:20:31.657Z,69.11
2022-10-22T23:23:14.787Z,70.02
2022-10-22T23:25:59.545Z,69.81
2022-10-22T23:28:42.783Z,70.06
2022-10-22T23:31:26.235Z,70.12
2022-10-22T23:34:13.491Z,69.74
2022-10-22T23:36:58.299Z,69.57
2022-10-22T23:39:41.380Z,69.25
2022-10-22T23:42:25.929Z,69.60
2022-10-22T23:45:09.821Z,70.37
2022-10-22T23:47:53.504Z,70.03
2022-10-22T23:50:38.141Z,69.50
2022-10-22T23:53:21.297Z,69.74
2022-10-22T23:56:06.614Z,70.14
2022-10-22T23:58:52.765Z,70.14
