createdAt,value
2022-08-07T00:02:36.624Z,2.38
2022-08-07T00:07:09.567Z,2.10
2022-08-07T00:12:04.578Z,1.83
2022-08-07T00:16:59.656Z,1.95
2022-08-07T00:21:55.990Z,2.30
2022-08-07T00:27:06.035Z,2.40
2022-08-07T00:32:00.593Z,2.72
2022-08-07T00:36:55.216Z,2.20
2022-08-07T00:42:02.181Z,2.05
2022-08-07T00:46:59.733Z,2.38
2022-08-07T00:51:57.580Z,2.35
2022-08-07T00:56:53.328Z,2.65
2022-08-07T01:01:47.231Z,2.50
2022-08-07T01:06:44.057Z,2.53
2022-08-07T01:12:23.370Z,2.35
2022-08-07T01:16:52.502Z,2.03
2022-08-07T01:21:49.833Z,2.35
2022-08-07T01:26:58.286Z,2.30
2022-08-07T01:31:52.500Z,2.40
2022-08-07T01:36:52.401Z,2.75
2022-08-07T01:42:07.898Z,2.22
2022-08-07T01:47:14.314Z,2.45
2022-08-07T01:52:11.925Z,2.10
2022-08-07T01:58:01.416Z,2.25
2022-08-07T02:03:12.310Z,2.22
2022-08-07T02:08:20.148Z,1.95
2022-08-07T02:13:18.486Z,1.77
2022-08-07T02:23:13.397Z,2.22
2022-08-07T02:28:25.521Z,2.30
2022-08-07T02:33:42.045Z,2.40
2022-08-07T02:38:50.877Z,2.30
2022-08-07T02:43:53.459Z,2.40
2022-08-07T02:48:55.007Z,1.98
2022-08-07T02:53:54.682Z,2.30
2022-08-07T02:58:54.279Z,1.70
2022-08-07T03:03:51.959Z,1.67
2022-08-07T03:08:54.164Z,2.05
2022-08-07T03:13:49.835Z,1.80
2022-08-07T03:24:20.685Z,1.85
2022-08-07T03:29:02.684Z,1.98
2022-08-07T03:34:01.758Z,2.25
2022-08-07T03:39:05.265Z,2.50
2022-08-07T03:44:01.050Z,2.30
2022-08-07T03:49:02.596Z,2.22
2022-08-07T03:54:36.508Z,2.38
2022-08-07T03:59:21.090Z,2.17
2022-08-07T04:04:19.162Z,2.38
2022-08-07T04:09:19.336Z,2.00
2022-08-07T04:14:37.865Z,1.98
2022-08-07T04:19:52.782Z,2.75
2022-08-07T04:24:49.463Z,2.30
2022-08-07T04:29:58.300Z,2.30
2022-08-07T04:35:11.205Z,2.45
2022-08-07T04:40:07.847Z,2.40
2022-08-07T04:45:08.225Z,1.80
2022-08-07T04:50:20.152Z,1.70
2022-08-07T04:58:15.884Z,1.85
2022-08-07T05:01:15.782Z,1.70
2022-08-07T05:06:20.787Z,1.90
2022-08-07T05:11:58.148Z,1.50
2022-08-07T05:16:52.886Z,1.63
2022-08-07T05:21:59.813Z,1.50
2022-08-07T05:27:00.904Z,1.42
2022-08-07T05:31:57.379Z,1.80
2022-08-07T05:36:57.304Z,1.48
2022-08-07T05:42:33.613Z,1.40
2022-08-07T05:47:38.505Z,1.50
2022-08-07T05:52:43.829Z,1.30
2022-08-07T05:57:42.289Z,1.17
2022-08-07T06:02:37.949Z,1.30
2022-08-07T06:08:14.847Z,1.10
2022-08-07T06:12:49.333Z,1.20
2022-08-07T06:17:50.845Z,1.50
2022-08-07T06:23:02.409Z,1.77
2022-08-07T06:28:14.085Z,1.83
2022-08-07T06:33:10.021Z,2.55
2022-08-07T06:38:19.894Z,2.47
2022-08-07T06:43:21.572Z,3.05
2022-08-07T06:48:27.131Z,2.40
2022-08-07T06:55:27.330Z,2.65
2022-08-07T07:00:13.791Z,2.90
2022-08-07T07:04:08.289Z,2.75
2022-08-07T07:09:23.354Z,3.10
2022-08-07T07:14:22.940Z,2.50
2022-08-07T07:19:56.480Z,2.60
2022-08-07T07:24:32.145Z,2.60
2022-08-07T07:29:56.258Z,2.70
2022-08-07T07:34:49.885Z,3.70
2022-08-07T07:39:52.415Z,2.90
2022-08-07T07:44:50.932Z,2.83
2022-08-07T07:50:33.641Z,2.83
2022-08-07T07:55:03.454Z,2.80
2022-08-07T07:59:58.808Z,3.00
2022-08-07T08:04:52.934Z,2.90
2022-08-07T08:09:52.419Z,2.65
2022-08-07T08:14:59.444Z,3.05
2022-08-07T08:20:17.809Z,3.20
2022-08-07T08:25:42.520Z,2.67
2022-08-07T08:30:50.854Z,3.15
2022-08-07T08:35:50.807Z,2.75
2022-08-07T08:40:55.619Z,4.65
2022-08-07T08:46:10.289Z,3.38
2022-08-07T08:51:26.095Z,2.58
2022-08-07T08:56:39.636Z,3.00
2022-08-07T09:01:58.399Z,3.28
2022-08-07T09:07:12.602Z,3.67
2022-08-07T09:12:35.098Z,3.42
2022-08-07T09:17:59.528Z,3.92
2022-08-07T09:24:34.138Z,3.08
2022-08-07T09:30:05.238Z,2.50
2022-08-07T09:34:34.871Z,2.90
2022-08-07T09:39:53.833Z,2.55
2022-08-07T09:47:42.628Z,2.78
2022-08-07T09:50:51.492Z,2.70
2022-08-07T09:56:37.195Z,3.35
2022-08-07T10:01:51.246Z,3.45
2022-08-07T10:07:53.068Z,3.30
2022-08-07T10:13:54.939Z,3.28
2022-08-07T10:18:41.202Z,3.42
2022-08-07T10:24:04.844Z,4.30
2022-08-07T10:29:18.009Z,4.00
2022-08-07T10:35:09.074Z,3.45
2022-08-07T10:40:18.556Z,4.30
2022-08-07T10:45:57.068Z,3.80
2022-08-07T10:50:56.436Z,4.20
2022-08-07T10:56:31.125Z,3.75
2022-08-07T11:01:35.591Z,4.65
2022-08-07T11:07:02.314Z,5.32
2022-08-07T11:12:31.801Z,5.03
2022-08-07T11:17:48.434Z,5.35
2022-08-07T11:23:30.503Z,5.03
2022-08-07T11:28:59.097Z,4.00
2022-08-07T11:34:05.077Z,5.10
2022-08-07T11:39:19.465Z,4.57
2022-08-07T11:44:57.493Z,3.47
2022-08-07T11:50:31.292Z,3.53
2022-08-07T11:56:09.431Z,2.35
2022-08-07T12:01:04.448Z,2.40
2022-08-07T12:06:39.200Z,2.30
2022-08-07T12:12:10.638Z,2.10
2022-08-07T12:17:19.694Z,2.40
2022-08-07T12:22:46.853Z,2.03
2022-08-07T12:28:05.829Z,1.92
2022-08-07T12:33:30.758Z,1.85
2022-08-07T12:38:43.346Z,2.28
2022-08-07T12:44:02.284Z,2.95
2022-08-07T12:49:00.552Z,2.05
2022-08-07T12:54:37.253Z,2.00
2022-08-07T12:59:54.252Z,1.83
2022-08-07T13:05:03.149Z,1.65
2022-08-07T13:10:44.777Z,1.52
2022-08-07T13:16:01.048Z,1.40
2022-08-07T13:21:51.141Z,1.13
2022-08-07T13:26:46.364Z,1.00
2022-08-07T13:32:00.047Z,1.25
2022-08-07T13:37:10.722Z,1.02
2022-08-07T13:42:21.567Z,1.13
2022-08-07T13:47:25.363Z,1.20
2022-08-07T13:52:32.085Z,1.17
2022-08-07T13:57:38.020Z,1.17
2022-08-07T14:02:49.319Z,1.02
2022-08-07T14:07:59.734Z,1.40
2022-08-07T14:13:00.526Z,1.45
2022-08-07T14:18:27.367Z,1.35
2022-08-07T14:23:59.005Z,1.50
2022-08-07T14:28:57.711Z,1.23
2022-08-07T14:33:56.182Z,1.30
2022-08-07T14:38:52.503Z,1.25
2022-08-07T14:43:55.321Z,1.40
2022-08-07T14:48:56.850Z,1.20
2022-08-07T14:54:09.803Z,1.40
2022-08-07T15:04:25.100Z,1.20
2022-08-07T15:09:59.609Z,1.00
2022-08-07T15:14:55.956Z,1.17
2022-08-07T15:20:34.094Z,0.90
2022-08-07T15:25:19.668Z,1.10
2022-08-07T15:30:16.219Z,1.38
2022-08-07T15:35:16.803Z,1.10
2022-08-07T15:56:13.625Z,1.40
2022-08-07T16:01:13.904Z,1.58
2022-08-07T16:06:15.125Z,1.10
2022-08-07T16:11:28.761Z,1.48
2022-08-07T16:16:57.279Z,1.55
2022-08-07T16:22:33.899Z,1.40
2022-08-07T16:27:39.728Z,1.10
2022-08-07T16:32:55.740Z,1.20
2022-08-07T16:38:18.201Z,1.42
2022-08-07T16:44:05.552Z,1.35
2022-08-07T16:50:28.614Z,1.10
2022-08-07T16:54:38.741Z,1.20
2022-08-07T17:00:15.049Z,1.40
2022-08-07T17:06:19.004Z,1.30
2022-08-07T17:10:57.431Z,1.33
2022-08-07T17:16:35.539Z,1.38
2022-08-07T17:21:50.613Z,1.50
2022-08-07T17:27:00.090Z,1.38
2022-08-07T17:32:52.758Z,1.75
2022-08-07T17:38:05.853Z,1.60
2022-08-07T17:43:17.780Z,1.45
2022-08-07T17:48:31.425Z,11.13
2022-08-07T17:54:00.824Z,19.75
2022-08-07T17:58:56.869Z,44.72
2022-08-07T18:04:34.816Z,27.00
2022-08-07T18:10:05.710Z,18.90
2022-08-07T18:15:08.679Z,7.03
2022-08-07T18:21:10.963Z,3.38
2022-08-07T18:25:40.262Z,1.90
2022-08-07T18:31:10.058Z,1.52
2022-08-07T18:36:32.888Z,1.50
2022-08-07T18:42:03.968Z,1.80
2022-08-07T18:47:44.866Z,2.33
2022-08-07T18:53:19.149Z,1.77
2022-08-07T18:58:51.400Z,1.80
2022-08-07T19:04:38.931Z,2.45
2022-08-07T19:10:00.832Z,2.10
2022-08-07T19:16:05.428Z,2.42
2022-08-07T19:21:08.327Z,4.57
2022-08-07T19:26:23.395Z,3.35
2022-08-07T19:31:42.859Z,3.22
2022-08-07T19:36:41.627Z,2.22
2022-08-07T19:41:44.791Z,2.90
2022-08-07T19:47:06.804Z,2.67
2022-08-07T19:52:06.049Z,2.47
2022-08-07T19:58:02.405Z,2.53
2022-08-07T20:02:56.980Z,2.38
2022-08-07T20:07:56.251Z,1.98
2022-08-07T20:12:56.087Z,1.83
2022-08-07T20:18:01.625Z,2.22
2022-08-07T20:23:22.908Z,1.98
2022-08-07T20:28:18.943Z,1.90
2022-08-07T20:33:36.208Z,2.30
2022-08-07T20:38:53.616Z,1.98
2022-08-07T20:43:57.424Z,2.10
2022-08-07T20:50:00.918Z,2.05
2022-08-07T20:54:29.912Z,1.88
2022-08-07T21:00:06.155Z,2.30
2022-08-07T21:04:52.852Z,2.30
2022-08-07T21:09:59.390Z,2.20
2022-08-07T21:15:02.388Z,2.55
2022-08-07T21:20:05.026Z,1.80
2022-08-07T21:25:21.184Z,1.95
2022-08-07T21:30:17.910Z,2.00
2022-08-07T21:36:00.066Z,1.90
2022-08-07T21:40:57.126Z,1.95
2022-08-07T21:46:07.806Z,2.15
2022-08-07T21:51:51.389Z,2.30
2022-08-07T21:57:15.963Z,2.05
2022-08-07T22:02:32.200Z,2.65
2022-08-07T22:07:31.835Z,3.03
2022-08-07T22:12:54.083Z,3.00
2022-08-07T22:17:56.224Z,3.55
2022-08-07T22:23:14.041Z,4.40
2022-08-07T22:28:31.374Z,4.72
2022-08-07T22:33:53.197Z,4.20
2022-08-07T22:39:01.033Z,3.75
2022-08-07T22:44:05.643Z,4.35
2022-08-07T22:49:51.654Z,5.20
2022-08-07T22:55:17.641Z,5.18
2022-08-07T23:00:43.714Z,4.63
2022-08-07T23:06:09.906Z,4.65
2022-08-07T23:11:29.067Z,4.50
2022-08-07T23:17:08.484Z,5.72
2022-08-07T23:22:54.387Z,5.07
2022-08-07T23:28:28.599Z,4.25
2022-08-07T23:34:35.691Z,3.70
2022-08-07T23:39:44.601Z,3.50
2022-08-07T23:44:55.971Z,3.45
2022-08-07T23:50:17.997Z,4.45
2022-08-07T23:55:53.110Z,3.72
