createdAt,value
2022-09-18T00:00:07.495Z,1.60
2022-09-18T00:02:41.432Z,1.80
2022-09-18T00:05:10.415Z,1.70
2022-09-18T00:07:38.073Z,1.58
2022-09-18T00:10:06.947Z,1.80
2022-09-18T00:12:34.585Z,1.80
2022-09-18T00:15:02.223Z,2.00
2022-09-18T00:17:29.861Z,1.85
2022-09-18T00:19:58.830Z,1.83
2022-09-18T00:22:26.516Z,1.77
2022-09-18T00:24:54.181Z,1.80
2022-09-18T00:27:21.839Z,1.85
2022-09-18T00:29:49.492Z,2.03
2022-09-18T00:32:17.180Z,2.20
2022-09-18T00:34:44.861Z,2.10
2022-09-18T00:37:13.833Z,2.15
2022-09-18T00:39:41.500Z,2.10
2022-09-18T00:42:11.354Z,2.15
2022-09-18T00:44:41.184Z,2.20
2022-09-18T00:47:27.047Z,2.22
2022-09-18T00:49:59.517Z,2.33
2022-09-18T00:52:30.030Z,2.38
2022-09-18T00:54:59.465Z,2.50
2022-09-18T00:57:29.655Z,2.40
2022-09-18T00:59:57.950Z,2.38
2022-09-18T01:02:25.626Z,2.47
2022-09-18T01:04:53.389Z,2.40
2022-09-18T01:07:29.017Z,2.80
2022-09-18T01:10:02.216Z,2.50
2022-09-18T01:12:33.769Z,2.78
2022-09-18T01:15:04.917Z,2.60
2022-09-18T01:17:34.585Z,2.60
2022-09-18T01:20:23.794Z,3.10
2022-09-18T01:22:57.912Z,2.63
2022-09-18T01:25:29.552Z,2.67
2022-09-18T01:28:07.672Z,2.95
2022-09-18T01:30:35.981Z,2.95
2022-09-18T01:33:06.300Z,3.35
2022-09-18T01:35:41.472Z,3.10
2022-09-18T01:38:13.785Z,3.05
2022-09-18T01:40:43.649Z,3.22
2022-09-18T01:43:13.583Z,3.10
2022-09-18T01:45:43.838Z,3.33
2022-09-18T01:48:15.479Z,3.53
2022-09-18T01:50:45.531Z,3.30
2022-09-18T01:53:14.952Z,3.58
2022-09-18T01:55:46.074Z,3.47
2022-09-18T01:58:17.340Z,3.40
2022-09-18T02:00:47.901Z,3.40
2022-09-18T02:03:16.876Z,3.50
2022-09-18T02:05:46.494Z,3.45
2022-09-18T02:08:16.363Z,3.40
2022-09-18T02:10:47.218Z,3.40
2022-09-18T02:13:19.194Z,3.60
2022-09-18T02:15:47.012Z,3.28
2022-09-18T02:18:29.984Z,3.47
2022-09-18T02:20:58.702Z,2.90
2022-09-18T02:23:26.402Z,3.47
2022-09-18T02:25:56.476Z,3.53
2022-09-18T02:28:26.015Z,3.20
2022-09-18T02:30:54.797Z,3.10
2022-09-18T02:33:27.208Z,2.90
2022-09-18T02:36:02.393Z,2.90
2022-09-18T02:38:31.610Z,3.00
2022-09-18T02:41:00.666Z,2.72
2022-09-18T02:43:36.998Z,2.75
2022-09-18T02:46:08.677Z,2.53
2022-09-18T02:48:47.770Z,2.60
2022-09-18T02:51:21.108Z,2.55
2022-09-18T02:53:52.620Z,2.50
2022-09-18T02:56:23.344Z,2.20
2022-09-18T02:58:54.329Z,2.20
2022-09-18T03:01:24.352Z,1.90
2022-09-18T03:03:52.718Z,1.90
2022-09-18T03:06:25.759Z,2.05
2022-09-18T03:08:53.425Z,1.92
2022-09-18T03:11:21.360Z,1.83
2022-09-18T03:13:49.075Z,1.85
2022-09-18T03:16:18.237Z,1.70
2022-09-18T03:18:46.059Z,1.60
2022-09-18T03:21:13.756Z,1.88
2022-09-18T03:23:45.410Z,1.50
2022-09-18T03:26:18.161Z,1.58
2022-09-18T03:28:46.841Z,1.40
2022-09-18T03:31:15.745Z,1.30
2022-09-18T03:33:46.232Z,1.40
2022-09-18T03:36:14.544Z,1.30
2022-09-18T03:38:42.485Z,1.30
2022-09-18T03:41:10.335Z,1.13
2022-09-18T03:43:41.743Z,1.10
2022-09-18T03:46:11.724Z,1.00
2022-09-18T03:48:39.451Z,1.13
2022-09-18T03:51:08.558Z,1.10
2022-09-18T03:53:36.653Z,1.00
2022-09-18T03:56:24.532Z,1.08
2022-09-18T03:59:03.554Z,1.20
2022-09-18T04:01:49.755Z,0.98
2022-09-18T04:04:26.527Z,1.00
2022-09-18T04:07:14.097Z,0.90
2022-09-18T04:10:17.107Z,0.93
2022-09-18T04:12:45.224Z,0.73
2022-09-18T04:15:21.633Z,0.88
2022-09-18T04:17:49.298Z,1.17
2022-09-18T04:20:17.179Z,0.80
2022-09-18T04:22:46.166Z,0.90
2022-09-18T04:25:13.859Z,1.00
2022-09-18T04:27:41.783Z,0.90
2022-09-18T04:30:10.760Z,0.70
2022-09-18T04:32:41.416Z,0.85
2022-09-18T04:35:09.330Z,0.80
2022-09-18T04:37:37.453Z,1.00
2022-09-18T04:40:07.560Z,1.15
2022-09-18T04:42:35.279Z,0.80
2022-09-18T04:45:03.113Z,0.73
2022-09-18T04:47:30.827Z,0.70
2022-09-18T04:49:58.761Z,0.60
2022-09-18T04:52:29.173Z,0.60
2022-09-18T04:54:56.916Z,0.65
2022-09-18T04:57:26.546Z,0.70
2022-09-18T04:59:54.270Z,0.80
2022-09-18T05:02:24.722Z,0.68
2022-09-18T05:04:54.012Z,0.70
2022-09-18T05:07:28.016Z,0.73
2022-09-18T05:09:55.997Z,0.68
2022-09-18T05:12:23.640Z,0.73
2022-09-18T05:14:52.620Z,0.70
2022-09-18T05:17:20.635Z,0.50
2022-09-18T05:20:01.075Z,0.60
2022-09-18T05:22:35.551Z,0.50
2022-09-18T05:25:04.233Z,0.50
2022-09-18T05:27:33.629Z,0.52
2022-09-18T05:30:02.653Z,0.57
2022-09-18T05:32:58.967Z,0.52
2022-09-18T05:35:28.037Z,0.70
2022-09-18T05:37:55.775Z,0.90
2022-09-18T05:40:25.178Z,0.57
2022-09-18T05:42:54.024Z,0.32
2022-09-18T05:45:23.166Z,0.60
2022-09-18T05:47:54.612Z,0.60
2022-09-18T05:50:22.431Z,0.80
2022-09-18T05:52:58.504Z,0.70
2022-09-18T05:55:31.544Z,0.68
2022-09-18T05:58:00.480Z,0.80
2022-09-18T06:00:30.084Z,0.60
2022-09-18T06:03:06.537Z,0.55
2022-09-18T06:05:35.140Z,0.60
2022-09-18T06:08:03.696Z,0.70
2022-09-18T06:10:31.518Z,0.80
2022-09-18T06:13:02.729Z,0.55
2022-09-18T06:15:31.823Z,0.60
2022-09-18T06:17:59.516Z,0.63
2022-09-18T06:20:27.677Z,0.50
2022-09-18T06:22:59.545Z,0.60
2022-09-18T06:25:36.836Z,0.60
2022-09-18T06:28:06.623Z,0.60
2022-09-18T06:30:36.391Z,0.50
2022-09-18T06:33:06.043Z,0.60
2022-09-18T06:35:35.677Z,0.70
2022-09-18T06:38:04.001Z,0.50
2022-09-18T06:40:41.454Z,0.60
2022-09-18T06:43:26.317Z,0.60
2022-09-18T06:46:12.666Z,0.60
2022-09-18T06:48:45.193Z,0.40
2022-09-18T06:51:12.923Z,0.57
2022-09-18T06:54:03.564Z,0.60
2022-09-18T06:56:32.185Z,0.70
2022-09-18T06:58:59.891Z,0.60
2022-09-18T07:01:29.064Z,0.68
2022-09-18T07:04:07.716Z,0.50
2022-09-18T07:06:43.904Z,0.60
2022-09-18T07:09:11.790Z,0.75
2022-09-18T07:11:55.187Z,0.40
2022-09-18T07:14:32.602Z,0.60
2022-09-18T07:17:15.379Z,0.70
2022-09-18T07:19:46.629Z,0.50
2022-09-18T07:22:16.681Z,0.70
2022-09-18T07:24:47.752Z,0.40
2022-09-18T07:27:15.467Z,0.50
2022-09-18T07:29:44.259Z,0.57
2022-09-18T07:32:16.683Z,0.60
2022-09-18T07:34:46.329Z,0.60
2022-09-18T07:37:20.304Z,0.60
2022-09-18T07:39:56.586Z,0.50
2022-09-18T07:42:44.586Z,0.60
2022-09-18T07:45:13.035Z,0.40
2022-09-18T07:47:42.212Z,0.50
2022-09-18T07:50:15.757Z,0.55
2022-09-18T07:52:51.102Z,0.63
2022-09-18T07:55:20.732Z,0.50
2022-09-18T07:57:48.749Z,0.50
2022-09-18T08:00:33.203Z,0.52
2022-09-18T08:03:04.233Z,0.43
2022-09-18T08:05:55.364Z,0.60
2022-09-18T08:08:23.160Z,0.50
2022-09-18T08:11:01.883Z,0.60
2022-09-18T08:13:39.527Z,0.43
2022-09-18T08:16:22.767Z,0.50
2022-09-18T08:19:03.889Z,0.50
2022-09-18T08:21:50.288Z,0.60
2022-09-18T08:24:18.597Z,0.80
2022-09-18T08:26:47.081Z,1.20
2022-09-18T08:29:18.861Z,1.33
2022-09-18T08:31:52.020Z,1.55
2022-09-18T08:34:21.120Z,1.85
2022-09-18T08:36:49.530Z,4.78
2022-09-18T08:39:27.149Z,4.47
2022-09-18T08:42:25.882Z,4.82
2022-09-18T08:44:56.206Z,4.72
2022-09-18T08:47:26.612Z,4.40
2022-09-18T08:49:59.863Z,4.93
2022-09-18T08:52:28.299Z,4.20
2022-09-18T08:55:06.757Z,4.70
2022-09-18T08:57:54.709Z,4.28
2022-09-18T09:00:32.657Z,4.22
2022-09-18T09:03:46.801Z,4.78
2022-09-18T09:06:25.089Z,4.10
2022-09-18T09:09:02.717Z,4.13
2022-09-18T09:11:38.150Z,3.92
2022-09-18T09:14:45.915Z,4.07
2022-09-18T09:17:15.699Z,3.53
2022-09-18T09:19:47.801Z,3.95
2022-09-18T09:22:17.944Z,3.72
2022-09-18T09:24:53.801Z,3.80
2022-09-18T09:27:41.420Z,3.92
2022-09-18T09:30:23.448Z,3.67
2022-09-18T09:33:16.318Z,3.75
2022-09-18T09:36:05.037Z,4.10
2022-09-18T09:38:49.198Z,3.72
2022-09-18T09:41:21.865Z,3.03
2022-09-18T09:43:54.700Z,3.53
2022-09-18T09:46:26.494Z,3.42
2022-09-18T09:48:57.638Z,3.60
2022-09-18T09:51:28.011Z,3.08
2022-09-18T09:53:57.709Z,3.28
2022-09-18T09:56:28.720Z,3.05
2022-09-18T09:58:58.883Z,3.08
2022-09-18T10:01:28.171Z,3.50
2022-09-18T10:04:01.343Z,3.05
2022-09-18T10:06:36.865Z,3.22
2022-09-18T10:09:11.737Z,3.22
2022-09-18T10:11:40.128Z,3.63
2022-09-18T10:14:10.191Z,3.42
2022-09-18T10:16:39.730Z,4.10
2022-09-18T10:19:11.233Z,3.60
2022-09-18T10:21:38.931Z,3.75
2022-09-18T10:24:15.005Z,4.63
2022-09-18T10:26:44.623Z,3.67
2022-09-18T10:29:12.469Z,4.82
2022-09-18T10:31:49.373Z,3.90
2022-09-18T10:34:38.350Z,3.83
2022-09-18T10:37:06.906Z,4.68
2022-09-18T10:39:37.269Z,8.80
2022-09-18T10:42:11.808Z,4.45
2022-09-18T10:44:41.787Z,4.15
2022-09-18T10:47:21.418Z,4.95
2022-09-18T10:49:51.561Z,4.30
2022-09-18T10:52:32.568Z,3.83
2022-09-18T10:55:18.000Z,4.45
2022-09-18T10:58:12.687Z,3.72
2022-09-18T11:00:43.437Z,4.13
2022-09-18T11:03:20.809Z,3.30
2022-09-18T11:05:51.840Z,3.97
2022-09-18T11:08:20.867Z,3.47
2022-09-18T11:10:52.614Z,3.90
2022-09-18T11:13:27.940Z,2.92
2022-09-18T11:15:57.630Z,3.20
2022-09-18T11:18:25.536Z,3.13
2022-09-18T11:20:53.747Z,4.38
2022-09-18T11:23:29.068Z,4.30
2022-09-18T11:26:20.554Z,4.25
2022-09-18T11:29:03.317Z,3.53
2022-09-18T11:31:42.988Z,3.25
2022-09-18T11:34:21.709Z,2.92
2022-09-18T11:36:51.016Z,3.53
2022-09-18T11:39:24.555Z,2.05
2022-09-18T11:41:55.149Z,1.88
2022-09-18T11:44:26.662Z,2.10
2022-09-18T11:47:17.346Z,1.50
2022-09-18T11:49:46.876Z,1.48
2022-09-18T11:52:16.924Z,1.50
2022-09-18T11:54:56.240Z,0.95
2022-09-18T11:57:27.232Z,1.23
2022-09-18T11:59:57.666Z,1.27
2022-09-18T12:02:30.959Z,1.70
2022-09-18T12:05:02.465Z,1.63
2022-09-18T12:07:38.119Z,1.92
2022-09-18T12:10:12.388Z,1.95
2022-09-18T12:12:43.920Z,2.13
2022-09-18T12:15:14.268Z,1.83
2022-09-18T12:17:44.400Z,2.00
2022-09-18T12:20:14.188Z,1.98
2022-09-18T12:22:45.636Z,1.70
2022-09-18T12:25:16.700Z,2.40
2022-09-18T12:28:07.124Z,1.67
2022-09-18T12:30:37.914Z,1.77
2022-09-18T12:33:21.508Z,1.45
2022-09-18T12:35:59.918Z,1.50
2022-09-18T12:38:35.777Z,1.52
2022-09-18T12:41:20.333Z,2.10
2022-09-18T12:44:06.993Z,1.73
2022-09-18T12:46:40.772Z,2.97
2022-09-18T12:49:31.157Z,2.15
2022-09-18T12:52:03.682Z,2.00
2022-09-18T12:54:51.084Z,3.92
2022-09-18T12:57:25.891Z,2.45
2022-09-18T12:59:56.727Z,4.47
2022-09-18T13:02:32.893Z,2.92
2022-09-18T13:05:02.973Z,3.13
2022-09-18T13:07:32.972Z,3.45
2022-09-18T13:10:04.638Z,2.95
2022-09-18T13:12:35.876Z,4.35
2022-09-18T13:15:06.888Z,2.72
2022-09-18T13:17:37.399Z,3.33
2022-09-18T13:20:07.674Z,2.72
2022-09-18T13:22:37.403Z,3.42
2022-09-18T13:25:06.026Z,3.70
2022-09-18T13:27:33.751Z,2.83
2022-09-18T13:30:17.593Z,2.10
2022-09-18T13:32:45.346Z,2.35
2022-09-18T13:35:21.664Z,2.45
2022-09-18T13:37:49.662Z,2.83
2022-09-18T13:40:28.950Z,2.40
2022-09-18T13:42:57.867Z,2.38
2022-09-18T13:45:27.411Z,2.67
2022-09-18T13:48:04.421Z,2.47
2022-09-18T13:50:32.316Z,2.65
2022-09-18T13:53:00.459Z,2.40
2022-09-18T13:55:38.627Z,2.42
2022-09-18T13:58:35.567Z,2.10
2022-09-18T14:01:05.593Z,1.88
2022-09-18T14:03:35.375Z,3.47
2022-09-18T14:06:42.591Z,1.90
2022-09-18T14:09:26.475Z,2.38
2022-09-18T14:11:54.486Z,2.75
2022-09-18T14:14:23.585Z,2.88
2022-09-18T14:16:52.599Z,3.35
2022-09-18T14:19:36.877Z,3.10
2022-09-18T14:22:04.557Z,3.83
2022-09-18T14:24:59.828Z,3.92
2022-09-18T14:27:42.413Z,3.00
2022-09-18T14:30:18.871Z,2.78
2022-09-18T14:33:02.187Z,3.25
2022-09-18T14:35:36.980Z,5.20
2022-09-18T14:38:16.730Z,3.47
2022-09-18T14:40:48.409Z,4.72
2022-09-18T14:43:16.422Z,4.10
2022-09-18T14:45:44.205Z,3.25
2022-09-18T14:48:22.726Z,3.53
2022-09-18T14:50:59.530Z,3.30
2022-09-18T14:53:28.263Z,3.83
2022-09-18T14:55:56.823Z,2.97
2022-09-18T14:58:24.678Z,3.30
2022-09-18T15:00:54.941Z,2.30
2022-09-18T15:03:25.536Z,3.72
2022-09-18T15:05:58.470Z,2.63
2022-09-18T15:08:26.929Z,3.92
2022-09-18T15:10:54.948Z,13.25
2022-09-18T15:13:22.616Z,3.17
2022-09-18T15:15:58.514Z,2.67
2022-09-18T15:18:28.618Z,3.00
2022-09-18T15:20:57.081Z,3.05
2022-09-18T15:23:27.408Z,6.90
2022-09-18T15:25:56.603Z,2.80
2022-09-18T15:28:24.876Z,2.30
2022-09-18T15:30:52.644Z,2.63
2022-09-18T15:33:25.465Z,2.10
2022-09-18T15:35:55.156Z,1.92
2022-09-18T15:38:23.567Z,2.60
2022-09-18T15:40:51.215Z,2.13
2022-09-18T15:43:40.822Z,5.43
2022-09-18T15:46:09.258Z,2.97
2022-09-18T15:48:38.286Z,2.65
2022-09-18T15:51:11.036Z,3.53
2022-09-18T15:53:38.750Z,3.00
2022-09-18T15:56:10.563Z,3.53
2022-09-18T15:58:52.008Z,3.22
2022-09-18T16:01:22.817Z,3.15
2022-09-18T16:04:06.660Z,3.00
2022-09-18T16:06:42.185Z,3.08
2022-09-18T16:09:13.300Z,3.10
2022-09-18T16:11:44.467Z,3.00
2022-09-18T16:14:43.334Z,3.17
2022-09-18T16:17:37.112Z,3.00
2022-09-18T16:20:25.834Z,2.95
2022-09-18T16:22:56.365Z,2.80
2022-09-18T16:25:26.144Z,3.03
2022-09-18T16:27:54.623Z,2.78
2022-09-18T16:30:22.367Z,3.35
2022-09-18T16:32:50.062Z,2.10
2022-09-18T16:35:17.891Z,2.78
2022-09-18T16:37:45.543Z,2.90
2022-09-18T16:40:17.744Z,2.42
2022-09-18T16:42:45.542Z,2.88
2022-09-18T16:45:15.251Z,2.28
2022-09-18T16:47:44.855Z,2.70
2022-09-18T16:50:12.633Z,2.17
2022-09-18T16:52:40.413Z,2.65
2022-09-18T16:55:08.390Z,2.35
2022-09-18T16:57:37.363Z,2.20
2022-09-18T17:00:07.717Z,1.95
2022-09-18T17:02:36.078Z,2.50
2022-09-18T17:05:03.932Z,2.50
2022-09-18T17:07:31.758Z,2.13
2022-09-18T17:09:59.450Z,2.45
2022-09-18T17:12:27.169Z,2.03
2022-09-18T17:14:56.138Z,2.05
2022-09-18T17:17:23.768Z,2.38
2022-09-18T17:19:51.454Z,1.95
2022-09-18T17:22:22.462Z,2.10
2022-09-18T17:24:51.221Z,2.28
2022-09-18T17:27:18.931Z,2.20
2022-09-18T17:29:46.605Z,1.90
2022-09-18T17:32:15.590Z,2.05
2022-09-18T17:34:44.300Z,1.80
2022-09-18T17:37:11.943Z,1.65
2022-09-18T17:39:39.605Z,1.70
2022-09-18T17:42:07.288Z,1.90
2022-09-18T17:44:35.312Z,1.83
2022-09-18T17:47:03.137Z,2.13
2022-09-18T17:49:33.071Z,1.70
2022-09-18T17:52:00.764Z,1.80
2022-09-18T17:54:28.679Z,1.60
2022-09-18T17:56:56.597Z,2.08
2022-09-18T17:59:25.372Z,1.80
2022-09-18T18:01:53.330Z,1.50
2022-09-18T18:04:21.024Z,1.50
2022-09-18T18:06:50.021Z,2.30
2022-09-18T18:09:17.738Z,2.08
2022-09-18T18:11:46.108Z,2.13
2022-09-18T18:14:14.506Z,1.58
2022-09-18T18:16:42.203Z,1.60
2022-09-18T18:19:12.103Z,2.13
2022-09-18T18:21:40.586Z,1.92
2022-09-18T18:24:11.845Z,1.70
2022-09-18T18:26:39.970Z,1.63
2022-09-18T18:29:10.868Z,1.50
2022-09-18T18:31:38.980Z,1.67
2022-09-18T18:34:09.736Z,2.03
2022-09-18T18:36:37.980Z,1.80
2022-09-18T18:39:09.651Z,1.55
2022-09-18T18:41:39.358Z,1.60
2022-09-18T18:44:07.266Z,1.83
2022-09-18T18:46:36.589Z,1.60
2022-09-18T18:49:08.803Z,1.60
2022-09-18T18:51:37.534Z,1.67
2022-09-18T18:54:05.667Z,1.45
2022-09-18T18:56:34.813Z,1.42
2022-09-18T18:59:04.308Z,1.40
2022-09-18T19:01:32.314Z,1.50
2022-09-18T19:04:02.544Z,1.50
2022-09-18T19:06:30.296Z,1.65
2022-09-18T19:08:58.924Z,1.38
2022-09-18T19:11:26.994Z,1.50
2022-09-18T19:13:56.756Z,1.63
2022-09-18T19:16:25.994Z,1.27
2022-09-18T19:18:54.077Z,1.20
2022-09-18T19:21:21.854Z,1.40
2022-09-18T19:23:51.274Z,1.60
2022-09-18T19:26:19.820Z,1.42
2022-09-18T19:28:50.504Z,1.27
2022-09-18T19:31:19.287Z,1.27
2022-09-18T19:33:52.184Z,1.33
2022-09-18T19:36:20.186Z,1.50
2022-09-18T19:38:51.661Z,1.40
2022-09-18T19:41:21.095Z,1.10
2022-09-18T19:43:48.750Z,1.48
2022-09-18T19:46:20.082Z,1.40
2022-09-18T19:48:49.100Z,1.33
2022-09-18T19:51:16.722Z,1.40
2022-09-18T19:53:44.387Z,1.25
2022-09-18T19:56:33.036Z,1.30
2022-09-18T19:59:00.329Z,1.42
2022-09-18T20:01:27.974Z,1.30
2022-09-18T20:03:58.642Z,1.10
2022-09-18T20:06:26.286Z,1.13
2022-09-18T20:08:53.928Z,1.40
2022-09-18T20:11:21.752Z,1.45
2022-09-18T20:13:50.858Z,1.27
2022-09-18T20:16:19.377Z,1.25
2022-09-18T20:18:47.556Z,1.52
2022-09-18T20:21:17.591Z,1.10
2022-09-18T20:23:45.390Z,1.20
2022-09-18T20:26:14.736Z,1.60
2022-09-18T20:28:42.467Z,1.40
2022-09-18T20:31:12.928Z,1.00
2022-09-18T20:33:40.620Z,1.35
2022-09-18T20:36:08.703Z,1.42
2022-09-18T20:38:39.820Z,1.23
2022-09-18T20:41:08.694Z,1.02
2022-09-18T20:43:38.607Z,1.30
2022-09-18T20:46:07.182Z,1.45
2022-09-18T20:48:35.664Z,1.20
2022-09-18T20:51:06.720Z,1.30
2022-09-18T20:53:34.467Z,1.35
2022-09-18T20:56:04.698Z,1.35
2022-09-18T20:58:34.028Z,0.93
2022-09-18T21:01:08.151Z,1.25
2022-09-18T21:03:35.947Z,1.10
2022-09-18T21:06:22.460Z,1.42
2022-09-18T21:08:53.033Z,1.02
2022-09-18T21:11:24.911Z,1.25
2022-09-18T21:13:53.330Z,1.13
2022-09-18T21:16:22.018Z,1.17
2022-09-18T21:18:50.066Z,1.35
2022-09-18T21:21:18.052Z,1.25
2022-09-18T21:23:56.229Z,1.40
2022-09-18T21:26:26.133Z,1.40
2022-09-18T21:28:54.299Z,1.38
2022-09-18T21:31:22.126Z,1.10
2022-09-18T21:33:52.810Z,1.40
2022-09-18T21:36:21.601Z,1.15
2022-09-18T21:38:50.772Z,1.40
2022-09-18T21:41:19.087Z,1.20
2022-09-18T21:43:50.853Z,1.20
2022-09-18T21:46:19.935Z,1.33
2022-09-18T21:48:48.278Z,1.48
2022-09-18T21:51:16.948Z,1.38
2022-09-18T21:53:44.784Z,1.27
2022-09-18T21:56:14.341Z,1.30
2022-09-18T21:58:44.977Z,1.27
2022-09-18T22:01:17.662Z,1.27
2022-09-18T22:03:53.192Z,1.30
2022-09-18T22:06:21.285Z,1.10
2022-09-18T22:08:50.839Z,1.35
2022-09-18T22:11:18.877Z,1.35
2022-09-18T22:13:46.692Z,1.30
2022-09-18T22:16:15.786Z,1.40
2022-09-18T22:18:43.478Z,1.80
2022-09-18T22:21:19.168Z,2.00
2022-09-18T22:23:48.939Z,2.60
2022-09-18T22:26:16.716Z,3.20
2022-09-18T22:28:48.548Z,4.85
2022-09-18T22:31:17.917Z,5.68
2022-09-18T22:33:46.127Z,6.68
2022-09-18T22:36:13.886Z,8.63
2022-09-18T22:38:41.549Z,9.90
2022-09-18T22:41:09.758Z,10.35
2022-09-18T22:43:37.436Z,10.48
2022-09-18T22:46:05.469Z,11.88
2022-09-18T22:48:34.654Z,12.02
2022-09-18T22:51:05.937Z,12.65
2022-09-18T22:53:33.856Z,12.85
2022-09-18T22:56:03.258Z,12.73
2022-09-18T22:58:30.956Z,14.02
2022-09-18T23:01:06.435Z,14.10
2022-09-18T23:03:36.094Z,14.13
2022-09-18T23:06:03.923Z,14.63
2022-09-18T23:08:32.036Z,15.07
2022-09-18T23:11:02.816Z,15.35
2022-09-18T23:13:31.932Z,14.85
2022-09-18T23:16:03.941Z,14.82
2022-09-18T23:18:31.594Z,15.52
2022-09-18T23:21:05.450Z,15.75
2022-09-18T23:23:34.110Z,16.20
2022-09-18T23:26:05.858Z,16.95
2022-09-18T23:28:34.450Z,18.48
2022-09-18T23:31:06.160Z,18.38
2022-09-18T23:33:33.886Z,19.08
2022-09-18T23:36:10.441Z,18.00
2022-09-18T23:38:38.183Z,20.20
2022-09-18T23:41:06.907Z,20.20
2022-09-18T23:43:34.795Z,20.13
2022-09-18T23:46:02.634Z,20.88
2022-09-18T23:48:30.349Z,20.50
2022-09-18T23:50:59.800Z,21.45
2022-09-18T23:53:28.898Z,21.50
2022-09-18T23:56:01.892Z,21.73
2022-09-18T23:58:29.578Z,22.38
