createdAt,value
2019-01-24T00:00:14.461Z,99115.23
2019-01-24T00:02:42.989Z,99113.94
2019-01-24T00:05:11.657Z,99120.03
2019-01-24T00:07:40.138Z,99120.89
2019-01-24T00:10:11.930Z,99116.09
2019-01-24T00:12:40.372Z,99122.61
2019-01-24T00:15:10.227Z,99124.78
2019-01-24T00:17:38.725Z,99120.86
2019-01-24T00:20:09.976Z,99126.94
2019-01-24T00:22:38.690Z,99126.95
2019-01-24T00:25:08.781Z,99130.84
2019-01-24T00:27:37.333Z,99131.73
2019-01-24T00:30:11.995Z,99129.96
2019-01-24T00:32:40.459Z,99133.05
2019-01-24T00:35:09.779Z,99137.39
2019-01-24T00:37:38.509Z,99141.27
2019-01-24T00:40:13.017Z,99144.31
2019-01-24T00:42:41.449Z,99153.00
2019-01-24T00:48:38.423Z,99162.59
2019-01-24T00:51:06.873Z,99165.20
2019-01-24T00:53:35.321Z,99167.37
2019-01-24T00:56:03.968Z,99173.89
2019-01-24T00:58:32.400Z,99167.34
2019-01-24T01:01:00.910Z,99170.39
2019-01-24T01:03:29.486Z,99176.06
2019-01-24T01:05:57.989Z,99178.22
2019-01-24T01:08:26.421Z,99178.23
2019-01-24T01:10:54.992Z,99182.59
2019-01-24T01:13:23.426Z,99183.86
2019-01-24T01:15:52.006Z,99190.38
2019-01-24T01:18:20.602Z,99190.39
2019-01-24T01:20:49.126Z,99196.05
2019-01-24T01:23:17.559Z,99200.37
2019-01-24T01:25:46.489Z,99206.47
2019-01-24T01:28:15.264Z,99207.33
2019-01-24T01:30:43.838Z,99206.47
2019-01-24T01:33:12.487Z,99215.58
2019-01-24T01:35:40.926Z,99221.25
2019-01-24T01:38:10.085Z,99225.14
2019-01-24T01:40:38.715Z,99228.64
2019-01-24T01:43:07.219Z,99227.77
2019-01-24T01:45:35.790Z,99232.97
2019-01-24T01:48:04.428Z,99236.47
2019-01-24T01:50:32.871Z,99236.88
2019-01-24T01:53:01.302Z,99244.27
2019-01-24T01:55:30.010Z,99242.53
2019-01-24T01:57:58.442Z,99244.71
2019-01-24T02:00:26.947Z,99247.34
2019-01-24T02:02:55.402Z,99249.05
2019-01-24T02:05:23.973Z,99246.91
2019-01-24T02:07:52.477Z,99248.63
2019-01-24T02:10:23.341Z,99251.25
2019-01-24T02:12:52.109Z,99248.63
2019-01-24T02:15:21.377Z,99256.48
2019-01-24T02:17:50.573Z,99256.47
2019-01-24T02:20:20.944Z,99237.32
2019-01-24T02:22:49.513Z,99255.13
2019-01-24T02:25:18.311Z,99255.99
2019-01-24T02:27:46.913Z,99258.62
2019-01-24T02:30:24.458Z,99262.95
2019-01-24T02:32:53.017Z,99260.78
2019-01-24T02:35:21.525Z,99267.73
2019-01-24T02:37:50.272Z,99266.45
2019-01-24T02:40:19.040Z,99268.19
2019-01-24T02:42:47.472Z,99269.92
2019-01-24T02:45:21.578Z,99279.03
2019-01-24T02:47:50.145Z,99280.33
2019-01-24T02:50:20.526Z,99274.22
2019-01-24T02:52:49.141Z,99279.90
2019-01-24T02:55:17.710Z,99287.69
2019-01-24T02:57:46.377Z,99290.72
2019-01-24T03:00:20.003Z,99283.78
2019-01-24T03:02:48.870Z,99285.11
2019-01-24T03:05:19.749Z,99296.38
2019-01-24T03:07:48.753Z,99290.77
2019-01-24T03:10:17.528Z,99296.34
2019-01-24T03:12:46.189Z,99290.77
2019-01-24T03:15:17.514Z,99288.59
2019-01-24T03:17:46.093Z,99295.06
2019-01-24T03:20:16.455Z,99288.55
2019-01-24T03:22:45.366Z,99295.94
2019-01-24T03:25:16.053Z,99290.21
2019-01-24T03:27:44.535Z,99292.85
2019-01-24T03:30:18.426Z,99293.77
2019-01-24T03:32:46.937Z,99295.89
2019-01-24T03:35:21.452Z,99301.98
2019-01-24T03:37:49.993Z,99298.94
2019-01-24T03:40:18.757Z,99308.92
2019-01-24T03:42:47.264Z,99315.02
2019-01-24T03:45:17.477Z,99317.27
2019-01-24T03:47:45.908Z,99317.27
2019-01-24T03:50:19.338Z,99321.53
2019-01-24T03:52:48.715Z,99318.91
2019-01-24T03:55:19.393Z,99330.25
2019-01-24T03:57:47.973Z,99333.30
2019-01-24T04:00:21.237Z,99338.03
2019-01-24T04:02:49.929Z,99331.45
2019-01-24T04:05:18.729Z,99332.37
2019-01-24T04:07:47.225Z,99334.06
2019-01-24T04:10:17.801Z,99334.07
2019-01-24T04:12:46.491Z,99339.33
2019-01-24T04:15:20.120Z,99334.11
2019-01-24T04:17:48.767Z,99336.28
2019-01-24T04:20:17.438Z,99334.12
2019-01-24T04:22:46.096Z,99337.15
2019-01-24T04:25:14.679Z,99339.33
2019-01-24T04:27:43.109Z,99338.03
2019-01-24T04:30:20.377Z,99338.46
2019-01-24T04:32:48.954Z,99341.08
2019-01-24T04:35:20.061Z,99342.42
2019-01-24T04:37:48.430Z,99339.77
2019-01-24T04:40:20.484Z,99338.90
2019-01-24T04:42:49.159Z,99337.69
2019-01-24T04:45:18.370Z,99338.95
2019-01-24T04:47:46.806Z,99339.33
2019-01-24T04:50:16.901Z,99334.59
2019-01-24T04:52:45.530Z,99334.60
2019-01-24T04:55:16.305Z,99341.98
2019-01-24T04:57:44.742Z,99345.41
2019-01-24T05:00:19.158Z,99338.84
2019-01-24T05:02:47.661Z,99342.38
2019-01-24T05:05:16.097Z,99348.92
2019-01-24T05:07:44.726Z,99351.06
2019-01-24T05:10:53.069Z,99344.96
2019-01-24T05:15:55.441Z,99354.90
2019-01-24T05:20:58.226Z,99364.56
2019-01-24T05:23:26.656Z,99360.28
2019-01-24T05:25:55.129Z,99359.84
2019-01-24T05:28:23.567Z,99369.35
2019-01-24T05:30:51.998Z,99366.03
2019-01-24T05:33:20.458Z,99375.57
2019-01-24T05:36:08.129Z,99380.38
2019-01-24T05:38:36.584Z,99376.87
2019-01-24T05:41:24.368Z,99385.05
2019-01-24T05:43:53.656Z,99387.74
2019-01-24T05:46:22.989Z,99386.78
2019-01-24T05:48:51.423Z,99388.52
2019-01-24T05:51:19.917Z,99398.47
2019-01-24T05:53:48.357Z,99398.95
2019-01-24T05:56:36.125Z,99404.55
2019-01-24T05:59:23.814Z,99415.39
2019-01-24T06:07:02.151Z,99426.38
2019-01-24T06:12:44.539Z,99431.64
2019-01-24T06:15:52.911Z,99438.00
2019-01-24T06:18:21.346Z,99437.63
2019-01-24T06:20:49.781Z,99440.71
2019-01-24T06:23:18.243Z,99441.97
2019-01-24T06:26:05.921Z,99446.31
2019-01-24T06:28:34.392Z,99444.52
2019-01-24T06:31:02.825Z,99446.38
2019-01-24T06:33:31.258Z,99451.09
2019-01-24T06:35:59.729Z,99454.63
2019-01-24T06:38:28.161Z,99462.33
2019-01-24T06:40:56.595Z,99458.92
2019-01-24T06:43:25.058Z,99461.10
2019-01-24T06:45:53.489Z,99465.50
2019-01-24T06:48:21.923Z,99466.30
2019-01-24T06:56:00.093Z,99482.72
2019-01-24T07:01:02.129Z,99494.12
2019-01-24T07:03:30.586Z,99489.40
2019-01-24T07:06:18.207Z,99494.55
2019-01-24T07:08:46.689Z,99493.61
2019-01-24T07:11:15.102Z,99495.34
2019-01-24T07:14:02.978Z,99493.14
2019-01-24T07:16:31.410Z,99501.39
2019-01-24T07:18:59.866Z,99499.95
2019-01-24T07:24:02.804Z,99508.64
2019-01-24T07:29:43.710Z,99518.77
2019-01-24T07:32:12.173Z,99523.14
2019-01-24T07:34:40.609Z,99529.63
2019-01-24T07:37:09.042Z,99530.60
2019-01-24T07:39:37.521Z,99534.84
2019-01-24T07:42:05.953Z,99536.52
2019-01-24T07:44:34.386Z,99537.81
2019-01-24T07:47:02.852Z,99541.60
2019-01-24T07:49:31.312Z,99539.46
2019-01-24T07:51:59.789Z,99537.78
2019-01-24T07:57:02.920Z,99550.29
2019-01-24T08:02:44.738Z,99553.04
2019-01-24T08:05:53.182Z,99560.17
2019-01-24T08:08:21.613Z,99561.31
2019-01-24T08:11:09.298Z,99558.52
2019-01-24T08:13:37.749Z,99554.37
2019-01-24T08:16:06.189Z,99553.02
2019-01-24T08:18:34.672Z,99560.53
2019-01-24T08:21:03.105Z,99564.52
2019-01-24T08:23:31.536Z,99576.55
2019-01-24T08:25:59.996Z,99574.84
2019-01-24T08:28:28.440Z,99575.66
2019-01-24T08:30:56.873Z,99569.31
2019-01-24T08:33:25.416Z,99579.81
2019-01-24T08:36:15.692Z,99577.72
2019-01-24T08:41:37.015Z,99588.10
2019-01-24T08:46:58.555Z,99599.83
2019-01-24T08:49:27.053Z,99601.86
2019-01-24T08:51:55.557Z,99604.57
2019-01-24T08:54:23.990Z,99607.22
2019-01-24T08:59:29.765Z,99623.50
2019-01-24T09:04:30.817Z,99626.84
2019-01-24T09:09:33.262Z,99632.81
2019-01-24T09:14:35.378Z,99640.96
2019-01-24T09:25:48.822Z,99658.25
2019-01-24T09:30:51.797Z,99650.91
2019-01-24T09:33:20.296Z,99659.44
2019-01-24T09:35:48.725Z,99658.70
2019-01-24T09:38:17.160Z,99665.55
2019-01-24T09:40:45.630Z,99664.91
2019-01-24T09:43:14.061Z,99661.73
2019-01-24T09:45:42.493Z,99667.94
2019-01-24T09:51:23.506Z,99674.53
2019-01-24T09:56:25.786Z,99681.42
2019-01-24T09:59:13.439Z,99685.29
2019-01-24T10:01:41.871Z,99684.59
2019-01-24T10:04:10.301Z,99691.53
2019-01-24T10:06:38.770Z,99694.16
2019-01-24T10:09:47.113Z,99702.52
2019-01-24T10:12:34.985Z,99701.53
2019-01-24T10:15:22.745Z,99715.48
2019-01-24T10:20:45.241Z,99712.81
2019-01-24T10:23:13.674Z,99715.90
2019-01-24T10:26:22.071Z,99709.75
2019-01-24T10:29:09.823Z,99716.17
2019-01-24T10:31:57.541Z,99714.59
2019-01-24T10:34:26.040Z,99710.77
2019-01-24T10:36:54.496Z,99715.06
2019-01-24T10:39:42.254Z,99718.37
2019-01-24T10:42:30.024Z,99721.40
2019-01-24T10:47:32.882Z,99718.87
2019-01-24T10:52:34.929Z,99716.28
2019-01-24T10:55:43.378Z,99718.20
2019-01-24T10:58:31.129Z,99720.19
2019-01-24T11:03:33.716Z,99716.45
2019-01-24T11:06:02.188Z,99707.97
2019-01-24T11:08:30.618Z,99708.75
2019-01-24T11:10:59.049Z,99707.80
2019-01-24T11:13:46.828Z,99704.35
2019-01-24T11:16:15.262Z,99703.69
2019-01-24T11:18:43.694Z,99705.88
2019-01-24T11:21:12.199Z,99708.50
2019-01-24T11:23:59.947Z,99701.22
2019-01-24T11:26:47.738Z,99701.73
2019-01-24T11:29:16.182Z,99697.48
2019-01-24T11:32:03.825Z,99695.75
2019-01-24T11:34:51.497Z,99697.47
2019-01-24T11:37:20.014Z,99696.51
2019-01-24T11:39:48.455Z,99700.03
2019-01-24T11:42:16.913Z,99695.50
2019-01-24T11:44:45.362Z,99691.80
2019-01-24T11:47:13.818Z,99691.43
2019-01-24T11:49:42.319Z,99689.61
2019-01-24T11:55:04.469Z,99687.63
2019-01-24T11:57:32.925Z,99678.41
2019-01-24T12:00:01.367Z,99681.83
2019-01-24T12:02:29.798Z,99675.08
2019-01-24T12:04:58.254Z,99670.66
2019-01-24T12:07:26.681Z,99668.10
2019-01-24T12:09:55.113Z,99673.70
2019-01-24T12:12:42.840Z,99677.55
2019-01-24T12:15:51.192Z,99666.81
2019-01-24T12:18:19.690Z,99669.47
2019-01-24T12:21:07.309Z,99669.91
2019-01-24T12:23:47.562Z,99665.87
2019-01-24T12:26:15.996Z,99667.23
2019-01-24T12:28:44.431Z,99667.66
2019-01-24T12:33:46.657Z,99674.20
2019-01-24T12:36:15.092Z,99672.03
2019-01-24T12:41:17.941Z,99679.05
2019-01-24T12:46:20.828Z,99675.99
2019-01-24T12:49:08.413Z,99675.61
2019-01-24T12:51:36.848Z,99678.70
2019-01-24T12:54:45.311Z,99678.50
2019-01-24T12:57:13.725Z,99685.58
2019-01-24T12:59:42.152Z,99684.31
2019-01-24T13:02:50.527Z,99679.97
2019-01-24T13:05:38.278Z,99679.09
2019-01-24T13:08:46.694Z,99683.01
2019-01-24T13:11:15.121Z,99692.48
2019-01-24T13:13:43.590Z,99701.17
2019-01-24T13:16:12.058Z,99699.06
2019-01-24T13:18:40.493Z,99703.86
2019-01-24T13:21:08.925Z,99702.98
2019-01-24T13:23:37.385Z,99703.85
2019-01-24T13:26:32.856Z,99703.47
2019-01-24T13:29:41.228Z,99705.59
2019-01-24T13:32:28.972Z,99701.35
2019-01-24T13:37:31.826Z,99708.59
2019-01-24T13:42:33.946Z,99705.59
2019-01-24T13:45:02.412Z,99713.82
2019-01-24T13:47:30.848Z,99719.52
2019-01-24T13:49:59.294Z,99713.86
2019-01-24T13:55:02.161Z,99711.75
2019-01-24T14:00:44.471Z,99717.36
2019-01-24T14:03:32.346Z,99728.66
2019-01-24T14:06:00.778Z,99728.68
2019-01-24T14:08:29.211Z,99729.92
2019-01-24T14:10:58.118Z,99723.39
2019-01-24T14:13:27.817Z,99726.18
2019-01-24T14:15:56.246Z,99730.84
2019-01-24T14:20:59.296Z,99719.96
2019-01-24T14:23:47.171Z,99720.95
2019-01-24T14:26:34.855Z,99720.39
2019-01-24T14:29:22.493Z,99724.74
2019-01-24T14:31:50.923Z,99719.16
2019-01-24T14:34:19.351Z,99712.64
2019-01-24T14:39:41.093Z,99713.59
2019-01-24T14:42:09.524Z,99721.91
2019-01-24T14:44:38.016Z,99727.58
2019-01-24T14:47:46.365Z,99734.06
2019-01-24T14:50:54.820Z,99735.42
2019-01-24T14:53:23.284Z,99737.11
2019-01-24T14:55:51.680Z,99747.57
2019-01-24T14:58:39.708Z,99741.48
2019-01-24T15:01:48.053Z,99743.27
2019-01-24T15:06:50.197Z,99743.66
2019-01-24T15:09:18.696Z,99743.70
2019-01-24T15:14:21.576Z,99748.09
2019-01-24T15:16:50.143Z,99749.47
2019-01-24T15:19:18.573Z,99755.03
2019-01-24T15:21:47.006Z,99752.80
2019-01-24T15:24:15.456Z,99760.25
2019-01-24T15:26:43.883Z,99757.20
2019-01-24T15:29:12.313Z,99752.84
2019-01-24T15:31:40.806Z,99762.83
2019-01-24T15:34:28.422Z,99764.95
2019-01-24T15:39:30.747Z,99774.53
2019-01-24T15:41:59.207Z,99773.71
2019-01-24T15:49:48.764Z,99780.61
2019-01-24T15:54:51.707Z,99784.47
2019-01-24T15:57:20.135Z,99780.13
2019-01-24T15:59:48.706Z,99791.06
2019-01-24T16:02:17.163Z,99802.69
2019-01-24T16:04:45.588Z,99801.53
2019-01-24T16:09:47.533Z,99801.11
2019-01-24T16:12:15.959Z,99804.59
2019-01-24T16:17:18.793Z,99813.06
2019-01-24T16:19:47.264Z,99810.87
2019-01-24T16:22:15.692Z,99815.41
2019-01-24T16:24:44.125Z,99819.20
2019-01-24T16:27:12.584Z,99824.97
2019-01-24T16:29:41.013Z,99834.29
2019-01-24T16:32:09.581Z,99831.87
2019-01-24T16:34:38.036Z,99838.88
2019-01-24T16:37:06.468Z,99848.41
2019-01-24T16:39:34.896Z,99852.38
2019-01-24T16:42:03.402Z,99859.61
2019-01-24T16:44:31.839Z,99860.83
2019-01-24T16:47:00.274Z,99863.00
2019-01-24T16:49:28.734Z,99873.08
2019-01-24T16:51:57.166Z,99872.09
2019-01-24T16:54:44.954Z,99878.75
2019-01-24T16:57:13.419Z,99876.89
2019-01-24T16:59:41.853Z,99878.68
2019-01-24T17:04:44.294Z,99880.39
2019-01-24T17:07:31.994Z,99887.09
2019-01-24T17:10:19.745Z,99889.75
2019-01-24T17:15:42.263Z,99891.50
2019-01-24T17:18:30.959Z,99895.47
2019-01-24T17:20:59.392Z,99894.46
2019-01-24T17:23:47.046Z,99893.16
2019-01-24T17:26:15.488Z,99895.66
2019-01-24T17:29:03.135Z,99904.45
2019-01-24T17:31:31.565Z,99907.19
2019-01-24T17:33:59.997Z,99906.26
2019-01-24T17:36:47.725Z,99905.70
2019-01-24T17:39:16.214Z,99905.62
2019-01-24T17:42:03.810Z,99909.41
2019-01-24T17:44:32.243Z,99912.89
2019-01-24T17:47:00.745Z,99911.23
2019-01-24T17:52:03.703Z,99916.83
2019-01-24T17:54:32.174Z,99918.22
2019-01-24T17:57:00.630Z,99914.72
2019-01-24T18:02:22.106Z,99921.19
2019-01-24T18:04:50.567Z,99928.98
2019-01-24T18:10:14.187Z,99929.81
2019-01-24T18:12:42.865Z,99934.48
2019-01-24T18:15:51.214Z,99932.36
2019-01-24T18:21:13.426Z,99938.39
2019-01-24T18:23:41.899Z,99943.17
2019-01-24T18:26:29.515Z,99948.36
2019-01-24T18:29:17.130Z,99944.91
2019-01-24T18:31:45.562Z,99949.97
2019-01-24T18:34:13.994Z,99949.55
2019-01-24T18:36:42.466Z,99954.56
2019-01-24T18:39:50.824Z,99952.89
2019-01-24T18:42:38.601Z,99959.02
2019-01-24T18:45:46.945Z,99953.80
2019-01-24T18:48:55.651Z,99962.14
2019-01-24T18:51:24.157Z,99966.14
2019-01-24T18:54:11.861Z,99968.54
2019-01-24T18:56:59.485Z,99970.00
2019-01-24T18:59:27.981Z,99972.98
2019-01-24T19:01:56.412Z,99979.88
2019-01-24T19:04:44.096Z,99976.58
2019-01-24T19:10:20.755Z,99996.84
2019-01-24T19:13:08.428Z,99990.91
2019-01-24T19:21:24.706Z,99991.33
2019-01-24T19:23:53.173Z,99996.16
2019-01-24T19:26:40.934Z,99998.70
2019-01-24T19:29:09.399Z,100008.49
2019-01-24T19:31:37.840Z,100007.60
2019-01-24T19:34:06.424Z,100012.93
2019-01-24T19:39:48.516Z,100013.52
2019-01-24T19:44:51.291Z,100027.18
2019-01-24T19:47:38.992Z,100021.63
2019-01-24T19:50:47.373Z,100025.58
2019-01-24T19:53:35.057Z,100026.84
2019-01-24T19:56:03.601Z,100025.97
2019-01-24T19:58:32.037Z,100033.85
2019-01-24T20:06:09.105Z,100032.48
2019-01-24T20:09:00.250Z,100032.69
2019-01-24T20:14:01.018Z,100040.45
2019-01-24T20:16:48.838Z,100042.50
2019-01-24T20:19:17.278Z,100045.86
2019-01-24T20:22:05.228Z,100042.19
2019-01-24T20:24:33.671Z,100048.16
2019-01-24T20:27:02.122Z,100044.83
2019-01-24T20:29:30.595Z,100049.42
2019-01-24T20:31:59.045Z,100048.84
2019-01-24T20:34:46.736Z,100045.78
2019-01-24T20:37:15.194Z,100043.14
2019-01-24T20:39:43.658Z,100050.11
2019-01-24T20:42:31.480Z,100047.97
2019-01-24T20:44:59.943Z,100050.92
2019-01-24T20:47:28.378Z,100050.59
2019-01-24T20:52:31.371Z,100054.47
2019-01-24T20:55:39.796Z,100063.55
2019-01-24T21:03:55.314Z,100059.64
2019-01-24T21:06:39.768Z,100055.03
2019-01-24T21:09:48.119Z,100057.55
2019-01-24T21:14:50.978Z,100060.52
2019-01-24T21:19:53.886Z,100062.39
2019-01-24T21:22:41.614Z,100058.83
2019-01-24T21:25:49.963Z,100064.79
2019-01-24T21:28:18.447Z,100059.83
2019-01-24T21:33:54.979Z,100067.92
2019-01-24T21:36:23.414Z,100062.05
2019-01-24T21:38:51.850Z,100068.80
2019-01-24T21:41:20.308Z,100074.30
2019-01-24T21:43:48.767Z,100073.59
2019-01-24T21:46:17.178Z,100071.74
2019-01-24T21:48:45.639Z,100074.22
2019-01-24T21:51:14.113Z,100069.95
2019-01-24T21:53:42.546Z,100067.14
2019-01-24T21:56:11.190Z,100070.16
2019-01-24T21:58:39.627Z,100069.82
2019-01-24T22:01:08.062Z,100071.44
2019-01-24T22:03:55.651Z,100074.22
2019-01-24T22:06:24.086Z,100077.05
2019-01-24T22:08:52.522Z,100077.23
2019-01-24T22:11:40.318Z,100080.50
2019-01-24T22:14:28.073Z,100087.87
2019-01-24T22:16:56.534Z,100085.95
2019-01-24T22:19:24.971Z,100083.36
2019-01-24T22:22:12.631Z,100090.89
2019-01-24T22:24:41.076Z,100092.00
2019-01-24T22:27:29.107Z,100087.49
2019-01-24T22:29:57.565Z,100087.34
2019-01-24T22:32:45.227Z,100087.64
2019-01-24T22:35:53.585Z,100088.28
2019-01-24T22:40:55.944Z,100090.81
2019-01-24T22:43:24.380Z,100097.43
2019-01-24T22:48:26.954Z,100095.23
2019-01-24T22:53:29.042Z,100093.52
2019-01-24T22:56:37.437Z,100086.01
2019-01-24T22:59:25.194Z,100088.19
2019-01-24T23:02:33.567Z,100084.36
2019-01-24T23:05:02.009Z,100085.50
2019-01-24T23:07:30.448Z,100086.03
2019-01-24T23:12:32.948Z,100088.96
2019-01-24T23:15:01.488Z,100096.39
2019-01-24T23:17:49.109Z,100093.95
2019-01-24T23:23:11.953Z,100095.58
2019-01-24T23:25:40.399Z,100099.48
2019-01-24T23:36:50.959Z,100106.92
2019-01-24T23:41:53.733Z,100116.06
2019-01-24T23:44:41.450Z,100117.39
2019-01-24T23:47:09.899Z,100110.47
2019-01-24T23:49:38.323Z,100117.45
2019-01-24T23:52:26.051Z,100116.09
2019-01-24T23:54:54.500Z,100113.76
2019-01-24T23:57:24.032Z,100115.47
2019-01-24T23:59:53.123Z,100109.16
