createdAt,value
2017-07-24T00:00:22.890Z,47.86
2017-07-24T00:01:03.346Z,47.86
2017-07-24T00:01:43.808Z,47.77
2017-07-24T00:02:24.260Z,47.86
2017-07-24T00:03:04.719Z,47.86
2017-07-24T00:03:45.166Z,47.86
2017-07-24T00:04:25.630Z,47.86
2017-07-24T00:05:06.126Z,47.89
2017-07-24T00:05:46.545Z,47.77
2017-07-24T00:06:27.004Z,47.96
2017-07-24T00:07:07.462Z,47.86
2017-07-24T00:07:47.911Z,47.86
2017-07-24T00:08:28.373Z,47.96
2017-07-24T00:09:08.824Z,47.77
2017-07-24T00:09:49.280Z,47.86
2017-07-24T00:10:30.702Z,47.86
2017-07-24T00:11:10.894Z,47.86
2017-07-24T00:11:51.166Z,47.86
2017-07-24T00:12:31.624Z,47.96
2017-07-24T00:13:12.097Z,47.96
2017-07-24T00:15:26.999Z,47.96
2017-07-24T00:16:07.651Z,47.96
2017-07-24T00:16:48.111Z,47.96
2017-07-24T00:17:28.560Z,47.96
2017-07-24T00:18:09.016Z,47.96
2017-07-24T00:18:49.471Z,47.58
2017-07-24T00:19:30.002Z,47.67
2017-07-24T00:20:10.366Z,47.96
2017-07-24T00:20:50.821Z,47.86
2017-07-24T00:21:31.271Z,47.86
2017-07-24T00:22:11.722Z,47.86
2017-07-24T00:22:52.171Z,47.84
2017-07-24T00:23:32.625Z,47.67
2017-07-24T00:25:45.465Z,47.67
2017-07-24T00:26:25.917Z,47.58
2017-07-24T00:27:06.376Z,47.38
2017-07-24T00:27:46.826Z,47.77
2017-07-24T00:28:27.283Z,47.77
2017-07-24T00:29:07.725Z,47.86
2017-07-24T00:29:48.190Z,47.86
2017-07-24T00:30:28.647Z,47.58
2017-07-24T00:31:09.101Z,47.67
2017-07-24T00:31:49.549Z,47.67
2017-07-24T00:32:30.016Z,47.67
2017-07-24T00:33:10.474Z,47.67
2017-07-24T00:33:50.932Z,47.86
2017-07-24T00:34:31.382Z,47.77
2017-07-24T00:35:11.832Z,47.77
2017-07-24T00:35:52.288Z,47.77
2017-07-24T00:36:32.759Z,47.77
2017-07-24T00:37:13.219Z,47.77
2017-07-24T00:37:53.667Z,47.77
2017-07-24T00:38:34.115Z,47.77
2017-07-24T00:39:14.557Z,47.77
2017-07-24T00:39:55.012Z,47.67
2017-07-24T00:40:35.460Z,47.77
2017-07-24T00:41:15.920Z,47.77
2017-07-24T00:41:56.378Z,47.67
2017-07-24T00:42:36.835Z,47.77
2017-07-24T00:43:17.300Z,47.77
2017-07-24T00:43:57.767Z,47.77
2017-07-24T00:44:38.222Z,47.86
2017-07-24T00:45:18.677Z,47.77
2017-07-24T00:45:59.135Z,47.67
2017-07-24T00:46:39.599Z,47.77
2017-07-24T00:47:20.053Z,47.67
2017-07-24T00:48:00.507Z,47.58
2017-07-24T00:48:40.939Z,47.67
2017-07-24T00:49:21.390Z,47.48
2017-07-24T00:50:01.828Z,47.86
2017-07-24T00:50:42.292Z,47.58
2017-07-24T00:51:22.738Z,47.77
2017-07-24T00:52:03.188Z,47.67
2017-07-24T00:52:43.632Z,47.58
2017-07-24T00:53:24.087Z,47.86
2017-07-24T00:54:04.538Z,47.38
2017-07-24T00:54:44.993Z,47.96
2017-07-24T00:55:25.448Z,47.67
2017-07-24T00:56:05.915Z,47.77
2017-07-24T00:56:46.376Z,47.77
2017-07-24T00:57:26.833Z,48.03
2017-07-24T00:58:07.312Z,47.96
2017-07-24T00:58:47.762Z,48.16
2017-07-24T00:59:28.225Z,48.16
2017-07-24T01:00:08.675Z,48.13
2017-07-24T01:00:49.161Z,48.16
2017-07-24T01:01:29.579Z,48.13
2017-07-24T01:02:10.026Z,48.25
2017-07-24T01:02:50.485Z,47.94
2017-07-24T01:03:30.924Z,48.23
2017-07-24T01:04:11.371Z,48.25
2017-07-24T01:04:51.820Z,48.35
2017-07-24T01:05:32.265Z,48.35
2017-07-24T01:06:12.709Z,48.32
2017-07-24T01:06:53.161Z,48.35
2017-07-24T01:07:33.612Z,48.35
2017-07-24T01:08:14.064Z,48.35
2017-07-24T01:08:54.522Z,48.35
2017-07-24T01:09:34.973Z,48.35
2017-07-24T01:10:15.431Z,47.94
2017-07-24T01:10:55.886Z,47.96
2017-07-24T01:11:36.364Z,48.61
2017-07-24T01:12:16.802Z,48.06
2017-07-24T01:12:57.259Z,48.64
2017-07-24T01:13:37.717Z,47.96
2017-07-24T01:14:18.188Z,48.42
2017-07-24T01:14:58.694Z,48.03
2017-07-24T01:15:40.017Z,48.03
2017-07-24T01:16:19.584Z,47.94
2017-07-24T01:17:00.035Z,48.32
2017-07-24T01:17:40.491Z,48.42
2017-07-24T01:18:20.949Z,48.42
2017-07-24T01:19:01.407Z,48.81
2017-07-24T01:19:41.865Z,48.61
2017-07-24T01:20:22.319Z,48.71
2017-07-24T01:21:02.778Z,48.61
2017-07-24T01:21:43.235Z,48.23
2017-07-24T01:22:23.691Z,48.32
2017-07-24T01:23:04.146Z,48.42
2017-07-24T01:23:44.605Z,48.61
2017-07-24T01:24:25.060Z,48.42
2017-07-24T01:25:05.514Z,48.42
2017-07-24T01:25:45.976Z,48.52
2017-07-24T01:26:26.433Z,48.23
2017-07-24T01:27:06.897Z,48.61
2017-07-24T01:27:47.346Z,48.32
2017-07-24T01:28:27.807Z,48.32
2017-07-24T01:29:08.263Z,48.52
2017-07-24T01:29:48.715Z,48.71
2017-07-24T01:30:29.173Z,48.52
2017-07-24T01:31:09.633Z,48.61
2017-07-24T01:31:50.091Z,48.81
2017-07-24T01:32:30.548Z,48.9
2017-07-24T01:33:11.006Z,48.9
2017-07-24T01:33:51.463Z,49.29
2017-07-24T01:34:31.925Z,49.1
2017-07-24T01:35:12.379Z,49.1
2017-07-24T01:35:52.898Z,49.29
2017-07-24T01:36:33.273Z,49.49
2017-07-24T01:37:13.720Z,49.29
2017-07-24T01:37:54.173Z,49.29
2017-07-24T01:38:34.631Z,49.19
2017-07-24T01:39:15.091Z,49.39
2017-07-24T01:39:55.537Z,49.19
2017-07-24T01:40:35.992Z,49.1
2017-07-24T01:41:16.449Z,49.1
2017-07-24T01:41:56.928Z,49.1
2017-07-24T01:42:37.392Z,49.19
2017-07-24T01:43:17.852Z,49.1
2017-07-24T01:43:58.305Z,49.49
2017-07-24T01:44:38.758Z,49.58
2017-07-24T01:45:19.219Z,49.58
2017-07-24T01:45:59.667Z,49.58
2017-07-24T01:46:40.117Z,49.39
2017-07-24T01:47:20.571Z,49.19
2017-07-24T01:48:01.046Z,49.19
2017-07-24T01:48:41.500Z,49.29
2017-07-24T01:49:21.960Z,49.19
2017-07-24T01:50:02.413Z,49.55
2017-07-24T01:51:49.890Z,49.75
2017-07-24T01:52:30.347Z,49.95
2017-07-24T01:53:10.804Z,49.65
2017-07-24T01:53:51.263Z,49.75
2017-07-24T01:54:31.715Z,49.95
2017-07-24T01:55:12.167Z,49.95
2017-07-24T01:55:52.618Z,50.13
2017-07-24T01:56:33.075Z,50.33
2017-07-24T01:57:13.528Z,50.43
2017-07-24T01:57:53.982Z,50.81
2017-07-24T01:58:34.436Z,50.43
2017-07-24T01:59:14.888Z,50.52
2017-07-24T01:59:55.351Z,50.52
2017-07-24T02:00:35.807Z,50.62
2017-07-24T02:01:16.263Z,50.62
2017-07-24T02:01:56.715Z,50.52
2017-07-24T02:02:37.172Z,50.52
2017-07-24T02:03:17.632Z,50.52
2017-07-24T02:03:58.071Z,50.81
2017-07-24T02:04:38.529Z,50.91
2017-07-24T02:05:18.980Z,50.91
2017-07-24T02:05:59.435Z,50.62
2017-07-24T02:06:39.892Z,50.71
2017-07-24T02:07:20.343Z,50.91
2017-07-24T02:08:00.804Z,50.98
2017-07-24T02:08:41.260Z,51.07
2017-07-24T02:09:21.718Z,51.49
2017-07-24T02:10:02.180Z,51.37
2017-07-24T02:10:42.634Z,51.17
2017-07-24T02:11:23.087Z,51.56
2017-07-24T02:12:03.537Z,51.46
2017-07-24T02:12:43.996Z,51.37
2017-07-24T02:13:24.455Z,51.37
2017-07-24T02:14:04.914Z,51.85
2017-07-24T02:14:45.373Z,51.65
2017-07-24T02:15:25.831Z,51.85
2017-07-24T02:16:06.284Z,51.65
2017-07-24T02:16:46.739Z,51.65
2017-07-24T02:17:27.225Z,51.37
2017-07-24T02:18:07.682Z,51.65
2017-07-24T02:18:48.134Z,51.46
2017-07-24T02:19:28.590Z,51.56
2017-07-24T02:20:09.049Z,52.04
2017-07-24T02:20:49.500Z,51.56
2017-07-24T02:21:29.957Z,51.75
2017-07-24T02:22:10.424Z,51.85
2017-07-24T02:22:50.879Z,52.23
2017-07-24T02:23:31.330Z,52.23
2017-07-24T02:24:11.831Z,52.33
2017-07-24T02:24:52.274Z,52.33
2017-07-24T02:25:32.728Z,52.14
2017-07-24T02:26:13.200Z,52.14
2017-07-24T02:26:53.658Z,52.04
2017-07-24T02:27:34.113Z,52.23
2017-07-24T02:28:14.568Z,52.14
2017-07-24T02:28:55.048Z,52.14
2017-07-24T02:29:35.508Z,52.14
2017-07-24T02:30:15.964Z,52.23
2017-07-24T02:30:56.426Z,52.33
2017-07-24T02:31:36.887Z,52.04
2017-07-24T02:32:17.335Z,52.14
2017-07-24T02:32:57.789Z,52.43
2017-07-24T02:33:38.243Z,52.33
2017-07-24T02:34:18.699Z,52.43
2017-07-24T02:34:59.154Z,52.53
2017-07-24T02:35:39.610Z,52.62
2017-07-24T02:36:20.062Z,52.43
2017-07-24T02:37:00.511Z,52.36
2017-07-24T02:37:40.967Z,52.33
2017-07-24T02:38:21.425Z,52.36
2017-07-24T02:39:01.897Z,52.36
2017-07-24T02:39:42.348Z,52.45
2017-07-24T02:40:22.841Z,52.36
2017-07-24T02:41:03.293Z,52.36
2017-07-24T02:41:43.748Z,52.55
2017-07-24T02:42:24.198Z,52.17
2017-07-24T02:43:04.654Z,52.17
2017-07-24T02:43:45.112Z,52.26
2017-07-24T02:44:25.565Z,52.17
2017-07-24T02:45:06.019Z,52.17
2017-07-24T02:45:46.474Z,52.26
2017-07-24T02:46:26.929Z,52.36
2017-07-24T02:47:07.382Z,52.36
2017-07-24T02:47:47.838Z,52.26
2017-07-24T02:48:28.300Z,52.26
2017-07-24T02:49:08.751Z,52.36
2017-07-24T02:49:49.206Z,52.36
2017-07-24T02:50:29.666Z,52.07
2017-07-24T02:51:10.126Z,52.17
2017-07-24T02:51:50.584Z,52.26
2017-07-24T02:52:31.038Z,52.17
2017-07-24T02:53:11.493Z,52.36
2017-07-24T02:53:51.941Z,52.36
2017-07-24T02:54:32.394Z,52.26
2017-07-24T02:55:12.850Z,52.17
2017-07-24T02:55:53.310Z,52.45
2017-07-24T02:56:33.762Z,52.26
2017-07-24T02:57:14.214Z,52.45
2017-07-24T02:57:54.662Z,52.29
2017-07-24T02:58:35.114Z,52.45
2017-07-24T02:59:15.577Z,52.45
2017-07-24T02:59:56.033Z,52.39
2017-07-24T03:00:36.492Z,52.45
2017-07-24T03:01:16.942Z,52.36
2017-07-24T03:01:57.397Z,52.67
2017-07-24T03:02:37.857Z,52.36
2017-07-24T03:03:18.337Z,52.39
2017-07-24T03:03:58.793Z,52.39
2017-07-24T03:04:39.248Z,52.39
2017-07-24T03:05:19.687Z,52.29
2017-07-24T03:06:00.145Z,52.48
2017-07-24T03:06:40.604Z,52.67
2017-07-24T03:07:21.086Z,52.39
2017-07-24T03:08:01.515Z,52.39
2017-07-24T03:08:41.968Z,52.48
2017-07-24T03:09:22.431Z,52.48
2017-07-24T03:10:02.876Z,52.58
2017-07-24T03:10:43.329Z,52.58
2017-07-24T03:11:23.780Z,52.58
2017-07-24T03:12:04.227Z,52.19
2017-07-24T03:12:44.686Z,52.19
2017-07-24T03:13:25.140Z,52.09
2017-07-24T03:14:05.593Z,52.19
2017-07-24T03:14:46.049Z,52.39
2017-07-24T03:15:26.500Z,52.39
2017-07-24T03:16:06.955Z,52.39
2017-07-24T03:16:47.405Z,52.29
2017-07-24T03:17:27.862Z,52.09
2017-07-24T03:18:08.317Z,52.19
2017-07-24T03:18:48.774Z,52.67
2017-07-24T03:19:29.226Z,52.58
2017-07-24T03:20:09.682Z,52.58
2017-07-24T03:20:50.136Z,52.58
2017-07-24T03:21:30.597Z,52.09
2017-07-24T03:22:11.055Z,52.48
2017-07-24T03:22:51.513Z,52.19
2017-07-24T03:23:31.968Z,52.12
2017-07-24T03:24:12.424Z,52.29
2017-07-24T03:24:52.884Z,52.39
2017-07-24T03:25:33.337Z,52.58
2017-07-24T03:26:13.797Z,52.61
2017-07-24T03:26:54.245Z,52.41
2017-07-24T03:27:34.698Z,52.39
2017-07-24T03:28:15.168Z,52.41
2017-07-24T03:28:55.623Z,52.61
2017-07-24T03:29:36.082Z,52.61
2017-07-24T03:30:16.534Z,52.41
2017-07-24T03:30:56.999Z,52.31
2017-07-24T03:31:37.453Z,52.41
2017-07-24T03:32:17.912Z,52.67
2017-07-24T03:32:58.362Z,52.61
2017-07-24T03:33:38.819Z,52.7
2017-07-24T03:34:19.279Z,52.99
2017-07-24T03:34:59.728Z,52.61
2017-07-24T03:35:40.186Z,52.8
2017-07-24T03:36:20.631Z,52.8
2017-07-24T03:37:01.077Z,52.51
2017-07-24T03:37:41.530Z,52.8
2017-07-24T03:38:21.990Z,52.8
2017-07-24T03:39:02.445Z,52.99
2017-07-24T03:39:42.891Z,52.89
2017-07-24T03:40:23.338Z,53.38
2017-07-24T03:41:03.795Z,53.28
2017-07-24T03:41:44.250Z,53.28
2017-07-24T03:42:24.713Z,52.99
2017-07-24T03:43:05.166Z,53.28
2017-07-24T03:43:45.617Z,52.89
2017-07-24T03:44:26.063Z,53.19
2017-07-24T03:45:06.514Z,52.99
2017-07-24T03:45:46.974Z,52.99
2017-07-24T03:46:27.423Z,52.99
2017-07-24T03:47:07.882Z,53.38
2017-07-24T03:47:48.336Z,53.67
2017-07-24T03:48:28.789Z,53.86
2017-07-24T03:49:09.239Z,53.69
2017-07-24T03:49:49.692Z,53.67
2017-07-24T03:50:30.152Z,53.59
2017-07-24T03:51:10.609Z,53.5
2017-07-24T03:51:51.072Z,53.5
2017-07-24T03:52:31.529Z,53.69
2017-07-24T03:53:11.985Z,53.47
2017-07-24T03:53:52.435Z,53.67
2017-07-24T03:54:32.885Z,54.27
2017-07-24T03:55:13.323Z,54.05
2017-07-24T03:55:53.776Z,54.17
2017-07-24T03:56:34.229Z,54.25
2017-07-24T03:57:14.685Z,54.25
2017-07-24T03:57:55.135Z,54.17
2017-07-24T03:58:35.590Z,53.96
2017-07-24T03:59:16.044Z,54.37
2017-07-24T03:59:56.501Z,54.08
2017-07-24T04:00:36.948Z,53.99
2017-07-24T04:01:17.400Z,53.69
2017-07-24T04:01:57.858Z,53.5
2017-07-24T04:02:38.309Z,53.67
2017-07-24T04:03:18.767Z,53.69
2017-07-24T04:03:59.228Z,53.69
2017-07-24T04:04:39.687Z,53.59
2017-07-24T04:05:20.143Z,53.59
2017-07-24T04:06:00.609Z,53.69
2017-07-24T04:06:41.061Z,53.59
2017-07-24T04:07:21.518Z,53.69
2017-07-24T04:08:01.970Z,53.41
2017-07-24T04:08:42.425Z,53.41
2017-07-24T04:09:22.880Z,53.41
2017-07-24T04:10:03.335Z,53.5
2017-07-24T04:10:43.784Z,53.31
2017-07-24T04:11:24.231Z,53.02
2017-07-24T04:12:04.686Z,53.11
2017-07-24T04:12:45.136Z,53.02
2017-07-24T04:13:25.611Z,53.11
2017-07-24T04:14:06.048Z,53.02
2017-07-24T04:14:46.502Z,53.02
2017-07-24T04:15:26.955Z,53.02
2017-07-24T04:16:07.410Z,53.02
2017-07-24T04:16:47.861Z,53.11
2017-07-24T04:17:28.310Z,52.92
2017-07-24T04:18:08.762Z,53.02
2017-07-24T04:18:49.229Z,52.82
2017-07-24T04:19:29.684Z,53.41
2017-07-24T04:20:10.142Z,53.21
2017-07-24T04:20:50.595Z,53.31
2017-07-24T04:21:31.048Z,53.31
2017-07-24T04:22:11.501Z,53.02
2017-07-24T04:22:51.961Z,53.21
2017-07-24T04:23:32.407Z,53.31
2017-07-24T04:24:12.861Z,53.21
2017-07-24T04:24:53.316Z,53.41
2017-07-24T04:25:33.780Z,53.5
2017-07-24T04:26:14.234Z,53.21
2017-07-24T04:26:54.686Z,53.41
2017-07-24T04:27:35.148Z,53.02
2017-07-24T04:28:15.599Z,52.92
2017-07-24T04:28:56.058Z,53.02
2017-07-24T04:29:36.509Z,52.82
2017-07-24T04:30:16.959Z,53.02
2017-07-24T04:30:57.414Z,53.02
2017-07-24T04:31:37.873Z,53.31
2017-07-24T04:32:18.307Z,53.11
2017-07-24T04:32:58.765Z,53.31
2017-07-24T04:33:39.220Z,53.31
2017-07-24T04:34:19.684Z,53.31
2017-07-24T04:35:00.130Z,52.92
2017-07-24T04:35:40.581Z,53.31
2017-07-24T04:36:21.034Z,52.92
2017-07-24T04:37:01.483Z,53.02
2017-07-24T04:37:41.961Z,53.02
2017-07-24T04:38:22.427Z,52.63
2017-07-24T04:39:02.885Z,52.63
2017-07-24T04:39:43.346Z,52.73
2017-07-24T04:40:23.818Z,52.63
2017-07-24T04:41:04.266Z,52.73
2017-07-24T04:41:44.724Z,52.82
2017-07-24T04:42:25.177Z,52.73
2017-07-24T04:43:05.641Z,52.82
2017-07-24T04:43:46.083Z,52.92
2017-07-24T04:44:26.546Z,52.53
2017-07-24T04:45:06.997Z,52.63
2017-07-24T04:45:47.449Z,52.53
2017-07-24T04:46:27.914Z,52.82
2017-07-24T04:47:08.370Z,53.02
2017-07-24T04:47:48.824Z,52.92
2017-07-24T04:48:29.285Z,52.73
2017-07-24T04:49:09.748Z,52.92
2017-07-24T04:49:50.204Z,52.92
2017-07-24T04:50:30.659Z,53.02
2017-07-24T04:51:11.114Z,52.92
2017-07-24T04:51:51.563Z,53.02
2017-07-24T04:52:32.016Z,53.02
2017-07-24T04:53:12.479Z,53.02
2017-07-24T04:53:52.935Z,52.82
2017-07-24T04:54:33.393Z,53.31
2017-07-24T04:55:13.851Z,53.02
2017-07-24T04:55:54.310Z,53.21
2017-07-24T04:56:34.773Z,52.73
2017-07-24T04:57:15.221Z,53.31
2017-07-24T04:57:55.674Z,53.31
2017-07-24T04:58:36.132Z,53.31
2017-07-24T04:59:16.575Z,53.31
2017-07-24T04:59:57.041Z,53.41
2017-07-24T05:00:37.494Z,53.31
2017-07-24T05:01:17.949Z,53.41
2017-07-24T05:01:58.407Z,53.21
2017-07-24T05:02:38.863Z,53.41
2017-07-24T05:03:19.323Z,53.41
2017-07-24T05:03:59.781Z,53.31
2017-07-24T05:04:40.238Z,53.31
2017-07-24T05:05:20.689Z,53.21
2017-07-24T05:06:01.147Z,53.21
2017-07-24T05:06:41.605Z,53.11
2017-07-24T05:07:22.070Z,53.11
2017-07-24T05:08:02.512Z,53.02
2017-07-24T05:08:42.968Z,53.11
2017-07-24T05:09:23.432Z,53.11
2017-07-24T05:10:03.882Z,53.31
2017-07-24T05:10:44.342Z,53.11
2017-07-24T05:11:24.799Z,53.31
2017-07-24T05:12:05.259Z,53.31
2017-07-24T05:12:45.720Z,53.21
2017-07-24T05:13:26.181Z,53.21
2017-07-24T05:14:06.637Z,53.41
2017-07-24T05:14:47.089Z,53.31
2017-07-24T05:15:27.545Z,52.92
2017-07-24T05:16:08.007Z,53.11
2017-07-24T05:16:48.462Z,53.21
2017-07-24T05:17:28.919Z,53.21
2017-07-24T05:18:09.376Z,53.21
2017-07-24T05:18:49.832Z,53.21
2017-07-24T05:19:30.298Z,53.11
2017-07-24T05:20:10.762Z,53.02
2017-07-24T05:20:51.225Z,52.82
2017-07-24T05:21:31.677Z,53.02
2017-07-24T05:22:12.123Z,53.02
2017-07-24T05:22:52.578Z,53.02
2017-07-24T05:23:33.033Z,53.02
2017-07-24T05:24:13.522Z,53.02
2017-07-24T05:24:53.977Z,53.21
2017-07-24T05:25:34.436Z,53.02
2017-07-24T05:26:14.887Z,53.11
2017-07-24T05:26:55.342Z,53.11
2017-07-24T05:27:35.796Z,52.82
2017-07-24T05:28:16.251Z,52.92
2017-07-24T05:28:56.712Z,53.02
2017-07-24T05:29:37.163Z,53.11
2017-07-24T05:30:17.618Z,53.11
2017-07-24T05:30:58.078Z,53.41
2017-07-24T05:31:38.538Z,53.31
2017-07-24T05:32:18.995Z,53.31
2017-07-24T05:32:59.457Z,53.21
2017-07-24T05:33:39.916Z,53.5
2017-07-24T05:34:20.383Z,53.5
2017-07-24T05:35:00.835Z,53.41
2017-07-24T05:35:41.294Z,53.5
2017-07-24T05:36:21.758Z,53.41
2017-07-24T05:37:02.193Z,53.31
2017-07-24T05:37:42.650Z,53.5
2017-07-24T05:38:23.104Z,53.21
2017-07-24T05:39:03.560Z,53.5
2017-07-24T05:39:44.019Z,53.5
2017-07-24T05:40:24.480Z,53.89
2017-07-24T05:41:04.935Z,54.08
2017-07-24T05:41:45.389Z,53.99
2017-07-24T05:42:25.842Z,53.69
2017-07-24T05:43:06.322Z,53.79
2017-07-24T05:43:46.782Z,53.69
2017-07-24T05:44:27.233Z,53.79
2017-07-24T05:45:07.692Z,53.79
2017-07-24T05:45:48.153Z,53.89
2017-07-24T05:46:28.606Z,53.69
2017-07-24T05:47:09.056Z,53.59
2017-07-24T05:47:49.504Z,53.69
2017-07-24T05:48:29.962Z,53.69
2017-07-24T05:49:10.413Z,53.69
2017-07-24T05:49:50.867Z,53.59
2017-07-24T05:50:31.325Z,53.59
2017-07-24T05:51:11.779Z,53.5
2017-07-24T05:51:52.236Z,53.69
2017-07-24T05:52:32.685Z,53.89
2017-07-24T05:53:13.140Z,53.69
2017-07-24T05:53:53.588Z,53.99
2017-07-24T05:54:34.050Z,53.69
2017-07-24T05:55:14.504Z,53.69
2017-07-24T05:55:54.965Z,53.99
2017-07-24T05:56:35.413Z,53.59
2017-07-24T05:57:15.866Z,53.89
2017-07-24T05:57:56.337Z,53.99
2017-07-24T05:58:36.791Z,53.59
2017-07-24T05:59:17.237Z,53.69
2017-07-24T05:59:57.702Z,53.69
2017-07-24T06:00:38.162Z,53.69
2017-07-24T06:01:18.618Z,53.59
2017-07-24T06:01:59.076Z,53.69
2017-07-24T06:02:39.516Z,53.69
2017-07-24T06:03:19.962Z,53.69
2017-07-24T06:04:00.421Z,53.5
2017-07-24T06:04:40.881Z,53.5
2017-07-24T06:05:21.331Z,53.5
2017-07-24T06:06:01.774Z,53.69
2017-07-24T06:06:42.230Z,53.79
2017-07-24T06:07:22.680Z,53.79
2017-07-24T06:08:03.134Z,53.69
2017-07-24T06:08:43.590Z,53.69
2017-07-24T06:09:24.049Z,53.99
2017-07-24T06:10:04.534Z,53.89
2017-07-24T06:10:44.986Z,53.89
2017-07-24T06:11:25.441Z,54.27
2017-07-24T06:12:05.902Z,53.99
2017-07-24T06:12:46.370Z,53.99
2017-07-24T06:13:26.818Z,54.08
2017-07-24T06:14:07.267Z,54.08
2017-07-24T06:14:47.726Z,54.27
2017-07-24T06:15:28.186Z,54.37
2017-07-24T06:16:08.644Z,54.27
2017-07-24T06:16:49.101Z,53.89
2017-07-24T06:17:29.559Z,53.99
2017-07-24T06:18:10.012Z,54.17
2017-07-24T06:18:50.467Z,54.08
2017-07-24T06:19:30.924Z,53.89
2017-07-24T06:20:11.375Z,54.17
2017-07-24T06:20:51.833Z,53.69
2017-07-24T06:21:32.291Z,53.79
2017-07-24T06:22:12.739Z,53.99
2017-07-24T06:22:53.254Z,54.08
2017-07-24T06:23:33.635Z,54.08
2017-07-24T06:24:14.092Z,54.17
2017-07-24T06:24:54.553Z,54.17
2017-07-24T06:25:35.006Z,54.17
2017-07-24T06:26:15.467Z,54.17
2017-07-24T06:26:55.924Z,54.17
2017-07-24T06:27:36.383Z,54.27
2017-07-24T06:28:16.837Z,54.17
2017-07-24T06:28:57.288Z,54.17
2017-07-24T06:29:37.787Z,53.99
2017-07-24T06:31:25.329Z,54.27
2017-07-24T06:32:05.784Z,53.99
2017-07-24T06:32:46.236Z,54.37
2017-07-24T06:33:26.693Z,54.27
2017-07-24T06:34:07.151Z,54.47
2017-07-24T06:34:47.608Z,54.37
2017-07-24T06:35:28.057Z,54.47
2017-07-24T06:36:08.535Z,54.47
2017-07-24T06:36:48.989Z,54.57
2017-07-24T06:37:29.435Z,54.37
2017-07-24T06:38:09.887Z,54.37
2017-07-24T06:38:50.347Z,54.37
2017-07-24T06:39:30.799Z,54.37
2017-07-24T06:40:11.244Z,54.27
2017-07-24T06:40:51.701Z,54.17
2017-07-24T06:41:32.160Z,54.17
2017-07-24T06:42:12.606Z,54.27
2017-07-24T06:42:53.054Z,54.47
2017-07-24T06:43:33.502Z,54.66
2017-07-24T06:44:13.951Z,54.66
2017-07-24T06:44:54.405Z,54.85
2017-07-24T06:45:34.854Z,54.66
2017-07-24T06:46:15.304Z,54.57
2017-07-24T06:46:55.750Z,54.85
2017-07-24T06:47:36.216Z,54.66
2017-07-24T06:48:16.665Z,54.66
2017-07-24T06:48:57.113Z,54.66
2017-07-24T06:49:37.571Z,54.66
2017-07-24T06:50:18.024Z,54.37
2017-07-24T06:52:35.952Z,54.47
2017-07-24T06:53:16.407Z,54.57
2017-07-24T06:53:56.853Z,54.66
2017-07-24T06:54:37.306Z,54.57
2017-07-24T06:55:17.756Z,54.75
2017-07-24T06:55:58.210Z,54.85
2017-07-24T06:56:38.659Z,54.95
2017-07-24T06:57:19.108Z,54.95
2017-07-24T06:57:59.565Z,55.05
2017-07-24T06:58:40.019Z,55.05
2017-07-24T06:59:20.481Z,55.05
2017-07-24T07:00:00.937Z,55.05
2017-07-24T07:00:41.390Z,54.85
2017-07-24T07:01:21.847Z,54.95
2017-07-24T07:02:02.316Z,54.95
2017-07-24T07:02:42.763Z,55.15
2017-07-24T07:03:23.211Z,55.05
2017-07-24T07:04:03.714Z,54.95
2017-07-24T07:04:44.169Z,54.95
2017-07-24T07:05:24.626Z,54.85
2017-07-24T07:06:05.089Z,54.95
2017-07-24T07:06:45.545Z,54.75
2017-07-24T07:07:26.002Z,54.95
2017-07-24T07:08:06.466Z,54.95
2017-07-24T07:08:47.316Z,54.95
2017-07-24T07:09:27.378Z,55.05
2017-07-24T07:10:07.811Z,55.15
2017-07-24T07:10:48.273Z,55.05
2017-07-24T07:11:28.814Z,55.15
2017-07-24T07:12:09.268Z,55.05
2017-07-24T07:12:49.725Z,54.95
2017-07-24T07:13:33.066Z,54.95
2017-07-24T07:14:13.730Z,54.75
2017-07-24T07:14:54.782Z,54.75
2017-07-24T07:15:34.969Z,54.57
2017-07-24T07:16:15.429Z,54.75
2017-07-24T07:16:55.926Z,54.75
2017-07-24T07:17:36.622Z,54.75
2017-07-24T07:18:17.357Z,55.24
2017-07-24T07:18:57.808Z,55.24
2017-07-24T07:19:38.264Z,54.75
2017-07-24T07:20:19.717Z,54.85
2017-07-24T07:21:00.176Z,55.15
2017-07-24T07:21:40.695Z,55.05
2017-07-24T07:22:21.355Z,55.53
2017-07-24T07:23:01.601Z,55.53
2017-07-24T07:23:42.057Z,55.63
2017-07-24T07:24:22.528Z,55.34
2017-07-24T07:25:02.988Z,55.05
2017-07-24T07:25:43.444Z,55.43
2017-07-24T07:26:23.895Z,55.34
2017-07-24T07:27:04.344Z,55.34
2017-07-24T07:27:44.804Z,55.43
2017-07-24T07:28:25.300Z,55.43
2017-07-24T07:29:05.827Z,55.34
2017-07-24T07:29:46.279Z,55.34
2017-07-24T07:30:26.734Z,55.63
2017-07-24T07:31:07.491Z,55.34
2017-07-24T07:32:55.033Z,55.34
2017-07-24T07:33:35.484Z,55.43
2017-07-24T07:34:15.932Z,55.34
2017-07-24T07:34:57.368Z,55.34
2017-07-24T07:35:37.900Z,55.34
2017-07-24T07:37:30.780Z,55.63
2017-07-24T07:38:11.233Z,55.24
2017-07-24T07:38:51.680Z,55.34
2017-07-24T07:39:32.131Z,55.34
2017-07-24T07:40:12.867Z,55.53
2017-07-24T07:40:53.117Z,55.53
2017-07-24T07:41:33.563Z,55.73
2017-07-24T07:42:14.016Z,55.63
2017-07-24T07:42:54.472Z,55.24
2017-07-24T07:43:34.925Z,55.43
2017-07-24T07:44:15.392Z,55.34
2017-07-24T07:44:55.873Z,55.53
2017-07-24T07:47:14.294Z,55.53
2017-07-24T07:47:54.749Z,55.34
2017-07-24T07:48:35.211Z,55.34
2017-07-24T07:49:15.716Z,56.11
2017-07-24T07:49:56.170Z,55.43
2017-07-24T07:50:36.627Z,55.34
2017-07-24T07:51:17.078Z,55.73
2017-07-24T07:51:57.514Z,55.73
2017-07-24T07:52:37.954Z,55.92
2017-07-24T07:53:18.397Z,55.82
2017-07-24T07:53:58.846Z,55.82
2017-07-24T07:54:39.293Z,56.02
2017-07-24T07:55:19.751Z,55.82
2017-07-24T07:56:00.197Z,56.02
2017-07-24T07:56:40.985Z,55.82
2017-07-24T07:57:21.424Z,55.82
2017-07-24T07:58:01.874Z,55.82
2017-07-24T07:58:42.654Z,55.82
2017-07-24T07:59:23.112Z,55.82
2017-07-24T08:00:03.571Z,55.92
2017-07-24T08:00:44.324Z,55.82
2017-07-24T08:01:24.769Z,55.82
2017-07-24T08:02:05.224Z,55.92
2017-07-24T08:02:45.780Z,56.02
2017-07-24T08:03:27.315Z,55.82
2017-07-24T08:04:07.177Z,55.82
2017-07-24T08:04:47.716Z,55.82
2017-07-24T08:05:28.188Z,56.02
2017-07-24T08:06:08.955Z,55.82
2017-07-24T08:06:49.267Z,55.82
2017-07-24T08:07:29.721Z,55.53
2017-07-24T08:08:10.183Z,55.53
2017-07-24T08:08:50.638Z,55.73
2017-07-24T08:09:31.113Z,55.73
2017-07-24T08:10:12.321Z,55.63
2017-07-24T08:10:52.464Z,55.73
2017-07-24T08:11:32.920Z,55.63
2017-07-24T08:12:13.361Z,55.82
2017-07-24T08:12:53.814Z,55.63
2017-07-24T08:13:34.272Z,55.43
2017-07-24T08:14:14.788Z,55.63
2017-07-24T08:14:55.623Z,55.43
2017-07-24T08:15:36.075Z,55.63
2017-07-24T08:16:16.568Z,55.63
2017-07-24T08:18:09.296Z,55.63
2017-07-24T08:18:49.666Z,55.63
2017-07-24T08:19:30.120Z,55.73
2017-07-24T08:20:10.607Z,55.73
2017-07-24T08:21:58.106Z,55.63
2017-07-24T08:22:38.562Z,55.63
2017-07-24T08:23:19.014Z,55.73
2017-07-24T08:23:59.466Z,55.63
2017-07-24T08:24:39.914Z,55.73
2017-07-24T08:25:20.367Z,55.82
2017-07-24T08:26:00.823Z,55.82
2017-07-24T08:26:41.277Z,55.82
2017-07-24T08:27:21.724Z,56.02
2017-07-24T08:28:02.186Z,56.02
2017-07-24T08:28:42.632Z,55.63
2017-07-24T08:29:23.298Z,55.73
2017-07-24T08:30:03.565Z,55.92
2017-07-24T08:30:44.014Z,55.73
2017-07-24T08:31:24.488Z,55.73
2017-07-24T08:32:04.941Z,55.82
2017-07-24T08:32:45.392Z,55.92
2017-07-24T08:33:25.846Z,55.92
2017-07-24T08:35:38.715Z,56.11
2017-07-24T08:36:19.156Z,55.63
2017-07-24T08:36:59.621Z,55.82
2017-07-24T08:37:40.069Z,55.92
2017-07-24T08:38:20.501Z,56.4
2017-07-24T08:39:00.959Z,56.02
2017-07-24T08:39:41.417Z,56.3
2017-07-24T08:40:21.870Z,56.02
2017-07-24T08:41:02.326Z,56.4
2017-07-24T08:41:42.780Z,56.21
2017-07-24T08:42:23.244Z,56.21
2017-07-24T08:43:03.698Z,56.3
2017-07-24T08:43:44.159Z,56.4
2017-07-24T08:44:24.605Z,56.4
2017-07-24T08:45:05.077Z,56.4
2017-07-24T08:45:45.505Z,56.5
2017-07-24T08:46:25.961Z,56.4
2017-07-24T08:47:06.421Z,56.4
2017-07-24T08:47:46.872Z,56.5
2017-07-24T08:48:27.316Z,56.5
2017-07-24T08:49:07.776Z,56.4
2017-07-24T08:49:48.232Z,56.4
2017-07-24T08:50:28.696Z,56.4
2017-07-24T08:51:09.149Z,56.5
2017-07-24T08:51:49.605Z,56.4
2017-07-24T08:52:30.061Z,56.4
2017-07-24T08:53:10.516Z,56.4
2017-07-24T08:53:50.970Z,56.6
2017-07-24T08:54:31.426Z,56.3
2017-07-24T08:55:11.881Z,56.3
2017-07-24T08:55:52.323Z,56.5
2017-07-24T08:56:32.790Z,56.3
2017-07-24T08:57:13.250Z,56.5