createdAt,value
2022-08-28T00:00:28.981Z,16.82
2022-08-28T00:02:56.818Z,16.84
2022-08-28T00:05:26.194Z,16.83
2022-08-28T00:07:52.987Z,16.86
2022-08-28T00:10:22.328Z,16.89
2022-08-28T00:12:51.332Z,16.92
2022-08-28T00:15:22.067Z,16.97
2022-08-28T00:17:49.139Z,17.01
2022-08-28T00:20:19.941Z,17.05
2022-08-28T00:22:48.567Z,17.09
2022-08-28T00:25:18.363Z,17.14
2022-08-28T00:27:55.164Z,17.17
2022-08-28T00:30:24.218Z,17.21
2022-08-28T00:32:53.393Z,17.24
2022-08-28T00:35:21.044Z,17.26
2022-08-28T00:37:48.173Z,17.28
2022-08-28T00:40:20.007Z,17.28
2022-08-28T00:42:56.790Z,17.30
2022-08-28T00:45:24.969Z,17.32
2022-08-28T00:47:51.787Z,17.33
2022-08-28T00:50:22.014Z,17.35
2022-08-28T00:52:53.023Z,17.35
2022-08-28T00:55:23.582Z,17.38
2022-08-28T00:57:53.901Z,17.40
2022-08-28T01:00:25.824Z,17.44
2022-08-28T01:02:53.291Z,17.48
2022-08-28T01:05:20.768Z,17.50
2022-08-28T01:07:49.732Z,17.49
2022-08-28T01:10:20.243Z,17.53
2022-08-28T01:12:49.981Z,17.65
2022-08-28T01:15:21.368Z,17.72
2022-08-28T01:17:52.482Z,17.83
2022-08-28T01:20:27.209Z,17.91
2022-08-28T01:23:13.934Z,17.96
2022-08-28T01:25:42.733Z,17.98
2022-08-28T01:28:12.772Z,18.01
2022-08-28T01:30:42.399Z,18.02
2022-08-28T01:33:09.346Z,18.01
2022-08-28T01:35:42.806Z,17.94
2022-08-28T01:38:09.684Z,17.94
2022-08-28T01:40:42.936Z,17.97
2022-08-28T01:43:14.758Z,18.01
2022-08-28T01:45:44.463Z,18.03
2022-08-28T01:48:13.261Z,18.05
2022-08-28T01:50:40.817Z,18.06
2022-08-28T01:53:08.074Z,18.07
2022-08-28T01:55:39.780Z,18.07
2022-08-28T01:58:08.677Z,18.07
2022-08-28T02:00:36.477Z,18.06
2022-08-28T02:03:03.865Z,18.05
2022-08-28T02:05:32.694Z,18.01
2022-08-28T02:08:01.281Z,17.98
2022-08-28T02:10:31.624Z,17.94
2022-08-28T02:12:59.467Z,17.91
2022-08-28T02:15:28.914Z,17.88
2022-08-28T02:17:56.127Z,17.84
2022-08-28T02:20:24.214Z,17.82
2022-08-28T02:22:51.878Z,17.80
2022-08-28T02:25:19.286Z,17.78
2022-08-28T02:27:46.226Z,17.76
2022-08-28T02:30:15.209Z,17.75
2022-08-28T02:32:42.048Z,17.71
2022-08-28T02:35:12.955Z,17.71
2022-08-28T02:37:40.162Z,17.69
2022-08-28T02:40:07.799Z,17.69
2022-08-28T02:42:34.780Z,17.68
2022-08-28T02:45:01.692Z,17.68
2022-08-28T02:47:29.075Z,17.69
2022-08-28T02:49:55.899Z,17.70
2022-08-28T02:52:24.591Z,17.71
2022-08-28T02:54:51.548Z,17.73
2022-08-28T02:57:18.304Z,17.75
2022-08-28T02:59:45.576Z,17.80
2022-08-28T03:02:12.667Z,17.84
2022-08-28T03:04:41.447Z,17.87
2022-08-28T03:07:10.042Z,17.92
2022-08-28T03:09:38.311Z,17.94
2022-08-28T03:12:05.317Z,17.98
2022-08-28T03:14:32.130Z,18.04
2022-08-28T03:16:59.014Z,18.09
2022-08-28T03:19:25.903Z,18.14
2022-08-28T03:21:54.517Z,18.20
2022-08-28T03:24:21.393Z,18.25
2022-08-28T03:26:48.294Z,18.34
2022-08-28T03:29:15.025Z,18.43
2022-08-28T03:31:41.919Z,18.47
2022-08-28T03:34:09.605Z,18.45
2022-08-28T03:36:36.414Z,18.46
2022-08-28T03:39:05.990Z,18.53
2022-08-28T03:41:34.112Z,18.59
2022-08-28T03:44:01.800Z,18.65
2022-08-28T03:46:32.773Z,18.69
2022-08-28T03:49:01.425Z,18.74
2022-08-28T03:51:31.131Z,18.82
2022-08-28T03:53:59.591Z,18.90
2022-08-28T03:56:29.109Z,18.97
2022-08-28T03:58:59.060Z,19.06
2022-08-28T04:01:25.999Z,19.17
2022-08-28T04:03:52.949Z,19.28
2022-08-28T04:06:20.018Z,19.38
2022-08-28T04:08:47.998Z,19.48
2022-08-28T04:11:15.258Z,19.58
2022-08-28T04:13:42.210Z,19.69
2022-08-28T04:16:11.853Z,19.81
2022-08-28T04:18:41.682Z,19.93
2022-08-28T04:21:15.452Z,20.04
2022-08-28T04:23:44.047Z,20.13
2022-08-28T04:26:14.764Z,20.22
2022-08-28T04:28:42.181Z,20.28
2022-08-28T04:31:09.099Z,20.37
2022-08-28T04:33:37.055Z,20.46
2022-08-28T04:36:06.672Z,20.55
2022-08-28T04:38:33.675Z,20.65
2022-08-28T04:41:04.815Z,20.76
2022-08-28T04:43:31.798Z,20.85
2022-08-28T04:45:58.772Z,20.95
2022-08-28T04:48:25.989Z,21.01
2022-08-28T04:50:52.772Z,21.10
2022-08-28T04:53:20.257Z,21.19
2022-08-28T04:55:54.999Z,21.27
2022-08-28T04:58:24.139Z,21.41
2022-08-28T05:00:53.884Z,21.54
2022-08-28T05:03:21.201Z,21.67
2022-08-28T05:05:53.576Z,21.83
2022-08-28T05:08:23.380Z,22.07
2022-08-28T05:10:50.995Z,22.32
2022-08-28T05:13:19.249Z,22.59
2022-08-28T05:15:48.968Z,22.88
2022-08-28T05:18:18.487Z,23.17
2022-08-28T05:20:48.275Z,23.44
2022-08-28T05:23:16.662Z,23.70
2022-08-28T05:25:46.829Z,23.90
2022-08-28T05:28:22.455Z,24.06
2022-08-28T05:30:49.311Z,24.26
2022-08-28T05:33:16.216Z,24.49
2022-08-28T05:35:45.236Z,24.68
2022-08-28T05:38:13.569Z,24.89
2022-08-28T05:40:49.486Z,25.09
2022-08-28T05:43:18.095Z,25.25
2022-08-28T05:45:45.005Z,25.40
2022-08-28T05:48:12.116Z,25.56
2022-08-28T05:50:39.422Z,25.76
2022-08-28T05:53:14.156Z,25.94
2022-08-28T05:55:41.085Z,26.11
2022-08-28T05:58:26.476Z,26.25
2022-08-28T06:00:53.297Z,26.42
2022-08-28T06:03:20.094Z,26.55
2022-08-28T06:05:46.894Z,26.73
2022-08-28T06:08:13.854Z,26.86
2022-08-28T06:10:46.897Z,27.01
2022-08-28T06:13:17.736Z,27.16
2022-08-28T06:15:47.417Z,27.26
2022-08-28T06:18:15.982Z,27.34
2022-08-28T06:20:45.439Z,27.47
2022-08-28T06:23:16.450Z,27.55
2022-08-28T06:25:51.820Z,27.59
2022-08-28T06:28:21.800Z,27.65
2022-08-28T06:31:18.008Z,27.76
2022-08-28T06:33:37.816Z,28.00
2022-08-28T06:36:05.460Z,28.26
2022-08-28T06:38:32.241Z,28.72
2022-08-28T06:41:00.078Z,29.30
2022-08-28T06:43:28.953Z,29.87
2022-08-28T06:45:57.602Z,30.45
2022-08-28T06:48:27.474Z,31.21
2022-08-28T06:50:56.014Z,31.70
2022-08-28T06:53:26.468Z,32.06
2022-08-28T06:56:26.414Z,32.19
2022-08-28T06:58:56.906Z,32.38
2022-08-28T07:01:29.668Z,32.71
2022-08-28T07:04:04.033Z,32.99
2022-08-28T07:06:36.886Z,33.12
2022-08-28T07:09:06.164Z,33.26
2022-08-28T07:11:35.332Z,33.28
2022-08-28T07:14:03.057Z,33.44
2022-08-28T07:16:32.608Z,33.82
2022-08-28T07:19:00.167Z,34.69
2022-08-28T07:21:27.068Z,36.01
2022-08-28T07:23:55.091Z,37.22
2022-08-28T07:26:24.101Z,37.87
2022-08-28T07:28:53.340Z,38.03
2022-08-28T07:31:42.009Z,37.89
2022-08-28T07:34:10.284Z,37.61
2022-08-28T07:36:37.954Z,37.39
2022-08-28T07:39:06.317Z,36.83
2022-08-28T07:41:35.624Z,36.62
2022-08-28T07:44:21.291Z,36.49
2022-08-28T07:46:48.099Z,36.53
2022-08-28T07:49:18.457Z,37.03
2022-08-28T07:51:45.748Z,38.29
2022-08-28T07:54:17.736Z,39.59
2022-08-28T07:56:45.594Z,40.24
2022-08-28T07:59:16.875Z,40.57
2022-08-28T08:01:46.670Z,41.14
2022-08-28T08:04:16.332Z,42.28
2022-08-28T08:06:44.421Z,43.43
2022-08-28T08:09:14.853Z,44.78
2022-08-28T08:11:42.488Z,45.93
2022-08-28T08:14:10.161Z,46.83
2022-08-28T08:16:40.201Z,47.37
2022-08-28T08:19:10.189Z,47.50
2022-08-28T08:21:37.748Z,47.45
2022-08-28T08:24:04.913Z,47.37
2022-08-28T08:26:32.584Z,47.30
2022-08-28T08:28:59.677Z,47.41
2022-08-28T08:31:29.834Z,46.74
2022-08-28T08:34:02.071Z,46.19
2022-08-28T08:36:30.366Z,45.63
2022-08-28T08:39:00.395Z,45.28
2022-08-28T08:42:00.983Z,44.79
2022-08-28T08:44:36.895Z,44.85
2022-08-28T08:47:09.560Z,44.22
2022-08-28T08:49:43.411Z,43.78
2022-08-28T08:52:42.688Z,43.50
2022-08-28T08:55:32.061Z,43.60
2022-08-28T08:58:11.392Z,44.35
2022-08-28T09:00:53.793Z,44.86
2022-08-28T09:03:24.935Z,44.88
2022-08-28T09:06:00.405Z,44.82
2022-08-28T09:08:55.299Z,44.64
2022-08-28T09:11:36.742Z,44.28
2022-08-28T09:14:20.647Z,44.12
2022-08-28T09:16:55.913Z,44.27
2022-08-28T09:19:23.002Z,44.45
2022-08-28T09:21:51.422Z,45.92
2022-08-28T09:24:28.375Z,46.96
2022-08-28T09:26:59.681Z,47.37
2022-08-28T09:29:54.334Z,47.94
2022-08-28T09:32:38.704Z,48.68
2022-08-28T09:35:06.416Z,49.64
2022-08-28T09:37:35.648Z,50.29
2022-08-28T09:40:23.476Z,50.94
2022-08-28T09:43:16.813Z,51.90
2022-08-28T09:45:44.062Z,51.63
2022-08-28T09:48:32.635Z,50.99
2022-08-28T09:51:04.951Z,50.77
2022-08-28T09:53:54.027Z,50.84
2022-08-28T09:56:37.080Z,50.91
2022-08-28T09:59:14.274Z,50.61
2022-08-28T10:01:41.066Z,50.04
2022-08-28T10:04:18.097Z,49.18
2022-08-28T10:07:00.884Z,49.31
2022-08-28T10:09:47.757Z,49.68
2022-08-28T10:12:18.084Z,49.75
2022-08-28T10:14:57.196Z,49.37
2022-08-28T10:17:51.857Z,48.97
2022-08-28T10:20:31.820Z,48.72
2022-08-28T10:23:17.525Z,48.59
2022-08-28T10:25:52.147Z,48.65
2022-08-28T10:28:39.352Z,48.65
2022-08-28T10:31:31.504Z,48.63
2022-08-28T10:34:13.886Z,47.05
2022-08-28T10:36:43.054Z,46.16
2022-08-28T10:39:37.338Z,46.34
2022-08-28T10:42:06.411Z,45.50
2022-08-28T10:44:44.048Z,45.44
2022-08-28T10:47:13.653Z,44.87
2022-08-28T10:49:44.646Z,44.89
2022-08-28T10:52:22.912Z,44.75
2022-08-28T10:55:09.941Z,44.25
2022-08-28T10:57:45.126Z,44.17
2022-08-28T11:00:18.708Z,42.92
2022-08-28T11:02:57.610Z,42.58
2022-08-28T11:05:40.791Z,41.57
2022-08-28T11:08:20.234Z,41.10
2022-08-28T11:10:53.034Z,40.87
2022-08-28T11:13:45.079Z,41.22
2022-08-28T11:16:38.068Z,41.40
2022-08-28T11:19:25.879Z,41.81
2022-08-28T11:22:02.824Z,41.64
2022-08-28T11:24:43.645Z,41.58
2022-08-28T11:27:29.491Z,42.11
2022-08-28T11:30:11.558Z,41.17
2022-08-28T11:32:51.986Z,41.03
2022-08-28T11:35:30.974Z,41.82
2022-08-28T11:37:58.647Z,42.72
2022-08-28T11:40:28.246Z,43.57
2022-08-28T11:43:19.134Z,44.41
2022-08-28T11:45:47.021Z,44.98
2022-08-28T11:48:26.057Z,45.40
2022-08-28T11:50:58.555Z,45.28
2022-08-28T11:53:34.283Z,45.35
2022-08-28T11:56:15.994Z,45.37
2022-08-28T11:59:10.278Z,45.49
2022-08-28T12:01:37.856Z,45.94
2022-08-28T12:04:14.803Z,45.88
2022-08-28T12:06:54.432Z,45.77
2022-08-28T12:09:41.766Z,45.60
2022-08-28T12:12:15.785Z,45.89
2022-08-28T12:14:42.533Z,46.17
2022-08-28T12:17:30.591Z,46.38
2022-08-28T12:20:58.649Z,45.96
2022-08-28T12:23:37.308Z,46.16
2022-08-28T12:26:11.375Z,45.80
2022-08-28T12:28:48.411Z,45.96
2022-08-28T12:32:02.684Z,45.96
2022-08-28T12:34:33.805Z,45.42
2022-08-28T12:37:03.229Z,45.42
2022-08-28T12:39:32.990Z,45.40
2022-08-28T12:42:01.919Z,45.57
2022-08-28T12:44:32.203Z,45.72
2022-08-28T12:46:59.900Z,45.80
2022-08-28T12:49:37.573Z,45.95
2022-08-28T12:52:16.725Z,45.96
2022-08-28T12:54:46.569Z,45.77
2022-08-28T12:57:16.717Z,45.11
2022-08-28T12:59:47.345Z,45.10
2022-08-28T13:02:26.941Z,45.20
2022-08-28T13:05:07.902Z,45.07
2022-08-28T13:07:36.977Z,45.11
2022-08-28T13:10:21.241Z,45.06
2022-08-28T13:12:58.800Z,44.83
2022-08-28T13:16:07.747Z,44.66
2022-08-28T13:18:50.392Z,44.46
2022-08-28T13:21:32.679Z,43.87
2022-08-28T13:24:23.364Z,42.53
2022-08-28T13:27:19.172Z,41.96
2022-08-28T13:30:00.885Z,41.76
2022-08-28T13:32:31.257Z,41.49
2022-08-28T13:35:38.748Z,41.56
2022-08-28T13:38:11.943Z,41.56
2022-08-28T13:40:57.471Z,41.28
2022-08-28T13:43:27.749Z,41.05
2022-08-28T13:45:54.662Z,40.83
2022-08-28T13:48:26.752Z,40.72
2022-08-28T13:51:10.285Z,40.80
2022-08-28T13:53:38.564Z,40.86
2022-08-28T13:56:05.603Z,40.78
2022-08-28T13:58:33.869Z,40.84
2022-08-28T14:01:01.121Z,40.88
2022-08-28T14:03:39.858Z,40.79
2022-08-28T14:06:13.418Z,39.74
2022-08-28T14:08:41.656Z,39.84
2022-08-28T14:11:12.617Z,39.81
2022-08-28T14:13:40.349Z,39.58
2022-08-28T14:16:16.781Z,39.35
2022-08-28T14:18:43.795Z,39.07
2022-08-28T14:21:10.580Z,38.77
2022-08-28T14:23:37.423Z,38.56
2022-08-28T14:26:05.787Z,38.22
2022-08-28T14:28:35.325Z,37.97
2022-08-28T14:31:05.815Z,36.91
2022-08-28T14:33:36.857Z,36.20
2022-08-28T14:36:04.038Z,36.02
2022-08-28T14:38:31.466Z,35.60
2022-08-28T14:41:03.142Z,35.05
2022-08-28T14:43:30.236Z,34.46
2022-08-28T14:46:00.393Z,34.00
2022-08-28T14:48:27.497Z,33.52
2022-08-28T14:50:54.399Z,33.12
2022-08-28T14:53:24.284Z,32.42
2022-08-28T14:55:51.072Z,31.80
2022-08-28T14:58:20.020Z,31.23
2022-08-28T15:00:49.883Z,30.69
2022-08-28T15:03:19.408Z,30.61
2022-08-28T15:05:46.625Z,30.32
2022-08-28T15:08:16.874Z,30.03
2022-08-28T15:10:44.894Z,29.60
2022-08-28T15:13:12.998Z,29.49
2022-08-28T15:15:42.634Z,29.12
2022-08-28T15:18:11.217Z,28.99
2022-08-28T15:20:44.352Z,28.77
2022-08-28T15:23:13.833Z,28.60
2022-08-28T15:25:41.310Z,28.33
2022-08-28T15:28:08.573Z,28.37
2022-08-28T15:30:36.738Z,28.25
2022-08-28T15:33:03.740Z,28.15
2022-08-28T15:35:30.582Z,27.87
2022-08-28T15:37:57.467Z,27.59
2022-08-28T15:40:43.089Z,27.59
2022-08-28T15:43:09.963Z,27.33
2022-08-28T15:45:38.507Z,27.24
2022-08-28T15:48:07.422Z,27.12
2022-08-28T15:50:34.503Z,26.95
2022-08-28T15:53:01.825Z,26.96
2022-08-28T15:55:29.255Z,26.85
2022-08-28T15:57:56.333Z,26.66
2022-08-28T16:00:23.210Z,26.54
2022-08-28T16:02:50.028Z,26.44
2022-08-28T16:05:17.474Z,26.32
2022-08-28T16:07:44.811Z,26.13
2022-08-28T16:10:13.861Z,26.02
2022-08-28T16:12:41.090Z,25.92
2022-08-28T16:15:09.114Z,25.82
2022-08-28T16:17:36.174Z,25.65
2022-08-28T16:20:13.043Z,25.57
2022-08-28T16:22:41.284Z,25.37
2022-08-28T16:25:09.795Z,25.32
2022-08-28T16:27:36.690Z,25.08
2022-08-28T16:30:05.239Z,24.99
2022-08-28T16:32:32.228Z,24.77
2022-08-28T16:34:59.097Z,24.67
2022-08-28T16:37:37.731Z,24.62
2022-08-28T16:40:09.011Z,24.46
2022-08-28T16:42:36.339Z,24.28
2022-08-28T16:45:04.342Z,24.20
2022-08-28T16:47:33.216Z,24.05
2022-08-28T16:50:02.445Z,23.90
2022-08-28T16:52:29.316Z,23.74
2022-08-28T16:54:56.155Z,23.65
2022-08-28T16:57:23.792Z,23.49
2022-08-28T16:59:53.530Z,23.27
2022-08-28T17:02:26.656Z,23.09
2022-08-28T17:04:55.244Z,22.89
2022-08-28T17:07:22.116Z,22.76
2022-08-28T17:09:48.912Z,22.58
2022-08-28T17:12:16.750Z,22.43
2022-08-28T17:14:44.052Z,22.29
2022-08-28T17:17:11.461Z,22.14
2022-08-28T17:19:38.501Z,22.08
2022-08-28T17:22:24.069Z,21.96
2022-08-28T17:24:54.816Z,21.82
2022-08-28T17:27:22.397Z,21.76
2022-08-28T17:29:51.176Z,21.64
2022-08-28T17:32:18.174Z,21.57
2022-08-28T17:34:45.302Z,21.45
2022-08-28T17:37:12.206Z,21.34
2022-08-28T17:39:39.152Z,21.21
2022-08-28T17:42:06.258Z,21.16
2022-08-28T17:44:33.378Z,21.05
2022-08-28T17:47:01.069Z,20.98
2022-08-28T17:49:27.978Z,20.90
2022-08-28T17:51:54.797Z,20.82
2022-08-28T17:54:22.672Z,20.71
2022-08-28T17:56:50.164Z,20.58
2022-08-28T17:59:17.794Z,20.48
2022-08-28T18:01:46.517Z,20.38
2022-08-28T18:04:19.006Z,20.30
2022-08-28T18:06:52.769Z,20.20
2022-08-28T18:09:20.244Z,20.12
2022-08-28T18:11:47.561Z,20.04
2022-08-28T18:14:14.391Z,19.94
2022-08-28T18:16:41.330Z,19.83
2022-08-28T18:19:10.165Z,19.70
2022-08-28T18:21:38.554Z,19.56
2022-08-28T18:24:06.268Z,19.43
2022-08-28T18:26:33.249Z,19.31
2022-08-28T18:29:00.234Z,19.19
2022-08-28T18:31:27.239Z,19.09
2022-08-28T18:33:54.530Z,19.00
2022-08-28T18:36:23.328Z,18.92
2022-08-28T18:38:50.949Z,18.84
2022-08-28T18:41:20.101Z,18.77
2022-08-28T18:43:47.685Z,18.68
2022-08-28T18:46:14.735Z,18.60
2022-08-28T18:48:42.227Z,18.55
2022-08-28T18:51:10.996Z,18.51
2022-08-28T18:53:38.838Z,18.45
2022-08-28T18:56:09.215Z,18.38
2022-08-28T18:58:39.467Z,18.36
2022-08-28T19:01:08.314Z,18.35
2022-08-28T19:03:36.112Z,18.34
2022-08-28T19:06:03.003Z,18.35
2022-08-28T19:08:30.470Z,18.35
2022-08-28T19:10:57.482Z,18.34
2022-08-28T19:13:24.383Z,18.33
2022-08-28T19:15:53.081Z,18.32
2022-08-28T19:18:20.389Z,18.31
2022-08-28T19:20:48.203Z,18.33
2022-08-28T19:23:17.895Z,18.33
2022-08-28T19:25:45.789Z,18.32
2022-08-28T19:28:12.818Z,18.30
2022-08-28T19:30:40.037Z,18.28
2022-08-28T19:33:06.952Z,18.26
2022-08-28T19:35:34.014Z,18.26
2022-08-28T19:38:01.498Z,18.29
2022-08-28T19:40:29.197Z,18.32
2022-08-28T19:42:56.282Z,18.32
2022-08-28T19:45:23.374Z,18.34
2022-08-28T19:47:50.416Z,18.35
2022-08-28T19:50:17.509Z,18.33
2022-08-28T19:52:46.110Z,18.30
2022-08-28T19:55:19.364Z,18.18
2022-08-28T19:57:49.549Z,18.05
2022-08-28T20:00:23.345Z,17.92
2022-08-28T20:02:52.459Z,17.78
2022-08-28T20:05:20.875Z,17.64
2022-08-28T20:07:48.447Z,17.49
2022-08-28T20:10:16.445Z,17.35
2022-08-28T20:12:45.085Z,17.21
2022-08-28T20:15:16.240Z,17.11
2022-08-28T20:17:44.113Z,17.00
2022-08-28T20:20:21.466Z,16.89
2022-08-28T20:22:48.985Z,16.80
2022-08-28T20:25:21.516Z,16.73
2022-08-28T20:27:48.339Z,16.65
2022-08-28T20:30:15.186Z,16.59
2022-08-28T20:32:42.015Z,16.54
2022-08-28T20:35:11.951Z,16.51
2022-08-28T20:37:44.726Z,16.47
2022-08-28T20:40:18.014Z,16.45
2022-08-28T20:42:45.761Z,16.40
2022-08-28T20:45:15.213Z,16.34
2022-08-28T20:47:42.172Z,16.27
2022-08-28T20:50:09.874Z,16.18
2022-08-28T20:52:36.966Z,16.10
2022-08-28T20:55:05.098Z,16.02
2022-08-28T20:57:31.862Z,15.96
2022-08-28T21:00:02.267Z,15.93
2022-08-28T21:02:33.280Z,15.89
2022-08-28T21:05:00.405Z,15.85
2022-08-28T21:07:27.987Z,15.81
2022-08-28T21:10:05.478Z,15.75
2022-08-28T21:12:35.912Z,15.73
2022-08-28T21:15:03.738Z,15.71
2022-08-28T21:17:31.059Z,15.68
2022-08-28T21:20:04.581Z,15.64
2022-08-28T21:22:32.977Z,15.59
2022-08-28T21:25:02.500Z,15.56
2022-08-28T21:27:29.761Z,15.55
2022-08-28T21:30:00.463Z,15.57
2022-08-28T21:32:28.893Z,15.59
2022-08-28T21:34:56.038Z,15.61
2022-08-28T21:37:23.466Z,15.64
2022-08-28T21:39:50.814Z,15.69
2022-08-28T21:42:17.851Z,15.73
2022-08-28T21:44:46.083Z,15.80
2022-08-28T21:47:21.457Z,15.88
2022-08-28T21:49:50.178Z,16.00
2022-08-28T21:52:18.446Z,16.11
2022-08-28T21:54:45.350Z,16.23
2022-08-28T21:57:12.164Z,16.32
2022-08-28T21:59:39.078Z,16.39
2022-08-28T22:02:06.781Z,16.42
2022-08-28T22:04:33.869Z,16.37
2022-08-28T22:07:00.730Z,16.31
2022-08-28T22:09:27.564Z,16.22
2022-08-28T22:11:54.407Z,16.15
2022-08-28T22:14:21.186Z,16.09
2022-08-28T22:16:48.103Z,16.02
2022-08-28T22:19:14.980Z,16.02
2022-08-28T22:22:16.990Z,16.06
2022-08-28T22:24:43.763Z,16.08
2022-08-28T22:27:13.460Z,16.12
2022-08-28T22:29:40.628Z,16.18
2022-08-28T22:32:08.229Z,16.24
2022-08-28T22:34:38.978Z,16.29
2022-08-28T22:37:06.203Z,16.34
2022-08-28T22:39:33.078Z,16.41
2022-08-28T22:42:00.054Z,16.48
2022-08-28T22:44:26.806Z,16.53
2022-08-28T22:46:53.605Z,16.54
2022-08-28T22:49:20.489Z,16.56
2022-08-28T22:51:47.436Z,16.56
2022-08-28T22:54:14.213Z,16.60
2022-08-28T22:56:42.078Z,16.61
2022-08-28T22:59:09.691Z,16.61
2022-08-28T23:01:37.848Z,16.54
2022-08-28T23:04:05.248Z,16.61
2022-08-28T23:06:32.434Z,16.64
2022-08-28T23:08:59.215Z,16.66
2022-08-28T23:11:26.200Z,16.70
2022-08-28T23:13:52.964Z,16.74
2022-08-28T23:16:23.960Z,16.79
2022-08-28T23:19:07.433Z,16.83
2022-08-28T23:21:39.256Z,16.79
2022-08-28T23:24:16.032Z,16.82
2022-08-28T23:26:44.538Z,16.87
2022-08-28T23:29:12.377Z,16.89
2022-08-28T23:31:39.403Z,16.84
2022-08-28T23:34:06.861Z,16.86
2022-08-28T23:36:35.839Z,16.89
2022-08-28T23:39:04.899Z,16.93
2022-08-28T23:41:32.692Z,16.99
2022-08-28T23:43:59.702Z,17.01
2022-08-28T23:46:26.611Z,17.05
2022-08-28T23:48:53.398Z,17.11
2022-08-28T23:51:21.703Z,17.14
2022-08-28T23:53:49.069Z,17.19
2022-08-28T23:56:16.809Z,17.23
2022-08-28T23:58:44.454Z,17.24
