createdAt,value
2023-04-25T00:01:52.491Z,98593.34
2023-04-25T00:04:23.216Z,98587.63
2023-04-25T00:06:55.934Z,98580.28
2023-04-25T00:09:26.313Z,98584.94
2023-04-25T00:11:55.987Z,98590.94
2023-04-25T00:14:26.409Z,98582.69
2023-04-25T00:16:56.383Z,98591.88
2023-04-25T00:19:27.947Z,98590.78
2023-04-25T00:22:00.435Z,98589.69
2023-04-25T00:24:30.186Z,98593.53
2023-04-25T00:26:59.953Z,98593.44
2023-04-25T00:29:29.834Z,98592.03
2023-04-25T00:31:59.680Z,98595.19
2023-04-25T00:34:29.456Z,98595.94
2023-04-25T00:37:03.097Z,98595.91
2023-04-25T00:39:32.790Z,98592.06
2023-04-25T00:42:03.437Z,98598.09
2023-04-25T00:44:34.357Z,98597.50
2023-04-25T00:47:06.083Z,98605.13
2023-04-25T00:49:36.574Z,98602.91
2023-04-25T00:52:09.163Z,98601.34
2023-04-25T00:54:41.686Z,98602.03
2023-04-25T00:57:11.908Z,98608.38
2023-04-25T00:59:42.191Z,98608.94
2023-04-25T01:02:12.738Z,98604.13
2023-04-25T01:04:43.013Z,98607.44
2023-04-25T01:07:15.333Z,98599.19
2023-04-25T01:09:45.519Z,98592.72
2023-04-25T01:12:16.136Z,98587.38
2023-04-25T01:14:45.946Z,98592.28
2023-04-25T01:17:17.156Z,98585.81
2023-04-25T01:19:47.291Z,98590.00
2023-04-25T01:22:19.734Z,98585.94
2023-04-25T01:24:50.708Z,98590.41
2023-04-25T01:27:21.959Z,98585.19
2023-04-25T01:29:52.657Z,98585.44
2023-04-25T01:32:22.717Z,98588.53
2023-04-25T01:34:53.171Z,98587.19
2023-04-25T01:37:26.413Z,98583.69
2023-04-25T01:39:56.253Z,98591.25
2023-04-25T01:42:26.285Z,98590.34
2023-04-25T01:44:56.173Z,98591.16
2023-04-25T01:47:26.059Z,98583.47
2023-04-25T01:49:55.992Z,98597.16
2023-04-25T01:52:28.756Z,98594.81
2023-04-25T01:55:00.750Z,98599.72
2023-04-25T01:57:31.677Z,98600.19
2023-04-25T02:00:04.000Z,98593.34
2023-04-25T02:02:42.853Z,98602.59
2023-04-25T02:05:25.537Z,98608.75
2023-04-25T02:07:58.110Z,98604.16
2023-04-25T02:10:29.301Z,98608.69
2023-04-25T02:13:11.173Z,98609.50
2023-04-25T02:15:59.750Z,98604.13
2023-04-25T02:18:29.972Z,98601.31
2023-04-25T02:20:59.651Z,98607.84
2023-04-25T02:23:32.162Z,98604.16
2023-04-25T02:26:03.641Z,98610.63
2023-04-25T02:28:33.607Z,98601.13
2023-04-25T02:31:07.970Z,98601.31
2023-04-25T02:33:37.735Z,98598.56
2023-04-25T02:36:09.784Z,98606.44
2023-04-25T02:38:42.528Z,98604.66
2023-04-25T02:41:12.193Z,98607.88
2023-04-25T02:43:41.903Z,98601.34
2023-04-25T02:46:11.731Z,98603.03
2023-04-25T02:48:42.995Z,98597.66
2023-04-25T02:51:12.700Z,98606.47
2023-04-25T02:53:45.123Z,98602.50
2023-04-25T02:56:14.914Z,98599.09
2023-04-25T02:58:44.607Z,98593.28
2023-04-25T03:01:14.600Z,98595.41
2023-04-25T03:03:44.495Z,98597.84
2023-04-25T03:06:14.499Z,98595.44
2023-04-25T03:08:46.945Z,98600.38
2023-04-25T03:11:16.710Z,98602.22
2023-04-25T03:13:46.752Z,98600.84
2023-04-25T03:16:17.410Z,98599.41
2023-04-25T03:18:47.185Z,98605.50
2023-04-25T03:21:17.074Z,98609.34
2023-04-25T03:23:49.519Z,98607.28
2023-04-25T03:26:19.401Z,98613.72
2023-04-25T03:28:49.207Z,98605.47
2023-04-25T03:31:19.000Z,98613.09
2023-04-25T03:33:49.014Z,98613.00
2023-04-25T03:36:20.201Z,98616.34
2023-04-25T03:38:52.460Z,98614.09
2023-04-25T03:41:24.600Z,98611.31
2023-04-25T03:43:58.178Z,98616.13
2023-04-25T03:46:28.131Z,98620.56
2023-04-25T03:48:57.903Z,98626.44
2023-04-25T03:51:35.101Z,98625.38
2023-04-25T03:54:08.488Z,98624.66
2023-04-25T03:56:43.793Z,98628.09
2023-04-25T03:59:21.604Z,98632.31
2023-04-25T04:01:51.628Z,98637.09
2023-04-25T04:04:21.715Z,98634.09
2023-04-25T04:06:51.947Z,98643.56
2023-04-25T04:09:29.911Z,98654.25
2023-04-25T04:12:02.592Z,98652.19
2023-04-25T04:14:34.318Z,98661.47
2023-04-25T04:17:04.051Z,98669.16
2023-04-25T04:19:33.702Z,98671.00
2023-04-25T04:22:11.676Z,98682.22
2023-04-25T04:24:47.596Z,98685.16
2023-04-25T04:27:23.752Z,98694.25
2023-04-25T04:30:04.442Z,98696.34
2023-04-25T04:32:38.888Z,98701.28
2023-04-25T04:35:12.268Z,98701.09
2023-04-25T04:37:42.618Z,98709.69
2023-04-25T04:40:19.080Z,98711.44
2023-04-25T04:42:57.634Z,98717.16
2023-04-25T04:45:57.318Z,98722.97
2023-04-25T04:48:45.686Z,98720.81
2023-04-25T04:51:39.407Z,98740.41
2023-04-25T04:54:19.565Z,98740.03
2023-04-25T04:57:17.713Z,98753.53
2023-04-25T05:00:11.818Z,98766.38
2023-04-25T05:03:07.652Z,98765.94
2023-04-25T05:05:56.542Z,98780.75
2023-04-25T05:08:36.087Z,98785.47
2023-04-25T05:11:37.889Z,98778.53
2023-04-25T05:14:19.600Z,98783.13
2023-04-25T05:17:12.129Z,98790.22
2023-04-25T05:20:00.414Z,98796.47
2023-04-25T05:23:02.625Z,98799.63
2023-04-25T05:25:44.867Z,98794.66
2023-04-25T05:28:28.182Z,98793.69
2023-04-25T05:31:18.665Z,98796.34
2023-04-25T05:33:59.925Z,98794.97
2023-04-25T05:36:39.460Z,98793.97
2023-04-25T05:39:10.032Z,98794.44
2023-04-25T05:41:58.355Z,98791.94
2023-04-25T05:44:56.323Z,98798.31
2023-04-25T05:47:37.946Z,98796.00
2023-04-25T05:50:15.833Z,98798.13
2023-04-25T05:53:03.857Z,98802.84
2023-04-25T05:55:42.164Z,98797.81
2023-04-25T05:58:41.298Z,98807.28
2023-04-25T06:01:13.183Z,98802.19
2023-04-25T06:03:46.189Z,98809.78
2023-04-25T06:06:16.118Z,98813.97
2023-04-25T06:08:46.060Z,98811.06
2023-04-25T06:11:15.784Z,98815.94
2023-04-25T06:13:45.483Z,98822.06
2023-04-25T06:16:15.860Z,98819.75
2023-04-25T06:18:48.184Z,98828.44
2023-04-25T06:21:18.781Z,98820.63
2023-04-25T06:23:49.138Z,98824.78
2023-04-25T06:26:23.890Z,98821.44
2023-04-25T06:28:53.627Z,98817.69
2023-04-25T06:31:23.377Z,98824.47
2023-04-25T06:33:58.046Z,98822.91
2023-04-25T06:36:29.442Z,98816.69
2023-04-25T06:39:05.729Z,98824.97
2023-04-25T06:41:36.613Z,98822.00
2023-04-25T06:44:09.945Z,98822.31
2023-04-25T06:46:44.240Z,98819.59
2023-04-25T06:49:19.425Z,98817.69
2023-04-25T06:51:49.185Z,98812.25
2023-04-25T06:54:18.953Z,98809.47
2023-04-25T06:56:59.369Z,98803.91
2023-04-25T06:59:30.604Z,98796.03
2023-04-25T07:02:00.301Z,98796.78
2023-04-25T07:04:32.899Z,98790.06
2023-04-25T07:07:03.872Z,98794.59
2023-04-25T07:09:43.088Z,98801.78
2023-04-25T07:12:12.752Z,98798.22
2023-04-25T07:14:42.417Z,98801.25
2023-04-25T07:17:13.179Z,98799.06
2023-04-25T07:19:45.966Z,98799.81
2023-04-25T07:22:16.110Z,98806.47
2023-04-25T07:24:49.719Z,98803.03
2023-04-25T07:27:22.179Z,98805.75
2023-04-25T07:30:18.133Z,98811.59
2023-04-25T07:32:47.864Z,98816.19
2023-04-25T07:35:21.478Z,98808.75
2023-04-25T07:37:52.415Z,98817.44
2023-04-25T07:40:23.776Z,98815.69
2023-04-25T07:42:58.458Z,98818.28
2023-04-25T07:45:36.444Z,98828.34
2023-04-25T07:48:07.440Z,98822.38
2023-04-25T07:50:42.777Z,98827.25
2023-04-25T07:53:12.522Z,98834.56
2023-04-25T07:55:49.650Z,98828.94
2023-04-25T07:58:22.595Z,98836.56
2023-04-25T08:00:57.374Z,98835.00
2023-04-25T08:03:44.188Z,98837.78
2023-04-25T08:06:23.241Z,98843.59
2023-04-25T08:09:10.594Z,98850.06
2023-04-25T08:11:43.174Z,98853.19
2023-04-25T08:14:15.532Z,98853.97
2023-04-25T08:16:47.097Z,98856.25
2023-04-25T08:19:17.071Z,98862.75
2023-04-25T08:21:52.999Z,98865.25
2023-04-25T08:24:29.515Z,98869.66
2023-04-25T08:27:00.174Z,98869.50
2023-04-25T08:29:31.675Z,98872.38
2023-04-25T08:32:01.355Z,98875.31
2023-04-25T08:34:31.833Z,98872.63
2023-04-25T08:37:09.427Z,98878.50
2023-04-25T08:39:44.507Z,98883.88
2023-04-25T08:42:35.341Z,98879.22
2023-04-25T08:45:07.659Z,98874.78
2023-04-25T08:47:42.718Z,98883.78
2023-04-25T08:50:12.894Z,98890.13
2023-04-25T08:52:49.210Z,98889.63
2023-04-25T08:55:19.734Z,98893.72
2023-04-25T08:57:50.021Z,98893.88
2023-04-25T09:00:22.434Z,98897.00
2023-04-25T09:02:52.462Z,98898.81
2023-04-25T09:05:22.546Z,98908.09
2023-04-25T09:07:59.316Z,98909.03
2023-04-25T09:13:10.148Z,98918.25
2023-04-25T09:16:02.811Z,98918.41
2023-04-25T09:18:48.372Z,98916.06
2023-04-25T09:21:18.739Z,98917.00
2023-04-25T09:23:53.816Z,98919.84
2023-04-25T09:26:25.227Z,98926.66
2023-04-25T09:29:09.329Z,98920.91
2023-04-25T09:31:43.361Z,98923.03
2023-04-25T09:34:16.856Z,98937.47
2023-04-25T09:36:51.833Z,98949.34
2023-04-25T09:39:48.473Z,98954.53
2023-04-25T09:42:20.791Z,98952.81
2023-04-25T09:44:50.990Z,98952.56
2023-04-25T09:47:22.850Z,98951.78
2023-04-25T09:49:53.588Z,98951.38
2023-04-25T09:52:26.501Z,98962.50
2023-04-25T09:55:07.132Z,98967.00
2023-04-25T09:57:40.969Z,98957.09
2023-04-25T10:00:14.180Z,98963.94
2023-04-25T10:02:50.635Z,98961.94
2023-04-25T10:05:47.211Z,98975.91
2023-04-25T10:08:17.614Z,98970.19
2023-04-25T10:10:52.612Z,98988.56
2023-04-25T10:13:22.750Z,98981.34
2023-04-25T10:15:53.524Z,98980.31
2023-04-25T10:18:23.601Z,98977.84
2023-04-25T10:20:54.405Z,98980.50
2023-04-25T10:23:24.630Z,98983.63
2023-04-25T10:25:57.862Z,98979.69
2023-04-25T10:28:29.488Z,98987.03
2023-04-25T10:31:04.084Z,98979.63
2023-04-25T10:33:37.691Z,98978.59
2023-04-25T10:36:15.340Z,98976.13
2023-04-25T10:38:46.764Z,98993.31
2023-04-25T10:41:22.403Z,98983.59
2023-04-25T10:43:52.949Z,98993.13
2023-04-25T10:46:26.246Z,98994.25
2023-04-25T10:48:57.497Z,98998.41
2023-04-25T10:51:34.569Z,98993.13
2023-04-25T10:54:08.685Z,99002.97
2023-04-25T10:56:45.558Z,99005.56
2023-04-25T10:59:16.892Z,99005.25
2023-04-25T11:01:50.388Z,99017.03
2023-04-25T11:04:27.798Z,99013.47
2023-04-25T11:07:11.807Z,99019.03
2023-04-25T11:09:43.592Z,99017.91
2023-04-25T11:12:16.237Z,99013.03
2023-04-25T11:14:46.107Z,99006.22
2023-04-25T11:17:15.915Z,99001.94
2023-04-25T11:19:45.765Z,99014.72
2023-04-25T11:22:16.266Z,99002.16
2023-04-25T11:24:46.418Z,98995.25
2023-04-25T11:27:18.749Z,98993.63
2023-04-25T11:29:49.255Z,98995.56
2023-04-25T11:32:21.290Z,98996.28
2023-04-25T11:34:51.554Z,99004.56
2023-04-25T11:37:22.278Z,99006.81
2023-04-25T11:39:52.425Z,99010.09
2023-04-25T11:42:24.697Z,99004.13
2023-04-25T11:44:55.330Z,99008.09
2023-04-25T11:47:32.270Z,99005.06
2023-04-25T11:50:03.768Z,99009.81
2023-04-25T11:52:43.240Z,99018.16
2023-04-25T11:55:16.473Z,99018.06
2023-04-25T11:57:53.071Z,99012.66
2023-04-25T12:00:26.421Z,99011.84
2023-04-25T12:02:59.246Z,99019.47
2023-04-25T12:05:33.223Z,99012.97
2023-04-25T12:08:16.538Z,99022.94
2023-04-25T12:10:49.294Z,99012.25
2023-04-25T12:13:26.096Z,99016.31
2023-04-25T12:15:58.345Z,99023.03
2023-04-25T12:18:29.563Z,99029.22
2023-04-25T12:20:59.318Z,99030.03
2023-04-25T12:23:31.893Z,99027.97
2023-04-25T12:26:03.935Z,99038.88
2023-04-25T12:28:36.458Z,99046.75
2023-04-25T12:31:07.580Z,99042.41
2023-04-25T12:33:40.544Z,99043.66
2023-04-25T12:36:13.873Z,99043.63
2023-04-25T12:38:45.155Z,99053.91
2023-04-25T12:41:14.819Z,99047.78
2023-04-25T12:43:47.234Z,99051.13
2023-04-25T12:46:17.047Z,99051.88
2023-04-25T12:48:47.061Z,99059.19
2023-04-25T12:51:17.032Z,99041.97
2023-04-25T12:53:46.762Z,99046.78
2023-04-25T12:56:16.640Z,99053.34
2023-04-25T12:58:49.573Z,99050.34
2023-04-25T13:01:20.360Z,99055.28
2023-04-25T13:03:50.651Z,99058.59
2023-04-25T13:06:21.475Z,99056.75
2023-04-25T13:08:51.305Z,99059.41
2023-04-25T13:11:21.497Z,99071.75
2023-04-25T13:13:54.266Z,99070.66
2023-04-25T13:16:24.519Z,99067.53
2023-04-25T13:18:54.268Z,99070.34
2023-04-25T13:21:23.916Z,99074.63
2023-04-25T13:23:54.226Z,99077.09
2023-04-25T13:26:24.413Z,99071.31
2023-04-25T13:28:56.819Z,99079.91
2023-04-25T13:31:26.979Z,99069.94
2023-04-25T13:33:57.199Z,99071.56
2023-04-25T13:36:27.058Z,99080.91
2023-04-25T13:38:56.707Z,99089.31
2023-04-25T13:41:26.425Z,99090.81
2023-04-25T13:43:58.772Z,99090.09
2023-04-25T13:46:44.665Z,99101.47
2023-04-25T13:49:15.993Z,99099.38
2023-04-25T13:51:45.995Z,99107.56
2023-04-25T13:54:15.693Z,99100.47
2023-04-25T13:56:45.640Z,99106.66
2023-04-25T13:59:18.232Z,99103.97
2023-04-25T14:01:47.966Z,99107.44
2023-04-25T14:04:17.726Z,99102.75
2023-04-25T14:06:47.701Z,99096.53
2023-04-25T14:09:17.381Z,99108.63
2023-04-25T14:11:47.053Z,99107.44
2023-04-25T14:14:19.343Z,99110.13
2023-04-25T14:16:49.356Z,99108.75
2023-04-25T14:19:20.938Z,99115.41
2023-04-25T14:21:51.870Z,99104.47
2023-04-25T14:24:21.632Z,99100.94
2023-04-25T14:26:51.380Z,99105.28
2023-04-25T14:29:23.706Z,99098.88
2023-04-25T14:31:54.771Z,99095.03
2023-04-25T14:34:24.522Z,99111.09
2023-04-25T14:36:54.962Z,99105.19
2023-04-25T14:39:24.671Z,99113.94
2023-04-25T14:41:54.394Z,99107.84
2023-04-25T14:44:26.724Z,99115.50
2023-04-25T14:46:56.659Z,99117.25
2023-04-25T14:49:26.432Z,99118.13
2023-04-25T14:51:56.165Z,99115.41
2023-04-25T14:54:26.764Z,99115.41
2023-04-25T14:56:56.619Z,99121.84
2023-04-25T14:59:29.292Z,99113.41
2023-04-25T15:02:00.162Z,99130.09
2023-04-25T15:04:30.194Z,99129.56
2023-04-25T15:07:00.421Z,99130.28
2023-04-25T15:09:30.223Z,99125.94
2023-04-25T15:12:00.760Z,99139.84
2023-04-25T15:14:33.071Z,99145.72
2023-04-25T15:17:03.574Z,99150.88
2023-04-25T15:19:33.427Z,99147.38
2023-04-25T15:22:04.707Z,99141.50
2023-04-25T15:24:34.456Z,99155.47
2023-04-25T15:27:05.662Z,99146.19
2023-04-25T15:29:37.944Z,99147.66
2023-04-25T15:32:08.017Z,99152.69
2023-04-25T15:34:38.175Z,99150.25
2023-04-25T15:37:07.871Z,99150.47
2023-04-25T15:39:37.689Z,99148.53
2023-04-25T15:42:07.455Z,99158.25
2023-04-25T15:44:40.211Z,99149.72
2023-04-25T15:47:10.023Z,99149.78
2023-04-25T15:49:39.713Z,99152.75
2023-04-25T15:52:09.434Z,99155.47
2023-04-25T15:54:39.302Z,99159.44
2023-04-25T15:57:13.165Z,99156.00
2023-04-25T15:59:45.497Z,99151.69
2023-04-25T16:02:16.536Z,99156.94
2023-04-25T16:04:47.418Z,99168.72
2023-04-25T16:07:18.305Z,99170.38
2023-04-25T16:09:48.036Z,99176.13
2023-04-25T16:12:18.681Z,99178.09
2023-04-25T16:14:51.181Z,99185.53
2023-04-25T16:17:21.132Z,99185.22
2023-04-25T16:19:50.923Z,99180.44
2023-04-25T16:22:20.801Z,99183.06
2023-04-25T16:24:51.073Z,99188.84
2023-04-25T16:27:22.074Z,99183.69
2023-04-25T16:29:54.442Z,99196.69
2023-04-25T16:32:24.219Z,99192.81
2023-04-25T16:34:53.939Z,99182.75
2023-04-25T16:37:23.716Z,99187.66
2023-04-25T16:39:53.635Z,99183.38
2023-04-25T16:42:23.397Z,99184.25
2023-04-25T16:44:55.667Z,99183.78
2023-04-25T16:47:25.508Z,99193.59
2023-04-25T16:49:55.386Z,99192.25
2023-04-25T16:52:25.076Z,99206.19
2023-04-25T16:54:54.804Z,99194.25
2023-04-25T16:57:24.444Z,99199.47
2023-04-25T16:59:56.788Z,99201.16
2023-04-25T17:02:26.650Z,99208.13
2023-04-25T17:04:56.435Z,99204.09
2023-04-25T17:07:26.945Z,99208.00
2023-04-25T17:09:56.856Z,99204.41
2023-04-25T17:12:26.761Z,99210.22
2023-04-25T17:15:00.479Z,99218.41
2023-04-25T17:17:30.347Z,99210.88
2023-04-25T17:20:00.166Z,99215.94
2023-04-25T17:22:30.028Z,99215.50
2023-04-25T17:24:59.766Z,99226.88
2023-04-25T17:27:29.512Z,99235.00
2023-04-25T17:30:03.735Z,99228.97
2023-04-25T17:32:33.889Z,99223.00
2023-04-25T17:35:04.102Z,99222.00
2023-04-25T17:37:33.868Z,99219.28
2023-04-25T17:40:05.044Z,99226.78
2023-04-25T17:42:34.762Z,99232.97
2023-04-25T17:45:08.169Z,99225.56
2023-04-25T17:47:37.960Z,99222.56
2023-04-25T17:50:08.897Z,99230.50
2023-04-25T17:52:38.763Z,99230.38
2023-04-25T17:55:09.754Z,99231.06
2023-04-25T17:57:39.645Z,99236.03
2023-04-25T18:00:13.706Z,99229.59
2023-04-25T18:02:45.821Z,99242.13
2023-04-25T18:05:15.783Z,99245.16
2023-04-25T18:07:46.126Z,99252.19
2023-04-25T18:10:17.734Z,99251.34
2023-04-25T18:12:47.541Z,99255.28
2023-04-25T18:15:20.944Z,99258.50
2023-04-25T18:17:50.818Z,99260.63
2023-04-25T18:20:22.421Z,99265.97
2023-04-25T18:22:52.316Z,99272.34
2023-04-25T18:25:21.999Z,99272.75
2023-04-25T18:27:52.226Z,99273.66
2023-04-25T18:30:24.734Z,99283.22
2023-04-25T18:32:54.468Z,99286.09
2023-04-25T18:35:24.328Z,99281.16
2023-04-25T18:37:54.422Z,99287.25
2023-04-25T18:40:24.175Z,99289.50
2023-04-25T18:42:54.071Z,99297.94
2023-04-25T18:45:26.306Z,99294.72
2023-04-25T18:47:56.212Z,99300.38
2023-04-25T18:50:26.576Z,99310.09
2023-04-25T18:52:56.389Z,99306.13
2023-04-25T18:55:26.044Z,99301.91
2023-04-25T18:57:55.902Z,99313.69
2023-04-25T19:00:28.186Z,99315.81
2023-04-25T19:03:03.363Z,99340.97
2023-04-25T19:05:33.491Z,99361.03
2023-04-25T19:08:03.225Z,99366.00
2023-04-25T19:10:33.039Z,99367.53
2023-04-25T19:13:02.827Z,99369.56
2023-04-25T19:15:35.920Z,99369.88
2023-04-25T19:18:05.625Z,99388.25
2023-04-25T19:20:35.966Z,99383.59
2023-04-25T19:23:05.677Z,99374.53
2023-04-25T19:25:36.597Z,99375.31
2023-04-25T19:28:07.935Z,99370.66
2023-04-25T19:30:40.291Z,99374.38
2023-04-25T19:33:10.675Z,99369.91
2023-04-25T19:35:41.336Z,99367.59
2023-04-25T19:38:11.363Z,99363.28
2023-04-25T19:40:41.402Z,99371.56
2023-04-25T19:43:11.364Z,99371.69
2023-04-25T19:45:43.668Z,99374.88
2023-04-25T19:48:14.277Z,99371.94
2023-04-25T19:50:44.064Z,99379.69
2023-04-25T19:53:13.723Z,99383.72
2023-04-25T19:55:44.360Z,99380.50
2023-04-25T19:58:14.650Z,99384.03
2023-04-25T20:00:47.301Z,99378.50
2023-04-25T20:03:17.185Z,99379.69
2023-04-25T20:05:46.915Z,99383.59
2023-04-25T20:08:16.650Z,99395.06
2023-04-25T20:10:46.296Z,99397.44
2023-04-25T20:13:16.348Z,99397.31
2023-04-25T20:15:48.686Z,99406.66
2023-04-25T20:18:18.468Z,99403.34
2023-04-25T20:20:48.301Z,99407.31
2023-04-25T20:23:18.158Z,99405.66
2023-04-25T20:25:48.148Z,99400.47
2023-04-25T20:28:18.006Z,99400.91
2023-04-25T20:30:50.569Z,99401.81
2023-04-25T20:33:20.306Z,99402.47
2023-04-25T20:35:49.996Z,99403.22
2023-04-25T20:38:19.722Z,99398.50
2023-04-25T20:40:49.522Z,99404.28
2023-04-25T20:43:20.024Z,99392.94
2023-04-25T20:45:53.490Z,99400.31
2023-04-25T20:48:23.663Z,99392.56
2023-04-25T20:50:53.346Z,99392.22
2023-04-25T20:53:23.270Z,99395.41
2023-04-25T20:55:52.992Z,99396.09
2023-04-25T20:58:23.108Z,99399.03
2023-04-25T21:00:56.578Z,99389.59
2023-04-25T21:03:27.350Z,99397.44
2023-04-25T21:05:57.356Z,99401.53
2023-04-25T21:08:27.034Z,99400.00
2023-04-25T21:10:56.723Z,99407.22
2023-04-25T21:13:27.421Z,99400.59
2023-04-25T21:16:00.146Z,99395.97
2023-04-25T21:18:31.926Z,99400.50
2023-04-25T21:21:03.277Z,99400.34
2023-04-25T21:23:33.083Z,99403.31
2023-04-25T21:26:02.845Z,99404.38
2023-04-25T21:28:32.553Z,99407.47
2023-04-25T21:31:04.955Z,99412.38
2023-04-25T21:33:34.743Z,99407.41
2023-04-25T21:36:04.378Z,99411.81
2023-04-25T21:38:34.072Z,99414.53
2023-04-25T21:41:03.781Z,99420.88
2023-04-25T21:43:33.488Z,99418.16
2023-04-25T21:46:22.262Z,99422.56
2023-04-25T21:48:54.172Z,99416.16
2023-04-25T21:51:24.155Z,99423.69
2023-04-25T21:53:54.068Z,99416.44
2023-04-25T21:56:23.848Z,99413.34
2023-04-25T21:58:53.845Z,99417.84
2023-04-25T22:01:27.748Z,99420.44
2023-04-25T22:03:57.742Z,99420.38
2023-04-25T22:06:28.690Z,99425.06
2023-04-25T22:08:58.519Z,99431.22
2023-04-25T22:11:28.652Z,99434.69
2023-04-25T22:13:58.376Z,99423.81
2023-04-25T22:16:30.781Z,99432.81
2023-04-25T22:19:00.678Z,99436.09
2023-04-25T22:21:30.739Z,99441.19
2023-04-25T22:24:00.499Z,99444.56
2023-04-25T22:26:30.536Z,99430.81
2023-04-25T22:29:00.384Z,99440.59
2023-04-25T22:31:33.645Z,99442.94
2023-04-25T22:34:04.123Z,99445.34
2023-04-25T22:36:34.022Z,99444.91
2023-04-25T22:39:03.737Z,99452.47
2023-04-25T22:41:33.581Z,99454.25
2023-04-25T22:44:03.232Z,99457.03
2023-04-25T22:46:35.537Z,99454.53
2023-04-25T22:49:05.474Z,99455.06
2023-04-25T22:51:35.198Z,99456.81
2023-04-25T22:54:05.658Z,99460.22
2023-04-25T22:56:35.453Z,99463.28
2023-04-25T22:59:05.104Z,99469.72
2023-04-25T23:01:38.053Z,99466.75
2023-04-25T23:04:08.531Z,99463.88
2023-04-25T23:06:38.383Z,99469.50
2023-04-25T23:09:09.978Z,99468.03
2023-04-25T23:11:40.596Z,99474.28
2023-04-25T23:14:10.318Z,99474.13
2023-04-25T23:16:43.211Z,99471.88
2023-04-25T23:19:12.862Z,99461.34
2023-04-25T23:21:42.793Z,99465.91
2023-04-25T23:24:12.731Z,99469.34
2023-04-25T23:26:44.289Z,99477.16
2023-04-25T23:29:13.959Z,99479.09
2023-04-25T23:31:46.191Z,99479.97
2023-04-25T23:34:15.892Z,99490.16
2023-04-25T23:36:45.721Z,99494.09
2023-04-25T23:39:15.645Z,99497.38
2023-04-25T23:41:45.298Z,99495.97
2023-04-25T23:44:14.955Z,99497.75
2023-04-25T23:46:47.308Z,99502.94
2023-04-25T23:49:17.144Z,99494.81
2023-04-25T23:51:46.848Z,99498.22
2023-04-25T23:54:16.691Z,99507.28
2023-04-25T23:56:46.350Z,99496.81
2023-04-25T23:59:16.357Z,99501.53
