createdAt,value
2018-12-02T00:01:14.715Z,11.13
2018-12-02T00:03:42.738Z,10.33
2018-12-02T00:06:10.773Z,8.87
2018-12-02T00:08:38.800Z,6.30
2018-12-02T00:11:06.819Z,4.40
2018-12-02T00:13:34.927Z,6.90
2018-12-02T00:16:02.947Z,5.70
2018-12-02T00:18:30.959Z,5.10
2018-12-02T00:20:58.963Z,6.63
2018-12-02T00:23:26.958Z,9.50
2018-12-02T00:25:54.990Z,6.93
2018-12-02T00:28:23.027Z,7.10
2018-12-02T00:30:51.040Z,6.10
2018-12-02T00:33:19.050Z,5.57
2018-12-02T00:35:47.074Z,5.10
2018-12-02T00:38:15.111Z,6.77
2018-12-02T00:40:43.108Z,2.97
2018-12-02T00:43:11.168Z,4.77
2018-12-02T00:45:39.207Z,6.93
2018-12-02T00:48:08.367Z,3.20
2018-12-02T00:50:36.440Z,5.77
2018-12-02T00:53:05.035Z,7.43
2018-12-02T00:55:47.589Z,4.40
2018-12-02T00:58:15.554Z,3.70
2018-12-02T01:00:43.535Z,7.20
2018-12-02T01:03:11.597Z,5.43
2018-12-02T01:05:39.606Z,3.17
2018-12-02T01:08:07.766Z,4.10
2018-12-02T01:10:36.627Z,4.20
2018-12-02T01:13:06.427Z,5.60
2018-12-02T01:15:34.623Z,3.67
2018-12-02T01:18:02.631Z,4.37
2018-12-02T01:20:30.627Z,4.53
2018-12-02T01:22:58.598Z,3.77
2018-12-02T01:25:26.887Z,5.13
2018-12-02T01:27:54.879Z,9.80
2018-12-02T01:30:23.797Z,3.53
2018-12-02T01:32:52.931Z,2.90
2018-12-02T01:35:20.922Z,6.07
2018-12-02T01:37:49.001Z,5.17
2018-12-02T01:40:18.979Z,3.80
2018-12-02T01:42:47.084Z,6.63
2018-12-02T01:45:18.983Z,3.43
2018-12-02T01:47:47.030Z,3.70
2018-12-02T01:50:15.906Z,2.40
2018-12-02T01:52:44.822Z,3.60
2018-12-02T01:55:12.800Z,1.70
2018-12-02T01:57:40.783Z,2.30
2018-12-02T02:00:19.580Z,6.40
2018-12-02T02:02:47.695Z,4.63
2018-12-02T02:05:16.743Z,3.73
2018-12-02T02:07:44.738Z,2.73
2018-12-02T02:10:15.822Z,3.00
2018-12-02T02:12:43.835Z,1.60
2018-12-02T02:15:14.842Z,3.13
2018-12-02T02:17:42.869Z,3.70
2018-12-02T02:20:15.942Z,2.73
2018-12-02T02:22:44.170Z,6.13
2018-12-02T02:25:13.143Z,2.20
2018-12-02T02:27:42.271Z,3.30
2018-12-02T02:30:17.922Z,2.50
2018-12-02T02:32:45.923Z,2.03
2018-12-02T02:35:14.407Z,3.20
2018-12-02T02:37:42.449Z,2.50
2018-12-02T02:40:30.299Z,5.30
2018-12-02T02:42:58.314Z,6.80
2018-12-02T02:45:26.341Z,2.70
2018-12-02T02:47:54.371Z,2.73
2018-12-02T02:50:23.422Z,2.57
2018-12-02T02:52:57.501Z,3.50
2018-12-02T02:55:25.506Z,3.20
2018-12-02T02:57:53.576Z,5.10
2018-12-02T03:00:22.442Z,2.57
2018-12-02T03:02:50.618Z,3.10
2018-12-02T03:05:18.799Z,1.67
2018-12-02T03:07:46.795Z,4.87
2018-12-02T03:10:15.682Z,1.77
2018-12-02T03:12:44.612Z,1.97
2018-12-02T03:15:13.517Z,6.93
2018-12-02T03:17:41.707Z,2.77
2018-12-02T03:20:13.343Z,2.60
2018-12-02T03:22:42.051Z,4.10
2018-12-02T03:25:12.182Z,4.10
2018-12-02T03:27:40.191Z,3.40
2018-12-02T03:30:11.919Z,2.20
2018-12-02T03:32:40.180Z,2.40
2018-12-02T03:35:12.192Z,2.77
2018-12-02T03:37:40.184Z,4.03
2018-12-02T03:40:10.693Z,1.93
2018-12-02T03:42:38.702Z,4.70
2018-12-02T03:45:11.242Z,3.40
2018-12-02T03:47:39.251Z,5.93
2018-12-02T03:50:17.516Z,2.63
2018-12-02T03:52:41.574Z,3.27
2018-12-02T03:55:09.639Z,2.23
2018-12-02T03:57:37.643Z,2.63
2018-12-02T04:00:11.453Z,2.53
2018-12-02T04:02:39.612Z,2.63
2018-12-02T04:05:08.455Z,3.70
2018-12-02T04:07:36.440Z,5.97
2018-12-02T04:10:06.934Z,2.73
2018-12-02T04:12:34.947Z,2.10
2018-12-02T04:15:03.215Z,2.73
2018-12-02T04:17:31.234Z,2.07
2018-12-02T04:19:59.240Z,3.93
2018-12-02T04:22:27.275Z,2.70
2018-12-02T04:24:55.274Z,2.83
2018-12-02T04:27:23.268Z,2.10
2018-12-02T04:29:51.265Z,7.57
2018-12-02T04:32:19.254Z,2.20
2018-12-02T04:34:47.228Z,3.07
2018-12-02T04:37:15.228Z,2.93
2018-12-02T04:39:43.302Z,5.03
2018-12-02T04:42:11.315Z,3.17
2018-12-02T04:44:39.295Z,4.30
2018-12-02T04:47:07.287Z,4.87
2018-12-02T04:49:35.293Z,3.03
2018-12-02T04:52:03.315Z,2.80
2018-12-02T04:54:31.329Z,3.53
2018-12-02T04:56:59.324Z,4.53
2018-12-02T04:59:27.323Z,3.60
2018-12-02T05:01:55.328Z,3.30
2018-12-02T05:04:23.322Z,3.90
2018-12-02T05:06:51.337Z,3.30
2018-12-02T05:09:19.359Z,3.47
2018-12-02T05:11:47.362Z,3.57
2018-12-02T05:14:15.381Z,4.90
2018-12-02T05:16:43.394Z,4.10
2018-12-02T05:19:11.400Z,5.20
2018-12-02T05:21:39.378Z,4.53
2018-12-02T05:24:07.475Z,3.90
2018-12-02T05:26:35.483Z,7.90
2018-12-02T05:29:03.499Z,3.80
2018-12-02T05:31:31.495Z,6.10
2018-12-02T05:33:59.493Z,4.30
2018-12-02T05:36:27.460Z,6.23
2018-12-02T05:38:55.467Z,5.20
2018-12-02T05:41:27.680Z,4.77
2018-12-02T05:43:55.711Z,4.60
2018-12-02T05:46:23.687Z,10.80
2018-12-02T05:48:51.690Z,6.03
2018-12-02T05:51:19.679Z,7.33
2018-12-02T05:53:47.670Z,5.03
2018-12-02T05:56:15.686Z,8.63
2018-12-02T05:58:43.699Z,7.97
2018-12-02T06:01:11.730Z,8.50
2018-12-02T06:03:39.760Z,5.60
2018-12-02T06:06:07.747Z,7.07
2018-12-02T06:08:35.743Z,7.10
2018-12-02T06:11:03.734Z,7.13
2018-12-02T06:13:31.731Z,7.27
2018-12-02T06:15:59.719Z,5.73
2018-12-02T06:18:27.773Z,4.63
2018-12-02T06:20:55.834Z,11.30
2018-12-02T06:23:23.861Z,6.30
2018-12-02T06:25:51.899Z,10.37
2018-12-02T06:28:19.889Z,6.27
2018-12-02T06:30:47.865Z,8.67
2018-12-02T06:33:15.899Z,9.83
2018-12-02T06:35:43.878Z,4.93
2018-12-02T06:38:11.863Z,4.50
2018-12-02T06:40:39.868Z,6.00
2018-12-02T06:43:07.894Z,4.03
2018-12-02T06:45:36.199Z,21.30
2018-12-02T06:48:04.191Z,4.07
2018-12-02T06:50:32.174Z,5.83
2018-12-02T06:53:00.206Z,11.27
2018-12-02T06:55:33.020Z,6.70
2018-12-02T06:58:10.606Z,6.97
2018-12-02T07:02:56.449Z,6.87
2018-12-02T07:05:26.428Z,6.57
2018-12-02T07:07:54.390Z,6.30
2018-12-02T07:10:22.438Z,4.23
2018-12-02T07:12:50.579Z,4.50
2018-12-02T07:15:18.567Z,5.03
2018-12-02T07:17:53.451Z,4.50
2018-12-02T07:20:21.459Z,6.10
2018-12-02T07:22:49.494Z,5.93
2018-12-02T07:25:17.804Z,5.27
2018-12-02T07:27:45.775Z,6.20
2018-12-02T07:30:13.758Z,9.20
2018-12-02T07:32:41.806Z,4.90
2018-12-02T07:35:11.567Z,5.87
2018-12-02T07:37:40.444Z,7.03
2018-12-02T07:40:17.939Z,4.83
2018-12-02T07:42:46.151Z,6.60
2018-12-02T07:45:14.173Z,5.53
2018-12-02T07:47:42.147Z,8.23
2018-12-02T07:50:10.186Z,12.90
2018-12-02T07:52:38.180Z,6.43
2018-12-02T07:55:07.979Z,6.10
2018-12-02T07:57:36.094Z,6.50
2018-12-02T08:00:09.582Z,7.72
2018-12-02T08:02:37.618Z,5.57
2018-12-02T08:05:06.566Z,5.60
2018-12-02T08:07:34.573Z,5.90
2018-12-02T08:10:02.551Z,7.37
2018-12-02T08:12:30.728Z,6.90
2018-12-02T08:14:58.879Z,6.83
2018-12-02T08:17:26.904Z,11.40
2018-12-02T08:19:54.963Z,5.13
2018-12-02T08:22:22.951Z,5.50
2018-12-02T08:46:12.450Z,7.43
2018-12-02T08:51:42.510Z,4.97
2018-12-02T08:54:10.476Z,7.93
2018-12-02T08:56:50.443Z,5.70
2018-12-02T08:59:18.401Z,4.63
2018-12-02T09:01:46.372Z,5.10
2018-12-02T09:04:14.355Z,5.60
2018-12-02T09:06:42.328Z,4.40
2018-12-02T09:09:10.778Z,4.93
2018-12-02T09:11:38.822Z,8.93
2018-12-02T09:14:06.906Z,4.90
2018-12-02T09:16:34.874Z,6.23
2018-12-02T09:19:02.845Z,4.93
2018-12-02T09:21:30.853Z,4.47
2018-12-02T09:23:58.818Z,4.20
2018-12-02T09:26:26.798Z,4.70
2018-12-02T09:28:54.750Z,4.30
2018-12-02T09:31:22.714Z,4.60
2018-12-02T09:33:50.692Z,6.00
2018-12-02T09:36:18.662Z,6.97
2018-12-02T09:38:46.631Z,3.50
2018-12-02T09:41:14.612Z,4.57
2018-12-02T09:43:42.570Z,3.73
2018-12-02T09:46:10.535Z,3.53
2018-12-02T09:48:38.486Z,3.67
2018-12-02T09:51:06.748Z,3.27
2018-12-02T09:53:34.758Z,3.47
2018-12-02T09:56:02.717Z,3.70
2018-12-02T09:58:30.978Z,4.27
2018-12-02T10:00:59.949Z,3.90
2018-12-02T10:03:28.009Z,3.63
2018-12-02T10:05:55.987Z,3.13
2018-12-02T10:08:23.924Z,4.60
2018-12-02T10:10:51.926Z,3.20
2018-12-02T10:13:21.327Z,6.70
2018-12-02T10:15:49.342Z,3.90
2018-12-02T10:18:17.311Z,3.77
2018-12-02T10:20:45.262Z,3.53
2018-12-02T10:23:13.230Z,3.73
2018-12-02T10:25:41.223Z,3.07
2018-12-02T10:28:09.749Z,7.07
2018-12-02T10:30:38.863Z,3.80
2018-12-02T10:33:06.867Z,3.53
2018-12-02T10:35:34.986Z,3.23
2018-12-02T10:38:02.955Z,3.60
2018-12-02T10:40:30.978Z,4.13
2018-12-02T10:42:58.930Z,3.40
2018-12-02T10:45:27.502Z,3.20
2018-12-02T10:47:57.510Z,3.60
2018-12-02T10:50:29.658Z,4.97
2018-12-02T10:52:58.915Z,2.87
2018-12-02T10:55:42.283Z,3.03
2018-12-02T10:58:12.004Z,2.90
2018-12-02T11:00:45.458Z,3.20
2018-12-02T11:03:13.422Z,3.70
2018-12-02T11:05:41.385Z,4.47
2018-12-02T11:08:09.354Z,2.60
2018-12-02T11:10:37.294Z,3.60
2018-12-02T11:13:05.458Z,3.67
2018-12-02T11:15:33.458Z,3.73
2018-12-02T11:18:01.443Z,2.27
2018-12-02T11:20:29.406Z,3.13
2018-12-02T11:22:57.475Z,4.67
2018-12-02T11:25:25.430Z,3.83
2018-12-02T11:27:53.398Z,2.93
2018-12-02T11:30:21.383Z,2.07
2018-12-02T11:32:49.467Z,2.40
2018-12-02T11:35:18.327Z,2.80
2018-12-02T11:37:46.990Z,2.10
2018-12-02T11:40:19.191Z,2.60
2018-12-02T11:42:47.377Z,2.90
2018-12-02T11:45:15.794Z,2.77
2018-12-02T11:47:44.906Z,2.87
2018-12-02T11:50:14.567Z,2.23
2018-12-02T11:52:42.527Z,2.47
2018-12-02T11:55:11.527Z,4.30
2018-12-02T11:57:39.586Z,3.27
2018-12-02T12:00:12.228Z,3.20
2018-12-02T12:02:40.179Z,2.77
2018-12-02T12:05:08.771Z,2.30
2018-12-02T12:07:36.795Z,1.63
2018-12-02T12:10:06.821Z,1.93
2018-12-02T12:12:34.779Z,1.83
2018-12-02T12:15:02.742Z,2.13
2018-12-02T12:17:30.718Z,2.00
2018-12-02T12:19:58.678Z,2.00
2018-12-02T12:22:26.662Z,1.67
2018-12-02T12:24:54.636Z,1.57
2018-12-02T12:27:22.601Z,1.63
2018-12-02T12:29:50.564Z,1.57
2018-12-02T12:32:18.515Z,1.67
2018-12-02T12:34:46.511Z,1.90
2018-12-02T12:37:14.478Z,2.27
2018-12-02T12:39:42.450Z,2.60
2018-12-02T12:42:10.406Z,1.80
2018-12-02T12:44:38.397Z,2.27
2018-12-02T12:47:06.353Z,2.17
2018-12-02T12:49:34.342Z,1.93
2018-12-02T12:52:02.470Z,2.33
2018-12-02T12:54:30.451Z,1.87
2018-12-02T12:56:58.427Z,3.17
2018-12-02T12:59:26.404Z,1.53
2018-12-02T13:01:54.359Z,2.00
2018-12-02T13:04:22.374Z,2.83
2018-12-02T13:06:50.342Z,2.57
2018-12-02T13:09:18.397Z,2.10
2018-12-02T13:11:46.348Z,2.50
2018-12-02T13:14:14.303Z,5.00
2018-12-02T13:16:42.282Z,4.77
2018-12-02T13:19:10.246Z,2.27
2018-12-02T13:21:38.226Z,2.53
2018-12-02T13:24:06.286Z,1.87
2018-12-02T13:26:34.327Z,1.73
2018-12-02T13:29:02.303Z,2.50
2018-12-02T13:31:30.274Z,2.40
2018-12-02T13:33:58.278Z,4.40
2018-12-02T13:36:26.351Z,2.40
2018-12-02T13:38:54.310Z,1.80
2018-12-02T13:41:22.279Z,2.50
2018-12-02T13:43:50.268Z,3.17
2018-12-02T13:46:18.248Z,5.53
2018-12-02T13:48:46.211Z,3.47
2018-12-02T13:51:14.212Z,3.30
2018-12-02T13:53:47.687Z,10.73
2018-12-02T13:56:15.694Z,3.13
2018-12-02T13:58:43.696Z,3.73
2018-12-02T14:01:11.666Z,4.20
2018-12-02T14:03:39.626Z,3.80
2018-12-02T14:06:07.590Z,4.53
2018-12-02T14:08:35.546Z,4.23
2018-12-02T14:11:03.538Z,4.70
2018-12-02T14:13:31.510Z,3.40
2018-12-02T14:16:10.406Z,4.17
2018-12-02T14:18:40.713Z,5.03
2018-12-02T14:21:09.258Z,4.23
2018-12-02T14:23:38.264Z,5.17
2018-12-02T14:26:10.776Z,5.03
2018-12-02T14:28:45.835Z,5.93
2018-12-02T14:31:13.882Z,5.67
2018-12-02T14:33:41.850Z,7.53
2018-12-02T14:36:09.874Z,11.57
2018-12-02T14:38:37.854Z,7.17
2018-12-02T14:41:06.302Z,9.33
2018-12-02T14:43:34.290Z,8.10
2018-12-02T14:46:02.259Z,8.43
2018-12-02T14:48:30.318Z,9.40
2018-12-02T14:50:58.286Z,9.30
2018-12-02T14:53:26.254Z,8.57
2018-12-02T14:55:54.230Z,9.70
2018-12-02T14:58:22.219Z,8.70
2018-12-02T15:00:50.150Z,7.77
2018-12-02T15:03:18.094Z,7.90
2018-12-02T15:05:46.135Z,9.00
2018-12-02T15:08:14.087Z,7.97
2018-12-02T15:10:42.047Z,8.87
2018-12-02T15:13:10.183Z,10.60
2018-12-02T15:15:38.239Z,9.70
2018-12-02T15:18:06.934Z,10.90
2018-12-02T15:20:34.918Z,9.00
2018-12-02T15:23:02.925Z,10.60
2018-12-02T15:25:30.851Z,9.50
2018-12-02T15:27:58.822Z,10.07
2018-12-02T15:30:26.781Z,11.10
2018-12-02T15:32:54.787Z,11.67
2018-12-02T15:35:22.777Z,12.17
2018-12-02T15:37:50.766Z,11.90
2018-12-02T15:40:18.895Z,13.07
2018-12-02T15:42:51.954Z,12.47
2018-12-02T15:45:20.737Z,14.87
2018-12-02T15:47:48.755Z,15.40
2018-12-02T15:50:19.893Z,13.30
2018-12-02T15:52:47.869Z,13.53
2018-12-02T15:55:20.343Z,14.77
2018-12-02T15:57:48.302Z,14.23
2018-12-02T16:00:17.601Z,16.57
2018-12-02T16:02:45.579Z,14.77
2018-12-02T16:05:13.549Z,14.40
2018-12-02T16:07:41.553Z,16.47
2018-12-02T16:10:10.859Z,18.97
2018-12-02T16:12:38.859Z,16.90
2018-12-02T16:15:12.023Z,18.17
2018-12-02T16:17:39.987Z,16.00
2018-12-02T16:20:12.570Z,17.30
2018-12-02T16:22:40.751Z,15.27
2018-12-02T16:25:09.679Z,23.27
2018-12-02T16:27:37.630Z,15.30
2018-12-02T16:30:10.618Z,15.80
2018-12-02T16:32:38.654Z,17.60
2018-12-02T16:35:08.161Z,20.30
2018-12-02T16:37:36.186Z,15.27
2018-12-02T16:40:04.875Z,17.03
2018-12-02T16:42:32.843Z,17.87
2018-12-02T16:45:00.815Z,12.77
2018-12-02T16:47:28.789Z,11.73
2018-12-02T16:49:56.751Z,10.97
2018-12-02T16:52:24.717Z,10.80
2018-12-02T16:54:52.678Z,10.63
2018-12-02T16:57:20.650Z,11.63
2018-12-02T16:59:48.622Z,15.87
2018-12-02T17:02:16.608Z,11.53
2018-12-02T17:04:44.571Z,10.63
2018-12-02T17:07:12.539Z,17.40
2018-12-02T17:09:40.500Z,9.70
2018-12-02T17:12:08.466Z,9.10
2018-12-02T17:14:38.866Z,7.70
2018-12-02T17:17:04.610Z,7.50
2018-12-02T17:19:32.580Z,7.10
2018-12-02T17:22:00.550Z,6.93
2018-12-02T17:24:28.522Z,8.10
2018-12-02T17:26:56.587Z,7.83
2018-12-02T17:29:24.541Z,7.57
2018-12-02T17:31:59.988Z,9.10
2018-12-02T17:34:28.067Z,8.47
2018-12-02T17:36:56.174Z,9.23
2018-12-02T17:39:26.138Z,11.63
2018-12-02T17:42:01.303Z,10.47
2018-12-02T17:44:29.274Z,10.83
2018-12-02T17:46:57.239Z,10.27
2018-12-02T17:49:25.221Z,10.43
2018-12-02T17:51:53.182Z,14.30
2018-12-02T17:54:21.151Z,9.63
2018-12-02T17:56:49.094Z,9.57
2018-12-02T17:59:17.058Z,9.73
2018-12-02T18:01:45.018Z,9.30
2018-12-02T18:04:12.985Z,12.83
2018-12-02T18:06:40.954Z,11.60
2018-12-02T18:09:11.795Z,9.30
2018-12-02T18:11:39.751Z,10.73
2018-12-02T18:14:07.775Z,12.30
2018-12-02T18:16:35.744Z,14.10
2018-12-02T18:19:03.716Z,17.73
2018-12-02T18:21:31.714Z,16.20
2018-12-02T18:23:59.678Z,16.07
2018-12-02T18:26:27.639Z,9.57
2018-12-02T18:28:55.599Z,11.40
2018-12-02T18:31:23.584Z,11.73
2018-12-02T18:33:51.595Z,12.07
2018-12-02T18:36:21.898Z,12.73
2018-12-02T18:38:50.395Z,12.43
2018-12-02T18:41:28.674Z,14.17
2018-12-02T18:43:56.655Z,15.50
2018-12-02T18:46:24.623Z,17.67
2018-12-02T18:48:52.617Z,20.47
2018-12-02T18:51:20.842Z,17.73
2018-12-02T18:53:48.811Z,18.10
2018-12-02T18:56:16.838Z,17.33
2018-12-02T18:58:44.862Z,16.03
2018-12-02T19:01:12.847Z,19.80
2018-12-02T19:03:40.835Z,20.60
2018-12-02T19:06:09.212Z,24.33
2018-12-02T19:08:37.357Z,12.97
2018-12-02T19:11:05.941Z,12.90
2018-12-02T19:13:33.946Z,11.10
2018-12-02T19:16:02.068Z,14.70
2018-12-02T19:18:30.169Z,17.20
2018-12-02T19:21:00.055Z,14.47
2018-12-02T19:23:30.551Z,10.80
2018-12-02T19:25:58.536Z,13.63
2018-12-02T19:28:26.507Z,18.40
2018-12-02T19:30:54.549Z,15.57
2018-12-02T19:33:24.031Z,17.73
2018-12-02T19:35:54.567Z,14.00
2018-12-02T19:38:23.758Z,17.23
2018-12-02T19:40:51.844Z,15.40
2018-12-02T19:43:19.943Z,17.20
2018-12-02T19:45:49.563Z,16.73
2018-12-02T19:48:17.526Z,18.60
2018-12-02T19:50:45.706Z,17.53
2018-12-02T19:53:13.675Z,15.00
2018-12-02T19:55:41.768Z,18.40
2018-12-02T19:58:11.047Z,16.00
2018-12-02T20:00:42.899Z,22.20
2018-12-02T20:03:12.950Z,13.53
2018-12-02T20:05:40.147Z,20.67
2018-12-02T20:08:09.626Z,11.67
2018-12-02T20:10:37.922Z,16.83
2018-12-02T20:13:10.109Z,26.00
2018-12-02T20:15:42.266Z,13.73
2018-12-02T20:18:10.260Z,17.50
2018-12-02T20:20:43.614Z,16.93
2018-12-02T20:23:26.350Z,13.43
2018-12-02T20:25:55.663Z,13.87
2018-12-02T20:28:25.970Z,14.70
2018-12-02T20:30:53.948Z,17.13
2018-12-02T20:33:21.930Z,15.50
2018-12-02T20:35:49.903Z,12.27
2018-12-02T20:38:17.867Z,19.03
2018-12-02T20:40:45.841Z,13.27
2018-12-02T20:43:13.815Z,15.00
2018-12-02T20:45:41.798Z,12.20
2018-12-02T20:48:09.772Z,21.40
2018-12-02T20:50:37.944Z,17.60
2018-12-02T20:53:05.920Z,12.70
2018-12-02T20:55:34.226Z,18.13
2018-12-02T20:58:02.874Z,13.50
2018-12-02T21:00:30.852Z,11.13
2018-12-02T21:03:03.400Z,18.50
2018-12-02T21:05:33.162Z,14.27
2018-12-02T21:08:01.130Z,19.33
2018-12-02T21:10:29.271Z,22.77
2018-12-02T21:12:57.294Z,19.10
2018-12-02T21:15:25.472Z,20.80
2018-12-02T21:17:53.558Z,16.43
2018-12-02T21:20:21.547Z,10.70
2018-12-02T21:22:49.511Z,16.97
2018-12-02T21:25:20.248Z,12.73
2018-12-02T21:27:47.198Z,13.53
2018-12-02T21:30:18.492Z,13.23
2018-12-02T21:32:46.542Z,12.93
2018-12-02T21:35:14.531Z,14.87
2018-12-02T21:37:42.904Z,15.27
2018-12-02T21:40:15.451Z,20.73
2018-12-02T21:42:43.487Z,9.63
2018-12-02T21:45:15.278Z,20.20
2018-12-02T21:47:45.794Z,12.90
2018-12-02T21:50:17.350Z,14.20
2018-12-02T21:52:45.366Z,14.57
2018-12-02T21:55:13.423Z,10.13
2018-12-02T21:57:41.586Z,10.40
2018-12-02T22:00:17.419Z,15.50
2018-12-02T22:02:45.572Z,11.80
2018-12-02T22:05:13.595Z,8.67
2018-12-02T22:07:41.620Z,15.50
2018-12-02T22:10:12.295Z,10.70
2018-12-02T22:12:40.570Z,9.60
2018-12-02T22:15:09.054Z,9.17
2018-12-02T22:17:37.360Z,15.73
2018-12-02T22:20:08.171Z,10.43
2018-12-02T22:22:36.241Z,15.23
2018-12-02T22:25:04.386Z,9.10
2018-12-02T22:27:32.397Z,12.27
2018-12-02T22:30:00.717Z,8.73
2018-12-02T22:32:28.707Z,9.07
2018-12-02T22:34:56.674Z,15.23
2018-12-02T22:37:24.726Z,13.80
2018-12-02T22:39:52.690Z,11.10
2018-12-02T22:42:20.682Z,11.70
2018-12-02T22:44:48.642Z,8.87
2018-12-02T22:47:16.614Z,10.33
2018-12-02T22:49:44.579Z,19.20
2018-12-02T22:52:12.558Z,9.07
2018-12-02T22:54:40.515Z,9.60
2018-12-02T22:57:08.500Z,12.37
2018-12-02T22:59:36.458Z,13.20
2018-12-02T23:02:09.910Z,9.67
2018-12-02T23:04:37.934Z,10.43
2018-12-02T23:07:05.915Z,12.73
2018-12-02T23:09:33.879Z,16.97
2018-12-02T23:12:01.848Z,23.10
2018-12-02T23:14:29.797Z,12.60
2018-12-02T23:17:09.193Z,17.03
2018-12-02T23:19:37.198Z,10.07
2018-12-02T23:22:05.293Z,16.47
2018-12-02T23:24:33.250Z,9.43
2018-12-02T23:27:01.618Z,17.20
2018-12-02T23:29:29.643Z,14.33
2018-12-02T23:31:57.602Z,12.13
2018-12-02T23:34:25.634Z,15.93
2018-12-02T23:36:53.615Z,10.37
2018-12-02T23:39:21.590Z,15.90
2018-12-02T23:41:49.554Z,11.93
2018-12-02T23:44:17.627Z,13.93
2018-12-02T23:46:45.595Z,13.17
2018-12-02T23:49:13.562Z,23.10
2018-12-02T23:51:41.620Z,12.13
2018-12-02T23:54:09.582Z,20.33
2018-12-02T23:56:37.567Z,16.40
2018-12-02T23:59:05.586Z,15.20
