createdAt,value
2018-05-04T00:00:33.475Z,4.78
2018-05-04T00:01:35.975Z,6.35
2018-05-04T00:02:38.440Z,5.95
2018-05-04T00:03:40.923Z,4.45
2018-05-04T00:04:43.399Z,4.07
2018-05-04T00:05:46.206Z,4.65
2018-05-04T00:06:48.711Z,7.93
2018-05-04T00:07:51.175Z,5.28
2018-05-04T00:08:53.664Z,5.47
2018-05-04T00:09:56.132Z,4.87
2018-05-04T00:10:58.837Z,4.80
2018-05-04T00:12:01.332Z,4.85
2018-05-04T00:13:03.815Z,7.35
2018-05-04T00:14:06.411Z,7.68
2018-05-04T00:15:09.100Z,4.62
2018-05-04T00:16:11.783Z,4.47
2018-05-04T00:17:14.277Z,5.95
2018-05-04T00:18:16.748Z,7.07
2018-05-04T00:19:19.232Z,5.47
2018-05-04T00:20:21.933Z,5.32
2018-05-04T00:21:24.754Z,3.67
2018-05-04T00:22:27.240Z,3.55
2018-05-04T00:23:29.703Z,5.55
2018-05-04T00:24:32.196Z,7.18
2018-05-04T00:25:34.971Z,5.97
2018-05-04T00:26:37.461Z,7.75
2018-05-04T00:27:39.925Z,6.15
2018-05-04T00:28:42.387Z,4.35
2018-05-04T00:29:44.908Z,6.70
2018-05-04T00:30:48.418Z,5.65
2018-05-04T00:31:50.919Z,5.30
2018-05-04T00:32:53.387Z,4.70
2018-05-04T00:33:55.856Z,6.40
2018-05-04T00:34:58.348Z,5.93
2018-05-04T00:36:01.871Z,4.03
2018-05-04T00:37:04.368Z,5.35
2018-05-04T00:38:06.832Z,3.37
2018-05-04T00:39:09.296Z,6.50
2018-05-04T00:40:12.153Z,5.93
2018-05-04T00:41:14.906Z,6.75
2018-05-04T00:42:17.399Z,4.25
2018-05-04T00:43:19.872Z,5.87
2018-05-04T00:44:22.336Z,4.07
2018-05-04T00:45:25.807Z,5.95
2018-05-04T00:46:28.327Z,4.22
2018-05-04T00:47:31.559Z,3.90
2018-05-04T00:48:34.024Z,4.45
2018-05-04T00:49:36.488Z,5.30
2018-05-04T00:50:39.284Z,3.33
2018-05-04T00:51:41.767Z,5.40
2018-05-04T00:52:45.004Z,3.58
2018-05-04T00:53:59.418Z,4.80
2018-05-04T00:55:01.995Z,3.60
2018-05-04T00:56:04.970Z,3.53
2018-05-04T00:57:07.468Z,3.10
2018-05-04T00:58:09.936Z,6.20
2018-05-04T00:59:13.287Z,4.03
2018-05-04T01:00:16.054Z,3.75
2018-05-04T01:01:18.875Z,3.83
2018-05-04T01:02:22.132Z,4.97
2018-05-04T01:03:24.596Z,3.92
2018-05-04T01:04:27.061Z,3.12
2018-05-04T01:05:29.750Z,5.47
2018-05-04T01:06:32.265Z,7.03
2018-05-04T01:07:34.726Z,5.72
2018-05-04T01:08:37.194Z,4.47
2018-05-04T01:09:39.705Z,4.72
2018-05-04T01:10:42.538Z,6.10
2018-05-04T01:11:45.070Z,6.07
2018-05-04T01:12:47.538Z,6.12
2018-05-04T01:13:50.792Z,4.32
2018-05-04T01:14:53.272Z,7.37
2018-05-04T01:15:55.999Z,3.65
2018-05-04T01:16:58.505Z,6.43
2018-05-04T01:18:00.976Z,6.03
2018-05-04T01:19:03.443Z,4.35
2018-05-04T01:20:06.150Z,4.80
2018-05-04T01:21:09.024Z,6.90
2018-05-04T01:22:11.540Z,7.97
2018-05-04T01:23:14.008Z,4.45
2018-05-04T01:24:16.470Z,5.65
2018-05-04T01:25:19.274Z,3.55
2018-05-04T01:26:22.881Z,4.03
2018-05-04T01:27:25.403Z,7.30
2018-05-04T01:28:28.298Z,4.43
2018-05-04T01:29:31.536Z,4.45
2018-05-04T01:30:34.379Z,4.60
2018-05-04T01:31:36.887Z,4.12
2018-05-04T01:32:39.379Z,5.47
2018-05-04T01:33:42.608Z,5.80
2018-05-04T01:34:45.072Z,5.97
2018-05-04T01:35:47.846Z,5.25
2018-05-04T01:36:50.333Z,3.78
2018-05-04T01:37:53.122Z,5.82
2018-05-04T01:38:55.583Z,5.03
2018-05-04T01:39:58.580Z,6.57
2018-05-04T01:41:02.091Z,4.68
2018-05-04T01:42:04.591Z,5.12
2018-05-04T01:43:07.102Z,5.45
2018-05-04T01:44:10.335Z,4.57
2018-05-04T01:45:13.178Z,3.50
2018-05-04T01:46:16.049Z,4.95
2018-05-04T01:47:18.555Z,5.25
2018-05-04T01:48:21.088Z,4.95
2018-05-04T01:49:23.606Z,4.07
2018-05-04T01:50:26.620Z,4.45
2018-05-04T01:51:29.108Z,4.05
2018-05-04T01:52:31.579Z,6.10
2018-05-04T01:53:34.056Z,4.28
2018-05-04T01:54:36.519Z,4.30
2018-05-04T01:55:39.251Z,6.65
2018-05-04T01:56:41.756Z,4.25
2018-05-04T01:57:44.243Z,4.50
2018-05-04T01:58:46.728Z,3.45
2018-05-04T01:59:49.963Z,4.53
2018-05-04T02:00:52.702Z,3.95
2018-05-04T02:01:55.201Z,7.03
2018-05-04T02:02:57.675Z,5.93
2018-05-04T02:04:00.156Z,5.15
2018-05-04T02:05:03.575Z,6.75
2018-05-04T02:06:06.249Z,2.97
2018-05-04T02:07:08.747Z,4.78
2018-05-04T02:08:11.227Z,3.58
2018-05-04T02:09:13.723Z,5.82
2018-05-04T02:10:17.509Z,4.30
2018-05-04T02:11:21.027Z,5.80
2018-05-04T02:12:23.528Z,5.45
2018-05-04T02:13:26.000Z,5.72
2018-05-04T02:14:28.486Z,5.03
2018-05-04T02:15:31.233Z,6.00
2018-05-04T02:16:33.719Z,4.95
2018-05-04T02:17:36.179Z,5.57
2018-05-04T02:18:38.644Z,4.93
2018-05-04T02:19:41.412Z,6.00
2018-05-04T02:20:44.229Z,4.90
2018-05-04T02:21:46.737Z,6.65
2018-05-04T02:22:49.208Z,4.68
2018-05-04T02:23:51.680Z,7.25
2018-05-04T02:24:54.166Z,6.10
2018-05-04T02:25:57.610Z,3.90
2018-05-04T02:27:00.860Z,5.30
2018-05-04T02:28:03.526Z,5.47
2018-05-04T02:29:05.995Z,3.67
2018-05-04T02:30:08.810Z,5.90
2018-05-04T02:31:11.637Z,5.45
2018-05-04T02:32:14.206Z,5.70
2018-05-04T02:33:16.705Z,3.45
2018-05-04T02:34:19.168Z,7.35
2018-05-04T02:35:22.007Z,5.10
2018-05-04T02:36:24.776Z,6.57
2018-05-04T02:37:27.288Z,5.62
2018-05-04T02:38:30.567Z,5.30
2018-05-04T02:39:33.043Z,5.12
2018-05-04T02:40:35.764Z,4.45
2018-05-04T02:41:38.261Z,3.58
2018-05-04T02:42:40.736Z,4.03
2018-05-04T02:43:43.220Z,5.55
2018-05-04T02:44:45.697Z,5.37
2018-05-04T02:45:49.530Z,3.67
2018-05-04T02:46:52.017Z,5.50
2018-05-04T02:47:54.484Z,4.80
2018-05-04T02:48:56.946Z,4.20
2018-05-04T02:49:59.415Z,4.40
2018-05-04T02:51:02.248Z,9.38
2018-05-04T02:52:04.761Z,4.55
2018-05-04T02:53:07.237Z,8.00
2018-05-04T02:54:09.781Z,6.70
2018-05-04T02:55:12.615Z,8.07
2018-05-04T02:56:16.214Z,9.43
2018-05-04T02:57:18.710Z,7.30
2018-05-04T02:58:21.251Z,4.43
2018-05-04T02:59:23.720Z,4.95
2018-05-04T03:00:26.471Z,4.82
2018-05-04T03:01:29.025Z,5.12
2018-05-04T03:02:32.240Z,3.90
2018-05-04T03:03:34.715Z,7.35
2018-05-04T03:04:37.240Z,5.82
2018-05-04T03:05:39.976Z,4.03
2018-05-04T03:06:42.526Z,6.82
2018-05-04T03:07:45.024Z,5.05
2018-05-04T03:08:48.252Z,6.07
2018-05-04T03:09:50.736Z,4.70
2018-05-04T03:10:53.506Z,6.43
2018-05-04T03:11:56.000Z,4.93
2018-05-04T03:12:58.468Z,5.10
2018-05-04T03:14:00.936Z,5.40
2018-05-04T03:15:04.452Z,4.37
2018-05-04T03:16:07.223Z,5.35
2018-05-04T03:17:09.744Z,6.87
2018-05-04T03:18:12.224Z,6.55
2018-05-04T03:19:15.455Z,6.62
2018-05-04T03:20:18.145Z,5.12
2018-05-04T03:21:22.427Z,7.75
2018-05-04T03:22:24.924Z,6.05
2018-05-04T03:23:27.392Z,7.60
2018-05-04T03:24:29.859Z,5.03
2018-05-04T03:25:32.388Z,5.95
2018-05-04T03:26:34.868Z,6.60
2018-05-04T03:27:38.167Z,8.63
2018-05-04T03:28:40.636Z,5.65
2018-05-04T03:29:43.108Z,6.25
2018-05-04T03:30:46.157Z,4.10
2018-05-04T03:31:48.652Z,5.80
2018-05-04T03:32:51.138Z,5.07
2018-05-04T03:33:54.442Z,4.50
2018-05-04T03:34:56.908Z,3.95
2018-05-04T03:35:59.683Z,4.72
2018-05-04T03:37:02.184Z,5.43
2018-05-04T03:38:04.664Z,6.70
2018-05-04T03:39:07.142Z,7.10
2018-05-04T03:40:11.170Z,5.18
2018-05-04T03:41:13.941Z,5.35
2018-05-04T03:42:16.454Z,4.78
2018-05-04T03:43:18.960Z,5.07
2018-05-04T03:44:22.195Z,6.57
2018-05-04T03:45:24.924Z,4.30
2018-05-04T03:46:27.697Z,4.40
2018-05-04T03:47:30.217Z,4.20
2018-05-04T03:48:32.704Z,4.80
2018-05-04T03:49:35.939Z,8.82
2018-05-04T03:50:38.781Z,5.18
2018-05-04T03:51:41.289Z,6.90
2018-05-04T03:52:43.748Z,4.62
2018-05-04T03:53:46.306Z,7.78
2018-05-04T03:54:48.771Z,6.72
2018-05-04T03:55:51.416Z,5.25
2018-05-04T03:58:41.960Z,6.47
2018-05-04T03:59:57.807Z,4.47
2018-05-04T04:01:12.585Z,5.40
2018-05-04T04:02:27.065Z,8.43
2018-05-04T04:03:42.056Z,5.82
2018-05-04T04:04:44.535Z,5.22
2018-05-04T04:05:47.293Z,5.37
2018-05-04T04:06:49.792Z,6.37
2018-05-04T04:07:52.268Z,5.80
2018-05-04T04:08:54.740Z,9.75
2018-05-04T04:09:57.230Z,5.95
2018-05-04T04:11:00.929Z,5.72
2018-05-04T04:12:03.412Z,5.75
2018-05-04T04:13:05.876Z,8.07
2018-05-04T04:14:08.344Z,4.15
2018-05-04T04:15:11.128Z,7.57
2018-05-04T04:16:14.170Z,4.90
2018-05-04T04:17:16.668Z,9.50
2018-05-04T04:18:19.571Z,5.78
2018-05-04T04:19:22.048Z,6.25
2018-05-04T04:20:25.565Z,6.43
2018-05-04T04:21:28.232Z,5.45
2018-05-04T04:22:30.696Z,8.07
2018-05-04T04:23:33.157Z,6.07
2018-05-04T04:24:35.629Z,5.78
2018-05-04T04:25:38.401Z,6.03
2018-05-04T04:26:40.876Z,6.12
2018-05-04T04:27:43.367Z,7.87
2018-05-04T04:28:45.853Z,7.40
2018-05-04T04:29:48.375Z,6.85
2018-05-04T04:30:51.200Z,4.72
2018-05-04T04:31:54.451Z,11.25
2018-05-04T04:32:56.928Z,4.35
2018-05-04T04:33:59.392Z,6.65
2018-05-04T04:35:01.863Z,6.03
2018-05-04T04:36:04.666Z,7.15
2018-05-04T04:37:07.163Z,9.93
2018-05-04T04:38:09.628Z,6.25
2018-05-04T04:39:12.088Z,7.28
2018-05-04T04:40:14.847Z,6.72
2018-05-04T04:41:17.614Z,7.05
2018-05-04T04:42:20.108Z,6.00
2018-05-04T04:43:22.576Z,6.40
2018-05-04T04:44:25.043Z,5.20
2018-05-04T04:45:28.134Z,6.20
2018-05-04T04:46:31.416Z,6.32
2018-05-04T04:47:33.884Z,7.60
2018-05-04T04:48:36.360Z,6.60
2018-05-04T04:49:38.832Z,9.52
2018-05-04T04:50:41.546Z,6.68
2018-05-04T04:51:44.135Z,11.43
2018-05-04T04:52:47.316Z,9.77
2018-05-04T04:53:49.780Z,7.85
2018-05-04T04:54:52.298Z,7.30
2018-05-04T04:55:55.082Z,6.10
2018-05-04T04:56:57.609Z,6.50
2018-05-04T04:58:00.078Z,9.75
2018-05-04T04:59:02.543Z,8.23
2018-05-04T05:00:05.298Z,9.60
2018-05-04T05:01:08.943Z,6.72
2018-05-04T05:02:11.492Z,8.32
2018-05-04T05:03:14.740Z,9.40
2018-05-04T05:04:17.213Z,9.18
2018-05-04T05:05:20.027Z,11.68
2018-05-04T05:06:22.616Z,12.52
2018-05-04T05:07:25.106Z,8.57
2018-05-04T05:08:27.575Z,8.25
2018-05-04T05:09:30.040Z,8.35
2018-05-04T05:10:32.771Z,8.98
2018-05-04T05:11:35.255Z,10.75
2018-05-04T05:12:37.741Z,11.27
2018-05-04T05:13:40.250Z,10.68
2018-05-04T05:14:42.718Z,6.62
2018-05-04T05:15:45.377Z,9.60
2018-05-04T05:16:47.867Z,8.13
2018-05-04T05:17:50.348Z,7.15
2018-05-04T05:18:52.873Z,9.98
2018-05-04T05:19:55.360Z,8.10
2018-05-04T05:20:59.446Z,8.68
2018-05-04T05:22:02.042Z,10.88
2018-05-04T05:23:04.449Z,9.93
2018-05-04T05:24:07.684Z,9.65
2018-05-04T05:25:10.386Z,9.60
2018-05-04T05:26:13.949Z,8.60
2018-05-04T05:27:16.440Z,8.93
2018-05-04T05:28:18.920Z,7.80
2018-05-04T05:29:22.158Z,9.07
2018-05-04T05:30:24.931Z,7.60
2018-05-04T05:31:27.898Z,15.20
2018-05-04T05:32:30.404Z,9.90
2018-05-04T05:33:32.879Z,7.15
2018-05-04T05:34:36.249Z,9.60
2018-05-04T05:35:40.453Z,10.13
2018-05-04T05:36:42.947Z,7.45
2018-05-04T05:37:46.187Z,10.07
2018-05-04T05:38:48.670Z,8.82
2018-05-04T05:39:51.136Z,12.65
2018-05-04T05:40:53.821Z,8.50
2018-05-04T05:41:56.318Z,8.93
2018-05-04T05:42:58.795Z,10.50
2018-05-04T05:44:01.285Z,7.10
2018-05-04T05:45:04.008Z,10.48
2018-05-04T05:46:07.497Z,7.45
2018-05-04T05:47:10.024Z,10.18
2018-05-04T05:48:12.499Z,9.40
2018-05-04T05:49:15.748Z,6.72
2018-05-04T05:50:18.482Z,8.32
2018-05-04T05:51:21.148Z,8.07
2018-05-04T05:52:23.651Z,8.15
2018-05-04T05:53:26.161Z,9.20
2018-05-04T05:54:29.396Z,9.15
2018-05-04T05:55:32.040Z,9.45
2018-05-04T05:56:34.550Z,9.70
2018-05-04T05:57:37.021Z,6.87
2018-05-04T05:58:40.371Z,9.48
2018-05-04T05:59:42.836Z,8.20
2018-05-04T06:00:45.479Z,9.45
2018-05-04T06:01:47.995Z,14.63
2018-05-04T06:02:50.464Z,11.57
2018-05-04T06:03:52.947Z,7.35
2018-05-04T06:04:56.184Z,9.18
2018-05-04T06:05:59.027Z,9.57
2018-05-04T06:07:01.531Z,6.82
2018-05-04T06:08:04.048Z,9.73
2018-05-04T06:09:06.892Z,10.38
2018-05-04T06:10:10.631Z,6.53
2018-05-04T06:11:13.396Z,10.20
2018-05-04T06:12:15.892Z,9.95
2018-05-04T06:13:18.368Z,10.02
2018-05-04T06:14:20.848Z,9.32
2018-05-04T06:15:23.663Z,12.60
2018-05-04T06:16:26.537Z,9.80
2018-05-04T06:17:29.852Z,9.93
2018-05-04T06:18:32.325Z,9.90
2018-05-04T06:19:35.116Z,11.38
2018-05-04T06:20:37.873Z,10.48
2018-05-04T06:21:40.351Z,7.40
2018-05-04T06:22:42.839Z,11.75
2018-05-04T06:23:46.067Z,8.82
2018-05-04T06:24:48.565Z,7.10
2018-05-04T06:25:52.611Z,11.40
2018-05-04T06:26:55.141Z,12.48
2018-05-04T06:27:57.607Z,12.80
2018-05-04T06:29:00.844Z,12.37
2018-05-04T06:30:03.695Z,10.38
2018-05-04T06:31:06.404Z,8.43
2018-05-04T06:32:09.672Z,8.63
2018-05-04T06:33:12.143Z,10.25
2018-05-04T06:34:14.608Z,10.57
2018-05-04T06:35:17.444Z,8.63
2018-05-04T06:36:21.070Z,11.15
2018-05-04T06:37:23.552Z,8.38
2018-05-04T06:38:26.023Z,11.52
2018-05-04T06:39:28.489Z,11.30
2018-05-04T06:40:31.200Z,11.52
2018-05-04T06:41:33.710Z,9.50
2018-05-04T06:42:36.180Z,11.40
2018-05-04T06:43:38.648Z,9.60
2018-05-04T06:44:41.128Z,11.27
2018-05-04T06:45:44.776Z,9.88
2018-05-04T06:46:48.064Z,7.97
2018-05-04T06:47:50.523Z,7.25
2018-05-04T06:48:52.987Z,7.47
2018-05-04T06:49:55.463Z,9.65
2018-05-04T06:50:58.196Z,10.85
2018-05-04T06:52:00.700Z,7.10
2018-05-04T06:53:03.166Z,9.75
2018-05-04T06:54:05.632Z,8.75
2018-05-04T06:55:08.410Z,8.15
2018-05-04T06:56:11.273Z,7.28
2018-05-04T06:57:13.756Z,10.05
2018-05-04T06:58:16.220Z,7.80
2018-05-04T06:59:18.695Z,12.40
2018-05-04T07:00:22.115Z,8.20
2018-05-04T07:01:24.886Z,11.88
2018-05-04T07:02:27.383Z,8.20
2018-05-04T07:03:29.851Z,8.43
2018-05-04T07:04:32.324Z,9.50
2018-05-04T07:05:35.153Z,8.32
2018-05-04T07:06:37.664Z,7.65
2018-05-04T07:07:40.148Z,8.43
2018-05-04T07:08:43.380Z,7.22
2018-05-04T07:09:45.848Z,10.63
2018-05-04T07:10:48.623Z,8.88
2018-05-04T07:11:51.391Z,8.18
2018-05-04T07:12:53.863Z,8.65
2018-05-04T07:13:56.324Z,6.43
2018-05-04T07:14:58.791Z,11.90
2018-05-04T07:16:01.874Z,6.55
2018-05-04T07:17:04.491Z,9.43
2018-05-04T07:18:07.727Z,11.38
2018-05-04T07:19:10.196Z,7.53
2018-05-04T07:20:12.976Z,8.23
2018-05-04T07:21:15.803Z,8.57
2018-05-04T07:22:18.320Z,10.88
2018-05-04T07:23:20.812Z,8.63
2018-05-04T07:24:24.051Z,10.90
2018-05-04T07:25:26.831Z,11.98
2018-05-04T07:26:29.324Z,9.23
2018-05-04T07:27:31.806Z,8.75
2018-05-04T07:28:35.080Z,10.35
2018-05-04T07:29:37.525Z,8.20
2018-05-04T07:30:40.337Z,9.43
2018-05-04T07:31:42.827Z,7.90
2018-05-04T07:32:45.325Z,8.15
2018-05-04T07:33:47.796Z,11.20
2018-05-04T07:34:51.028Z,8.07
2018-05-04T07:35:53.776Z,9.57
2018-05-04T07:36:56.231Z,13.57
2018-05-04T07:37:59.507Z,10.35
2018-05-04T07:39:02.976Z,9.80
2018-05-04T07:40:05.688Z,10.70
2018-05-04T07:41:08.479Z,11.65
2018-05-04T07:42:10.963Z,7.78
2018-05-04T07:43:13.546Z,10.25
2018-05-04T07:44:16.702Z,8.23
2018-05-04T07:45:19.442Z,10.27
2018-05-04T07:46:22.245Z,10.90
2018-05-04T07:47:24.723Z,12.88
2018-05-04T07:48:27.206Z,13.25
2018-05-04T07:49:29.683Z,9.85
2018-05-04T07:50:33.202Z,10.90
2018-05-04T07:51:35.708Z,11.02
2018-05-04T07:52:38.256Z,11.07
2018-05-04T07:53:41.452Z,11.15
2018-05-04T07:54:43.920Z,11.43
2018-05-04T07:55:46.755Z,13.88
2018-05-04T07:56:49.276Z,10.27
2018-05-04T07:57:52.525Z,8.65
2018-05-04T07:58:55.060Z,11.02
2018-05-04T07:59:57.534Z,8.45
2018-05-04T08:01:00.198Z,8.88
2018-05-04T08:02:02.708Z,12.90
2018-05-04T08:03:05.183Z,9.85
2018-05-04T08:04:07.685Z,10.75
2018-05-04T08:05:10.469Z,9.85
2018-05-04T08:06:13.235Z,12.40
2018-05-04T08:07:15.763Z,10.48
2018-05-04T08:08:19.019Z,9.73
2018-05-04T08:09:21.495Z,8.43
2018-05-04T08:10:24.265Z,8.68
2018-05-04T08:11:27.271Z,9.15
2018-05-04T08:12:29.752Z,8.68
2018-05-04T08:13:32.235Z,10.18
2018-05-04T08:14:34.744Z,10.13
2018-05-04T08:15:37.664Z,10.45
2018-05-04T08:16:40.164Z,7.55
2018-05-04T08:17:42.636Z,10.95
2018-05-04T08:18:45.116Z,10.70
2018-05-04T08:19:47.599Z,9.60
2018-05-04T08:20:51.212Z,9.52
2018-05-04T08:21:53.734Z,9.10
2018-05-04T08:22:56.199Z,9.98
2018-05-04T08:23:59.432Z,9.45
2018-05-04T08:25:01.971Z,7.75
2018-05-04T08:26:05.002Z,11.45
2018-05-04T08:27:07.500Z,8.43
2018-05-04T08:28:10.836Z,11.27
2018-05-04T08:29:13.311Z,10.60
2018-05-04T08:30:16.098Z,9.00
2018-05-04T08:31:18.926Z,9.98
2018-05-04T08:32:21.432Z,14.13
2018-05-04T08:33:23.900Z,7.47
2018-05-04T08:34:26.373Z,12.40
2018-05-04T08:35:29.224Z,8.32
2018-05-04T08:36:32.516Z,12.18
2018-05-04T08:37:34.990Z,9.88
2018-05-04T08:38:37.468Z,11.75
2018-05-04T08:39:39.945Z,20.20
2018-05-04T08:40:45.164Z,9.98
2018-05-04T08:41:47.688Z,10.43
2018-05-04T08:42:50.218Z,12.63
2018-05-04T08:43:52.647Z,9.07
2018-05-04T08:44:56.619Z,7.37
2018-05-04T08:45:59.364Z,9.40
2018-05-04T08:47:01.864Z,8.10
2018-05-04T08:48:04.332Z,6.53
2018-05-04T08:49:06.799Z,8.75
2018-05-04T08:50:09.528Z,8.40
2018-05-04T08:51:12.363Z,7.22
2018-05-04T08:52:15.604Z,8.48
2018-05-04T08:53:18.081Z,7.03
2018-05-04T08:54:20.606Z,6.20
2018-05-04T08:55:23.337Z,7.00
2018-05-04T08:56:26.879Z,5.50
2018-05-04T08:57:29.379Z,5.95
2018-05-04T08:58:31.848Z,4.07
2018-05-04T08:59:34.308Z,5.12
2018-05-04T09:00:37.140Z,6.62
2018-05-04T09:01:39.664Z,4.37
2018-05-04T09:02:42.128Z,7.12
2018-05-04T09:03:44.604Z,6.72
2018-05-04T09:04:47.075Z,6.68
2018-05-04T09:05:50.634Z,6.20
2018-05-04T09:06:53.183Z,7.18
2018-05-04T09:07:55.654Z,6.40
2018-05-04T09:08:58.116Z,6.80
2018-05-04T09:10:00.587Z,5.90
2018-05-04T09:11:03.318Z,7.90
2018-05-04T09:12:05.847Z,6.43
2018-05-04T09:13:09.084Z,6.93
2018-05-04T09:14:11.556Z,6.72
2018-05-04T09:15:14.404Z,7.45
2018-05-04T09:16:17.175Z,6.78
2018-05-04T09:17:20.077Z,6.00
2018-05-04T09:18:22.557Z,6.25
2018-05-04T09:19:25.024Z,5.97
2018-05-04T09:20:28.467Z,7.65
2018-05-04T09:21:30.956Z,5.62
2018-05-04T09:22:33.756Z,5.97
2018-05-04T09:23:36.224Z,5.93
2018-05-04T09:24:38.688Z,7.03
2018-05-04T09:25:41.402Z,5.80
2018-05-04T09:26:43.895Z,5.40
2018-05-04T09:27:46.407Z,5.62
2018-05-04T09:28:49.635Z,10.10
2018-05-04T09:29:52.100Z,6.80
2018-05-04T09:30:54.873Z,7.00
2018-05-04T09:31:58.148Z,6.57
2018-05-04T09:33:00.639Z,5.70
2018-05-04T09:34:03.100Z,6.90
2018-05-04T09:35:05.935Z,8.82
2018-05-04T09:36:08.808Z,6.90
2018-05-04T09:37:11.325Z,10.15
2018-05-04T09:38:13.780Z,7.65
2018-05-04T09:39:16.249Z,9.30
2018-05-04T09:40:19.075Z,7.12
2018-05-04T09:41:21.852Z,8.00
2018-05-04T09:42:24.355Z,7.70
2018-05-04T09:43:26.852Z,9.63
2018-05-04T09:44:30.095Z,11.63
2018-05-04T09:45:32.932Z,8.93
2018-05-04T09:46:35.411Z,9.95
2018-05-04T09:47:37.877Z,10.35
2018-05-04T09:48:40.360Z,8.45
2018-05-04T09:49:42.829Z,8.85
2018-05-04T09:50:45.583Z,9.95
2018-05-04T09:51:49.584Z,8.80
2018-05-04T09:52:52.060Z,9.77
2018-05-04T09:53:54.548Z,10.73
2018-05-04T09:54:57.015Z,10.23
2018-05-04T09:56:00.433Z,9.07
2018-05-04T09:57:03.666Z,9.20
2018-05-04T09:58:06.184Z,11.02
2018-05-04T09:59:08.683Z,8.45
2018-05-04T10:00:11.430Z,7.30
2018-05-04T10:01:14.299Z,9.45
2018-05-04T10:02:16.828Z,9.27
2018-05-04T10:03:20.067Z,8.55
2018-05-04T10:04:22.561Z,10.15
2018-05-04T10:05:25.383Z,6.97
2018-05-04T10:06:28.059Z,7.37
2018-05-04T10:07:30.591Z,6.93
2018-05-04T10:08:33.837Z,10.13
2018-05-04T10:09:36.320Z,7.15
2018-05-04T10:10:39.037Z,5.82
2018-05-04T10:11:41.545Z,10.18
2018-05-04T10:12:44.029Z,9.13
2018-05-04T10:13:46.520Z,6.93
2018-05-04T10:14:49.915Z,7.82
2018-05-04T10:15:52.584Z,7.80
2018-05-04T10:16:55.076Z,7.80
2018-05-04T10:17:57.540Z,9.95
2018-05-04T10:19:00.003Z,8.93
2018-05-04T10:20:02.541Z,5.07
2018-05-04T10:21:05.327Z,8.23
2018-05-04T10:22:07.808Z,5.97
2018-05-04T10:23:10.285Z,7.12
2018-05-04T10:24:12.757Z,6.00
2018-05-04T10:25:15.481Z,5.50
2018-05-04T10:26:19.024Z,8.88
2018-05-04T10:27:22.276Z,8.25
2018-05-04T10:28:24.744Z,4.97
2018-05-04T10:29:27.208Z,6.18
2018-05-04T10:30:29.994Z,6.93
2018-05-04T10:31:32.482Z,5.53
2018-05-04T10:32:35.720Z,6.35
2018-05-04T10:33:38.191Z,6.30
2018-05-04T10:34:40.656Z,5.57
2018-05-04T10:35:44.219Z,5.75
2018-05-04T10:36:46.719Z,5.00
2018-05-04T10:37:49.184Z,7.60
2018-05-04T10:38:51.665Z,6.15
2018-05-04T10:39:54.204Z,5.70
2018-05-04T10:40:57.054Z,8.57
2018-05-04T10:41:59.560Z,6.15
2018-05-04T10:43:02.028Z,8.90
2018-05-04T10:44:04.528Z,5.55
2018-05-04T10:45:08.049Z,8.25
2018-05-04T10:46:10.909Z,4.03
2018-05-04T10:47:13.483Z,6.82
2018-05-04T10:48:15.948Z,4.53
2018-05-04T10:49:18.466Z,6.60
2018-05-04T10:50:21.119Z,4.78
2018-05-04T10:51:23.795Z,6.65
2018-05-04T10:52:27.056Z,6.00
2018-05-04T10:53:29.520Z,6.70
2018-05-04T10:54:32.011Z,5.90
2018-05-04T10:55:34.700Z,4.93
2018-05-04T10:56:37.220Z,6.05
2018-05-04T10:57:39.684Z,4.93
2018-05-04T10:58:42.160Z,6.97
2018-05-04T10:59:44.629Z,6.03
2018-05-04T11:00:47.353Z,10.23
2018-05-04T11:01:49.878Z,4.12
2018-05-04T11:02:52.343Z,5.70
2018-05-04T11:03:54.831Z,4.78
2018-05-04T11:04:58.086Z,6.05
2018-05-04T11:06:01.176Z,4.65
2018-05-04T11:07:03.691Z,3.83
2018-05-04T11:08:06.344Z,7.22
2018-05-04T11:09:08.824Z,4.57
2018-05-04T11:10:11.621Z,6.65
2018-05-04T11:11:16.091Z,3.58
2018-05-04T11:12:18.608Z,4.18
2018-05-04T11:13:21.080Z,3.72
2018-05-04T11:14:23.552Z,4.97
2018-05-04T11:15:26.298Z,7.05
2018-05-04T11:16:28.827Z,6.85
2018-05-04T11:17:31.652Z,7.53
2018-05-04T11:18:34.119Z,7.85
2018-05-04T11:19:38.096Z,7.20
2018-05-04T11:20:40.895Z,6.40
2018-05-04T11:21:44.140Z,7.50
2018-05-04T11:22:46.623Z,7.15
2018-05-04T11:23:49.115Z,7.70
2018-05-04T11:24:52.343Z,4.30
2018-05-04T11:25:55.096Z,10.48
2018-05-04T11:26:57.599Z,7.10
2018-05-04T11:28:00.080Z,8.30
2018-05-04T11:29:02.560Z,6.55
2018-05-04T11:30:06.090Z,10.05
2018-05-04T11:31:08.857Z,4.90
2018-05-04T11:32:11.396Z,7.25
2018-05-04T11:33:14.929Z,6.53
2018-05-04T11:34:17.488Z,5.10
2018-05-04T11:35:20.177Z,8.50
2018-05-04T11:36:23.532Z,5.57
2018-05-04T11:37:26.004Z,7.70
2018-05-04T11:38:28.485Z,9.85
2018-05-04T11:39:30.958Z,6.03
2018-05-04T11:40:34.512Z,7.35
2018-05-04T11:41:37.016Z,8.10
2018-05-04T11:42:39.492Z,6.53
2018-05-04T11:43:41.983Z,8.13
2018-05-04T11:44:45.220Z,6.12
2018-05-04T11:45:49.012Z,5.90
2018-05-04T11:46:53.020Z,5.43
2018-05-04T11:47:55.489Z,5.82
2018-05-04T11:48:58.772Z,6.72
2018-05-04T11:50:01.253Z,8.63
2018-05-04T11:51:05.399Z,7.10
2018-05-04T11:52:07.903Z,6.05
2018-05-04T11:53:10.372Z,8.88
2018-05-04T11:54:12.857Z,8.48
2018-05-04T11:55:17.232Z,6.72
2018-05-04T11:56:20.001Z,6.78
2018-05-04T11:57:22.497Z,6.78
2018-05-04T11:58:24.967Z,6.30
2018-05-04T11:59:27.503Z,7.18
2018-05-04T12:00:30.609Z,10.10
2018-05-04T12:01:33.847Z,5.32
2018-05-04T12:02:36.352Z,6.25
2018-05-04T12:03:38.817Z,4.55
2018-05-04T12:04:42.081Z,7.62
2018-05-04T12:05:44.740Z,4.18
2018-05-04T12:06:48.052Z,5.37
2018-05-04T12:07:50.515Z,5.28
2018-05-04T12:08:52.996Z,8.50
2018-05-04T12:09:56.527Z,6.05
2018-05-04T12:10:59.135Z,8.00
2018-05-04T12:12:02.396Z,7.97
2018-05-04T12:13:04.903Z,9.52
2018-05-04T12:14:08.144Z,4.70
2018-05-04T12:15:10.983Z,4.85
2018-05-04T12:16:13.766Z,4.78
2018-05-04T12:17:16.259Z,4.95
2018-05-04T12:18:18.792Z,6.45
2018-05-04T12:19:21.261Z,5.75
2018-05-04T12:20:25.145Z,5.30
2018-05-04T12:21:28.678Z,5.65
2018-05-04T12:22:32.660Z,5.65
2018-05-04T12:23:35.127Z,5.37
2018-05-04T12:24:37.596Z,6.75
2018-05-04T12:25:40.335Z,6.65
2018-05-04T12:26:42.820Z,5.75
2018-05-04T12:27:45.321Z,7.30
2018-05-04T12:28:48.564Z,5.62
2018-05-04T12:29:51.027Z,5.65
2018-05-04T12:30:53.833Z,4.78
2018-05-04T12:31:56.321Z,2.92
2018-05-04T12:32:59.543Z,3.22
2018-05-04T12:34:02.024Z,3.80
2018-05-04T12:35:04.946Z,2.80
2018-05-04T12:36:08.615Z,4.80
2018-05-04T12:37:11.184Z,5.15
2018-05-04T12:38:13.592Z,3.62
2018-05-04T12:39:16.059Z,5.28
2018-05-04T12:40:18.726Z,12.80
2018-05-04T12:41:21.625Z,5.05
2018-05-04T12:42:24.115Z,5.37
2018-05-04T12:43:26.583Z,3.75
2018-05-04T12:44:29.047Z,2.92
2018-05-04T12:45:31.764Z,3.35
2018-05-04T12:46:34.305Z,3.90
2018-05-04T12:47:37.540Z,4.05
2018-05-04T12:48:40.004Z,6.65
2018-05-04T12:49:42.467Z,5.07
2018-05-04T12:50:45.929Z,4.25
2018-05-04T12:51:48.436Z,6.12
2018-05-04T12:52:50.900Z,7.65
2018-05-04T12:53:53.364Z,5.35
2018-05-04T12:54:55.840Z,4.05
2018-05-04T12:55:58.556Z,6.37
2018-05-04T12:57:01.071Z,5.70
2018-05-04T12:58:03.540Z,4.75
2018-05-04T12:59:06.013Z,3.50
2018-05-04T13:00:09.576Z,4.90
2018-05-04T13:01:12.416Z,5.22
2018-05-04T13:02:14.944Z,9.75
2018-05-04T13:03:17.412Z,7.35
2018-05-04T13:04:20.680Z,5.35
2018-05-04T13:05:23.396Z,2.92
2018-05-04T13:06:26.270Z,3.78
2018-05-04T13:07:28.811Z,5.90
2018-05-04T13:08:32.044Z,4.80
2018-05-04T13:09:34.508Z,8.60
2018-05-04T13:10:37.253Z,5.47
2018-05-04T13:11:39.747Z,9.25
2018-05-04T13:12:42.236Z,5.32
2018-05-04T13:13:44.708Z,4.40
2018-05-04T13:14:47.168Z,4.28
2018-05-04T13:15:49.885Z,9.70
2018-05-04T13:16:52.376Z,5.22
2018-05-04T13:17:54.856Z,5.80
2018-05-04T13:18:57.323Z,5.28
2018-05-04T13:19:59.792Z,7.07
2018-05-04T13:21:02.612Z,5.68
2018-05-04T13:22:05.116Z,3.78
2018-05-04T13:23:07.600Z,4.53
2018-05-04T13:24:11.572Z,6.62
2018-05-04T13:25:14.209Z,4.40
2018-05-04T13:26:16.988Z,4.90
2018-05-04T13:27:19.487Z,7.20
2018-05-04T13:28:21.992Z,6.18
2018-05-04T13:29:25.223Z,4.57
2018-05-04T13:30:27.965Z,4.32
2018-05-04T13:31:30.459Z,5.07
2018-05-04T13:32:32.924Z,4.70
2018-05-04T13:33:35.411Z,5.03
2018-05-04T13:34:37.880Z,5.25
2018-05-04T13:35:40.695Z,5.00
2018-05-04T13:36:43.208Z,6.32
2018-05-04T13:37:45.708Z,7.32
2018-05-04T13:38:49.334Z,4.82
2018-05-04T13:39:51.763Z,3.97
2018-05-04T13:40:55.323Z,3.55
2018-05-04T13:41:58.580Z,7.18
2018-05-04T13:43:01.058Z,6.60
2018-05-04T13:44:03.540Z,6.40
2018-05-04T13:45:06.355Z,8.95
2018-05-04T13:46:09.128Z,8.60
2018-05-04T13:47:11.619Z,6.12
2018-05-04T13:48:14.091Z,6.85
2018-05-04T13:49:16.606Z,5.10
2018-05-04T13:50:20.216Z,6.87
2018-05-04T13:51:22.875Z,5.35
2018-05-04T13:52:25.359Z,4.30
2018-05-04T13:53:27.825Z,6.22
2018-05-04T13:54:30.328Z,7.28