createdAt,value
2023-05-22T00:01:46.744Z,101615.88
2023-05-22T00:04:13.670Z,101619.34
2023-05-22T00:06:43.738Z,101610.94
2023-05-22T00:09:10.293Z,101611.69
2023-05-22T00:11:36.853Z,101614.13
2023-05-22T00:14:03.450Z,101613.28
2023-05-22T00:16:30.064Z,101606.25
2023-05-22T00:18:57.264Z,101607.97
2023-05-22T00:21:24.830Z,101607.13
2023-05-22T00:23:53.680Z,101599.81
2023-05-22T00:26:21.220Z,101580.53
2023-05-22T00:28:47.715Z,101585.97
2023-05-22T00:31:14.548Z,101586.09
2023-05-22T00:33:41.040Z,101588.81
2023-05-22T00:36:07.740Z,101588.97
2023-05-22T00:38:36.573Z,101595.13
2023-05-22T00:41:05.893Z,101591.69
2023-05-22T00:43:33.169Z,101584.25
2023-05-22T00:46:00.049Z,101574.50
2023-05-22T00:48:26.549Z,101573.91
2023-05-22T00:50:57.889Z,101573.16
2023-05-22T00:53:28.380Z,101579.72
2023-05-22T00:55:55.453Z,101572.56
2023-05-22T00:58:26.226Z,101574.41
2023-05-22T01:00:52.881Z,101566.50
2023-05-22T01:03:25.776Z,101561.06
2023-05-22T01:05:53.779Z,101561.78
2023-05-22T01:08:20.579Z,101564.53
2023-05-22T01:10:54.622Z,101550.31
2023-05-22T01:13:31.438Z,101552.56
2023-05-22T01:16:25.014Z,101553.66
2023-05-22T01:19:01.154Z,101549.63
2023-05-22T01:21:39.006Z,101541.59
2023-05-22T01:24:25.783Z,101537.72
2023-05-22T01:27:37.773Z,101540.56
2023-05-22T01:30:19.115Z,101545.00
2023-05-22T01:32:47.831Z,101545.28
2023-05-22T01:35:20.649Z,101534.53
2023-05-22T01:37:48.795Z,101537.50
2023-05-22T01:40:15.949Z,101535.91
2023-05-22T01:42:42.677Z,101546.41
2023-05-22T01:45:11.298Z,101549.13
2023-05-22T01:47:38.561Z,101532.22
2023-05-22T01:50:06.619Z,101529.59
2023-05-22T01:52:45.004Z,101528.91
2023-05-22T01:55:17.515Z,101523.94
2023-05-22T01:57:52.819Z,101515.31
2023-05-22T02:00:22.308Z,101509.53
2023-05-22T02:02:59.939Z,101515.47
2023-05-22T02:05:29.343Z,101515.47
2023-05-22T02:08:00.780Z,101504.88
2023-05-22T02:10:28.125Z,101508.81
2023-05-22T02:12:55.257Z,101514.50
2023-05-22T02:15:21.772Z,101514.16
2023-05-22T02:17:49.836Z,101507.34
2023-05-22T02:20:16.549Z,101509.34
2023-05-22T02:22:45.112Z,101504.16
2023-05-22T02:25:14.486Z,101506.25
2023-05-22T02:27:45.861Z,101503.06
2023-05-22T02:30:13.977Z,101504.06
2023-05-22T02:32:46.332Z,101503.94
2023-05-22T02:35:12.914Z,101494.03
2023-05-22T02:37:39.445Z,101490.81
2023-05-22T02:40:06.931Z,101497.50
2023-05-22T02:42:33.629Z,101505.28
2023-05-22T02:45:01.455Z,101496.53
2023-05-22T02:47:28.825Z,101502.66
2023-05-22T02:49:57.798Z,101498.09
2023-05-22T02:52:24.902Z,101493.53
2023-05-22T02:54:51.453Z,101488.25
2023-05-22T02:57:18.440Z,101498.22
2023-05-22T02:59:44.999Z,101490.34
2023-05-22T03:02:14.942Z,101488.09
2023-05-22T03:04:41.960Z,101482.94
2023-05-22T03:07:08.836Z,101477.38
2023-05-22T03:09:35.941Z,101482.66
2023-05-22T03:12:02.896Z,101486.88
2023-05-22T03:14:29.582Z,101481.81
2023-05-22T03:16:56.454Z,101480.44
2023-05-22T03:19:23.726Z,101484.63
2023-05-22T03:21:50.640Z,101477.81
2023-05-22T03:24:17.276Z,101482.63
2023-05-22T03:26:43.970Z,101488.06
2023-05-22T03:29:16.913Z,101484.88
2023-05-22T03:31:46.270Z,101482.03
2023-05-22T03:34:14.491Z,101487.31
2023-05-22T03:36:45.539Z,101480.63
2023-05-22T03:39:14.643Z,101486.06
2023-05-22T03:41:49.037Z,101487.31
2023-05-22T03:44:15.779Z,101489.03
2023-05-22T03:46:43.265Z,101502.75
2023-05-22T03:49:13.173Z,101493.50
2023-05-22T03:51:39.702Z,101497.50
2023-05-22T03:54:09.380Z,101497.63
2023-05-22T03:56:36.340Z,101494.78
2023-05-22T03:59:03.056Z,101486.84
2023-05-22T04:01:29.946Z,101485.50
2023-05-22T04:03:56.511Z,101477.34
2023-05-22T04:06:23.525Z,101487.81
2023-05-22T04:08:50.108Z,101489.56
2023-05-22T04:11:16.779Z,101490.31
2023-05-22T04:13:43.389Z,101488.44
2023-05-22T04:16:10.509Z,101486.47
2023-05-22T04:18:37.622Z,101487.69
2023-05-22T04:21:30.363Z,101488.69
2023-05-22T04:23:56.871Z,101496.97
2023-05-22T04:26:24.494Z,101501.06
2023-05-22T04:28:51.048Z,101506.09
2023-05-22T04:31:17.767Z,101514.38
2023-05-22T04:33:48.214Z,101520.69
2023-05-22T04:36:17.098Z,101527.97
2023-05-22T04:38:44.816Z,101527.47
2023-05-22T04:41:17.921Z,101528.19
2023-05-22T04:43:45.030Z,101532.53
2023-05-22T04:46:11.562Z,101538.69
2023-05-22T04:48:38.105Z,101547.09
2023-05-22T04:51:04.928Z,101545.22
2023-05-22T04:53:33.361Z,101549.91
2023-05-22T04:56:00.045Z,101559.09
2023-05-22T04:58:27.517Z,101554.38
2023-05-22T05:00:57.821Z,101554.88
2023-05-22T05:03:28.366Z,101553.38
2023-05-22T05:06:03.616Z,101552.59
2023-05-22T05:08:35.235Z,101559.38
2023-05-22T05:11:01.863Z,101555.31
2023-05-22T05:13:28.425Z,101546.16
2023-05-22T05:15:55.544Z,101553.44
2023-05-22T05:18:22.230Z,101547.66
2023-05-22T05:20:48.729Z,101550.84
2023-05-22T05:23:15.612Z,101550.81
2023-05-22T05:25:42.179Z,101550.09
2023-05-22T05:28:11.538Z,101538.88
2023-05-22T05:30:40.360Z,101542.06
2023-05-22T05:33:16.709Z,101534.88
2023-05-22T05:35:59.025Z,101536.38
2023-05-22T05:38:25.851Z,101529.47
2023-05-22T05:40:53.839Z,101532.53
2023-05-22T05:43:21.908Z,101533.56
2023-05-22T05:45:50.039Z,101535.25
2023-05-22T05:48:16.649Z,101528.19
2023-05-22T05:50:45.512Z,101530.25
2023-05-22T05:53:12.581Z,101517.81
2023-05-22T05:55:42.517Z,101516.78
2023-05-22T05:58:09.404Z,101521.72
2023-05-22T06:00:45.088Z,101514.97
2023-05-22T06:03:11.759Z,101513.25
2023-05-22T06:05:51.157Z,101517.09
2023-05-22T06:08:23.645Z,101518.22
2023-05-22T06:10:50.588Z,101518.13
2023-05-22T06:13:32.351Z,101507.09
2023-05-22T06:21:52.210Z,101514.59
2023-05-22T06:27:21.036Z,101512.56
2023-05-22T06:30:09.352Z,101528.88
2023-05-22T06:35:42.563Z,101526.59
2023-05-22T07:08:39.531Z,101544.59
2023-05-22T07:11:08.600Z,101539.63
2023-05-22T07:14:01.869Z,101537.31
2023-05-22T07:16:37.016Z,101542.47
2023-05-22T07:19:08.922Z,101546.63
2023-05-22T07:21:36.364Z,101545.91
2023-05-22T07:27:18.231Z,101538.19
2023-05-22T07:29:53.911Z,101537.94
2023-05-22T07:32:21.252Z,101539.22
2023-05-22T07:34:48.127Z,101542.00
2023-05-22T07:37:15.430Z,101543.66
2023-05-22T07:39:47.011Z,101542.66
2023-05-22T07:42:14.960Z,101533.09
2023-05-22T07:44:48.082Z,101538.19
2023-05-22T07:47:15.630Z,101534.16
2023-05-22T07:49:43.232Z,101534.06
2023-05-22T07:52:11.959Z,101540.22
2023-05-22T07:54:39.582Z,101546.41
2023-05-22T07:57:08.953Z,101539.25
2023-05-22T07:59:39.203Z,101547.94
2023-05-22T08:02:08.367Z,101543.31
2023-05-22T08:04:35.444Z,101543.66
2023-05-22T08:07:02.515Z,101544.09
2023-05-22T08:09:35.021Z,101542.13
2023-05-22T08:12:01.691Z,101551.47
2023-05-22T08:14:28.324Z,101556.81
2023-05-22T08:16:54.990Z,101553.78
2023-05-22T08:19:22.242Z,101554.41
2023-05-22T08:21:48.865Z,101559.97
2023-05-22T08:24:15.526Z,101552.88
2023-05-22T08:26:43.547Z,101549.72
2023-05-22T08:29:10.620Z,101553.22
2023-05-22T08:31:41.084Z,101550.22
2023-05-22T08:34:07.607Z,101542.97
2023-05-22T08:36:34.387Z,101545.88
2023-05-22T08:39:01.474Z,101541.94
2023-05-22T08:41:29.283Z,101544.75
2023-05-22T08:43:55.928Z,101535.16
2023-05-22T08:46:26.185Z,101545.84
2023-05-22T08:48:56.977Z,101528.94
2023-05-22T08:51:29.171Z,101528.78
2023-05-22T08:53:58.839Z,101528.34
2023-05-22T08:56:28.471Z,101535.03
2023-05-22T08:59:00.064Z,101535.72
2023-05-22T09:01:31.391Z,101529.09
2023-05-22T09:04:04.064Z,101537.22
2023-05-22T09:06:31.807Z,101539.66
2023-05-22T09:09:03.160Z,101534.75
2023-05-22T09:11:29.785Z,101525.13
2023-05-22T09:14:08.396Z,101524.97
2023-05-22T09:16:47.096Z,101526.38
2023-05-22T09:19:17.203Z,101528.72
2023-05-22T09:21:47.619Z,101528.34
2023-05-22T09:24:14.387Z,101524.88
2023-05-22T09:26:41.207Z,101522.63
2023-05-22T09:29:08.511Z,101516.56
2023-05-22T09:31:42.867Z,101515.03
2023-05-22T09:34:13.992Z,101530.56
2023-05-22T09:36:41.206Z,101511.78
2023-05-22T09:39:07.939Z,101509.00
2023-05-22T09:41:37.105Z,101513.41
2023-05-22T09:44:14.140Z,101509.72
2023-05-22T09:46:45.516Z,101509.16
2023-05-22T09:49:15.709Z,101510.44
2023-05-22T09:51:47.550Z,101510.09
2023-05-22T09:54:16.157Z,101500.63
2023-05-22T09:56:50.689Z,101506.47
2023-05-22T09:59:26.521Z,101507.31
2023-05-22T10:01:53.957Z,101504.59
2023-05-22T10:04:23.017Z,101507.09
2023-05-22T10:06:52.945Z,101508.94
2023-05-22T10:09:23.620Z,101509.22
2023-05-22T10:11:54.774Z,101507.25
2023-05-22T10:14:22.421Z,101509.97
2023-05-22T10:16:49.310Z,101507.63
2023-05-22T10:19:20.645Z,101506.38
2023-05-22T10:21:51.120Z,101511.13
2023-05-22T10:24:18.109Z,101514.53
2023-05-22T10:26:44.577Z,101507.56
2023-05-22T10:29:17.796Z,101503.41
2023-05-22T10:31:56.662Z,101509.72
2023-05-22T10:34:47.457Z,101500.84
2023-05-22T10:37:37.274Z,101496.25
2023-05-22T10:40:13.080Z,101494.66
2023-05-22T10:42:39.805Z,101490.00
2023-05-22T10:45:10.740Z,101486.72
2023-05-22T10:47:37.743Z,101492.00
2023-05-22T10:50:06.700Z,101489.75
2023-05-22T10:52:33.664Z,101485.81
2023-05-22T10:55:01.262Z,101488.63
2023-05-22T10:57:32.066Z,101488.34
2023-05-22T11:00:09.339Z,101491.00
2023-05-22T11:02:42.067Z,101501.03
2023-05-22T11:05:25.504Z,101500.31
2023-05-22T11:07:52.029Z,101486.84
2023-05-22T11:10:47.635Z,101482.88
2023-05-22T11:13:14.231Z,101473.88
2023-05-22T11:15:45.778Z,101486.59
2023-05-22T11:18:14.278Z,101477.72
2023-05-22T11:20:41.305Z,101473.84
2023-05-22T11:23:11.557Z,101475.69
2023-05-22T11:25:41.049Z,101470.84
2023-05-22T11:28:07.883Z,101466.78
2023-05-22T11:30:35.027Z,101460.25
2023-05-22T11:33:02.342Z,101465.16
2023-05-22T11:35:29.373Z,101464.97
2023-05-22T11:37:56.306Z,101458.50
2023-05-22T11:40:25.457Z,101458.50
2023-05-22T11:42:55.676Z,101453.53
2023-05-22T11:45:23.288Z,101453.47
2023-05-22T11:47:50.270Z,101450.78
2023-05-22T11:50:29.334Z,101450.25
2023-05-22T11:53:01.646Z,101448.56
2023-05-22T11:55:28.168Z,101447.00
2023-05-22T11:57:55.867Z,101450.25
2023-05-22T12:00:22.490Z,101441.16
2023-05-22T12:02:49.254Z,101448.38
2023-05-22T12:05:16.561Z,101449.84
2023-05-22T12:07:43.640Z,101444.84
2023-05-22T12:10:11.084Z,101453.81
2023-05-22T12:12:38.087Z,101445.78
2023-05-22T12:15:08.262Z,101451.59
2023-05-22T12:17:37.484Z,101449.50
2023-05-22T12:20:05.210Z,101446.72
2023-05-22T12:22:31.831Z,101446.47
2023-05-22T12:24:58.363Z,101452.56
2023-05-22T12:27:31.652Z,101453.22
2023-05-22T12:29:59.434Z,101441.19
2023-05-22T12:32:29.359Z,101450.66
2023-05-22T12:34:58.337Z,101450.63
2023-05-22T12:37:25.934Z,101444.81
2023-05-22T12:39:56.006Z,101450.38
2023-05-22T12:42:22.646Z,101443.69
2023-05-22T12:44:52.033Z,101443.72
2023-05-22T12:47:18.597Z,101448.44
2023-05-22T12:49:45.152Z,101441.97
2023-05-22T12:52:11.634Z,101442.66
2023-05-22T12:54:38.139Z,101438.09
2023-05-22T12:57:04.869Z,101453.16
2023-05-22T12:59:31.801Z,101442.78
2023-05-22T13:02:02.261Z,101440.69
2023-05-22T13:04:29.411Z,101448.94
2023-05-22T13:06:56.162Z,101459.53
2023-05-22T13:09:22.932Z,101472.72
2023-05-22T13:11:49.540Z,101466.34
2023-05-22T13:14:16.134Z,101473.69
2023-05-22T13:16:42.863Z,101471.81
2023-05-22T13:19:09.873Z,101470.00
2023-05-22T13:21:37.075Z,101473.94
2023-05-22T13:24:04.425Z,101467.81
2023-05-22T13:26:30.916Z,101472.72
2023-05-22T13:28:57.472Z,101474.25
2023-05-22T13:31:23.956Z,101475.72
2023-05-22T13:33:50.716Z,101466.06
2023-05-22T13:36:18.052Z,101468.78
2023-05-22T13:38:44.718Z,101468.34
2023-05-22T13:41:11.505Z,101468.56
2023-05-22T13:43:38.033Z,101476.53
2023-05-22T13:46:04.581Z,101477.47
2023-05-22T13:48:31.168Z,101488.53
2023-05-22T13:50:57.751Z,101487.28
2023-05-22T13:53:24.286Z,101481.47
2023-05-22T13:55:50.963Z,101496.19
2023-05-22T13:58:17.809Z,101492.94
2023-05-22T14:00:45.607Z,101505.38
2023-05-22T14:03:17.319Z,101497.38
2023-05-22T14:05:44.537Z,101513.50
2023-05-22T14:08:11.132Z,101507.41
2023-05-22T14:10:38.686Z,101513.16
2023-05-22T14:13:05.803Z,101509.69
2023-05-22T14:15:32.278Z,101516.16
2023-05-22T14:17:58.884Z,101514.25
2023-05-22T14:20:25.433Z,101511.47
2023-05-22T14:22:57.922Z,101518.75
2023-05-22T14:25:26.260Z,101520.13
2023-05-22T14:27:53.058Z,101522.97
2023-05-22T14:30:19.598Z,101521.69
2023-05-22T14:32:46.934Z,101517.91
2023-05-22T14:35:13.612Z,101533.81
2023-05-22T14:37:40.120Z,101529.56
2023-05-22T14:40:07.469Z,101535.50
2023-05-22T14:42:35.468Z,101548.25
2023-05-22T14:45:03.153Z,101546.50
2023-05-22T14:47:29.648Z,101547.47
2023-05-22T14:50:06.245Z,101562.94
2023-05-22T14:52:42.671Z,101543.75
2023-05-22T14:55:09.581Z,101546.44
2023-05-22T14:57:36.046Z,101546.75
2023-05-22T15:00:04.677Z,101558.28
2023-05-22T15:02:31.252Z,101546.69
2023-05-22T15:04:57.845Z,101542.75
2023-05-22T15:07:29.297Z,101545.81
2023-05-22T15:10:02.252Z,101545.44
2023-05-22T15:12:28.805Z,101547.53
2023-05-22T15:14:55.281Z,101555.44
2023-05-22T15:17:21.846Z,101556.09
2023-05-22T15:19:49.566Z,101559.13
2023-05-22T15:22:19.992Z,101557.34
2023-05-22T15:24:47.410Z,101567.25
2023-05-22T15:27:13.936Z,101565.47
2023-05-22T15:29:40.577Z,101572.78
2023-05-22T15:32:07.183Z,101588.22
2023-05-22T15:34:33.915Z,101584.94
2023-05-22T15:37:00.436Z,101596.59
2023-05-22T15:39:27.669Z,101591.59
2023-05-22T15:42:05.326Z,101589.38
2023-05-22T15:44:32.772Z,101593.38
2023-05-22T15:46:59.357Z,101594.16
2023-05-22T15:49:26.926Z,101604.69
2023-05-22T15:51:54.489Z,101595.31
2023-05-22T15:54:20.943Z,101602.97
2023-05-22T15:56:47.541Z,101600.44
2023-05-22T15:59:16.784Z,101602.88
2023-05-22T16:01:43.414Z,101605.47
2023-05-22T16:04:09.979Z,101597.16
2023-05-22T16:06:36.646Z,101595.69
2023-05-22T16:09:03.437Z,101596.56
2023-05-22T16:11:30.120Z,101595.59
2023-05-22T16:13:56.612Z,101592.22
2023-05-22T16:16:25.990Z,101581.00
2023-05-22T16:18:52.486Z,101590.75
2023-05-22T16:21:19.022Z,101590.66
2023-05-22T16:23:45.597Z,101598.75
2023-05-22T16:26:12.077Z,101593.22
2023-05-22T16:28:38.577Z,101599.16
2023-05-22T16:31:06.207Z,101596.47
2023-05-22T16:33:34.338Z,101595.97
2023-05-22T16:36:00.818Z,101602.91
2023-05-22T16:38:27.260Z,101598.28
2023-05-22T16:40:54.967Z,101604.16
2023-05-22T16:43:21.486Z,101607.03
2023-05-22T16:45:50.994Z,101607.16
2023-05-22T16:48:18.152Z,101614.72
2023-05-22T16:50:46.562Z,101612.38
2023-05-22T16:53:13.742Z,101607.41
2023-05-22T16:55:40.602Z,101614.84
2023-05-22T16:58:09.046Z,101616.22
2023-05-22T17:00:36.624Z,101613.38
2023-05-22T17:03:03.593Z,101611.19
2023-05-22T17:05:30.301Z,101619.13
2023-05-22T17:07:56.747Z,101614.84
2023-05-22T17:10:23.490Z,101631.00
2023-05-22T17:12:50.732Z,101621.03
2023-05-22T17:15:17.164Z,101628.41
2023-05-22T17:17:43.683Z,101637.16
2023-05-22T17:20:10.578Z,101635.97
2023-05-22T17:22:38.398Z,101632.16
2023-05-22T17:25:06.123Z,101642.28
2023-05-22T17:27:35.935Z,101641.03
2023-05-22T17:30:04.748Z,101641.69
2023-05-22T17:32:31.478Z,101645.03
2023-05-22T17:34:58.127Z,101654.13
2023-05-22T17:37:24.671Z,101650.63
2023-05-22T17:39:51.649Z,101648.81
2023-05-22T17:42:18.147Z,101653.44
2023-05-22T17:44:44.669Z,101648.28
2023-05-22T17:47:11.457Z,101657.13
2023-05-22T17:49:38.058Z,101645.44
2023-05-22T17:52:04.885Z,101654.28
2023-05-22T17:54:35.363Z,101652.66
2023-05-22T17:57:04.050Z,101650.88
2023-05-22T17:59:32.135Z,101659.38
2023-05-22T18:01:58.833Z,101654.06
2023-05-22T18:04:25.518Z,101662.03
2023-05-22T18:06:52.224Z,101663.88
2023-05-22T18:09:18.797Z,101663.22
2023-05-22T18:11:45.306Z,101663.69
2023-05-22T18:14:12.028Z,101657.06
2023-05-22T18:16:38.621Z,101663.97
2023-05-22T18:19:05.247Z,101666.81
2023-05-22T18:21:32.277Z,101673.78
2023-05-22T18:23:58.971Z,101676.28
2023-05-22T18:26:26.617Z,101676.19
2023-05-22T18:28:53.295Z,101680.78
2023-05-22T18:31:20.059Z,101677.66
2023-05-22T18:33:48.670Z,101674.19
2023-05-22T18:36:16.062Z,101680.72
2023-05-22T18:38:42.690Z,101684.44
2023-05-22T18:41:09.236Z,101677.88
2023-05-22T18:43:35.770Z,101683.25
2023-05-22T18:46:02.348Z,101690.94
2023-05-22T18:48:30.726Z,101691.47
2023-05-22T18:50:57.884Z,101688.59
2023-05-22T18:53:25.856Z,101697.09
2023-05-22T18:55:53.700Z,101689.25
2023-05-22T18:58:20.409Z,101696.94
2023-05-22T19:00:46.933Z,101705.03
2023-05-22T19:03:14.049Z,101704.88
2023-05-22T19:05:40.709Z,101699.00
2023-05-22T19:08:07.319Z,101698.16
2023-05-22T19:10:33.863Z,101691.97
2023-05-22T19:13:00.588Z,101706.94
2023-05-22T19:15:27.137Z,101708.84
2023-05-22T19:17:53.668Z,101711.84
2023-05-22T19:20:20.161Z,101718.66
2023-05-22T19:22:46.736Z,101708.28
2023-05-22T19:25:13.259Z,101707.44
2023-05-22T19:27:39.726Z,101715.06
2023-05-22T19:30:07.202Z,101727.31
2023-05-22T19:32:34.028Z,101733.94
2023-05-22T19:35:00.614Z,101739.56
2023-05-22T19:37:27.222Z,101749.94
2023-05-22T19:39:54.251Z,101747.63
2023-05-22T19:42:20.909Z,101749.50
2023-05-22T19:44:47.615Z,101755.69
2023-05-22T19:47:14.206Z,101756.06
2023-05-22T19:49:44.606Z,101759.56
2023-05-22T19:52:11.196Z,101767.16
2023-05-22T19:54:37.754Z,101760.28
2023-05-22T19:57:04.281Z,101767.31
2023-05-22T19:59:30.871Z,101773.91
2023-05-22T20:01:57.650Z,101776.63
2023-05-22T20:04:24.584Z,101785.41
2023-05-22T20:06:51.203Z,101782.38
2023-05-22T20:12:09.604Z,101795.69
2023-05-22T20:14:36.765Z,101802.00
2023-05-22T20:17:03.747Z,101796.22
2023-05-22T20:19:32.446Z,101801.22
2023-05-22T20:22:17.002Z,101812.72
2023-05-22T20:24:43.499Z,101807.69
2023-05-22T20:27:10.024Z,101804.97
2023-05-22T20:29:36.831Z,101811.91
2023-05-22T20:32:03.745Z,101815.22
2023-05-22T20:34:31.780Z,101814.41
2023-05-22T20:36:59.082Z,101820.03
2023-05-22T20:39:26.364Z,101828.91
2023-05-22T20:41:55.451Z,101824.88
2023-05-22T20:44:23.709Z,101834.94
2023-05-22T20:46:53.091Z,101850.72
2023-05-22T20:49:20.858Z,101851.09
2023-05-22T20:51:48.566Z,101855.03
2023-05-22T20:54:15.282Z,101862.16
2023-05-22T20:56:42.113Z,101866.69
2023-05-22T20:59:09.082Z,101866.81
2023-05-22T21:01:35.906Z,101871.59
2023-05-22T21:04:05.013Z,101880.59
2023-05-22T21:06:37.629Z,101882.75
2023-05-22T21:09:04.382Z,101879.34
2023-05-22T21:11:30.954Z,101889.03
2023-05-22T21:13:57.542Z,101891.66
2023-05-22T21:16:24.620Z,101884.03
2023-05-22T21:18:51.210Z,101884.66
2023-05-22T21:21:20.064Z,101875.47
2023-05-22T21:23:47.984Z,101883.69
2023-05-22T21:26:15.220Z,101890.00
2023-05-22T21:28:42.924Z,101890.88
2023-05-22T21:31:09.640Z,101905.72
2023-05-22T21:33:36.281Z,101903.28
2023-05-22T21:36:02.920Z,101903.97
2023-05-22T21:38:29.497Z,101892.25
2023-05-22T21:41:06.159Z,101886.53
2023-05-22T21:43:32.598Z,101889.41
2023-05-22T21:45:59.101Z,101897.09
2023-05-22T21:48:25.994Z,101896.47
2023-05-22T21:50:52.616Z,101894.75
2023-05-22T21:53:19.257Z,101896.00
2023-05-22T21:55:45.864Z,101904.38
2023-05-22T21:58:13.634Z,101906.38
2023-05-22T22:00:41.100Z,101912.41
2023-05-22T22:03:08.644Z,101898.56
2023-05-22T22:05:37.030Z,101897.56
2023-05-22T22:08:04.521Z,101904.78
2023-05-22T22:10:31.040Z,101899.53
2023-05-22T22:12:57.536Z,101892.88
2023-05-22T22:15:24.089Z,101898.66
2023-05-22T22:17:52.214Z,101901.28
2023-05-22T22:20:24.771Z,101901.78
2023-05-22T22:22:57.047Z,101903.41
2023-05-22T22:25:23.775Z,101894.84
2023-05-22T22:27:50.538Z,101908.13
2023-05-22T22:30:17.057Z,101904.75
2023-05-22T22:32:43.579Z,101901.66
2023-05-22T22:35:10.468Z,101913.16
2023-05-22T22:37:37.562Z,101897.56
2023-05-22T22:40:05.466Z,101892.50
2023-05-22T22:42:34.642Z,101896.22
2023-05-22T22:45:01.627Z,101896.69
2023-05-22T22:47:28.284Z,101893.63
2023-05-22T22:49:57.099Z,101892.50
2023-05-22T22:52:24.623Z,101899.06
2023-05-22T22:54:51.435Z,101900.03
2023-05-22T22:57:18.123Z,101897.81
2023-05-22T22:59:44.580Z,101899.78
2023-05-22T23:02:11.101Z,101897.19
2023-05-22T23:04:38.929Z,101905.00
2023-05-22T23:07:06.147Z,101904.25
2023-05-22T23:09:32.668Z,101905.00
2023-05-22T23:11:59.182Z,101907.72
2023-05-22T23:14:27.928Z,101913.28
2023-05-22T23:16:54.334Z,101911.16
2023-05-22T23:19:20.925Z,101922.41
2023-05-22T23:21:47.506Z,101920.44
2023-05-22T23:24:14.521Z,101923.03
2023-05-22T23:26:41.300Z,101931.22
2023-05-22T23:29:08.159Z,101917.97
2023-05-22T23:31:36.401Z,101931.47
2023-05-22T23:34:02.948Z,101927.53
2023-05-22T23:36:29.387Z,101929.63
2023-05-22T23:38:55.844Z,101935.66
2023-05-22T23:41:22.573Z,101933.69
2023-05-22T23:43:49.052Z,101938.38
2023-05-22T23:46:15.514Z,101944.81
2023-05-22T23:48:42.588Z,101942.81
2023-05-22T23:51:09.615Z,101942.41
2023-05-22T23:53:36.661Z,101938.56
2023-05-22T23:56:04.296Z,101936.28
2023-05-22T23:58:32.001Z,101946.66
