createdAt,value
2019-04-04T00:01:16.999Z,3.12
2019-04-04T00:03:46.054Z,3.19
2019-04-04T00:06:14.578Z,3.30
2019-04-04T00:08:43.010Z,3.27
2019-04-04T00:11:11.522Z,3.34
2019-04-04T00:13:41.948Z,3.35
2019-04-04T00:16:10.282Z,3.34
2019-04-04T00:18:38.919Z,3.39
2019-04-04T00:21:07.469Z,3.49
2019-04-04T00:23:38.057Z,3.20
2019-04-04T00:26:06.264Z,2.84
2019-04-04T00:28:34.679Z,2.82
2019-04-04T00:31:03.087Z,3.13
2019-04-04T00:33:31.540Z,3.17
2019-04-04T00:36:00.671Z,3.26
2019-04-04T00:38:30.443Z,3.24
2019-04-04T00:40:58.929Z,3.29
2019-04-04T00:43:27.376Z,3.24
2019-04-04T00:45:55.800Z,3.29
2019-04-04T00:48:24.276Z,3.29
2019-04-04T00:50:52.720Z,3.26
2019-04-04T00:53:21.202Z,3.33
2019-04-04T00:55:49.622Z,3.26
2019-04-04T00:58:18.906Z,3.23
2019-04-04T01:00:48.443Z,3.29
2019-04-04T01:03:16.940Z,3.24
2019-04-04T01:05:45.390Z,3.28
2019-04-04T01:08:13.813Z,3.33
2019-04-04T01:10:42.308Z,3.38
2019-04-04T01:13:10.763Z,3.47
2019-04-04T01:15:39.496Z,3.48
2019-04-04T01:18:08.179Z,3.18
2019-04-04T01:20:36.816Z,3.11
2019-04-04T01:23:05.330Z,3.15
2019-04-04T01:25:33.838Z,3.24
2019-04-04T01:28:02.398Z,3.27
2019-04-04T01:30:30.833Z,3.26
2019-04-04T01:32:59.249Z,3.48
2019-04-04T01:35:27.822Z,3.30
2019-04-04T01:37:58.146Z,3.08
2019-04-04T01:40:26.413Z,3.14
2019-04-04T01:42:54.915Z,3.24
2019-04-04T01:45:23.400Z,3.15
2019-04-04T01:47:51.883Z,3.19
2019-04-04T01:50:22.534Z,3.15
2019-04-04T01:52:50.505Z,3.22
2019-04-04T01:55:19.015Z,3.23
2019-04-04T01:57:47.530Z,3.22
2019-04-04T02:00:16.575Z,3.25
2019-04-04T02:02:45.212Z,3.22
2019-04-04T02:05:13.795Z,3.20
2019-04-04T02:07:42.302Z,3.23
2019-04-04T02:10:11.062Z,3.36
2019-04-04T02:12:39.509Z,3.27
2019-04-04T02:15:13.912Z,3.19
2019-04-04T02:17:40.582Z,3.22
2019-04-04T02:20:09.254Z,3.29
2019-04-04T02:22:37.739Z,3.26
2019-04-04T02:25:07.210Z,3.26
2019-04-04T02:27:37.607Z,3.30
2019-04-04T02:30:07.471Z,3.19
2019-04-04T02:32:35.937Z,3.11
2019-04-04T02:35:10.180Z,3.16
2019-04-04T02:37:36.801Z,2.98
2019-04-04T02:40:10.053Z,3.02
2019-04-04T02:42:38.954Z,2.90
2019-04-04T02:45:07.632Z,2.86
2019-04-04T02:47:36.206Z,2.86
2019-04-04T02:50:06.098Z,2.82
2019-04-04T02:52:34.576Z,2.66
2019-04-04T02:55:03.133Z,3.00
2019-04-04T02:57:31.651Z,2.93
2019-04-04T03:00:00.702Z,2.75
2019-04-04T03:02:29.257Z,2.78
2019-04-04T03:04:57.843Z,2.82
2019-04-04T03:07:29.884Z,2.79
2019-04-04T03:09:56.737Z,2.86
2019-04-04T03:12:26.231Z,2.85
2019-04-04T03:14:55.456Z,3.06
2019-04-04T03:17:23.960Z,3.12
2019-04-04T03:19:52.564Z,3.12
2019-04-04T03:22:20.983Z,2.93
2019-04-04T03:24:49.565Z,2.95
2019-04-04T03:27:18.061Z,2.97
2019-04-04T03:29:46.745Z,2.85
2019-04-04T03:32:16.610Z,2.94
2019-04-04T03:34:50.025Z,2.87
2019-04-04T03:37:15.510Z,3.05
2019-04-04T03:39:43.984Z,2.90
2019-04-04T03:42:12.438Z,2.84
2019-04-04T03:44:40.876Z,2.80
2019-04-04T03:47:10.440Z,2.90
2019-04-04T03:49:39.471Z,2.67
2019-04-04T03:52:11.173Z,2.72
2019-04-04T03:54:38.049Z,2.75
2019-04-04T03:57:10.915Z,2.76
2019-04-04T03:59:36.657Z,2.42
2019-04-04T04:02:05.209Z,2.43
2019-04-04T04:04:33.688Z,2.47
2019-04-04T04:07:02.119Z,2.65
2019-04-04T04:09:30.863Z,2.42
2019-04-04T04:11:59.349Z,2.36
2019-04-04T04:14:27.763Z,2.41
2019-04-04T04:16:56.216Z,2.43
2019-04-04T04:19:30.019Z,2.76
2019-04-04T04:21:55.252Z,2.82
2019-04-04T04:24:23.700Z,2.65
2019-04-04T04:26:52.108Z,2.59
2019-04-04T04:29:20.533Z,2.39
2019-04-04T04:31:49.523Z,2.62
2019-04-04T04:34:18.187Z,2.74
2019-04-04T04:36:48.114Z,2.69
2019-04-04T04:39:16.885Z,2.61
2019-04-04T04:41:45.347Z,2.51
2019-04-04T04:44:13.999Z,2.64
2019-04-04T04:46:42.415Z,2.80
2019-04-04T04:49:10.833Z,2.72
2019-04-04T04:51:43.255Z,2.49
2019-04-04T04:54:09.480Z,2.44
2019-04-04T04:56:37.972Z,2.52
2019-04-04T04:59:06.407Z,2.40
2019-04-04T05:01:34.856Z,2.52
2019-04-04T05:04:03.372Z,2.64
2019-04-04T05:06:35.285Z,2.55
2019-04-04T05:09:01.945Z,2.63
2019-04-04T05:11:30.406Z,2.60
2019-04-04T05:13:58.900Z,2.55
2019-04-04T05:16:27.416Z,2.62
2019-04-04T05:18:55.857Z,2.62
2019-04-04T05:21:26.317Z,2.70
2019-04-04T05:23:54.494Z,2.67
2019-04-04T05:26:22.967Z,2.76
2019-04-04T05:28:51.451Z,2.76
2019-04-04T05:31:19.874Z,2.66
2019-04-04T05:33:48.339Z,2.73
2019-04-04T05:36:16.756Z,2.87
2019-04-04T05:38:47.134Z,2.84
2019-04-04T05:41:16.601Z,2.88
2019-04-04T05:43:45.508Z,2.77
2019-04-04T05:46:14.046Z,2.82
2019-04-04T05:48:42.571Z,2.77
2019-04-04T05:51:10.986Z,2.79
2019-04-04T05:53:39.510Z,2.93
2019-04-04T05:56:07.952Z,2.90
2019-04-04T05:58:36.412Z,2.70
2019-04-04T06:01:06.608Z,2.77
2019-04-04T06:03:35.704Z,2.78
2019-04-04T06:06:04.352Z,2.93
2019-04-04T06:08:32.736Z,2.91
2019-04-04T06:11:01.190Z,2.89
2019-04-04T06:13:29.602Z,2.89
2019-04-04T06:15:58.133Z,2.73
2019-04-04T06:18:26.551Z,2.91
2019-04-04T06:20:55.016Z,2.87
2019-04-04T06:23:25.062Z,2.80
2019-04-04T06:25:53.962Z,2.83
2019-04-04T06:28:22.383Z,2.75
2019-04-04T06:30:53.448Z,2.80
2019-04-04T06:33:20.997Z,2.82
2019-04-04T06:35:49.603Z,2.77
2019-04-04T06:38:18.136Z,2.83
2019-04-04T06:40:46.562Z,2.97
2019-04-04T06:43:15.026Z,2.90
2019-04-04T06:45:46.298Z,2.97
2019-04-04T06:48:13.701Z,2.92
2019-04-04T06:50:43.124Z,2.92
2019-04-04T06:53:11.715Z,2.92
2019-04-04T06:55:40.437Z,2.79
2019-04-04T06:58:09.654Z,2.76
2019-04-04T07:00:38.397Z,2.76
2019-04-04T07:03:06.813Z,2.73
2019-04-04T07:05:37.879Z,2.78
2019-04-04T07:08:05.568Z,2.89
2019-04-04T07:10:34.023Z,2.80
2019-04-04T07:13:14.816Z,2.80
2019-04-04T07:15:32.621Z,2.75
2019-04-04T07:18:01.124Z,2.97
2019-04-04T07:20:29.580Z,2.79
2019-04-04T07:22:58.111Z,2.77
2019-04-04T07:25:26.592Z,2.84
2019-04-04T07:27:55.092Z,2.63
2019-04-04T07:30:27.982Z,2.73
2019-04-04T07:32:54.753Z,2.72
2019-04-04T07:35:23.237Z,2.81
2019-04-04T07:37:56.623Z,2.73
2019-04-04T07:40:21.855Z,2.93
2019-04-04T07:42:50.291Z,2.87
2019-04-04T07:45:18.739Z,2.97
2019-04-04T07:47:47.767Z,3.00
2019-04-04T07:50:16.334Z,2.85
2019-04-04T07:52:44.814Z,2.71
2019-04-04T07:55:14.901Z,2.77
2019-04-04T07:57:43.427Z,2.83
2019-04-04T08:00:12.265Z,2.86
2019-04-04T08:02:40.772Z,2.85
2019-04-04T08:05:12.989Z,2.85
2019-04-04T08:07:40.497Z,2.83
2019-04-04T08:10:20.025Z,2.80
2019-04-04T08:12:40.427Z,2.83
2019-04-04T08:15:09.398Z,2.80
2019-04-04T08:17:37.930Z,2.90
2019-04-04T08:20:07.086Z,2.95
2019-04-04T08:22:35.633Z,3.02
2019-04-04T08:25:05.118Z,3.12
2019-04-04T08:27:33.619Z,2.92
2019-04-04T08:30:02.110Z,2.98
2019-04-04T08:32:30.560Z,3.10
2019-04-04T08:34:59.041Z,3.06
2019-04-04T08:37:27.588Z,3.01
2019-04-04T08:39:56.164Z,3.10
2019-04-04T08:42:24.608Z,3.08
2019-04-04T08:44:53.020Z,3.25
2019-04-04T08:47:21.515Z,3.36
2019-04-04T08:49:50.072Z,3.13
2019-04-04T08:52:20.796Z,3.02
2019-04-04T08:54:48.701Z,2.89
2019-04-04T08:57:17.136Z,2.94
2019-04-04T08:59:45.586Z,3.20
2019-04-04T09:02:14.088Z,3.43
2019-04-04T09:04:42.625Z,3.51
2019-04-04T09:07:11.041Z,3.62
2019-04-04T09:09:39.759Z,3.57
2019-04-04T09:12:08.159Z,3.48
2019-04-04T09:14:36.581Z,3.58
2019-04-04T09:17:05.171Z,3.40
2019-04-04T09:19:33.638Z,3.49
2019-04-04T09:22:02.194Z,3.87
2019-04-04T09:24:30.639Z,3.73
2019-04-04T09:26:59.053Z,3.80
2019-04-04T09:29:27.538Z,3.77
2019-04-04T09:31:56.066Z,3.64
2019-04-04T09:34:24.520Z,3.71
2019-04-04T09:36:52.958Z,3.80
2019-04-04T09:39:21.370Z,3.72
2019-04-04T09:41:49.826Z,3.90
2019-04-04T09:44:18.230Z,3.89
2019-04-04T09:46:46.815Z,3.88
2019-04-04T09:49:15.227Z,3.99
2019-04-04T09:51:43.862Z,4.00
2019-04-04T09:54:12.421Z,4.01
2019-04-04T09:56:40.845Z,4.01
2019-04-04T09:59:09.525Z,3.80
2019-04-04T10:01:38.093Z,3.89
2019-04-04T10:04:06.585Z,3.91
2019-04-04T10:06:35.023Z,3.93
2019-04-04T10:09:15.575Z,4.04
2019-04-04T10:11:38.548Z,4.02
2019-04-04T10:14:07.032Z,4.26
2019-04-04T10:16:35.459Z,4.43
2019-04-04T10:19:03.890Z,4.48
2019-04-04T10:21:32.362Z,4.88
2019-04-04T10:24:01.115Z,4.82
2019-04-04T10:26:29.610Z,4.68
2019-04-04T10:28:58.214Z,4.75
2019-04-04T10:31:26.661Z,4.90
2019-04-04T10:33:55.103Z,5.03
2019-04-04T10:36:23.552Z,5.14
2019-04-04T10:38:52.090Z,5.05
2019-04-04T10:41:20.585Z,5.07
2019-04-04T10:43:49.101Z,4.88
2019-04-04T10:46:17.539Z,4.84
2019-04-04T10:48:46.027Z,4.94
2019-04-04T10:51:14.445Z,4.93
2019-04-04T10:53:43.036Z,4.97
2019-04-04T10:56:11.435Z,4.95
2019-04-04T10:58:39.886Z,4.86
2019-04-04T11:01:08.471Z,4.93
2019-04-04T11:03:36.919Z,4.76
2019-04-04T11:06:05.445Z,4.75
2019-04-04T11:08:33.969Z,4.48
2019-04-04T11:11:02.900Z,4.71
2019-04-04T11:13:33.824Z,4.51
2019-04-04T11:16:01.531Z,4.64
2019-04-04T11:18:30.067Z,4.57
2019-04-04T11:20:58.641Z,4.61
2019-04-04T11:23:27.172Z,4.72
2019-04-04T11:25:55.642Z,4.73
2019-04-04T11:28:24.060Z,4.40
2019-04-04T11:30:52.650Z,4.39
2019-04-04T11:33:21.098Z,4.52
2019-04-04T11:35:49.592Z,4.62
2019-04-04T11:38:18.205Z,4.70
2019-04-04T11:40:48.073Z,4.59
2019-04-04T11:43:18.173Z,4.53
2019-04-04T11:45:46.597Z,4.52
2019-04-04T11:48:15.079Z,4.70
2019-04-04T11:50:43.898Z,4.81
2019-04-04T11:53:12.425Z,4.64
2019-04-04T11:55:40.847Z,4.96
2019-04-04T11:58:09.326Z,5.02
2019-04-04T12:00:39.495Z,5.07
2019-04-04T12:03:08.089Z,4.89
2019-04-04T12:05:36.656Z,4.60
2019-04-04T12:08:05.171Z,4.63
2019-04-04T12:10:33.802Z,4.54
2019-04-04T12:13:02.256Z,4.40
2019-04-04T12:15:30.670Z,4.37
2019-04-04T12:17:59.141Z,4.23
2019-04-04T12:20:27.551Z,4.20
2019-04-04T12:22:56.085Z,4.38
2019-04-04T12:25:24.567Z,4.54
2019-04-04T12:27:53.029Z,4.83
2019-04-04T12:30:21.693Z,4.86
2019-04-04T12:32:50.212Z,4.94
2019-04-04T12:35:18.732Z,5.05
2019-04-04T12:37:47.195Z,4.98
2019-04-04T12:40:20.718Z,4.67
2019-04-04T12:42:45.912Z,4.35
2019-04-04T12:45:14.585Z,4.22
2019-04-04T12:47:43.075Z,4.35
2019-04-04T12:50:12.553Z,4.34
2019-04-04T12:52:41.001Z,4.14
2019-04-04T12:55:09.779Z,4.49
2019-04-04T12:57:38.260Z,4.46
2019-04-04T13:00:09.221Z,4.38
2019-04-04T13:02:37.815Z,4.26
2019-04-04T13:05:08.688Z,4.58
2019-04-04T13:07:37.099Z,4.74
2019-04-04T13:10:11.625Z,4.60
2019-04-04T13:12:38.080Z,4.60
2019-04-04T13:15:10.206Z,4.30
2019-04-04T13:17:38.693Z,4.53
2019-04-04T13:20:08.284Z,4.56
2019-04-04T13:22:36.848Z,4.21
2019-04-04T13:25:09.296Z,4.45
2019-04-04T13:27:37.745Z,4.54
2019-04-04T13:30:09.260Z,4.71
2019-04-04T13:32:37.830Z,4.66
2019-04-04T13:35:06.376Z,4.90
2019-04-04T13:37:34.984Z,5.21
2019-04-04T13:40:04.945Z,4.94
2019-04-04T13:42:33.459Z,4.81
2019-04-04T13:45:01.881Z,4.72
2019-04-04T13:47:30.404Z,4.58
2019-04-04T13:49:58.803Z,4.62
2019-04-04T13:52:27.272Z,4.52
2019-04-04T13:54:56.411Z,4.56
2019-04-04T13:57:24.896Z,4.30
2019-04-04T13:59:53.302Z,4.27
2019-04-04T14:02:22.082Z,4.29
2019-04-04T14:04:50.531Z,4.28
2019-04-04T14:07:18.978Z,4.21
2019-04-04T14:09:47.420Z,4.22
2019-04-04T14:12:15.856Z,4.25
2019-04-04T14:14:44.380Z,4.55
2019-04-04T14:17:12.872Z,4.39
2019-04-04T14:19:41.322Z,4.26
2019-04-04T14:22:09.911Z,4.43
2019-04-04T14:24:38.440Z,4.30
2019-04-04T14:27:07.013Z,4.34
2019-04-04T14:29:35.542Z,4.25
2019-04-04T14:32:04.066Z,4.12
2019-04-04T14:34:32.532Z,4.25
2019-04-04T14:37:03.493Z,4.27
2019-04-04T14:39:31.289Z,4.36
2019-04-04T14:42:00.094Z,4.13
2019-04-04T14:44:30.243Z,4.09
2019-04-04T14:46:58.740Z,4.18
2019-04-04T14:49:27.174Z,4.24
2019-04-04T14:51:55.591Z,4.10
2019-04-04T14:54:24.251Z,4.06
2019-04-04T14:56:52.710Z,3.96
2019-04-04T14:59:21.212Z,4.01
2019-04-04T15:01:49.711Z,3.99
2019-04-04T15:04:18.205Z,3.82
2019-04-04T15:06:46.736Z,4.07
2019-04-04T15:09:15.301Z,4.24
2019-04-04T15:11:43.733Z,4.05
2019-04-04T15:14:12.251Z,3.99
2019-04-04T15:16:40.709Z,3.99
2019-04-04T15:19:09.251Z,3.94
2019-04-04T15:21:37.746Z,4.07
2019-04-04T15:24:06.301Z,4.03
2019-04-04T15:26:34.835Z,3.80
2019-04-04T15:29:03.328Z,3.90
2019-04-04T15:31:31.784Z,3.88
2019-04-04T15:34:00.205Z,3.82
2019-04-04T15:36:28.621Z,3.90
2019-04-04T15:38:57.093Z,4.02
2019-04-04T15:41:36.312Z,3.95
2019-04-04T15:43:55.782Z,4.07
2019-04-04T15:46:24.185Z,3.83
2019-04-04T15:48:52.640Z,3.96
2019-04-04T15:51:21.173Z,3.85
2019-04-04T15:53:49.608Z,3.96
2019-04-04T15:56:18.055Z,4.08
2019-04-04T15:58:46.472Z,4.00
2019-04-04T16:01:15.022Z,4.12
2019-04-04T16:03:43.426Z,4.18
2019-04-04T16:06:11.924Z,4.08
2019-04-04T16:08:40.461Z,4.03
2019-04-04T16:11:08.995Z,4.00
2019-04-04T16:13:37.365Z,3.99
2019-04-04T16:16:06.073Z,3.95
2019-04-04T16:18:34.511Z,3.78
2019-04-04T16:21:03.029Z,3.88
2019-04-04T16:23:31.573Z,3.80
2019-04-04T16:26:00.123Z,3.73
2019-04-04T16:28:28.557Z,3.89
2019-04-04T16:30:57.014Z,3.88
2019-04-04T16:33:26.578Z,3.68
2019-04-04T16:35:55.171Z,3.76
2019-04-04T16:38:27.452Z,3.73
2019-04-04T16:40:56.213Z,3.75
2019-04-04T16:43:24.680Z,4.13
2019-04-04T16:45:53.116Z,3.81
2019-04-04T16:48:21.595Z,3.89
2019-04-04T16:50:50.121Z,3.87
2019-04-04T16:53:18.644Z,3.82
2019-04-04T16:55:47.119Z,3.77
2019-04-04T16:58:15.886Z,3.75
2019-04-04T17:00:44.302Z,3.62
2019-04-04T17:03:12.744Z,3.73
2019-04-04T17:05:41.225Z,3.61
2019-04-04T17:08:09.681Z,3.57
2019-04-04T17:10:38.273Z,3.44
2019-04-04T17:13:06.825Z,3.39
2019-04-04T17:15:35.257Z,3.36
2019-04-04T17:18:03.849Z,3.37
2019-04-04T17:20:32.286Z,3.31
2019-04-04T17:23:00.695Z,3.47
2019-04-04T17:25:29.249Z,3.41
2019-04-04T17:27:57.785Z,3.30
2019-04-04T17:30:26.562Z,3.25
2019-04-04T17:32:55.394Z,3.28
2019-04-04T17:35:24.581Z,3.23
2019-04-04T17:37:53.504Z,3.22
2019-04-04T17:40:22.048Z,3.18
2019-04-04T17:42:50.723Z,3.21
2019-04-04T17:45:19.630Z,3.18
2019-04-04T17:47:47.994Z,3.15
2019-04-04T17:50:19.191Z,3.21
2019-04-04T17:52:48.227Z,3.12
2019-04-04T17:55:16.985Z,3.14
2019-04-04T17:57:45.543Z,3.13
2019-04-04T18:00:16.260Z,3.00
2019-04-04T18:02:44.748Z,3.03
2019-04-04T18:05:13.636Z,2.94
2019-04-04T18:07:42.175Z,2.95
2019-04-04T18:10:11.183Z,2.98
2019-04-04T18:12:40.850Z,2.85
2019-04-04T18:15:10.888Z,2.78
2019-04-04T18:17:39.488Z,2.91
2019-04-04T18:20:08.618Z,2.80
2019-04-04T18:22:37.481Z,2.73
2019-04-04T18:25:06.979Z,2.73
2019-04-04T18:27:35.418Z,2.81
2019-04-04T18:30:11.514Z,2.73
2019-04-04T18:32:40.051Z,2.76
2019-04-04T18:35:09.534Z,2.98
2019-04-04T18:37:38.217Z,3.02
2019-04-04T18:40:08.483Z,2.76
2019-04-04T18:42:37.046Z,2.73
2019-04-04T18:45:07.246Z,2.91
2019-04-04T18:47:35.663Z,2.75
2019-04-04T18:50:05.811Z,2.82
2019-04-04T18:52:34.312Z,2.69
2019-04-04T18:55:02.804Z,2.72
2019-04-04T18:57:31.278Z,2.68
2019-04-04T18:59:59.771Z,2.70
2019-04-04T19:02:28.277Z,2.70
2019-04-04T19:04:56.721Z,2.99
2019-04-04T19:07:25.292Z,2.83
2019-04-04T19:09:53.879Z,2.77
2019-04-04T19:12:22.381Z,2.70
2019-04-04T19:14:50.808Z,2.83
2019-04-04T19:17:19.363Z,2.86
2019-04-04T19:19:47.766Z,2.90
2019-04-04T19:22:16.269Z,2.79
2019-04-04T19:24:44.724Z,2.73
2019-04-04T19:27:13.402Z,2.69
2019-04-04T19:29:41.909Z,2.85
2019-04-04T19:32:10.721Z,2.78
2019-04-04T19:34:39.282Z,2.80
2019-04-04T19:37:07.799Z,2.82
2019-04-04T19:39:36.290Z,2.75
2019-04-04T19:42:05.305Z,2.78
2019-04-04T19:44:34.105Z,2.71
2019-04-04T19:47:02.630Z,2.75
2019-04-04T19:49:31.045Z,2.66
2019-04-04T19:51:59.531Z,2.63
2019-04-04T19:54:28.010Z,2.69
2019-04-04T19:56:56.577Z,2.68
2019-04-04T19:59:25.067Z,2.67
2019-04-04T20:01:53.533Z,2.63
2019-04-04T20:04:22.159Z,2.62
2019-04-04T20:06:50.633Z,2.65
2019-04-04T20:09:19.141Z,2.60
2019-04-04T20:11:47.557Z,2.62
2019-04-04T20:14:16.074Z,2.66
2019-04-04T20:16:44.635Z,2.63
2019-04-04T20:19:13.067Z,2.58
2019-04-04T20:21:41.506Z,2.55
2019-04-04T20:24:10.005Z,2.55
2019-04-04T20:26:38.584Z,2.58
2019-04-04T20:29:07.098Z,2.56
2019-04-04T20:31:35.578Z,2.62
2019-04-04T20:34:05.971Z,2.61
2019-04-04T20:36:34.334Z,2.58
2019-04-04T20:39:03.120Z,2.55
2019-04-04T20:41:31.578Z,2.53
2019-04-04T20:44:00.060Z,2.55
2019-04-04T20:46:28.584Z,2.55
2019-04-04T20:48:57.065Z,2.52
2019-04-04T20:51:25.591Z,2.47
2019-04-04T20:53:54.011Z,2.51
2019-04-04T20:56:22.493Z,2.51
2019-04-04T20:58:51.012Z,2.71
2019-04-04T21:01:19.450Z,2.67
2019-04-04T21:03:47.941Z,2.65
2019-04-04T21:06:16.410Z,2.66
2019-04-04T21:08:44.837Z,2.75
2019-04-04T21:11:13.266Z,2.75
2019-04-04T21:13:42.080Z,2.73
2019-04-04T21:16:10.590Z,2.72
2019-04-04T21:18:39.105Z,2.76
2019-04-04T21:21:07.588Z,2.66
2019-04-04T21:23:36.268Z,2.73
2019-04-04T21:26:04.762Z,2.62
2019-04-04T21:28:33.249Z,2.69
2019-04-04T21:31:01.769Z,2.82
2019-04-04T21:33:30.187Z,2.76
2019-04-04T21:35:59.084Z,2.72
2019-04-04T21:38:27.521Z,2.70
2019-04-04T21:40:55.961Z,2.65
2019-04-04T21:43:25.431Z,2.86
2019-04-04T21:45:53.845Z,2.82
2019-04-04T21:48:22.299Z,2.69
2019-04-04T21:50:50.782Z,2.52
2019-04-04T21:53:19.199Z,2.48
2019-04-04T21:55:47.652Z,2.55
2019-04-04T21:58:16.239Z,2.51
2019-04-04T22:00:45.189Z,2.44
2019-04-04T22:03:13.796Z,2.40
2019-04-04T22:05:42.495Z,2.48
2019-04-04T22:08:10.908Z,2.40
2019-04-04T22:10:39.457Z,2.39
2019-04-04T22:13:07.905Z,2.36
2019-04-04T22:15:36.655Z,2.36
2019-04-04T22:18:05.252Z,2.37
2019-04-04T22:20:33.680Z,2.41
2019-04-04T22:23:02.213Z,2.35
2019-04-04T22:25:30.663Z,2.42
2019-04-04T22:27:59.075Z,2.40
2019-04-04T22:30:27.554Z,2.39
2019-04-04T22:32:56.327Z,2.32
2019-04-04T22:35:24.817Z,2.42
2019-04-04T22:37:53.341Z,2.37
2019-04-04T22:40:23.295Z,2.51
2019-04-04T22:42:51.715Z,2.43
2019-04-04T22:45:20.286Z,2.49
2019-04-04T22:47:48.779Z,2.40
2019-04-04T22:50:17.300Z,2.29
2019-04-04T22:52:45.722Z,2.31
2019-04-04T22:55:14.300Z,2.34
2019-04-04T22:57:42.713Z,2.35
2019-04-04T23:00:11.436Z,2.37
2019-04-04T23:02:40.146Z,2.23
2019-04-04T23:05:08.801Z,2.25
2019-04-04T23:07:37.257Z,2.26
2019-04-04T23:10:07.700Z,2.24
2019-04-04T23:12:36.192Z,2.20
2019-04-04T23:15:09.338Z,2.25
2019-04-04T23:17:37.766Z,2.18
2019-04-04T23:20:08.940Z,2.18
2019-04-04T23:22:37.682Z,2.14
2019-04-04T23:25:07.863Z,2.09
2019-04-04T23:27:36.363Z,2.02
2019-04-04T23:30:06.661Z,2.02
2019-04-04T23:32:35.180Z,2.05
2019-04-04T23:35:04.398Z,2.03
2019-04-04T23:37:32.826Z,1.96
2019-04-04T23:40:01.249Z,1.99
2019-04-04T23:42:29.780Z,2.01
2019-04-04T23:45:01.283Z,2.00
2019-04-04T23:47:28.513Z,2.13
2019-04-04T23:49:56.972Z,1.92
2019-04-04T23:52:25.428Z,1.90
2019-04-04T23:54:53.874Z,1.84
2019-04-04T23:57:22.329Z,1.77
2019-04-04T23:59:50.749Z,1.72
