createdAt,value
2023-02-21T00:05:04.004Z,97499.00
2023-02-21T00:10:23.810Z,97502.00
2023-02-21T00:15:42.960Z,97499.00
2023-02-21T00:21:02.266Z,97492.00
2023-02-21T00:26:21.392Z,97494.00
2023-02-21T00:31:40.640Z,97488.00
2023-02-21T00:36:59.928Z,97501.00
2023-02-21T00:42:19.580Z,97501.00
2023-02-21T00:47:38.800Z,97494.00
2023-02-21T00:52:58.117Z,97499.00
2023-02-21T00:58:17.310Z,97496.00
2023-02-21T01:03:36.594Z,97493.00
2023-02-21T01:09:03.029Z,97483.00
2023-02-21T01:14:27.325Z,97484.00
2023-02-21T01:19:47.669Z,97478.00
2023-02-21T01:25:07.972Z,97472.00
2023-02-21T01:30:27.678Z,97475.00
2023-02-21T01:35:46.974Z,97475.00
2023-02-21T01:41:06.371Z,97470.00
2023-02-21T01:46:30.119Z,97471.00
2023-02-21T01:51:54.274Z,97456.00
2023-02-21T01:57:16.065Z,97445.00
2023-02-21T02:02:46.822Z,97443.00
2023-02-21T02:08:06.572Z,97433.00
2023-02-21T02:13:53.361Z,97432.00
2023-02-21T02:20:38.065Z,97440.00
2023-02-21T02:32:09.675Z,97441.00
2023-02-21T02:37:21.337Z,97442.00
2023-02-21T02:42:37.345Z,97437.00
2023-02-21T02:47:42.373Z,97443.00
2023-02-21T02:52:53.616Z,97448.00
2023-02-21T02:57:56.861Z,97443.00
2023-02-21T03:08:31.167Z,97446.00
2023-02-21T03:14:19.732Z,97448.00
2023-02-21T03:19:27.748Z,97446.00
2023-02-21T03:24:28.920Z,97443.00
2023-02-21T03:29:33.224Z,97448.00
2023-02-21T03:34:34.263Z,97440.00
2023-02-21T03:39:35.365Z,97445.00
2023-02-21T03:44:36.206Z,97451.00
2023-02-21T03:49:37.270Z,97447.00
2023-02-21T03:54:39.496Z,97438.00
2023-02-21T03:59:40.715Z,97440.00
2023-02-21T04:04:42.080Z,97431.00
2023-02-21T04:09:48.207Z,97425.00
2023-02-21T04:14:55.960Z,97430.00
2023-02-21T04:19:57.048Z,97432.00
2023-02-21T04:24:58.722Z,97428.00
2023-02-21T04:30:00.976Z,97431.00
2023-02-21T04:35:02.093Z,97428.00
2023-02-21T04:40:03.925Z,97430.00
2023-02-21T04:45:08.507Z,97435.00
2023-02-21T04:50:10.672Z,97431.00
2023-02-21T04:55:11.726Z,97425.00
2023-02-21T05:00:13.098Z,97421.00
2023-02-21T05:05:14.032Z,97420.00
2023-02-21T05:10:18.320Z,97408.00
2023-02-21T05:15:19.063Z,97419.00
2023-02-21T05:20:20.008Z,97418.00
2023-02-21T05:25:22.760Z,97414.00
2023-02-21T05:30:23.627Z,97416.00
2023-02-21T05:35:24.474Z,97410.00
2023-02-21T05:40:25.228Z,97411.00
2023-02-21T05:45:26.020Z,97418.00
2023-02-21T05:50:30.059Z,97423.00
2023-02-21T05:55:30.789Z,97411.00
2023-02-21T06:00:31.787Z,97426.00
2023-02-21T06:05:32.554Z,97417.00
2023-02-21T06:10:33.305Z,97426.00
2023-02-21T06:15:34.089Z,97430.00
2023-02-21T06:20:35.259Z,97435.00
2023-02-21T06:25:35.976Z,97429.00
2023-02-21T06:30:36.803Z,97423.00
2023-02-21T06:35:37.565Z,97426.00
2023-02-21T06:40:38.373Z,97416.00
2023-02-21T06:45:39.139Z,97422.00
2023-02-21T06:50:39.976Z,97422.00
2023-02-21T06:55:40.967Z,97421.00
2023-02-21T07:00:42.019Z,97420.00
2023-02-21T07:05:43.153Z,97420.00
2023-02-21T07:10:44.176Z,97427.00
2023-02-21T07:15:44.917Z,97426.00
2023-02-21T07:20:45.836Z,97429.00
2023-02-21T07:25:46.552Z,97430.00
2023-02-21T07:30:47.607Z,97424.00
2023-02-21T07:35:48.918Z,97424.00
2023-02-21T07:40:50.287Z,97425.00
2023-02-21T07:45:51.147Z,97426.00
2023-02-21T07:50:52.185Z,97427.00
2023-02-21T07:55:52.912Z,97433.00
2023-02-21T08:00:54.904Z,97426.00
2023-02-21T08:05:55.643Z,97418.00
2023-02-21T08:10:56.453Z,97408.00
2023-02-21T08:15:57.276Z,97416.00
2023-02-21T08:20:58.859Z,97422.00
2023-02-21T08:25:59.576Z,97417.00
2023-02-21T08:31:00.363Z,97425.00
2023-02-21T08:36:01.246Z,97426.00
2023-02-21T08:41:03.624Z,97420.00
2023-02-21T08:46:04.684Z,97410.00
2023-02-21T08:51:05.722Z,97406.00
2023-02-21T08:56:06.466Z,97408.00
2023-02-21T09:01:07.358Z,97413.00
2023-02-21T09:06:08.780Z,97411.00
2023-02-21T09:11:09.611Z,97414.00
2023-02-21T09:16:10.366Z,97417.00
2023-02-21T09:21:11.490Z,97412.00
2023-02-21T09:26:12.248Z,97406.00
2023-02-21T09:31:13.533Z,97408.00
2023-02-21T09:36:14.972Z,97408.00
2023-02-21T09:41:17.343Z,97400.00
2023-02-21T09:46:43.230Z,97395.00
2023-02-21T09:51:44.355Z,97396.00
2023-02-21T09:56:45.955Z,97394.00
2023-02-21T10:02:09.098Z,97397.00
2023-02-21T10:07:35.711Z,97398.00
2023-02-21T10:13:21.415Z,97392.00
2023-02-21T10:19:30.450Z,97397.00
2023-02-21T10:24:31.344Z,97402.00
2023-02-21T10:29:54.683Z,97398.00
2023-02-21T10:34:57.883Z,97404.00
2023-02-21T10:40:04.571Z,97394.00
2023-02-21T10:45:08.363Z,97393.00
2023-02-21T10:50:11.295Z,97403.00
2023-02-21T10:55:32.163Z,97393.00
2023-02-21T11:00:47.306Z,97390.00
2023-02-21T11:05:50.662Z,97385.00
2023-02-21T11:10:54.718Z,97378.00
2023-02-21T11:16:16.890Z,97368.00
2023-02-21T11:21:19.007Z,97372.00
2023-02-21T11:26:20.164Z,97366.00
2023-02-21T11:31:30.297Z,97364.00
2023-02-21T11:36:37.819Z,97350.00
2023-02-21T11:42:10.336Z,97345.00
2023-02-21T11:48:09.186Z,97344.00
2023-02-21T11:53:36.561Z,97326.00
2023-02-21T11:58:50.946Z,97326.00
2023-02-21T12:04:37.368Z,97328.00
2023-02-21T12:10:01.430Z,97320.00
2023-02-21T12:15:26.942Z,97316.00
2023-02-21T12:22:03.170Z,97315.00
2023-02-21T12:27:33.206Z,97314.00
2023-02-21T12:33:00.935Z,97303.00
2023-02-21T12:38:19.680Z,97293.00
2023-02-21T12:45:36.566Z,97287.00
2023-02-21T12:50:50.963Z,97288.00
2023-02-21T12:59:28.443Z,97276.00
2023-02-21T13:04:54.420Z,97271.00
2023-02-21T13:10:07.310Z,97268.00
2023-02-21T13:15:23.246Z,97253.00
2023-02-21T13:20:28.574Z,97252.00
2023-02-21T13:25:55.519Z,97244.00
2023-02-21T13:31:01.914Z,97242.00
2023-02-21T13:36:18.035Z,97232.00
2023-02-21T13:41:26.226Z,97226.00
2023-02-21T13:47:15.641Z,97217.00
2023-02-21T13:52:49.321Z,97208.00
2023-02-21T13:58:22.918Z,97203.00
2023-02-21T14:03:31.680Z,97201.00
2023-02-21T14:08:48.481Z,97207.00
2023-02-21T14:13:55.729Z,97206.00
2023-02-21T14:24:16.239Z,97195.00
2023-02-21T14:32:50.720Z,97196.00
2023-02-21T14:37:58.794Z,97187.00
2023-02-21T14:46:26.624Z,97193.00
2023-02-21T14:53:07.422Z,97184.00
2023-02-21T14:58:34.660Z,97181.00
2023-02-21T15:03:47.557Z,97166.00
2023-02-21T15:08:50.998Z,97164.00
2023-02-21T15:14:45.965Z,97164.00
2023-02-21T15:19:47.053Z,97163.00
2023-02-21T15:25:55.252Z,97165.00
2023-02-21T15:31:07.183Z,97161.00
2023-02-21T15:36:22.653Z,97151.00
2023-02-21T15:41:45.110Z,97145.00
2023-02-21T15:47:04.021Z,97145.00
2023-02-21T15:52:05.341Z,97143.00
2023-02-21T15:57:26.807Z,97136.00
2023-02-21T16:02:27.679Z,97132.00
2023-02-21T16:07:43.203Z,97131.00
2023-02-21T16:12:46.044Z,97127.00
2023-02-21T16:17:57.092Z,97121.00
2023-02-21T16:23:24.616Z,97124.00
2023-02-21T16:28:26.154Z,97118.00
2023-02-21T16:33:28.166Z,97116.00
2023-02-21T16:38:29.393Z,97124.00
2023-02-21T16:43:30.161Z,97129.00
2023-02-21T16:48:34.124Z,97130.00
2023-02-21T16:53:35.158Z,97127.00
2023-02-21T16:58:39.796Z,97122.00
2023-02-21T17:03:41.545Z,97121.00
2023-02-21T17:08:42.336Z,97125.00
2023-02-21T17:13:43.340Z,97111.00
2023-02-21T17:18:44.830Z,97121.00
2023-02-21T17:23:45.644Z,97120.00
2023-02-21T17:28:46.933Z,97121.00
2023-02-21T17:33:47.714Z,97122.00
2023-02-21T17:38:48.626Z,97131.00
2023-02-21T17:43:50.053Z,97129.00
2023-02-21T17:48:51.174Z,97120.00
2023-02-21T17:53:52.401Z,97114.00
2023-02-21T17:58:54.390Z,97117.00
2023-02-21T18:03:55.223Z,97123.00
2023-02-21T18:08:56.476Z,97124.00
2023-02-21T18:13:57.398Z,97129.00
2023-02-21T18:18:58.420Z,97124.00
2023-02-21T18:23:59.176Z,97127.00
2023-02-21T18:29:00.241Z,97112.00
2023-02-21T18:34:01.918Z,97123.00
2023-02-21T18:39:02.874Z,97114.00
2023-02-21T18:44:03.876Z,97120.00
2023-02-21T18:49:04.909Z,97124.00
2023-02-21T18:54:05.959Z,97123.00
2023-02-21T18:59:06.775Z,97112.00
2023-02-21T19:04:08.457Z,97113.00
2023-02-21T19:09:09.306Z,97113.00
2023-02-21T19:14:10.388Z,97109.00
2023-02-21T19:19:11.223Z,97098.00
2023-02-21T19:24:12.216Z,97102.00
2023-02-21T19:29:13.175Z,97101.00
2023-02-21T19:34:14.021Z,97098.00
2023-02-21T19:39:15.217Z,97106.00
2023-02-21T19:44:16.054Z,97101.00
2023-02-21T19:49:17.059Z,97100.00
2023-02-21T19:54:21.284Z,97097.00
2023-02-21T19:59:22.225Z,97095.00
2023-02-21T20:04:23.287Z,97102.00
2023-02-21T20:09:24.516Z,97099.00
2023-02-21T20:14:26.298Z,97098.00
2023-02-21T20:19:29.237Z,97101.00
2023-02-21T20:24:30.069Z,97099.00
2023-02-21T20:29:30.876Z,97101.00
2023-02-21T20:34:37.474Z,97102.00
2023-02-21T20:39:38.244Z,97106.00
2023-02-21T20:44:39.118Z,97105.00
2023-02-21T20:49:45.895Z,97099.00
2023-02-21T20:54:46.621Z,97093.00
2023-02-21T20:59:47.519Z,97101.00
2023-02-21T21:04:48.352Z,97095.00
2023-02-21T21:09:49.468Z,97092.00
2023-02-21T21:14:52.508Z,97084.00
2023-02-21T21:19:54.073Z,97083.00
2023-02-21T21:24:55.070Z,97085.00
2023-02-21T21:29:56.036Z,97094.00
2023-02-21T21:34:57.695Z,97082.00
2023-02-21T21:40:05.191Z,97089.00
2023-02-21T21:45:09.298Z,97085.00
2023-02-21T21:50:10.489Z,97084.00
2023-02-21T21:55:19.679Z,97084.00
2023-02-21T22:00:29.414Z,97072.00
2023-02-21T22:05:31.059Z,97066.00
2023-02-21T22:10:31.826Z,97064.00
2023-02-21T22:15:32.607Z,97062.00
2023-02-21T22:20:35.251Z,97055.00
2023-02-21T22:25:36.650Z,97049.00
2023-02-21T22:30:38.505Z,97043.00
2023-02-21T22:35:39.884Z,97044.00
2023-02-21T22:40:41.587Z,97039.00
2023-02-21T22:45:48.829Z,97027.00
2023-02-21T22:50:51.440Z,97024.00
2023-02-21T22:55:53.023Z,97025.00
2023-02-21T23:00:54.052Z,97011.00
2023-02-21T23:05:59.220Z,97019.00
2023-02-21T23:11:00.943Z,97013.00
2023-02-21T23:16:01.665Z,97016.00
2023-02-21T23:21:03.868Z,97016.00
2023-02-21T23:26:07.852Z,97016.00
2023-02-21T23:31:11.136Z,97007.00
2023-02-21T23:36:13.005Z,97003.00
2023-02-21T23:41:16.081Z,97001.00
2023-02-21T23:46:19.261Z,97002.00
2023-02-21T23:51:25.548Z,96998.00
2023-02-21T23:56:26.713Z,96991.00
