createdAt,value
2022-10-26T00:03:31.092Z,86.50195
2022-10-26T00:08:30.222Z,86.10254
2022-10-26T00:13:30.616Z,86.36621
2022-10-26T00:18:30.241Z,86.24316
2022-10-26T00:23:31.091Z,86.41602
2022-10-26T00:28:30.431Z,86.54102
2022-10-26T00:33:31.527Z,86.0625
2022-10-26T00:38:30.181Z,86.51855
2022-10-26T00:43:43.706Z,86.20605
2022-10-26T00:48:32.322Z,86.20215
2022-10-26T00:53:30.311Z,86.12695
2022-10-26T00:58:31.484Z,86.04883
2022-10-26T01:03:34.829Z,86.27344
2022-10-26T01:08:30.629Z,85.78027
2022-10-26T01:13:32.342Z,85.72656
2022-10-26T01:18:33.890Z,85.5791
2022-10-26T01:23:36.039Z,85.73242
2022-10-26T01:28:38.515Z,85.6709
2022-10-26T01:33:35.927Z,85.66602
2022-10-26T01:38:35.064Z,86.05957
2022-10-26T01:43:35.218Z,86.04102
2022-10-26T01:48:31.992Z,86.13867
2022-10-26T01:53:31.015Z,86.20996
2022-10-26T01:58:44.408Z,86.08887
2022-10-26T02:03:33.181Z,86.1377
2022-10-26T02:08:41.820Z,86.51367
2022-10-26T02:13:34.563Z,86.40332
2022-10-26T02:18:34.958Z,86.26172
2022-10-26T02:23:31.312Z,86.35156
2022-10-26T02:28:33.178Z,86.64063
2022-10-26T02:33:35.482Z,86.50781
2022-10-26T02:38:32.737Z,86.70703
2022-10-26T02:48:30.052Z,87.01758
2022-10-26T02:53:33.602Z,86.89941
2022-10-26T02:58:33.796Z,86.66211
2022-10-26T03:03:30.259Z,86.95117
2022-10-26T03:08:31.505Z,86.58105
2022-10-26T03:13:29.994Z,86.53125
2022-10-26T03:18:30.264Z,87.00098
2022-10-26T03:23:30.205Z,87.00391
2022-10-26T03:28:30.614Z,86.7666
2022-10-26T03:33:30.207Z,87.12598
2022-10-26T03:38:30.262Z,87.01855
2022-10-26T03:43:31.547Z,87.16602
2022-10-26T03:48:30.431Z,86.94141
2022-10-26T03:53:32.118Z,87.2207
2022-10-26T03:58:31.107Z,87.18457
2022-10-26T04:03:30.129Z,87.6875
2022-10-26T04:08:30.000Z,87.38086
2022-10-26T04:13:30.067Z,87.30762
2022-10-26T04:18:30.144Z,87.33496
2022-10-26T04:23:30.056Z,87.59473
2022-10-26T04:28:30.130Z,87.37207
2022-10-26T04:33:33.598Z,87.84668
2022-10-26T04:38:33.376Z,87.79688
2022-10-26T04:43:30.004Z,87.42285
2022-10-26T04:48:31.873Z,87.31641
2022-10-26T04:53:30.051Z,87.43555
2022-10-26T04:58:32.933Z,87.29395
2022-10-26T05:03:32.803Z,87.12793
2022-10-26T05:08:31.390Z,86.86426
2022-10-26T05:13:30.741Z,86.95313
2022-10-26T05:18:30.419Z,86.7998
2022-10-26T05:23:31.097Z,86.99902
2022-10-26T05:28:30.070Z,86.96973
2022-10-26T05:33:30.508Z,86.84766
2022-10-26T05:38:32.357Z,86.80566
2022-10-26T05:43:30.848Z,87.01563
2022-10-26T05:48:30.054Z,86.91211
2022-10-26T05:53:30.178Z,87.11133
2022-10-26T05:58:30.586Z,87.37891
2022-10-26T06:03:35.386Z,87.20703
2022-10-26T06:08:32.086Z,87.27344
2022-10-26T06:13:39.643Z,87.4082
2022-10-26T06:18:35.374Z,87.4668
2022-10-26T06:23:42.639Z,87.68066
2022-10-26T06:28:35.277Z,87.74512
2022-10-26T06:33:31.007Z,87.73145
2022-10-26T06:38:31.264Z,87.81836
2022-10-26T06:43:33.843Z,87.85156
2022-10-26T06:48:32.209Z,87.42773
2022-10-26T06:53:34.812Z,87.58203
2022-10-26T06:58:32.911Z,87.67285
2022-10-26T07:03:31.738Z,87.79004
2022-10-26T07:08:32.634Z,87.62109
2022-10-26T07:13:29.980Z,87.44922
2022-10-26T07:18:30.176Z,87.3291
2022-10-26T07:23:33.184Z,87.30078
2022-10-26T07:28:30.238Z,86.97168
2022-10-26T07:33:31.825Z,86.875
2022-10-26T07:38:29.958Z,86.72363
2022-10-26T07:43:32.867Z,86.55078
2022-10-26T07:48:30.025Z,86.59277
2022-10-26T07:53:30.051Z,86.53516
2022-10-26T07:58:30.034Z,86.07617
2022-10-26T08:03:33.201Z,85.86621
2022-10-26T08:08:33.247Z,85.67969
2022-10-26T08:13:31.067Z,85.75098
2022-10-26T08:18:31.120Z,85.19629
2022-10-26T08:23:32.406Z,85.31641
2022-10-26T08:28:30.252Z,84.43848
2022-10-26T08:33:33.446Z,83.59375
2022-10-26T08:38:31.673Z,82.77441
2022-10-26T08:43:31.979Z,82.0752
2022-10-26T08:48:32.875Z,81.59473
2022-10-26T08:53:36.105Z,81.15137
2022-10-26T08:58:32.190Z,80.62891
2022-10-26T09:03:33.916Z,80.19043
2022-10-26T09:08:35.300Z,80.17285
2022-10-26T09:13:33.774Z,80.08398
2022-10-26T09:18:34.443Z,80.21973
2022-10-26T09:23:43.267Z,80.10547
2022-10-26T09:28:31.407Z,79.28125
2022-10-26T09:33:32.948Z,78.7373
2022-10-26T09:38:34.163Z,78.59473
2022-10-26T09:43:32.670Z,78.21484
2022-10-26T09:48:33.076Z,77.58691
2022-10-26T09:53:30.245Z,77.20313
2022-10-26T09:58:31.665Z,77.04297
2022-10-26T10:03:34.890Z,76.87402
2022-10-26T10:08:31.729Z,77.06055
2022-10-26T10:13:33.201Z,76.72461
2022-10-26T10:18:30.143Z,76.54785
2022-10-26T10:23:34.339Z,76.08789
2022-10-26T10:28:33.022Z,76.04492
2022-10-26T10:33:36.423Z,76.09961
2022-10-26T10:38:32.733Z,75.84082
2022-10-26T10:43:33.367Z,75.7959
2022-10-26T10:48:33.444Z,75.54785
2022-10-26T10:53:36.528Z,75.90918
2022-10-26T10:58:33.424Z,76.33203
2022-10-26T11:03:36.745Z,76.9668
2022-10-26T11:08:32.753Z,77.41406
2022-10-26T11:13:33.492Z,77.73828
2022-10-26T11:18:35.286Z,77.42285
2022-10-26T11:23:34.294Z,77.74121
2022-10-26T11:28:36.044Z,78.03027
2022-10-26T11:33:32.487Z,77.81152
2022-10-26T11:38:46.000Z,77.89355
2022-10-26T11:43:33.973Z,77.24023
2022-10-26T11:48:35.024Z,77.00195
2022-10-26T11:53:32.371Z,76.63672
2022-10-26T11:58:31.012Z,77.43945
2022-10-26T12:03:35.157Z,77.32031
2022-10-26T12:08:35.907Z,76.5791
2022-10-26T12:13:34.265Z,76.57129
2022-10-26T12:18:54.554Z,76.14648
2022-10-26T12:23:40.358Z,76.30078
2022-10-26T12:28:41.420Z,76.00098
2022-10-26T12:33:45.877Z,76.25
2022-10-26T12:38:47.400Z,75.57422
2022-10-26T12:48:40.030Z,75.19238
2022-10-26T12:53:29.952Z,75.10156
2022-10-26T12:58:43.667Z,74.51563
2022-10-26T13:03:38.354Z,74.72266
2022-10-26T13:08:30.135Z,74.48633
2022-10-26T13:13:30.172Z,74.45313
2022-10-26T13:18:30.290Z,74.16504
2022-10-26T13:23:31.809Z,74.41406
2022-10-26T13:28:48.347Z,74.24219
2022-10-26T13:33:35.886Z,74.08691
2022-10-26T13:38:33.610Z,74.20313
2022-10-26T13:43:31.458Z,74.05664
2022-10-26T13:48:37.559Z,73.8125
2022-10-26T13:53:37.615Z,73.94336
2022-10-26T13:58:34.669Z,74.07422
2022-10-26T14:03:30.330Z,74.36523
2022-10-26T14:08:30.832Z,74.71582
2022-10-26T14:13:32.915Z,74.69629
2022-10-26T14:18:31.009Z,75.67578
2022-10-26T14:23:36.526Z,75.26465
2022-10-26T14:28:31.630Z,75.12793
2022-10-26T14:33:32.326Z,75.0332
2022-10-26T14:38:32.112Z,75.07227
2022-10-26T14:43:30.543Z,75.09863
2022-10-26T14:48:32.191Z,75.90625
2022-10-26T14:53:33.812Z,75.18848
2022-10-26T14:58:30.746Z,75.38379
2022-10-26T15:03:30.018Z,75.69434
2022-10-26T15:08:56.694Z,75.95703
2022-10-26T15:13:33.247Z,75.7793
2022-10-26T15:18:31.838Z,76.25781
2022-10-26T15:23:34.055Z,76.42871
2022-10-26T15:28:33.791Z,76.63574
2022-10-26T15:33:30.419Z,76.22949
2022-10-26T15:38:32.072Z,76.47949
2022-10-26T15:43:29.866Z,76.79492
2022-10-26T15:48:34.445Z,76.35254
2022-10-26T15:53:31.194Z,76.64551
2022-10-26T15:58:30.298Z,76.38574
2022-10-26T16:03:33.790Z,76.82129
2022-10-26T16:08:30.973Z,77.22363
2022-10-26T16:13:30.490Z,77.91309
2022-10-26T16:18:30.074Z,77.93066
2022-10-26T16:23:29.925Z,77.9082
2022-10-26T16:28:29.862Z,78.18652
2022-10-26T16:33:30.197Z,78.34668
2022-10-26T16:38:31.386Z,78.58594
2022-10-26T16:43:30.197Z,78.66113
2022-10-26T16:48:32.520Z,78.80371
2022-10-26T16:53:29.980Z,79.10938
2022-10-26T16:58:31.504Z,79.32324
2022-10-26T17:03:29.848Z,79.50195
2022-10-26T17:08:30.855Z,79.5918
2022-10-26T17:13:31.353Z,79.8584
2022-10-26T17:18:29.827Z,80.10547
2022-10-26T17:23:29.753Z,80.2041
2022-10-26T17:28:30.528Z,80.4043
2022-10-26T17:33:31.434Z,80.8623
2022-10-26T17:38:30.072Z,80.8623
2022-10-26T17:43:29.997Z,81.02344
2022-10-26T17:48:30.189Z,81.13086
2022-10-26T17:53:31.426Z,81.1123
2022-10-26T17:58:29.878Z,81.15625
2022-10-26T18:03:29.756Z,81.32617
2022-10-26T18:08:30.072Z,81.47461
2022-10-26T18:13:34.203Z,81.55469
2022-10-26T18:18:29.904Z,81.63379
2022-10-26T18:23:32.374Z,81.80762
2022-10-26T18:28:30.025Z,81.96582
2022-10-26T18:33:30.127Z,82.16016
2022-10-26T18:38:29.900Z,82.30859
2022-10-26T18:43:30.470Z,82.67578
2022-10-26T18:48:37.477Z,82.57617
2022-10-26T18:53:29.826Z,82.81348
2022-10-26T18:58:32.483Z,82.85156
2022-10-26T19:03:30.862Z,83.16504
2022-10-26T19:08:34.758Z,83.30469
2022-10-26T19:13:29.902Z,83.22754
2022-10-26T19:18:30.208Z,83.41113
2022-10-26T19:23:34.378Z,83.33496
2022-10-26T19:28:30.153Z,83.55176
2022-10-26T19:33:31.741Z,83.62598
2022-10-26T19:38:29.891Z,83.38672
2022-10-26T19:43:32.428Z,83.10059
2022-10-26T19:48:30.101Z,83.07129
2022-10-26T19:53:29.803Z,83.05371
2022-10-26T19:58:32.059Z,82.99414
2022-10-26T20:03:30.364Z,83.18066
2022-10-26T20:08:35.407Z,83.12012
2022-10-26T20:13:29.903Z,83.40625
2022-10-26T20:18:34.245Z,83.28223
2022-10-26T20:23:29.857Z,83.36426
2022-10-26T20:28:29.879Z,83.34668
2022-10-26T20:33:29.730Z,83.73047
2022-10-26T20:38:30.504Z,83.6582
2022-10-26T20:43:30.769Z,83.69434
2022-10-26T20:48:30.188Z,83.72949
2022-10-26T20:53:38.717Z,83.67871
2022-10-26T20:58:36.193Z,83.68848
2022-10-26T21:03:33.034Z,83.87012
2022-10-26T21:08:29.974Z,84.09668
2022-10-26T21:13:29.768Z,84.20313
2022-10-26T21:18:29.746Z,83.78418
2022-10-26T21:23:32.542Z,84.29004
2022-10-26T21:28:33.055Z,84.02441
2022-10-26T21:33:31.781Z,83.69238
2022-10-26T21:38:30.057Z,84.0293
2022-10-26T21:43:32.529Z,83.69629
2022-10-26T21:48:29.830Z,82.62109
2022-10-26T21:53:29.908Z,83.73242
2022-10-26T21:58:29.748Z,83.7998
2022-10-26T22:03:29.865Z,83.82227
2022-10-26T22:08:29.868Z,83.50977
2022-10-26T22:13:29.910Z,83.74023
2022-10-26T22:18:29.778Z,83.70605
2022-10-26T22:23:29.751Z,83.51172
2022-10-26T22:28:32.093Z,83.44238
2022-10-26T22:33:29.622Z,83.26074
2022-10-26T22:38:32.282Z,83.40234
2022-10-26T22:43:29.753Z,83.26367
2022-10-26T22:48:30.018Z,83.37891
2022-10-26T22:53:29.657Z,83.55957
2022-10-26T22:58:29.786Z,83.55078
2022-10-26T23:03:31.406Z,83.47656
2022-10-26T23:08:30.030Z,83.62305
2022-10-26T23:13:30.875Z,83.30469
2022-10-26T23:18:30.383Z,83.23926
2022-10-26T23:23:29.693Z,83.65137
2022-10-26T23:28:31.026Z,83.52246
2022-10-26T23:33:29.834Z,83.64551
2022-10-26T23:38:29.720Z,83.43359
2022-10-26T23:43:30.189Z,83.18262
2022-10-26T23:48:34.610Z,83.29395
2022-10-26T23:53:29.878Z,82.99023
2022-10-26T23:58:29.988Z,83.1875
