createdAt,value
2022-09-20T00:01:23.572Z,65.43
2022-09-20T00:03:49.965Z,65.46
2022-09-20T00:06:16.278Z,65.47
2022-09-20T00:08:42.747Z,65.61
2022-09-20T00:11:09.057Z,65.43
2022-09-20T00:13:35.351Z,65.71
2022-09-20T00:16:01.639Z,65.50
2022-09-20T00:18:28.042Z,65.81
2022-09-20T00:20:54.788Z,65.43
2022-09-20T00:23:21.117Z,65.64
2022-09-20T00:25:47.422Z,65.52
2022-09-20T00:28:13.809Z,65.63
2022-09-20T00:30:40.247Z,65.42
2022-09-20T00:33:06.592Z,65.27
2022-09-20T00:35:33.111Z,65.38
2022-09-20T00:37:59.462Z,65.76
2022-09-20T00:40:25.837Z,65.65
2022-09-20T00:42:52.295Z,65.52
2022-09-20T00:45:18.617Z,65.45
2022-09-20T00:47:45.271Z,65.37
2022-09-20T00:50:11.742Z,65.37
2022-09-20T00:52:38.573Z,65.51
2022-09-20T00:55:04.840Z,65.31
2022-09-20T00:57:31.393Z,65.55
2022-09-20T00:59:58.114Z,65.26
2022-09-20T01:02:24.478Z,65.30
2022-09-20T01:04:51.203Z,65.31
2022-09-20T01:07:17.515Z,65.62
2022-09-20T01:09:43.998Z,65.40
2022-09-20T01:12:10.406Z,65.28
2022-09-20T01:14:37.072Z,65.53
2022-09-20T01:17:03.473Z,65.19
2022-09-20T01:19:31.366Z,65.32
2022-09-20T01:21:57.661Z,65.37
2022-09-20T01:24:23.945Z,65.49
2022-09-20T01:26:50.497Z,65.55
2022-09-20T01:29:17.107Z,65.53
2022-09-20T01:31:43.746Z,65.49
2022-09-20T01:34:10.440Z,65.18
2022-09-20T01:36:36.820Z,65.51
2022-09-20T01:39:03.361Z,65.59
2022-09-20T01:41:29.602Z,65.33
2022-09-20T01:43:56.190Z,65.24
2022-09-20T01:46:22.703Z,65.63
2022-09-20T01:48:48.983Z,65.68
2022-09-20T01:51:15.417Z,65.19
2022-09-20T01:53:41.761Z,65.43
2022-09-20T01:56:08.054Z,65.15
2022-09-20T01:58:34.421Z,65.42
2022-09-20T02:01:00.857Z,65.35
2022-09-20T02:03:27.251Z,65.46
2022-09-20T02:05:53.663Z,65.12
2022-09-20T02:08:19.897Z,65.62
2022-09-20T02:10:46.405Z,65.43
2022-09-20T02:13:12.701Z,65.67
2022-09-20T02:15:39.029Z,65.28
2022-09-20T02:18:05.347Z,65.27
2022-09-20T02:20:31.762Z,65.41
2022-09-20T02:22:58.076Z,65.53
2022-09-20T02:25:24.467Z,65.14
2022-09-20T02:27:50.827Z,64.99
2022-09-20T02:30:17.116Z,65.42
2022-09-20T02:32:43.351Z,64.97
2022-09-20T02:35:09.723Z,65.31
2022-09-20T02:37:36.029Z,65.19
2022-09-20T02:40:02.350Z,65.50
2022-09-20T02:42:28.677Z,65.12
2022-09-20T02:44:54.990Z,65.11
2022-09-20T02:47:21.282Z,65.07
2022-09-20T02:49:47.667Z,65.16
2022-09-20T02:52:14.012Z,65.12
2022-09-20T02:54:40.356Z,64.92
2022-09-20T02:57:06.629Z,64.90
2022-09-20T02:59:32.886Z,65.26
2022-09-20T03:01:59.196Z,65.02
2022-09-20T03:04:25.495Z,65.30
2022-09-20T03:06:51.843Z,65.19
2022-09-20T03:09:18.291Z,65.12
2022-09-20T03:11:44.591Z,64.89
2022-09-20T03:14:10.875Z,65.04
2022-09-20T03:16:37.283Z,64.94
2022-09-20T03:19:03.678Z,64.96
2022-09-20T03:21:30.205Z,64.96
2022-09-20T03:23:56.729Z,64.90
2022-09-20T03:26:23.058Z,65.01
2022-09-20T03:28:49.734Z,64.97
2022-09-20T03:31:16.040Z,64.92
2022-09-20T03:33:42.313Z,65.19
2022-09-20T03:36:08.630Z,64.82
2022-09-20T03:38:34.914Z,65.19
2022-09-20T03:41:01.556Z,64.98
2022-09-20T03:43:27.790Z,64.97
2022-09-20T03:45:54.492Z,65.23
2022-09-20T03:48:20.857Z,64.87
2022-09-20T03:50:47.121Z,64.83
2022-09-20T03:53:14.559Z,65.02
2022-09-20T03:55:40.833Z,64.87
2022-09-20T03:58:09.032Z,65.03
2022-09-20T04:00:35.518Z,64.80
2022-09-20T04:03:02.063Z,64.91
2022-09-20T04:05:28.469Z,64.74
2022-09-20T04:07:54.749Z,64.80
2022-09-20T04:10:21.003Z,65.16
2022-09-20T04:12:47.427Z,64.99
2022-09-20T04:15:13.915Z,65.07
2022-09-20T04:17:40.237Z,64.75
2022-09-20T04:20:06.585Z,64.78
2022-09-20T04:22:33.809Z,64.87
2022-09-20T04:25:00.119Z,64.96
2022-09-20T04:27:26.426Z,65.19
2022-09-20T04:29:52.704Z,64.76
2022-09-20T04:32:19.243Z,64.94
2022-09-20T04:34:45.538Z,64.73
2022-09-20T04:37:11.862Z,64.96
2022-09-20T04:39:38.145Z,65.11
2022-09-20T04:42:04.702Z,64.65
2022-09-20T04:44:30.978Z,65.14
2022-09-20T04:46:57.586Z,65.09
2022-09-20T04:49:23.871Z,65.19
2022-09-20T04:51:50.380Z,64.99
2022-09-20T04:54:16.767Z,64.90
2022-09-20T04:56:43.171Z,64.91
2022-09-20T04:59:09.508Z,64.93
2022-09-20T05:01:35.871Z,64.79
2022-09-20T05:04:02.215Z,64.66
2022-09-20T05:06:28.551Z,64.92
2022-09-20T05:08:58.882Z,64.68
2022-09-20T05:11:25.437Z,64.75
2022-09-20T05:13:51.919Z,65.08
2022-09-20T05:16:18.233Z,64.77
2022-09-20T05:18:44.621Z,64.94
2022-09-20T05:21:10.887Z,64.90
2022-09-20T05:23:37.596Z,64.93
2022-09-20T05:26:03.877Z,64.89
2022-09-20T05:28:30.120Z,65.02
2022-09-20T05:30:56.398Z,65.20
2022-09-20T05:33:22.700Z,63.91
2022-09-20T05:35:49.231Z,64.26
2022-09-20T05:38:15.637Z,64.19
2022-09-20T05:40:42.116Z,64.56
2022-09-20T05:43:08.481Z,64.37
2022-09-20T05:45:34.768Z,64.23
2022-09-20T05:48:01.142Z,64.40
2022-09-20T05:50:27.596Z,64.55
2022-09-20T05:52:53.897Z,65.47
2022-09-20T05:55:20.391Z,64.94
2022-09-20T05:57:46.615Z,64.85
2022-09-20T06:00:12.903Z,64.69
2022-09-20T06:02:40.736Z,64.75
2022-09-20T06:05:07.117Z,64.69
2022-09-20T06:07:33.576Z,64.33
2022-09-20T06:09:59.923Z,64.49
2022-09-20T06:12:26.333Z,64.58
2022-09-20T06:14:52.896Z,64.61
2022-09-20T06:17:19.207Z,64.55
2022-09-20T06:19:45.505Z,64.92
2022-09-20T06:22:11.891Z,64.72
2022-09-20T06:24:38.196Z,64.57
2022-09-20T06:27:04.772Z,64.44
2022-09-20T06:29:31.110Z,64.58
2022-09-20T06:31:57.581Z,64.77
2022-09-20T06:34:23.944Z,64.48
2022-09-20T06:36:50.306Z,64.48
2022-09-20T06:39:16.614Z,64.77
2022-09-20T06:41:42.952Z,64.37
2022-09-20T06:44:09.522Z,64.66
2022-09-20T06:46:35.935Z,64.56
2022-09-20T06:49:03.659Z,64.70
2022-09-20T06:51:30.016Z,64.56
2022-09-20T06:53:56.343Z,64.41
2022-09-20T06:56:22.872Z,64.50
2022-09-20T06:58:49.160Z,64.72
2022-09-20T07:01:22.984Z,64.51
2022-09-20T07:03:56.011Z,64.29
2022-09-20T07:06:22.544Z,64.58
2022-09-20T07:08:49.088Z,64.39
2022-09-20T07:11:15.395Z,64.41
2022-09-20T07:13:41.958Z,64.57
2022-09-20T07:16:08.330Z,65.01
2022-09-20T07:18:34.955Z,64.58
2022-09-20T07:21:01.748Z,64.69
2022-09-20T07:23:28.785Z,64.53
2022-09-20T07:25:55.072Z,64.63
2022-09-20T07:28:21.393Z,64.97
2022-09-20T07:30:47.918Z,65.01
2022-09-20T07:33:14.440Z,65.18
2022-09-20T07:35:40.828Z,65.39
2022-09-20T07:38:07.243Z,65.34
2022-09-20T07:40:33.655Z,65.53
2022-09-20T07:43:00.105Z,65.92
2022-09-20T07:45:26.576Z,65.89
2022-09-20T07:47:53.039Z,65.83
2022-09-20T07:50:19.393Z,66.10
2022-09-20T07:52:45.707Z,66.43
2022-09-20T07:55:11.935Z,66.55
2022-09-20T07:57:38.873Z,66.51
2022-09-20T08:00:05.712Z,66.44
2022-09-20T08:02:32.026Z,66.23
2022-09-20T08:04:59.321Z,66.63
2022-09-20T08:07:26.240Z,66.34
2022-09-20T08:09:52.975Z,66.29
2022-09-20T08:15:11.059Z,66.55
2022-09-20T08:17:38.206Z,66.28
2022-09-20T08:20:05.337Z,66.12
2022-09-20T08:22:31.705Z,65.93
2022-09-20T08:24:58.105Z,66.36
2022-09-20T08:27:24.366Z,66.43
2022-09-20T08:29:50.808Z,66.49
2022-09-20T08:32:18.331Z,66.27
2022-09-20T08:34:49.387Z,66.54
2022-09-20T08:37:15.823Z,66.30
2022-09-20T08:39:58.448Z,67.01
2022-09-20T08:42:25.347Z,66.84
2022-09-20T08:44:59.379Z,67.49
2022-09-20T08:47:25.853Z,67.73
2022-09-20T08:49:56.707Z,67.54
2022-09-20T08:52:23.647Z,67.50
2022-09-20T08:54:50.053Z,67.99
2022-09-20T08:57:16.545Z,67.59
2022-09-20T08:59:43.193Z,67.62
2022-09-20T09:02:09.681Z,68.02
2022-09-20T09:04:36.075Z,68.13
2022-09-20T09:07:02.386Z,67.45
2022-09-20T09:09:28.720Z,67.90
2022-09-20T09:11:55.044Z,67.67
2022-09-20T09:14:21.379Z,67.36
2022-09-20T09:16:47.973Z,67.38
2022-09-20T09:19:14.357Z,67.38
2022-09-20T09:21:40.868Z,67.04
2022-09-20T09:24:07.135Z,67.08
2022-09-20T09:26:33.579Z,67.14
2022-09-20T09:29:00.081Z,66.67
2022-09-20T09:31:26.505Z,66.63
2022-09-20T09:33:52.895Z,66.55
2022-09-20T09:36:19.241Z,66.75
2022-09-20T09:38:45.518Z,66.36
2022-09-20T09:41:12.049Z,66.40
2022-09-20T09:43:38.476Z,66.23
2022-09-20T09:46:05.532Z,66.25
2022-09-20T09:48:31.849Z,66.09
2022-09-20T09:50:58.185Z,66.25
2022-09-20T09:53:24.711Z,66.23
2022-09-20T09:55:51.176Z,66.10
2022-09-20T09:58:17.716Z,65.87
2022-09-20T10:00:44.023Z,65.77
2022-09-20T10:03:10.350Z,65.66
2022-09-20T10:05:36.628Z,65.66
2022-09-20T10:08:03.077Z,65.86
2022-09-20T10:10:29.581Z,65.75
2022-09-20T10:12:56.091Z,65.74
2022-09-20T10:15:22.409Z,65.77
2022-09-20T10:17:48.729Z,65.46
2022-09-20T10:20:15.043Z,65.73
2022-09-20T10:22:41.315Z,65.67
2022-09-20T10:25:07.589Z,65.30
2022-09-20T10:27:33.893Z,65.43
2022-09-20T10:30:00.300Z,65.61
2022-09-20T10:32:26.871Z,65.31
2022-09-20T10:34:53.105Z,65.27
2022-09-20T10:37:19.469Z,65.33
2022-09-20T10:39:45.773Z,65.49
2022-09-20T10:42:12.113Z,65.42
2022-09-20T10:44:38.449Z,65.32
2022-09-20T10:47:04.766Z,65.54
2022-09-20T10:49:31.127Z,65.31
2022-09-20T10:51:57.663Z,65.28
2022-09-20T10:54:24.587Z,65.47
2022-09-20T10:56:50.927Z,65.50
2022-09-20T10:59:17.262Z,65.32
2022-09-20T11:01:44.028Z,65.45
2022-09-20T11:04:10.529Z,65.29
2022-09-20T11:06:36.873Z,65.52
2022-09-20T11:09:03.296Z,65.26
2022-09-20T11:11:29.802Z,65.34
2022-09-20T11:13:56.224Z,65.24
2022-09-20T11:16:22.568Z,65.48
2022-09-20T11:18:49.314Z,65.24
2022-09-20T11:21:15.718Z,65.35
2022-09-20T11:23:42.166Z,65.53
2022-09-20T11:26:08.682Z,65.56
2022-09-20T11:28:34.967Z,65.45
2022-09-20T11:31:01.475Z,65.61
2022-09-20T11:33:27.721Z,65.43
2022-09-20T11:35:54.095Z,65.28
2022-09-20T11:38:21.039Z,65.35
2022-09-20T11:40:47.375Z,65.55
2022-09-20T11:43:13.702Z,65.51
2022-09-20T11:45:40.514Z,65.21
2022-09-20T11:48:06.939Z,65.48
2022-09-20T11:50:33.261Z,65.10
2022-09-20T11:52:59.582Z,65.31
2022-09-20T11:55:25.929Z,65.36
2022-09-20T11:57:52.295Z,65.23
2022-09-20T12:00:18.941Z,65.18
2022-09-20T12:02:45.532Z,65.26
2022-09-20T12:05:11.985Z,65.18
2022-09-20T12:07:39.697Z,65.17
2022-09-20T12:10:06.528Z,65.27
2022-09-20T12:12:32.785Z,65.49
2022-09-20T12:14:59.249Z,65.27
2022-09-20T12:17:25.687Z,65.24
2022-09-20T12:19:51.986Z,65.33
2022-09-20T12:22:18.321Z,65.13
2022-09-20T12:24:45.649Z,65.42
2022-09-20T12:27:13.093Z,65.09
2022-09-20T12:29:39.389Z,65.22
2022-09-20T12:32:05.671Z,65.11
2022-09-20T12:34:32.017Z,65.31
2022-09-20T12:36:58.393Z,65.51
2022-09-20T12:39:29.463Z,65.50
2022-09-20T12:41:56.622Z,64.94
2022-09-20T12:44:22.958Z,65.35
2022-09-20T12:46:49.603Z,65.11
2022-09-20T12:49:15.880Z,65.23
2022-09-20T12:51:43.084Z,64.92
2022-09-20T12:54:09.397Z,65.20
2022-09-20T12:56:36.093Z,65.00
2022-09-20T12:59:02.428Z,65.02
2022-09-20T13:01:28.795Z,65.24
2022-09-20T13:03:55.167Z,64.74
2022-09-20T13:06:21.583Z,65.21
2022-09-20T13:08:47.941Z,64.92
2022-09-20T13:11:14.182Z,65.17
2022-09-20T13:13:40.618Z,64.86
2022-09-20T13:16:07.088Z,65.19
2022-09-20T13:18:33.404Z,65.08
2022-09-20T13:20:59.649Z,64.97
2022-09-20T13:23:26.013Z,65.24
2022-09-20T13:25:52.292Z,64.83
2022-09-20T13:28:21.201Z,64.99
2022-09-20T13:30:48.388Z,65.22
2022-09-20T13:33:14.661Z,65.08
2022-09-20T13:35:41.145Z,64.81
2022-09-20T13:38:07.457Z,65.11
2022-09-20T13:40:34.273Z,65.01
2022-09-20T13:43:22.111Z,64.73
2022-09-20T13:45:47.088Z,65.10
2022-09-20T13:48:13.441Z,65.18
2022-09-20T13:50:44.870Z,64.80
2022-09-20T13:53:23.498Z,65.34
2022-09-20T13:55:58.952Z,65.15
2022-09-20T13:58:25.224Z,65.10
2022-09-20T14:00:51.484Z,65.18
2022-09-20T14:03:18.313Z,65.26
2022-09-20T14:05:44.605Z,65.38
2022-09-20T14:08:10.902Z,65.22
2022-09-20T14:10:37.412Z,65.38
2022-09-20T14:13:03.869Z,65.34
2022-09-20T14:15:31.104Z,65.49
2022-09-20T14:17:57.444Z,65.34
2022-09-20T14:20:23.853Z,65.64
2022-09-20T14:22:50.138Z,65.28
2022-09-20T14:25:16.380Z,65.37
2022-09-20T14:27:42.748Z,65.34
2022-09-20T14:30:09.405Z,65.57
2022-09-20T14:32:35.737Z,65.69
2022-09-20T14:35:02.051Z,65.30
2022-09-20T14:37:28.325Z,65.72
2022-09-20T14:39:55.086Z,65.54
2022-09-20T14:42:21.508Z,65.71
2022-09-20T14:44:47.873Z,65.78
2022-09-20T14:47:14.283Z,65.47
2022-09-20T14:49:40.584Z,65.56
2022-09-20T14:52:07.020Z,65.49
2022-09-20T14:54:33.410Z,65.53
2022-09-20T14:56:59.717Z,65.52
2022-09-20T14:59:25.945Z,65.83
2022-09-20T15:01:52.453Z,65.77
2022-09-20T15:04:18.704Z,65.86
2022-09-20T15:06:44.970Z,65.88
2022-09-20T15:09:11.569Z,65.59
2022-09-20T15:11:37.823Z,65.54
2022-09-20T15:14:04.325Z,65.77
2022-09-20T15:16:31.032Z,65.75
2022-09-20T15:18:57.341Z,65.45
2022-09-20T15:21:23.680Z,65.55
2022-09-20T15:23:49.928Z,65.52
2022-09-20T15:26:16.170Z,65.81
2022-09-20T15:28:42.445Z,65.81
2022-09-20T15:31:08.987Z,65.64
2022-09-20T15:33:35.321Z,65.63
2022-09-20T15:36:01.692Z,65.82
2022-09-20T15:38:28.007Z,65.85
2022-09-20T15:40:54.332Z,65.46
2022-09-20T15:43:20.594Z,65.76
2022-09-20T15:45:46.904Z,65.82
2022-09-20T15:48:13.551Z,65.78
2022-09-20T15:50:39.794Z,65.53
2022-09-20T15:53:06.000Z,65.79
2022-09-20T15:55:32.321Z,65.79
2022-09-20T15:57:58.711Z,65.55
2022-09-20T16:00:24.971Z,65.74
2022-09-20T16:02:51.455Z,65.38
2022-09-20T16:05:17.808Z,65.23
2022-09-20T16:07:44.345Z,65.49
2022-09-20T16:10:11.209Z,65.46
2022-09-20T16:12:37.480Z,65.61
2022-09-20T16:15:04.202Z,65.33
2022-09-20T16:17:30.475Z,65.28
2022-09-20T16:19:56.724Z,65.23
2022-09-20T16:22:23.252Z,65.39
2022-09-20T16:24:49.494Z,65.31
2022-09-20T16:27:15.774Z,65.47
2022-09-20T16:29:42.100Z,65.27
2022-09-20T16:32:08.369Z,65.25
2022-09-20T16:34:34.714Z,65.49
2022-09-20T16:37:01.096Z,65.46
2022-09-20T16:39:27.313Z,65.36
2022-09-20T16:41:53.605Z,65.27
2022-09-20T16:44:19.904Z,65.25
2022-09-20T16:46:46.338Z,65.60
2022-09-20T16:49:12.637Z,65.24
2022-09-20T16:51:39.159Z,65.10
2022-09-20T16:54:05.652Z,65.58
2022-09-20T16:56:31.935Z,65.22
2022-09-20T16:58:58.193Z,65.22
2022-09-20T17:01:24.487Z,65.39
2022-09-20T17:03:50.780Z,65.43
2022-09-20T17:06:17.087Z,65.25
2022-09-20T17:08:43.602Z,65.48
2022-09-20T17:11:10.099Z,65.22
2022-09-20T17:13:36.401Z,65.13
2022-09-20T17:16:02.792Z,65.13
2022-09-20T17:18:29.304Z,65.44
2022-09-20T17:20:55.644Z,65.08
2022-09-20T17:23:22.105Z,65.25
2022-09-20T17:25:48.617Z,65.30
2022-09-20T17:28:14.906Z,65.54
2022-09-20T17:30:41.589Z,64.92
2022-09-20T17:33:07.961Z,64.96
2022-09-20T17:35:34.221Z,65.06
2022-09-20T17:38:00.676Z,64.95
2022-09-20T17:40:26.957Z,65.01
2022-09-20T17:42:53.386Z,65.03
2022-09-20T17:45:19.697Z,65.10
2022-09-20T17:47:46.733Z,65.34
2022-09-20T17:50:13.013Z,65.54
2022-09-20T17:52:40.395Z,65.01
2022-09-20T17:55:06.887Z,65.19
2022-09-20T17:57:33.314Z,65.18
2022-09-20T17:59:59.936Z,65.16
2022-09-20T18:02:26.289Z,65.33
2022-09-20T18:04:52.581Z,64.96
2022-09-20T18:07:18.897Z,65.13
2022-09-20T18:09:45.193Z,64.93
2022-09-20T18:12:16.656Z,65.04
2022-09-20T18:14:44.506Z,64.83
2022-09-20T18:17:10.752Z,65.11
2022-09-20T18:19:37.103Z,64.98
2022-09-20T18:22:03.386Z,65.02
2022-09-20T18:24:29.699Z,65.19
2022-09-20T18:26:56.132Z,65.16
2022-09-20T18:29:22.386Z,65.17
2022-09-20T18:31:48.863Z,65.05
2022-09-20T18:34:15.148Z,65.14
2022-09-20T18:36:41.648Z,64.78
2022-09-20T18:39:07.981Z,64.95
2022-09-20T18:41:34.283Z,65.07
2022-09-20T18:44:00.553Z,64.87
2022-09-20T18:46:27.072Z,64.79
2022-09-20T18:48:53.603Z,64.91
2022-09-20T18:51:20.356Z,64.86
2022-09-20T18:53:46.656Z,64.74
2022-09-20T18:56:12.912Z,64.72
2022-09-20T18:58:39.185Z,65.11
2022-09-20T19:01:05.847Z,64.79
2022-09-20T19:03:32.246Z,65.20
2022-09-20T19:05:58.552Z,65.04
2022-09-20T19:08:24.844Z,64.70
2022-09-20T19:10:51.091Z,64.93
2022-09-20T19:13:17.345Z,64.79
2022-09-20T19:15:43.562Z,64.77
2022-09-20T19:18:10.008Z,64.54
2022-09-20T19:20:36.295Z,64.84
2022-09-20T19:23:02.905Z,64.64
2022-09-20T19:25:29.175Z,64.56
2022-09-20T19:27:55.892Z,64.84
2022-09-20T19:30:22.169Z,64.83
2022-09-20T19:32:48.390Z,64.41
2022-09-20T19:35:14.817Z,64.59
2022-09-20T19:37:41.185Z,64.68
2022-09-20T19:40:07.545Z,64.71
2022-09-20T19:42:33.835Z,64.69
2022-09-20T19:45:00.087Z,64.66
2022-09-20T19:47:26.494Z,64.61
2022-09-20T19:49:52.804Z,64.51
2022-09-20T19:52:19.318Z,64.70
2022-09-20T19:54:46.524Z,64.64
2022-09-20T19:57:13.035Z,64.68
2022-09-20T19:59:39.435Z,64.34
2022-09-20T20:02:06.026Z,64.70
2022-09-20T20:04:32.288Z,64.59
2022-09-20T20:06:58.794Z,64.66
2022-09-20T20:09:25.410Z,64.50
2022-09-20T20:11:51.862Z,64.46
2022-09-20T20:14:18.180Z,64.36
2022-09-20T20:16:44.524Z,64.39
2022-09-20T20:19:10.852Z,64.41
2022-09-20T20:21:37.152Z,64.20
2022-09-20T20:24:03.631Z,64.74
2022-09-20T20:26:29.927Z,64.63
2022-09-20T20:28:56.469Z,64.15
2022-09-20T20:31:22.838Z,64.42
2022-09-20T20:33:49.181Z,64.25
2022-09-20T20:36:15.532Z,64.26
2022-09-20T20:38:41.909Z,64.24
2022-09-20T20:41:08.236Z,64.30
2022-09-20T20:43:34.638Z,64.34
2022-09-20T20:46:00.902Z,64.28
2022-09-20T20:48:27.206Z,64.22
2022-09-20T20:50:53.722Z,64.68
2022-09-20T20:53:20.241Z,64.73
2022-09-20T20:55:46.488Z,64.29
2022-09-20T20:58:12.812Z,64.25
2022-09-20T21:00:39.108Z,64.72
2022-09-20T21:03:05.468Z,64.58
2022-09-20T21:05:31.996Z,64.58
2022-09-20T21:07:58.288Z,64.40
2022-09-20T21:10:24.661Z,64.51
2022-09-20T21:12:50.948Z,64.41
2022-09-20T21:15:17.213Z,64.24
2022-09-20T21:17:43.478Z,64.22
2022-09-20T21:20:09.715Z,64.41
2022-09-20T21:22:36.327Z,64.16
2022-09-20T21:25:02.609Z,64.37
2022-09-20T21:27:28.891Z,64.38
2022-09-20T21:29:55.137Z,64.13
2022-09-20T21:32:21.439Z,64.23
2022-09-20T21:34:48.654Z,64.46
2022-09-20T21:37:14.924Z,64.18
2022-09-20T21:39:41.308Z,64.25
2022-09-20T21:42:07.899Z,64.14
2022-09-20T21:44:34.208Z,64.43
2022-09-20T21:47:00.524Z,64.08
2022-09-20T21:49:26.761Z,64.11
2022-09-20T21:51:53.111Z,64.12
2022-09-20T21:54:19.377Z,64.46
2022-09-20T21:56:45.844Z,64.40
2022-09-20T21:59:12.099Z,64.04
2022-09-20T22:01:38.386Z,64.01
2022-09-20T22:04:04.925Z,64.31
2022-09-20T22:06:31.435Z,64.12
2022-09-20T22:08:57.794Z,64.29
2022-09-20T22:11:24.096Z,64.26
2022-09-20T22:13:50.512Z,64.17
2022-09-20T22:16:16.809Z,64.00
2022-09-20T22:18:43.259Z,63.99
2022-09-20T22:21:09.838Z,64.21
2022-09-20T22:23:36.180Z,64.17
2022-09-20T22:26:02.437Z,64.24
2022-09-20T22:28:28.689Z,64.29
2022-09-20T22:30:55.311Z,64.55
2022-09-20T22:33:21.620Z,64.31
2022-09-20T22:35:47.901Z,64.22
2022-09-20T22:38:14.183Z,64.06
2022-09-20T22:40:40.451Z,64.17
2022-09-20T22:43:06.715Z,64.13
2022-09-20T22:45:33.049Z,64.04
2022-09-20T22:47:59.340Z,64.05
2022-09-20T22:50:25.708Z,64.31
2022-09-20T22:52:51.988Z,63.82
2022-09-20T22:55:18.500Z,64.12
2022-09-20T22:57:44.884Z,63.83
2022-09-20T23:00:11.189Z,63.91
2022-09-20T23:02:37.603Z,64.19
2022-09-20T23:05:03.967Z,64.13
2022-09-20T23:07:30.324Z,64.23
2022-09-20T23:09:56.573Z,64.05
2022-09-20T23:12:22.945Z,63.90
2022-09-20T23:14:49.259Z,63.80
2022-09-20T23:17:15.636Z,63.96
2022-09-20T23:19:42.156Z,63.74
2022-09-20T23:22:08.458Z,63.62
2022-09-20T23:24:34.712Z,63.98
2022-09-20T23:27:01.069Z,63.73
2022-09-20T23:29:27.333Z,63.97
2022-09-20T23:31:53.694Z,63.75
2022-09-20T23:34:19.925Z,63.72
2022-09-20T23:36:46.233Z,63.77
2022-09-20T23:39:12.514Z,63.90
2022-09-20T23:41:38.937Z,64.05
2022-09-20T23:44:05.301Z,63.91
2022-09-20T23:46:31.566Z,64.03
2022-09-20T23:48:58.352Z,63.70
2022-09-20T23:51:24.811Z,63.93
2022-09-20T23:53:51.106Z,63.71
2022-09-20T23:56:17.367Z,63.75
2022-09-20T23:58:43.571Z,63.67
