createdAt,value
2018-02-07T00:02:20.907Z,99.90
2018-02-07T00:04:48.339Z,99.90
2018-02-07T00:07:15.790Z,99.90
2018-02-07T00:09:42.487Z,99.90
2018-02-07T00:12:09.187Z,99.90
2018-02-07T00:14:35.949Z,99.90
2018-02-07T00:17:03.368Z,99.90
2018-02-07T00:19:37.150Z,99.90
2018-02-07T00:22:03.804Z,99.90
2018-02-07T00:24:30.495Z,99.90
2018-02-07T00:26:57.939Z,99.90
2018-02-07T00:29:24.590Z,99.90
2018-02-07T00:31:51.278Z,99.90
2018-02-07T00:34:17.955Z,99.90
2018-02-07T00:36:44.625Z,99.90
2018-02-07T00:39:11.321Z,99.90
2018-02-07T00:41:37.981Z,99.90
2018-02-07T00:44:04.751Z,99.90
2018-02-07T00:46:31.553Z,99.90
2018-02-07T00:48:58.213Z,99.90
2018-02-07T00:51:24.943Z,99.90
2018-02-07T00:53:51.626Z,99.90
2018-02-07T00:56:18.306Z,99.90
2018-02-07T00:58:44.986Z,99.90
2018-02-07T01:01:11.674Z,99.90
2018-02-07T01:03:39.161Z,99.90
2018-02-07T01:06:05.827Z,99.90
2018-02-07T01:08:32.511Z,99.90
2018-02-07T01:10:59.956Z,99.90
2018-02-07T01:13:26.719Z,99.90
2018-02-07T01:15:53.432Z,99.90
2018-02-07T01:18:20.129Z,99.90
2018-02-07T01:20:46.822Z,99.90
2018-02-07T01:23:13.463Z,99.90
2018-02-07T01:25:40.183Z,99.90
2018-02-07T01:28:06.871Z,99.90
2018-02-07T01:30:33.586Z,99.90
2018-02-07T01:33:00.282Z,99.90
2018-02-07T01:35:26.980Z,99.90
2018-02-07T01:37:53.655Z,99.90
2018-02-07T01:40:21.069Z,99.90
2018-02-07T01:42:47.731Z,99.90
2018-02-07T01:45:14.447Z,99.90
2018-02-07T01:47:41.134Z,99.90
2018-02-07T01:50:08.513Z,99.90
2018-02-07T01:52:35.930Z,99.90
2018-02-07T01:55:02.622Z,99.90
2018-02-07T01:57:29.291Z,99.90
2018-02-07T01:59:55.964Z,99.90
2018-02-07T02:02:22.619Z,99.90
2018-02-07T02:04:49.302Z,99.90
2018-02-07T02:07:15.957Z,99.90
2018-02-07T02:09:42.658Z,99.90
2018-02-07T02:12:10.083Z,99.90
2018-02-07T02:14:36.756Z,99.90
2018-02-07T02:17:04.269Z,99.90
2018-02-07T02:19:31.034Z,99.90
2018-02-07T02:21:57.731Z,99.90
2018-02-07T02:24:24.498Z,99.90
2018-02-07T02:26:51.176Z,99.90
2018-02-07T02:29:17.879Z,99.90
2018-02-07T02:31:44.563Z,99.90
2018-02-07T02:34:11.286Z,99.90
2018-02-07T02:36:41.090Z,99.90
2018-02-07T02:39:07.745Z,99.90
2018-02-07T02:41:34.454Z,99.90
2018-02-07T02:44:01.643Z,99.90
2018-02-07T02:46:28.354Z,99.90
2018-02-07T02:48:55.041Z,99.90
2018-02-07T02:51:21.698Z,99.90
2018-02-07T02:53:48.391Z,99.90
2018-02-07T02:56:15.058Z,99.90
2018-02-07T02:58:41.754Z,99.90
2018-02-07T03:01:09.177Z,99.90
2018-02-07T03:03:35.867Z,99.90
2018-02-07T03:06:02.548Z,99.90
2018-02-07T03:08:29.245Z,99.90
2018-02-07T03:10:56.614Z,99.90
2018-02-07T03:13:23.375Z,99.90
2018-02-07T03:15:50.070Z,99.90
2018-02-07T03:18:16.799Z,99.90
2018-02-07T03:20:43.489Z,99.90
2018-02-07T03:23:10.178Z,99.90
2018-02-07T03:25:36.851Z,99.90
2018-02-07T03:28:04.282Z,99.90
2018-02-07T03:30:30.968Z,99.90
2018-02-07T03:32:58.357Z,99.90
2018-02-07T03:35:25.100Z,99.90
2018-02-07T03:37:51.792Z,99.90
2018-02-07T03:40:20.226Z,99.90
2018-02-07T03:42:46.938Z,99.90
2018-02-07T03:45:14.338Z,99.90
2018-02-07T03:47:41.006Z,99.90
2018-02-07T03:50:07.817Z,99.90
2018-02-07T03:52:34.510Z,99.90
2018-02-07T03:55:01.932Z,99.90
2018-02-07T03:57:28.715Z,99.90
2018-02-07T03:59:56.183Z,99.90
2018-02-07T04:02:22.899Z,99.90
2018-02-07T04:04:49.616Z,99.90
2018-02-07T04:07:16.289Z,99.90
2018-02-07T04:09:42.953Z,99.90
2018-02-07T04:12:10.410Z,99.90
2018-02-07T04:14:37.063Z,99.90
2018-02-07T04:17:11.376Z,99.90
2018-02-07T04:19:38.780Z,99.90
2018-02-07T04:22:05.481Z,99.90
2018-02-07T04:24:32.903Z,99.90
2018-02-07T04:26:59.596Z,99.90
2018-02-07T04:29:27.017Z,99.90
2018-02-07T04:31:53.681Z,99.90
2018-02-07T04:34:20.405Z,99.90
2018-02-07T04:36:47.049Z,99.90
2018-02-07T04:39:13.689Z,99.90
2018-02-07T04:41:40.380Z,99.90
2018-02-07T04:44:07.053Z,99.90
2018-02-07T04:46:33.742Z,99.90
2018-02-07T04:49:01.200Z,99.90
2018-02-07T04:51:28.591Z,99.90
2018-02-07T04:53:55.264Z,99.90
2018-02-07T04:56:21.917Z,99.90
2018-02-07T04:58:48.600Z,99.90
2018-02-07T05:01:16.039Z,99.90
2018-02-07T05:03:42.722Z,99.90
2018-02-07T05:06:09.447Z,99.90
2018-02-07T05:08:36.859Z,99.90
2018-02-07T05:11:03.555Z,99.90
2018-02-07T05:13:30.998Z,99.90
2018-02-07T05:15:57.665Z,99.90
2018-02-07T05:18:24.342Z,99.90
2018-02-07T05:20:51.030Z,99.90
2018-02-07T05:23:18.555Z,99.90
2018-02-07T05:25:45.237Z,99.90
2018-02-07T05:28:12.670Z,99.90
2018-02-07T05:30:39.354Z,99.90
2018-02-07T05:33:06.760Z,99.90
2018-02-07T05:35:33.424Z,99.90
2018-02-07T05:38:00.137Z,99.90
2018-02-07T05:40:26.816Z,99.90
2018-02-07T05:42:54.247Z,99.90
2018-02-07T05:45:20.913Z,99.90
2018-02-07T05:47:47.607Z,99.90
2018-02-07T05:50:14.368Z,99.90
2018-02-07T05:52:41.031Z,99.90
2018-02-07T05:55:07.751Z,99.90
2018-02-07T05:57:34.422Z,99.90
2018-02-07T06:00:01.097Z,99.90
2018-02-07T06:02:28.574Z,99.90
2018-02-07T06:04:55.252Z,99.90
2018-02-07T06:07:21.993Z,99.90
2018-02-07T06:09:48.663Z,99.90
2018-02-07T06:12:15.340Z,99.90
2018-02-07T06:14:42.023Z,99.90
2018-02-07T06:17:08.688Z,99.90
2018-02-07T06:19:35.358Z,99.90
2018-02-07T06:22:02.785Z,99.90
2018-02-07T06:24:29.605Z,99.90
2018-02-07T06:26:56.268Z,99.90
2018-02-07T06:29:22.974Z,99.90
2018-02-07T06:31:49.641Z,99.90
2018-02-07T06:34:16.322Z,99.90
2018-02-07T06:36:43.074Z,99.90
2018-02-07T06:39:10.512Z,99.90
2018-02-07T06:41:37.278Z,99.90
2018-02-07T06:44:04.715Z,99.90
2018-02-07T06:46:31.380Z,99.90
2018-02-07T06:48:58.825Z,99.90
2018-02-07T06:51:25.498Z,99.90
2018-02-07T06:53:52.917Z,99.90
2018-02-07T06:56:19.600Z,99.90
2018-02-07T06:58:47.034Z,99.90
2018-02-07T07:01:20.806Z,99.90
2018-02-07T07:03:47.531Z,99.90
2018-02-07T07:06:14.234Z,99.90
2018-02-07T07:08:40.954Z,99.90
2018-02-07T07:11:07.693Z,99.90
2018-02-07T07:13:34.419Z,99.90
2018-02-07T07:16:01.118Z,99.90
2018-02-07T07:18:28.531Z,99.90
2018-02-07T07:20:55.219Z,99.90
2018-02-07T07:23:22.686Z,99.90
2018-02-07T07:25:49.379Z,99.90
2018-02-07T07:28:16.081Z,99.90
2018-02-07T07:30:43.543Z,99.90
2018-02-07T07:33:11.057Z,99.90
2018-02-07T07:35:37.788Z,99.90
2018-02-07T07:38:04.576Z,99.90
2018-02-07T07:40:31.294Z,99.90
2018-02-07T07:42:57.953Z,99.90
2018-02-07T07:45:31.671Z,99.90
2018-02-07T07:47:58.361Z,99.90
2018-02-07T07:50:25.032Z,99.90
2018-02-07T07:52:51.752Z,99.90
2018-02-07T07:55:18.406Z,99.90
2018-02-07T07:57:45.100Z,99.90
2018-02-07T08:00:12.618Z,99.90
2018-02-07T08:02:40.252Z,99.90
2018-02-07T08:05:06.954Z,99.90
2018-02-07T08:07:33.656Z,99.90
2018-02-07T08:10:00.330Z,99.90
2018-02-07T08:12:26.994Z,99.90
2018-02-07T08:14:54.429Z,99.90
2018-02-07T08:17:21.142Z,99.90
2018-02-07T08:19:47.815Z,99.90
2018-02-07T08:22:14.544Z,99.90
2018-02-07T08:24:41.243Z,99.90
2018-02-07T08:27:07.917Z,99.90
2018-02-07T08:29:34.590Z,99.90
2018-02-07T08:32:01.299Z,99.90
2018-02-07T08:34:27.990Z,99.90
2018-02-07T08:36:55.441Z,99.90
2018-02-07T08:39:22.128Z,99.90
2018-02-07T08:41:48.824Z,99.90
2018-02-07T08:44:15.521Z,99.90
2018-02-07T08:46:42.219Z,99.90
2018-02-07T08:49:08.903Z,99.90
2018-02-07T08:51:35.651Z,99.90
2018-02-07T08:54:02.354Z,99.90
2018-02-07T08:56:29.796Z,99.90
2018-02-07T08:58:56.667Z,99.90
2018-02-07T09:01:24.062Z,99.90
2018-02-07T09:03:50.718Z,99.90
2018-02-07T09:06:17.454Z,99.90
2018-02-07T09:08:44.146Z,99.90
2018-02-07T09:11:10.950Z,99.90
2018-02-07T09:13:38.274Z,99.90
2018-02-07T09:16:04.950Z,99.90
2018-02-07T09:18:31.672Z,99.90
2018-02-07T09:20:58.438Z,99.90
2018-02-07T09:23:25.176Z,99.90
2018-02-07T09:25:51.907Z,99.90
2018-02-07T09:28:18.700Z,99.90
2018-02-07T09:30:45.482Z,99.90
2018-02-07T09:33:12.891Z,99.90
2018-02-07T09:35:39.596Z,99.90
2018-02-07T09:38:06.265Z,99.90
2018-02-07T09:40:32.982Z,99.90
2018-02-07T09:42:59.766Z,99.90
2018-02-07T09:45:26.453Z,99.90
2018-02-07T09:47:53.899Z,99.90
2018-02-07T09:50:20.642Z,99.90
2018-02-07T09:52:47.336Z,99.90
2018-02-07T09:55:14.008Z,99.90
2018-02-07T09:57:40.694Z,99.90
2018-02-07T10:00:08.138Z,99.90
2018-02-07T10:02:35.629Z,99.90
2018-02-07T10:05:02.341Z,99.90
2018-02-07T10:07:29.765Z,99.90
2018-02-07T10:09:56.459Z,99.90
2018-02-07T10:12:23.877Z,99.90
2018-02-07T10:14:50.571Z,99.90
2018-02-07T10:17:17.289Z,99.90
2018-02-07T10:19:45.120Z,99.90
2018-02-07T10:22:11.888Z,99.90
2018-02-07T10:24:38.556Z,99.90
2018-02-07T10:27:05.995Z,99.90
2018-02-07T10:29:32.714Z,99.90
2018-02-07T10:31:59.372Z,99.90
2018-02-07T10:34:26.184Z,99.90
2018-02-07T10:36:52.865Z,99.90
2018-02-07T10:39:19.554Z,99.90
2018-02-07T10:41:46.265Z,99.90
2018-02-07T10:44:13.022Z,99.90
2018-02-07T10:46:39.986Z,99.90
2018-02-07T10:49:06.675Z,99.90
2018-02-07T10:51:33.344Z,99.90
2018-02-07T10:54:00.074Z,99.90
2018-02-07T10:56:26.766Z,99.90
2018-02-07T10:58:53.499Z,99.90
2018-02-07T11:01:20.963Z,99.90
2018-02-07T11:03:47.659Z,99.90
2018-02-07T11:06:14.358Z,99.90
2018-02-07T11:08:41.063Z,99.90
2018-02-07T11:11:07.856Z,99.90
2018-02-07T11:13:34.538Z,99.90
2018-02-07T11:16:01.231Z,99.90
2018-02-07T11:18:27.914Z,99.90
2018-02-07T11:20:55.232Z,99.90
2018-02-07T11:23:21.981Z,99.90
2018-02-07T11:25:48.951Z,99.90
2018-02-07T11:28:15.609Z,99.90
2018-02-07T11:30:42.440Z,99.90
2018-02-07T11:33:10.013Z,99.90
2018-02-07T11:35:36.687Z,99.90
2018-02-07T11:38:04.205Z,99.90
2018-02-07T11:40:30.882Z,99.90
2018-02-07T11:42:58.358Z,99.90
2018-02-07T11:45:25.015Z,99.90
2018-02-07T11:47:52.523Z,99.90
2018-02-07T11:50:19.202Z,99.90
2018-02-07T11:52:46.638Z,99.90
2018-02-07T11:55:13.905Z,99.90
2018-02-07T11:57:40.588Z,99.90
2018-02-07T12:00:08.056Z,95.00
2018-02-07T12:02:34.720Z,95.00
2018-02-07T12:05:01.451Z,94.30
2018-02-07T12:07:28.183Z,94.20
2018-02-07T12:09:54.886Z,94.00
2018-02-07T12:12:21.645Z,93.60
2018-02-07T12:14:49.090Z,93.00
2018-02-07T12:17:15.767Z,92.70
2018-02-07T12:19:42.536Z,92.10
2018-02-07T12:22:09.245Z,93.80
2018-02-07T12:24:36.753Z,96.00
2018-02-07T12:27:03.479Z,96.00
2018-02-07T12:29:30.172Z,97.40
2018-02-07T12:31:56.857Z,98.60
2018-02-07T12:34:23.542Z,99.20
2018-02-07T12:36:50.339Z,99.90
2018-02-07T12:39:17.790Z,99.90
2018-02-07T12:41:45.268Z,99.90
2018-02-07T12:44:12.054Z,99.90
2018-02-07T12:46:38.764Z,99.90
2018-02-07T12:49:05.465Z,99.90
2018-02-07T12:51:32.177Z,99.90
2018-02-07T12:53:58.862Z,99.90
2018-02-07T12:56:26.314Z,99.90
2018-02-07T12:58:52.958Z,99.90
2018-02-07T13:01:19.659Z,99.90
2018-02-07T13:03:46.345Z,99.90
2018-02-07T13:06:14.494Z,99.90
2018-02-07T13:08:41.219Z,99.90
2018-02-07T13:11:07.921Z,99.90
2018-02-07T13:13:35.388Z,99.90
2018-02-07T13:16:03.055Z,99.90
2018-02-07T13:18:30.495Z,99.90
2018-02-07T13:20:57.187Z,99.90
2018-02-07T13:23:23.912Z,99.90
2018-02-07T13:25:50.602Z,99.90
2018-02-07T13:28:17.979Z,99.90
2018-02-07T13:30:44.684Z,99.90
2018-02-07T13:33:12.018Z,99.90
2018-02-07T13:35:38.720Z,99.90
2018-02-07T13:38:05.369Z,99.90
2018-02-07T13:40:32.049Z,99.90
2018-02-07T13:42:58.821Z,99.90
2018-02-07T13:45:25.541Z,99.90
2018-02-07T13:47:52.201Z,99.90
2018-02-07T13:50:19.049Z,99.90
2018-02-07T13:52:45.770Z,99.90
2018-02-07T13:55:12.486Z,99.90
2018-02-07T13:57:39.945Z,99.90
2018-02-07T14:00:07.455Z,99.90
2018-02-07T14:02:34.203Z,99.90
2018-02-07T14:05:00.915Z,99.90
2018-02-07T14:07:27.596Z,99.90
2018-02-07T14:09:54.285Z,99.90
2018-02-07T14:12:21.723Z,99.90
2018-02-07T14:14:48.420Z,99.90
2018-02-07T14:17:15.133Z,99.90
2018-02-07T14:19:42.552Z,99.90
2018-02-07T14:22:09.218Z,99.90
2018-02-07T14:24:36.659Z,99.90
2018-02-07T14:27:03.368Z,99.90
2018-02-07T14:29:30.074Z,99.90
2018-02-07T14:31:56.740Z,99.90
2018-02-07T14:34:24.067Z,99.90
2018-02-07T14:36:50.782Z,99.90
2018-02-07T14:39:17.448Z,99.90
2018-02-07T14:41:44.178Z,99.90
2018-02-07T14:44:10.890Z,99.90
2018-02-07T14:46:37.548Z,99.90
2018-02-07T14:49:04.283Z,99.90
2018-02-07T14:51:30.946Z,99.90
2018-02-07T14:53:57.637Z,99.90
2018-02-07T14:56:25.053Z,99.90
2018-02-07T14:58:51.717Z,99.90
2018-02-07T15:01:18.406Z,99.90
2018-02-07T15:03:46.029Z,99.90
2018-02-07T15:06:12.730Z,99.90
2018-02-07T15:08:39.434Z,99.90
2018-02-07T15:11:07.877Z,99.90
2018-02-07T15:13:34.581Z,99.90
2018-02-07T15:16:01.291Z,99.90
2018-02-07T15:18:28.781Z,99.90
2018-02-07T15:20:55.550Z,99.90
2018-02-07T15:23:22.266Z,99.90
2018-02-07T15:25:49.687Z,99.90
2018-02-07T15:28:16.450Z,99.90
2018-02-07T15:30:43.898Z,99.90
2018-02-07T15:33:11.164Z,99.90
2018-02-07T15:35:37.960Z,99.90
2018-02-07T15:38:05.608Z,99.90
2018-02-07T15:40:32.301Z,99.90
2018-02-07T15:42:59.811Z,99.90
2018-02-07T15:45:26.588Z,99.90
2018-02-07T15:47:53.444Z,99.90
2018-02-07T15:50:20.705Z,99.90
2018-02-07T15:52:47.448Z,99.90
2018-02-07T15:55:14.154Z,99.90
2018-02-07T15:57:40.973Z,99.90
2018-02-07T16:00:08.746Z,99.90
2018-02-07T16:02:36.189Z,99.90
2018-02-07T16:05:02.946Z,99.90
2018-02-07T16:07:30.370Z,99.90
2018-02-07T16:09:57.125Z,99.90
2018-02-07T16:12:23.897Z,99.90
2018-02-07T16:14:51.374Z,99.90
2018-02-07T16:17:18.144Z,99.90
2018-02-07T16:19:44.822Z,99.90
2018-02-07T16:22:11.605Z,99.90
2018-02-07T16:24:38.344Z,99.90
2018-02-07T16:27:05.792Z,99.90
2018-02-07T16:29:33.229Z,99.90
2018-02-07T16:32:00.103Z,99.90
2018-02-07T16:34:26.834Z,99.90
2018-02-07T16:36:53.736Z,99.90
2018-02-07T16:39:20.598Z,99.90
2018-02-07T16:41:47.271Z,99.90
2018-02-07T16:44:20.842Z,99.90
2018-02-07T16:46:47.644Z,99.90
2018-02-07T16:49:14.956Z,99.90
2018-02-07T16:51:42.484Z,99.90
2018-02-07T16:54:09.193Z,99.90
2018-02-07T16:56:36.678Z,99.90
2018-02-07T16:59:10.424Z,99.90
2018-02-07T17:01:37.082Z,99.90
2018-02-07T17:04:03.797Z,99.90
2018-02-07T17:06:30.505Z,99.90
2018-02-07T17:08:57.920Z,99.90
2018-02-07T17:11:24.604Z,99.90
2018-02-07T17:13:51.322Z,99.90
2018-02-07T17:16:19.012Z,99.90
2018-02-07T17:18:46.441Z,99.90
2018-02-07T17:21:13.220Z,99.90
2018-02-07T17:23:41.594Z,99.90
2018-02-07T17:26:09.006Z,99.90
2018-02-07T17:28:35.804Z,99.90
2018-02-07T17:31:03.233Z,99.90
2018-02-07T17:33:29.967Z,99.90
2018-02-07T17:35:56.668Z,99.90
2018-02-07T17:38:23.407Z,99.90
2018-02-07T17:40:51.421Z,99.90
2018-02-07T17:43:18.128Z,99.90
2018-02-07T17:45:45.963Z,99.90
2018-02-07T17:48:19.797Z,99.90
2018-02-07T17:50:46.484Z,99.90
2018-02-07T17:53:13.144Z,99.90
2018-02-07T17:55:40.464Z,99.90
2018-02-07T17:58:07.261Z,99.90
2018-02-07T18:00:33.998Z,99.90
2018-02-07T18:03:00.707Z,99.90
2018-02-07T18:05:27.429Z,99.90
2018-02-07T18:07:55.257Z,99.90
2018-02-07T18:10:22.330Z,99.90
2018-02-07T18:12:49.787Z,99.90
2018-02-07T18:15:17.201Z,99.90
2018-02-07T18:17:44.668Z,99.90
2018-02-07T18:20:11.402Z,99.90
2018-02-07T18:22:38.112Z,99.90
2018-02-07T18:25:05.509Z,99.90
2018-02-07T18:27:32.199Z,99.90
2018-02-07T18:29:59.630Z,99.90
2018-02-07T18:32:26.457Z,99.90
2018-02-07T18:34:53.626Z,99.90
2018-02-07T18:37:21.128Z,99.90
2018-02-07T18:39:48.567Z,99.90
2018-02-07T18:42:15.270Z,99.90
2018-02-07T18:44:42.076Z,99.90
2018-02-07T18:47:08.866Z,99.90
2018-02-07T18:49:36.595Z,99.90
2018-02-07T18:52:04.118Z,99.90
2018-02-07T18:54:30.856Z,99.90
2018-02-07T18:56:57.672Z,99.90
2018-02-07T18:59:24.567Z,99.90
2018-02-07T19:01:51.240Z,99.90
2018-02-07T19:04:18.658Z,99.90
2018-02-07T19:06:45.380Z,99.90
2018-02-07T19:09:12.129Z,99.90
2018-02-07T19:11:38.922Z,99.90
2018-02-07T19:14:06.358Z,99.90
2018-02-07T19:16:33.093Z,99.90
2018-02-07T19:18:59.803Z,99.90
2018-02-07T19:21:26.526Z,99.90
2018-02-07T19:23:54.018Z,99.90
2018-02-07T19:26:20.701Z,99.90
2018-02-07T19:28:47.426Z,99.90
2018-02-07T19:31:14.126Z,99.90
2018-02-07T19:33:41.567Z,99.90
2018-02-07T19:36:09.033Z,99.90
2018-02-07T19:38:36.487Z,99.90
2018-02-07T19:41:03.978Z,99.90
2018-02-07T19:43:30.671Z,99.90
2018-02-07T19:45:57.392Z,99.90
2018-02-07T19:48:24.191Z,99.90
2018-02-07T19:50:51.631Z,99.90
2018-02-07T19:53:18.349Z,99.90
2018-02-07T19:55:45.067Z,99.90
2018-02-07T19:58:11.797Z,99.90
2018-02-07T20:00:38.503Z,99.90
2018-02-07T20:03:05.182Z,99.90
2018-02-07T20:05:31.902Z,99.90
2018-02-07T20:07:58.578Z,99.90
2018-02-07T20:10:25.278Z,99.90
2018-02-07T20:12:51.960Z,99.90
2018-02-07T20:15:18.639Z,99.90
2018-02-07T20:17:45.344Z,99.90
2018-02-07T20:20:12.070Z,99.90
2018-02-07T20:22:39.457Z,99.90
2018-02-07T20:25:06.151Z,99.90
2018-02-07T20:27:32.902Z,99.90
2018-02-07T20:29:59.599Z,99.90
2018-02-07T20:32:26.344Z,99.90
2018-02-07T20:34:53.180Z,99.90
2018-02-07T20:37:19.869Z,99.90
2018-02-07T20:39:46.585Z,99.90
2018-02-07T20:42:13.482Z,99.90
2018-02-07T20:44:41.024Z,99.90
2018-02-07T20:47:07.822Z,99.90
2018-02-07T20:49:34.603Z,99.90
2018-02-07T20:52:01.301Z,99.90
2018-02-07T20:54:28.117Z,99.90
2018-02-07T20:56:55.576Z,99.90
2018-02-07T20:59:22.300Z,99.90
2018-02-07T21:01:48.970Z,99.90
2018-02-07T21:04:16.498Z,99.90
2018-02-07T21:06:43.215Z,99.90
2018-02-07T21:09:09.914Z,99.90
2018-02-07T21:11:37.373Z,99.90
2018-02-07T21:14:04.124Z,99.90
2018-02-07T21:16:31.571Z,99.90
2018-02-07T21:18:58.254Z,99.90
2018-02-07T21:21:25.068Z,99.90
2018-02-07T21:23:52.589Z,99.90
2018-02-07T21:26:19.280Z,99.90
2018-02-07T21:28:46.724Z,99.90
2018-02-07T21:31:13.509Z,99.90
2018-02-07T21:33:40.157Z,99.90
2018-02-07T21:36:06.835Z,99.90
2018-02-07T21:38:33.512Z,99.90
2018-02-07T21:41:00.949Z,99.90
2018-02-07T21:43:27.723Z,99.90
2018-02-07T21:45:56.299Z,99.90
2018-02-07T21:48:23.099Z,99.90
2018-02-07T21:50:49.777Z,99.90
2018-02-07T21:53:16.551Z,99.90
2018-02-07T21:55:44.022Z,99.90
2018-02-07T21:58:10.708Z,99.90
2018-02-07T22:00:37.443Z,99.90
2018-02-07T22:03:04.112Z,99.90
2018-02-07T22:05:30.830Z,99.90
2018-02-07T22:07:57.640Z,99.90
2018-02-07T22:10:24.365Z,99.90
2018-02-07T22:12:51.928Z,99.90
2018-02-07T22:15:19.362Z,99.90
2018-02-07T22:17:46.085Z,99.90
2018-02-07T22:20:12.864Z,99.90
2018-02-07T22:22:39.542Z,99.90
2018-02-07T22:25:06.243Z,99.90
2018-02-07T22:27:32.942Z,99.90
2018-02-07T22:29:59.662Z,99.90
2018-02-07T22:32:27.164Z,99.90
2018-02-07T22:34:53.869Z,99.90
2018-02-07T22:37:21.278Z,99.90
2018-02-07T22:39:48.053Z,99.90
2018-02-07T22:42:14.744Z,99.90
2018-02-07T22:44:41.454Z,99.90
2018-02-07T22:47:08.912Z,99.90
2018-02-07T22:49:36.868Z,99.90
2018-02-07T22:52:03.586Z,99.90
2018-02-07T22:54:30.278Z,99.90
2018-02-07T22:56:57.777Z,99.90
2018-02-07T22:59:24.446Z,99.90
2018-02-07T23:01:51.157Z,99.90
2018-02-07T23:04:17.829Z,99.90
2018-02-07T23:06:44.569Z,99.90
2018-02-07T23:09:11.252Z,99.90
2018-02-07T23:11:38.698Z,99.90
2018-02-07T23:14:05.414Z,99.90
2018-02-07T23:16:32.127Z,99.90
2018-02-07T23:18:58.817Z,99.90
2018-02-07T23:21:26.987Z,99.90
2018-02-07T23:23:53.637Z,99.90
2018-02-07T23:26:20.325Z,99.90
2018-02-07T23:28:47.018Z,99.90
2018-02-07T23:31:13.706Z,99.90
2018-02-07T23:33:40.386Z,99.90
2018-02-07T23:36:07.120Z,99.90
2018-02-07T23:38:33.797Z,99.90
2018-02-07T23:41:00.475Z,99.90
2018-02-07T23:43:27.934Z,99.90
2018-02-07T23:45:54.658Z,99.90
2018-02-07T23:48:21.327Z,99.90
2018-02-07T23:50:48.000Z,99.90
2018-02-07T23:53:14.692Z,99.90
2018-02-07T23:55:42.118Z,99.90
2018-02-07T23:58:08.868Z,99.90
