createdAt,value
2019-05-12T00:00:20.998Z,12.30
2019-05-12T00:02:49.903Z,12.30
2019-05-12T00:05:18.900Z,12.20
2019-05-12T00:07:48.635Z,12.20
2019-05-12T00:10:18.132Z,12.20
2019-05-12T00:12:48.395Z,12.20
2019-05-12T00:15:19.361Z,12.20
2019-05-12T00:17:48.518Z,12.10
2019-05-12T00:20:18.350Z,12.10
2019-05-12T00:22:49.155Z,12.20
2019-05-12T00:25:18.542Z,12.20
2019-05-12T00:27:48.567Z,12.10
2019-05-12T00:30:34.796Z,12.20
2019-05-12T00:33:04.539Z,12.20
2019-05-12T00:35:33.462Z,12.30
2019-05-12T00:38:02.422Z,12.20
2019-05-12T00:40:31.356Z,12.20
2019-05-12T00:43:00.199Z,12.20
2019-05-12T00:45:29.577Z,12.20
2019-05-12T00:47:58.641Z,12.20
2019-05-12T00:50:28.910Z,12.20
2019-05-12T00:52:58.345Z,12.20
2019-05-12T00:55:28.836Z,12.30
2019-05-12T00:57:58.393Z,12.30
2019-05-12T01:00:29.418Z,12.40
2019-05-12T01:02:58.454Z,12.40
2019-05-12T01:05:29.446Z,12.40
2019-05-12T01:07:58.559Z,12.40
2019-05-12T01:10:28.627Z,12.40
2019-05-12T01:12:58.238Z,12.50
2019-05-12T01:15:28.768Z,12.50
2019-05-12T01:17:58.532Z,12.50
2019-05-12T01:20:28.294Z,12.50
2019-05-12T01:22:58.192Z,12.60
2019-05-12T01:25:29.105Z,12.50
2019-05-12T01:27:58.999Z,12.50
2019-05-12T01:30:28.429Z,12.50
2019-05-12T01:32:58.330Z,12.50
2019-05-12T01:35:28.143Z,12.50
2019-05-12T01:38:01.113Z,12.50
2019-05-12T01:40:28.796Z,12.50
2019-05-12T01:42:58.524Z,12.50
2019-05-12T01:45:28.795Z,12.50
2019-05-12T01:47:59.014Z,12.40
2019-05-12T01:50:28.633Z,12.50
2019-05-12T01:52:58.761Z,12.50
2019-05-12T01:55:28.342Z,12.60
2019-05-12T01:57:57.959Z,12.60
2019-05-12T02:00:28.336Z,12.60
2019-05-12T02:02:58.517Z,12.60
2019-05-12T02:05:28.223Z,12.60
2019-05-12T02:08:01.278Z,12.70
2019-05-12T02:10:33.840Z,12.60
2019-05-12T02:13:07.918Z,12.70
2019-05-12T02:15:41.271Z,12.70
2019-05-12T02:18:10.174Z,12.70
2019-05-12T02:20:39.028Z,12.80
2019-05-12T02:23:08.864Z,12.80
2019-05-12T02:25:38.422Z,12.80
2019-05-12T02:28:09.354Z,12.70
2019-05-12T02:30:41.368Z,12.80
2019-05-12T02:33:08.349Z,12.70
2019-05-12T02:35:37.247Z,12.70
2019-05-12T02:38:06.084Z,12.80
2019-05-12T02:40:35.272Z,12.90
2019-05-12T02:43:05.279Z,13.00
2019-05-12T02:45:35.555Z,13.00
2019-05-12T02:48:05.728Z,13.00
2019-05-12T02:50:37.740Z,13.00
2019-05-12T05:03:05.437Z,13.10
2019-05-12T05:05:35.986Z,14.40
2019-05-12T05:08:05.464Z,14.40
2019-05-12T05:10:35.108Z,14.50
2019-05-12T05:13:05.072Z,14.50
2019-05-12T05:15:35.264Z,14.50
2019-05-12T05:18:06.419Z,14.60
2019-05-12T05:20:35.019Z,14.50
2019-05-12T05:23:04.446Z,14.50
2019-05-12T05:25:35.059Z,14.40
2019-05-12T05:28:04.989Z,14.40
2019-05-12T05:30:34.434Z,14.40
2019-05-12T05:33:05.089Z,14.30
2019-05-12T05:35:39.888Z,14.40
2019-05-12T05:38:05.856Z,14.30
2019-05-12T05:40:35.852Z,14.30
2019-05-12T05:43:12.567Z,14.40
2019-05-12T05:45:35.625Z,14.50
2019-05-12T05:48:09.810Z,14.50
2019-05-12T05:50:35.348Z,14.60
2019-05-12T05:53:04.344Z,14.60
2019-05-12T05:55:34.411Z,14.60
2019-05-12T05:58:08.592Z,14.60
2019-05-12T06:00:37.142Z,14.60
2019-05-12T06:03:05.919Z,14.50
2019-05-12T06:05:38.478Z,14.40
2019-05-12T06:08:09.401Z,14.40
2019-05-12T06:10:40.046Z,14.40
2019-05-12T06:13:06.502Z,14.40
2019-05-12T06:15:40.454Z,14.30
2019-05-12T06:18:06.075Z,14.20
2019-05-12T06:20:37.910Z,14.20
2019-05-12T06:23:05.491Z,14.10
2019-05-12T06:25:46.118Z,14.00
2019-05-12T06:28:08.769Z,14.00
2019-05-12T06:30:44.527Z,14.00
2019-05-12T06:33:07.120Z,14.10
2019-05-12T06:35:40.619Z,14.20
2019-05-12T06:38:06.486Z,14.20
2019-05-12T06:40:40.751Z,14.30
2019-05-12T06:43:06.036Z,14.20
2019-05-12T06:45:41.809Z,14.20
2019-05-12T06:48:05.606Z,14.10
2019-05-12T06:50:39.072Z,14.10
2019-05-12T06:53:05.602Z,14.20
2019-05-12T06:55:39.035Z,14.30
2019-05-12T06:58:05.530Z,14.40
2019-05-12T07:00:35.503Z,14.50
2019-05-12T07:03:05.259Z,14.50
2019-05-12T07:05:38.352Z,14.60
2019-05-12T07:08:06.092Z,14.70
2019-05-12T07:10:42.982Z,14.90
2019-05-12T07:13:06.156Z,15.10
2019-05-12T07:15:40.074Z,15.20
2019-05-12T07:18:07.151Z,15.40
2019-05-12T07:20:38.931Z,15.50
2019-05-12T07:23:06.509Z,15.50
2019-05-12T07:25:36.801Z,15.50
2019-05-12T07:28:07.761Z,15.40
2019-05-12T07:30:36.352Z,15.40
2019-05-12T07:33:05.352Z,15.50
2019-05-12T07:35:34.493Z,15.40
2019-05-12T07:38:04.924Z,15.30
2019-05-12T07:40:37.372Z,15.30
2019-05-12T07:43:09.698Z,15.20
2019-05-12T07:45:35.151Z,15.10
2019-05-12T07:48:10.091Z,15.10
2019-05-12T07:50:34.806Z,15.00
2019-05-12T07:53:04.298Z,14.90
2019-05-12T07:55:34.124Z,15.00
2019-05-12T07:58:13.452Z,14.90
2019-05-12T08:00:34.779Z,15.00
2019-05-12T08:03:08.193Z,14.90
2019-05-12T08:05:34.211Z,15.00
2019-05-12T08:08:09.074Z,15.10
2019-05-12T08:10:34.292Z,15.20
2019-05-12T08:13:04.613Z,15.20
2019-05-12T08:15:34.298Z,15.20
2019-05-12T08:18:07.801Z,15.20
2019-05-12T08:20:35.030Z,15.20
2019-05-12T08:23:10.099Z,15.20
2019-05-12T08:25:36.443Z,15.30
2019-05-12T08:28:15.028Z,15.30
2019-05-12T08:30:45.780Z,15.40
2019-05-12T08:33:09.933Z,15.50
2019-05-12T08:35:38.772Z,15.60
2019-05-12T08:38:07.816Z,15.60
2019-05-12T08:40:39.705Z,15.80
2019-05-12T08:43:10.211Z,15.80
2019-05-12T08:45:37.967Z,15.80
2019-05-12T08:48:10.151Z,15.80
2019-05-12T08:50:37.531Z,15.90
2019-05-12T08:53:12.264Z,16.10
2019-05-12T08:55:36.895Z,16.30
2019-05-12T08:58:05.744Z,16.50
2019-05-12T09:00:39.791Z,16.70
2019-05-12T09:03:07.885Z,16.80
2019-05-12T09:05:38.457Z,17.10
2019-05-12T09:08:07.258Z,17.20
2019-05-12T09:10:36.100Z,17.20
2019-05-12T09:13:04.947Z,17.20
2019-05-12T09:15:34.577Z,17.10
2019-05-12T09:18:04.970Z,17.00
2019-05-12T09:20:39.908Z,16.80
2019-05-12T09:23:05.260Z,16.60
2019-05-12T09:25:34.435Z,16.30
2019-05-12T09:28:07.664Z,16.20
2019-05-12T09:30:39.977Z,16.10
2019-05-12T09:33:07.028Z,16.00
2019-05-12T09:35:39.278Z,16.00
2019-05-12T09:38:11.226Z,15.90
2019-05-12T09:40:36.980Z,15.80
2019-05-12T09:43:10.482Z,15.80
2019-05-12T09:45:40.724Z,15.80
2019-05-12T09:48:09.338Z,15.80
2019-05-12T09:50:38.115Z,15.90
2019-05-12T09:53:11.353Z,15.90
2019-05-12T09:55:37.528Z,15.90
2019-05-12T09:58:06.418Z,15.80
2019-05-12T10:00:37.674Z,15.80
2019-05-12T10:03:08.614Z,15.90
2019-05-12T10:05:39.993Z,16.00
2019-05-12T10:08:06.881Z,15.90
2019-05-12T10:10:40.219Z,15.90
2019-05-12T10:13:06.247Z,15.80
2019-05-12T10:15:35.192Z,15.80
2019-05-12T10:18:11.165Z,15.80
2019-05-12T10:20:39.571Z,15.70
2019-05-12T10:23:10.029Z,15.60
2019-05-12T10:25:35.981Z,15.60
2019-05-12T10:28:11.568Z,15.40
2019-05-12T10:30:35.309Z,15.30
2019-05-12T10:33:04.284Z,15.10
2019-05-12T10:35:35.090Z,15.10
2019-05-12T10:38:06.201Z,15.00
2019-05-12T10:40:34.248Z,14.90
2019-05-12T10:43:04.608Z,14.90
2019-05-12T10:45:35.079Z,14.90
2019-05-12T10:48:04.944Z,14.80
2019-05-12T10:50:34.280Z,14.80
2019-05-12T10:53:04.471Z,14.70
2019-05-12T10:55:33.963Z,14.70
2019-05-12T10:58:06.634Z,14.60
2019-05-12T11:00:34.102Z,14.60
2019-05-12T11:03:09.709Z,14.60
2019-05-12T11:05:34.241Z,14.50
2019-05-12T11:08:06.568Z,14.50
2019-05-12T11:10:33.943Z,14.50
2019-05-12T11:13:08.423Z,14.50
2019-05-12T11:15:34.364Z,14.50
2019-05-12T11:18:05.108Z,14.40
2019-05-12T11:20:35.247Z,14.40
2019-05-12T11:23:04.142Z,14.20
2019-05-12T11:25:33.975Z,14.10
2019-05-12T11:28:04.626Z,14.00
2019-05-12T11:30:34.686Z,14.00
2019-05-12T11:33:04.338Z,14.00
2019-05-12T11:35:34.020Z,13.90
2019-05-12T11:38:04.546Z,13.80
2019-05-12T11:40:34.698Z,13.80
2019-05-12T11:43:04.482Z,13.90
2019-05-12T11:45:34.191Z,13.80
2019-05-12T11:48:10.149Z,13.70
2019-05-12T11:50:33.715Z,13.60
2019-05-12T11:53:04.246Z,13.60
2019-05-12T11:55:35.002Z,13.60
2019-05-12T11:58:11.313Z,13.60
2019-05-12T12:00:37.160Z,13.60
2019-05-12T12:03:12.570Z,13.60
2019-05-12T12:05:38.383Z,13.50
2019-05-12T12:08:07.066Z,13.50
2019-05-12T12:10:39.765Z,13.50
2019-05-12T12:13:06.532Z,13.50
2019-05-12T12:15:35.485Z,13.40
2019-05-12T12:18:12.994Z,13.30
2019-05-12T12:20:35.045Z,13.30
2019-05-12T12:23:11.011Z,13.10
2019-05-12T12:25:34.976Z,13.10
2019-05-12T12:28:04.765Z,13.00
2019-05-12T12:30:34.603Z,13.00
2019-05-12T12:33:04.255Z,13.00
2019-05-12T12:35:34.795Z,12.90
2019-05-12T12:38:04.491Z,12.80
2019-05-12T12:40:33.418Z,12.70
2019-05-12T12:43:03.751Z,12.70
2019-05-12T12:45:40.760Z,12.70
2019-05-12T12:48:10.290Z,12.60
2019-05-12T12:50:39.247Z,12.60
2019-05-12T12:53:08.239Z,12.60
2019-05-12T12:55:38.153Z,12.60
2019-05-12T12:58:07.593Z,12.70
2019-05-12T13:00:46.846Z,12.70
2019-05-12T13:03:07.078Z,12.70
2019-05-12T13:05:35.960Z,12.70
2019-05-12T13:08:04.856Z,12.70
2019-05-12T13:10:33.837Z,12.70
2019-05-12T13:13:04.188Z,12.70
2019-05-12T13:15:34.008Z,12.70
2019-05-12T13:18:03.701Z,12.70
2019-05-12T13:20:34.367Z,12.60
2019-05-12T13:23:04.138Z,12.50
2019-05-12T13:25:38.760Z,12.60
2019-05-12T13:28:10.402Z,12.50
2019-05-12T13:30:45.856Z,12.50
2019-05-12T13:33:08.984Z,12.50
2019-05-12T13:35:36.378Z,12.50
2019-05-12T13:38:05.229Z,12.50
2019-05-12T13:40:36.087Z,12.60
2019-05-12T13:43:09.321Z,12.60
2019-05-12T13:45:35.105Z,12.50
2019-05-12T13:48:04.035Z,12.40
2019-05-12T13:50:32.840Z,12.20
2019-05-12T13:53:08.606Z,12.30
2019-05-12T13:55:34.244Z,12.30
2019-05-12T13:58:04.210Z,12.40
2019-05-12T14:00:33.658Z,12.40
2019-05-12T14:03:07.994Z,12.40
2019-05-12T14:05:33.110Z,12.40
2019-05-12T14:08:03.966Z,12.50
2019-05-12T14:10:35.553Z,12.50
2019-05-12T14:13:03.485Z,12.40
2019-05-12T14:15:34.110Z,12.40
2019-05-12T14:18:03.486Z,12.30
2019-05-12T14:20:34.433Z,12.40
2019-05-12T14:23:03.914Z,12.50
2019-05-12T14:25:34.996Z,12.40
2019-05-12T14:28:05.328Z,12.40
2019-05-12T14:30:33.907Z,12.40
2019-05-12T14:33:03.394Z,12.40
2019-05-12T14:35:40.818Z,12.40
2019-05-12T14:38:03.856Z,12.40
2019-05-12T14:40:34.892Z,12.30
2019-05-12T14:43:03.926Z,12.10
2019-05-12T14:45:33.270Z,12.20
2019-05-12T14:48:05.686Z,12.20
2019-05-12T14:50:33.654Z,12.20
2019-05-12T14:53:03.558Z,12.30
2019-05-12T14:55:33.713Z,12.30
2019-05-12T14:58:03.585Z,12.30
2019-05-12T15:00:34.208Z,12.30
2019-05-12T15:03:05.540Z,12.20
2019-05-12T15:05:35.047Z,12.20
2019-05-12T15:08:04.492Z,12.20
2019-05-12T15:10:33.764Z,12.30
2019-05-12T15:13:03.478Z,12.30
2019-05-12T15:15:33.578Z,12.30
2019-05-12T15:18:04.685Z,12.30
2019-05-12T15:20:33.168Z,12.30
2019-05-12T15:23:03.721Z,12.30
2019-05-12T15:25:35.494Z,12.40
2019-05-12T15:28:03.826Z,12.40
2019-05-12T15:30:33.722Z,12.40
2019-05-12T15:33:04.491Z,12.40
2019-05-12T15:35:34.350Z,12.40
2019-05-12T15:38:03.970Z,12.50
2019-05-12T15:40:32.892Z,12.50
2019-05-12T15:43:04.861Z,12.50
2019-05-12T15:45:34.158Z,12.50
2019-05-12T15:48:04.097Z,12.50
2019-05-12T15:50:34.238Z,12.60
2019-05-12T15:53:03.821Z,12.60
2019-05-12T15:55:34.565Z,12.50
2019-05-12T15:58:05.476Z,12.50
2019-05-12T16:00:34.421Z,12.40
2019-05-12T16:03:03.327Z,12.40
2019-05-12T16:05:33.836Z,12.40
2019-05-12T16:08:03.588Z,12.40
2019-05-12T16:10:32.615Z,12.40
2019-05-12T16:13:01.500Z,12.40
2019-05-12T16:15:30.349Z,12.40
2019-05-12T16:18:04.620Z,12.30
2019-05-12T16:20:29.724Z,12.40
2019-05-12T16:22:58.568Z,12.20
2019-05-12T16:25:30.628Z,12.20
2019-05-12T16:27:57.958Z,12.30
2019-05-12T16:30:27.247Z,12.30
2019-05-12T16:32:56.145Z,12.30
2019-05-12T16:35:26.377Z,12.20
2019-05-12T16:37:55.516Z,12.10
2019-05-12T16:40:24.481Z,12.10
2019-05-12T16:42:59.282Z,12.00
2019-05-12T16:45:23.912Z,12.10
2019-05-12T16:47:53.583Z,12.00
2019-05-12T16:50:27.178Z,12.10
2019-05-12T16:52:53.631Z,12.00
2019-05-12T16:55:24.196Z,12.10
2019-05-12T16:57:55.978Z,12.10
2019-05-12T17:00:24.456Z,12.20
2019-05-12T17:02:57.812Z,12.20
2019-05-12T17:05:24.126Z,12.20
2019-05-12T17:07:55.741Z,12.20
2019-05-12T17:10:24.413Z,12.20
2019-05-12T17:12:54.365Z,12.20
2019-05-12T17:15:23.630Z,12.20
2019-05-12T17:17:56.998Z,12.10
2019-05-12T17:20:23.072Z,12.00
2019-05-12T17:22:59.327Z,12.00
2019-05-12T17:25:23.925Z,12.00
2019-05-12T17:27:52.951Z,12.10
2019-05-12T17:30:23.763Z,12.10
2019-05-12T17:33:00.576Z,12.00
2019-05-12T17:35:29.380Z,12.00
2019-05-12T17:37:53.653Z,12.00
2019-05-12T17:40:24.261Z,12.00
2019-05-12T17:42:57.616Z,12.10
2019-05-12T17:45:23.660Z,12.10
2019-05-12T17:47:56.811Z,12.10
2019-05-12T17:50:24.181Z,12.10
2019-05-12T17:52:58.664Z,12.10
2019-05-12T17:55:23.669Z,12.00
2019-05-12T17:57:56.166Z,12.00
2019-05-12T18:00:23.657Z,11.90
2019-05-12T18:02:54.891Z,12.00
2019-05-12T18:05:23.761Z,12.00
2019-05-12T18:07:55.307Z,12.00
2019-05-12T18:10:23.924Z,12.00
2019-05-12T18:12:53.549Z,12.00
2019-05-12T18:15:32.140Z,12.00
2019-05-12T18:17:53.638Z,12.00
2019-05-12T18:20:23.772Z,12.00
2019-05-12T18:22:53.568Z,12.00
2019-05-12T18:25:30.309Z,12.00
2019-05-12T18:27:54.179Z,12.10
2019-05-12T18:30:23.858Z,12.10
2019-05-12T18:33:04.046Z,12.10
2019-05-12T18:35:24.010Z,12.10
2019-05-12T18:37:54.117Z,12.10
2019-05-12T18:40:24.448Z,12.00
2019-05-12T18:42:53.960Z,12.00
2019-05-12T18:45:24.000Z,12.00
2019-05-12T18:47:53.931Z,12.00
2019-05-12T18:50:27.251Z,12.10
2019-05-12T18:52:53.379Z,12.10
2019-05-12T18:55:23.579Z,12.10
2019-05-12T18:57:54.512Z,12.10
2019-05-12T19:00:24.780Z,12.10
2019-05-12T19:02:54.502Z,12.00
2019-05-12T19:05:30.357Z,12.00
2019-05-12T19:07:54.400Z,12.00
2019-05-12T19:10:24.122Z,12.00
2019-05-12T19:13:01.197Z,12.00
2019-05-12T19:15:23.676Z,11.90
2019-05-12T19:17:54.237Z,11.90
2019-05-12T19:20:24.038Z,12.00
2019-05-12T19:22:59.144Z,12.00
2019-05-12T19:25:23.923Z,12.00
2019-05-12T19:28:01.990Z,12.00
2019-05-12T19:30:25.151Z,12.00
2019-05-12T19:32:54.776Z,11.90
2019-05-12T19:35:23.813Z,11.90
2019-05-12T19:37:53.813Z,11.90
2019-05-12T19:40:22.950Z,11.90
2019-05-12T19:42:53.605Z,11.90
2019-05-12T19:45:24.865Z,11.80
2019-05-12T19:47:53.616Z,11.80
2019-05-12T19:50:22.604Z,11.70
2019-05-12T19:52:53.398Z,11.70
2019-05-12T19:55:24.035Z,11.80
2019-05-12T19:57:54.487Z,11.80
2019-05-12T20:00:23.294Z,11.80
2019-05-12T20:02:53.728Z,11.80
2019-05-12T20:05:23.805Z,11.90
2019-05-12T20:07:53.720Z,11.90
2019-05-12T20:10:24.376Z,12.00
2019-05-12T20:12:54.865Z,12.00
2019-05-12T20:15:24.219Z,12.00
2019-05-12T20:17:53.662Z,11.90
2019-05-12T20:20:26.580Z,11.90
2019-05-12T20:22:54.230Z,11.90
2019-05-12T20:25:23.770Z,11.90
2019-05-12T20:27:55.771Z,11.90
2019-05-12T20:30:24.103Z,11.90
2019-05-12T20:32:54.040Z,11.90
2019-05-12T20:35:23.057Z,11.90
2019-05-12T20:37:54.743Z,11.80
2019-05-12T20:40:23.853Z,11.90
2019-05-12T20:43:07.441Z,11.80
2019-05-12T20:45:25.800Z,11.90
2019-05-12T20:47:53.924Z,11.80
2019-05-12T20:50:25.932Z,11.80
2019-05-12T20:52:58.709Z,11.70
2019-05-12T20:55:23.782Z,11.70
2019-05-12T20:57:56.594Z,11.70
2019-05-12T21:00:24.453Z,11.80
2019-05-12T21:02:53.925Z,11.70
2019-05-12T21:05:23.710Z,11.70
2019-05-12T21:07:55.997Z,11.80
2019-05-12T21:10:26.498Z,11.80
2019-05-12T21:12:54.305Z,11.80
2019-05-12T21:15:27.440Z,11.80
2019-05-12T21:18:02.940Z,11.80
2019-05-12T21:20:24.484Z,11.80
2019-05-12T21:22:54.040Z,11.80
2019-05-12T21:25:23.406Z,11.80
2019-05-12T21:27:55.757Z,11.80
2019-05-12T21:30:24.662Z,11.80
2019-05-12T21:32:59.702Z,11.90
2019-05-12T21:35:25.992Z,11.90
2019-05-12T21:37:55.165Z,11.90
2019-05-12T21:40:30.315Z,11.80
2019-05-12T21:42:54.689Z,11.80
2019-05-12T21:45:26.527Z,11.90
2019-05-12T21:47:56.453Z,11.80
2019-05-12T21:50:32.517Z,11.90
2019-05-12T21:52:59.354Z,12.00
2019-05-12T21:55:26.553Z,12.00
2019-05-12T21:57:56.237Z,12.00
2019-05-12T22:00:39.773Z,11.90
2019-05-12T22:03:12.996Z,12.00
2019-05-12T22:05:51.967Z,11.90
2019-05-12T22:08:20.727Z,11.90
2019-05-12T22:10:43.716Z,11.90
2019-05-12T22:13:17.081Z,11.90
2019-05-12T22:15:43.961Z,12.00
2019-05-12T22:18:12.950Z,11.90
2019-05-12T22:20:44.320Z,11.80
2019-05-12T22:23:14.964Z,11.80
2019-05-12T22:25:43.567Z,11.80
2019-05-12T22:28:13.597Z,11.80
2019-05-12T22:30:43.785Z,11.70
2019-05-12T22:33:13.946Z,11.70
2019-05-12T22:35:45.125Z,11.70
2019-05-12T22:38:16.570Z,11.70
2019-05-12T22:40:49.324Z,11.70
2019-05-12T22:43:15.067Z,11.80
2019-05-12T22:45:46.531Z,11.90
2019-05-12T22:48:14.691Z,11.90
2019-05-12T22:50:43.653Z,11.80
2019-05-12T22:53:13.505Z,11.80
2019-05-12T22:55:43.106Z,11.80
2019-05-12T22:58:18.235Z,11.80
2019-05-12T23:00:44.398Z,11.80
2019-05-12T23:03:15.051Z,11.80
2019-05-12T23:05:43.986Z,11.90
2019-05-12T23:08:13.993Z,11.80
2019-05-12T23:10:51.407Z,11.80
2019-05-12T23:13:13.945Z,11.80
2019-05-12T23:15:45.194Z,11.80
2019-05-12T23:18:19.509Z,11.80
2019-05-12T23:20:45.016Z,11.80
2019-05-12T23:23:15.370Z,11.80
2019-05-12T23:25:44.436Z,11.80
2019-05-12T23:28:13.327Z,11.90
2019-05-12T23:30:43.703Z,11.90
2019-05-12T23:33:14.062Z,11.90
2019-05-12T23:35:44.382Z,11.90
2019-05-12T23:38:18.877Z,11.90
2019-05-12T23:40:44.334Z,11.90
2019-05-12T23:43:14.569Z,11.90
2019-05-12T23:45:44.434Z,11.80
2019-05-12T23:48:14.430Z,11.80
2019-05-12T23:50:44.095Z,11.90
2019-05-12T23:53:14.057Z,11.90
2019-05-12T23:55:43.903Z,12.00
2019-05-12T23:58:14.446Z,11.90
