createdAt,value
2022-10-04T00:03:46.176Z,11.18
2022-10-04T00:09:14.255Z,11.02
2022-10-04T00:14:38.370Z,11.09
2022-10-04T00:20:00.323Z,11.01
2022-10-04T00:25:34.322Z,10.96
2022-10-04T00:31:14.340Z,10.99
2022-10-04T00:36:45.508Z,10.98
2022-10-04T00:42:44.847Z,10.74
2022-10-04T00:48:24.861Z,10.62
2022-10-04T00:54:13.023Z,10.61
2022-10-04T00:59:39.973Z,10.49
2022-10-04T01:05:05.457Z,10.50
2022-10-04T01:10:31.837Z,10.53
2022-10-04T01:16:03.652Z,10.51
2022-10-04T01:21:31.009Z,10.49
2022-10-04T01:26:52.789Z,10.48
2022-10-04T01:32:14.681Z,10.35
2022-10-04T01:37:37.364Z,10.38
2022-10-04T01:43:04.763Z,10.45
2022-10-04T01:48:33.238Z,10.51
2022-10-04T01:54:08.621Z,10.45
2022-10-04T01:59:46.719Z,10.54
2022-10-04T02:05:12.782Z,10.45
2022-10-04T02:10:41.028Z,10.44
2022-10-04T02:16:10.480Z,10.44
2022-10-04T02:21:32.529Z,10.51
2022-10-04T02:26:54.389Z,10.51
2022-10-04T02:32:16.409Z,10.50
2022-10-04T02:37:38.971Z,10.52
2022-10-04T02:43:09.141Z,10.60
2022-10-04T02:48:46.814Z,10.51
2022-10-04T02:55:01.120Z,10.53
2022-10-04T03:00:26.293Z,10.49
2022-10-04T03:06:11.771Z,10.49
2022-10-04T03:11:36.766Z,10.52
2022-10-04T03:17:01.710Z,10.54
2022-10-04T03:22:23.943Z,10.61
2022-10-04T03:27:46.067Z,10.65
2022-10-04T03:33:08.017Z,10.67
2022-10-04T03:38:34.563Z,10.58
2022-10-04T03:43:58.574Z,10.67
2022-10-04T03:49:32.796Z,10.74
2022-10-04T03:54:59.341Z,10.72
2022-10-04T04:00:21.149Z,10.73
2022-10-04T04:05:57.953Z,10.87
2022-10-04T04:11:26.172Z,10.93
2022-10-04T04:16:48.837Z,10.96
2022-10-04T04:22:18.389Z,10.96
2022-10-04T04:27:43.690Z,10.98
2022-10-04T04:33:20.274Z,11.08
2022-10-04T04:38:43.979Z,11.07
2022-10-04T04:44:17.978Z,11.12
2022-10-04T04:49:39.939Z,11.13
2022-10-04T04:55:02.654Z,11.19
2022-10-04T05:00:30.928Z,11.22
2022-10-04T05:05:53.699Z,11.10
2022-10-04T05:11:16.031Z,11.25
2022-10-04T05:16:40.832Z,11.32
2022-10-04T05:22:09.110Z,11.37
2022-10-04T05:27:37.901Z,11.45
2022-10-04T05:33:14.668Z,11.44
2022-10-04T05:38:59.440Z,11.70
2022-10-04T05:44:31.430Z,11.97
2022-10-04T05:49:59.258Z,12.97
2022-10-04T05:55:33.091Z,12.31
2022-10-04T06:01:16.203Z,12.14
2022-10-04T06:06:50.444Z,12.08
2022-10-04T06:12:25.332Z,12.02
2022-10-04T06:18:17.656Z,12.46
2022-10-04T06:24:07.229Z,13.23
2022-10-04T06:29:36.739Z,13.32
2022-10-04T06:35:25.185Z,13.25
2022-10-04T06:41:00.494Z,13.28
2022-10-04T06:46:35.327Z,12.94
2022-10-04T06:52:16.715Z,12.94
2022-10-04T06:57:54.010Z,12.86
2022-10-04T07:03:28.258Z,12.28
2022-10-04T07:08:52.538Z,12.77
2022-10-04T07:14:26.889Z,12.71
2022-10-04T07:19:51.929Z,12.84
2022-10-04T07:25:56.398Z,12.81
2022-10-04T07:31:28.426Z,15.22
2022-10-04T07:36:55.074Z,16.66
2022-10-04T07:42:32.099Z,18.33
2022-10-04T07:48:13.740Z,17.55
2022-10-04T07:53:59.063Z,18.48
2022-10-04T07:59:32.693Z,23.18
2022-10-04T08:05:16.081Z,21.08
2022-10-04T08:10:41.568Z,18.89
2022-10-04T08:16:13.536Z,19.09
2022-10-04T08:21:48.778Z,19.58
2022-10-04T08:27:21.346Z,19.15
2022-10-04T08:33:13.221Z,18.54
2022-10-04T08:38:49.977Z,19.70
2022-10-04T08:44:34.396Z,20.40
2022-10-04T08:50:01.950Z,20.00
2022-10-04T08:55:48.226Z,18.21
2022-10-04T09:01:24.737Z,16.30
2022-10-04T09:07:04.224Z,17.18
2022-10-04T09:12:43.471Z,17.00
2022-10-04T09:18:45.826Z,17.38
2022-10-04T09:24:38.569Z,16.89
2022-10-04T09:30:15.436Z,16.94
2022-10-04T09:36:09.016Z,16.38
2022-10-04T09:42:01.965Z,16.14
2022-10-04T09:47:26.793Z,15.69
2022-10-04T09:53:07.278Z,15.32
2022-10-04T09:58:38.755Z,15.25
2022-10-04T10:04:25.664Z,15.19
2022-10-04T10:10:06.039Z,15.53
2022-10-04T10:15:41.462Z,15.62
2022-10-04T10:21:20.094Z,15.95
2022-10-04T10:27:09.104Z,16.70
2022-10-04T10:33:11.757Z,17.52
2022-10-04T10:39:02.835Z,17.38
2022-10-04T10:44:50.274Z,17.21
2022-10-04T10:50:33.678Z,17.35
2022-10-04T10:56:16.710Z,17.55
2022-10-04T11:02:07.797Z,18.17
2022-10-04T11:07:42.719Z,17.54
2022-10-04T11:13:18.245Z,17.72
2022-10-04T11:19:11.813Z,17.63
2022-10-04T11:24:46.831Z,17.80
2022-10-04T11:30:38.743Z,17.01
2022-10-04T11:36:18.504Z,16.92
2022-10-04T11:41:51.103Z,17.17
2022-10-04T11:47:12.870Z,16.77
2022-10-04T11:52:52.957Z,16.87
2022-10-04T11:58:30.005Z,17.08
2022-10-04T12:04:01.006Z,17.05
2022-10-04T12:10:06.107Z,17.15
2022-10-04T12:15:39.974Z,16.75
2022-10-04T12:21:21.881Z,17.05
2022-10-04T12:27:02.138Z,17.05
2022-10-04T12:32:52.215Z,16.49
2022-10-04T12:38:39.057Z,16.52
2022-10-04T12:44:18.307Z,16.37
2022-10-04T12:50:16.928Z,16.65
2022-10-04T12:56:01.718Z,16.70
2022-10-04T13:01:50.435Z,16.83
2022-10-04T13:07:24.508Z,16.46
2022-10-04T13:13:05.614Z,16.26
2022-10-04T13:18:30.112Z,16.95
2022-10-04T13:24:07.537Z,16.87
2022-10-04T13:29:41.095Z,16.81
2022-10-04T13:35:21.068Z,16.82
2022-10-04T13:40:49.024Z,16.60
2022-10-04T13:46:34.678Z,16.37
2022-10-04T13:52:19.833Z,16.39
2022-10-04T13:58:06.327Z,16.49
2022-10-04T14:04:06.774Z,15.94
2022-10-04T14:09:39.092Z,16.04
2022-10-04T14:15:24.742Z,16.31
2022-10-04T14:21:08.439Z,16.39
2022-10-04T14:26:33.122Z,16.38
2022-10-04T14:32:33.314Z,15.96
2022-10-04T14:38:34.145Z,15.94
2022-10-04T14:44:08.025Z,15.90
2022-10-04T14:49:29.973Z,16.05
2022-10-04T14:55:08.080Z,15.84
2022-10-04T15:01:11.149Z,15.61
2022-10-04T15:06:41.013Z,15.51
2022-10-04T15:12:45.874Z,15.19
2022-10-04T15:18:25.792Z,15.13
2022-10-04T15:24:17.223Z,15.00
2022-10-04T15:29:58.031Z,14.95
2022-10-04T15:35:34.358Z,14.93
2022-10-04T15:41:06.932Z,14.82
2022-10-04T15:46:52.368Z,14.75
2022-10-04T15:53:00.654Z,14.52
2022-10-04T15:58:31.514Z,14.36
2022-10-04T16:04:24.231Z,14.22
2022-10-04T16:10:10.831Z,14.06
2022-10-04T16:15:36.330Z,14.03
2022-10-04T16:21:37.719Z,13.88
2022-10-04T16:27:24.005Z,13.92
2022-10-04T16:32:59.122Z,13.82
2022-10-04T16:38:26.769Z,13.79
2022-10-04T16:43:54.033Z,13.68
2022-10-04T16:49:28.542Z,13.56
2022-10-04T16:55:10.037Z,13.44
2022-10-04T17:00:35.678Z,13.30
2022-10-04T17:06:14.026Z,13.19
2022-10-04T17:11:43.734Z,13.13
2022-10-04T17:17:28.560Z,13.09
2022-10-04T17:23:22.093Z,12.97
2022-10-04T17:28:51.798Z,12.82
2022-10-04T17:34:22.647Z,12.64
2022-10-04T17:39:57.544Z,12.58
2022-10-04T17:45:32.492Z,12.48
2022-10-04T17:51:23.010Z,12.40
2022-10-04T17:57:04.130Z,12.43
2022-10-04T18:02:50.446Z,12.29
2022-10-04T18:08:44.161Z,12.12
2022-10-04T18:14:20.600Z,12.12
2022-10-04T18:19:48.436Z,12.03
2022-10-04T18:25:20.125Z,11.97
2022-10-04T18:30:59.250Z,11.98
2022-10-04T18:36:28.519Z,11.83
2022-10-04T18:42:29.145Z,11.82
2022-10-04T18:47:54.388Z,11.71
2022-10-04T18:53:47.741Z,11.65
2022-10-04T18:59:34.700Z,11.58
2022-10-04T19:05:41.894Z,11.55
2022-10-04T19:11:13.850Z,11.48
2022-10-04T19:16:35.765Z,11.40
2022-10-04T19:22:08.232Z,11.43
2022-10-04T19:27:42.864Z,11.38
2022-10-04T19:33:07.363Z,11.34
2022-10-04T19:38:51.353Z,11.28
2022-10-04T19:44:31.732Z,11.17
2022-10-04T19:49:58.119Z,11.15
2022-10-04T19:55:29.622Z,11.04
2022-10-04T20:00:51.511Z,11.05
2022-10-04T20:06:21.337Z,11.02
2022-10-04T20:11:51.511Z,11.01
2022-10-04T20:17:30.498Z,10.91
2022-10-04T20:22:52.302Z,10.92
2022-10-04T20:28:26.526Z,10.93
2022-10-04T20:33:49.831Z,10.86
2022-10-04T20:39:40.480Z,10.84
2022-10-04T20:45:11.015Z,10.74
2022-10-04T20:50:40.389Z,10.71
2022-10-04T20:56:14.256Z,10.74
2022-10-04T21:01:36.941Z,10.74
2022-10-04T21:07:01.286Z,10.64
2022-10-04T21:12:35.145Z,10.62
2022-10-04T21:18:02.946Z,10.67
2022-10-04T21:23:35.447Z,10.58
2022-10-04T21:28:58.298Z,10.63
2022-10-04T21:34:41.007Z,10.55
2022-10-04T21:40:03.572Z,10.56
2022-10-04T21:45:25.467Z,10.39
2022-10-04T21:50:48.021Z,10.48
2022-10-04T21:56:09.870Z,10.44
2022-10-04T22:01:31.746Z,10.40
2022-10-04T22:06:53.618Z,10.40
2022-10-04T22:12:15.472Z,10.34
2022-10-04T22:17:37.391Z,10.33
2022-10-04T22:22:59.455Z,10.32
2022-10-04T22:28:31.038Z,10.30
2022-10-04T22:33:53.472Z,10.34
2022-10-04T22:39:17.910Z,10.43
2022-10-04T22:44:40.000Z,10.45
2022-10-04T22:50:01.828Z,10.42
2022-10-04T22:55:23.852Z,10.35
2022-10-04T23:00:45.771Z,10.38
2022-10-04T23:06:07.910Z,10.39
2022-10-04T23:11:32.830Z,10.49
2022-10-04T23:16:54.699Z,10.42
2022-10-04T23:22:21.476Z,10.45
2022-10-04T23:27:43.644Z,10.22
2022-10-04T23:33:21.091Z,10.48
2022-10-04T23:38:49.380Z,10.61
2022-10-04T23:44:15.553Z,10.59
2022-10-04T23:49:37.367Z,10.40
2022-10-04T23:54:59.205Z,10.49
