createdAt,value
2018-04-14T00:00:01.072Z,11.3
2018-04-14T00:00:51.132Z,11.3
2018-04-14T00:01:41.199Z,11.3
2018-04-14T00:02:31.256Z,11.3
2018-04-14T00:03:21.339Z,11.3
2018-04-14T00:04:11.394Z,11.2
2018-04-14T00:05:01.446Z,11.2
2018-04-14T00:05:51.509Z,11.2
2018-04-14T00:06:41.301Z,11.1
2018-04-14T00:07:31.643Z,11.2
2018-04-14T00:08:21.712Z,11.1
2018-04-14T00:09:11.762Z,11.1
2018-04-14T00:10:01.841Z,11.1
2018-04-14T00:10:51.899Z,11.1
2018-04-14T00:11:41.968Z,11.1
2018-04-14T00:12:31.741Z,11.1
2018-04-14T00:13:22.088Z,11.1
2018-04-14T00:14:11.873Z,11.1
2018-04-14T00:15:02.222Z,11.1
2018-04-14T00:15:52.284Z,11
2018-04-14T00:16:42.063Z,11
2018-04-14T00:17:32.404Z,11
2018-04-14T00:18:22.468Z,11
2018-04-14T00:19:12.580Z,11
2018-04-14T00:20:02.596Z,10.9
2018-04-14T00:20:52.376Z,10.9
2018-04-14T00:21:42.440Z,10.9
2018-04-14T00:22:32.503Z,10.9
2018-04-14T00:23:22.842Z,10.9
2018-04-14T00:24:12.925Z,10.9
2018-04-14T00:25:02.979Z,10.9
2018-04-14T00:25:53.044Z,10.8
2018-04-14T00:26:42.822Z,10.8
2018-04-14T00:27:32.895Z,10.8
2018-04-14T00:28:22.970Z,10.8
2018-04-14T00:29:13.287Z,10.8
2018-04-14T00:30:03.363Z,10.8
2018-04-14T00:30:53.420Z,10.8
2018-04-14T00:31:43.475Z,10.8
2018-04-14T00:32:33.547Z,10.7
2018-04-14T00:33:23.608Z,10.7
2018-04-14T00:34:13.684Z,10.7
2018-04-14T00:35:03.742Z,10.7
2018-04-14T00:35:53.521Z,10.7
2018-04-14T00:36:43.871Z,10.7
2018-04-14T00:37:33.930Z,10.6
2018-04-14T00:38:23.709Z,10.6
2018-04-14T00:39:14.049Z,10.6
2018-04-14T00:40:04.116Z,10.6
2018-04-14T00:40:54.191Z,10.6
2018-04-14T00:41:44.259Z,10.6
2018-04-14T00:42:34.303Z,10.6
2018-04-14T00:43:24.372Z,10.6
2018-04-14T00:44:14.437Z,10.6
2018-04-14T00:45:04.488Z,10.5
2018-04-14T00:45:54.289Z,10.5
2018-04-14T00:46:44.623Z,10.5
2018-04-14T00:47:34.685Z,10.5
2018-04-14T00:48:24.753Z,10.4
2018-04-14T00:49:14.813Z,10.4
2018-04-14T00:50:04.873Z,10.4
2018-04-14T00:50:54.951Z,10.4
2018-04-14T00:51:45.004Z,10.4
2018-04-14T00:52:34.792Z,10.4
2018-04-14T00:53:25.131Z,10.4
2018-04-14T00:54:14.630Z,10.4
2018-04-14T00:55:05.252Z,10.4
2018-04-14T00:55:55.331Z,10.3
2018-04-14T00:56:45.397Z,10.4
2018-04-14T00:57:35.455Z,10.3
2018-04-14T00:58:25.509Z,10.3
2018-04-14T00:59:15.577Z,10.3
2018-04-14T01:00:05.637Z,10.3
2018-04-14T01:00:55.696Z,10.3
2018-04-14T01:01:45.769Z,10.3
2018-04-14T01:02:35.825Z,10.3
2018-04-14T01:03:25.904Z,10.3
2018-04-14T01:04:15.955Z,10.3
2018-04-14T01:05:06.014Z,10.2
2018-04-14T01:05:56.098Z,10.2
2018-04-14T01:06:45.865Z,10.2
2018-04-14T01:07:36.212Z,10.2
2018-04-14T01:08:25.990Z,10.2
2018-04-14T01:09:16.068Z,10.1
2018-04-14T01:10:06.410Z,10.1
2018-04-14T01:10:56.463Z,10.1
2018-04-14T01:11:46.254Z,10.1
2018-04-14T01:12:36.594Z,10.1
2018-04-14T01:13:26.662Z,10.1
2018-04-14T01:14:16.723Z,10.1
2018-04-14T01:15:06.795Z,10.1
2018-04-14T01:15:56.589Z,10.1
2018-04-14T01:16:46.349Z,10.1
2018-04-14T01:17:36.975Z,10
2018-04-14T01:18:27.040Z,10
2018-04-14T01:19:16.820Z,9.9
2018-04-14T01:20:07.175Z,10
2018-04-14T01:20:57.242Z,9.9
2018-04-14T01:21:47.282Z,9.9
2018-04-14T01:22:37.352Z,9.9
2018-04-14T01:23:27.410Z,9.9
2018-04-14T01:24:17.479Z,9.9
2018-04-14T01:25:07.564Z,9.9
2018-04-14T01:25:57.613Z,9.9
2018-04-14T01:26:47.400Z,9.9
2018-04-14T01:27:37.462Z,9.8
2018-04-14T01:28:27.535Z,9.8
2018-04-14T01:29:17.864Z,9.8
2018-04-14T01:30:07.927Z,9.8
2018-04-14T01:30:57.989Z,9.8
2018-04-14T01:31:48.071Z,9.8
2018-04-14T01:32:38.112Z,9.8
2018-04-14T01:33:28.184Z,9.8
2018-04-14T01:34:18.255Z,9.7
2018-04-14T01:35:08.017Z,9.7
2018-04-14T01:35:58.374Z,9.7
2018-04-14T01:36:48.429Z,9.7
2018-04-14T01:37:38.532Z,9.7
2018-04-14T01:38:28.274Z,9.6
2018-04-14T01:39:18.059Z,9.6
2018-04-14T01:40:08.684Z,9.6
2018-04-14T01:40:58.765Z,9.6
2018-04-14T01:41:48.817Z,9.6
2018-04-14T01:42:38.881Z,9.6
2018-04-14T01:43:28.949Z,9.5
2018-04-14T01:44:19.006Z,9.6
2018-04-14T01:45:09.060Z,9.5
2018-04-14T01:45:59.138Z,9.5
2018-04-14T01:46:48.914Z,9.4
2018-04-14T01:47:38.971Z,9.4
2018-04-14T01:48:29.036Z,9.4
2018-04-14T01:49:19.116Z,9.4
2018-04-14T01:50:09.177Z,9.4
2018-04-14T01:50:59.228Z,9.4
2018-04-14T01:51:49.588Z,9.4
2018-04-14T01:52:39.636Z,9.3
2018-04-14T01:53:29.451Z,9.3
2018-04-14T01:54:19.780Z,9.3
2018-04-14T01:55:09.823Z,9.3
2018-04-14T01:55:59.891Z,9.3
2018-04-14T01:56:49.670Z,9.3
2018-04-14T01:57:40.019Z,9.3
2018-04-14T01:58:30.077Z,9.3
2018-04-14T01:59:20.145Z,9.3
2018-04-14T02:00:09.922Z,9.2
2018-04-14T02:01:00.280Z,9.1
2018-04-14T02:01:50.350Z,9.2
2018-04-14T02:02:40.121Z,9.1
2018-04-14T02:03:30.475Z,9.1
2018-04-14T02:04:20.243Z,9.1
2018-04-14T02:05:10.599Z,9.1
2018-04-14T02:06:00.687Z,9.1
2018-04-14T02:06:50.720Z,9.1
2018-04-14T02:07:40.774Z,9.1
2018-04-14T02:08:30.567Z,9
2018-04-14T02:09:20.903Z,9
2018-04-14T02:10:10.961Z,9
2018-04-14T02:11:00.756Z,9
2018-04-14T02:11:51.092Z,8.9
2018-04-14T02:12:41.151Z,8.9
2018-04-14T02:13:31.229Z,8.9
2018-04-14T02:14:21.285Z,8.9
2018-04-14T02:15:11.369Z,8.9
2018-04-14T02:16:01.416Z,8.9
2018-04-14T02:16:51.491Z,8.9
2018-04-14T02:17:41.534Z,8.9
2018-04-14T02:18:31.613Z,8.8
2018-04-14T02:19:21.659Z,8.8
2018-04-14T02:20:11.452Z,8.8
2018-04-14T02:21:01.799Z,8.8
2018-04-14T02:21:51.850Z,8.8
2018-04-14T02:22:41.641Z,8.8
2018-04-14T02:23:31.993Z,8.8
2018-04-14T02:24:22.052Z,8.8
2018-04-14T02:25:12.106Z,8.8
2018-04-14T02:26:02.172Z,8.8
2018-04-14T02:26:52.245Z,8.7
2018-04-14T02:27:42.016Z,8.7
2018-04-14T02:28:32.360Z,8.7
2018-04-14T02:29:22.153Z,8.7
2018-04-14T02:30:12.512Z,8.7
2018-04-14T02:31:02.553Z,8.6
2018-04-14T02:31:52.620Z,8.6
2018-04-14T02:32:42.401Z,8.6
2018-04-14T02:33:32.741Z,8.6
2018-04-14T02:34:22.530Z,8.6
2018-04-14T02:35:12.875Z,8.6
2018-04-14T02:36:02.938Z,8.6
2018-04-14T02:36:53.013Z,8.6
2018-04-14T02:37:43.060Z,8.6
2018-04-14T02:38:33.119Z,8.6
2018-04-14T02:39:23.201Z,8.6
2018-04-14T02:40:13.270Z,8.5
2018-04-14T02:41:03.317Z,8.5
2018-04-14T02:41:53.399Z,8.5
2018-04-14T02:42:43.464Z,8.5
2018-04-14T02:43:33.227Z,8.4
2018-04-14T02:44:23.583Z,8.5
2018-04-14T02:45:13.643Z,8.4
2018-04-14T02:46:03.692Z,8.4
2018-04-14T02:46:53.765Z,8.4
2018-04-14T02:47:43.836Z,8.4
2018-04-14T02:48:33.933Z,8.4
2018-04-14T02:49:23.952Z,8.4
2018-04-14T02:50:14.021Z,8.4
2018-04-14T02:51:04.099Z,8.4
2018-04-14T02:51:54.141Z,8.4
2018-04-14T02:52:44.215Z,8.4
2018-04-14T02:53:34.003Z,8.3
2018-04-14T02:54:24.327Z,8.4
2018-04-14T02:55:14.104Z,8.3
2018-04-14T02:56:04.484Z,8.3
2018-04-14T02:56:54.518Z,8.3
2018-04-14T02:57:44.298Z,8.3
2018-04-14T02:58:34.636Z,8.3
2018-04-14T02:59:24.707Z,8.3
2018-04-14T03:00:14.769Z,8.3
2018-04-14T03:01:04.830Z,8.3
2018-04-14T03:01:54.921Z,8.3
2018-04-14T03:02:44.684Z,8.3
2018-04-14T03:03:35.039Z,8.3
2018-04-14T03:04:25.099Z,8.2
2018-04-14T03:05:15.161Z,8.3
2018-04-14T03:06:04.938Z,8.2
2018-04-14T03:06:54.991Z,8.2
2018-04-14T03:07:45.063Z,8.2
2018-04-14T03:08:35.421Z,8.2
2018-04-14T03:09:25.546Z,8.2
2018-04-14T03:10:15.623Z,8.1
2018-04-14T03:11:05.319Z,8.1
2018-04-14T03:11:55.659Z,8.1
2018-04-14T03:12:45.738Z,8.1
2018-04-14T03:13:35.791Z,8.1
2018-04-14T03:14:25.861Z,8.1
2018-04-14T03:15:15.918Z,8.1
2018-04-14T03:16:06.005Z,8.1
2018-04-14T03:16:56.029Z,8.1
2018-04-14T03:17:45.871Z,8.1
2018-04-14T03:18:36.161Z,8.1
2018-04-14T03:19:26.220Z,8.1
2018-04-14T03:20:16.003Z,8.1
2018-04-14T03:21:06.347Z,8.1
2018-04-14T03:21:56.145Z,8
2018-04-14T03:22:46.493Z,8
2018-04-14T03:23:36.545Z,8.1
2018-04-14T03:24:26.605Z,8
2018-04-14T03:25:16.723Z,8
2018-04-14T03:26:06.729Z,8
2018-04-14T03:26:56.784Z,8
2018-04-14T03:27:46.570Z,8
2018-04-14T03:28:36.922Z,7.9
2018-04-14T03:29:26.712Z,7.9
2018-04-14T03:30:16.764Z,7.9
2018-04-14T03:31:07.119Z,7.9
2018-04-14T03:31:56.889Z,7.9
2018-04-14T03:32:47.241Z,7.9
2018-04-14T03:33:37.313Z,7.9
2018-04-14T03:34:27.089Z,7.9
2018-04-14T03:35:17.424Z,7.9
2018-04-14T03:36:07.494Z,7.9
2018-04-14T03:36:57.563Z,7.9
2018-04-14T03:37:47.631Z,7.9
2018-04-14T03:38:37.673Z,7.9
2018-04-14T03:39:27.748Z,7.9
2018-04-14T03:40:17.804Z,7.8
2018-04-14T03:41:07.582Z,7.9
2018-04-14T03:41:57.669Z,7.8
2018-04-14T03:42:47.991Z,7.8
2018-04-14T03:43:38.057Z,7.8
2018-04-14T03:44:28.123Z,7.8
2018-04-14T03:45:18.180Z,7.8
2018-04-14T03:46:08.265Z,7.8
2018-04-14T03:46:58.310Z,7.8
2018-04-14T03:47:48.098Z,7.8
2018-04-14T03:48:38.150Z,7.8
2018-04-14T03:49:28.513Z,7.8
2018-04-14T03:50:18.566Z,7.8
2018-04-14T03:51:08.626Z,7.8
2018-04-14T03:51:58.412Z,7.8
2018-04-14T03:52:48.753Z,7.8
2018-04-14T03:53:38.815Z,7.8
2018-04-14T03:54:28.894Z,7.8
2018-04-14T03:55:18.682Z,7.8
2018-04-14T03:56:09.013Z,7.7
2018-04-14T03:56:59.062Z,7.7
2018-04-14T03:57:49.140Z,7.7
2018-04-14T03:58:38.928Z,7.7
2018-04-14T03:59:29.262Z,7.7
2018-04-14T04:00:19.314Z,7.7
2018-04-14T04:01:09.102Z,7.7
2018-04-14T04:01:59.456Z,7.6
2018-04-14T04:02:49.507Z,7.6
2018-04-14T04:03:39.578Z,7.7
2018-04-14T04:04:29.635Z,7.6
2018-04-14T04:05:19.705Z,7.6
2018-04-14T04:06:09.782Z,7.6
2018-04-14T04:06:59.827Z,7.6
2018-04-14T04:07:49.889Z,7.6
2018-04-14T04:08:39.686Z,7.6
2018-04-14T04:09:30.037Z,7.6
2018-04-14T04:10:20.085Z,7.6
2018-04-14T04:11:10.136Z,7.6
2018-04-14T04:12:00.212Z,7.6
2018-04-14T04:12:50.288Z,7.6
2018-04-14T04:13:40.331Z,7.6
2018-04-14T04:14:30.427Z,7.6
2018-04-14T04:15:20.458Z,7.6
2018-04-14T04:16:10.539Z,7.6
2018-04-14T04:17:00.315Z,7.6
2018-04-14T04:17:50.376Z,7.6
2018-04-14T04:18:40.444Z,7.6
2018-04-14T04:19:30.775Z,7.6
2018-04-14T04:20:20.845Z,7.6
2018-04-14T04:21:10.902Z,7.6
2018-04-14T04:22:00.965Z,7.6
2018-04-14T04:22:51.025Z,7.6
2018-04-14T04:23:40.824Z,7.6
2018-04-14T04:24:31.156Z,7.6
2018-04-14T04:25:21.213Z,7.6
2018-04-14T04:26:11.283Z,7.6
2018-04-14T04:27:01.345Z,7.6
2018-04-14T04:27:51.121Z,7.6
2018-04-14T04:28:41.479Z,7.7
2018-04-14T04:29:31.527Z,7.7
2018-04-14T04:30:21.324Z,7.7
2018-04-14T04:31:11.659Z,7.7
2018-04-14T04:32:01.720Z,7.8
2018-04-14T04:32:51.498Z,7.8
2018-04-14T04:33:41.860Z,7.8
2018-04-14T04:34:31.643Z,7.8
2018-04-14T04:35:21.979Z,7.8
2018-04-14T04:36:12.055Z,7.8
2018-04-14T05:24:06.828Z,11.8
2018-04-14T05:24:56.878Z,12
2018-04-14T05:25:46.895Z,12.1
2018-04-14T05:26:36.960Z,12.3
2018-04-14T05:27:27.038Z,12.4
2018-04-14T05:28:17.102Z,12.6
2018-04-14T05:29:07.140Z,12.8
2018-04-14T05:29:57.204Z,12.9
2018-04-14T05:30:47.282Z,13.1
2018-04-14T05:31:37.340Z,13.3
2018-04-14T05:32:27.408Z,13.5
2018-04-14T05:33:17.464Z,13.7
2018-04-14T05:34:07.535Z,13.9
2018-04-14T05:34:57.604Z,14.1
2018-04-14T05:35:47.370Z,14.3
2018-04-14T05:36:37.727Z,14.5
2018-04-14T05:37:27.938Z,14.7
2018-04-14T05:38:17.858Z,14.9
2018-04-14T05:39:07.908Z,15.1
2018-04-14T05:39:57.977Z,15.3
2018-04-14T05:40:48.031Z,15.5
2018-04-14T05:41:38.099Z,15.8
2018-04-14T05:42:28.169Z,16
2018-04-14T05:43:18.224Z,16.2
2018-04-14T05:44:08.284Z,16.4
2018-04-14T05:44:58.345Z,16.7
2018-04-14T05:45:48.415Z,16.9
2018-04-14T05:46:38.194Z,17.1
2018-04-14T05:47:28.539Z,17.4
2018-04-14T05:48:18.616Z,17.6
2018-04-14T05:49:08.670Z,17.8
2018-04-14T05:49:58.727Z,18.1
2018-04-14T05:50:48.526Z,15.2
2018-04-14T05:51:38.869Z,17.4
2018-04-14T05:52:28.924Z,28
2018-04-14T05:53:18.709Z,29.1
2018-04-14T05:54:08.777Z,32.2
2018-04-14T05:54:58.841Z,33.1
2018-04-14T05:55:49.168Z,33.3
2018-04-14T05:56:39.233Z,33.4
2018-04-14T05:57:29.034Z,33.4
2018-04-14T05:58:19.383Z,32.9
2018-04-14T05:59:09.418Z,30.8
2018-04-14T05:59:59.495Z,30.1
2018-04-14T06:00:49.552Z,30.9
2018-04-14T06:01:39.608Z,31.4
2018-04-14T06:02:29.416Z,31.5
2018-04-14T06:03:19.755Z,31.1
2018-04-14T06:04:09.817Z,30.4
2018-04-14T06:04:59.595Z,30.3
2018-04-14T06:05:49.647Z,30.4
2018-04-14T06:06:40.013Z,30.6
2018-04-14T06:07:30.059Z,30.8
2018-04-14T06:08:20.115Z,30.9
2018-04-14T06:09:10.252Z,30.9
2018-04-14T06:10:00.243Z,31
2018-04-14T06:10:50.315Z,31.1
2018-04-14T06:11:40.382Z,31.3
2018-04-14T06:12:30.428Z,31.4
2018-04-14T06:13:20.213Z,31.6
2018-04-14T06:14:10.559Z,31.6
2018-04-14T06:15:00.760Z,31.8
2018-04-14T06:15:50.677Z,31.9
2018-04-14T06:16:40.758Z,32.1
2018-04-14T06:17:30.801Z,32.2
2018-04-14T06:18:20.868Z,32.1
2018-04-14T06:19:10.937Z,32.2
2018-04-14T06:20:01.002Z,32.4
2018-04-14T06:20:51.072Z,32.6
2018-04-14T06:21:40.852Z,32.6
2018-04-14T06:22:30.916Z,32.6
2018-04-14T06:23:21.252Z,32.6
2018-04-14T06:24:11.328Z,32.8
2018-04-14T06:25:01.415Z,32.8
2018-04-14T06:25:51.447Z,32.9
2018-04-14T06:26:41.514Z,33.1
2018-04-14T06:27:31.580Z,33.3
2018-04-14T06:28:21.639Z,33.4
2018-04-14T06:29:11.432Z,33.6
2018-04-14T06:30:01.751Z,33.7
2018-04-14T06:30:51.816Z,33.9
2018-04-14T06:31:41.885Z,34
2018-04-14T06:32:31.969Z,34.2
2018-04-14T06:33:22.021Z,34.4
2018-04-14T06:34:12.074Z,34.6
2018-04-14T06:35:02.150Z,34.7
2018-04-14T06:35:51.931Z,34.9
2018-04-14T06:36:42.261Z,35
2018-04-14T06:37:32.331Z,35.2
2018-04-14T06:38:22.381Z,35.3
2018-04-14T06:39:12.458Z,35.5
2018-04-14T06:40:02.523Z,35.7
2018-04-14T06:40:52.586Z,35.8
2018-04-14T06:41:42.633Z,35.9
2018-04-14T06:42:32.724Z,36.1
2018-04-14T06:43:22.763Z,36.2
2018-04-14T06:44:12.554Z,36.4
2018-04-14T06:45:02.890Z,36.6
2018-04-14T06:45:52.959Z,36.8
2018-04-14T06:46:43.017Z,36.9
2018-04-14T06:47:32.813Z,37.1
2018-04-14T06:48:23.159Z,37.3
2018-04-14T06:49:13.219Z,37.4
2018-04-14T06:50:03.267Z,37.5
2018-04-14T06:50:53.331Z,37.3
2018-04-14T06:51:43.410Z,37.1
2018-04-14T06:52:33.452Z,36.9
2018-04-14T06:53:23.521Z,36.6
2018-04-14T06:54:13.590Z,36.4
2018-04-14T06:55:03.373Z,36.3
2018-04-14T06:55:53.815Z,36.3
2018-04-14T06:56:43.495Z,35.8
2018-04-14T06:57:33.843Z,35.7
2018-04-14T06:58:23.907Z,35.8
2018-04-14T06:59:13.984Z,35.9
2018-04-14T07:00:04.042Z,36.1
2018-04-14T07:00:54.090Z,36.3
2018-04-14T07:01:44.169Z,36.3
2018-04-14T07:02:34.239Z,36.5
2018-04-14T07:03:24.282Z,36.6
2018-04-14T07:04:14.346Z,36.9
2018-04-14T07:05:04.407Z,37.1
2018-04-14T07:05:54.489Z,37.1
2018-04-14T07:06:44.262Z,37.2
2018-04-14T07:07:34.601Z,37.3
2018-04-14T07:08:24.683Z,37.5
2018-04-14T07:09:14.749Z,37.7
2018-04-14T07:10:04.802Z,37.8
2018-04-14T07:10:54.864Z,38
2018-04-14T07:11:44.364Z,38.2
2018-04-14T07:12:34.989Z,38.4
2018-04-14T07:13:25.069Z,38.7
2018-04-14T07:14:15.167Z,38.9
2018-04-14T07:15:04.616Z,39.1
2018-04-14T07:15:55.243Z,39.3
2018-04-14T07:16:45.319Z,39.5
2018-04-14T07:17:35.386Z,39.7
2018-04-14T07:18:25.171Z,39.9
2018-04-14T07:19:15.528Z,40
2018-04-14T07:20:05.565Z,40.2
2018-04-14T07:20:55.630Z,40.4
2018-04-14T07:21:45.709Z,40.6
2018-04-14T07:22:35.779Z,40.8
2018-04-14T07:23:25.838Z,41
2018-04-14T07:24:15.903Z,41.2
2018-04-14T07:25:05.972Z,41.4
2018-04-14T07:25:56.043Z,41.6
2018-04-14T07:26:46.180Z,41.8
2018-04-14T07:27:36.147Z,42
2018-04-14T07:28:26.224Z,42.2
2018-04-14T07:29:16.271Z,42.3
2018-04-14T07:30:06.340Z,42.4
2018-04-14T07:30:56.413Z,42.6
2018-04-14T07:31:46.474Z,42.9
2018-04-14T07:32:36.536Z,43.1
2018-04-14T07:33:26.594Z,43.3
2018-04-14T07:34:16.657Z,43.4
2018-04-14T07:35:06.746Z,43.6
2018-04-14T07:35:56.512Z,43.8
2018-04-14T07:36:46.863Z,44
2018-04-14T07:37:36.990Z,44.2
2018-04-14T07:38:26.702Z,44.4
2018-04-14T07:39:16.563Z,44.5
2018-04-14T07:40:06.836Z,44.7
2018-04-14T07:40:56.899Z,44.9
2018-04-14T07:41:47.237Z,45.1
2018-04-14T07:42:37.318Z,45.3
2018-04-14T07:43:27.376Z,45.4
2018-04-14T07:44:17.164Z,45.6
2018-04-14T07:45:07.499Z,45.8
2018-04-14T07:45:57.574Z,45.9
2018-04-14T07:46:47.627Z,46.1
2018-04-14T07:47:37.699Z,46.3
2018-04-14T07:48:27.761Z,46.4
2018-04-14T07:49:17.807Z,46.6
2018-04-14T07:50:07.603Z,46.8
2018-04-14T07:50:57.958Z,46.9
2018-04-14T07:51:48.025Z,47.1
2018-04-14T07:52:38.076Z,47.3
2018-04-14T07:53:28.145Z,47.4
2018-04-14T07:54:18.199Z,47.6
2018-04-14T07:55:08.265Z,47.8
2018-04-14T07:55:58.356Z,47.9
2018-04-14T07:56:48.405Z,48.1
2018-04-14T07:57:38.179Z,48.3
2018-04-14T07:58:28.238Z,48.4
2018-04-14T07:59:18.589Z,48.6
2018-04-14T08:00:08.654Z,48.8
2018-04-14T08:00:58.433Z,48.9
2018-04-14T08:01:48.812Z,49.1
2018-04-14T08:02:38.831Z,49.3
2018-04-14T08:03:28.911Z,49.4
2018-04-14T08:04:18.968Z,49.6
2018-04-14T08:05:09.031Z,49.8
2018-04-14T08:05:58.819Z,49.9
2018-04-14T08:06:48.879Z,50.1
2018-04-14T08:07:39.223Z,50.3
2018-04-14T08:08:29.289Z,50.4
2018-04-14T08:09:19.372Z,50.6
2018-04-14T08:10:09.424Z,50.7
2018-04-14T08:10:59.493Z,50.9
2018-04-14T08:11:49.544Z,51
2018-04-14T08:12:39.611Z,51
2018-04-14T08:13:29.677Z,50.9
2018-04-14T08:14:19.758Z,51.1
2018-04-14T08:15:09.820Z,51.2
2018-04-14T08:15:59.866Z,51.4
2018-04-14T08:16:49.927Z,51.6
2018-04-14T08:17:40.028Z,51.2
2018-04-14T08:18:30.078Z,49.8
2018-04-14T08:19:19.858Z,49.7
2018-04-14T08:20:10.197Z,49.9
2018-04-14T08:21:00.258Z,50.2
2018-04-14T08:21:50.043Z,50.4
2018-04-14T08:22:40.372Z,50.6
2018-04-14T08:23:30.462Z,50.6
2018-04-14T08:24:20.506Z,50.8
2018-04-14T08:25:10.576Z,50.9
2018-04-14T08:26:00.679Z,51.2
2018-04-14T08:26:50.702Z,51.4
2018-04-14T08:27:40.761Z,51.6
2018-04-14T08:28:30.837Z,51.8
2018-04-14T08:29:20.619Z,52
2018-04-14T08:30:10.961Z,52.3
2018-04-14T08:31:01.037Z,52.4
2018-04-14T08:31:51.081Z,52.7
2018-04-14T08:32:41.164Z,52.9
2018-04-14T08:33:31.211Z,53.1
2018-04-14T08:34:20.996Z,53.3
2018-04-14T08:35:11.356Z,53.5
2018-04-14T08:36:01.403Z,53.7
2018-04-14T08:36:51.471Z,53.9
2018-04-14T08:37:41.250Z,54.1
2018-04-14T08:38:31.592Z,54.2
2018-04-14T08:39:21.388Z,54.4
2018-04-14T08:40:11.738Z,54.6
2018-04-14T08:41:01.516Z,54.8
2018-04-14T08:41:51.855Z,54.9
2018-04-14T08:42:41.912Z,54.9
2018-04-14T08:43:31.715Z,55.1
2018-04-14T08:44:22.055Z,55.3
2018-04-14T08:45:11.836Z,55.4
2018-04-14T08:46:02.192Z,55.6
2018-04-14T08:46:52.246Z,55.8
2018-04-14T08:47:42.309Z,55.9
2018-04-14T08:48:32.418Z,56.1
2018-04-14T08:49:22.451Z,56.2
2018-04-14T08:50:12.499Z,56.4
2018-04-14T08:51:02.575Z,56.6
2018-04-14T08:51:52.632Z,56.7
2018-04-14T08:52:42.416Z,56.9
2018-04-14T08:53:32.753Z,57
2018-04-14T08:54:22.818Z,57.1
2018-04-14T08:55:12.936Z,57.3
2018-04-14T08:56:02.676Z,57.4
2018-04-14T08:56:53.032Z,57.6
2018-04-14T08:57:42.791Z,57.7
2018-04-14T08:58:33.133Z,57.8
2018-04-14T08:59:23.202Z,57.9
2018-04-14T09:00:13.304Z,58.1
2018-04-14T09:01:03.352Z,58.2
2018-04-14T09:01:53.442Z,58.3
2018-04-14T09:02:43.464Z,58.5
2018-04-14T09:03:33.248Z,58.6
2018-04-14T09:04:23.326Z,58.8
2018-04-14T09:05:13.660Z,58.8
2018-04-14T09:06:03.725Z,58.8
2018-04-14T09:06:53.790Z,58
2018-04-14T09:07:43.852Z,57.6
2018-04-14T09:08:33.909Z,57.6
2018-04-14T09:09:23.704Z,57.8
2018-04-14T09:10:14.051Z,58.1
2018-04-14T09:11:03.825Z,58.2
2018-04-14T09:11:54.177Z,58.3
2018-04-14T09:12:44.234Z,58.4
2018-04-14T09:13:34.019Z,58.5
2018-04-14T09:14:24.369Z,58.7
2018-04-14T09:15:14.457Z,58.9
2018-04-14T09:16:04.618Z,59.1
2018-04-14T09:16:54.584Z,59.3
2018-04-14T09:17:44.350Z,59.4
2018-04-14T09:18:34.706Z,59.5
2018-04-14T09:19:24.477Z,59.7
2018-04-14T09:20:14.815Z,59.8
2018-04-14T09:21:04.617Z,59.9
2018-04-14T09:21:54.952Z,60.1
2018-04-14T09:22:45.019Z,60.3
2018-04-14T09:23:35.097Z,60.4
2018-04-14T09:24:24.866Z,60.5
2018-04-14T09:25:15.206Z,60.6
2018-04-14T09:26:05.278Z,60.8
2018-04-14T09:26:55.341Z,61
2018-04-14T09:27:45.418Z,61.1
2018-04-14T09:28:35.512Z,61.2
2018-04-14T09:29:25.539Z,61.3
2018-04-14T09:30:15.603Z,61.4
2018-04-14T09:31:05.664Z,61.6
2018-04-14T09:31:55.734Z,61.8
2018-04-14T09:32:45.796Z,61.9
2018-04-14T09:33:35.876Z,62
2018-04-14T09:34:25.933Z,62.1
2018-04-14T09:35:16.005Z,62.2
2018-04-14T09:36:06.062Z,62.3
2018-04-14T09:36:55.849Z,62.4
2018-04-14T09:37:46.194Z,62.5
2018-04-14T09:38:36.262Z,62.6
2018-04-14T09:39:26.050Z,62.7
2018-04-14T09:40:16.380Z,62.8
2018-04-14T09:41:06.170Z,63
2018-04-14T09:41:56.524Z,63.1
2018-04-14T09:42:46.300Z,63.2
2018-04-14T09:43:36.370Z,63.3
2018-04-14T09:44:26.426Z,63.4
2018-04-14T09:45:16.498Z,63.4
2018-04-14T09:46:06.847Z,63.6
2018-04-14T09:46:56.915Z,63.7
2018-04-14T09:47:46.963Z,63.8
2018-04-14T09:48:36.755Z,63.9
2018-04-14T09:49:27.100Z,64
2018-04-14T09:50:17.158Z,64.1
2018-04-14T09:51:07.039Z,64.2
2018-04-14T09:51:57.294Z,64.3
2018-04-14T09:52:47.355Z,64.4
2018-04-14T09:53:37.139Z,64.5
2018-04-14T09:54:26.922Z,64.6
2018-04-14T09:55:17.539Z,64.8
2018-04-14T09:56:07.618Z,64.8
2018-04-14T09:56:57.680Z,64.8
2018-04-14T09:57:47.742Z,64.9
2018-04-14T09:58:37.802Z,65.1
2018-04-14T09:59:27.597Z,65.1
2018-04-14T10:00:17.654Z,65.3
2018-04-14T10:01:08.020Z,65.3
2018-04-14T10:01:58.066Z,65.4
2018-04-14T10:02:48.129Z,65.6
2018-04-14T10:03:38.199Z,65.6
2018-04-14T10:04:27.982Z,65.7
2018-04-14T10:05:18.336Z,65.8
2018-04-14T10:06:08.389Z,65.9
2018-04-14T10:06:58.454Z,65.9
2018-04-14T10:07:48.327Z,66.1
2018-04-14T10:08:38.588Z,66.2
2018-04-14T10:09:28.366Z,66.3
2018-04-14T10:10:18.485Z,66.4
2018-04-14T10:11:08.778Z,66.4
2018-04-14T10:11:58.840Z,66.5
2018-04-14T10:12:48.923Z,66.6
2018-04-14T10:13:38.978Z,66.7
2018-04-14T10:14:29.072Z,66.8
2018-04-14T10:15:19.097Z,66.8
2018-04-14T10:16:08.880Z,66.9
2018-04-14T10:16:59.248Z,67.1
2018-04-14T10:17:49.293Z,67.1
2018-04-14T10:18:39.358Z,67.3
2018-04-14T10:19:29.428Z,67.4
2018-04-14T10:20:19.485Z,67.4
2018-04-14T10:21:09.573Z,67.5
2018-04-14T10:21:59.341Z,67.6
2018-04-14T10:22:49.400Z,67.7
2018-04-14T10:23:39.747Z,67.8
2018-04-14T10:24:29.807Z,67.9
2018-04-14T10:25:19.876Z,67.9
2018-04-14T10:26:09.943Z,68.1
2018-04-14T10:27:00.074Z,68.1
2018-04-14T10:27:50.078Z,68.3
2018-04-14T10:28:40.146Z,68.3
2018-04-14T10:29:29.913Z,68.4
2018-04-14T10:30:20.284Z,68.5
2018-04-14T10:31:10.366Z,68.6
2018-04-14T10:32:00.121Z,68.6
2018-04-14T10:32:50.477Z,68.8
2018-04-14T10:33:40.253Z,68.9
2018-04-14T10:34:30.589Z,68.9
2018-04-14T10:35:20.389Z,69
2018-04-14T10:36:10.719Z,69.1
2018-04-14T10:37:00.783Z,69.2
2018-04-14T10:37:51.204Z,69.3
2018-04-14T10:38:40.918Z,69.4
2018-04-14T10:39:30.993Z,69.4
2018-04-14T10:40:20.483Z,69.5
2018-04-14T10:41:10.843Z,69.6
2018-04-14T10:42:01.188Z,69.7
2018-04-14T10:42:51.243Z,69.8
2018-04-14T10:43:41.321Z,69.9
2018-04-14T10:44:31.375Z,69.9
2018-04-14T10:45:21.458Z,70
2018-04-14T10:46:11.502Z,70.1
2018-04-14T10:47:01.291Z,70.1
2018-04-14T10:47:51.353Z,70.2
2018-04-14T10:48:41.693Z,70.3
2018-04-14T10:49:31.510Z,70.4
2018-04-14T10:50:21.824Z,70.4
2018-04-14T10:51:11.609Z,70.5
2018-04-14T10:52:01.961Z,70.6
2018-04-14T10:52:51.744Z,70.6
2018-04-14T10:53:42.102Z,70.8
2018-04-14T10:54:32.152Z,70.8
2018-04-14T10:55:22.231Z,70.8
2018-04-14T10:56:12.279Z,70.9
2018-04-14T10:57:02.356Z,71
2018-04-14T10:57:52.148Z,71.1
2018-04-14T10:58:42.293Z,71.1
2018-04-14T10:59:32.560Z,71.2
2018-04-14T11:00:22.604Z,71.3
2018-04-14T11:01:12.391Z,71.3
2018-04-14T11:02:02.739Z,71.4
2018-04-14T11:02:52.799Z,71.4
2018-04-14T11:03:42.860Z,71.6
2018-04-14T11:04:32.930Z,71.6
2018-04-14T11:05:22.998Z,71.7
2018-04-14T11:06:12.504Z,71.8
2018-04-14T11:07:03.123Z,71.8
2018-04-14T11:07:53.206Z,71.9
2018-04-14T11:08:43.271Z,71.9
2018-04-14T11:09:33.336Z,72
2018-04-14T11:10:23.400Z,72.1
2018-04-14T11:11:13.178Z,72.1
2018-04-14T11:12:03.513Z,72.2
2018-04-14T11:12:53.584Z,72.3
2018-04-14T11:13:43.673Z,72.3
2018-04-14T11:14:33.725Z,72.4
2018-04-14T11:15:23.775Z,72.4
2018-04-14T11:16:13.556Z,72.5
2018-04-14T11:17:03.902Z,72.6
2018-04-14T11:17:53.711Z,72.6
2018-04-14T11:18:44.033Z,72.7
2018-04-14T11:19:34.119Z,72.8
2018-04-14T11:20:24.162Z,72.9
2018-04-14T11:21:13.952Z,72.9
2018-04-14T11:22:04.015Z,72.9
2018-04-14T11:22:54.362Z,73
2018-04-14T11:23:44.431Z,73.1
2018-04-14T11:24:34.494Z,73.1
2018-04-14T11:25:24.561Z,73.2
2018-04-14T11:26:14.637Z,73.3
2018-04-14T11:27:04.694Z,73.3
2018-04-14T11:27:54.763Z,73.4
2018-04-14T11:28:44.822Z,73.4
2018-04-14T11:29:34.620Z,73.4
2018-04-14T11:30:24.968Z,73.5
2018-04-14T11:31:15.101Z,73.6
2018-04-14T11:32:05.092Z,73.6
2018-04-14T11:32:54.867Z,73.7
2018-04-14T11:33:45.216Z,73.8
2018-04-14T11:34:35.298Z,73.8
2018-04-14T11:35:25.358Z,73.8
2018-04-14T11:36:15.404Z,73.9
2018-04-14T11:37:05.466Z,73.9
2018-04-14T11:37:55.541Z,73.9
2018-04-14T11:38:45.598Z,74
2018-04-14T11:39:50.328Z,74.1
2018-04-14T11:40:25.739Z,74.1
2018-04-14T11:41:15.797Z,74.1
2018-04-14T11:42:05.573Z,74.2
2018-04-14T11:42:55.660Z,74.3
2018-04-14T11:43:46.000Z,74.3
2018-04-14T11:44:36.065Z,74.3
2018-04-14T11:45:25.846Z,74.4
2018-04-14T11:46:16.194Z,74.4
2018-04-14T11:47:05.977Z,74.4
2018-04-14T11:47:56.310Z,74.6
2018-04-14T11:48:46.396Z,74.6
2018-04-14T11:49:36.458Z,74.6
2018-04-14T11:50:26.507Z,74.7
2018-04-14T11:51:16.293Z,74.8
2018-04-14T11:52:06.637Z,74.8
2018-04-14T11:52:56.419Z,74.8
2018-04-14T11:53:46.772Z,74.8
2018-04-14T11:54:36.844Z,74.9
2018-04-14T11:55:26.609Z,74.9
2018-04-14T11:56:16.974Z,74.9
2018-04-14T11:57:07.070Z,74.9
2018-04-14T11:57:57.092Z,75
2018-04-14T11:58:47.164Z,75.1
2018-04-14T11:59:37.219Z,75.1
2018-04-14T12:00:27.018Z,75.1
2018-04-14T12:01:17.354Z,75.2
2018-04-14T12:02:07.424Z,75.2