createdAt,value
2022-10-11T00:02:04.310Z,10.05
2022-10-11T00:04:35.547Z,9.99
2022-10-11T00:07:06.947Z,9.94
2022-10-11T00:09:38.234Z,9.91
2022-10-11T00:12:09.928Z,10.04
2022-10-11T00:14:41.277Z,10.08
2022-10-11T00:17:12.403Z,10.07
2022-10-11T00:19:43.650Z,10.12
2022-10-11T00:22:14.878Z,10.23
2022-10-11T00:24:46.060Z,10.36
2022-10-11T00:27:17.353Z,10.48
2022-10-11T00:29:48.574Z,10.51
2022-10-11T00:32:19.920Z,10.51
2022-10-11T00:34:51.208Z,10.37
2022-10-11T00:37:22.747Z,10.35
2022-10-11T00:39:54.670Z,10.28
2022-10-11T00:42:26.294Z,10.44
2022-10-11T00:45:37.087Z,10.46
2022-10-11T00:48:13.161Z,10.62
2022-10-11T00:50:45.064Z,10.71
2022-10-11T00:53:17.138Z,10.65
2022-10-11T00:55:53.021Z,10.56
2022-10-11T00:58:25.883Z,10.50
2022-10-11T01:00:57.512Z,10.47
2022-10-11T01:03:31.680Z,10.53
2022-10-11T01:06:04.033Z,10.51
2022-10-11T01:08:35.592Z,10.63
2022-10-11T01:11:07.361Z,10.72
2022-10-11T01:13:49.108Z,10.78
2022-10-11T01:16:27.692Z,10.73
2022-10-11T01:19:12.891Z,10.80
2022-10-11T01:21:49.982Z,10.81
2022-10-11T01:24:55.662Z,10.70
2022-10-11T01:28:01.969Z,10.74
2022-10-11T01:30:35.798Z,10.87
2022-10-11T01:33:16.993Z,10.86
2022-10-11T01:35:52.572Z,10.96
2022-10-11T01:38:31.629Z,10.93
2022-10-11T01:41:08.494Z,10.85
2022-10-11T01:43:41.355Z,10.92
2022-10-11T01:46:14.389Z,10.97
2022-10-11T01:48:52.900Z,10.87
2022-10-11T01:51:27.580Z,10.72
2022-10-11T01:54:19.530Z,10.61
2022-10-11T01:57:26.458Z,10.53
2022-10-11T02:00:05.444Z,10.58
2022-10-11T02:02:50.582Z,10.70
2022-10-11T02:05:23.163Z,10.77
2022-10-11T02:08:01.425Z,10.87
2022-10-11T02:10:38.961Z,10.90
2022-10-11T02:13:16.742Z,11.03
2022-10-11T02:15:51.154Z,11.11
2022-10-11T02:18:25.935Z,11.04
2022-10-11T02:20:58.155Z,10.97
2022-10-11T02:23:32.657Z,10.94
2022-10-11T02:26:05.482Z,11.01
2022-10-11T02:28:39.993Z,11.07
2022-10-11T02:31:12.954Z,11.11
2022-10-11T02:33:46.933Z,11.05
2022-10-11T02:36:25.087Z,11.23
2022-10-11T02:39:05.326Z,11.20
2022-10-11T02:41:40.678Z,11.38
2022-10-11T02:44:15.577Z,11.56
2022-10-11T02:46:49.711Z,11.66
2022-10-11T02:49:21.462Z,11.76
2022-10-11T02:51:52.776Z,11.68
2022-10-11T02:54:24.250Z,11.60
2022-10-11T02:56:55.507Z,11.60
2022-10-11T02:59:26.735Z,11.64
2022-10-11T03:01:58.138Z,11.71
2022-10-11T03:04:29.478Z,11.60
2022-10-11T03:07:00.701Z,11.50
2022-10-11T03:09:32.015Z,11.50
2022-10-11T03:12:03.236Z,11.60
2022-10-11T03:14:34.780Z,11.65
2022-10-11T03:17:31.062Z,11.65
2022-10-11T03:19:57.961Z,11.75
2022-10-11T03:22:32.937Z,11.83
2022-10-11T03:25:09.949Z,11.75
2022-10-11T03:27:41.175Z,11.52
2022-10-11T03:30:18.018Z,11.63
2022-10-11T03:32:49.701Z,11.68
2022-10-11T03:35:21.155Z,11.67
2022-10-11T03:37:52.539Z,11.53
2022-10-11T03:40:23.903Z,11.50
2022-10-11T03:42:56.834Z,11.55
2022-10-11T03:45:28.099Z,11.70
2022-10-11T03:47:59.340Z,11.83
2022-10-11T03:50:31.391Z,11.86
2022-10-11T03:53:02.630Z,11.66
2022-10-11T03:55:34.433Z,11.57
2022-10-11T03:58:05.666Z,11.48
2022-10-11T04:00:37.546Z,11.44
2022-10-11T04:03:08.886Z,11.51
2022-10-11T04:05:40.194Z,11.53
2022-10-11T04:08:12.425Z,11.43
2022-10-11T04:10:43.988Z,11.46
2022-10-11T04:13:15.355Z,11.47
2022-10-11T04:15:46.602Z,11.49
2022-10-11T04:18:17.995Z,11.50
2022-10-11T04:20:49.172Z,11.39
2022-10-11T04:23:20.585Z,11.36
2022-10-11T04:25:51.761Z,11.49
2022-10-11T04:28:23.361Z,11.55
2022-10-11T04:30:55.399Z,11.61
2022-10-11T04:33:26.955Z,11.52
2022-10-11T04:35:58.725Z,11.46
2022-10-11T04:38:30.025Z,11.52
2022-10-11T04:41:09.024Z,11.48
2022-10-11T04:43:40.688Z,11.34
2022-10-11T04:46:12.059Z,11.32
2022-10-11T04:48:43.440Z,11.26
2022-10-11T04:51:14.773Z,11.22
2022-10-11T04:53:46.160Z,11.31
2022-10-11T04:56:18.762Z,11.32
2022-10-11T04:58:52.213Z,11.27
2022-10-11T05:01:23.907Z,11.30
2022-10-11T05:03:55.114Z,11.19
2022-10-11T05:06:26.650Z,11.17
2022-10-11T05:08:57.901Z,11.20
2022-10-11T05:11:29.463Z,11.23
2022-10-11T05:14:00.718Z,11.16
2022-10-11T05:16:32.182Z,11.17
2022-10-11T05:19:03.385Z,11.21
2022-10-11T05:21:34.720Z,11.27
2022-10-11T05:24:06.356Z,11.24
2022-10-11T05:26:37.600Z,11.23
2022-10-11T05:29:08.897Z,11.32
2022-10-11T05:31:40.218Z,11.42
2022-10-11T05:34:11.653Z,11.46
2022-10-11T05:36:42.954Z,11.68
2022-10-11T05:39:14.178Z,12.28
2022-10-11T05:41:45.476Z,13.01
2022-10-11T05:44:16.686Z,13.82
2022-10-11T05:46:48.851Z,14.63
2022-10-11T05:49:20.255Z,15.41
2022-10-11T05:51:51.579Z,16.04
2022-10-11T05:54:23.619Z,16.49
2022-10-11T05:56:54.874Z,16.88
2022-10-11T05:59:26.230Z,17.26
2022-10-11T06:01:57.994Z,17.58
2022-10-11T06:04:29.793Z,17.83
2022-10-11T06:07:01.642Z,17.92
2022-10-11T06:09:35.020Z,17.82
2022-10-11T06:12:07.122Z,17.57
2022-10-11T06:14:39.109Z,17.46
2022-10-11T06:17:10.340Z,17.24
2022-10-11T06:19:41.815Z,16.92
2022-10-11T06:22:15.130Z,16.61
2022-10-11T06:24:46.545Z,16.37
2022-10-11T06:27:17.754Z,16.14
2022-10-11T06:29:49.328Z,15.90
2022-10-11T06:32:20.913Z,15.76
2022-10-11T06:34:52.347Z,15.55
2022-10-11T06:37:24.150Z,15.42
2022-10-11T06:39:56.015Z,15.26
2022-10-11T06:42:27.390Z,15.10
2022-10-11T06:44:58.781Z,14.97
2022-10-11T06:47:30.164Z,14.82
2022-10-11T06:50:01.392Z,14.76
2022-10-11T06:52:32.640Z,14.73
2022-10-11T06:55:03.864Z,14.60
2022-10-11T06:57:35.083Z,14.47
2022-10-11T07:00:12.378Z,14.29
2022-10-11T07:02:44.140Z,14.06
2022-10-11T07:05:15.528Z,14.01
2022-10-11T07:07:47.432Z,13.87
2022-10-11T07:10:18.918Z,13.91
2022-10-11T07:12:50.378Z,13.88
2022-10-11T07:15:22.370Z,14.00
2022-10-11T07:17:53.675Z,14.10
2022-10-11T07:20:25.758Z,14.36
2022-10-11T07:22:57.697Z,14.68
2022-10-11T07:25:29.084Z,14.88
2022-10-11T07:28:00.519Z,14.88
2022-10-11T07:30:32.079Z,14.89
2022-10-11T07:33:03.391Z,14.95
2022-10-11T07:35:35.764Z,14.98
2022-10-11T07:38:07.912Z,14.91
2022-10-11T07:40:44.960Z,14.93
2022-10-11T07:43:16.442Z,14.96
2022-10-11T07:45:49.339Z,14.97
2022-10-11T07:48:21.015Z,15.04
2022-10-11T07:50:52.520Z,14.99
2022-10-11T07:53:24.050Z,15.02
2022-10-11T07:55:55.344Z,15.13
2022-10-11T07:58:26.688Z,15.20
2022-10-11T08:00:58.159Z,15.25
2022-10-11T08:03:29.533Z,15.23
2022-10-11T08:06:05.267Z,15.33
2022-10-11T08:08:37.221Z,15.42
2022-10-11T08:11:08.805Z,15.44
2022-10-11T08:13:40.120Z,15.43
2022-10-11T08:16:15.426Z,15.36
2022-10-11T08:18:46.774Z,15.53
2022-10-11T08:21:19.820Z,15.47
2022-10-11T08:23:51.126Z,15.51
2022-10-11T08:26:22.332Z,15.49
2022-10-11T08:28:53.622Z,15.45
2022-10-11T08:31:24.936Z,15.51
2022-10-11T08:33:56.362Z,15.64
2022-10-11T08:36:27.549Z,15.65
2022-10-11T08:38:59.420Z,15.55
2022-10-11T08:41:39.631Z,15.51
2022-10-11T08:44:25.827Z,15.50
2022-10-11T08:47:11.419Z,15.73
2022-10-11T08:49:43.155Z,15.80
2022-10-11T08:52:22.356Z,15.69
2022-10-11T08:54:57.965Z,15.66
2022-10-11T08:57:35.203Z,15.63
2022-10-11T09:00:10.640Z,15.59
2022-10-11T09:03:08.967Z,15.51
2022-10-11T09:05:56.428Z,15.50
2022-10-11T09:08:35.059Z,15.52
2022-10-11T09:11:17.395Z,15.55
2022-10-11T09:14:09.042Z,15.63
2022-10-11T09:16:55.417Z,15.63
2022-10-11T09:19:47.324Z,15.55
2022-10-11T09:22:30.439Z,15.44
2022-10-11T09:25:17.477Z,15.52
2022-10-11T09:28:02.826Z,15.51
2022-10-11T09:30:35.561Z,15.37
2022-10-11T09:33:21.858Z,15.30
2022-10-11T09:35:54.377Z,15.32
2022-10-11T09:38:42.597Z,15.49
2022-10-11T09:41:23.248Z,15.55
2022-10-11T09:43:55.791Z,15.48
2022-10-11T09:46:33.268Z,15.67
2022-10-11T09:49:09.266Z,15.86
2022-10-11T09:51:42.768Z,15.96
2022-10-11T09:54:14.175Z,16.09
2022-10-11T09:56:47.288Z,16.10
2022-10-11T09:59:32.257Z,16.14
2022-10-11T10:02:20.430Z,16.37
2022-10-11T10:05:17.045Z,16.39
2022-10-11T10:08:14.968Z,16.51
2022-10-11T10:10:55.741Z,16.42
2022-10-11T10:13:38.322Z,16.33
2022-10-11T10:16:20.302Z,16.13
2022-10-11T10:18:56.197Z,15.99
2022-10-11T10:21:34.162Z,15.85
2022-10-11T10:24:10.698Z,15.71
2022-10-11T10:26:41.984Z,15.56
2022-10-11T10:29:21.362Z,15.65
2022-10-11T10:32:14.603Z,15.83
2022-10-11T10:35:08.411Z,16.04
2022-10-11T10:37:43.814Z,16.22
2022-10-11T10:40:19.837Z,16.39
2022-10-11T10:42:51.628Z,16.51
2022-10-11T10:45:33.601Z,16.38
2022-10-11T10:48:18.502Z,16.38
2022-10-11T10:50:57.290Z,16.57
2022-10-11T10:53:34.570Z,16.83
2022-10-11T10:56:12.199Z,16.89
2022-10-11T10:59:01.707Z,16.84
2022-10-11T11:01:39.254Z,16.82
2022-10-11T11:04:23.635Z,16.83
2022-10-11T11:07:00.245Z,16.81
2022-10-11T11:09:41.580Z,16.81
2022-10-11T11:12:26.390Z,16.74
2022-10-11T11:15:04.455Z,16.69
2022-10-11T11:17:48.851Z,16.72
2022-10-11T11:20:29.600Z,16.77
2022-10-11T11:23:10.432Z,16.83
2022-10-11T11:25:50.201Z,16.94
2022-10-11T11:28:40.502Z,17.03
2022-10-11T11:31:22.891Z,17.11
2022-10-11T11:34:06.640Z,17.22
2022-10-11T11:36:43.890Z,17.33
2022-10-11T11:39:20.535Z,17.31
2022-10-11T11:41:57.652Z,17.30
2022-10-11T11:44:34.559Z,17.32
2022-10-11T11:47:10.908Z,17.27
2022-10-11T11:49:46.651Z,17.07
2022-10-11T11:52:27.551Z,17.01
2022-10-11T11:55:06.809Z,16.91
2022-10-11T11:57:51.229Z,16.88
2022-10-11T12:00:25.418Z,16.68
2022-10-11T12:03:00.332Z,16.71
2022-10-11T12:05:35.162Z,16.83
2022-10-11T12:08:09.168Z,16.91
2022-10-11T12:10:55.999Z,16.88
2022-10-11T12:13:32.365Z,16.86
2022-10-11T12:16:12.578Z,16.88
2022-10-11T12:19:01.048Z,16.78
2022-10-11T12:21:35.223Z,16.73
2022-10-11T12:24:14.649Z,16.68
2022-10-11T12:26:46.903Z,16.65
2022-10-11T12:29:45.667Z,16.62
2022-10-11T12:32:51.389Z,16.70
2022-10-11T12:35:38.118Z,16.74
2022-10-11T12:38:19.247Z,16.67
2022-10-11T12:40:54.564Z,16.64
2022-10-11T12:43:38.321Z,16.72
2022-10-11T12:46:43.562Z,16.79
2022-10-11T12:49:33.807Z,16.82
2022-10-11T12:52:07.234Z,17.05
2022-10-11T12:55:01.714Z,17.12
2022-10-11T12:58:07.873Z,17.06
2022-10-11T13:01:05.458Z,17.17
2022-10-11T13:03:40.821Z,17.26
2022-10-11T13:06:21.110Z,17.43
2022-10-11T13:08:57.245Z,17.53
2022-10-11T13:11:32.510Z,17.51
2022-10-11T13:14:11.608Z,17.50
2022-10-11T13:17:08.953Z,17.45
2022-10-11T13:22:22.715Z,17.63
2022-10-11T13:24:57.053Z,17.74
2022-10-11T13:27:29.892Z,17.88
2022-10-11T13:30:04.621Z,17.99
2022-10-11T13:32:37.565Z,18.01
2022-10-11T13:35:24.824Z,17.96
2022-10-11T13:37:56.647Z,17.99
2022-10-11T13:40:31.061Z,18.00
2022-10-11T13:43:05.679Z,17.94
2022-10-11T13:45:39.454Z,17.78
2022-10-11T13:48:15.735Z,17.60
2022-10-11T13:50:52.672Z,17.62
2022-10-11T13:53:27.565Z,17.71
2022-10-11T13:56:01.506Z,17.70
2022-10-11T13:58:38.866Z,17.55
2022-10-11T14:01:21.483Z,17.46
2022-10-11T14:04:00.599Z,17.48
2022-10-11T14:06:45.632Z,17.57
2022-10-11T14:09:23.469Z,17.64
2022-10-11T14:11:55.655Z,17.52
2022-10-11T14:14:44.271Z,17.33
2022-10-11T14:17:21.975Z,17.19
2022-10-11T14:20:15.743Z,17.21
2022-10-11T14:22:47.323Z,17.34
2022-10-11T14:25:19.346Z,17.47
2022-10-11T14:27:52.535Z,17.49
2022-10-11T14:30:27.574Z,17.38
2022-10-11T14:33:02.949Z,17.13
2022-10-11T14:35:36.376Z,16.94
2022-10-11T14:38:07.980Z,16.87
2022-10-11T14:40:39.560Z,16.83
2022-10-11T14:43:10.966Z,16.78
2022-10-11T14:45:42.629Z,16.69
2022-10-11T14:48:15.518Z,16.70
2022-10-11T14:50:51.660Z,16.76
2022-10-11T14:53:23.270Z,16.73
2022-10-11T14:55:55.041Z,16.72
2022-10-11T14:58:26.720Z,16.67
2022-10-11T15:00:58.235Z,16.51
2022-10-11T15:03:30.149Z,16.48
2022-10-11T15:06:02.407Z,16.42
2022-10-11T15:08:34.349Z,16.45
2022-10-11T15:11:07.636Z,16.32
2022-10-11T15:13:38.908Z,16.26
2022-10-11T15:16:12.534Z,16.25
2022-10-11T15:18:44.640Z,16.10
2022-10-11T15:21:17.059Z,16.02
2022-10-11T15:23:49.217Z,16.06
2022-10-11T15:26:23.432Z,15.93
2022-10-11T15:28:56.675Z,15.81
2022-10-11T15:31:28.254Z,15.68
2022-10-11T15:34:01.949Z,15.49
2022-10-11T15:36:34.855Z,15.41
2022-10-11T15:39:21.437Z,15.45
2022-10-11T15:41:53.177Z,15.40
2022-10-11T15:44:24.729Z,15.27
2022-10-11T15:46:56.514Z,15.20
2022-10-11T15:49:27.763Z,14.98
2022-10-11T15:51:59.208Z,14.99
2022-10-11T15:54:30.648Z,15.12
2022-10-11T15:57:02.682Z,15.05
2022-10-11T15:59:34.057Z,15.05
2022-10-11T16:02:05.727Z,15.05
2022-10-11T16:04:37.659Z,15.02
2022-10-11T16:07:09.125Z,14.99
2022-10-11T16:09:40.336Z,15.04
2022-10-11T16:12:11.735Z,14.94
2022-10-11T16:14:47.045Z,14.86
2022-10-11T16:17:18.794Z,14.82
2022-10-11T16:19:51.107Z,14.79
2022-10-11T16:22:22.746Z,14.71
2022-10-11T16:24:54.114Z,14.59
2022-10-11T16:27:25.403Z,14.48
2022-10-11T16:29:56.976Z,14.41
2022-10-11T16:32:28.446Z,14.39
2022-10-11T16:34:59.729Z,14.36
2022-10-11T16:37:32.197Z,14.31
2022-10-11T16:40:03.995Z,14.22
2022-10-11T16:42:35.943Z,14.24
2022-10-11T16:45:08.650Z,14.21
2022-10-11T16:47:40.135Z,14.19
2022-10-11T16:50:13.459Z,14.21
2022-10-11T16:52:45.571Z,14.21
2022-10-11T16:55:16.849Z,14.09
2022-10-11T16:57:48.125Z,13.87
2022-10-11T17:00:22.250Z,13.69
2022-10-11T17:02:55.911Z,13.52
2022-10-11T17:05:28.232Z,13.49
2022-10-11T17:08:00.536Z,13.46
2022-10-11T17:10:39.693Z,13.47
2022-10-11T17:13:11.383Z,13.37
2022-10-11T17:15:42.863Z,13.31
2022-10-11T17:18:14.921Z,13.26
2022-10-11T17:20:46.681Z,13.19
2022-10-11T17:23:18.118Z,13.21
2022-10-11T17:25:50.315Z,13.24
2022-10-11T17:28:21.983Z,13.12
2022-10-11T17:30:58.616Z,13.09
2022-10-11T17:33:31.651Z,13.15
2022-10-11T17:36:04.131Z,13.14
2022-10-11T17:38:35.736Z,13.06
2022-10-11T17:41:09.631Z,13.02
2022-10-11T17:43:41.594Z,12.95
2022-10-11T17:46:14.674Z,12.81
2022-10-11T17:48:46.120Z,12.76
2022-10-11T17:51:20.502Z,12.68
2022-10-11T17:53:53.189Z,12.65
2022-10-11T17:56:29.579Z,12.60
2022-10-11T17:59:02.863Z,12.52
2022-10-11T18:01:34.853Z,12.61
2022-10-11T18:04:08.083Z,12.56
2022-10-11T18:06:41.608Z,12.41
2022-10-11T18:09:14.058Z,12.35
2022-10-11T18:11:45.627Z,12.42
2022-10-11T18:14:17.407Z,12.40
2022-10-11T18:16:48.718Z,12.41
2022-10-11T18:19:20.764Z,12.41
2022-10-11T18:21:52.150Z,12.27
2022-10-11T18:24:23.819Z,12.15
2022-10-11T18:26:55.314Z,12.10
2022-10-11T18:29:26.638Z,12.01
2022-10-11T18:31:58.051Z,12.00
2022-10-11T18:34:29.371Z,12.07
2022-10-11T18:37:00.898Z,12.13
2022-10-11T18:39:32.264Z,12.16
2022-10-11T18:42:05.421Z,12.15
2022-10-11T18:44:37.017Z,12.06
2022-10-11T18:47:08.973Z,11.98
2022-10-11T18:49:40.998Z,11.99
2022-10-11T18:52:13.472Z,12.00
2022-10-11T18:54:45.659Z,11.94
2022-10-11T18:57:17.252Z,11.94
2022-10-11T18:59:48.684Z,11.89
2022-10-11T19:02:19.951Z,11.90
2022-10-11T19:04:53.095Z,11.88
2022-10-11T19:07:25.405Z,11.86
2022-10-11T19:09:56.775Z,11.70
2022-10-11T19:12:28.979Z,11.59
2022-10-11T19:15:02.290Z,11.62
2022-10-11T19:17:34.304Z,11.52
2022-10-11T19:20:06.297Z,11.46
2022-10-11T19:22:38.219Z,11.46
2022-10-11T19:25:11.837Z,11.48
2022-10-11T19:27:43.377Z,11.52
2022-10-11T19:30:15.492Z,11.53
2022-10-11T19:32:47.375Z,11.57
2022-10-11T19:35:20.088Z,11.51
2022-10-11T19:37:51.971Z,11.52
2022-10-11T19:40:23.710Z,11.48
2022-10-11T19:42:55.435Z,11.37
2022-10-11T19:45:27.268Z,11.24
2022-10-11T19:48:00.167Z,11.18
2022-10-11T19:50:31.607Z,11.24
2022-10-11T19:53:02.863Z,11.20
2022-10-11T19:55:35.824Z,11.09
2022-10-11T19:58:08.372Z,11.02
2022-10-11T20:00:40.064Z,11.03
2022-10-11T20:03:11.426Z,11.03
2022-10-11T20:05:43.176Z,10.94
2022-10-11T20:08:14.685Z,10.85
2022-10-11T20:10:46.170Z,10.84
2022-10-11T20:13:18.030Z,10.80
2022-10-11T20:15:49.428Z,10.84
2022-10-11T20:18:21.211Z,10.80
2022-10-11T20:20:57.948Z,10.75
2022-10-11T20:23:29.755Z,10.66
2022-10-11T20:26:02.476Z,10.64
2022-10-11T20:28:35.782Z,10.64
2022-10-11T20:31:12.826Z,10.57
2022-10-11T20:33:44.641Z,10.45
2022-10-11T20:36:18.387Z,10.50
2022-10-11T20:38:50.824Z,10.45
2022-10-11T20:41:23.761Z,10.23
2022-10-11T20:43:57.181Z,10.10
2022-10-11T20:46:31.668Z,10.14
2022-10-11T20:49:04.642Z,10.19
2022-10-11T20:51:38.547Z,10.12
2022-10-11T20:54:10.517Z,9.99
2022-10-11T20:56:41.940Z,9.95
2022-10-11T20:59:13.936Z,9.88
2022-10-11T21:01:45.655Z,9.82
2022-10-11T21:04:21.758Z,9.83
2022-10-11T21:06:53.000Z,9.99
2022-10-11T21:09:24.535Z,10.02
2022-10-11T21:11:55.753Z,9.98
2022-10-11T21:14:27.637Z,9.92
2022-10-11T21:16:59.251Z,9.86
2022-10-11T21:19:30.886Z,9.88
2022-10-11T21:22:02.330Z,9.87
2022-10-11T21:24:33.790Z,9.79
2022-10-11T21:27:05.296Z,9.74
2022-10-11T21:29:36.766Z,9.62
2022-10-11T21:32:12.013Z,9.60
2022-10-11T21:34:45.866Z,9.57
2022-10-11T21:37:17.214Z,9.59
2022-10-11T21:39:48.633Z,9.64
2022-10-11T21:42:19.929Z,9.62
2022-10-11T21:44:51.236Z,9.69
2022-10-11T21:47:22.906Z,9.65
2022-10-11T21:49:54.160Z,9.57
2022-10-11T21:52:25.479Z,9.56
2022-10-11T21:54:56.696Z,9.53
2022-10-11T21:57:28.115Z,9.56
2022-10-11T21:59:59.376Z,9.53
2022-10-11T22:02:30.596Z,9.37
2022-10-11T22:05:02.043Z,9.35
2022-10-11T22:07:33.340Z,9.21
2022-10-11T22:10:04.706Z,9.20
2022-10-11T22:12:36.469Z,9.09
2022-10-11T22:15:09.342Z,9.16
2022-10-11T22:17:40.640Z,9.21
2022-10-11T22:20:13.141Z,9.03
2022-10-11T22:22:44.423Z,8.94
2022-10-11T22:25:15.729Z,9.06
2022-10-11T22:27:46.985Z,9.20
2022-10-11T22:30:18.302Z,9.27
2022-10-11T22:32:49.541Z,9.27
2022-10-11T22:35:20.928Z,9.19
2022-10-11T22:37:52.334Z,9.22
2022-10-11T22:40:23.863Z,9.24
2022-10-11T22:42:55.109Z,9.10
2022-10-11T22:45:26.424Z,8.94
2022-10-11T22:47:57.651Z,8.87
2022-10-11T22:50:28.925Z,8.92
2022-10-11T22:53:00.116Z,9.01
2022-10-11T22:55:31.315Z,8.98
2022-10-11T22:58:02.587Z,8.98
2022-10-11T23:00:33.883Z,8.93
2022-10-11T23:03:07.357Z,8.95
2022-10-11T23:05:40.280Z,8.92
2022-10-11T23:08:11.855Z,8.92
2022-10-11T23:10:43.323Z,9.01
2022-10-11T23:13:14.607Z,9.04
2022-10-11T23:15:45.931Z,8.96
2022-10-11T23:18:18.351Z,8.69
2022-10-11T23:20:49.620Z,8.68
2022-10-11T23:23:20.817Z,8.73
2022-10-11T23:26:00.963Z,8.84
2022-10-11T23:28:32.415Z,8.88
2022-10-11T23:31:06.983Z,8.65
2022-10-11T23:33:38.322Z,8.46
2022-10-11T23:36:17.247Z,8.58
2022-10-11T23:38:51.066Z,8.62
2022-10-11T23:41:23.785Z,8.68
2022-10-11T23:43:55.281Z,8.70
2022-10-11T23:46:26.706Z,8.54
2022-10-11T23:48:57.993Z,8.59
2022-10-11T23:51:29.287Z,8.60
2022-10-11T23:54:00.503Z,8.70
2022-10-11T23:56:31.690Z,8.79
2022-10-11T23:59:03.008Z,8.84
