createdAt,value
2018-06-07T00:00:06.373Z,10.90
2018-06-07T00:02:35.541Z,12.47
2018-06-07T00:05:04.710Z,13.23
2018-06-07T00:07:33.842Z,12.50
2018-06-07T00:10:03.034Z,11.50
2018-06-07T00:12:32.195Z,12.63
2018-06-07T00:15:01.304Z,11.60
2018-06-07T00:17:30.500Z,12.27
2018-06-07T00:19:59.657Z,12.10
2018-06-07T00:22:28.827Z,12.77
2018-06-07T00:24:57.957Z,11.93
2018-06-07T00:27:27.177Z,12.77
2018-06-07T00:29:56.279Z,12.33
2018-06-07T00:32:25.369Z,12.13
2018-06-07T00:34:54.485Z,13.10
2018-06-07T00:37:23.641Z,12.70
2018-06-07T00:39:52.786Z,12.80
2018-06-07T00:42:21.922Z,12.73
2018-06-07T00:44:51.109Z,13.13
2018-06-07T00:47:20.253Z,12.77
2018-06-07T00:49:49.425Z,12.73
2018-06-07T00:52:18.517Z,13.43
2018-06-07T00:54:47.673Z,12.67
2018-06-07T00:57:16.770Z,13.20
2018-06-07T00:59:45.869Z,12.70
2018-06-07T01:02:15.033Z,12.33
2018-06-07T01:04:44.164Z,13.43
2018-06-07T01:07:13.276Z,13.53
2018-06-07T01:09:42.374Z,13.23
2018-06-07T01:12:12.703Z,13.53
2018-06-07T01:14:41.818Z,13.50
2018-06-07T01:17:10.982Z,13.30
2018-06-07T01:19:40.078Z,12.93
2018-06-07T01:22:09.277Z,13.57
2018-06-07T01:24:38.428Z,12.80
2018-06-07T01:27:07.593Z,13.60
2018-06-07T01:29:47.877Z,14.23
2018-06-07T01:33:34.014Z,13.90
2018-06-07T01:36:03.476Z,12.67
2018-06-07T01:38:43.930Z,14.20
2018-06-07T01:41:13.044Z,13.87
2018-06-07T01:43:42.133Z,14.63
2018-06-07T01:46:11.267Z,14.20
2018-06-07T01:48:40.380Z,13.43
2018-06-07T01:51:09.558Z,13.40
2018-06-07T01:53:38.671Z,14.33
2018-06-07T01:56:07.803Z,14.33
2018-06-07T01:58:36.894Z,14.27
2018-06-07T02:01:06.022Z,13.37
2018-06-07T02:03:35.132Z,14.67
2018-06-07T02:06:04.261Z,14.53
2018-06-07T02:08:33.390Z,13.57
2018-06-07T02:11:02.540Z,14.93
2018-06-07T02:13:31.678Z,13.97
2018-06-07T02:16:00.864Z,15.00
2018-06-07T02:18:29.963Z,15.27
2018-06-07T02:20:59.087Z,14.97
2018-06-07T02:23:28.216Z,15.83
2018-06-07T02:25:57.422Z,15.17
2018-06-07T02:28:43.572Z,14.97
2018-06-07T02:31:15.494Z,15.73
2018-06-07T02:33:44.576Z,14.47
2018-06-07T02:36:13.748Z,14.07
2018-06-07T02:38:42.894Z,13.40
2018-06-07T02:41:12.007Z,14.60
2018-06-07T02:43:41.080Z,15.00
2018-06-07T02:46:10.194Z,14.47
2018-06-07T02:48:39.366Z,16.17
2018-06-07T02:51:08.509Z,16.57
2018-06-07T02:53:37.653Z,16.70
2018-06-07T02:56:06.753Z,17.20
2018-06-07T02:58:35.899Z,15.50
2018-06-07T03:01:05.042Z,15.07
2018-06-07T03:03:34.159Z,16.20
2018-06-07T03:06:03.622Z,16.30
2018-06-07T03:08:32.698Z,17.00
2018-06-07T03:11:01.922Z,16.80
2018-06-07T03:13:31.063Z,16.87
2018-06-07T03:16:00.253Z,17.47
2018-06-07T03:18:29.390Z,16.43
2018-06-07T03:20:58.486Z,17.50
2018-06-07T03:23:27.692Z,16.77
2018-06-07T03:25:56.802Z,16.77
2018-06-07T03:28:25.860Z,17.97
2018-06-07T03:30:55.034Z,16.83
2018-06-07T03:33:24.142Z,17.50
2018-06-07T03:35:53.325Z,16.80
2018-06-07T03:38:22.424Z,15.70
2018-06-07T03:40:51.609Z,15.57
2018-06-07T03:43:20.765Z,14.63
2018-06-07T03:45:49.922Z,13.63
2018-06-07T03:48:19.056Z,12.77
2018-06-07T03:50:48.201Z,12.57
2018-06-07T03:53:17.342Z,11.13
2018-06-07T03:55:46.479Z,11.17
2018-06-07T03:58:15.644Z,10.27
2018-06-07T04:00:44.747Z,9.90
2018-06-07T04:03:13.882Z,9.73
2018-06-07T04:05:58.019Z,9.37
2018-06-07T04:08:30.052Z,9.43
2018-06-07T04:10:59.152Z,9.07
2018-06-07T04:13:28.289Z,9.40
2018-06-07T04:15:57.436Z,8.87
2018-06-07T04:18:26.509Z,9.17
2018-06-07T04:20:55.661Z,8.27
2018-06-07T04:23:24.746Z,8.00
2018-06-07T04:25:53.933Z,8.13
2018-06-07T04:28:23.082Z,7.80
2018-06-07T04:30:52.619Z,8.17
2018-06-07T04:33:21.775Z,8.17
2018-06-07T04:35:50.885Z,8.07
2018-06-07T04:38:20.046Z,7.93
2018-06-07T04:40:49.220Z,7.30
2018-06-07T04:43:19.459Z,7.53
2018-06-07T04:45:48.615Z,7.80
2018-06-07T04:48:18.797Z,7.87
2018-06-07T04:50:47.904Z,7.80
2018-06-07T04:53:18.199Z,8.07
2018-06-07T04:55:48.270Z,8.00
2018-06-07T04:58:17.584Z,8.30
2018-06-07T05:00:46.748Z,7.27
2018-06-07T05:03:15.933Z,8.60
2018-06-07T05:05:45.043Z,8.10
2018-06-07T05:08:14.197Z,8.53
2018-06-07T05:10:43.364Z,8.37
2018-06-07T05:13:12.479Z,8.30
2018-06-07T05:15:41.620Z,8.43
2018-06-07T05:18:10.783Z,8.77
2018-06-07T05:20:40.503Z,9.77
2018-06-07T05:23:16.046Z,8.07
2018-06-07T05:25:45.162Z,8.20
2018-06-07T05:28:14.282Z,7.27
2018-06-07T05:30:43.429Z,7.10
2018-06-07T05:33:12.612Z,7.80
2018-06-07T05:35:42.070Z,7.60
2018-06-07T05:38:11.189Z,7.40
2018-06-07T05:40:40.683Z,7.57
2018-06-07T05:43:09.843Z,8.07
2018-06-07T05:45:38.954Z,6.80
2018-06-07T05:48:08.174Z,8.40
2018-06-07T05:50:37.292Z,9.47
2018-06-07T05:53:06.397Z,7.53
2018-06-07T05:55:35.475Z,7.83
2018-06-07T05:58:04.743Z,7.20
2018-06-07T06:00:33.851Z,7.53
2018-06-07T06:03:03.075Z,7.70
2018-06-07T06:05:32.177Z,7.50
2018-06-07T06:08:01.265Z,7.13
2018-06-07T06:10:30.419Z,7.83
2018-06-07T06:12:59.633Z,7.60
2018-06-07T06:15:28.800Z,8.10
2018-06-07T06:17:58.266Z,7.63
2018-06-07T06:20:27.598Z,7.40
2018-06-07T06:22:56.686Z,7.03
2018-06-07T06:25:25.911Z,7.73
2018-06-07T06:27:55.079Z,8.43
2018-06-07T06:30:24.176Z,8.73
2018-06-07T06:32:53.449Z,7.07
2018-06-07T06:35:22.606Z,8.70
2018-06-07T06:38:55.805Z,8.37
2018-06-07T06:41:24.970Z,8.40
2018-06-07T06:43:54.159Z,8.90
2018-06-07T06:46:23.297Z,9.03
2018-06-07T06:48:52.430Z,7.97
2018-06-07T06:51:21.592Z,8.27
2018-06-07T06:53:50.741Z,8.57
2018-06-07T06:56:20.053Z,9.77
2018-06-07T06:58:49.206Z,10.17
2018-06-07T07:01:18.386Z,8.60
2018-06-07T07:03:47.595Z,9.03
2018-06-07T07:06:16.854Z,10.33
2018-06-07T07:08:46.436Z,9.67
2018-06-07T07:11:15.612Z,9.50
2018-06-07T07:13:44.756Z,9.97
2018-06-07T07:16:13.832Z,9.53
2018-06-07T07:18:42.999Z,10.93
2018-06-07T07:21:12.265Z,11.07
2018-06-07T07:23:41.408Z,11.33
2018-06-07T07:26:10.546Z,10.73
2018-06-07T07:28:40.476Z,12.77
2018-06-07T07:31:09.603Z,12.83
2018-06-07T07:33:38.703Z,11.20
2018-06-07T07:36:07.818Z,11.83
2018-06-07T07:38:36.950Z,12.13
2018-06-07T07:41:06.057Z,12.37
2018-06-07T07:43:35.248Z,13.83
2018-06-07T07:46:04.388Z,14.03
2018-06-07T07:48:33.512Z,13.07
2018-06-07T07:51:02.676Z,13.20
2018-06-07T07:53:31.810Z,12.80
2018-06-07T07:56:00.965Z,11.60
2018-06-07T07:58:30.163Z,12.67
2018-06-07T08:00:59.379Z,13.37
2018-06-07T08:03:28.560Z,11.87
2018-06-07T08:05:57.652Z,15.40
2018-06-07T08:08:26.858Z,13.67
2018-06-07T08:10:55.947Z,14.53
2018-06-07T08:13:25.150Z,12.53
2018-06-07T08:15:54.271Z,14.07
2018-06-07T08:18:23.486Z,13.17
2018-06-07T08:20:52.632Z,13.17
2018-06-07T08:23:21.780Z,13.97
2018-06-07T08:25:50.963Z,14.53
2018-06-07T08:28:20.657Z,14.87
2018-06-07T08:30:49.781Z,14.30
2018-06-07T08:33:18.918Z,15.20
2018-06-07T08:35:48.121Z,14.17
2018-06-07T08:38:17.277Z,14.10
2018-06-07T08:40:46.402Z,13.03
2018-06-07T08:43:15.626Z,14.43
2018-06-07T08:45:44.710Z,14.70
2018-06-07T08:48:13.839Z,14.77
2018-06-07T08:50:43.909Z,13.53
2018-06-07T08:53:13.021Z,16.33
2018-06-07T08:55:42.245Z,14.00
2018-06-07T08:58:11.382Z,12.77
2018-06-07T09:00:40.580Z,12.97
2018-06-07T09:03:09.707Z,13.90
2018-06-07T09:05:39.007Z,13.47
2018-06-07T09:08:08.172Z,15.27
2018-06-07T09:10:37.335Z,15.20
2018-06-07T09:13:06.461Z,14.40
2018-06-07T09:15:35.694Z,13.80
2018-06-07T09:18:06.031Z,16.10
2018-06-07T09:20:35.288Z,14.37
2018-06-07T09:23:04.375Z,15.90
2018-06-07T09:25:33.530Z,13.53
2018-06-07T09:28:02.624Z,14.77
2018-06-07T09:30:31.783Z,15.17
2018-06-07T09:33:01.022Z,13.13
2018-06-07T09:35:30.165Z,13.23
2018-06-07T09:37:59.280Z,14.00
2018-06-07T09:40:28.425Z,13.93
2018-06-07T09:42:57.555Z,13.80
2018-06-07T09:45:26.689Z,15.23
2018-06-07T09:47:55.828Z,12.35
2018-06-07T09:50:24.974Z,13.72
2018-06-07T09:52:54.093Z,14.50
2018-06-07T09:55:23.197Z,14.73
2018-06-07T09:57:52.398Z,12.70
2018-06-07T10:00:26.600Z,15.18
2018-06-07T10:02:55.805Z,16.85
2018-06-07T10:05:24.943Z,14.65
2018-06-07T10:07:54.172Z,17.43
2018-06-07T10:10:23.279Z,13.15
2018-06-07T10:12:52.461Z,14.05
2018-06-07T10:15:21.590Z,14.30
2018-06-07T10:17:50.854Z,14.03
2018-06-07T10:20:19.924Z,13.93
2018-06-07T10:22:49.076Z,15.43
2018-06-07T10:25:18.198Z,14.05
2018-06-07T10:27:47.295Z,14.25
2018-06-07T10:30:16.384Z,15.28
2018-06-07T10:32:45.551Z,14.60
2018-06-07T10:35:14.700Z,15.18
2018-06-07T10:37:43.932Z,14.58
2018-06-07T10:40:13.068Z,15.35
2018-06-07T10:42:42.635Z,15.90
2018-06-07T10:45:11.715Z,16.17
2018-06-07T10:47:40.948Z,16.25
2018-06-07T10:50:10.088Z,15.45
2018-06-07T10:52:39.263Z,16.70
2018-06-07T10:55:08.368Z,15.05
2018-06-07T10:57:37.593Z,17.02
2018-06-07T11:00:06.836Z,15.50
2018-06-07T11:02:35.961Z,14.65
2018-06-07T11:05:05.148Z,14.75
2018-06-07T11:07:34.274Z,17.35
2018-06-07T11:10:04.620Z,16.23
2018-06-07T11:12:33.717Z,18.00
2018-06-07T11:15:03.016Z,15.32
2018-06-07T11:17:32.109Z,14.73
2018-06-07T11:20:01.213Z,15.23
2018-06-07T11:22:30.340Z,17.70
2018-06-07T11:24:59.569Z,16.70
2018-06-07T11:27:28.745Z,17.10
2018-06-07T11:29:57.886Z,15.63
2018-06-07T11:32:27.023Z,17.82
2018-06-07T11:34:56.128Z,17.98
2018-06-07T11:37:25.270Z,15.28
2018-06-07T11:39:54.353Z,16.27
2018-06-07T11:42:23.480Z,17.60
2018-06-07T11:44:52.592Z,15.05
2018-06-07T11:47:21.723Z,16.87
2018-06-07T11:49:50.954Z,16.57
2018-06-07T11:52:20.036Z,16.62
2018-06-07T11:54:49.248Z,17.27
2018-06-07T11:57:18.390Z,16.65
2018-06-07T11:59:47.512Z,18.25
2018-06-07T12:02:16.634Z,17.90
2018-06-07T12:04:45.870Z,17.60
2018-06-07T12:07:14.975Z,17.48
2018-06-07T12:09:44.148Z,17.92
2018-06-07T12:12:13.334Z,18.95
2018-06-07T12:14:42.467Z,17.00
2018-06-07T12:17:11.634Z,17.60
2018-06-07T12:19:40.765Z,19.23
2018-06-07T12:22:09.913Z,15.20
2018-06-07T12:24:39.119Z,17.87
2018-06-07T12:27:08.232Z,20.77
2018-06-07T12:29:37.398Z,17.12
2018-06-07T12:32:06.588Z,17.90
2018-06-07T12:34:35.685Z,17.10
2018-06-07T12:37:04.827Z,17.92
2018-06-07T12:39:33.959Z,16.80
2018-06-07T12:42:03.087Z,19.50
2018-06-07T12:44:32.463Z,18.95
2018-06-07T12:47:01.666Z,21.15
2018-06-07T12:49:30.860Z,19.30
2018-06-07T12:51:59.979Z,21.30
2018-06-07T12:54:29.182Z,19.73
2018-06-07T12:56:58.382Z,18.15
2018-06-07T12:59:27.500Z,20.40
2018-06-07T13:01:56.670Z,18.15
2018-06-07T13:04:25.816Z,18.07
2018-06-07T13:06:54.961Z,16.80
2018-06-07T13:09:24.113Z,17.35
2018-06-07T13:11:53.223Z,16.90
2018-06-07T13:14:23.372Z,18.60
2018-06-07T13:16:52.583Z,17.75
2018-06-07T13:19:21.768Z,16.87
2018-06-07T13:21:51.550Z,15.63
2018-06-07T13:24:21.234Z,17.27
2018-06-07T13:26:50.819Z,17.80
2018-06-07T13:29:19.912Z,16.77
2018-06-07T13:31:49.029Z,17.62
2018-06-07T13:34:18.158Z,16.62
2018-06-07T13:36:47.280Z,16.48
2018-06-07T13:39:16.417Z,15.35
2018-06-07T13:41:45.591Z,13.50
2018-06-07T13:44:14.760Z,13.40
2018-06-07T13:46:43.887Z,13.45
2018-06-07T13:49:13.033Z,14.78
2018-06-07T13:51:42.153Z,17.25
2018-06-07T13:54:11.542Z,17.45
2018-06-07T13:56:40.848Z,15.78
2018-06-07T13:59:09.992Z,15.43
2018-06-07T14:01:39.154Z,16.05
2018-06-07T14:04:08.297Z,15.50
2018-06-07T14:06:37.404Z,14.98
2018-06-07T14:09:07.934Z,15.48
2018-06-07T14:11:37.076Z,15.18
2018-06-07T14:14:06.235Z,15.80
2018-06-07T14:16:35.355Z,13.43
2018-06-07T14:19:04.546Z,14.00
2018-06-07T14:21:34.437Z,15.10
2018-06-07T14:24:03.512Z,15.98
2018-06-07T14:26:32.673Z,14.07
2018-06-07T14:29:01.777Z,14.33
2018-06-07T14:31:30.952Z,14.43
2018-06-07T14:34:00.105Z,15.40
2018-06-07T14:36:29.278Z,14.00
2018-06-07T14:38:58.384Z,18.20
2018-06-07T14:41:27.567Z,17.65
2018-06-07T14:43:56.685Z,17.17
2018-06-07T14:46:25.826Z,16.97
2018-06-07T14:48:54.928Z,14.90
2018-06-07T14:51:24.037Z,16.45
2018-06-07T14:53:53.226Z,15.43
2018-06-07T14:56:22.334Z,17.05
2018-06-07T14:58:51.469Z,16.87
2018-06-07T15:01:20.613Z,14.60
2018-06-07T15:03:49.805Z,14.33
2018-06-07T15:06:18.926Z,15.32
2018-06-07T15:08:48.088Z,15.70
2018-06-07T15:11:17.273Z,15.75
2018-06-07T15:13:47.036Z,15.80
2018-06-07T15:16:16.158Z,14.63
2018-06-07T15:18:45.266Z,15.70
2018-06-07T15:21:14.369Z,16.37
2018-06-07T15:23:43.497Z,19.23
2018-06-07T15:26:12.621Z,15.08
2018-06-07T15:28:41.739Z,15.03
2018-06-07T15:31:10.886Z,15.78
2018-06-07T15:33:40.031Z,17.95
2018-06-07T15:36:09.197Z,18.73
2018-06-07T15:38:38.336Z,18.12
2018-06-07T15:41:07.520Z,20.17
2018-06-07T15:43:36.614Z,19.80
2018-06-07T15:46:05.704Z,20.97
2018-06-07T15:48:34.831Z,22.20
2018-06-07T15:51:03.931Z,24.23
2018-06-07T15:53:33.100Z,24.82
2018-06-07T15:56:02.240Z,25.23
2018-06-07T15:58:31.368Z,24.40
2018-06-07T16:01:00.482Z,21.90
2018-06-07T16:03:29.582Z,22.93
2018-06-07T16:05:58.684Z,23.18
2018-06-07T16:08:27.890Z,20.92
2018-06-07T16:10:57.044Z,7.72
2018-06-07T16:13:26.164Z,6.28
2018-06-07T16:15:55.313Z,12.20
2018-06-07T16:18:24.501Z,6.33
2018-06-07T16:20:53.603Z,4.72
2018-06-07T16:23:22.694Z,4.80
2018-06-07T16:25:51.854Z,10.60
2018-06-07T16:28:20.972Z,9.78
2018-06-07T16:30:50.051Z,9.35
2018-06-07T16:33:19.175Z,22.43
2018-06-07T16:35:48.318Z,15.33
2018-06-07T16:38:17.492Z,21.73
2018-06-07T16:40:46.780Z,26.30
2018-06-07T16:43:15.934Z,20.40
2018-06-07T16:45:45.048Z,32.60
2018-06-07T16:48:14.209Z,25.97
2018-06-07T16:50:43.351Z,33.47
2018-06-07T16:53:12.517Z,29.67
2018-06-07T16:55:41.663Z,24.87
2018-06-07T16:58:10.795Z,29.83
2018-06-07T17:00:39.946Z,27.20
2018-06-07T17:03:09.065Z,30.37
2018-06-07T17:05:38.748Z,32.00
2018-06-07T17:08:07.901Z,24.90
2018-06-07T17:10:37.026Z,23.40
2018-06-07T17:13:06.199Z,23.93
2018-06-07T17:15:35.349Z,23.77
2018-06-07T17:18:05.759Z,26.27
2018-06-07T17:20:35.620Z,26.03
2018-06-07T17:23:04.803Z,26.60
2018-06-07T17:25:33.938Z,25.50
2018-06-07T17:28:03.112Z,28.73
2018-06-07T17:30:32.237Z,26.27
2018-06-07T17:33:01.440Z,25.30
2018-06-07T17:35:30.552Z,25.23
2018-06-07T17:38:00.246Z,20.67
2018-06-07T17:40:29.367Z,17.90
2018-06-07T17:42:58.554Z,18.77
2018-06-07T17:45:27.648Z,21.87
2018-06-07T17:47:56.906Z,21.13
2018-06-07T17:50:25.988Z,25.90
2018-06-07T17:52:55.145Z,26.07
2018-06-07T17:55:24.231Z,30.20
2018-06-07T17:57:53.403Z,25.17
2018-06-07T18:00:22.671Z,20.23
2018-06-07T18:02:51.833Z,21.90
2018-06-07T18:05:21.212Z,22.50
2018-06-07T18:07:50.372Z,19.60
2018-06-07T18:10:19.548Z,20.63
2018-06-07T18:12:49.045Z,20.10
2018-06-07T18:15:18.221Z,19.90
2018-06-07T18:17:47.374Z,21.03
2018-06-07T18:20:16.726Z,20.97
2018-06-07T18:22:46.047Z,22.10
2018-06-07T18:25:15.167Z,21.73
2018-06-07T18:27:44.290Z,23.93
2018-06-07T18:30:13.519Z,28.03
2018-06-07T18:32:42.633Z,27.00
2018-06-07T18:35:12.768Z,26.87
2018-06-07T18:37:41.901Z,30.20
2018-06-07T18:40:11.777Z,26.70
2018-06-07T18:42:40.901Z,24.03
2018-06-07T18:45:10.508Z,22.97
2018-06-07T18:47:40.147Z,26.47
2018-06-07T18:50:11.232Z,26.97
2018-06-07T18:52:41.069Z,28.60
2018-06-07T18:55:10.257Z,25.93
2018-06-07T18:57:39.398Z,23.43
2018-06-07T19:00:09.300Z,21.20
2018-06-07T19:02:38.484Z,23.73
2018-06-07T19:05:07.744Z,27.93
2018-06-07T19:07:36.915Z,20.97
2018-06-07T19:10:09.111Z,21.27
2018-06-07T19:12:38.261Z,20.93
2018-06-07T19:15:15.310Z,28.63
2018-06-07T19:17:44.408Z,22.30
2018-06-07T19:20:18.828Z,21.37
2018-06-07T19:22:47.962Z,22.13
2018-06-07T19:25:22.380Z,24.03
2018-06-07T19:27:51.475Z,24.07
2018-06-07T19:30:20.610Z,23.90
2018-06-07T19:32:55.091Z,26.80
2018-06-07T19:35:24.215Z,28.80
2018-06-07T19:37:53.360Z,27.57
2018-06-07T19:40:27.748Z,30.97
2018-06-07T19:42:56.899Z,33.43
2018-06-07T19:45:25.989Z,31.90
2018-06-07T19:47:55.123Z,32.33
2018-06-07T19:50:24.259Z,31.70
2018-06-07T19:52:53.388Z,29.77
2018-06-07T19:55:22.589Z,28.77
2018-06-07T19:57:51.711Z,31.17
2018-06-07T20:00:20.859Z,25.27
2018-06-07T20:02:50.020Z,22.67
2018-06-07T20:05:19.139Z,22.80
2018-06-07T20:07:48.228Z,21.67
2018-06-07T20:10:17.462Z,23.27
2018-06-07T20:12:46.562Z,22.30
2018-06-07T20:15:15.682Z,21.73
2018-06-07T20:17:44.823Z,21.70
2018-06-07T20:20:13.939Z,21.37
2018-06-07T20:22:43.042Z,23.37
2018-06-07T20:25:12.170Z,20.17
2018-06-07T20:27:41.315Z,22.17
2018-06-07T20:30:10.411Z,21.50
2018-06-07T20:32:39.734Z,22.83
2018-06-07T20:35:08.855Z,24.00
2018-06-07T20:37:38.041Z,27.27
2018-06-07T20:40:07.185Z,28.47
2018-06-07T20:42:36.431Z,30.00
2018-06-07T20:45:05.657Z,29.20
2018-06-07T20:47:34.792Z,29.87
2018-06-07T20:50:04.018Z,31.07
2018-06-07T20:52:33.116Z,30.33
2018-06-07T20:55:02.245Z,32.83
2018-06-07T20:57:31.383Z,32.50
2018-06-07T21:00:00.548Z,34.97
2018-06-07T21:02:29.697Z,32.23
2018-06-07T21:04:58.833Z,32.77
2018-06-07T21:07:29.096Z,28.27
2018-06-07T21:09:58.673Z,25.03
2018-06-07T21:12:28.513Z,23.40
2018-06-07T21:14:57.659Z,30.10
2018-06-07T21:17:26.756Z,29.60
2018-06-07T21:19:55.938Z,30.77
2018-06-07T21:22:25.094Z,31.73
2018-06-07T21:24:54.193Z,35.53
2018-06-07T21:27:23.309Z,38.83
2018-06-07T21:29:52.476Z,42.47
2018-06-07T21:32:21.599Z,44.13
2018-06-07T21:34:50.854Z,41.27
2018-06-07T21:37:19.969Z,37.67
2018-06-07T21:39:49.138Z,38.97
2018-06-07T21:42:18.265Z,38.97
2018-06-07T21:44:47.353Z,41.43
2018-06-07T21:47:16.513Z,42.27
2018-06-07T21:49:45.682Z,37.33
2018-06-07T21:52:14.809Z,39.40
2018-06-07T21:54:43.937Z,31.33
2018-06-07T21:57:13.069Z,30.37
2018-06-07T21:59:42.214Z,31.67
2018-06-07T22:02:11.333Z,32.17
2018-06-07T22:04:40.459Z,33.50
2018-06-07T22:07:09.579Z,34.70
2018-06-07T22:09:38.704Z,37.83
2018-06-07T22:12:07.803Z,38.43
2018-06-07T22:14:36.933Z,42.03
2018-06-07T22:17:06.789Z,41.77
2018-06-07T22:19:35.900Z,43.37
2018-06-07T22:22:05.242Z,42.50
2018-06-07T22:24:34.362Z,43.27
2018-06-07T22:27:04.090Z,44.60
2018-06-07T22:29:33.207Z,46.50
2018-06-07T22:32:02.395Z,45.23
2018-06-07T22:34:31.481Z,44.67
2018-06-07T22:37:00.644Z,45.40
2018-06-07T22:39:29.734Z,42.87
2018-06-07T22:41:58.857Z,46.30
2018-06-07T22:44:28.031Z,48.53
2018-06-07T22:46:57.129Z,50.20
2018-06-07T22:49:26.268Z,53.53
2018-06-07T22:51:55.378Z,49.17
2018-06-07T22:54:24.549Z,56.43
2018-06-07T22:56:53.668Z,50.13
2018-06-07T22:59:22.810Z,51.40
2018-06-07T23:01:51.929Z,52.03
2018-06-07T23:04:21.032Z,50.67
2018-06-07T23:06:50.154Z,51.00
2018-06-07T23:09:19.270Z,51.00
2018-06-07T23:11:48.416Z,50.67
2018-06-07T23:14:17.557Z,50.40
2018-06-07T23:16:46.703Z,49.17
2018-06-07T23:19:15.817Z,49.60
2018-06-07T23:21:45.064Z,51.17
2018-06-07T23:24:14.188Z,49.37
2018-06-07T23:26:43.256Z,51.47
2018-06-07T23:29:12.449Z,52.00
2018-06-07T23:31:41.545Z,49.30
2018-06-07T23:34:10.666Z,47.23
2018-06-07T23:36:39.839Z,48.40
2018-06-07T23:39:09.804Z,50.13
2018-06-07T23:41:38.928Z,49.27
2018-06-07T23:44:08.429Z,50.20
2018-06-07T23:46:37.524Z,53.20
2018-06-07T23:49:06.655Z,54.63
2018-06-07T23:51:35.755Z,53.73
2018-06-07T23:54:04.871Z,55.50
2018-06-07T23:56:34.037Z,56.13
2018-06-07T23:59:03.170Z,56.87
