createdAt,value
2018-01-11T00:01:25.689Z,3.79
2018-01-11T00:03:54.033Z,3.89
2018-01-11T00:06:22.354Z,3.75
2018-01-11T00:08:50.696Z,3.86
2018-01-11T00:11:19.022Z,4.00
2018-01-11T00:13:47.367Z,4.03
2018-01-11T00:16:15.686Z,4.07
2018-01-11T00:18:44.025Z,4.04
2018-01-11T00:21:12.347Z,3.84
2018-01-11T00:23:40.687Z,3.93
2018-01-11T00:26:09.001Z,3.93
2018-01-11T00:28:37.337Z,4.01
2018-01-11T00:31:05.653Z,3.99
2018-01-11T00:33:33.994Z,3.98
2018-01-11T00:36:02.315Z,3.91
2018-01-11T00:38:30.707Z,3.81
2018-01-11T00:40:59.058Z,3.72
2018-01-11T00:43:27.394Z,3.83
2018-01-11T00:45:55.714Z,3.86
2018-01-11T00:48:24.058Z,3.77
2018-01-11T00:50:52.386Z,3.61
2018-01-11T00:53:20.721Z,3.43
2018-01-11T00:55:49.043Z,3.46
2018-01-11T00:58:17.382Z,3.65
2018-01-11T01:00:45.697Z,3.63
2018-01-11T01:03:14.029Z,3.61
2018-01-11T01:05:42.350Z,3.61
2018-01-11T01:08:10.665Z,3.68
2018-01-11T01:10:39.011Z,3.66
2018-01-11T01:13:07.329Z,3.66
2018-01-11T01:15:35.670Z,3.71
2018-01-11T01:18:03.982Z,3.67
2018-01-11T01:20:32.330Z,3.63
2018-01-11T01:25:35.222Z,3.67
2018-01-11T01:28:04.114Z,3.65
2018-01-11T01:30:32.454Z,3.59
2018-01-11T01:33:00.780Z,3.56
2018-01-11T01:35:29.126Z,3.55
2018-01-11T01:37:57.445Z,3.39
2018-01-11T01:40:25.787Z,2.96
2018-01-11T01:42:54.111Z,3.09
2018-01-11T01:45:22.450Z,3.15
2018-01-11T01:47:50.770Z,2.87
2018-01-11T01:50:19.113Z,2.77
2018-01-11T01:52:47.434Z,2.98
2018-01-11T01:55:15.778Z,2.91
2018-01-11T01:57:44.097Z,3.00
2018-01-11T02:00:12.433Z,2.84
2018-01-11T02:02:40.762Z,2.96
2018-01-11T02:05:09.101Z,2.94
2018-01-11T02:07:37.423Z,3.01
2018-01-11T02:10:05.762Z,2.72
2018-01-11T02:12:34.078Z,2.75
2018-01-11T02:15:02.415Z,2.93
2018-01-11T02:17:30.734Z,3.03
2018-01-11T02:19:59.074Z,3.00
2018-01-11T02:22:27.399Z,3.00
2018-01-11T02:24:55.735Z,2.95
2018-01-11T02:27:24.054Z,2.99
2018-01-11T02:29:52.391Z,3.03
2018-01-11T02:32:20.709Z,2.95
2018-01-11T02:34:49.041Z,3.05
2018-01-11T02:37:17.367Z,3.04
2018-01-11T02:39:45.714Z,2.87
2018-01-11T02:42:14.031Z,2.66
2018-01-11T02:44:42.374Z,2.86
2018-01-11T02:47:10.698Z,2.73
2018-01-11T02:49:39.042Z,2.50
2018-01-11T02:52:07.368Z,2.57
2018-01-11T02:54:35.686Z,2.39
2018-01-11T02:57:04.026Z,2.54
2018-01-11T02:59:32.349Z,2.49
2018-01-11T03:02:00.690Z,2.57
2018-01-11T03:04:29.014Z,2.61
2018-01-11T03:06:57.350Z,2.53
2018-01-11T03:09:25.678Z,2.52
2018-01-11T03:11:54.026Z,2.49
2018-01-11T03:14:22.345Z,2.35
2018-01-11T03:16:50.694Z,2.35
2018-01-11T03:19:19.018Z,2.32
2018-01-11T03:21:47.371Z,2.30
2018-01-11T03:24:15.692Z,2.31
2018-01-11T03:26:44.030Z,2.52
2018-01-11T03:29:12.349Z,2.43
2018-01-11T03:31:40.697Z,2.39
2018-01-11T03:34:09.048Z,2.43
2018-01-11T03:36:37.377Z,2.31
2018-01-11T03:39:05.725Z,2.54
2018-01-11T03:41:34.063Z,2.68
2018-01-11T03:44:02.389Z,2.78
2018-01-11T03:46:30.733Z,2.92
2018-01-11T03:48:59.054Z,2.96
2018-01-11T03:51:27.401Z,3.02
2018-01-11T03:53:55.726Z,3.05
2018-01-11T03:56:24.073Z,3.06
2018-01-11T03:58:52.396Z,3.10
2018-01-11T04:01:20.738Z,2.99
2018-01-11T04:03:49.063Z,2.92
2018-01-11T04:06:17.402Z,2.70
2018-01-11T04:08:45.758Z,2.69
2018-01-11T04:11:14.103Z,2.57
2018-01-11T04:13:42.426Z,2.62
2018-01-11T04:16:10.766Z,2.63
2018-01-11T04:18:39.100Z,2.49
2018-01-11T04:21:07.466Z,2.48
2018-01-11T04:23:35.792Z,2.69
2018-01-11T04:26:04.151Z,2.58
2018-01-11T04:28:32.472Z,2.66
2018-01-11T04:31:00.785Z,2.71
2018-01-11T04:33:29.133Z,2.57
2018-01-11T04:38:32.082Z,2.84
2018-01-11T04:41:00.402Z,2.88
2018-01-11T04:43:28.745Z,2.91
2018-01-11T04:45:57.062Z,2.82
2018-01-11T04:48:25.406Z,2.83
2018-01-11T04:50:53.736Z,2.55
2018-01-11T04:53:22.073Z,2.46
2018-01-11T04:55:50.398Z,2.50
2018-01-11T04:58:18.747Z,2.69
2018-01-11T05:00:52.482Z,2.78
2018-01-11T05:03:20.857Z,2.68
2018-01-11T05:05:49.178Z,2.80
2018-01-11T05:08:17.517Z,2.82
2018-01-11T05:10:45.842Z,2.77
2018-01-11T05:13:14.183Z,2.77
2018-01-11T05:15:42.517Z,2.80
2018-01-11T05:18:10.903Z,2.31
2018-01-11T05:20:39.226Z,2.15
2018-01-11T05:23:07.566Z,2.14
2018-01-11T05:25:35.893Z,2.03
2018-01-11T05:28:04.234Z,1.91
2018-01-11T05:30:32.557Z,1.97
2018-01-11T05:33:00.901Z,2.08
2018-01-11T05:35:29.227Z,1.99
2018-01-11T05:37:57.881Z,2.05
2018-01-11T05:40:26.207Z,2.17
2018-01-11T05:42:54.557Z,2.14
2018-01-11T05:45:22.887Z,2.32
2018-01-11T05:47:51.239Z,2.34
2018-01-11T05:50:19.568Z,2.32
2018-01-11T05:52:47.961Z,2.33
2018-01-11T05:55:16.266Z,2.49
2018-01-11T05:57:44.622Z,2.62
2018-01-11T06:00:12.950Z,2.62
2018-01-11T06:02:41.330Z,2.56
2018-01-11T06:05:09.649Z,2.38
2018-01-11T06:07:38.533Z,2.31
2018-01-11T06:10:06.966Z,2.19
2018-01-11T06:12:35.301Z,2.11
2018-01-11T06:15:03.636Z,2.12
2018-01-11T06:17:31.988Z,1.90
2018-01-11T06:20:00.326Z,1.95
2018-01-11T06:22:28.678Z,1.91
2018-01-11T06:24:57.010Z,2.05
2018-01-11T06:27:25.378Z,2.22
2018-01-11T06:29:53.724Z,2.26
2018-01-11T06:32:22.151Z,2.27
2018-01-11T06:34:50.519Z,2.40
2018-01-11T06:37:18.867Z,2.49
2018-01-11T06:39:47.198Z,2.39
2018-01-11T06:42:19.256Z,2.39
2018-01-11T06:44:47.728Z,2.16
2018-01-11T06:47:16.238Z,2.20
2018-01-11T06:49:44.566Z,2.21
2018-01-11T06:52:12.898Z,2.27
2018-01-11T06:54:41.245Z,2.38
2018-01-11T06:57:09.575Z,2.44
2018-01-11T06:59:37.929Z,2.48
2018-01-11T07:02:06.256Z,2.47
2018-01-11T07:04:34.605Z,2.50
2018-01-11T07:07:02.930Z,2.49
2018-01-11T07:09:31.278Z,2.41
2018-01-11T07:11:59.602Z,2.36
2018-01-11T07:14:27.956Z,2.33
2018-01-11T07:16:57.155Z,2.42
2018-01-11T07:19:25.502Z,2.35
2018-01-11T07:21:53.822Z,2.46
2018-01-11T07:24:22.158Z,2.52
2018-01-11T07:26:50.481Z,2.52
2018-01-11T07:29:18.829Z,2.27
2018-01-11T07:31:47.162Z,2.29
2018-01-11T07:34:15.518Z,2.28
2018-01-11T07:36:44.067Z,2.26
2018-01-11T07:39:12.422Z,2.23
2018-01-11T07:41:40.747Z,2.07
2018-01-11T07:44:09.102Z,2.17
2018-01-11T07:46:37.439Z,2.22
2018-01-11T07:49:05.803Z,2.22
2018-01-11T07:51:34.154Z,2.06
2018-01-11T07:54:02.512Z,2.06
2018-01-11T07:56:30.835Z,1.96
2018-01-11T07:58:59.194Z,2.01
2018-01-11T08:01:27.523Z,2.08
2018-01-11T08:03:55.871Z,2.21
2018-01-11T08:06:24.983Z,2.28
2018-01-11T08:08:53.379Z,2.36
2018-01-11T08:11:21.713Z,2.46
2018-01-11T08:13:50.070Z,2.44
2018-01-11T08:16:18.465Z,2.54
2018-01-11T08:18:46.797Z,2.36
2018-01-11T08:21:15.174Z,2.31
2018-01-11T08:23:43.523Z,2.38
2018-01-11T08:26:11.852Z,2.48
2018-01-11T08:28:40.217Z,2.48
2018-01-11T08:31:08.557Z,2.57
2018-01-11T08:33:36.915Z,2.66
2018-01-11T08:36:06.329Z,2.63
2018-01-11T08:38:34.683Z,2.71
2018-01-11T08:41:03.003Z,2.69
2018-01-11T08:43:31.354Z,2.69
2018-01-11T08:45:59.694Z,2.73
2018-01-11T08:48:28.037Z,2.68
2018-01-11T08:50:56.384Z,2.61
2018-01-11T08:53:24.711Z,2.65
2018-01-11T08:55:53.054Z,2.55
2018-01-11T08:58:21.379Z,2.23
2018-01-11T09:00:49.727Z,2.13
2018-01-11T09:03:18.054Z,2.06
2018-01-11T09:05:46.406Z,2.01
2018-01-11T09:08:14.725Z,2.15
2018-01-11T09:10:43.091Z,2.18
2018-01-11T09:13:11.414Z,2.19
2018-01-11T09:15:39.765Z,2.16
2018-01-11T09:18:08.086Z,2.09
2018-01-11T09:20:36.432Z,1.93
2018-01-11T09:23:04.791Z,2.03
2018-01-11T09:25:33.139Z,2.12
2018-01-11T09:28:01.460Z,2.23
2018-01-11T09:30:29.814Z,2.26
2018-01-11T09:32:58.132Z,2.12
2018-01-11T09:35:26.482Z,2.12
2018-01-11T09:37:54.806Z,1.89
2018-01-11T09:40:23.153Z,1.77
2018-01-11T09:42:51.486Z,1.70
2018-01-11T09:45:19.832Z,1.92
2018-01-11T09:47:48.159Z,2.05
2018-01-11T09:50:16.551Z,2.00
2018-01-11T09:52:44.830Z,2.10
2018-01-11T09:55:13.204Z,2.21
2018-01-11T09:57:41.522Z,2.41
2018-01-11T10:00:09.875Z,2.51
2018-01-11T10:02:38.250Z,2.55
2018-01-11T10:05:06.588Z,2.65
2018-01-11T10:07:34.906Z,2.68
2018-01-11T10:10:03.262Z,2.48
2018-01-11T10:12:31.587Z,2.51
2018-01-11T10:14:59.939Z,2.33
2018-01-11T10:17:28.270Z,2.43
2018-01-11T10:19:56.626Z,2.57
2018-01-11T10:22:24.945Z,2.49
2018-01-11T10:24:53.324Z,2.58
2018-01-11T10:27:21.646Z,2.75
2018-01-11T10:29:50.029Z,2.90
2018-01-11T10:32:18.353Z,3.00
2018-01-11T10:34:46.702Z,3.12
2018-01-11T10:37:15.030Z,3.01
2018-01-11T10:39:43.382Z,3.02
2018-01-11T10:42:11.707Z,2.91
2018-01-11T10:44:40.059Z,3.07
2018-01-11T10:47:08.388Z,3.11
2018-01-11T10:49:36.730Z,3.09
2018-01-11T10:52:05.088Z,3.00
2018-01-11T10:54:33.433Z,3.13
2018-01-11T10:57:01.790Z,2.99
2018-01-11T10:59:30.114Z,3.14
2018-01-11T11:02:04.046Z,2.93
2018-01-11T11:04:32.313Z,2.96
2018-01-11T11:07:01.619Z,2.84
2018-01-11T11:09:29.968Z,2.84
2018-01-11T11:11:58.309Z,2.88
2018-01-11T11:14:26.638Z,2.83
2018-01-11T11:16:54.985Z,2.74
2018-01-11T11:19:23.314Z,2.84
2018-01-11T11:21:51.666Z,2.87
2018-01-11T11:24:19.989Z,2.94
2018-01-11T11:26:48.338Z,3.11
2018-01-11T11:29:16.662Z,3.03
2018-01-11T11:31:45.012Z,3.06
2018-01-11T11:34:13.342Z,3.04
2018-01-11T11:36:41.687Z,3.08
2018-01-11T11:39:10.019Z,3.22
2018-01-11T11:41:38.374Z,3.26
2018-01-11T11:44:06.699Z,3.43
2018-01-11T11:46:35.050Z,3.58
2018-01-11T11:49:03.377Z,3.66
2018-01-11T11:51:31.738Z,3.68
2018-01-11T11:54:00.063Z,3.78
2018-01-11T11:56:28.415Z,3.91
2018-01-11T11:58:56.743Z,4.02
2018-01-11T12:01:25.107Z,4.15
2018-01-11T12:03:53.434Z,4.23
2018-01-11T12:06:21.783Z,4.17
2018-01-11T12:08:50.107Z,4.26
2018-01-11T12:11:18.457Z,4.27
2018-01-11T12:13:46.786Z,4.36
2018-01-11T12:16:15.139Z,4.45
2018-01-11T12:18:43.474Z,4.46
2018-01-11T12:21:11.844Z,4.45
2018-01-11T12:23:40.154Z,4.54
2018-01-11T12:26:08.502Z,4.59
2018-01-11T12:28:36.840Z,5.02
2018-01-11T12:31:05.182Z,5.09
2018-01-11T12:33:33.517Z,5.14
2018-01-11T12:36:01.867Z,5.22
2018-01-11T12:38:30.193Z,5.06
2018-01-11T12:40:58.537Z,4.99
2018-01-11T12:43:26.871Z,4.81
2018-01-11T12:45:56.182Z,4.76
2018-01-11T12:48:24.915Z,4.67
2018-01-11T12:50:53.269Z,4.55
2018-01-11T12:53:21.593Z,4.59
2018-01-11T12:55:49.922Z,4.59
2018-01-11T12:58:18.274Z,4.71
2018-01-11T13:00:46.624Z,4.62
2018-01-11T13:03:14.953Z,4.58
2018-01-11T13:05:43.282Z,4.32
2018-01-11T13:08:12.183Z,4.19
2018-01-11T13:10:40.508Z,4.27
2018-01-11T13:13:08.901Z,4.40
2018-01-11T13:15:37.226Z,4.43
2018-01-11T13:18:05.578Z,4.44
2018-01-11T13:20:33.902Z,4.41
2018-01-11T13:23:02.249Z,4.61
2018-01-11T13:25:30.574Z,4.60
2018-01-11T13:27:58.923Z,4.79
2018-01-11T13:30:27.254Z,4.72
2018-01-11T13:32:55.610Z,4.85
2018-01-11T13:35:23.940Z,4.75
2018-01-11T13:37:52.282Z,4.81
2018-01-11T13:40:20.610Z,4.93
2018-01-11T13:42:48.989Z,4.98
2018-01-11T13:45:17.314Z,4.99
2018-01-11T13:47:45.662Z,4.96
2018-01-11T13:50:13.985Z,4.98
2018-01-11T13:52:43.017Z,5.13
2018-01-11T13:55:11.345Z,5.14
2018-01-11T13:57:39.698Z,5.14
2018-01-11T14:00:08.018Z,5.17
2018-01-11T14:02:36.366Z,5.26
2018-01-11T14:05:04.699Z,5.17
2018-01-11T14:07:33.078Z,5.27
2018-01-11T14:10:01.370Z,5.32
2018-01-11T14:12:29.759Z,5.34
2018-01-11T14:14:58.067Z,5.39
2018-01-11T14:17:26.415Z,5.42
2018-01-11T14:19:54.748Z,5.51
2018-01-11T14:22:23.098Z,5.50
2018-01-11T14:24:51.535Z,5.59
2018-01-11T14:27:19.922Z,5.61
2018-01-11T14:29:48.238Z,5.56
2018-01-11T14:32:16.578Z,5.68
2018-01-11T14:34:44.906Z,5.62
2018-01-11T14:37:13.255Z,5.68
2018-01-11T14:39:41.585Z,5.64
2018-01-11T14:42:09.928Z,5.72
2018-01-11T14:44:38.254Z,5.64
2018-01-11T14:47:06.598Z,5.59
2018-01-11T14:49:34.938Z,5.61
2018-01-11T14:52:03.304Z,5.61
2018-01-11T14:54:31.628Z,5.59
2018-01-11T14:56:59.994Z,5.56
2018-01-11T14:59:28.325Z,5.59
2018-01-11T15:01:56.660Z,5.69
2018-01-11T15:04:25.014Z,5.66
2018-01-11T15:06:53.345Z,5.67
2018-01-11T15:09:21.702Z,5.54
2018-01-11T15:11:50.034Z,5.47
2018-01-11T15:14:18.382Z,5.34
2018-01-11T15:16:47.554Z,5.38
2018-01-11T15:19:15.906Z,5.47
2018-01-11T15:21:44.258Z,5.42
2018-01-11T15:24:12.609Z,5.39
2018-01-11T15:26:40.966Z,5.37
2018-01-11T15:29:09.313Z,5.36
2018-01-11T15:31:37.649Z,5.45
2018-01-11T15:34:08.982Z,5.33
2018-01-11T15:36:37.324Z,5.52
2018-01-11T15:39:06.590Z,5.47
2018-01-11T15:41:35.712Z,5.36
2018-01-11T15:44:04.193Z,5.36
2018-01-11T15:46:33.434Z,5.38
2018-01-11T15:49:01.780Z,5.44
2018-01-11T15:51:30.110Z,5.39
2018-01-11T15:53:58.470Z,5.31
2018-01-11T15:56:26.797Z,5.34
2018-01-11T15:58:55.421Z,5.35
2018-01-11T16:01:23.753Z,5.08
2018-01-11T16:03:52.122Z,5.11
2018-01-11T16:06:21.349Z,5.16
2018-01-11T16:08:50.096Z,5.17
2018-01-11T16:11:18.433Z,4.94
2018-01-11T16:13:49.095Z,4.72
2018-01-11T16:16:17.470Z,4.57
2018-01-11T16:18:45.900Z,4.64
2018-01-11T16:21:15.030Z,4.74
2018-01-11T16:23:43.382Z,4.75
2018-01-11T16:26:11.726Z,4.82
2018-01-11T16:28:40.242Z,4.98
2018-01-11T16:31:08.566Z,5.15
2018-01-11T16:33:36.967Z,5.26
2018-01-11T16:36:05.440Z,5.42
2018-01-11T16:38:33.893Z,5.37
2018-01-11T16:41:02.302Z,5.35
2018-01-11T16:43:30.807Z,5.38
2018-01-11T16:45:59.289Z,5.37
2018-01-11T16:48:27.622Z,5.28
2018-01-11T16:50:56.030Z,5.31
2018-01-11T16:53:24.550Z,5.50
2018-01-11T16:55:53.409Z,5.65
2018-01-11T16:58:21.741Z,5.72
2018-01-11T17:00:50.065Z,5.73
2018-01-11T17:03:19.054Z,5.53
2018-01-11T17:05:48.362Z,5.43
2018-01-11T17:08:16.759Z,5.37
2018-01-11T17:10:45.090Z,5.38
2018-01-11T17:13:13.419Z,5.44
2018-01-11T17:15:41.777Z,5.54
2018-01-11T17:18:10.102Z,5.61
2018-01-11T17:20:38.474Z,5.65
2018-01-11T17:23:06.829Z,5.71
2018-01-11T17:25:35.207Z,5.75
2018-01-11T17:28:03.551Z,5.78
2018-01-11T17:30:32.082Z,5.62
2018-01-11T17:33:00.430Z,5.45
2018-01-11T17:35:30.190Z,5.55
2018-01-11T17:37:59.434Z,5.62
2018-01-11T17:40:27.780Z,5.68
2018-01-11T17:42:56.106Z,5.70
2018-01-11T17:45:24.481Z,5.63
2018-01-11T17:47:52.806Z,5.65
2018-01-11T17:50:21.154Z,5.66
2018-01-11T17:52:49.497Z,5.54
2018-01-11T17:55:17.890Z,5.47
2018-01-11T17:57:46.237Z,5.54
2018-01-11T18:00:14.607Z,5.55
2018-01-11T18:02:43.026Z,5.57
2018-01-11T18:05:11.362Z,5.55
2018-01-11T18:07:39.828Z,5.53
2018-01-11T18:10:08.314Z,5.50
2018-01-11T18:12:36.661Z,5.45
2018-01-11T18:15:05.009Z,5.41
2018-01-11T18:17:33.342Z,5.38
2018-01-11T18:20:01.694Z,5.36
2018-01-11T18:22:30.030Z,5.32
2018-01-11T18:24:58.378Z,5.28
2018-01-11T18:27:26.713Z,5.25
2018-01-11T18:29:55.053Z,5.22
2018-01-11T18:32:23.478Z,5.19
2018-01-11T18:34:51.822Z,5.11
2018-01-11T18:37:20.146Z,5.11
2018-01-11T18:39:48.489Z,5.09
2018-01-11T18:42:16.818Z,5.23
2018-01-11T18:44:45.170Z,5.17
2018-01-11T18:47:13.502Z,5.13
2018-01-11T18:49:41.977Z,5.08
2018-01-11T18:52:10.302Z,5.06
2018-01-11T18:54:38.714Z,4.98
2018-01-11T18:57:07.234Z,4.93
2018-01-11T18:59:35.756Z,4.90
2018-01-11T19:02:04.086Z,4.85
2018-01-11T19:04:33.292Z,4.78
2018-01-11T19:07:01.609Z,4.73
2018-01-11T19:09:29.962Z,4.75
2018-01-11T19:11:58.294Z,4.75
2018-01-11T19:14:26.746Z,4.72
2018-01-11T19:16:55.146Z,4.72
2018-01-11T19:19:23.521Z,4.72
2018-01-11T19:21:51.862Z,4.72
2018-01-11T19:24:20.197Z,4.70
2018-01-11T19:26:48.550Z,4.70
2018-01-11T19:29:16.886Z,4.78
2018-01-11T19:31:45.238Z,4.75
2018-01-11T19:34:13.568Z,4.68
2018-01-11T19:36:46.972Z,4.69
2018-01-11T19:39:15.292Z,4.69
2018-01-11T19:41:43.646Z,4.68
2018-01-11T19:44:11.965Z,4.66
2018-01-11T19:46:40.317Z,4.65
2018-01-11T19:49:08.646Z,4.65
2018-01-11T19:51:37.833Z,4.65
2018-01-11T19:54:06.211Z,4.62
2018-01-11T19:56:34.542Z,4.60
2018-01-11T19:59:03.522Z,4.59
2018-01-11T20:01:31.902Z,4.56
2018-01-11T20:04:00.234Z,4.54
2018-01-11T20:06:28.582Z,4.50
2018-01-11T20:08:56.954Z,4.48
2018-01-11T20:11:25.308Z,4.49
2018-01-11T20:13:53.673Z,4.51
2018-01-11T20:16:22.034Z,4.46
2018-01-11T20:18:50.970Z,4.41
2018-01-11T20:21:19.327Z,4.44
2018-01-11T20:23:47.649Z,4.45
2018-01-11T20:26:16.889Z,4.44
2018-01-11T20:28:45.221Z,4.38
2018-01-11T20:31:13.577Z,4.23
2018-01-11T20:33:41.902Z,4.17
2018-01-11T20:36:11.194Z,4.13
2018-01-11T20:38:39.521Z,4.21
2018-01-11T20:41:07.878Z,4.12
2018-01-11T20:43:36.214Z,4.16
2018-01-11T20:46:04.569Z,4.19
2018-01-11T20:48:32.897Z,4.26
2018-01-11T20:51:01.257Z,4.31
2018-01-11T20:53:29.578Z,4.36
2018-01-11T20:55:57.942Z,4.27
2018-01-11T20:58:27.053Z,4.25
2018-01-11T21:00:55.406Z,4.20
2018-01-11T21:03:23.734Z,4.17
2018-01-11T21:05:52.101Z,4.15
2018-01-11T21:08:20.427Z,4.13
2018-01-11T21:10:48.773Z,4.23
2018-01-11T21:13:17.109Z,4.19
2018-01-11T21:15:45.457Z,4.20
2018-01-11T21:18:13.794Z,4.25
2018-01-11T21:20:42.151Z,4.15
2018-01-11T21:23:10.488Z,4.17
2018-01-11T21:25:39.762Z,4.19
2018-01-11T21:28:08.114Z,4.23
2018-01-11T21:30:36.446Z,4.02
2018-01-11T21:33:04.798Z,3.92
2018-01-11T21:35:33.127Z,3.74
2018-01-11T21:38:01.487Z,3.91
2018-01-11T21:40:29.818Z,3.96
2018-01-11T21:42:58.226Z,3.97
2018-01-11T21:45:27.105Z,3.99
2018-01-11T21:47:55.462Z,4.01
2018-01-11T21:50:23.794Z,4.09
2018-01-11T21:52:52.144Z,4.08
2018-01-11T21:55:20.485Z,3.99
2018-01-11T21:57:48.829Z,3.94
2018-01-11T22:00:17.158Z,3.79
2018-01-11T22:02:45.514Z,3.78
2018-01-11T22:05:13.846Z,3.69
2018-01-11T22:07:42.223Z,3.62
2018-01-11T22:10:10.542Z,3.72
2018-01-11T22:12:38.898Z,3.80
2018-01-11T22:15:07.225Z,3.84
2018-01-11T22:17:35.762Z,3.77
2018-01-11T22:20:04.090Z,3.70
2018-01-11T22:22:32.443Z,3.59
2018-01-11T22:25:00.775Z,3.70
2018-01-11T22:27:29.130Z,3.81
2018-01-11T22:29:57.462Z,3.88
2018-01-11T22:32:25.817Z,3.91
2018-01-11T22:34:54.159Z,3.94
2018-01-11T22:37:22.525Z,4.04
2018-01-11T22:39:50.842Z,4.04
2018-01-11T22:42:19.194Z,3.99
2018-01-11T22:44:47.525Z,4.07
2018-01-11T22:47:15.886Z,4.11
2018-01-11T22:49:44.206Z,4.16
2018-01-11T22:52:12.553Z,4.25
2018-01-11T22:54:40.891Z,4.30
2018-01-11T22:57:10.202Z,4.33
2018-01-11T22:59:38.530Z,4.10
2018-01-11T23:02:06.882Z,4.28
2018-01-11T23:04:35.208Z,4.20
2018-01-11T23:07:03.557Z,4.04
2018-01-11T23:09:31.894Z,3.95
2018-01-11T23:12:00.250Z,4.00
2018-01-11T23:14:28.581Z,4.15
2018-01-11T23:16:56.995Z,4.20
2018-01-11T23:19:25.313Z,4.22
2018-01-11T23:21:53.665Z,4.26
2018-01-11T23:24:21.999Z,4.23
2018-01-11T23:26:50.358Z,4.10
2018-01-11T23:29:18.690Z,4.22
2018-01-11T23:31:47.065Z,4.23
2018-01-11T23:34:15.419Z,4.26
2018-01-11T23:36:43.742Z,4.25
2018-01-11T23:39:12.097Z,4.23
2018-01-11T23:41:40.426Z,4.33
2018-01-11T23:44:08.782Z,4.37
2018-01-11T23:46:37.109Z,4.40
2018-01-11T23:49:05.500Z,4.44
2018-01-11T23:51:33.818Z,4.47
2018-01-11T23:54:02.170Z,4.49
2018-01-11T23:56:30.638Z,4.47
2018-01-11T23:58:58.998Z,4.47
