createdAt,value
2023-03-26T00:01:32.235Z,43.03
2023-03-26T00:03:58.938Z,47.50
2023-03-26T00:06:27.395Z,37.83
2023-03-26T00:08:54.799Z,32.67
2023-03-26T00:11:22.110Z,44.17
2023-03-26T00:13:48.785Z,41.58
2023-03-26T00:16:17.064Z,37.75
2023-03-26T00:18:44.233Z,39.03
2023-03-26T00:21:13.452Z,38.72
2023-03-26T00:23:40.155Z,32.58
2023-03-26T00:26:06.916Z,31.80
2023-03-26T00:28:33.526Z,32.08
2023-03-26T00:31:02.509Z,44.58
2023-03-26T00:33:29.441Z,42.67
2023-03-26T00:35:57.308Z,45.83
2023-03-26T00:38:24.440Z,33.78
2023-03-26T00:40:51.602Z,38.83
2023-03-26T00:43:18.962Z,38.97
2023-03-26T00:45:49.800Z,33.53
2023-03-26T00:48:16.603Z,34.13
2023-03-26T00:50:44.387Z,33.38
2023-03-26T00:53:11.366Z,40.53
2023-03-26T00:55:38.345Z,30.92
2023-03-26T00:58:04.976Z,42.78
2023-03-26T01:03:24.803Z,35.72
2023-03-26T01:06:11.353Z,48.20
2023-03-26T01:08:43.115Z,35.42
2023-03-26T01:11:21.564Z,32.92
2023-03-26T01:13:50.892Z,38.97
2023-03-26T01:16:41.324Z,37.15
2023-03-26T01:19:11.829Z,42.97
2023-03-26T01:21:38.619Z,29.55
2023-03-26T01:24:09.246Z,33.33
2023-03-26T01:26:54.435Z,32.50
2023-03-26T01:29:44.218Z,30.80
2023-03-26T01:32:29.711Z,37.92
2023-03-26T01:35:24.337Z,41.28
2023-03-26T01:38:09.743Z,46.58
2023-03-26T01:40:36.765Z,30.67
2023-03-26T01:43:09.175Z,36.20
2023-03-26T01:45:38.156Z,38.22
2023-03-26T01:48:06.320Z,44.75
2023-03-26T01:50:33.038Z,45.72
2023-03-26T01:52:59.827Z,38.17
2023-03-26T01:55:31.918Z,43.08
2023-03-26T01:58:24.008Z,40.05
2023-03-26T02:00:59.345Z,35.60
2023-03-26T02:03:30.368Z,38.65
2023-03-26T02:06:05.589Z,42.97
2023-03-26T02:08:43.914Z,30.75
2023-03-26T02:11:12.955Z,31.10
2023-03-26T02:13:41.444Z,33.70
2023-03-26T02:16:09.798Z,37.58
2023-03-26T02:18:36.595Z,36.22
2023-03-26T02:21:07.368Z,42.63
2023-03-26T02:23:34.099Z,32.33
2023-03-26T02:26:00.799Z,34.17
2023-03-26T02:28:27.410Z,30.80
2023-03-26T02:30:54.029Z,33.33
2023-03-26T02:33:20.652Z,36.42
2023-03-26T02:35:47.413Z,30.58
2023-03-26T02:38:14.201Z,38.80
2023-03-26T02:40:41.449Z,32.78
2023-03-26T02:43:08.260Z,21.10
2023-03-26T02:45:35.065Z,31.92
2023-03-26T02:48:01.840Z,26.95
2023-03-26T02:50:28.505Z,34.92
2023-03-26T02:52:55.682Z,27.85
2023-03-26T02:55:22.362Z,29.88
2023-03-26T02:57:49.019Z,29.40
2023-03-26T03:00:15.853Z,30.48
2023-03-26T03:02:42.563Z,28.50
2023-03-26T03:05:09.443Z,25.05
2023-03-26T03:07:36.078Z,44.85
2023-03-26T03:10:02.769Z,29.10
2023-03-26T03:12:29.612Z,28.25
2023-03-26T03:14:56.277Z,22.15
2023-03-26T03:17:23.006Z,24.92
2023-03-26T03:19:49.690Z,20.20
2023-03-26T03:22:16.413Z,19.25
2023-03-26T03:24:43.061Z,22.73
2023-03-26T03:27:09.951Z,23.80
2023-03-26T03:29:36.592Z,19.88
2023-03-26T03:32:03.375Z,19.38
2023-03-26T03:34:30.062Z,24.88
2023-03-26T03:36:56.713Z,17.25
2023-03-26T03:39:23.457Z,17.15
2023-03-26T03:41:50.141Z,26.02
2023-03-26T03:44:16.852Z,24.20
2023-03-26T03:46:43.515Z,18.45
2023-03-26T03:49:10.223Z,23.83
2023-03-26T03:51:36.917Z,25.77
2023-03-26T03:54:03.662Z,18.50
2023-03-26T03:56:30.397Z,16.63
2023-03-26T03:58:57.037Z,17.33
2023-03-26T04:01:23.831Z,25.45
2023-03-26T04:03:50.759Z,14.50
2023-03-26T04:06:17.581Z,19.10
2023-03-26T04:08:45.204Z,23.48
2023-03-26T04:11:13.231Z,24.35
2023-03-26T04:13:39.931Z,21.25
2023-03-26T04:16:18.054Z,27.17
2023-03-26T04:18:44.719Z,26.48
2023-03-26T04:21:11.392Z,30.45
2023-03-26T04:23:38.400Z,24.08
2023-03-26T04:26:06.407Z,32.53
2023-03-26T04:28:52.900Z,28.23
2023-03-26T04:31:21.742Z,23.77
2023-03-26T04:33:51.971Z,22.08
2023-03-26T04:36:26.669Z,26.30
2023-03-26T04:38:53.340Z,22.50
2023-03-26T04:41:20.057Z,29.67
2023-03-26T04:43:46.788Z,23.17
2023-03-26T04:46:14.242Z,22.90
2023-03-26T04:48:40.959Z,25.67
2023-03-26T04:51:07.748Z,27.15
2023-03-26T04:53:34.524Z,25.08
2023-03-26T04:56:14.278Z,23.10
2023-03-26T04:58:40.925Z,19.10
2023-03-26T05:01:10.236Z,20.40
2023-03-26T05:03:37.634Z,24.30
2023-03-26T05:06:04.648Z,23.98
2023-03-26T05:08:31.362Z,25.38
2023-03-26T05:10:58.172Z,23.50
2023-03-26T05:13:24.875Z,24.25
2023-03-26T05:15:51.562Z,27.13
2023-03-26T05:18:18.236Z,19.48
2023-03-26T05:20:44.885Z,21.73
2023-03-26T05:23:11.785Z,25.85
2023-03-26T05:25:38.755Z,22.23
2023-03-26T05:28:05.431Z,16.42
2023-03-26T05:30:32.084Z,20.75
2023-03-26T05:32:58.803Z,25.38
2023-03-26T05:35:25.527Z,23.17
2023-03-26T05:37:52.213Z,22.52
2023-03-26T05:40:19.212Z,22.65
2023-03-26T05:42:45.911Z,27.27
2023-03-26T05:45:13.452Z,18.75
2023-03-26T05:47:40.200Z,17.63
2023-03-26T05:50:07.487Z,17.52
2023-03-26T05:52:35.167Z,16.20
2023-03-26T05:55:02.103Z,13.57
2023-03-26T05:57:34.535Z,17.02
2023-03-26T06:00:02.417Z,21.77
2023-03-26T06:02:29.217Z,13.93
2023-03-26T06:04:59.243Z,17.92
2023-03-26T06:07:26.079Z,10.02
2023-03-26T06:09:52.975Z,10.38
2023-03-26T06:12:19.640Z,9.60
2023-03-26T06:14:46.476Z,10.85
2023-03-26T06:17:13.356Z,8.80
2023-03-26T06:19:40.082Z,9.40
2023-03-26T06:22:06.825Z,7.63
2023-03-26T06:24:33.622Z,11.85
2023-03-26T06:27:00.347Z,10.05
2023-03-26T06:29:27.176Z,12.13
2023-03-26T06:31:53.962Z,14.88
2023-03-26T06:34:21.041Z,15.90
2023-03-26T06:36:47.941Z,12.13
2023-03-26T06:39:16.554Z,11.95
2023-03-26T06:41:43.352Z,8.38
2023-03-26T06:44:10.031Z,8.85
2023-03-26T06:46:36.841Z,11.70
2023-03-26T06:49:03.575Z,12.52
2023-03-26T06:51:30.257Z,7.50
2023-03-26T06:53:56.921Z,13.32
2023-03-26T06:56:23.552Z,11.00
2023-03-26T06:58:50.188Z,11.25
2023-03-26T07:01:16.868Z,10.18
2023-03-26T07:03:43.598Z,12.88
2023-03-26T07:06:10.373Z,13.38
2023-03-26T07:08:37.039Z,11.10
2023-03-26T07:11:03.826Z,11.15
2023-03-26T07:13:30.478Z,12.18
2023-03-26T07:15:57.197Z,15.75
2023-03-26T07:18:23.794Z,16.75
2023-03-26T07:20:50.819Z,14.65
2023-03-26T07:23:17.769Z,14.98
2023-03-26T07:25:44.525Z,11.60
2023-03-26T07:28:29.318Z,17.48
2023-03-26T07:31:07.248Z,16.80
2023-03-26T07:33:45.669Z,14.45
2023-03-26T07:36:21.117Z,14.40
2023-03-26T07:38:51.529Z,18.88
2023-03-26T07:41:30.583Z,12.75
2023-03-26T07:44:33.642Z,13.65
2023-03-26T07:47:02.363Z,13.73
2023-03-26T07:49:29.243Z,15.18
2023-03-26T07:51:56.139Z,15.05
2023-03-26T07:54:23.113Z,18.70
2023-03-26T07:56:58.043Z,16.73
2023-03-26T07:59:34.643Z,18.33
2023-03-26T08:02:20.102Z,17.65
2023-03-26T08:04:52.960Z,16.30
2023-03-26T08:07:57.268Z,29.27
2023-03-26T08:10:28.292Z,24.17
2023-03-26T08:13:04.095Z,23.75
2023-03-26T08:15:57.235Z,19.65
2023-03-26T08:18:30.794Z,20.92
2023-03-26T08:21:18.802Z,26.13
2023-03-26T08:23:51.947Z,18.73
2023-03-26T08:26:42.517Z,22.75
2023-03-26T08:29:31.479Z,25.42
2023-03-26T08:31:58.218Z,24.42
2023-03-26T08:34:25.019Z,21.63
2023-03-26T08:36:51.681Z,19.13
2023-03-26T08:39:18.353Z,22.50
2023-03-26T08:42:00.506Z,24.35
2023-03-26T08:47:26.868Z,15.13
2023-03-26T08:50:21.440Z,13.75
2023-03-26T08:53:07.050Z,23.70
2023-03-26T08:55:33.764Z,23.50
2023-03-26T08:58:16.703Z,14.75
2023-03-26T09:01:15.320Z,20.10
2023-03-26T09:04:03.948Z,22.13
2023-03-26T09:06:42.535Z,23.45
2023-03-26T09:09:21.087Z,17.35
2023-03-26T09:12:29.252Z,14.15
2023-03-26T09:15:23.234Z,12.70
2023-03-26T09:18:14.619Z,14.85
2023-03-26T09:21:20.102Z,20.80
2023-03-26T09:24:14.306Z,16.25
2023-03-26T09:27:03.059Z,15.60
2023-03-26T09:30:02.845Z,13.05
2023-03-26T09:32:56.620Z,14.20
2023-03-26T09:35:52.246Z,11.82
2023-03-26T09:38:28.308Z,14.50
2023-03-26T09:43:42.296Z,17.60
2023-03-26T09:46:16.581Z,13.73
2023-03-26T09:48:52.310Z,7.88
2023-03-26T09:51:40.396Z,10.25
2023-03-26T09:54:37.942Z,11.57
2023-03-26T09:57:38.334Z,9.90
2023-03-26T10:00:07.893Z,9.45
2023-03-26T10:06:03.974Z,8.90
2023-03-26T10:08:33.142Z,6.13
2023-03-26T10:11:11.375Z,7.93
2023-03-26T10:14:07.009Z,5.28
2023-03-26T10:19:55.346Z,4.88
2023-03-26T10:22:30.948Z,5.72
2023-03-26T10:25:21.941Z,8.30
2023-03-26T10:27:48.881Z,10.02
2023-03-26T10:30:18.354Z,7.75
2023-03-26T10:33:37.695Z,8.48
2023-03-26T10:36:27.326Z,8.70
2023-03-26T10:39:36.836Z,8.15
2023-03-26T10:42:42.713Z,4.88
2023-03-26T10:45:30.512Z,4.65
2023-03-26T10:48:03.138Z,6.82
2023-03-26T10:51:01.696Z,6.38
2023-03-26T10:53:49.603Z,6.35
2023-03-26T10:56:28.505Z,3.85
2023-03-26T10:58:56.959Z,5.28
2023-03-26T11:01:54.831Z,4.22
2023-03-26T11:04:47.655Z,5.03
2023-03-26T11:07:55.484Z,3.83
2023-03-26T11:10:42.971Z,3.67
2023-03-26T11:13:29.433Z,6.35
2023-03-26T11:16:09.568Z,7.55
2023-03-26T11:18:48.651Z,6.75
2023-03-26T11:21:37.180Z,7.93
2023-03-26T11:24:14.513Z,5.20
2023-03-26T11:26:56.789Z,8.68
2023-03-26T11:29:54.304Z,6.32
2023-03-26T11:32:24.348Z,6.97
2023-03-26T11:35:05.602Z,6.03
2023-03-26T11:37:34.420Z,5.93
2023-03-26T11:40:02.389Z,6.40
2023-03-26T11:42:29.459Z,8.05
2023-03-26T11:45:00.625Z,6.20
2023-03-26T11:47:55.783Z,6.35
2023-03-26T11:50:25.751Z,9.07
2023-03-26T11:52:53.965Z,10.13
2023-03-26T11:55:20.637Z,4.00
2023-03-26T11:57:53.252Z,4.80
2023-03-26T12:00:21.016Z,9.43
2023-03-26T12:02:48.095Z,6.15
2023-03-26T12:05:24.263Z,5.32
2023-03-26T12:07:55.500Z,7.30
2023-03-26T12:10:33.219Z,7.88
2023-03-26T12:13:21.170Z,7.93
2023-03-26T12:15:47.828Z,6.53
2023-03-26T12:18:34.399Z,6.50
2023-03-26T12:21:05.196Z,9.10
2023-03-26T12:23:50.953Z,7.47
2023-03-26T12:26:21.410Z,5.97
2023-03-26T12:28:51.138Z,10.55
2023-03-26T12:34:04.149Z,6.85
2023-03-26T12:36:32.202Z,10.70
2023-03-26T12:39:15.958Z,12.13
2023-03-26T12:44:43.521Z,12.63
2023-03-26T12:44:56.160Z,12.90
2023-03-26T12:48:00.298Z,10.05
2023-03-26T12:50:16.733Z,11.57
2023-03-26T12:52:55.515Z,11.23
2023-03-26T12:55:42.313Z,7.75
2023-03-26T12:58:26.742Z,7.65
2023-03-26T13:01:23.859Z,7.35
2023-03-26T13:04:05.264Z,6.30
2023-03-26T13:06:59.155Z,7.70
2023-03-26T13:09:37.419Z,6.75
2023-03-26T13:12:36.593Z,7.63
2023-03-26T13:15:12.056Z,6.97
2023-03-26T13:17:47.869Z,10.32
2023-03-26T13:20:31.439Z,14.18
2023-03-26T13:23:22.632Z,11.02
2023-03-26T13:26:02.252Z,11.30
2023-03-26T13:28:43.441Z,14.55
2023-03-26T13:31:35.818Z,13.95
2023-03-26T13:34:26.724Z,14.75
2023-03-26T13:37:05.733Z,15.82
2023-03-26T13:39:56.421Z,19.95
2023-03-26T13:42:41.904Z,15.52
2023-03-26T13:45:30.057Z,13.63
2023-03-26T13:47:57.491Z,14.60
2023-03-26T13:50:35.599Z,16.23
2023-03-26T13:53:18.334Z,15.35
2023-03-26T13:55:57.160Z,15.55
2023-03-26T14:01:12.479Z,19.65
2023-03-26T14:03:48.348Z,14.57
2023-03-26T14:06:24.528Z,14.00
2023-03-26T14:08:54.982Z,15.65
2023-03-26T14:11:28.000Z,11.43
2023-03-26T14:13:56.161Z,16.77
2023-03-26T14:16:26.451Z,13.90
2023-03-26T14:19:12.070Z,11.88
2023-03-26T14:21:48.608Z,10.85
2023-03-26T14:24:18.080Z,15.13
2023-03-26T14:26:53.955Z,16.13
2023-03-26T14:32:27.782Z,16.30
2023-03-26T14:35:16.654Z,22.50
2023-03-26T14:38:02.180Z,18.25
2023-03-26T14:40:49.156Z,17.17
2023-03-26T14:43:19.743Z,23.77
2023-03-26T14:45:55.865Z,13.95
2023-03-26T14:48:34.264Z,15.05
2023-03-26T14:51:37.698Z,18.48
2023-03-26T14:54:07.870Z,12.73
2023-03-26T14:57:06.287Z,12.68
2023-03-26T14:59:51.614Z,8.52
2023-03-26T15:02:42.856Z,8.32
2023-03-26T15:05:43.427Z,13.13
2023-03-26T15:08:59.816Z,12.52
2023-03-26T15:11:48.233Z,10.55
2023-03-26T15:14:35.475Z,9.98
2023-03-26T15:17:16.838Z,12.38
2023-03-26T15:20:09.815Z,13.18
2023-03-26T15:22:58.694Z,11.10
2023-03-26T15:25:34.661Z,18.23
2023-03-26T15:31:10.491Z,11.85
2023-03-26T15:33:53.129Z,11.73
2023-03-26T15:36:24.206Z,11.15
2023-03-26T15:39:14.166Z,18.75
2023-03-26T15:42:03.489Z,10.35
2023-03-26T15:44:53.687Z,12.38
2023-03-26T15:48:05.920Z,16.15
2023-03-26T15:50:52.936Z,15.73
2023-03-26T15:53:44.035Z,8.75
2023-03-26T15:56:26.302Z,7.90
2023-03-26T15:58:58.330Z,9.95
2023-03-26T16:01:44.332Z,14.82
2023-03-26T16:04:36.266Z,10.18
2023-03-26T16:07:14.894Z,11.07
2023-03-26T16:09:53.983Z,9.30
2023-03-26T16:12:30.984Z,11.23
2023-03-26T16:15:07.679Z,9.13
2023-03-26T16:18:09.408Z,17.35
2023-03-26T16:20:50.909Z,14.20
2023-03-26T16:23:47.864Z,9.30
2023-03-26T16:26:43.151Z,9.82
2023-03-26T16:29:22.766Z,13.82
2023-03-26T16:32:11.613Z,8.30
2023-03-26T16:34:45.586Z,14.93
2023-03-26T16:37:34.255Z,13.55
2023-03-26T16:40:19.035Z,8.45
2023-03-26T16:42:49.595Z,12.73
2023-03-26T16:45:41.933Z,5.45
2023-03-26T16:48:25.889Z,7.97
2023-03-26T16:51:15.747Z,9.77
2023-03-26T16:53:48.607Z,12.45
2023-03-26T16:56:55.688Z,12.23
2023-03-26T17:00:04.956Z,8.95
2023-03-26T17:03:12.069Z,6.70
2023-03-26T17:06:01.353Z,14.93
2023-03-26T17:08:40.200Z,9.77
2023-03-26T17:11:36.740Z,13.30
2023-03-26T17:14:43.971Z,13.52
2023-03-26T17:17:49.370Z,12.48
2023-03-26T17:20:38.535Z,8.90
2023-03-26T17:23:22.281Z,13.68
2023-03-26T17:25:57.284Z,6.97
2023-03-26T17:28:54.182Z,14.38
2023-03-26T17:31:52.020Z,10.25
2023-03-26T17:34:40.764Z,8.95
2023-03-26T17:37:25.481Z,16.83
2023-03-26T17:40:01.064Z,10.68
2023-03-26T17:42:31.720Z,14.77
2023-03-26T17:45:08.063Z,8.20
2023-03-26T17:47:40.180Z,12.07
2023-03-26T17:50:08.125Z,11.65
2023-03-26T17:52:43.875Z,9.55
2023-03-26T17:55:12.654Z,8.02
2023-03-26T17:57:47.589Z,6.55
2023-03-26T18:00:16.915Z,13.20
2023-03-26T18:02:52.329Z,14.25
2023-03-26T18:05:19.688Z,10.25
2023-03-26T18:08:05.967Z,9.88
2023-03-26T18:10:52.026Z,8.13
2023-03-26T18:13:24.854Z,8.15
2023-03-26T18:16:14.619Z,6.45
2023-03-26T18:18:50.854Z,12.60
2023-03-26T18:21:40.613Z,9.30
2023-03-26T18:24:09.192Z,12.65
2023-03-26T18:26:43.569Z,9.73
2023-03-26T18:29:17.325Z,7.43
2023-03-26T18:31:44.536Z,9.75
2023-03-26T18:34:18.779Z,11.10
2023-03-26T18:37:08.857Z,8.30
2023-03-26T18:39:36.049Z,10.63
2023-03-26T18:42:03.224Z,7.20
2023-03-26T18:44:30.011Z,9.05
2023-03-26T18:46:58.712Z,7.03
2023-03-26T18:49:26.815Z,9.98
2023-03-26T18:51:57.329Z,6.53
2023-03-26T18:54:25.247Z,11.75
2023-03-26T18:56:52.348Z,10.80
2023-03-26T18:59:32.244Z,10.55
2023-03-26T19:02:00.307Z,10.57
2023-03-26T19:04:27.989Z,7.88
2023-03-26T19:06:55.256Z,8.60
2023-03-26T19:09:31.096Z,8.75
2023-03-26T19:12:15.982Z,8.52
2023-03-26T19:15:01.918Z,7.55
2023-03-26T19:17:31.428Z,9.30
2023-03-26T19:19:58.211Z,10.10
2023-03-26T19:22:24.868Z,8.25
2023-03-26T19:25:02.423Z,8.52
2023-03-26T19:27:29.178Z,8.70
2023-03-26T19:29:55.866Z,6.15
2023-03-26T19:32:30.979Z,13.20
2023-03-26T19:34:58.943Z,10.00
2023-03-26T19:37:27.339Z,8.30
2023-03-26T19:39:55.078Z,12.70
2023-03-26T19:42:25.887Z,9.82
2023-03-26T19:44:54.140Z,11.95
2023-03-26T19:47:46.396Z,10.57
2023-03-26T19:50:27.068Z,12.20
2023-03-26T19:53:18.813Z,7.85
2023-03-26T19:55:57.786Z,11.10
2023-03-26T19:58:26.099Z,10.20
2023-03-26T20:00:53.081Z,9.43
2023-03-26T20:03:31.517Z,5.93
2023-03-26T20:06:23.647Z,9.52
2023-03-26T20:08:54.877Z,10.30
2023-03-26T20:11:27.036Z,14.07
2023-03-26T20:13:53.903Z,11.10
2023-03-26T20:16:27.207Z,12.77
2023-03-26T20:18:53.978Z,13.82
2023-03-26T20:21:21.465Z,6.75
2023-03-26T20:23:48.187Z,12.18
2023-03-26T20:26:15.812Z,8.43
2023-03-26T20:28:48.248Z,10.23
2023-03-26T20:31:23.815Z,7.32
2023-03-26T20:33:50.910Z,9.45
2023-03-26T20:36:32.635Z,13.45
2023-03-26T20:39:05.057Z,7.68
2023-03-26T20:41:31.871Z,8.57
2023-03-26T20:43:58.665Z,9.80
2023-03-26T20:46:30.860Z,9.52
2023-03-26T20:48:58.922Z,6.95
2023-03-26T20:51:25.761Z,10.07
2023-03-26T20:53:52.413Z,8.43
2023-03-26T20:56:19.377Z,10.60
2023-03-26T20:58:47.894Z,12.30
2023-03-26T21:01:15.888Z,11.48
2023-03-26T21:03:42.624Z,9.43
2023-03-26T21:06:11.279Z,13.48
2023-03-26T21:08:38.367Z,16.40
2023-03-26T21:11:10.202Z,9.15
2023-03-26T21:13:45.042Z,17.27
2023-03-26T21:16:12.262Z,6.82
2023-03-26T21:18:39.582Z,11.85
2023-03-26T21:21:24.392Z,11.05
2023-03-26T21:24:20.914Z,8.60
2023-03-26T21:27:01.740Z,7.75
2023-03-26T21:29:28.665Z,10.45
2023-03-26T21:31:55.581Z,10.40
2023-03-26T21:34:22.779Z,11.10
2023-03-26T21:36:49.784Z,11.75
2023-03-26T21:39:16.755Z,15.15
2023-03-26T21:41:45.597Z,6.55
2023-03-26T21:44:12.303Z,9.45
2023-03-26T21:46:41.669Z,7.70
2023-03-26T21:49:08.647Z,8.88
2023-03-26T21:51:35.633Z,11.52
2023-03-26T21:54:02.474Z,5.40
2023-03-26T21:57:04.196Z,6.40
2023-03-26T21:59:53.619Z,7.47
2023-03-26T22:02:23.571Z,10.25
2023-03-26T22:05:15.812Z,12.55
2023-03-26T22:07:52.922Z,10.60
2023-03-26T22:10:20.209Z,8.48
2023-03-26T22:12:46.860Z,13.40
2023-03-26T22:15:13.661Z,7.63
2023-03-26T22:17:43.129Z,11.68
2023-03-26T22:20:11.408Z,11.20
2023-03-26T22:22:38.766Z,10.27
2023-03-26T22:25:05.502Z,9.80
2023-03-26T22:27:32.134Z,6.55
2023-03-26T22:30:11.035Z,10.60
2023-03-26T22:32:37.717Z,18.88
2023-03-26T22:35:04.867Z,8.18
2023-03-26T22:37:31.566Z,10.68
2023-03-26T22:39:58.210Z,8.95
2023-03-26T22:42:24.904Z,10.18
2023-03-26T22:44:51.634Z,10.73
2023-03-26T22:47:18.365Z,11.50
2023-03-26T22:49:45.063Z,8.73
2023-03-26T22:52:12.727Z,9.20
2023-03-26T22:54:39.470Z,12.10
2023-03-26T22:57:06.292Z,10.35
2023-03-26T22:59:33.022Z,6.72
2023-03-26T23:01:59.680Z,10.88
2023-03-26T23:04:31.502Z,5.63
2023-03-26T23:06:59.106Z,8.02
2023-03-26T23:09:25.789Z,7.72
2023-03-26T23:11:52.450Z,7.65
2023-03-26T23:14:19.943Z,10.48
2023-03-26T23:16:46.653Z,12.13
2023-03-26T23:19:13.430Z,16.88
2023-03-26T23:21:40.129Z,8.70
2023-03-26T23:24:06.925Z,9.07
2023-03-26T23:26:43.908Z,8.95
2023-03-26T23:29:16.658Z,15.70
2023-03-26T23:31:43.441Z,7.82
2023-03-26T23:34:10.109Z,3.83
2023-03-26T23:36:36.855Z,9.38
2023-03-26T23:39:03.687Z,10.18
2023-03-26T23:41:30.368Z,8.98
2023-03-26T23:43:57.029Z,4.97
2023-03-26T23:46:24.919Z,4.75
2023-03-26T23:48:52.183Z,5.63
2023-03-26T23:51:19.506Z,7.00
2023-03-26T23:53:46.549Z,10.20
2023-03-26T23:56:13.242Z,9.35
2023-03-26T23:58:40.146Z,5.60
