createdAt,value
2018-01-13T00:00:07.543Z,62.60
2018-01-13T00:00:39.114Z,62.70
2018-01-13T00:01:10.686Z,62.49
2018-01-13T00:01:42.267Z,62.85
2018-01-13T00:02:13.882Z,62.91
2018-01-13T00:02:45.459Z,62.88
2018-01-13T00:03:17.046Z,62.83
2018-01-13T00:03:48.618Z,62.71
2018-01-13T00:04:20.198Z,63.10
2018-01-13T00:04:51.782Z,63.22
2018-01-13T00:05:23.375Z,63.53
2018-01-13T00:05:54.951Z,63.23
2018-01-13T00:06:26.531Z,63.48
2018-01-13T00:06:58.111Z,64.21
2018-01-13T00:07:29.691Z,64.04
2018-01-13T00:08:01.264Z,63.16
2018-01-13T00:08:32.849Z,63.59
2018-01-13T00:09:04.422Z,63.31
2018-01-13T00:09:35.999Z,63.39
2018-01-13T00:10:07.576Z,63.74
2018-01-13T00:10:39.159Z,63.61
2018-01-13T00:11:10.734Z,63.93
2018-01-13T00:11:42.347Z,64.38
2018-01-13T00:12:13.922Z,63.64
2018-01-13T00:12:45.662Z,63.87
2018-01-13T00:13:17.235Z,63.95
2018-01-13T00:13:48.811Z,63.75
2018-01-13T00:14:20.391Z,63.61
2018-01-13T00:14:51.971Z,63.67
2018-01-13T00:15:23.551Z,63.78
2018-01-13T00:15:55.162Z,63.53
2018-01-13T00:16:26.736Z,63.86
2018-01-13T00:16:58.311Z,63.60
2018-01-13T00:17:29.891Z,63.54
2018-01-13T00:18:01.517Z,64.00
2018-01-13T00:18:33.100Z,63.78
2018-01-13T00:19:04.678Z,63.80
2018-01-13T00:19:36.260Z,63.59
2018-01-13T00:20:07.834Z,64.08
2018-01-13T00:20:39.450Z,63.99
2018-01-13T00:21:11.023Z,63.76
2018-01-13T00:21:42.603Z,64.12
2018-01-13T00:22:14.183Z,63.57
2018-01-13T00:22:45.763Z,63.65
2018-01-13T00:23:17.335Z,63.92
2018-01-13T00:23:48.907Z,63.64
2018-01-13T00:24:20.479Z,63.98
2018-01-13T00:24:52.125Z,63.76
2018-01-13T00:25:23.703Z,63.61
2018-01-13T00:25:55.314Z,63.80
2018-01-13T00:26:26.895Z,63.56
2018-01-13T00:26:58.470Z,64.04
2018-01-13T00:27:30.046Z,64.34
2018-01-13T00:28:01.621Z,64.36
2018-01-13T00:28:33.195Z,64.40
2018-01-13T00:29:04.771Z,64.66
2018-01-13T00:29:36.352Z,63.86
2018-01-13T00:30:07.930Z,64.65
2018-01-13T00:30:39.543Z,63.98
2018-01-13T00:31:11.115Z,64.45
2018-01-13T00:31:42.690Z,64.35
2018-01-13T00:32:14.271Z,64.54
2018-01-13T00:32:45.856Z,64.36
2018-01-13T00:33:17.430Z,64.02
2018-01-13T00:33:49.023Z,64.32
2018-01-13T00:34:20.639Z,64.12
2018-01-13T00:34:52.211Z,64.37
2018-01-13T00:35:23.792Z,64.06
2018-01-13T00:35:55.402Z,64.12
2018-01-13T00:36:26.983Z,64.35
2018-01-13T00:36:58.554Z,64.07
2018-01-13T00:37:30.129Z,64.01
2018-01-13T00:38:01.707Z,64.07
2018-01-13T00:38:33.286Z,64.62
2018-01-13T00:39:04.858Z,64.43
2018-01-13T00:39:36.431Z,63.90
2018-01-13T00:40:08.006Z,64.06
2018-01-13T00:40:39.615Z,64.16
2018-01-13T00:41:11.190Z,64.07
2018-01-13T00:41:42.802Z,64.06
2018-01-13T00:42:14.384Z,64.21
2018-01-13T00:42:45.958Z,63.80
2018-01-13T00:43:17.538Z,64.31
2018-01-13T00:43:49.115Z,64.00
2018-01-13T00:44:20.690Z,63.66
2018-01-13T00:44:52.263Z,64.11
2018-01-13T00:45:23.839Z,63.87
2018-01-13T00:45:55.414Z,64.22
2018-01-13T00:46:26.995Z,63.97
2018-01-13T00:46:58.570Z,63.92
2018-01-13T00:47:30.142Z,63.73
2018-01-13T00:48:01.719Z,64.34
2018-01-13T00:48:33.294Z,64.14
2018-01-13T00:49:04.871Z,64.19
2018-01-13T00:49:36.443Z,64.13
2018-01-13T00:50:08.023Z,63.71
2018-01-13T00:50:39.603Z,63.79
2018-01-13T00:51:11.214Z,64.07
2018-01-13T00:51:42.791Z,64.25
2018-01-13T00:52:14.371Z,64.17
2018-01-13T00:52:45.951Z,64.25
2018-01-13T00:53:17.526Z,64.08
2018-01-13T00:53:49.110Z,63.88
2018-01-13T00:54:20.685Z,63.93
2018-01-13T00:54:52.259Z,64.23
2018-01-13T00:55:23.839Z,64.21
2018-01-13T00:55:55.411Z,63.83
2018-01-13T00:56:27.039Z,63.93
2018-01-13T00:56:58.618Z,63.93
2018-01-13T00:57:30.199Z,64.13
2018-01-13T00:58:01.771Z,64.15
2018-01-13T00:58:33.343Z,63.99
2018-01-13T00:59:04.923Z,64.04
2018-01-13T00:59:36.501Z,64.23
2018-01-13T01:00:08.074Z,64.24
2018-01-13T01:00:39.655Z,63.72
2018-01-13T01:01:11.236Z,64.16
2018-01-13T01:01:42.823Z,63.87
2018-01-13T01:02:14.398Z,63.88
2018-01-13T01:02:45.979Z,63.99
2018-01-13T01:03:17.550Z,63.85
2018-01-13T01:03:49.130Z,63.71
2018-01-13T01:04:20.706Z,63.87
2018-01-13T01:04:52.283Z,63.86
2018-01-13T01:05:23.863Z,63.95
2018-01-13T01:05:55.438Z,64.03
2018-01-13T01:06:27.015Z,64.03
2018-01-13T01:06:58.623Z,63.94
2018-01-13T01:07:30.203Z,63.94
2018-01-13T01:08:01.779Z,64.17
2018-01-13T01:08:33.486Z,63.89
2018-01-13T01:09:05.059Z,63.59
2018-01-13T01:09:36.630Z,63.59
2018-01-13T01:10:08.207Z,63.74
2018-01-13T01:10:39.794Z,63.83
2018-01-13T01:11:11.366Z,63.42
2018-01-13T01:11:42.947Z,63.66
2018-01-13T01:12:14.567Z,63.97
2018-01-13T01:12:46.138Z,64.39
2018-01-13T01:13:17.711Z,63.95
2018-01-13T01:13:49.315Z,63.86
2018-01-13T01:14:20.886Z,63.57
2018-01-13T01:14:52.463Z,63.78
2018-01-13T01:15:24.034Z,63.76
2018-01-13T01:15:55.606Z,63.80
2018-01-13T01:16:27.184Z,63.58
2018-01-13T01:16:58.758Z,63.65
2018-01-13T01:17:30.379Z,63.63
2018-01-13T01:18:01.958Z,63.43
2018-01-13T01:18:33.534Z,63.68
2018-01-13T01:19:05.108Z,63.57
2018-01-13T01:19:36.682Z,63.61
2018-01-13T01:20:08.259Z,63.68
2018-01-13T01:20:39.839Z,63.62
2018-01-13T01:21:11.415Z,63.62
2018-01-13T01:21:42.992Z,63.96
2018-01-13T01:22:14.571Z,63.62
2018-01-13T01:22:46.186Z,63.68
2018-01-13T01:23:17.767Z,63.63
2018-01-13T01:23:49.345Z,63.62
2018-01-13T01:24:20.930Z,63.82
2018-01-13T01:24:52.503Z,63.79
2018-01-13T01:25:24.079Z,63.86
2018-01-13T01:25:55.651Z,63.78
2018-01-13T01:26:27.226Z,64.02
2018-01-13T01:26:58.802Z,64.04
2018-01-13T01:27:30.378Z,64.19
2018-01-13T01:28:01.991Z,63.81
2018-01-13T01:28:33.570Z,63.96
2018-01-13T01:29:05.149Z,64.19
2018-01-13T01:29:36.722Z,64.14
2018-01-13T01:30:08.294Z,64.38
2018-01-13T01:30:39.871Z,64.19
2018-01-13T01:31:11.446Z,64.02
2018-01-13T01:31:43.027Z,64.56
2018-01-13T01:32:14.603Z,64.39
2018-01-13T01:32:46.223Z,64.05
2018-01-13T01:33:17.802Z,64.36
2018-01-13T01:33:49.383Z,64.58
2018-01-13T01:34:20.967Z,64.37
2018-01-13T01:34:52.547Z,64.47
2018-01-13T01:35:24.122Z,64.32
2018-01-13T01:35:55.694Z,64.28
2018-01-13T01:36:27.270Z,64.19
2018-01-13T01:36:58.842Z,64.33
2018-01-13T01:37:30.427Z,64.17
2018-01-13T01:38:02.042Z,64.34
2018-01-13T01:38:33.615Z,64.27
2018-01-13T01:39:05.186Z,64.19
2018-01-13T01:39:36.766Z,64.24
2018-01-13T01:40:08.342Z,64.09
2018-01-13T01:40:39.915Z,63.92
2018-01-13T01:41:11.494Z,63.89
2018-01-13T01:41:43.079Z,63.92
2018-01-13T01:42:14.660Z,63.82
2018-01-13T01:42:46.235Z,64.04
2018-01-13T01:43:17.851Z,64.01
2018-01-13T01:43:49.423Z,63.92
2018-01-13T01:44:20.998Z,64.07
2018-01-13T01:44:52.579Z,64.16
2018-01-13T01:45:24.154Z,64.40
2018-01-13T01:45:55.734Z,64.21
2018-01-13T01:46:27.311Z,64.52
2018-01-13T01:46:58.887Z,64.70
2018-01-13T01:47:30.467Z,64.37
2018-01-13T01:48:02.087Z,64.56
2018-01-13T01:48:33.667Z,64.91
2018-01-13T01:49:05.279Z,64.75
2018-01-13T01:49:36.858Z,64.76
2018-01-13T01:50:08.435Z,64.70
2018-01-13T01:50:40.010Z,65.15
2018-01-13T01:51:11.587Z,64.72
2018-01-13T01:51:43.167Z,64.60
2018-01-13T01:52:14.744Z,64.60
2018-01-13T01:52:46.323Z,64.80
2018-01-13T01:53:17.899Z,65.02
2018-01-13T01:53:49.479Z,64.95
2018-01-13T01:54:21.087Z,64.95
2018-01-13T01:54:52.658Z,65.04
2018-01-13T01:55:24.239Z,64.98
2018-01-13T01:55:55.819Z,65.10
2018-01-13T01:56:27.399Z,65.09
2018-01-13T01:56:59.031Z,64.95
2018-01-13T01:57:30.607Z,65.09
2018-01-13T01:58:02.188Z,65.03
2018-01-13T01:58:33.781Z,65.93
2018-01-13T01:59:05.363Z,65.87
2018-01-13T01:59:36.942Z,65.74
2018-01-13T02:00:08.522Z,65.53
2018-01-13T02:00:40.098Z,65.46
2018-01-13T02:01:11.671Z,65.50
2018-01-13T02:01:43.247Z,65.44
2018-01-13T02:02:14.862Z,65.37
2018-01-13T02:02:46.435Z,64.99
2018-01-13T02:03:18.006Z,65.24
2018-01-13T02:03:49.579Z,65.15
2018-01-13T02:04:21.159Z,65.12
2018-01-13T02:04:52.739Z,65.03
2018-01-13T02:05:24.323Z,65.25
2018-01-13T02:05:55.903Z,65.05
2018-01-13T02:06:27.484Z,64.82
2018-01-13T02:06:59.091Z,64.71
2018-01-13T02:07:30.707Z,64.89
2018-01-13T02:08:02.287Z,64.71
2018-01-13T02:08:33.903Z,64.69
2018-01-13T02:09:05.479Z,64.51
2018-01-13T02:09:37.091Z,64.95
2018-01-13T02:10:08.666Z,64.70
2018-01-13T02:10:40.238Z,64.70
2018-01-13T02:11:11.822Z,64.73
2018-01-13T02:11:43.403Z,64.56
2018-01-13T02:12:14.978Z,64.74
2018-01-13T02:12:46.608Z,64.60
2018-01-13T02:13:18.187Z,64.81
2018-01-13T02:13:49.767Z,64.55
2018-01-13T02:14:21.342Z,64.76
2018-01-13T02:14:52.918Z,64.62
2018-01-13T02:15:24.500Z,64.37
2018-01-13T02:15:56.074Z,64.49
2018-01-13T02:16:27.650Z,64.58
2018-01-13T02:16:59.235Z,64.54
2018-01-13T02:17:30.810Z,64.60
2018-01-13T02:18:02.382Z,64.40
2018-01-13T02:18:33.955Z,64.74
2018-01-13T02:19:05.534Z,64.42
2018-01-13T02:19:37.111Z,64.36
2018-01-13T02:20:08.686Z,64.42
2018-01-13T02:20:40.275Z,64.32
2018-01-13T02:21:11.851Z,64.79
2018-01-13T02:21:43.422Z,64.44
2018-01-13T02:22:14.995Z,64.56
2018-01-13T02:22:46.566Z,64.22
2018-01-13T02:23:18.258Z,64.14
2018-01-13T02:23:49.831Z,64.62
2018-01-13T02:24:21.412Z,64.21
2018-01-13T02:24:52.991Z,64.21
2018-01-13T02:25:24.571Z,64.14
2018-01-13T02:25:56.147Z,64.29
2018-01-13T02:26:27.718Z,64.18
2018-01-13T02:26:59.299Z,64.11
2018-01-13T02:27:30.879Z,64.14
2018-01-13T02:28:02.459Z,64.11
2018-01-13T02:28:34.081Z,64.26
2018-01-13T02:29:05.655Z,64.03
2018-01-13T02:29:37.235Z,64.23
2018-01-13T02:30:08.811Z,64.17
2018-01-13T02:30:40.387Z,64.11
2018-01-13T02:31:11.967Z,64.10
2018-01-13T02:31:43.547Z,64.16
2018-01-13T02:32:15.119Z,64.33
2018-01-13T02:32:46.703Z,64.30
2018-01-13T02:33:18.283Z,64.15
2018-01-13T02:33:49.891Z,64.12
2018-01-13T02:34:21.466Z,64.12
2018-01-13T02:34:53.039Z,64.33
2018-01-13T02:35:24.623Z,64.24
2018-01-13T02:35:56.203Z,64.13
2018-01-13T02:36:27.774Z,64.10
2018-01-13T02:36:59.351Z,64.03
2018-01-13T02:37:30.922Z,64.05
2018-01-13T02:38:02.498Z,64.15
2018-01-13T02:38:34.115Z,64.25
2018-01-13T02:39:05.699Z,64.06
2018-01-13T02:39:37.318Z,63.91
2018-01-13T02:40:08.890Z,64.03
2018-01-13T02:40:40.469Z,64.11
2018-01-13T02:41:12.051Z,64.06
2018-01-13T02:41:43.622Z,64.20
2018-01-13T02:42:15.198Z,64.26
2018-01-13T02:42:46.770Z,64.38
2018-01-13T02:43:18.347Z,64.44
2018-01-13T02:43:49.954Z,64.51
2018-01-13T02:44:21.567Z,64.38
2018-01-13T02:44:53.148Z,64.62
2018-01-13T02:45:24.731Z,64.26
2018-01-13T02:45:56.311Z,64.31
2018-01-13T02:46:27.927Z,64.36
2018-01-13T02:46:59.507Z,64.28
2018-01-13T02:47:31.082Z,64.38
2018-01-13T02:48:02.672Z,64.43
2018-01-13T02:48:34.243Z,64.42
2018-01-13T02:49:05.820Z,64.38
2018-01-13T02:49:37.399Z,64.79
2018-01-13T02:50:08.974Z,64.44
2018-01-13T02:50:40.546Z,64.70
2018-01-13T02:51:12.163Z,64.86
2018-01-13T02:51:43.738Z,64.63
2018-01-13T02:52:15.315Z,64.45
2018-01-13T02:52:46.891Z,64.49
2018-01-13T02:53:18.467Z,64.59
2018-01-13T02:53:50.043Z,64.43
2018-01-13T02:54:21.628Z,64.32
2018-01-13T02:54:53.232Z,64.33
2018-01-13T02:55:24.811Z,64.59
2018-01-13T02:55:56.386Z,64.83
2018-01-13T02:56:27.991Z,64.53
2018-01-13T02:56:59.563Z,64.54
2018-01-13T02:57:31.138Z,64.82
2018-01-13T02:58:02.751Z,64.74
2018-01-13T02:58:34.331Z,64.48
2018-01-13T02:59:05.916Z,64.46
2018-01-13T02:59:37.715Z,64.58
2018-01-13T03:00:09.291Z,64.45
2018-01-13T03:00:40.875Z,64.38
2018-01-13T03:01:12.446Z,64.58
2018-01-13T03:01:44.018Z,64.40
2018-01-13T03:02:15.599Z,64.42
2018-01-13T03:02:47.179Z,64.36
2018-01-13T03:03:18.763Z,64.59
2018-01-13T03:03:50.343Z,64.38
2018-01-13T03:04:21.918Z,64.33
2018-01-13T03:04:53.492Z,64.59
2018-01-13T03:05:25.066Z,64.53
2018-01-13T03:05:56.638Z,64.48
2018-01-13T03:06:28.216Z,64.38
2018-01-13T03:06:59.795Z,64.38
2018-01-13T03:07:31.371Z,64.04
2018-01-13T03:08:02.987Z,64.30
2018-01-13T03:08:34.616Z,64.17
2018-01-13T03:09:06.202Z,64.22
2018-01-13T03:09:37.774Z,64.39
2018-01-13T03:10:09.355Z,64.30
2018-01-13T03:10:40.926Z,64.13
2018-01-13T03:11:12.503Z,64.18
2018-01-13T03:11:44.083Z,63.99
2018-01-13T03:12:15.663Z,64.22
2018-01-13T03:12:47.239Z,64.15
2018-01-13T03:13:18.818Z,64.43
2018-01-13T03:13:50.402Z,64.22
2018-01-13T03:14:22.010Z,64.19
2018-01-13T03:14:53.582Z,64.24
2018-01-13T03:15:25.155Z,64.92
2018-01-13T03:15:56.736Z,64.24
2018-01-13T03:16:28.315Z,64.33
2018-01-13T03:16:59.923Z,64.32
2018-01-13T03:17:31.495Z,64.38
2018-01-13T03:18:03.075Z,64.33
2018-01-13T03:18:34.651Z,64.47
2018-01-13T03:19:06.230Z,64.64
2018-01-13T03:19:37.811Z,64.37
2018-01-13T03:20:09.386Z,64.40
2018-01-13T03:20:40.994Z,64.69
2018-01-13T03:21:12.575Z,64.65
2018-01-13T03:21:44.147Z,64.32
2018-01-13T03:22:15.722Z,64.86
2018-01-13T03:22:47.295Z,64.68
2018-01-13T03:23:18.875Z,64.42
2018-01-13T03:23:50.451Z,64.68
2018-01-13T03:24:22.028Z,64.49
2018-01-13T03:24:53.607Z,64.68
2018-01-13T03:25:25.182Z,64.61
2018-01-13T03:25:56.798Z,64.66
2018-01-13T03:26:28.370Z,64.58
2018-01-13T03:26:59.942Z,64.64
2018-01-13T03:27:31.519Z,64.48
2018-01-13T03:28:03.096Z,64.62
2018-01-13T03:28:34.670Z,64.57
2018-01-13T03:29:06.243Z,64.45
2018-01-13T03:29:37.823Z,64.33
2018-01-13T03:30:09.407Z,64.52
2018-01-13T03:30:40.987Z,64.24
2018-01-13T03:31:12.604Z,64.45
2018-01-13T03:31:44.179Z,64.43
2018-01-13T03:32:15.750Z,64.79
2018-01-13T03:32:47.323Z,64.60
2018-01-13T03:33:18.903Z,64.45
2018-01-13T03:33:50.474Z,64.54
2018-01-13T03:34:22.055Z,64.47
2018-01-13T03:34:53.635Z,64.50
2018-01-13T03:35:25.210Z,64.71
2018-01-13T03:35:56.786Z,64.81
2018-01-13T03:36:28.394Z,64.68
2018-01-13T03:36:59.969Z,65.02
2018-01-13T03:37:31.546Z,64.75
2018-01-13T03:38:03.126Z,64.78
2018-01-13T03:38:34.703Z,64.91
2018-01-13T03:39:06.310Z,65.01
2018-01-13T03:39:37.887Z,64.84
2018-01-13T03:40:09.490Z,65.21
2018-01-13T03:40:41.067Z,64.99
2018-01-13T03:41:12.643Z,64.87
2018-01-13T03:41:44.227Z,64.89
2018-01-13T03:42:15.802Z,64.78
2018-01-13T03:42:47.383Z,64.98
2018-01-13T03:43:18.962Z,64.93
2018-01-13T03:43:50.534Z,65.51
2018-01-13T03:44:22.119Z,65.15
2018-01-13T03:44:53.692Z,65.33
2018-01-13T03:45:25.266Z,65.25
2018-01-13T03:45:56.839Z,64.99
2018-01-13T03:46:28.455Z,65.10
2018-01-13T03:47:00.033Z,65.22
2018-01-13T03:47:31.612Z,65.31
2018-01-13T03:48:03.195Z,65.04
2018-01-13T03:48:34.770Z,65.14
2018-01-13T03:49:06.379Z,65.42
2018-01-13T03:49:37.954Z,65.33
2018-01-13T03:50:09.533Z,65.11
2018-01-13T03:50:41.143Z,65.34
2018-01-13T03:51:12.723Z,65.05
2018-01-13T03:51:44.295Z,65.30
2018-01-13T03:52:15.907Z,65.46
2018-01-13T03:52:47.534Z,65.42
2018-01-13T03:53:19.095Z,65.31
2018-01-13T03:53:50.668Z,65.87
2018-01-13T03:54:22.247Z,65.16
2018-01-13T03:54:53.828Z,65.31
2018-01-13T03:55:25.403Z,65.78
2018-01-13T03:55:56.978Z,65.99
2018-01-13T03:56:28.550Z,65.87
2018-01-13T03:57:00.131Z,66.19
2018-01-13T03:57:31.702Z,65.89
2018-01-13T03:58:03.273Z,66.27
2018-01-13T03:58:34.856Z,66.10
2018-01-13T03:59:06.438Z,65.84
2018-01-13T03:59:38.015Z,66.01
2018-01-13T04:00:09.595Z,66.08
2018-01-13T04:00:41.174Z,66.36
2018-01-13T04:01:12.751Z,66.25
2018-01-13T04:01:44.358Z,65.91
2018-01-13T04:02:15.939Z,66.32
2018-01-13T04:02:47.543Z,66.15
2018-01-13T04:03:19.119Z,66.02
2018-01-13T04:03:50.695Z,66.27
2018-01-13T04:04:22.267Z,66.02
2018-01-13T04:04:53.904Z,66.00
2018-01-13T04:05:25.466Z,65.72
2018-01-13T04:05:57.053Z,66.33
2018-01-13T04:06:28.626Z,65.91
2018-01-13T04:07:00.210Z,65.96
2018-01-13T04:07:31.787Z,66.23
2018-01-13T04:08:03.403Z,66.08
2018-01-13T04:08:34.983Z,65.71
2018-01-13T04:09:06.562Z,65.87
2018-01-13T04:09:38.139Z,66.27
2018-01-13T04:10:09.716Z,66.06
2018-01-13T04:10:41.291Z,65.97
2018-01-13T04:11:12.871Z,65.93
2018-01-13T04:11:44.446Z,65.95
2018-01-13T04:12:16.020Z,66.12
2018-01-13T04:12:47.599Z,66.09
2018-01-13T04:13:19.319Z,65.77
2018-01-13T04:13:50.890Z,66.18
2018-01-13T04:14:22.466Z,66.19
2018-01-13T04:14:54.043Z,65.97
2018-01-13T04:15:25.618Z,65.83
2018-01-13T04:15:57.190Z,66.07
2018-01-13T04:16:28.771Z,65.76
2018-01-13T04:17:00.347Z,66.13
2018-01-13T04:17:31.921Z,66.21
2018-01-13T04:18:03.508Z,66.13
2018-01-13T04:18:35.087Z,66.27
2018-01-13T04:19:06.663Z,66.04
2018-01-13T04:19:38.247Z,66.34
2018-01-13T04:20:09.855Z,66.06
2018-01-13T04:20:41.443Z,66.00
2018-01-13T04:21:13.023Z,66.37
2018-01-13T04:21:44.634Z,65.87
2018-01-13T04:22:16.210Z,65.98
2018-01-13T04:22:47.787Z,66.15
2018-01-13T04:23:19.367Z,66.39
2018-01-13T04:23:50.987Z,65.64
2018-01-13T04:24:22.566Z,65.79
2018-01-13T04:24:54.143Z,65.79
2018-01-13T04:25:25.718Z,65.69
2018-01-13T04:25:57.295Z,65.79
2018-01-13T04:26:28.910Z,65.79
2018-01-13T04:27:00.486Z,65.75
2018-01-13T04:27:32.063Z,65.96
2018-01-13T04:28:03.639Z,65.57
2018-01-13T04:28:35.223Z,65.73
2018-01-13T04:29:06.799Z,65.65
2018-01-13T04:29:38.379Z,65.79
2018-01-13T04:30:09.959Z,65.69
2018-01-13T04:30:41.543Z,65.45
2018-01-13T04:31:13.122Z,65.28
2018-01-13T04:31:44.739Z,65.51
2018-01-13T04:32:16.311Z,65.20
2018-01-13T04:32:48.075Z,65.39
2018-01-13T04:33:19.655Z,65.20
2018-01-13T04:33:51.238Z,65.20
2018-01-13T04:34:22.811Z,65.37
2018-01-13T04:34:54.387Z,65.12
2018-01-13T04:35:25.966Z,65.21
2018-01-13T04:35:57.547Z,65.27
2018-01-13T04:36:29.123Z,65.43
2018-01-13T04:37:00.703Z,65.12
2018-01-13T04:37:32.287Z,65.13
2018-01-13T04:38:03.899Z,65.03
2018-01-13T04:38:35.478Z,65.06
2018-01-13T04:39:07.087Z,65.40
2018-01-13T04:39:38.666Z,65.32
2018-01-13T04:40:10.248Z,65.27
2018-01-13T04:40:41.831Z,65.00
2018-01-13T04:41:13.411Z,64.86
2018-01-13T04:41:44.990Z,65.18
2018-01-13T04:42:16.563Z,65.02
2018-01-13T04:42:48.171Z,65.27
2018-01-13T04:43:19.747Z,64.90
2018-01-13T04:43:51.327Z,65.14
2018-01-13T04:44:22.907Z,64.96
2018-01-13T04:44:54.482Z,64.97
2018-01-13T04:45:26.060Z,65.17
2018-01-13T04:45:57.673Z,64.87
2018-01-13T04:46:29.250Z,64.72
2018-01-13T04:47:00.831Z,64.96
2018-01-13T04:47:32.461Z,64.89
2018-01-13T04:48:04.010Z,65.17
2018-01-13T04:48:35.623Z,64.99
2018-01-13T04:49:07.203Z,65.10
2018-01-13T04:49:38.779Z,64.99
2018-01-13T04:50:10.363Z,64.76
2018-01-13T04:50:41.943Z,64.74
2018-01-13T04:51:13.514Z,64.71
2018-01-13T04:51:45.095Z,64.92
2018-01-13T04:52:16.675Z,64.76
2018-01-13T04:52:48.255Z,65.12
2018-01-13T04:53:19.863Z,65.14
2018-01-13T04:53:51.439Z,64.77
2018-01-13T04:54:23.019Z,64.70
2018-01-13T04:54:54.599Z,64.68
2018-01-13T04:55:26.179Z,64.80
2018-01-13T04:55:57.754Z,65.01
2018-01-13T04:56:29.335Z,64.81
2018-01-13T04:57:00.911Z,64.90
2018-01-13T04:57:32.486Z,64.84
2018-01-13T04:58:04.062Z,64.74
2018-01-13T04:58:35.670Z,65.21
2018-01-13T04:59:07.251Z,64.83
2018-01-13T04:59:38.827Z,65.02
2018-01-13T05:00:10.403Z,64.76
2018-01-13T05:00:42.015Z,65.31
2018-01-13T05:01:13.591Z,64.96
2018-01-13T05:01:45.198Z,65.06
2018-01-13T05:02:16.770Z,65.08
2018-01-13T05:02:48.347Z,64.96
2018-01-13T05:03:19.919Z,65.21
2018-01-13T05:03:51.494Z,65.47
2018-01-13T05:04:23.075Z,65.53
2018-01-13T05:04:54.655Z,65.30
2018-01-13T05:05:26.230Z,65.54
2018-01-13T05:05:57.838Z,65.35
2018-01-13T05:06:29.414Z,65.31
2018-01-13T05:07:01.018Z,65.38
2018-01-13T05:07:32.590Z,65.73
2018-01-13T05:08:04.183Z,65.67
2018-01-13T05:08:35.758Z,65.60
2018-01-13T05:09:07.387Z,65.57
2018-01-13T05:09:38.963Z,65.74
2018-01-13T05:10:10.545Z,65.54
2018-01-13T05:10:42.118Z,65.46
2018-01-13T05:11:13.695Z,65.76
2018-01-13T05:11:45.270Z,65.65
2018-01-13T05:12:16.844Z,65.82
2018-01-13T05:12:48.419Z,65.80
2018-01-13T05:13:19.999Z,65.65
2018-01-13T05:13:51.583Z,65.54
2018-01-13T05:14:23.190Z,65.59
2018-01-13T05:14:54.762Z,65.76
2018-01-13T05:15:26.343Z,65.47
2018-01-13T05:15:57.918Z,65.58
2018-01-13T05:16:29.494Z,65.38
2018-01-13T05:17:01.075Z,65.71
2018-01-13T05:17:32.706Z,65.97
2018-01-13T05:18:04.283Z,65.69
2018-01-13T05:18:35.858Z,65.60
2018-01-13T05:19:07.439Z,65.64
2018-01-13T05:19:39.343Z,65.80
2018-01-13T05:20:10.927Z,65.71
2018-01-13T05:20:42.506Z,65.90
2018-01-13T05:21:14.079Z,65.80
2018-01-13T05:21:45.655Z,66.00
2018-01-13T05:22:17.235Z,65.86
2018-01-13T05:22:48.850Z,66.06
2018-01-13T05:23:20.435Z,65.84
2018-01-13T05:23:52.022Z,65.93
2018-01-13T05:24:23.622Z,65.61
2018-01-13T05:24:55.207Z,65.76
2018-01-13T05:25:26.786Z,66.25
2018-01-13T05:25:58.363Z,66.05
2018-01-13T05:26:29.943Z,65.93
2018-01-13T05:27:01.518Z,66.32
2018-01-13T05:27:33.095Z,65.69
2018-01-13T05:28:04.702Z,66.12
2018-01-13T05:28:36.274Z,65.98
2018-01-13T05:29:07.855Z,65.81
2018-01-13T05:29:39.426Z,65.91
2018-01-13T05:30:10.999Z,65.93
2018-01-13T05:30:42.582Z,66.14
2018-01-13T05:31:14.159Z,65.98
2018-01-13T05:31:45.774Z,65.89
2018-01-13T05:32:17.351Z,65.85
2018-01-13T05:32:48.927Z,66.37
2018-01-13T05:33:20.506Z,66.56
2018-01-13T05:33:52.078Z,67.01
2018-01-13T05:34:23.654Z,66.09
2018-01-13T05:34:55.231Z,66.59
2018-01-13T05:35:26.818Z,66.72
2018-01-13T05:35:58.394Z,66.51
2018-01-13T05:36:29.970Z,66.57
2018-01-13T05:37:01.588Z,67.10
2018-01-13T05:37:33.174Z,66.77
2018-01-13T05:38:04.755Z,66.98
2018-01-13T05:38:36.330Z,66.79
2018-01-13T05:39:07.902Z,67.37
2018-01-13T05:39:39.475Z,66.93
2018-01-13T05:40:11.046Z,66.80
2018-01-13T05:40:42.626Z,66.62
2018-01-13T05:41:14.206Z,67.05
2018-01-13T05:41:45.782Z,67.17
2018-01-13T05:42:17.358Z,67.00
2018-01-13T05:42:48.931Z,67.09
2018-01-13T05:43:20.507Z,66.79
2018-01-13T05:43:52.078Z,66.65
2018-01-13T05:44:23.655Z,67.29
2018-01-13T05:44:55.239Z,66.71
2018-01-13T05:45:26.820Z,67.05
2018-01-13T05:45:58.398Z,66.97
2018-01-13T05:46:30.007Z,66.74
2018-01-13T05:47:01.582Z,66.55
2018-01-13T05:47:33.195Z,66.83
2018-01-13T05:48:04.779Z,66.84
2018-01-13T05:48:36.359Z,66.81
2018-01-13T05:49:07.939Z,66.88
2018-01-13T05:49:39.514Z,67.07
2018-01-13T05:50:11.086Z,67.08
2018-01-13T05:50:42.667Z,66.80
2018-01-13T05:51:14.247Z,67.47
2018-01-13T05:51:45.827Z,67.34
2018-01-13T05:52:17.403Z,67.77
2018-01-13T05:52:49.010Z,67.13
2018-01-13T05:53:20.590Z,67.19
2018-01-13T05:53:52.171Z,67.28
2018-01-13T05:54:23.746Z,67.27
2018-01-13T05:54:55.318Z,67.24
2018-01-13T05:55:26.895Z,67.01
2018-01-13T05:55:58.471Z,67.26
2018-01-13T05:56:30.046Z,67.00
2018-01-13T05:57:01.623Z,66.88
2018-01-13T05:57:33.239Z,67.59
2018-01-13T05:58:04.817Z,67.22
2018-01-13T05:58:36.431Z,67.33
2018-01-13T05:59:08.007Z,66.99
2018-01-13T05:59:39.587Z,66.97
2018-01-13T06:00:11.158Z,67.12
2018-01-13T06:00:42.739Z,66.98
2018-01-13T06:01:14.410Z,66.99
2018-01-13T06:01:45.986Z,66.66
2018-01-13T06:02:17.558Z,66.87
2018-01-13T06:02:49.134Z,67.03
2018-01-13T06:03:20.742Z,66.72
2018-01-13T06:03:52.319Z,66.87
2018-01-13T06:04:23.895Z,67.31
2018-01-13T06:04:55.515Z,67.09
2018-01-13T06:05:27.092Z,66.91
2018-01-13T06:05:58.671Z,66.81
2018-01-13T06:06:30.245Z,67.15
2018-01-13T06:07:01.856Z,67.07
2018-01-13T06:07:33.435Z,67.09
2018-01-13T06:08:05.019Z,67.34
2018-01-13T06:08:36.599Z,67.17
2018-01-13T06:09:08.186Z,67.07
2018-01-13T06:09:39.780Z,67.32
2018-01-13T06:10:11.411Z,67.33
2018-01-13T06:10:42.986Z,67.24
2018-01-13T06:11:14.566Z,67.16
2018-01-13T06:11:46.147Z,66.93
2018-01-13T06:12:17.722Z,67.19
2018-01-13T06:12:49.297Z,67.01
2018-01-13T06:13:20.875Z,66.76
2018-01-13T06:13:52.459Z,66.91
2018-01-13T06:14:24.040Z,66.93
2018-01-13T06:14:55.614Z,66.68
2018-01-13T06:15:27.223Z,66.69
2018-01-13T06:15:58.799Z,66.67
2018-01-13T06:16:30.379Z,66.55
2018-01-13T06:17:01.955Z,66.53
2018-01-13T06:17:33.535Z,66.93
2018-01-13T06:18:05.152Z,66.81
2018-01-13T06:18:36.730Z,66.76
2018-01-13T06:19:08.307Z,66.77
2018-01-13T06:19:39.887Z,66.27
2018-01-13T06:20:11.463Z,66.13
2018-01-13T06:20:43.043Z,66.33
2018-01-13T06:21:14.619Z,66.44
2018-01-13T06:21:46.195Z,66.46
2018-01-13T06:22:17.775Z,66.34
2018-01-13T06:22:49.390Z,66.30
2018-01-13T06:23:20.966Z,66.18
2018-01-13T06:23:52.542Z,66.11
2018-01-13T06:24:24.123Z,66.17
2018-01-13T06:24:55.702Z,66.04
2018-01-13T06:25:27.278Z,66.21
2018-01-13T06:25:58.850Z,66.21
2018-01-13T06:26:30.426Z,66.27
2018-01-13T06:27:01.998Z,66.09
2018-01-13T06:27:33.579Z,66.05
2018-01-13T06:28:05.195Z,66.07
2018-01-13T06:28:36.770Z,65.81
2018-01-13T06:29:08.351Z,65.89
2018-01-13T06:29:39.926Z,65.98
2018-01-13T06:30:11.502Z,66.01
2018-01-13T06:30:43.109Z,65.77
2018-01-13T06:31:14.686Z,65.85
2018-01-13T06:31:46.263Z,65.73
2018-01-13T06:32:17.843Z,65.90
2018-01-13T06:32:49.455Z,65.78
2018-01-13T06:33:21.275Z,65.81
2018-01-13T06:33:52.855Z,65.64
2018-01-13T06:34:24.439Z,65.84
2018-01-13T06:34:56.010Z,65.73
2018-01-13T06:35:27.586Z,65.51
2018-01-13T06:35:59.169Z,65.67
2018-01-13T06:36:30.745Z,65.56
2018-01-13T06:37:02.328Z,65.59
2018-01-13T06:37:33.899Z,65.68
2018-01-13T06:38:05.474Z,65.80
2018-01-13T06:38:37.083Z,65.67
2018-01-13T06:39:08.658Z,65.98
2018-01-13T06:39:40.275Z,65.80
2018-01-13T06:40:11.859Z,65.86
2018-01-13T06:40:43.430Z,65.58
2018-01-13T06:41:15.007Z,65.65
2018-01-13T06:41:46.591Z,65.70
2018-01-13T06:42:18.211Z,65.69
2018-01-13T06:42:49.787Z,65.61
2018-01-13T06:43:21.370Z,65.49
2018-01-13T06:43:52.947Z,65.58
2018-01-13T06:44:24.531Z,65.45
2018-01-13T06:44:56.143Z,65.68
2018-01-13T06:45:27.725Z,65.57
2018-01-13T06:45:59.315Z,65.48
2018-01-13T06:46:30.891Z,65.46