createdAt,value
2018-05-31T00:00:31.689Z,23.91
2018-05-31T00:01:31.682Z,23.85
2018-05-31T00:02:31.673Z,23.89
2018-05-31T00:03:31.657Z,23.94
2018-05-31T00:04:31.653Z,23.86
2018-05-31T00:05:31.645Z,23.76
2018-05-31T00:06:31.635Z,23.86
2018-05-31T00:07:31.620Z,23.76
2018-05-31T00:08:31.616Z,23.82
2018-05-31T00:09:31.606Z,23.81
2018-05-31T00:10:31.596Z,23.89
2018-05-31T00:11:31.590Z,23.78
2018-05-31T00:12:31.585Z,23.82
2018-05-31T00:13:31.564Z,23.82
2018-05-31T00:14:31.562Z,23.82
2018-05-31T00:15:31.552Z,23.76
2018-05-31T00:16:31.540Z,23.79
2018-05-31T00:17:31.530Z,23.73
2018-05-31T00:18:31.524Z,23.78
2018-05-31T00:19:31.516Z,23.79
2018-05-31T00:20:31.509Z,23.81
2018-05-31T00:21:31.501Z,23.79
2018-05-31T00:22:31.495Z,23.85
2018-05-31T00:23:31.481Z,23.78
2018-05-31T00:24:31.473Z,23.78
2018-05-31T00:25:31.465Z,23.74
2018-05-31T00:26:31.451Z,23.71
2018-05-31T00:27:31.444Z,23.71
2018-05-31T00:28:31.435Z,23.66
2018-05-31T00:29:31.428Z,23.63
2018-05-31T00:30:31.418Z,23.70
2018-05-31T00:31:31.409Z,23.63
2018-05-31T00:32:31.442Z,23.61
2018-05-31T00:33:31.384Z,23.59
2018-05-31T00:34:31.386Z,23.46
2018-05-31T00:35:31.367Z,23.52
2018-05-31T00:36:31.362Z,23.52
2018-05-31T00:37:31.353Z,23.49
2018-05-31T00:38:31.346Z,23.45
2018-05-31T00:39:31.329Z,23.36
2018-05-31T00:40:31.324Z,23.45
2018-05-31T00:41:31.320Z,23.36
2018-05-31T00:42:31.307Z,23.36
2018-05-31T00:43:31.301Z,23.42
2018-05-31T00:44:31.303Z,23.37
2018-05-31T00:45:31.282Z,23.36
2018-05-31T00:46:31.272Z,23.36
2018-05-31T00:47:31.272Z,23.34
2018-05-31T00:48:31.251Z,23.33
2018-05-31T00:49:31.237Z,23.44
2018-05-31T00:50:31.238Z,23.34
2018-05-31T00:51:31.231Z,23.33
2018-05-31T00:52:31.225Z,23.33
2018-05-31T00:53:31.209Z,23.36
2018-05-31T00:54:31.199Z,23.36
2018-05-31T00:55:31.186Z,23.33
2018-05-31T00:56:31.238Z,23.25
2018-05-31T00:57:31.166Z,23.28
2018-05-31T00:58:31.161Z,23.39
2018-05-31T00:59:31.153Z,23.34
2018-05-31T01:00:31.289Z,23.29
2018-05-31T01:01:31.130Z,23.37
2018-05-31T01:02:31.177Z,23.21
2018-05-31T01:03:31.113Z,23.26
2018-05-31T01:04:31.107Z,23.28
2018-05-31T01:05:31.095Z,23.22
2018-05-31T01:06:31.094Z,23.29
2018-05-31T01:07:31.076Z,23.10
2018-05-31T01:08:31.073Z,23.15
2018-05-31T01:09:31.057Z,23.07
2018-05-31T01:10:31.072Z,22.99
2018-05-31T01:11:31.037Z,22.99
2018-05-31T01:12:31.031Z,23.04
2018-05-31T01:13:31.022Z,23.01
2018-05-31T01:14:31.002Z,23.04
2018-05-31T01:15:31.002Z,23.04
2018-05-31T01:16:30.986Z,23.06
2018-05-31T01:17:30.983Z,23.07
2018-05-31T01:18:30.974Z,23.04
2018-05-31T01:19:30.957Z,23.17
2018-05-31T01:20:30.950Z,23.15
2018-05-31T01:21:30.946Z,23.14
2018-05-31T01:22:30.935Z,23.10
2018-05-31T01:23:30.932Z,23.22
2018-05-31T01:24:30.912Z,23.15
2018-05-31T01:25:30.903Z,23.17
2018-05-31T01:26:30.902Z,23.11
2018-05-31T01:27:30.886Z,23.15
2018-05-31T01:28:30.879Z,23.07
2018-05-31T01:29:30.870Z,23.07
2018-05-31T01:30:30.860Z,23.08
2018-05-31T01:31:30.848Z,22.98
2018-05-31T01:32:30.839Z,22.95
2018-05-31T01:33:30.832Z,22.81
2018-05-31T01:34:30.822Z,22.76
2018-05-31T01:35:30.813Z,22.78
2018-05-31T01:36:30.800Z,22.89
2018-05-31T01:37:30.793Z,22.88
2018-05-31T01:38:30.788Z,22.89
2018-05-31T01:39:30.771Z,22.83
2018-05-31T01:40:30.764Z,22.86
2018-05-31T01:41:30.765Z,22.92
2018-05-31T01:42:30.749Z,22.89
2018-05-31T01:43:30.741Z,22.83
2018-05-31T01:44:30.725Z,22.85
2018-05-31T01:45:30.721Z,22.91
2018-05-31T01:46:30.712Z,22.86
2018-05-31T01:47:30.697Z,22.88
2018-05-31T01:48:30.687Z,22.92
2018-05-31T01:49:30.684Z,22.89
2018-05-31T01:50:30.672Z,22.93
2018-05-31T01:51:30.667Z,22.88
2018-05-31T01:52:30.645Z,22.86
2018-05-31T01:53:30.643Z,22.89
2018-05-31T01:54:30.633Z,22.86
2018-05-31T01:55:30.615Z,22.95
2018-05-31T01:56:30.612Z,22.89
2018-05-31T01:57:30.605Z,22.89
2018-05-31T01:58:30.598Z,22.88
2018-05-31T01:59:30.578Z,22.83
2018-05-31T02:00:30.574Z,22.85
2018-05-31T02:01:30.565Z,22.92
2018-05-31T02:02:30.555Z,22.91
2018-05-31T02:03:30.552Z,22.77
2018-05-31T02:04:30.537Z,22.80
2018-05-31T02:05:30.530Z,22.77
2018-05-31T02:06:30.524Z,22.85
2018-05-31T02:07:30.515Z,22.77
2018-05-31T02:08:30.501Z,22.77
2018-05-31T02:09:30.487Z,22.78
2018-05-31T02:10:30.482Z,22.74
2018-05-31T02:11:30.473Z,22.66
2018-05-31T02:12:30.459Z,22.64
2018-05-31T02:13:30.446Z,22.59
2018-05-31T02:14:30.445Z,22.66
2018-05-31T02:15:30.430Z,22.62
2018-05-31T02:16:30.421Z,22.59
2018-05-31T02:17:30.408Z,22.61
2018-05-31T02:18:30.399Z,22.59
2018-05-31T02:19:30.391Z,22.66
2018-05-31T02:20:30.383Z,22.62
2018-05-31T02:21:30.373Z,22.59
2018-05-31T02:22:30.364Z,22.62
2018-05-31T02:23:30.355Z,22.62
2018-05-31T02:24:30.344Z,22.56
2018-05-31T02:25:30.336Z,22.61
2018-05-31T02:26:30.326Z,22.53
2018-05-31T02:27:30.316Z,22.48
2018-05-31T02:28:30.299Z,22.52
2018-05-31T02:29:30.293Z,22.49
2018-05-31T02:30:30.277Z,22.48
2018-05-31T02:31:30.276Z,22.55
2018-05-31T02:32:30.264Z,22.51
2018-05-31T02:33:30.255Z,22.46
2018-05-31T02:34:30.247Z,22.48
2018-05-31T02:35:30.232Z,22.52
2018-05-31T02:36:30.222Z,22.46
2018-05-31T02:37:30.219Z,22.52
2018-05-31T02:38:30.212Z,22.55
2018-05-31T02:39:30.193Z,22.48
2018-05-31T02:40:30.280Z,22.53
2018-05-31T02:41:30.181Z,22.51
2018-05-31T02:42:30.216Z,22.48
2018-05-31T02:43:30.157Z,22.44
2018-05-31T02:44:30.144Z,22.43
2018-05-31T02:45:30.141Z,22.40
2018-05-31T02:46:30.173Z,22.33
2018-05-31T02:47:30.124Z,22.36
2018-05-31T02:48:30.106Z,22.30
2018-05-31T02:49:30.099Z,22.33
2018-05-31T02:50:30.094Z,22.34
2018-05-31T02:51:30.082Z,22.30
2018-05-31T02:52:30.061Z,22.31
2018-05-31T02:53:30.059Z,22.31
2018-05-31T02:54:30.049Z,22.23
2018-05-31T02:55:30.043Z,22.31
2018-05-31T02:56:30.032Z,22.30
2018-05-31T02:57:30.020Z,22.31
2018-05-31T02:58:30.008Z,22.31
2018-05-31T02:59:29.997Z,22.28
2018-05-31T03:00:29.987Z,22.31
2018-05-31T03:01:29.980Z,22.30
2018-05-31T03:02:29.970Z,22.33
2018-05-31T03:03:29.957Z,22.37
2018-05-31T03:04:29.941Z,22.36
2018-05-31T03:05:29.941Z,22.34
2018-05-31T03:06:29.948Z,22.30
2018-05-31T03:07:29.923Z,22.31
2018-05-31T03:08:29.904Z,22.33
2018-05-31T03:09:29.897Z,22.31
2018-05-31T03:10:29.888Z,22.31
2018-05-31T03:11:29.878Z,22.30
2018-05-31T03:12:29.871Z,22.28
2018-05-31T03:13:29.862Z,22.34
2018-05-31T03:14:29.852Z,22.31
2018-05-31T03:15:29.843Z,22.34
2018-05-31T03:16:29.830Z,22.28
2018-05-31T03:17:29.816Z,22.23
2018-05-31T03:18:29.810Z,22.33
2018-05-31T03:19:29.801Z,22.33
2018-05-31T03:20:29.792Z,22.28
2018-05-31T03:21:29.781Z,22.31
2018-05-31T03:22:29.765Z,22.31
2018-05-31T03:23:29.763Z,22.31
2018-05-31T03:24:29.750Z,22.31
2018-05-31T03:25:29.747Z,22.28
2018-05-31T03:26:29.727Z,22.23
2018-05-31T03:27:29.722Z,22.34
2018-05-31T03:28:29.712Z,22.30
2018-05-31T03:29:29.709Z,22.22
2018-05-31T03:30:29.696Z,22.28
2018-05-31T03:31:29.684Z,22.25
2018-05-31T03:32:29.667Z,22.22
2018-05-31T03:33:29.659Z,22.19
2018-05-31T03:34:29.654Z,22.11
2018-05-31T03:35:29.637Z,22.25
2018-05-31T03:36:29.632Z,22.12
2018-05-31T03:37:29.623Z,22.18
2018-05-31T03:38:29.613Z,22.19
2018-05-31T03:39:29.603Z,22.25
2018-05-31T03:40:29.600Z,22.27
2018-05-31T03:41:29.578Z,22.28
2018-05-31T03:42:29.567Z,22.22
2018-05-31T03:43:29.565Z,22.27
2018-05-31T03:44:29.554Z,22.19
2018-05-31T03:45:29.539Z,22.23
2018-05-31T03:46:29.530Z,22.22
2018-05-31T03:47:29.594Z,22.25
2018-05-31T03:48:29.511Z,22.27
2018-05-31T03:49:29.502Z,22.33
2018-05-31T03:50:29.491Z,22.31
2018-05-31T03:51:29.482Z,22.34
2018-05-31T03:52:29.472Z,22.36
2018-05-31T03:53:29.456Z,22.31
2018-05-31T03:54:29.455Z,22.34
2018-05-31T03:55:29.444Z,22.28
2018-05-31T03:56:29.433Z,22.37
2018-05-31T03:57:29.426Z,22.33
2018-05-31T03:58:29.408Z,22.33
2018-05-31T03:59:29.399Z,22.31
2018-05-31T04:00:29.392Z,22.30
2018-05-31T04:01:29.417Z,22.27
2018-05-31T04:02:29.370Z,22.36
2018-05-31T04:03:29.364Z,22.30
2018-05-31T04:04:29.352Z,22.30
2018-05-31T04:05:29.350Z,22.34
2018-05-31T04:06:29.332Z,22.33
2018-05-31T04:07:29.332Z,22.30
2018-05-31T04:08:29.316Z,22.23
2018-05-31T04:09:29.302Z,22.22
2018-05-31T04:10:29.287Z,22.28
2018-05-31T04:11:29.286Z,22.36
2018-05-31T04:12:29.275Z,22.31
2018-05-31T04:13:29.266Z,22.34
2018-05-31T04:14:29.260Z,22.34
2018-05-31T04:15:29.251Z,22.38
2018-05-31T04:16:29.233Z,22.41
2018-05-31T04:17:29.227Z,22.43
2018-05-31T04:18:29.215Z,22.46
2018-05-31T04:19:29.209Z,22.49
2018-05-31T04:20:29.207Z,22.49
2018-05-31T04:21:29.191Z,22.46
2018-05-31T04:22:29.180Z,22.52
2018-05-31T04:23:29.163Z,22.51
2018-05-31T04:24:29.157Z,22.46
2018-05-31T04:25:29.148Z,22.58
2018-05-31T04:26:29.141Z,22.55
2018-05-31T04:27:29.135Z,22.64
2018-05-31T04:28:29.116Z,22.62
2018-05-31T04:29:29.108Z,22.61
2018-05-31T04:30:29.126Z,22.61
2018-05-31T04:31:29.085Z,22.62
2018-05-31T04:32:29.076Z,22.58
2018-05-31T04:33:29.063Z,22.53
2018-05-31T04:34:29.109Z,22.62
2018-05-31T04:35:29.050Z,22.64
2018-05-31T04:36:29.042Z,22.76
2018-05-31T04:37:29.022Z,22.67
2018-05-31T04:38:29.019Z,22.74
2018-05-31T04:39:29.015Z,22.76
2018-05-31T04:40:28.998Z,22.76
2018-05-31T04:41:28.994Z,22.85
2018-05-31T04:42:29.022Z,22.85
2018-05-31T04:43:28.971Z,22.81
2018-05-31T04:44:28.964Z,22.85
2018-05-31T04:45:28.951Z,22.81
2018-05-31T04:46:28.945Z,22.83
2018-05-31T04:47:28.934Z,22.86
2018-05-31T04:48:28.919Z,22.86
2018-05-31T04:49:28.912Z,22.86
2018-05-31T04:50:28.903Z,22.89
2018-05-31T04:51:28.889Z,22.98
2018-05-31T04:52:28.882Z,23.01
2018-05-31T04:53:28.940Z,22.99
2018-05-31T04:54:28.868Z,23.04
2018-05-31T04:55:28.858Z,23.06
2018-05-31T04:56:28.842Z,23.15
2018-05-31T04:57:28.836Z,23.08
2018-05-31T04:58:28.823Z,23.07
2018-05-31T04:59:28.823Z,23.13
2018-05-31T05:00:28.807Z,23.13
2018-05-31T05:01:28.801Z,23.17
2018-05-31T05:02:28.790Z,23.18
2018-05-31T05:03:28.781Z,23.23
2018-05-31T05:04:28.768Z,23.26
2018-05-31T05:05:28.765Z,23.22
2018-05-31T05:06:28.753Z,23.33
2018-05-31T05:07:28.744Z,23.33
2018-05-31T05:08:28.733Z,23.37
2018-05-31T05:09:28.728Z,23.34
2018-05-31T05:10:28.719Z,23.44
2018-05-31T05:11:28.712Z,23.44
2018-05-31T05:12:28.695Z,23.56
2018-05-31T05:13:28.705Z,23.63
2018-05-31T05:14:28.684Z,23.69
2018-05-31T05:15:28.753Z,23.74
2018-05-31T05:16:28.668Z,23.78
2018-05-31T05:17:28.751Z,23.74
2018-05-31T05:18:28.640Z,23.79
2018-05-31T05:19:28.685Z,23.91
2018-05-31T05:20:28.622Z,23.81
2018-05-31T05:21:28.616Z,23.88
2018-05-31T05:22:28.613Z,23.85
2018-05-31T05:23:28.591Z,23.98
2018-05-31T05:24:28.594Z,23.96
2018-05-31T05:25:28.584Z,23.97
2018-05-31T05:26:28.630Z,23.98
2018-05-31T05:27:28.563Z,24.07
2018-05-31T05:28:28.550Z,24.07
2018-05-31T05:29:28.538Z,24.10
2018-05-31T05:30:28.538Z,24.21
2018-05-31T05:31:28.526Z,24.19
2018-05-31T05:32:28.528Z,24.22
2018-05-31T05:33:28.517Z,24.37
2018-05-31T05:34:28.500Z,24.29
2018-05-31T05:35:28.496Z,24.25
2018-05-31T05:36:28.478Z,24.36
2018-05-31T05:37:28.478Z,24.45
2018-05-31T05:38:28.471Z,24.36
2018-05-31T05:39:28.459Z,24.41
2018-05-31T05:40:28.449Z,24.55
2018-05-31T05:41:28.439Z,24.51
2018-05-31T05:42:28.436Z,24.48
2018-05-31T05:43:28.473Z,24.53
2018-05-31T05:44:28.412Z,24.56
2018-05-31T05:45:28.407Z,24.62
2018-05-31T05:46:28.395Z,24.62
2018-05-31T05:47:28.389Z,24.62
2018-05-31T05:48:28.376Z,24.66
2018-05-31T05:49:28.370Z,24.76
2018-05-31T05:50:28.368Z,24.84
2018-05-31T05:51:28.351Z,24.75
2018-05-31T05:52:28.349Z,24.90
2018-05-31T05:53:28.342Z,24.99
2018-05-31T05:54:28.332Z,24.97
2018-05-31T05:55:28.323Z,24.91
2018-05-31T05:56:28.375Z,24.99
2018-05-31T05:57:28.309Z,24.97
2018-05-31T05:58:28.297Z,24.89
2018-05-31T05:59:28.295Z,24.91
2018-05-31T06:00:28.278Z,24.82
2018-05-31T06:01:28.279Z,24.74
2018-05-31T06:02:28.267Z,24.89
2018-05-31T06:03:28.259Z,24.90
2018-05-31T06:04:28.252Z,24.93
2018-05-31T06:05:28.243Z,24.97
2018-05-31T06:06:28.234Z,24.93
2018-05-31T06:07:28.225Z,25.03
2018-05-31T06:08:28.218Z,24.93
2018-05-31T06:09:28.208Z,24.90
2018-05-31T06:10:28.199Z,24.99
2018-05-31T06:11:28.199Z,24.91
2018-05-31T06:12:28.189Z,25.00
2018-05-31T06:13:28.182Z,24.99
2018-05-31T06:14:28.172Z,25.00
2018-05-31T06:15:28.204Z,24.99
2018-05-31T06:16:28.149Z,24.91
2018-05-31T06:17:28.150Z,24.97
2018-05-31T06:18:28.143Z,24.93
2018-05-31T06:19:28.128Z,24.91
2018-05-31T06:20:28.118Z,24.91
2018-05-31T06:21:28.115Z,25.00
2018-05-31T06:22:28.109Z,25.01
2018-05-31T06:23:28.102Z,25.06
2018-05-31T06:24:28.095Z,25.16
2018-05-31T06:25:28.080Z,25.18
2018-05-31T06:26:28.137Z,24.97
2018-05-31T06:27:28.068Z,24.97
2018-05-31T06:28:28.057Z,25.16
2018-05-31T06:29:28.047Z,25.30
2018-05-31T06:30:28.041Z,25.30
2018-05-31T06:31:28.041Z,25.49
2018-05-31T06:32:28.031Z,25.53
2018-05-31T06:33:28.031Z,25.66
2018-05-31T06:34:28.006Z,25.78
2018-05-31T06:35:28.015Z,25.74
2018-05-31T06:36:28.000Z,25.92
2018-05-31T06:37:28.080Z,25.75
2018-05-31T06:38:27.983Z,25.68
2018-05-31T06:39:27.981Z,25.67
2018-05-31T06:40:27.986Z,25.64
2018-05-31T06:41:27.962Z,25.81
2018-05-31T06:42:27.952Z,25.82
2018-05-31T06:43:27.955Z,25.89
2018-05-31T06:44:27.939Z,26.07
2018-05-31T06:45:27.932Z,26.11
2018-05-31T06:46:27.920Z,26.04
2018-05-31T06:47:27.919Z,26.08
2018-05-31T06:48:27.910Z,26.07
2018-05-31T06:49:27.897Z,26.24
2018-05-31T06:50:27.895Z,26.10
2018-05-31T06:51:27.893Z,26.26
2018-05-31T06:52:27.877Z,26.30
2018-05-31T06:53:27.874Z,26.33
2018-05-31T06:54:27.872Z,26.21
2018-05-31T06:55:27.856Z,26.10
2018-05-31T06:56:27.843Z,26.24
2018-05-31T06:57:27.845Z,26.05
2018-05-31T06:58:27.840Z,26.21
2018-05-31T06:59:27.828Z,26.38
2018-05-31T07:00:27.821Z,26.38
2018-05-31T07:01:27.821Z,26.48
2018-05-31T07:02:27.808Z,26.56
2018-05-31T07:03:27.802Z,26.64
2018-05-31T07:04:27.795Z,26.71
2018-05-31T07:05:27.789Z,26.65
2018-05-31T07:06:27.775Z,26.76
2018-05-31T07:07:27.782Z,26.36
2018-05-31T07:08:27.761Z,26.16
2018-05-31T07:09:27.762Z,26.11
2018-05-31T07:10:27.759Z,26.05
2018-05-31T07:11:27.747Z,26.12
2018-05-31T07:12:27.740Z,25.89
2018-05-31T07:13:27.727Z,25.81
2018-05-31T07:14:27.728Z,25.81
2018-05-31T07:15:27.718Z,25.74
2018-05-31T07:16:27.714Z,25.88
2018-05-31T07:17:27.701Z,26.03
2018-05-31T07:18:27.706Z,25.81
2018-05-31T07:19:27.692Z,25.67
2018-05-31T07:20:27.693Z,25.70
2018-05-31T07:21:27.679Z,25.93
2018-05-31T07:22:27.776Z,26.10
2018-05-31T07:23:27.670Z,26.23
2018-05-31T07:24:27.660Z,26.38
2018-05-31T07:25:27.662Z,26.36
2018-05-31T07:26:27.648Z,26.48
2018-05-31T07:27:27.635Z,26.49
2018-05-31T07:28:27.631Z,26.42
2018-05-31T07:29:27.631Z,26.52
2018-05-31T07:30:27.628Z,26.78
2018-05-31T07:31:27.612Z,26.65
2018-05-31T07:32:27.618Z,26.82
2018-05-31T07:33:27.602Z,26.68
2018-05-31T07:34:27.590Z,26.68
2018-05-31T07:35:27.600Z,26.82
2018-05-31T07:36:27.570Z,26.88
2018-05-31T07:37:27.569Z,27.15
2018-05-31T07:38:27.563Z,27.27
2018-05-31T07:39:27.559Z,27.27
2018-05-31T07:40:27.553Z,27.40
2018-05-31T07:41:27.549Z,27.45
2018-05-31T07:42:27.538Z,27.54
2018-05-31T07:43:27.534Z,27.63
2018-05-31T07:44:27.524Z,27.64
2018-05-31T07:45:27.521Z,27.78
2018-05-31T07:46:27.531Z,27.79
2018-05-31T07:47:27.512Z,27.95
2018-05-31T07:48:27.501Z,28.07
2018-05-31T07:49:27.502Z,28.12
2018-05-31T07:50:27.489Z,28.31
2018-05-31T07:51:27.488Z,28.54
2018-05-31T07:52:27.477Z,28.25
2018-05-31T07:53:27.489Z,28.09
2018-05-31T07:54:27.470Z,27.83
2018-05-31T07:55:27.469Z,27.64
2018-05-31T07:56:27.466Z,27.73
2018-05-31T07:57:27.448Z,27.76
2018-05-31T07:58:27.444Z,27.93
2018-05-31T07:59:27.534Z,27.97
2018-05-31T08:00:27.429Z,28.00
2018-05-31T08:01:27.428Z,28.03
2018-05-31T08:02:27.426Z,27.97
2018-05-31T08:03:27.415Z,28.01
2018-05-31T08:04:27.404Z,27.98
2018-05-31T08:05:27.405Z,28.05
2018-05-31T08:06:27.394Z,28.05
2018-05-31T08:07:27.495Z,28.27
2018-05-31T08:08:27.394Z,28.35
2018-05-31T08:09:27.386Z,28.53
2018-05-31T08:10:27.371Z,28.75
2018-05-31T08:11:27.367Z,28.87
2018-05-31T08:12:27.370Z,28.94
2018-05-31T08:13:27.358Z,29.12
2018-05-31T08:14:27.360Z,29.13
2018-05-31T08:15:27.345Z,29.19
2018-05-31T08:16:27.339Z,29.36
2018-05-31T08:17:27.336Z,29.50
2018-05-31T08:18:27.336Z,29.63
2018-05-31T08:19:27.329Z,29.83
2018-05-31T08:20:27.320Z,29.86
2018-05-31T08:21:27.310Z,30.00
2018-05-31T08:22:27.310Z,30.15
2018-05-31T08:23:27.307Z,30.28
2018-05-31T08:24:27.313Z,30.43
2018-05-31T08:25:27.297Z,30.60
2018-05-31T08:26:27.292Z,30.71
2018-05-31T08:27:27.279Z,30.89
2018-05-31T08:28:27.281Z,30.80
2018-05-31T08:29:27.268Z,30.89
2018-05-31T08:30:27.269Z,30.75
2018-05-31T08:31:27.353Z,30.17
2018-05-31T08:32:27.275Z,29.59
2018-05-31T08:33:27.259Z,29.65
2018-05-31T08:34:27.253Z,29.84
2018-05-31T08:35:27.249Z,30.13
2018-05-31T08:36:27.244Z,30.45
2018-05-31T08:37:27.251Z,30.70
2018-05-31T08:38:27.247Z,30.93
2018-05-31T08:39:27.241Z,30.89
2018-05-31T08:40:27.229Z,30.95
2018-05-31T08:41:27.233Z,31.04
2018-05-31T08:42:27.222Z,31.15
2018-05-31T08:43:27.227Z,31.33
2018-05-31T08:44:27.218Z,31.39
2018-05-31T08:45:27.221Z,31.33
2018-05-31T08:46:27.230Z,30.88
2018-05-31T08:47:27.214Z,30.55
2018-05-31T08:48:27.205Z,30.03
2018-05-31T08:49:27.205Z,29.65
2018-05-31T08:50:27.205Z,29.33
2018-05-31T08:51:27.204Z,29.39
2018-05-31T08:52:27.221Z,29.15
2018-05-31T08:53:27.208Z,28.90
2018-05-31T08:54:27.196Z,28.83
2018-05-31T08:55:27.205Z,29.10
2018-05-31T08:56:27.195Z,29.39
2018-05-31T08:57:27.316Z,29.73
2018-05-31T08:58:27.204Z,30.22
2018-05-31T08:59:27.198Z,30.20
2018-05-31T09:00:27.192Z,29.56
2018-05-31T09:01:27.195Z,29.36
2018-05-31T09:02:27.196Z,29.49
2018-05-31T09:03:27.192Z,29.76
2018-05-31T09:04:27.192Z,30.18
2018-05-31T09:05:27.195Z,29.63
2018-05-31T09:06:27.194Z,29.70
2018-05-31T09:07:27.197Z,29.99
2018-05-31T09:08:27.193Z,29.89
2018-05-31T09:09:27.213Z,30.32
2018-05-31T09:10:27.193Z,30.64
2018-05-31T09:11:27.201Z,30.97
2018-05-31T09:12:27.195Z,31.24
2018-05-31T09:13:27.198Z,31.38
2018-05-31T09:14:27.202Z,31.60
2018-05-31T09:15:27.202Z,31.63
2018-05-31T09:16:27.202Z,31.41
2018-05-31T09:17:27.199Z,31.82
2018-05-31T09:18:27.202Z,31.86
2018-05-31T09:19:27.201Z,32.33
2018-05-31T09:20:27.202Z,32.42
2018-05-31T09:21:27.201Z,32.51
2018-05-31T09:22:27.201Z,32.83
2018-05-31T09:23:27.211Z,32.80
2018-05-31T09:24:27.202Z,32.01
2018-05-31T09:25:27.213Z,31.90
2018-05-31T09:26:27.211Z,32.26
2018-05-31T09:27:27.211Z,32.35
2018-05-31T09:28:27.258Z,32.33
2018-05-31T09:29:27.211Z,31.97
2018-05-31T09:30:27.218Z,31.48
2018-05-31T09:31:27.218Z,31.05
2018-05-31T09:32:27.219Z,31.15
2018-05-31T09:33:27.225Z,31.42
2018-05-31T09:34:27.229Z,32.01
2018-05-31T09:35:27.240Z,32.73
2018-05-31T09:36:27.225Z,32.95
2018-05-31T09:37:27.231Z,32.82
2018-05-31T09:38:27.227Z,33.12
2018-05-31T09:39:27.240Z,32.73
2018-05-31T09:40:27.227Z,32.90
2018-05-31T09:41:27.237Z,32.95
2018-05-31T09:42:27.236Z,33.09
2018-05-31T09:43:27.238Z,33.06
2018-05-31T09:44:27.229Z,32.53
2018-05-31T09:45:27.240Z,32.98
2018-05-31T09:46:27.240Z,33.24
2018-05-31T09:47:27.238Z,33.74
2018-05-31T09:48:27.236Z,34.30
2018-05-31T09:49:27.240Z,34.52
2018-05-31T09:50:27.241Z,34.40
2018-05-31T09:51:27.241Z,33.20
2018-05-31T09:52:27.250Z,32.90
2018-05-31T09:53:27.238Z,31.66
2018-05-31T09:54:27.240Z,31.22
2018-05-31T09:55:27.243Z,31.01
2018-05-31T09:56:27.239Z,30.96
2018-05-31T09:57:27.237Z,31.24
2018-05-31T09:58:27.242Z,31.17
2018-05-31T09:59:27.243Z,31.82
2018-05-31T10:00:27.241Z,32.61
2018-05-31T10:01:27.236Z,33.32
2018-05-31T10:02:27.237Z,34.16
2018-05-31T10:03:27.237Z,33.82
2018-05-31T10:04:27.234Z,33.30
2018-05-31T10:05:27.240Z,33.51
2018-05-31T10:06:27.270Z,34.26
2018-05-31T10:07:27.243Z,34.76
2018-05-31T10:08:27.230Z,34.42
2018-05-31T10:09:27.231Z,34.66
2018-05-31T10:10:27.227Z,34.16
2018-05-31T10:11:27.227Z,34.00
2018-05-31T10:12:27.233Z,33.84
2018-05-31T10:13:27.228Z,33.89
2018-05-31T10:14:27.232Z,34.16
2018-05-31T10:15:27.227Z,34.66
2018-05-31T10:16:27.221Z,35.32
2018-05-31T10:17:27.224Z,35.85
2018-05-31T10:18:27.220Z,36.20
2018-05-31T10:19:27.227Z,36.52
2018-05-31T10:20:27.224Z,36.86
2018-05-31T10:21:27.218Z,36.94
2018-05-31T10:22:27.228Z,35.12
2018-05-31T10:23:27.223Z,34.15
2018-05-31T10:24:27.226Z,34.26
2018-05-31T10:25:27.213Z,34.45
2018-05-31T10:26:27.221Z,34.83
2018-05-31T10:27:27.220Z,35.14
2018-05-31T10:28:27.223Z,34.86
2018-05-31T10:29:27.218Z,35.13
2018-05-31T10:30:27.220Z,34.86
2018-05-31T10:31:27.212Z,35.04
2018-05-31T10:32:27.210Z,34.64
2018-05-31T10:33:27.211Z,34.52
2018-05-31T10:34:27.212Z,34.66
2018-05-31T10:35:27.213Z,34.03
2018-05-31T10:36:27.212Z,33.85
2018-05-31T10:37:27.209Z,34.01
2018-05-31T10:38:27.206Z,34.06
2018-05-31T10:39:27.267Z,34.15
2018-05-31T10:40:27.202Z,34.47
2018-05-31T10:41:27.211Z,34.56
2018-05-31T10:42:27.207Z,34.70
2018-05-31T10:43:27.202Z,35.05
2018-05-31T10:44:27.202Z,35.32
2018-05-31T10:45:27.265Z,35.50
2018-05-31T10:46:27.223Z,35.56
2018-05-31T10:47:27.298Z,35.53
2018-05-31T10:48:27.209Z,34.86
2018-05-31T10:49:27.247Z,34.44
2018-05-31T10:50:27.190Z,33.64
2018-05-31T10:51:27.189Z,33.10
2018-05-31T10:52:27.192Z,32.70
2018-05-31T10:53:27.186Z,32.57
2018-05-31T10:54:27.204Z,31.60
2018-05-31T10:55:27.187Z,31.33
2018-05-31T10:56:27.177Z,31.11
2018-05-31T10:57:27.177Z,31.24
2018-05-31T10:58:27.173Z,31.41
2018-05-31T10:59:27.182Z,31.59
2018-05-31T11:00:27.177Z,31.33
2018-05-31T11:01:27.173Z,31.07
2018-05-31T11:02:27.168Z,30.82
2018-05-31T11:03:27.168Z,30.88
2018-05-31T11:04:27.159Z,30.75
2018-05-31T11:05:27.163Z,30.86
2018-05-31T11:06:27.156Z,31.11
2018-05-31T11:07:27.157Z,31.29
2018-05-31T11:08:27.146Z,31.66
2018-05-31T11:09:27.154Z,32.26
2018-05-31T11:10:27.227Z,32.68
2018-05-31T11:11:27.139Z,32.99
2018-05-31T11:12:27.180Z,33.29
2018-05-31T11:13:27.140Z,33.44
2018-05-31T11:14:27.136Z,33.66
2018-05-31T11:15:27.140Z,33.93
2018-05-31T11:16:27.230Z,34.34
2018-05-31T11:17:27.123Z,34.78
2018-05-31T11:18:27.172Z,34.85
2018-05-31T11:19:27.117Z,34.73
2018-05-31T11:20:27.169Z,34.92
2018-05-31T11:21:27.116Z,35.05
2018-05-31T11:22:27.110Z,34.98
2018-05-31T11:23:27.111Z,34.66
2018-05-31T11:24:27.108Z,33.98
2018-05-31T11:25:27.113Z,33.79
2018-05-31T11:26:27.106Z,33.32
2018-05-31T11:27:27.102Z,33.13
2018-05-31T11:28:27.098Z,33.03
2018-05-31T11:29:27.099Z,32.94
2018-05-31T11:30:27.099Z,32.45
2018-05-31T11:31:27.094Z,32.14
2018-05-31T11:32:27.089Z,31.51
2018-05-31T11:33:27.090Z,31.57
2018-05-31T11:34:27.090Z,31.56
2018-05-31T11:35:27.079Z,31.32
2018-05-31T11:36:27.081Z,31.15
2018-05-31T11:37:27.083Z,31.11
2018-05-31T11:38:27.077Z,31.20
2018-05-31T11:39:27.080Z,31.33
2018-05-31T11:40:27.069Z,31.26
2018-05-31T11:41:27.065Z,31.27
2018-05-31T11:42:27.065Z,31.24
2018-05-31T11:43:27.212Z,31.24
2018-05-31T11:44:27.064Z,31.20
2018-05-31T11:45:27.091Z,31.02
2018-05-31T11:46:27.049Z,31.08
2018-05-31T11:47:27.149Z,31.05
2018-05-31T11:48:27.040Z,30.99
2018-05-31T11:49:27.089Z,30.92
2018-05-31T11:50:27.030Z,30.96
2018-05-31T11:51:27.034Z,30.96
2018-05-31T11:52:27.032Z,31.04
2018-05-31T11:53:27.024Z,31.27
2018-05-31T11:54:27.014Z,31.27
2018-05-31T11:55:27.062Z,31.30
2018-05-31T11:56:27.062Z,31.33
2018-05-31T11:57:27.009Z,31.45
2018-05-31T11:58:27.010Z,31.42
2018-05-31T11:59:27.000Z,31.51
2018-05-31T12:00:27.032Z,31.42
2018-05-31T12:01:26.998Z,31.46
2018-05-31T12:02:26.994Z,31.52
2018-05-31T12:03:26.990Z,31.64
2018-05-31T12:04:26.981Z,31.59
2018-05-31T12:05:26.980Z,31.59
2018-05-31T12:06:27.037Z,31.64
2018-05-31T12:07:26.977Z,31.70
2018-05-31T12:08:27.052Z,31.61
2018-05-31T12:09:26.974Z,31.71
2018-05-31T12:10:27.069Z,31.78
2018-05-31T12:11:26.960Z,31.87
2018-05-31T12:12:26.959Z,31.99
2018-05-31T12:13:26.953Z,32.01
2018-05-31T12:14:26.999Z,31.94
2018-05-31T12:15:26.945Z,31.91
2018-05-31T12:16:26.941Z,31.91
2018-05-31T12:17:27.073Z,31.76
2018-05-31T12:18:26.930Z,31.75
2018-05-31T12:19:26.935Z,31.74
2018-05-31T12:20:26.929Z,31.63
2018-05-31T12:21:26.924Z,31.63
2018-05-31T12:22:26.917Z,31.67
2018-05-31T12:23:26.909Z,31.70
2018-05-31T12:24:26.908Z,31.70
2018-05-31T12:25:26.918Z,31.71
2018-05-31T12:26:26.916Z,31.67
2018-05-31T12:27:26.896Z,31.49
2018-05-31T12:28:26.903Z,31.57
2018-05-31T12:29:26.889Z,31.56
2018-05-31T12:30:26.886Z,31.52
2018-05-31T12:31:26.880Z,31.33
2018-05-31T12:32:26.880Z,31.15
2018-05-31T12:33:26.877Z,31.02
2018-05-31T12:34:26.870Z,30.93
2018-05-31T12:35:26.871Z,30.95
2018-05-31T12:36:26.868Z,30.95
2018-05-31T12:37:26.858Z,31.04
2018-05-31T12:38:26.857Z,31.12
2018-05-31T12:39:26.855Z,31.29
2018-05-31T12:40:26.849Z,31.34
2018-05-31T12:41:26.845Z,31.46
2018-05-31T12:42:26.838Z,31.81
2018-05-31T12:43:26.837Z,32.05
2018-05-31T12:44:26.833Z,32.35
2018-05-31T12:45:26.830Z,32.46
2018-05-31T12:46:26.826Z,32.61
2018-05-31T12:47:26.823Z,32.76
2018-05-31T12:48:26.818Z,32.82
2018-05-31T12:49:26.823Z,32.94
2018-05-31T12:50:26.813Z,33.12
2018-05-31T12:51:26.809Z,33.09
2018-05-31T12:52:26.797Z,33.22