createdAt,value
2022-12-03T00:00:13.043Z,89.00
2022-12-03T00:01:11.250Z,89.10
2022-12-03T00:02:11.462Z,89.10
2022-12-03T00:03:11.529Z,89.00
2022-12-03T00:04:11.543Z,89.10
2022-12-03T00:05:11.604Z,89.10
2022-12-03T00:06:11.709Z,89.00
2022-12-03T00:07:11.797Z,88.79
2022-12-03T00:08:11.954Z,88.79
2022-12-03T00:09:11.984Z,88.68
2022-12-03T00:10:12.063Z,88.68
2022-12-03T00:11:12.146Z,88.58
2022-12-03T00:12:12.216Z,88.58
2022-12-03T00:13:12.291Z,88.37
2022-12-03T00:14:12.407Z,88.27
2022-12-03T00:15:12.490Z,88.17
2022-12-03T00:16:12.602Z,88.27
2022-12-03T00:17:12.648Z,88.27
2022-12-03T00:18:12.750Z,88.37
2022-12-03T00:19:12.816Z,88.37
2022-12-03T00:20:12.895Z,88.37
2022-12-03T00:21:12.971Z,88.27
2022-12-03T00:22:13.043Z,88.37
2022-12-03T00:23:13.113Z,88.17
2022-12-03T00:24:13.231Z,88.27
2022-12-03T00:25:13.292Z,88.17
2022-12-03T00:26:13.365Z,88.27
2022-12-03T00:27:13.443Z,88.17
2022-12-03T00:28:13.544Z,88.27
2022-12-03T00:29:13.632Z,88.17
2022-12-03T00:30:13.713Z,88.27
2022-12-03T00:31:13.892Z,88.37
2022-12-03T00:32:13.865Z,88.48
2022-12-03T00:33:13.938Z,88.37
2022-12-03T00:34:14.033Z,88.17
2022-12-03T00:35:14.107Z,88.06
2022-12-03T00:36:14.195Z,88.17
2022-12-03T00:37:14.255Z,88.27
2022-12-03T00:38:14.360Z,88.27
2022-12-03T00:39:14.463Z,88.37
2022-12-03T00:40:14.552Z,88.37
2022-12-03T00:41:14.633Z,88.27
2022-12-03T00:42:14.699Z,88.17
2022-12-03T00:43:14.804Z,88.17
2022-12-03T00:44:14.889Z,88.27
2022-12-03T00:45:14.927Z,88.06
2022-12-03T00:46:19.832Z,87.96
2022-12-03T00:47:15.118Z,87.85
2022-12-03T00:48:15.186Z,87.85
2022-12-03T00:49:15.259Z,87.85
2022-12-03T00:50:15.331Z,87.85
2022-12-03T00:51:15.417Z,87.75
2022-12-03T00:52:15.482Z,87.75
2022-12-03T00:53:15.563Z,87.71
2022-12-03T00:54:15.674Z,87.60
2022-12-03T00:55:15.717Z,87.50
2022-12-03T00:56:15.804Z,87.50
2022-12-03T00:57:15.889Z,87.43
2022-12-03T00:58:15.959Z,87.43
2022-12-03T00:59:16.043Z,87.40
2022-12-03T01:00:16.124Z,87.29
2022-12-03T01:01:16.284Z,86.98
2022-12-03T01:02:16.358Z,87.08
2022-12-03T01:03:16.380Z,86.98
2022-12-03T01:04:16.526Z,86.77
2022-12-03T01:05:16.602Z,86.88
2022-12-03T01:06:16.637Z,86.98
2022-12-03T01:07:16.712Z,86.98
2022-12-03T01:08:16.902Z,87.08
2022-12-03T01:09:16.917Z,87.08
2022-12-03T01:10:16.990Z,87.08
2022-12-03T01:11:17.066Z,87.23
2022-12-03T01:12:17.173Z,87.29
2022-12-03T01:13:17.252Z,87.43
2022-12-03T01:14:17.354Z,87.29
2022-12-03T01:15:17.395Z,87.33
2022-12-03T01:16:17.562Z,87.23
2022-12-03T01:17:17.563Z,87.23
2022-12-03T01:18:17.657Z,87.23
2022-12-03T01:19:18.059Z,87.33
2022-12-03T01:20:17.831Z,87.33
2022-12-03T01:21:17.912Z,87.08
2022-12-03T01:22:17.981Z,87.19
2022-12-03T01:23:18.060Z,87.08
2022-12-03T01:24:18.183Z,86.98
2022-12-03T01:25:18.247Z,86.77
2022-12-03T01:26:18.355Z,86.57
2022-12-03T01:27:18.439Z,86.46
2022-12-03T01:28:18.514Z,86.35
2022-12-03T01:29:18.622Z,86.35
2022-12-03T01:30:18.676Z,86.35
2022-12-03T01:31:18.798Z,86.15
2022-12-03T01:32:18.854Z,86.04
2022-12-03T01:33:18.933Z,86.15
2022-12-03T01:34:19.058Z,85.94
2022-12-03T01:35:19.099Z,86.04
2022-12-03T01:36:19.204Z,86.04
2022-12-03T01:37:19.285Z,86.04
2022-12-03T01:38:19.356Z,86.15
2022-12-03T01:39:19.454Z,86.04
2022-12-03T01:40:19.510Z,86.04
2022-12-03T01:41:19.588Z,85.94
2022-12-03T01:42:19.691Z,85.83
2022-12-03T01:43:19.773Z,85.94
2022-12-03T01:44:19.897Z,85.94
2022-12-03T01:45:19.934Z,86.04
2022-12-03T01:46:20.204Z,86.15
2022-12-03T01:47:20.125Z,86.25
2022-12-03T01:48:20.224Z,86.15
2022-12-03T01:49:20.327Z,86.04
2022-12-03T01:50:20.389Z,86.04
2022-12-03T01:51:20.477Z,86.04
2022-12-03T01:52:20.585Z,86.15
2022-12-03T01:53:20.671Z,86.04
2022-12-03T01:54:20.784Z,86.04
2022-12-03T01:55:20.845Z,85.94
2022-12-03T01:56:20.928Z,85.94
2022-12-03T01:57:21.008Z,86.04
2022-12-03T01:58:21.071Z,85.94
2022-12-03T01:59:21.166Z,86.04
2022-12-03T02:00:21.257Z,85.94
2022-12-03T02:01:21.401Z,86.04
2022-12-03T02:02:21.438Z,86.15
2022-12-03T02:03:21.496Z,86.15
2022-12-03T02:04:21.666Z,86.15
2022-12-03T02:05:21.676Z,86.04
2022-12-03T02:06:21.752Z,86.15
2022-12-03T02:07:21.825Z,85.73
2022-12-03T02:08:21.912Z,86.04
2022-12-03T02:09:21.986Z,85.94
2022-12-03T02:10:22.080Z,85.83
2022-12-03T02:11:22.132Z,85.83
2022-12-03T02:12:22.222Z,85.94
2022-12-03T02:13:22.289Z,85.83
2022-12-03T02:14:22.407Z,85.73
2022-12-03T02:15:22.460Z,85.63
2022-12-03T02:16:22.645Z,85.73
2022-12-03T02:17:22.611Z,85.73
2022-12-03T02:18:22.707Z,85.83
2022-12-03T02:19:22.790Z,85.73
2022-12-03T02:20:22.892Z,85.73
2022-12-03T02:21:22.951Z,85.83
2022-12-03T02:22:23.050Z,85.94
2022-12-03T02:23:23.110Z,85.42
2022-12-03T02:24:23.221Z,85.73
2022-12-03T02:25:23.273Z,86.04
2022-12-03T02:26:23.349Z,86.15
2022-12-03T02:27:23.542Z,86.15
2022-12-03T02:28:23.492Z,86.15
2022-12-03T02:29:23.564Z,86.25
2022-12-03T02:30:23.647Z,86.25
2022-12-03T02:31:23.770Z,86.04
2022-12-03T02:32:23.793Z,86.04
2022-12-03T02:33:23.877Z,86.35
2022-12-03T02:34:24.000Z,86.25
2022-12-03T02:35:24.065Z,86.15
2022-12-03T02:36:24.141Z,86.04
2022-12-03T02:37:24.212Z,86.04
2022-12-03T02:38:24.298Z,85.63
2022-12-03T02:39:24.377Z,85.83
2022-12-03T02:40:24.464Z,85.83
2022-12-03T02:41:24.542Z,85.94
2022-12-03T02:42:24.648Z,85.73
2022-12-03T02:43:24.727Z,85.73
2022-12-03T02:44:24.826Z,85.63
2022-12-03T02:45:24.890Z,85.73
2022-12-03T02:46:25.062Z,85.73
2022-12-03T02:47:25.069Z,85.83
2022-12-03T02:48:25.168Z,85.63
2022-12-03T02:49:25.291Z,85.73
2022-12-03T02:50:25.317Z,85.94
2022-12-03T02:51:25.377Z,85.94
2022-12-03T02:52:25.452Z,85.94
2022-12-03T02:53:25.524Z,86.04
2022-12-03T02:54:25.657Z,86.15
2022-12-03T02:55:25.693Z,86.04
2022-12-03T02:56:25.775Z,86.04
2022-12-03T02:57:25.845Z,86.04
2022-12-03T02:58:25.935Z,86.04
2022-12-03T02:59:26.026Z,86.15
2022-12-03T03:00:26.109Z,86.15
2022-12-03T03:01:26.219Z,85.94
2022-12-03T03:02:26.331Z,86.15
2022-12-03T03:03:26.332Z,86.15
2022-12-03T03:04:26.427Z,86.15
2022-12-03T03:05:26.478Z,86.04
2022-12-03T03:06:26.556Z,86.04
2022-12-03T03:07:26.698Z,85.94
2022-12-03T03:08:26.731Z,86.15
2022-12-03T03:09:26.809Z,86.11
2022-12-03T03:10:26.889Z,86.11
2022-12-03T03:11:26.946Z,86.15
2022-12-03T03:12:27.046Z,86.25
2022-12-03T03:13:27.138Z,86.15
2022-12-03T03:14:27.269Z,85.83
2022-12-03T03:15:27.296Z,85.83
2022-12-03T03:16:27.447Z,85.80
2022-12-03T03:17:27.421Z,85.73
2022-12-03T03:18:27.505Z,85.73
2022-12-03T03:19:27.609Z,85.63
2022-12-03T03:20:27.670Z,85.83
2022-12-03T03:21:27.730Z,85.94
2022-12-03T03:22:27.818Z,85.90
2022-12-03T03:23:27.879Z,85.73
2022-12-03T03:24:27.999Z,85.73
2022-12-03T03:25:28.037Z,85.69
2022-12-03T03:26:28.117Z,85.59
2022-12-03T03:27:28.189Z,85.59
2022-12-03T03:28:28.274Z,85.69
2022-12-03T03:29:28.356Z,85.59
2022-12-03T03:30:28.408Z,85.49
2022-12-03T03:31:28.524Z,85.38
2022-12-03T03:32:28.553Z,85.38
2022-12-03T03:33:28.635Z,85.17
2022-12-03T03:34:28.693Z,85.28
2022-12-03T03:35:28.780Z,85.06
2022-12-03T03:36:28.827Z,84.96
2022-12-03T03:37:28.927Z,84.75
2022-12-03T03:38:28.992Z,84.86
2022-12-03T03:39:29.088Z,85.06
2022-12-03T03:40:29.144Z,84.96
2022-12-03T03:41:29.240Z,85.06
2022-12-03T03:42:29.295Z,85.21
2022-12-03T03:43:29.392Z,85.31
2022-12-03T03:44:29.465Z,85.42
2022-12-03T03:45:29.937Z,85.52
2022-12-03T03:46:29.682Z,85.49
2022-12-03T03:47:29.697Z,85.49
2022-12-03T03:48:29.768Z,85.28
2022-12-03T03:49:29.865Z,85.17
2022-12-03T03:50:29.924Z,85.17
2022-12-03T03:51:30.043Z,84.96
2022-12-03T03:52:30.074Z,85.06
2022-12-03T03:53:30.148Z,85.17
2022-12-03T03:54:30.227Z,85.06
2022-12-03T03:55:30.302Z,84.96
2022-12-03T03:56:30.359Z,84.86
2022-12-03T03:57:30.469Z,84.75
2022-12-03T03:58:30.537Z,84.65
2022-12-03T03:59:30.635Z,84.86
2022-12-03T04:00:30.686Z,84.86
2022-12-03T04:01:30.840Z,84.65
2022-12-03T04:02:30.852Z,84.44
2022-12-03T04:03:30.932Z,84.23
2022-12-03T04:04:31.078Z,84.23
2022-12-03T04:05:31.087Z,84.23
2022-12-03T04:06:31.172Z,84.23
2022-12-03T04:07:31.325Z,84.13
2022-12-03T04:08:31.316Z,84.13
2022-12-03T04:09:31.427Z,84.13
2022-12-03T04:10:31.503Z,84.23
2022-12-03T04:11:31.582Z,84.23
2022-12-03T04:12:31.657Z,84.23
2022-12-03T04:13:31.729Z,84.13
2022-12-03T04:14:31.809Z,84.17
2022-12-03T04:15:31.880Z,84.48
2022-12-03T04:16:31.989Z,84.48
2022-12-03T04:17:32.059Z,84.38
2022-12-03T04:18:32.150Z,84.48
2022-12-03T04:19:32.246Z,84.59
2022-12-03T04:20:32.312Z,84.59
2022-12-03T04:21:32.419Z,84.44
2022-12-03T04:22:32.505Z,84.44
2022-12-03T04:23:32.591Z,84.44
2022-12-03T04:24:32.692Z,84.34
2022-12-03T04:25:32.768Z,84.13
2022-12-03T04:26:32.811Z,83.92
2022-12-03T04:27:32.916Z,83.61
2022-12-03T04:28:32.986Z,83.72
2022-12-03T04:29:33.095Z,83.61
2022-12-03T04:30:33.265Z,83.61
2022-12-03T04:31:33.252Z,83.82
2022-12-03T04:32:33.322Z,83.82
2022-12-03T04:33:33.403Z,83.82
2022-12-03T04:34:33.503Z,83.51
2022-12-03T04:35:33.671Z,83.61
2022-12-03T04:36:33.675Z,83.72
2022-12-03T04:37:33.748Z,83.82
2022-12-03T04:38:33.813Z,83.82
2022-12-03T04:39:33.933Z,83.92
2022-12-03T04:40:34.013Z,83.92
2022-12-03T04:41:34.105Z,83.82
2022-12-03T04:42:34.198Z,83.82
2022-12-03T04:43:34.287Z,83.82
2022-12-03T04:44:34.385Z,83.82
2022-12-03T04:45:34.505Z,83.72
2022-12-03T04:46:34.544Z,83.72
2022-12-03T04:47:39.715Z,83.72
2022-12-03T04:48:34.726Z,83.82
2022-12-03T04:49:34.820Z,83.82
2022-12-03T04:50:34.887Z,83.72
2022-12-03T04:51:34.972Z,83.51
2022-12-03T04:52:35.039Z,83.30
2022-12-03T04:53:36.347Z,83.30
2022-12-03T04:54:35.207Z,83.30
2022-12-03T04:55:35.283Z,83.20
2022-12-03T04:56:35.354Z,83.30
2022-12-03T04:57:35.440Z,83.40
2022-12-03T04:58:35.523Z,83.40
2022-12-03T04:59:35.636Z,83.40
2022-12-03T05:00:35.701Z,83.51
2022-12-03T05:01:35.858Z,83.51
2022-12-03T05:02:35.990Z,83.61
2022-12-03T05:03:35.951Z,83.51
2022-12-03T05:04:36.042Z,83.61
2022-12-03T05:05:36.094Z,83.72
2022-12-03T05:06:36.166Z,83.61
2022-12-03T05:07:36.348Z,83.40
2022-12-03T05:08:36.312Z,83.20
2022-12-03T05:09:36.436Z,83.20
2022-12-03T05:10:36.478Z,83.20
2022-12-03T05:11:36.552Z,83.20
2022-12-03T05:12:36.624Z,82.89
2022-12-03T05:13:36.680Z,82.89
2022-12-03T05:14:36.785Z,83.03
2022-12-03T05:15:36.892Z,82.89
2022-12-03T05:16:37.012Z,82.92
2022-12-03T05:17:37.024Z,83.13
2022-12-03T05:18:37.102Z,83.13
2022-12-03T05:19:37.212Z,83.03
2022-12-03T05:20:37.255Z,82.92
2022-12-03T05:21:37.374Z,82.92
2022-12-03T05:22:37.428Z,83.03
2022-12-03T05:23:37.533Z,82.92
2022-12-03T05:24:37.609Z,83.13
2022-12-03T05:25:37.695Z,83.34
2022-12-03T05:26:37.767Z,83.23
2022-12-03T05:27:37.872Z,83.13
2022-12-03T05:28:37.942Z,83.13
2022-12-03T05:29:38.051Z,83.34
2022-12-03T05:30:38.185Z,83.44
2022-12-03T05:31:38.161Z,83.34
2022-12-03T05:32:38.245Z,83.34
2022-12-03T05:33:43.732Z,83.34
2022-12-03T05:34:38.445Z,83.20
2022-12-03T05:35:38.519Z,83.20
2022-12-03T05:36:38.568Z,83.09
2022-12-03T05:37:38.642Z,83.03
2022-12-03T05:38:38.707Z,83.03
2022-12-03T05:39:38.806Z,83.23
2022-12-03T05:40:38.849Z,83.30
2022-12-03T05:41:38.940Z,83.40
2022-12-03T05:42:39.029Z,83.40
2022-12-03T05:43:39.122Z,83.20
2022-12-03T05:44:39.247Z,83.09
2022-12-03T05:45:39.288Z,83.09
2022-12-03T05:46:39.441Z,83.13
2022-12-03T05:47:39.470Z,83.03
2022-12-03T05:48:39.545Z,83.03
2022-12-03T05:49:39.656Z,83.03
2022-12-03T05:50:39.732Z,83.13
2022-12-03T05:51:39.826Z,83.13
2022-12-03T05:52:39.899Z,83.13
2022-12-03T05:53:40.008Z,83.03
2022-12-03T05:54:40.105Z,82.92
2022-12-03T05:55:40.151Z,82.82
2022-12-03T05:56:40.229Z,82.92
2022-12-03T05:57:40.307Z,82.92
2022-12-03T05:58:40.366Z,82.89
2022-12-03T05:59:40.454Z,82.82
2022-12-03T06:00:42.883Z,82.82
2022-12-03T06:01:40.612Z,82.68
2022-12-03T06:02:40.854Z,82.51
2022-12-03T06:03:40.997Z,82.40
2022-12-03T06:04:40.902Z,82.30
2022-12-03T06:05:40.965Z,82.61
2022-12-03T06:06:41.024Z,82.51
2022-12-03T06:07:41.188Z,82.51
2022-12-03T06:08:41.206Z,82.40
2022-12-03T06:09:41.316Z,82.40
2022-12-03T06:10:41.372Z,82.51
2022-12-03T06:11:41.458Z,82.51
2022-12-03T06:12:41.541Z,82.61
2022-12-03T06:13:41.648Z,82.51
2022-12-03T06:14:41.751Z,82.61
2022-12-03T06:15:43.964Z,82.61
2022-12-03T06:16:41.920Z,82.71
2022-12-03T06:17:41.977Z,82.82
2022-12-03T06:18:42.033Z,82.82
2022-12-03T06:19:42.123Z,83.13
2022-12-03T06:20:42.185Z,83.03
2022-12-03T06:21:42.258Z,82.71
2022-12-03T06:22:42.335Z,82.82
2022-12-03T06:23:42.432Z,82.92
2022-12-03T06:24:42.512Z,82.82
2022-12-03T06:25:42.605Z,83.03
2022-12-03T06:26:42.696Z,83.23
2022-12-03T06:27:42.801Z,83.13
2022-12-03T06:28:42.892Z,83.13
2022-12-03T06:29:43.025Z,83.03
2022-12-03T06:30:43.221Z,83.03
2022-12-03T06:31:43.222Z,83.03
2022-12-03T06:32:43.214Z,83.03
2022-12-03T06:33:43.312Z,82.92
2022-12-03T06:34:43.385Z,82.92
2022-12-03T06:35:43.462Z,82.92
2022-12-03T06:36:43.543Z,82.92
2022-12-03T06:37:43.621Z,83.03
2022-12-03T06:38:43.711Z,83.13
2022-12-03T06:39:43.808Z,83.23
2022-12-03T06:40:43.871Z,83.54
2022-12-03T06:41:43.951Z,83.54
2022-12-03T06:42:44.023Z,83.75
2022-12-03T06:43:44.099Z,83.86
2022-12-03T06:44:44.183Z,83.54
2022-12-03T06:45:47.692Z,83.44
2022-12-03T06:46:44.470Z,83.44
2022-12-03T06:47:44.404Z,83.34
2022-12-03T06:48:44.484Z,83.34
2022-12-03T06:49:44.613Z,83.34
2022-12-03T06:50:44.687Z,83.44
2022-12-03T06:51:44.772Z,83.65
2022-12-03T06:52:44.865Z,83.54
2022-12-03T06:53:44.938Z,83.44
2022-12-03T06:54:45.065Z,83.44
2022-12-03T06:55:45.123Z,83.44
2022-12-03T06:56:45.759Z,83.34
2022-12-03T06:57:45.291Z,83.23
2022-12-03T06:58:45.354Z,83.23
2022-12-03T06:59:45.461Z,83.13
2022-12-03T07:00:45.508Z,83.03
2022-12-03T07:01:45.673Z,83.13
2022-12-03T07:02:45.719Z,83.13
2022-12-03T07:03:45.778Z,83.03
2022-12-03T07:04:46.580Z,83.03
2022-12-03T07:05:45.927Z,83.23
2022-12-03T07:06:45.992Z,83.34
2022-12-03T07:07:46.113Z,83.34
2022-12-03T07:08:46.153Z,83.34
2022-12-03T07:09:46.252Z,83.34
2022-12-03T07:10:46.304Z,83.34
2022-12-03T07:11:46.399Z,83.23
2022-12-03T07:12:46.489Z,83.23
2022-12-03T07:13:46.591Z,83.13
2022-12-03T07:14:46.729Z,83.23
2022-12-03T07:15:46.831Z,83.23
2022-12-03T07:16:46.850Z,83.23
2022-12-03T07:17:46.955Z,83.13
2022-12-03T07:18:47.040Z,83.13
2022-12-03T07:19:47.149Z,83.34
2022-12-03T07:20:47.208Z,83.34
2022-12-03T07:21:47.301Z,83.34
2022-12-03T07:22:47.380Z,83.34
2022-12-03T07:23:47.456Z,83.34
2022-12-03T07:24:47.523Z,83.34
2022-12-03T07:25:47.617Z,83.34
2022-12-03T07:26:47.668Z,83.54
2022-12-03T07:27:47.759Z,83.65
2022-12-03T07:28:47.829Z,83.65
2022-12-03T07:29:47.925Z,83.75
2022-12-03T07:30:47.999Z,83.86
2022-12-03T07:31:48.196Z,83.86
2022-12-03T07:32:48.140Z,83.75
2022-12-03T07:33:48.239Z,83.86
2022-12-03T07:34:48.330Z,83.96
2022-12-03T07:35:48.422Z,83.96
2022-12-03T07:36:48.486Z,84.06
2022-12-03T07:37:48.569Z,84.06
2022-12-03T07:38:48.639Z,83.96
2022-12-03T07:39:48.768Z,83.75
2022-12-03T07:40:48.801Z,83.75
2022-12-03T07:41:48.904Z,83.75
2022-12-03T07:42:48.965Z,83.65
2022-12-03T07:43:49.058Z,83.44
2022-12-03T07:44:49.134Z,83.30
2022-12-03T07:45:49.200Z,83.20
2022-12-03T07:46:49.369Z,83.20
2022-12-03T07:47:49.353Z,83.20
2022-12-03T07:48:49.415Z,83.30
2022-12-03T07:49:49.522Z,83.40
2022-12-03T07:50:49.594Z,83.40
2022-12-03T07:51:49.676Z,83.30
2022-12-03T07:52:49.768Z,83.23
2022-12-03T07:53:49.851Z,83.23
2022-12-03T07:54:49.963Z,83.23
2022-12-03T07:55:50.023Z,83.23
2022-12-03T07:56:50.125Z,83.23
2022-12-03T07:57:50.210Z,83.34
2022-12-03T07:58:50.292Z,83.44
2022-12-03T07:59:50.389Z,83.44
2022-12-03T08:00:50.507Z,83.34
2022-12-03T08:01:50.596Z,83.23
2022-12-03T08:02:50.634Z,83.23
2022-12-03T08:03:50.687Z,83.34
2022-12-03T08:04:51.062Z,83.54
2022-12-03T08:05:50.828Z,83.44
2022-12-03T08:06:50.927Z,83.44
2022-12-03T08:07:51.108Z,83.34
2022-12-03T08:08:51.102Z,83.34
2022-12-03T08:09:51.169Z,83.23
2022-12-03T08:10:51.251Z,83.23
2022-12-03T08:11:51.310Z,83.23
2022-12-03T08:12:51.385Z,83.13
2022-12-03T08:13:51.448Z,83.03
2022-12-03T08:14:51.831Z,83.03
2022-12-03T08:15:51.605Z,83.03
2022-12-03T08:16:51.840Z,83.03
2022-12-03T08:17:51.793Z,83.23
2022-12-03T08:18:51.880Z,83.13
2022-12-03T08:19:51.962Z,83.13
2022-12-03T08:20:52.056Z,83.13
2022-12-03T08:21:55.285Z,82.92
2022-12-03T08:22:52.205Z,83.03
2022-12-03T08:23:52.266Z,83.23
2022-12-03T08:24:52.736Z,83.34
2022-12-03T08:25:52.432Z,83.44
2022-12-03T08:26:52.507Z,83.34
2022-12-03T08:27:52.572Z,83.44
2022-12-03T08:28:52.646Z,83.44
2022-12-03T08:29:52.756Z,83.54
2022-12-03T08:30:52.825Z,83.54
2022-12-03T08:31:52.957Z,83.75
2022-12-03T08:32:53.002Z,83.96
2022-12-03T08:33:53.054Z,83.86
2022-12-03T08:34:53.397Z,83.86
2022-12-03T08:35:53.225Z,83.65
2022-12-03T08:36:53.303Z,83.54
2022-12-03T08:37:53.358Z,83.44
2022-12-03T08:38:53.438Z,83.44
2022-12-03T08:39:53.526Z,83.54
2022-12-03T08:40:53.579Z,83.44
2022-12-03T08:41:53.640Z,83.20
2022-12-03T08:42:53.730Z,83.03
2022-12-03T08:43:53.788Z,83.03
2022-12-03T08:44:54.257Z,83.34
2022-12-03T08:45:54.003Z,83.34
2022-12-03T08:46:54.054Z,83.23
2022-12-03T08:47:54.129Z,83.20
2022-12-03T08:48:54.217Z,83.20
2022-12-03T08:49:54.326Z,83.20
2022-12-03T08:50:54.385Z,83.20
2022-12-03T08:51:54.465Z,83.09
2022-12-03T08:52:54.555Z,83.09
2022-12-03T08:54:01.149Z,82.99
2022-12-03T08:54:55.207Z,82.89
2022-12-03T08:55:54.778Z,82.89
2022-12-03T08:56:54.869Z,82.78
2022-12-03T08:57:54.952Z,82.99
2022-12-03T08:58:55.047Z,82.68
2022-12-03T08:59:55.130Z,82.78
2022-12-03T09:00:55.240Z,82.99
2022-12-03T09:01:55.274Z,83.09
2022-12-03T09:02:55.374Z,82.99
2022-12-03T09:03:55.496Z,83.09
2022-12-03T09:04:55.842Z,83.09
2022-12-03T09:05:55.599Z,83.09
2022-12-03T09:06:55.679Z,82.99
2022-12-03T09:07:55.784Z,82.99
2022-12-03T09:08:55.843Z,82.78
2022-12-03T09:09:55.913Z,83.34
2022-12-03T09:10:55.980Z,83.40
2022-12-03T09:11:56.061Z,83.51
2022-12-03T09:12:56.167Z,83.61
2022-12-03T09:13:56.254Z,83.61
2022-12-03T09:14:56.637Z,83.40
2022-12-03T09:15:56.423Z,83.40
2022-12-03T09:16:56.694Z,83.09
2022-12-03T09:17:56.560Z,83.09
2022-12-03T09:18:56.658Z,83.09
2022-12-03T09:19:56.727Z,83.09
2022-12-03T09:20:56.785Z,83.09
2022-12-03T09:21:56.870Z,82.89
2022-12-03T09:22:56.952Z,82.64
2022-12-03T09:23:57.006Z,82.43
2022-12-03T09:24:57.091Z,82.43
2022-12-03T09:25:57.141Z,82.43
2022-12-03T09:26:57.249Z,82.32
2022-12-03T09:27:57.319Z,82.01
2022-12-03T09:28:57.400Z,81.91
2022-12-03T09:29:57.479Z,81.84
2022-12-03T09:30:57.543Z,81.95
2022-12-03T09:31:57.705Z,82.05
2022-12-03T09:32:57.721Z,82.36
2022-12-03T09:33:57.806Z,82.36
2022-12-03T09:34:57.898Z,82.46
2022-12-03T09:35:57.966Z,82.36
2022-12-03T09:36:58.072Z,82.22
2022-12-03T09:37:58.139Z,82.12
2022-12-03T09:38:58.220Z,82.01
2022-12-03T09:39:58.321Z,81.91
2022-12-03T09:40:58.380Z,81.91
2022-12-03T09:41:58.433Z,81.91
2022-12-03T09:42:58.540Z,82.15
2022-12-03T09:44:07.003Z,82.15
2022-12-03T09:44:58.709Z,82.32
2022-12-03T09:45:58.824Z,82.05
2022-12-03T09:46:58.875Z,82.26
2022-12-03T09:47:58.964Z,81.95
2022-12-03T09:48:59.038Z,82.36
2022-12-03T09:49:59.151Z,82.36
2022-12-03T09:50:59.207Z,82.36
2022-12-03T09:51:59.280Z,82.36
2022-12-03T09:52:59.352Z,82.05
2022-12-03T09:53:59.408Z,82.05
2022-12-03T09:54:59.537Z,82.05
2022-12-03T09:55:59.593Z,81.74
2022-12-03T09:56:59.683Z,81.95
2022-12-03T09:57:59.761Z,82.12
2022-12-03T09:58:59.847Z,82.01
2022-12-03T09:59:59.947Z,81.91
2022-12-03T10:01:00.053Z,81.91
2022-12-03T10:02:00.245Z,81.91
2022-12-03T10:03:00.173Z,81.91
2022-12-03T10:04:00.326Z,81.81
2022-12-03T10:05:00.469Z,81.81
2022-12-03T10:06:00.409Z,81.60
2022-12-03T10:07:00.475Z,81.29
2022-12-03T10:08:00.658Z,81.25
2022-12-03T10:09:00.646Z,81.46
2022-12-03T10:10:00.749Z,81.15
2022-12-03T10:11:00.824Z,81.04
2022-12-03T10:12:00.889Z,81.15
2022-12-03T10:13:00.997Z,81.15
2022-12-03T10:14:01.053Z,80.98
2022-12-03T10:15:01.167Z,81.18
2022-12-03T10:16:01.197Z,81.08
2022-12-03T10:17:01.425Z,81.18
2022-12-03T10:18:01.372Z,80.77
2022-12-03T10:19:01.438Z,80.77
2022-12-03T10:20:01.519Z,80.98
2022-12-03T10:21:01.600Z,80.87
2022-12-03T10:22:01.664Z,80.94
2022-12-03T10:23:01.745Z,81.15
2022-12-03T10:24:01.835Z,81.15
2022-12-03T10:25:01.954Z,81.25
2022-12-03T10:26:02.014Z,81.15
2022-12-03T10:27:02.102Z,80.56
2022-12-03T10:28:02.153Z,81.12
2022-12-03T10:29:02.244Z,82.05
2022-12-03T10:30:02.344Z,82.22
2022-12-03T10:31:02.534Z,82.12
2022-12-03T10:32:02.501Z,81.91
2022-12-03T10:33:02.692Z,81.81
2022-12-03T10:34:02.663Z,81.70
2022-12-03T10:35:02.778Z,81.46
2022-12-03T10:36:02.827Z,81.35
2022-12-03T10:37:02.929Z,81.25
2022-12-03T10:38:03.023Z,81.25
2022-12-03T10:39:03.079Z,81.35
2022-12-03T10:40:03.183Z,81.39
2022-12-03T10:41:03.224Z,81.81
2022-12-03T10:42:03.297Z,82.43
2022-12-03T10:43:03.362Z,82.74
2022-12-03T10:44:03.438Z,82.60
2022-12-03T10:45:03.547Z,82.22
2022-12-03T10:46:04.676Z,82.32
2022-12-03T10:47:03.777Z,82.53
2022-12-03T10:48:03.758Z,82.12
2022-12-03T10:49:03.839Z,82.29
2022-12-03T10:50:03.955Z,81.98
2022-12-03T10:51:04.022Z,81.70
2022-12-03T10:52:04.105Z,81.32
2022-12-03T10:53:04.188Z,82.15
2022-12-03T10:54:04.300Z,82.36
2022-12-03T10:55:04.380Z,82.46
2022-12-03T10:56:04.459Z,82.74
2022-12-03T10:57:04.516Z,82.57
2022-12-03T10:58:04.586Z,82.36
2022-12-03T10:59:04.674Z,82.99
2022-12-03T11:00:04.774Z,82.89
2022-12-03T11:01:04.914Z,82.46
2022-12-03T11:02:05.125Z,82.82
2022-12-03T11:03:05.051Z,83.34
2022-12-03T11:04:05.213Z,83.61
2022-12-03T11:05:05.213Z,83.61
2022-12-03T11:06:05.277Z,83.68
2022-12-03T11:07:05.354Z,83.37
2022-12-03T11:08:05.554Z,82.95
2022-12-03T11:09:09.147Z,82.29
2022-12-03T11:10:05.629Z,81.87
2022-12-03T11:11:05.682Z,81.56
2022-12-03T11:12:05.754Z,81.46
2022-12-03T11:13:05.831Z,81.67
2022-12-03T11:14:05.900Z,82.18
2022-12-03T11:15:06.002Z,81.46
2022-12-03T11:16:06.146Z,81.46
2022-12-03T11:17:06.128Z,81.56
2022-12-03T11:18:06.200Z,81.67
2022-12-03T11:19:06.272Z,81.46
2022-12-03T11:20:06.398Z,80.63
2022-12-03T11:21:06.441Z,81.04
2022-12-03T11:22:06.518Z,81.25
2022-12-03T11:23:06.590Z,81.15
2022-12-03T11:24:06.666Z,81.11
2022-12-03T11:25:06.758Z,80.52
2022-12-03T11:26:06.825Z,80.52
2022-12-03T11:27:06.914Z,81.46
2022-12-03T11:28:06.990Z,81.35
2022-12-03T11:29:07.069Z,81.25
2022-12-03T11:30:07.163Z,81.46
2022-12-03T11:31:07.224Z,81.42
2022-12-03T11:32:07.279Z,80.90
2022-12-03T11:33:07.370Z,80.90
2022-12-03T11:34:07.441Z,80.49
2022-12-03T11:35:07.531Z,79.97
2022-12-03T11:36:07.598Z,80.28
2022-12-03T11:37:07.673Z,80.24
2022-12-03T11:38:07.743Z,80.14
2022-12-03T11:39:07.823Z,80.35
2022-12-03T11:40:07.914Z,80.35
2022-12-03T11:41:07.951Z,80.14
2022-12-03T11:42:08.037Z,79.93
2022-12-03T11:43:08.109Z,79.83
2022-12-03T11:44:08.225Z,79.48
2022-12-03T11:45:08.296Z,79.41
2022-12-03T11:46:08.457Z,79.41
2022-12-03T11:47:08.477Z,79.51
2022-12-03T11:48:08.533Z,79.41
2022-12-03T11:49:08.611Z,79.65
2022-12-03T11:50:08.734Z,80.28
2022-12-03T11:51:08.790Z,80.73
2022-12-03T11:52:08.862Z,81.21
2022-12-03T11:53:08.939Z,81.15
2022-12-03T11:54:09.012Z,81.52
2022-12-03T11:55:09.125Z,81.52
2022-12-03T11:56:09.377Z,81.52
2022-12-03T11:57:09.234Z,81.21
2022-12-03T11:58:09.304Z,81.52
2022-12-03T11:59:09.383Z,80.97
2022-12-03T12:00:09.485Z,80.66
2022-12-03T12:01:09.524Z,80.24
2022-12-03T12:02:09.596Z,80.04
2022-12-03T12:03:09.816Z,80.35
2022-12-03T12:04:09.873Z,80.87
2022-12-03T12:05:09.870Z,80.76
2022-12-03T12:06:09.912Z,80.87
2022-12-03T12:07:09.976Z,80.80
2022-12-03T12:08:10.079Z,81.11
2022-12-03T12:09:10.161Z,80.83
2022-12-03T12:10:10.248Z,81.25
2022-12-03T12:11:10.340Z,81.67
2022-12-03T12:12:10.421Z,82.08
2022-12-03T12:13:10.498Z,82.18
2022-12-03T12:14:10.571Z,81.84
2022-12-03T12:15:10.656Z,81.73
2022-12-03T12:16:10.731Z,81.63
2022-12-03T12:17:10.792Z,81.52
2022-12-03T12:18:10.856Z,81.32
2022-12-03T12:19:10.934Z,81.32
2022-12-03T12:20:11.031Z,81.07
2022-12-03T12:21:11.087Z,80.97
2022-12-03T12:22:11.174Z,80.14
2022-12-03T12:23:11.255Z,80.04
2022-12-03T12:24:11.344Z,80.14
2022-12-03T12:25:11.453Z,80.24
2022-12-03T12:26:11.512Z,80.55
2022-12-03T12:27:11.607Z,80.66
2022-12-03T12:28:11.681Z,80.45
2022-12-03T12:29:11.754Z,80.04
2022-12-03T12:30:11.848Z,79.72
2022-12-03T12:31:12.030Z,79.93
2022-12-03T12:32:12.058Z,79.83
2022-12-03T12:33:12.075Z,79.93
2022-12-03T12:34:12.138Z,80.35
2022-12-03T12:35:12.252Z,80.35
2022-12-03T12:36:12.292Z,79.93
2022-12-03T12:37:12.372Z,80.04
2022-12-03T12:38:12.446Z,79.83
2022-12-03T12:39:12.555Z,79.72
2022-12-03T12:40:12.643Z,79.51
2022-12-03T12:41:12.722Z,79.72
2022-12-03T12:42:12.794Z,79.72
2022-12-03T12:43:16.584Z,79.83
2022-12-03T12:44:12.937Z,79.93
2022-12-03T12:45:13.018Z,79.83
2022-12-03T12:46:39.130Z,79.72
2022-12-03T12:47:13.239Z,79.61
2022-12-03T12:48:13.244Z,79.61
2022-12-03T12:49:13.354Z,79.72
2022-12-03T12:50:13.451Z,80.38
2022-12-03T12:51:13.516Z,80.94
2022-12-03T12:52:13.583Z,81.70
2022-12-03T12:53:13.652Z,82.22