createdAt,value
2018-06-13T00:01:23.547Z,9.70
2018-06-13T00:03:52.022Z,9.40
2018-06-13T00:06:20.467Z,9.87
2018-06-13T00:08:48.891Z,10.37
2018-06-13T00:11:17.483Z,10.27
2018-06-13T00:13:45.937Z,10.17
2018-06-13T00:16:14.343Z,9.20
2018-06-13T00:18:42.772Z,10.77
2018-06-13T00:21:11.200Z,9.83
2018-06-13T00:23:39.823Z,10.37
2018-06-13T00:26:08.272Z,10.80
2018-06-13T00:28:36.704Z,10.17
2018-06-13T00:31:05.183Z,10.73
2018-06-13T00:33:33.611Z,10.53
2018-06-13T00:36:02.116Z,11.27
2018-06-13T00:38:30.515Z,10.43
2018-06-13T00:40:58.938Z,11.53
2018-06-13T00:43:27.371Z,11.87
2018-06-13T00:45:55.823Z,11.57
2018-06-13T00:48:24.602Z,11.60
2018-06-13T00:50:53.015Z,12.70
2018-06-13T00:53:21.447Z,10.10
2018-06-13T00:56:00.903Z,12.50
2018-06-13T00:58:29.303Z,11.43
2018-06-13T01:00:57.858Z,13.03
2018-06-13T01:03:26.273Z,11.00
2018-06-13T01:05:54.732Z,11.30
2018-06-13T01:08:23.207Z,12.03
2018-06-13T01:10:51.627Z,11.90
2018-06-13T01:13:20.195Z,12.73
2018-06-13T01:15:48.668Z,13.43
2018-06-13T01:18:17.095Z,13.43
2018-06-13T01:20:45.531Z,11.97
2018-06-13T01:23:13.939Z,13.83
2018-06-13T01:25:42.495Z,14.20
2018-06-13T01:28:10.907Z,13.63
2018-06-13T01:30:39.331Z,13.87
2018-06-13T01:33:07.775Z,14.50
2018-06-13T01:35:36.243Z,15.90
2018-06-13T01:38:04.803Z,15.03
2018-06-13T01:40:33.219Z,16.63
2018-06-13T01:43:01.788Z,16.80
2018-06-13T01:45:30.236Z,16.60
2018-06-13T01:47:58.667Z,16.00
2018-06-13T01:50:27.087Z,16.20
2018-06-13T01:52:55.539Z,16.27
2018-06-13T01:55:24.158Z,17.40
2018-06-13T01:57:52.563Z,18.27
2018-06-13T02:00:20.991Z,18.90
2018-06-13T02:02:49.435Z,17.40
2018-06-13T02:05:17.899Z,19.60
2018-06-13T02:07:46.566Z,19.30
2018-06-13T02:10:14.967Z,18.60
2018-06-13T02:12:43.383Z,20.13
2018-06-13T02:15:11.811Z,19.17
2018-06-13T02:17:40.230Z,20.93
2018-06-13T02:20:08.812Z,20.27
2018-06-13T02:22:37.383Z,19.43
2018-06-13T02:25:05.807Z,20.90
2018-06-13T02:27:34.247Z,19.20
2018-06-13T02:30:02.671Z,21.17
2018-06-13T02:32:31.148Z,20.10
2018-06-13T02:34:59.595Z,19.60
2018-06-13T02:37:27.996Z,20.03
2018-06-13T02:39:56.443Z,18.80
2018-06-13T02:42:24.899Z,20.77
2018-06-13T02:44:53.423Z,19.33
2018-06-13T02:47:21.851Z,22.00
2018-06-13T02:49:50.247Z,19.80
2018-06-13T02:52:18.672Z,20.60
2018-06-13T02:54:47.120Z,21.60
2018-06-13T02:57:15.576Z,22.83
2018-06-13T02:59:44.031Z,22.37
2018-06-13T03:02:12.455Z,22.20
2018-06-13T03:04:40.942Z,22.47
2018-06-13T03:07:09.351Z,21.13
2018-06-13T03:09:37.867Z,20.53
2018-06-13T03:12:06.287Z,20.30
2018-06-13T03:14:34.708Z,22.17
2018-06-13T03:17:03.151Z,20.10
2018-06-13T03:19:31.681Z,19.43
2018-06-13T03:22:00.162Z,22.07
2018-06-13T03:24:28.591Z,22.20
2018-06-13T03:26:56.987Z,23.90
2018-06-13T03:29:25.463Z,23.03
2018-06-13T03:31:53.888Z,23.50
2018-06-13T03:34:22.535Z,24.03
2018-06-13T03:36:50.936Z,23.40
2018-06-13T03:39:19.356Z,25.57
2018-06-13T03:41:47.811Z,24.63
2018-06-13T03:44:16.227Z,24.27
2018-06-13T03:46:44.683Z,23.93
2018-06-13T03:49:13.099Z,22.50
2018-06-13T03:51:41.515Z,25.40
2018-06-13T03:54:09.955Z,23.60
2018-06-13T03:56:38.415Z,25.63
2018-06-13T03:59:06.975Z,23.00
2018-06-13T04:01:35.371Z,24.40
2018-06-13T04:04:03.847Z,23.37
2018-06-13T04:06:32.331Z,22.60
2018-06-13T04:09:00.735Z,23.27
2018-06-13T04:11:29.403Z,23.47
2018-06-13T04:13:57.817Z,21.63
2018-06-13T04:16:26.231Z,21.60
2018-06-13T04:18:54.723Z,18.60
2018-06-13T04:21:23.159Z,18.27
2018-06-13T04:23:51.749Z,15.93
2018-06-13T04:26:20.152Z,17.57
2018-06-13T04:28:48.551Z,16.77
2018-06-13T04:31:16.972Z,15.10
2018-06-13T04:33:45.351Z,14.53
2018-06-13T04:36:13.979Z,13.50
2018-06-13T04:38:42.375Z,13.40
2018-06-13T04:41:10.763Z,14.30
2018-06-13T04:43:39.167Z,11.93
2018-06-13T04:46:07.620Z,12.10
2018-06-13T04:48:36.079Z,13.77
2018-06-13T04:51:04.455Z,13.07
2018-06-13T04:53:32.859Z,11.93
2018-06-13T04:56:01.275Z,11.00
2018-06-13T04:58:29.707Z,10.00
2018-06-13T05:00:58.131Z,9.20
2018-06-13T05:03:26.524Z,11.10
2018-06-13T05:05:54.940Z,9.27
2018-06-13T05:08:23.359Z,9.53
2018-06-13T05:10:51.751Z,9.17
2018-06-13T05:13:20.495Z,9.27
2018-06-13T05:15:48.900Z,8.23
2018-06-13T05:18:17.276Z,8.73
2018-06-13T05:20:45.705Z,8.50
2018-06-13T05:23:14.091Z,8.30
2018-06-13T05:25:42.660Z,8.53
2018-06-13T05:28:11.063Z,8.57
2018-06-13T05:30:39.504Z,8.17
2018-06-13T05:33:07.931Z,7.97
2018-06-13T05:35:36.335Z,7.97
2018-06-13T05:38:04.799Z,8.90
2018-06-13T05:40:33.440Z,7.30
2018-06-13T05:43:01.985Z,7.40
2018-06-13T05:45:30.424Z,7.43
2018-06-13T05:47:58.803Z,5.90
2018-06-13T05:50:27.403Z,5.20
2018-06-13T05:52:55.789Z,5.00
2018-06-13T05:55:24.175Z,6.50
2018-06-13T05:57:52.591Z,5.97
2018-06-13T06:00:20.990Z,5.80
2018-06-13T06:02:49.396Z,5.50
2018-06-13T06:05:17.800Z,6.57
2018-06-13T06:07:46.207Z,5.47
2018-06-13T06:10:14.651Z,4.80
2018-06-13T06:12:43.032Z,5.97
2018-06-13T06:15:11.452Z,6.23
2018-06-13T06:17:39.847Z,5.63
2018-06-13T06:20:08.507Z,4.93
2018-06-13T06:22:36.923Z,5.10
2018-06-13T06:25:05.599Z,4.10
2018-06-13T06:27:34.008Z,4.83
2018-06-13T06:30:02.432Z,4.50
2018-06-13T06:32:30.827Z,5.13
2018-06-13T06:34:59.251Z,4.10
2018-06-13T06:37:27.651Z,4.40
2018-06-13T06:39:56.064Z,5.00
2018-06-13T06:42:24.455Z,4.53
2018-06-13T06:44:52.884Z,4.70
2018-06-13T06:47:21.302Z,4.57
2018-06-13T06:49:49.694Z,4.60
2018-06-13T06:52:18.128Z,4.57
2018-06-13T06:54:46.519Z,4.43
2018-06-13T06:57:14.931Z,4.20
2018-06-13T06:59:43.315Z,4.63
2018-06-13T07:02:11.735Z,4.97
2018-06-13T07:04:40.244Z,3.83
2018-06-13T07:07:08.745Z,4.70
2018-06-13T07:09:37.148Z,4.07
2018-06-13T07:12:05.691Z,4.37
2018-06-13T07:14:34.107Z,3.80
2018-06-13T07:17:02.533Z,4.00
2018-06-13T07:19:30.975Z,4.20
2018-06-13T07:21:59.391Z,4.00
2018-06-13T07:24:27.845Z,3.27
2018-06-13T07:26:56.247Z,2.93
2018-06-13T07:29:24.632Z,2.80
2018-06-13T07:31:53.031Z,2.77
2018-06-13T07:34:21.455Z,2.40
2018-06-13T07:36:49.946Z,2.93
2018-06-13T07:39:18.335Z,3.30
2018-06-13T07:41:46.774Z,2.40
2018-06-13T07:44:15.219Z,2.60
2018-06-13T07:46:43.624Z,2.20
2018-06-13T07:49:12.175Z,2.40
2018-06-13T07:51:40.555Z,2.80
2018-06-13T07:54:08.951Z,1.97
2018-06-13T07:56:37.368Z,1.80
2018-06-13T07:59:05.768Z,2.13
2018-06-13T08:01:34.206Z,2.20
2018-06-13T08:04:02.609Z,2.77
2018-06-13T08:06:31.030Z,2.10
2018-06-13T08:08:59.430Z,2.10
2018-06-13T08:11:27.827Z,2.10
2018-06-13T08:13:56.342Z,3.10
2018-06-13T08:16:24.743Z,2.73
2018-06-13T08:18:53.130Z,2.80
2018-06-13T08:21:21.571Z,2.90
2018-06-13T08:23:49.971Z,3.27
2018-06-13T08:26:18.420Z,2.63
2018-06-13T08:28:46.813Z,3.90
2018-06-13T08:31:15.219Z,3.13
2018-06-13T08:33:43.708Z,2.97
2018-06-13T08:36:12.055Z,2.83
2018-06-13T08:38:40.661Z,3.50
2018-06-13T08:41:09.048Z,4.23
2018-06-13T08:43:37.423Z,2.83
2018-06-13T08:46:06.027Z,3.47
2018-06-13T08:48:34.424Z,2.70
2018-06-13T08:51:02.973Z,3.07
2018-06-13T08:53:31.359Z,2.70
2018-06-13T08:55:59.807Z,3.70
2018-06-13T08:58:28.203Z,2.97
2018-06-13T09:00:56.587Z,2.60
2018-06-13T09:03:25.246Z,3.30
2018-06-13T09:05:53.642Z,3.17
2018-06-13T09:08:22.032Z,2.77
2018-06-13T09:10:50.432Z,2.77
2018-06-13T09:13:18.831Z,2.63
2018-06-13T09:15:47.255Z,2.70
2018-06-13T09:18:15.691Z,2.70
2018-06-13T09:20:44.099Z,2.33
2018-06-13T09:23:12.502Z,2.53
2018-06-13T09:25:40.927Z,2.60
2018-06-13T09:28:09.555Z,2.30
2018-06-13T09:30:37.945Z,2.20
2018-06-13T09:33:06.343Z,2.80
2018-06-13T09:35:34.756Z,2.70
2018-06-13T09:38:03.144Z,3.20
2018-06-13T09:40:31.644Z,2.93
2018-06-13T09:43:00.048Z,2.87
2018-06-13T09:45:28.444Z,2.67
2018-06-13T09:47:56.855Z,2.33
2018-06-13T09:50:25.248Z,2.30
2018-06-13T09:52:53.843Z,2.57
2018-06-13T09:55:22.252Z,2.70
2018-06-13T09:57:50.635Z,2.80
2018-06-13T10:00:24.203Z,3.33
2018-06-13T10:02:52.600Z,2.60
2018-06-13T10:05:21.219Z,2.23
2018-06-13T10:07:49.611Z,2.97
2018-06-13T10:10:18.251Z,2.77
2018-06-13T10:12:46.709Z,3.03
2018-06-13T10:15:15.095Z,2.70
2018-06-13T10:17:43.576Z,2.30
2018-06-13T10:20:11.972Z,2.63
2018-06-13T10:22:40.400Z,1.87
2018-06-13T10:25:08.803Z,2.07
2018-06-13T10:27:40.708Z,2.63
2018-06-13T10:30:09.181Z,2.27
2018-06-13T10:32:37.562Z,1.70
2018-06-13T10:35:06.037Z,1.90
2018-06-13T10:37:34.439Z,2.57
2018-06-13T10:40:03.192Z,1.43
2018-06-13T10:42:31.583Z,2.30
2018-06-13T10:44:59.977Z,2.17
2018-06-13T10:47:28.392Z,2.30
2018-06-13T10:49:56.774Z,2.47
2018-06-13T10:52:25.531Z,2.37
2018-06-13T10:54:53.940Z,2.47
2018-06-13T10:57:22.323Z,2.00
2018-06-13T10:59:50.747Z,3.30
2018-06-13T11:02:19.163Z,2.57
2018-06-13T11:04:47.779Z,2.57
2018-06-13T11:07:16.227Z,2.00
2018-06-13T11:09:44.614Z,2.33
2018-06-13T11:12:13.032Z,3.73
2018-06-13T11:14:41.423Z,2.40
2018-06-13T11:17:09.824Z,1.67
2018-06-13T11:19:38.317Z,1.90
2018-06-13T11:22:07.237Z,2.97
2018-06-13T11:24:35.623Z,2.17
2018-06-13T11:27:04.032Z,1.87
2018-06-13T11:29:32.447Z,1.83
2018-06-13T11:32:00.860Z,2.50
2018-06-13T11:34:29.267Z,1.93
2018-06-13T11:36:57.660Z,1.70
2018-06-13T11:39:26.334Z,2.30
2018-06-13T11:41:54.752Z,2.50
2018-06-13T11:44:23.139Z,2.30
2018-06-13T11:46:51.548Z,2.63
2018-06-13T11:49:19.924Z,2.53
2018-06-13T11:51:48.441Z,2.13
2018-06-13T11:54:16.838Z,1.70
2018-06-13T11:56:45.299Z,2.73
2018-06-13T11:59:13.747Z,2.43
2018-06-13T12:01:42.204Z,2.70
2018-06-13T12:04:10.560Z,1.97
2018-06-13T12:06:38.967Z,2.10
2018-06-13T12:09:07.935Z,3.20
2018-06-13T12:11:36.501Z,2.27
2018-06-13T12:14:05.024Z,2.73
2018-06-13T12:16:33.479Z,2.20
2018-06-13T12:19:01.888Z,2.43
2018-06-13T12:21:30.300Z,2.73
2018-06-13T12:23:58.727Z,2.43
2018-06-13T12:26:27.126Z,3.23
2018-06-13T12:28:55.655Z,2.70
2018-06-13T12:31:24.050Z,2.03
2018-06-13T12:33:52.475Z,2.50
2018-06-13T12:36:20.967Z,2.30
2018-06-13T12:38:49.352Z,1.97
2018-06-13T12:41:17.803Z,2.63
2018-06-13T12:43:46.247Z,2.30
2018-06-13T12:46:14.667Z,2.53
2018-06-13T12:48:43.092Z,1.87
2018-06-13T12:51:11.487Z,2.00
2018-06-13T12:53:39.991Z,2.10
2018-06-13T12:56:08.375Z,1.83
2018-06-13T12:58:36.851Z,2.20
2018-06-13T13:01:05.259Z,1.80
2018-06-13T13:03:33.643Z,2.00
2018-06-13T13:06:02.252Z,1.57
2018-06-13T13:08:30.710Z,1.97
2018-06-13T13:10:59.210Z,2.00
2018-06-13T13:13:27.608Z,2.10
2018-06-13T13:15:56.052Z,2.07
2018-06-13T13:18:24.584Z,2.00
2018-06-13T13:20:53.040Z,2.30
2018-06-13T13:23:21.470Z,2.73
2018-06-13T13:25:49.860Z,1.70
2018-06-13T13:28:18.272Z,2.30
2018-06-13T13:30:46.687Z,2.43
2018-06-13T13:33:15.139Z,2.33
2018-06-13T13:35:43.585Z,2.60
2018-06-13T13:38:12.024Z,2.47
2018-06-13T13:40:40.404Z,2.23
2018-06-13T13:43:08.989Z,2.57
2018-06-13T13:45:37.559Z,2.43
2018-06-13T13:48:05.860Z,2.90
2018-06-13T13:50:34.355Z,2.87
2018-06-13T13:53:02.760Z,2.50
2018-06-13T13:55:31.261Z,2.87
2018-06-13T13:57:59.694Z,2.47
2018-06-13T14:00:28.075Z,2.93
2018-06-13T14:02:56.535Z,3.60
2018-06-13T14:05:24.935Z,4.20
2018-06-13T14:07:53.752Z,2.70
2018-06-13T14:10:22.150Z,2.50
2018-06-13T14:12:50.608Z,2.97
2018-06-13T14:15:19.039Z,2.30
2018-06-13T14:17:47.451Z,2.90
2018-06-13T14:20:15.887Z,3.07
2018-06-13T14:22:44.268Z,3.67
2018-06-13T14:25:12.679Z,2.10
2018-06-13T14:27:43.975Z,2.87
2018-06-13T14:30:12.410Z,2.50
2018-06-13T14:32:40.960Z,3.10
2018-06-13T14:35:09.406Z,2.30
2018-06-13T14:37:37.880Z,2.30
2018-06-13T14:40:06.499Z,2.20
2018-06-13T14:42:34.876Z,2.70
2018-06-13T14:45:03.692Z,2.30
2018-06-13T14:47:32.131Z,1.80
2018-06-13T14:50:00.579Z,2.80
2018-06-13T14:52:28.993Z,2.90
2018-06-13T14:54:57.395Z,3.07
2018-06-13T14:57:25.822Z,3.10
2018-06-13T14:59:54.239Z,3.33
2018-06-13T15:02:22.668Z,3.00
2018-06-13T15:04:51.105Z,2.73
2018-06-13T15:07:19.532Z,3.53
2018-06-13T15:09:48.064Z,3.50
2018-06-13T15:12:16.510Z,3.30
2018-06-13T15:14:45.084Z,3.00
2018-06-13T15:17:13.547Z,3.27
2018-06-13T15:19:41.951Z,3.77
2018-06-13T15:22:10.742Z,3.63
2018-06-13T15:24:39.155Z,3.30
2018-06-13T15:27:07.555Z,4.23
2018-06-13T15:29:35.959Z,4.10
2018-06-13T15:32:04.523Z,3.83
2018-06-13T15:34:32.954Z,4.10
2018-06-13T15:37:01.408Z,4.23
2018-06-13T15:39:29.837Z,5.23
2018-06-13T15:41:58.300Z,4.57
2018-06-13T15:44:26.703Z,4.67
2018-06-13T15:46:55.322Z,6.30
2018-06-13T15:49:23.739Z,6.17
2018-06-13T15:51:52.135Z,5.97
2018-06-13T15:54:20.535Z,5.87
2018-06-13T15:56:48.955Z,6.40
2018-06-13T15:59:17.387Z,5.90
2018-06-13T16:01:45.896Z,5.90
2018-06-13T16:04:14.245Z,6.43
2018-06-13T16:06:42.731Z,5.80
2018-06-13T16:09:11.858Z,5.57
2018-06-13T16:11:40.522Z,5.60
2018-06-13T16:14:08.959Z,4.77
2018-06-13T16:16:37.389Z,5.10
2018-06-13T16:19:05.979Z,4.47
2018-06-13T16:21:34.430Z,6.30
2018-06-13T16:24:02.843Z,5.10
2018-06-13T16:26:31.249Z,5.47
2018-06-13T16:28:59.659Z,4.60
2018-06-13T16:31:28.104Z,5.07
2018-06-13T16:33:56.541Z,5.70
2018-06-13T16:36:25.012Z,5.80
2018-06-13T16:38:53.448Z,5.67
2018-06-13T16:41:21.860Z,5.83
2018-06-13T16:43:50.287Z,5.83
2018-06-13T16:46:18.687Z,6.70
2018-06-13T16:48:47.373Z,6.40
2018-06-13T16:51:26.791Z,7.00
2018-06-13T16:54:03.087Z,5.60
2018-06-13T16:56:31.540Z,6.30
2018-06-13T16:59:00.033Z,7.27
2018-06-13T17:01:28.644Z,6.83
2018-06-13T17:03:57.082Z,6.27
2018-06-13T17:06:25.523Z,6.03
2018-06-13T17:08:53.959Z,6.30
2018-06-13T17:11:22.401Z,5.73
2018-06-13T17:13:50.847Z,6.20
2018-06-13T17:16:19.255Z,5.77
2018-06-13T17:18:47.679Z,5.80
2018-06-13T17:21:16.160Z,5.87
2018-06-13T17:23:44.599Z,6.03
2018-06-13T17:26:12.996Z,4.90
2018-06-13T17:28:41.427Z,5.50
2018-06-13T17:31:09.859Z,5.73
2018-06-13T17:33:38.371Z,5.13
2018-06-13T17:36:06.752Z,5.80
2018-06-13T17:38:35.332Z,4.97
2018-06-13T17:41:03.790Z,5.60
2018-06-13T17:43:32.511Z,5.80
2018-06-13T17:46:00.963Z,5.73
2018-06-13T17:48:29.351Z,5.27
2018-06-13T17:50:57.971Z,5.90
2018-06-13T17:53:26.388Z,5.40
2018-06-13T17:55:54.915Z,5.23
2018-06-13T17:58:23.363Z,5.30
2018-06-13T18:00:51.779Z,4.23
2018-06-13T18:03:20.759Z,4.43
2018-06-13T18:05:49.144Z,5.13
2018-06-13T18:08:17.575Z,6.47
2018-06-13T18:10:46.125Z,4.40
2018-06-13T18:13:14.532Z,5.60
2018-06-13T18:15:42.996Z,4.80
2018-06-13T18:18:11.388Z,5.03
2018-06-13T18:20:39.798Z,5.83
2018-06-13T18:23:08.192Z,5.67
2018-06-13T18:25:36.587Z,4.83
2018-06-13T18:28:05.220Z,5.87
2018-06-13T18:30:33.659Z,5.50
2018-06-13T18:33:02.058Z,5.13
2018-06-13T18:35:30.480Z,5.13
2018-06-13T18:37:58.897Z,5.10
2018-06-13T18:40:27.469Z,5.50
2018-06-13T18:42:55.887Z,5.87
2018-06-13T18:45:24.282Z,5.80
2018-06-13T18:47:52.727Z,5.80
2018-06-13T18:50:21.164Z,6.57
2018-06-13T18:52:49.597Z,6.47
2018-06-13T18:55:18.008Z,6.30
2018-06-13T18:57:46.468Z,5.47
2018-06-13T19:00:14.895Z,5.60
2018-06-13T19:02:43.288Z,5.50
2018-06-13T19:05:11.881Z,6.47
2018-06-13T19:07:40.337Z,6.50
2018-06-13T19:10:08.747Z,6.30
2018-06-13T19:12:37.184Z,5.20
2018-06-13T19:15:05.664Z,5.67
2018-06-13T19:17:34.239Z,6.53
2018-06-13T19:20:02.638Z,6.20
2018-06-13T19:22:31.050Z,6.93
2018-06-13T19:24:59.491Z,5.97
2018-06-13T19:27:27.881Z,6.60
2018-06-13T19:29:56.640Z,7.20
2018-06-13T19:32:25.039Z,6.53
2018-06-13T19:34:53.590Z,6.70
2018-06-13T19:37:22.036Z,6.20
2018-06-13T19:39:50.444Z,7.13
2018-06-13T19:42:19.064Z,6.73
2018-06-13T19:44:47.643Z,6.47
2018-06-13T19:49:22.533Z,6.43
2018-06-13T19:51:50.935Z,7.23
2018-06-13T19:54:24.751Z,8.47
2018-06-13T19:56:53.160Z,7.30
2018-06-13T19:59:21.609Z,7.37
2018-06-13T20:01:50.049Z,6.60
2018-06-13T20:04:23.640Z,7.80
2018-06-13T20:06:52.086Z,6.70
2018-06-13T20:09:20.512Z,7.47
2018-06-13T20:11:49.293Z,7.57
2018-06-13T20:14:22.902Z,6.63
2018-06-13T20:16:56.831Z,7.17
2018-06-13T20:19:30.552Z,6.30
2018-06-13T20:22:00.001Z,7.77
2018-06-13T20:24:28.432Z,7.53
2018-06-13T20:27:01.898Z,8.10
2018-06-13T20:29:35.571Z,7.33
2018-06-13T20:32:04.233Z,7.00
2018-06-13T20:34:33.491Z,6.87
2018-06-13T20:37:01.883Z,8.23
2018-06-13T20:39:30.303Z,8.03
2018-06-13T20:41:58.699Z,7.80
2018-06-13T20:44:27.136Z,7.83
2018-06-13T20:46:55.564Z,7.87
2018-06-13T20:49:24.063Z,8.53
2018-06-13T20:51:52.467Z,7.23
2018-06-13T20:54:20.927Z,7.77
2018-06-13T20:56:49.312Z,6.80
2018-06-13T20:59:17.843Z,8.23
2018-06-13T21:01:46.250Z,7.53
2018-06-13T21:04:14.636Z,8.23
2018-06-13T21:06:43.071Z,8.00
2018-06-13T21:09:11.463Z,8.30
2018-06-13T21:11:40.028Z,9.30
2018-06-13T21:14:08.440Z,7.93
2018-06-13T21:16:36.852Z,8.13
2018-06-13T21:19:05.368Z,7.70
2018-06-13T21:21:33.777Z,8.67
2018-06-13T21:24:02.241Z,8.47
2018-06-13T21:26:30.647Z,8.37
2018-06-13T21:28:59.040Z,7.67
2018-06-13T21:31:27.519Z,6.87
2018-06-13T21:33:55.955Z,5.93
2018-06-13T21:36:24.507Z,7.90
2018-06-13T21:38:52.904Z,8.13
2018-06-13T21:41:21.283Z,7.70
2018-06-13T21:43:49.692Z,6.33
2018-06-13T21:46:18.071Z,5.70
2018-06-13T21:48:46.776Z,6.20
2018-06-13T21:51:15.168Z,6.90
2018-06-13T21:53:43.599Z,6.97
2018-06-13T21:56:12.048Z,7.50
2018-06-13T21:58:40.432Z,8.20
2018-06-13T22:01:08.912Z,8.40
2018-06-13T22:03:37.301Z,7.40
2018-06-13T22:06:05.715Z,7.67
2018-06-13T22:08:34.131Z,7.60
2018-06-13T22:11:02.611Z,7.73
2018-06-13T22:13:31.239Z,6.93
2018-06-13T22:15:59.582Z,6.80
2018-06-13T22:18:27.971Z,7.23
2018-06-13T22:20:56.384Z,6.33
2018-06-13T22:23:24.767Z,7.50
2018-06-13T22:25:53.191Z,6.97
2018-06-13T22:28:21.567Z,5.93
2018-06-13T22:30:49.979Z,5.90
2018-06-13T22:33:18.383Z,7.63
2018-06-13T22:35:46.799Z,6.60
2018-06-13T22:38:15.445Z,6.90
2018-06-13T22:40:43.831Z,6.47
2018-06-13T22:43:12.263Z,7.97
2018-06-13T22:45:40.695Z,6.73
2018-06-13T22:48:09.100Z,7.03
2018-06-13T22:50:37.747Z,6.70
2018-06-13T22:53:06.303Z,6.43
2018-06-13T22:55:34.675Z,5.93
2018-06-13T22:58:03.263Z,7.13
2018-06-13T23:00:40.886Z,6.90
2018-06-13T23:03:09.607Z,5.40
2018-06-13T23:05:37.979Z,5.47
2018-06-13T23:08:06.391Z,5.37
2018-06-13T23:10:34.795Z,5.63
2018-06-13T23:13:03.176Z,5.30
2018-06-13T23:15:31.724Z,5.10
2018-06-13T23:18:00.099Z,4.70
2018-06-13T23:20:28.488Z,5.07
2018-06-13T23:22:56.935Z,5.07
2018-06-13T23:25:25.331Z,5.80
2018-06-13T23:27:53.732Z,5.70
2018-06-13T23:30:22.128Z,5.27
2018-06-13T23:32:50.520Z,5.37
2018-06-13T23:35:18.928Z,4.97
2018-06-13T23:37:47.381Z,4.20
2018-06-13T23:40:22.188Z,4.00
2018-06-13T23:42:50.572Z,4.43
2018-06-13T23:45:18.951Z,4.30
2018-06-13T23:47:47.352Z,4.10
2018-06-13T23:50:15.840Z,4.73
2018-06-13T23:52:44.284Z,4.83
2018-06-13T23:55:12.698Z,5.17
2018-06-13T23:57:41.238Z,4.73
