createdAt,value
2023-04-02T00:01:55.525Z,72.11
2023-04-02T00:04:23.751Z,71.76
2023-04-02T00:07:15.468Z,72.48
2023-04-02T00:09:42.545Z,72.27
2023-04-02T00:12:19.055Z,72.37
2023-04-02T00:14:48.328Z,72.20
2023-04-02T00:17:15.571Z,72.56
2023-04-02T00:19:54.605Z,72.56
2023-04-02T00:22:27.078Z,72.63
2023-04-02T00:24:56.192Z,72.81
2023-04-02T00:27:23.921Z,73.04
2023-04-02T00:29:55.721Z,73.45
2023-04-02T00:32:27.512Z,73.68
2023-04-02T00:34:55.741Z,74.10
2023-04-02T00:37:27.623Z,73.94
2023-04-02T00:40:16.766Z,73.48
2023-04-02T00:42:44.910Z,74.01
2023-04-02T00:45:23.805Z,74.30
2023-04-02T00:47:52.067Z,74.53
2023-04-02T00:50:25.261Z,74.22
2023-04-02T00:52:54.651Z,74.53
2023-04-02T00:55:33.338Z,75.09
2023-04-02T00:58:01.979Z,75.24
2023-04-02T01:00:34.850Z,75.16
2023-04-02T01:03:36.498Z,75.57
2023-04-02T01:06:18.837Z,75.31
2023-04-02T01:09:12.222Z,75.40
2023-04-02T01:12:03.580Z,75.69
2023-04-02T01:15:08.332Z,75.57
2023-04-02T01:17:49.088Z,75.75
2023-04-02T01:21:09.412Z,75.37
2023-04-02T01:23:52.944Z,75.58
2023-04-02T01:26:47.961Z,76.02
2023-04-02T01:29:24.633Z,76.63
2023-04-02T01:31:53.957Z,78.04
2023-04-02T01:34:25.261Z,78.67
2023-04-02T01:37:13.648Z,78.97
2023-04-02T01:40:06.346Z,79.26
2023-04-02T01:43:03.874Z,80.00
2023-04-02T01:45:31.094Z,80.54
2023-04-02T01:47:59.228Z,80.83
2023-04-02T01:50:31.910Z,81.16
2023-04-02T01:53:12.006Z,81.58
2023-04-02T01:55:38.978Z,81.77
2023-04-02T01:58:06.970Z,81.83
2023-04-02T02:00:36.338Z,82.04
2023-04-02T02:03:06.356Z,82.18
2023-04-02T02:05:33.842Z,82.04
2023-04-02T02:08:01.429Z,82.06
2023-04-02T02:10:39.900Z,82.02
2023-04-02T02:13:06.898Z,81.98
2023-04-02T02:15:36.453Z,82.16
2023-04-02T02:18:05.967Z,82.41
2023-04-02T02:20:34.514Z,82.70
2023-04-02T02:23:03.929Z,82.96
2023-04-02T02:25:33.645Z,83.44
2023-04-02T02:28:03.687Z,83.52
2023-04-02T02:30:33.359Z,83.70
2023-04-02T02:33:07.032Z,84.44
2023-04-02T02:36:05.568Z,84.73
2023-04-02T02:38:54.105Z,85.39
2023-04-02T02:41:37.136Z,85.11
2023-04-02T02:44:14.574Z,84.81
2023-04-02T02:46:45.010Z,83.78
2023-04-02T02:49:17.986Z,83.75
2023-04-02T02:51:50.165Z,83.76
2023-04-02T02:54:26.369Z,83.94
2023-04-02T02:57:00.407Z,83.99
2023-04-02T02:59:31.006Z,84.10
2023-04-02T03:02:00.701Z,84.10
2023-04-02T03:04:30.700Z,84.35
2023-04-02T03:06:58.910Z,84.45
2023-04-02T03:09:47.144Z,84.51
2023-04-02T03:12:37.069Z,84.42
2023-04-02T03:15:19.540Z,85.00
2023-04-02T03:18:22.768Z,85.26
2023-04-02T03:20:52.128Z,85.32
2023-04-02T03:23:41.036Z,84.91
2023-04-02T03:26:25.891Z,84.22
2023-04-02T03:29:23.566Z,84.36
2023-04-02T03:32:12.334Z,84.49
2023-04-02T03:35:00.418Z,84.06
2023-04-02T03:37:38.587Z,84.33
2023-04-02T03:40:10.322Z,84.64
2023-04-02T03:42:44.673Z,84.56
2023-04-02T03:45:37.241Z,85.02
2023-04-02T03:48:31.463Z,85.07
2023-04-02T03:51:19.168Z,85.10
2023-04-02T03:53:47.321Z,85.40
2023-04-02T03:56:29.069Z,85.57
2023-04-02T03:59:11.108Z,85.46
2023-04-02T04:01:45.904Z,85.16
2023-04-02T04:04:18.125Z,85.45
2023-04-02T04:06:49.527Z,85.40
2023-04-02T04:09:37.028Z,85.33
2023-04-02T04:12:16.743Z,84.62
2023-04-02T04:14:49.614Z,83.82
2023-04-02T04:17:34.796Z,83.01
2023-04-02T04:20:15.963Z,83.55
2023-04-02T04:22:43.594Z,84.02
2023-04-02T04:25:29.718Z,83.82
2023-04-02T04:28:09.233Z,84.09
2023-04-02T04:31:04.010Z,84.40
2023-04-02T04:33:41.849Z,84.75
2023-04-02T04:36:27.923Z,84.55
2023-04-02T04:39:07.618Z,84.76
2023-04-02T04:41:39.213Z,84.43
2023-04-02T04:44:38.226Z,83.73
2023-04-02T04:47:16.313Z,85.15
2023-04-02T04:49:49.183Z,85.05
2023-04-02T04:52:28.233Z,85.24
2023-04-02T04:55:03.570Z,84.29
2023-04-02T04:57:37.048Z,84.72
2023-04-02T05:00:27.598Z,84.57
2023-04-02T05:03:04.397Z,84.51
2023-04-02T05:05:36.627Z,84.50
2023-04-02T05:08:17.419Z,85.24
2023-04-02T05:10:51.073Z,85.56
2023-04-02T05:13:28.971Z,85.78
2023-04-02T05:16:17.940Z,85.53
2023-04-02T05:18:59.093Z,85.50
2023-04-02T05:21:44.024Z,85.86
2023-04-02T05:24:44.256Z,85.28
2023-04-02T05:27:45.167Z,84.90
2023-04-02T05:30:24.172Z,85.31
2023-04-02T05:32:57.474Z,85.71
2023-04-02T05:35:34.276Z,86.22
2023-04-02T05:38:02.461Z,86.38
2023-04-02T05:40:44.506Z,86.16
2023-04-02T05:43:17.352Z,86.27
2023-04-02T05:45:52.136Z,86.15
2023-04-02T05:48:25.547Z,85.67
2023-04-02T05:50:55.998Z,85.58
2023-04-02T05:53:36.271Z,85.92
2023-04-02T05:56:16.482Z,86.19
2023-04-02T05:58:48.189Z,86.14
2023-04-02T06:01:37.670Z,86.20
2023-04-02T06:04:45.248Z,86.59
2023-04-02T06:07:32.610Z,86.95
2023-04-02T06:10:18.671Z,87.84
2023-04-02T06:12:58.221Z,87.49
2023-04-02T06:15:26.091Z,87.57
2023-04-02T06:18:13.767Z,87.92
2023-04-02T06:20:41.946Z,87.84
2023-04-02T06:23:23.745Z,87.55
2023-04-02T06:26:03.626Z,87.37
2023-04-02T06:28:46.629Z,86.66
2023-04-02T06:31:30.658Z,86.18
2023-04-02T06:33:57.947Z,85.61
2023-04-02T06:36:30.293Z,85.68
2023-04-02T06:39:07.757Z,84.92
2023-04-02T06:41:35.337Z,83.96
2023-04-02T06:44:28.316Z,84.04
2023-04-02T06:47:29.700Z,81.15
2023-04-02T06:50:06.410Z,82.67
2023-04-02T06:52:39.024Z,81.63
2023-04-02T06:55:20.666Z,81.59
2023-04-02T06:57:48.672Z,81.82
2023-04-02T07:00:33.739Z,80.82
2023-04-02T07:03:05.136Z,81.36
2023-04-02T07:05:32.046Z,79.81
2023-04-02T07:07:59.052Z,80.27
2023-04-02T07:10:26.301Z,79.70
2023-04-02T07:12:53.068Z,77.85
2023-04-02T07:15:24.079Z,76.75
2023-04-02T07:17:52.215Z,77.44
2023-04-02T07:20:29.941Z,78.16
2023-04-02T07:22:59.796Z,78.58
2023-04-02T07:25:27.347Z,78.80
2023-04-02T07:27:55.203Z,76.60
2023-04-02T07:30:22.043Z,76.40
2023-04-02T07:32:49.284Z,76.65
2023-04-02T07:35:16.180Z,78.50
2023-04-02T07:37:43.108Z,78.72
2023-04-02T07:40:19.205Z,78.24
2023-04-02T07:42:46.116Z,76.21
2023-04-02T07:45:13.866Z,76.27
2023-04-02T07:47:40.869Z,76.88
2023-04-02T07:50:08.604Z,76.45
2023-04-02T07:52:40.647Z,77.27
2023-04-02T07:55:08.440Z,76.53
2023-04-02T07:57:39.126Z,74.06
2023-04-02T08:00:07.838Z,71.71
2023-04-02T08:02:39.196Z,72.15
2023-04-02T08:05:09.059Z,73.86
2023-04-02T08:07:36.631Z,75.82
2023-04-02T08:10:09.488Z,77.70
2023-04-02T08:12:36.689Z,75.49
2023-04-02T08:15:06.029Z,75.03
2023-04-02T08:17:33.661Z,75.16
2023-04-02T08:20:01.876Z,75.34
2023-04-02T08:22:29.795Z,75.18
2023-04-02T08:24:57.219Z,72.88
2023-04-02T08:27:25.313Z,73.71
2023-04-02T08:29:52.281Z,74.27
2023-04-02T08:32:19.059Z,74.28
2023-04-02T08:34:46.825Z,73.81
2023-04-02T08:37:14.269Z,73.85
2023-04-02T08:39:41.654Z,74.54
2023-04-02T08:42:26.677Z,75.27
2023-04-02T08:45:25.125Z,73.54
2023-04-02T08:47:56.703Z,73.70
2023-04-02T08:50:39.486Z,73.33
2023-04-02T08:53:21.977Z,71.95
2023-04-02T08:55:55.898Z,72.41
2023-04-02T08:58:28.556Z,72.13
2023-04-02T09:00:56.387Z,71.47
2023-04-02T09:03:36.093Z,72.91
2023-04-02T09:06:03.929Z,73.69
2023-04-02T09:08:32.666Z,73.26
2023-04-02T09:11:23.678Z,71.54
2023-04-02T09:14:03.148Z,72.09
2023-04-02T09:16:49.983Z,70.85
2023-04-02T09:19:19.683Z,70.89
2023-04-02T09:22:05.681Z,69.71
2023-04-02T09:24:33.438Z,69.32
2023-04-02T09:27:00.444Z,67.65
2023-04-02T09:29:49.458Z,68.45
2023-04-02T09:32:28.175Z,65.75
2023-04-02T09:35:14.977Z,67.89
2023-04-02T09:38:20.646Z,68.47
2023-04-02T09:40:47.609Z,66.39
2023-04-02T09:43:17.550Z,68.95
2023-04-02T09:45:59.937Z,68.13
2023-04-02T09:48:32.708Z,67.16
2023-04-02T09:51:11.507Z,67.57
2023-04-02T09:54:03.756Z,68.29
2023-04-02T09:56:32.406Z,67.96
2023-04-02T09:59:06.665Z,67.58
2023-04-02T10:01:39.484Z,68.94
2023-04-02T10:04:27.436Z,67.99
2023-04-02T10:06:58.051Z,68.27
2023-04-02T10:09:33.974Z,68.73
2023-04-02T10:12:04.439Z,68.88
2023-04-02T10:14:40.055Z,69.50
2023-04-02T10:17:18.452Z,64.42
2023-04-02T10:20:01.251Z,65.06
2023-04-02T10:22:28.824Z,67.07
2023-04-02T10:24:58.110Z,68.11
2023-04-02T10:28:03.535Z,69.29
2023-04-02T10:31:00.727Z,69.71
2023-04-02T10:33:33.209Z,71.84
2023-04-02T10:36:39.520Z,72.54
2023-04-02T10:39:15.877Z,72.85
2023-04-02T10:41:48.321Z,73.17
2023-04-02T10:44:40.178Z,73.31
2023-04-02T10:47:27.306Z,73.52
2023-04-02T10:50:07.572Z,74.40
2023-04-02T10:52:48.290Z,74.37
2023-04-02T10:55:23.976Z,74.50
2023-04-02T10:57:54.316Z,74.46
2023-04-02T11:00:35.231Z,74.22
2023-04-02T11:03:07.396Z,74.64
2023-04-02T11:05:47.454Z,74.75
2023-04-02T11:08:23.934Z,73.82
2023-04-02T11:10:57.071Z,74.71
2023-04-02T11:13:43.596Z,74.04
2023-04-02T11:16:15.615Z,73.75
2023-04-02T11:19:03.085Z,73.39
2023-04-02T11:21:51.125Z,74.92
2023-04-02T11:24:31.811Z,75.25
2023-04-02T11:27:10.510Z,74.99
2023-04-02T11:29:58.671Z,73.42
2023-04-02T11:32:27.745Z,74.32
2023-04-02T11:35:06.668Z,74.42
2023-04-02T11:37:43.993Z,74.10
2023-04-02T11:40:16.569Z,74.10
2023-04-02T11:42:48.122Z,74.92
2023-04-02T11:45:21.348Z,75.38
2023-04-02T11:48:17.572Z,75.48
2023-04-02T11:50:46.272Z,76.06
2023-04-02T11:53:15.910Z,75.10
2023-04-02T11:55:46.041Z,74.55
2023-04-02T11:58:24.766Z,74.32
2023-04-02T12:01:11.872Z,75.17
2023-04-02T12:03:38.714Z,76.58
2023-04-02T12:06:18.848Z,74.59
2023-04-02T12:09:04.874Z,74.34
2023-04-02T12:11:40.119Z,74.48
2023-04-02T12:14:38.529Z,74.22
2023-04-02T12:17:34.832Z,75.19
2023-04-02T12:20:10.647Z,74.63
2023-04-02T12:22:48.358Z,75.54
2023-04-02T12:25:21.693Z,75.87
2023-04-02T12:27:48.962Z,75.26
2023-04-02T12:30:23.501Z,73.61
2023-04-02T12:32:50.526Z,74.51
2023-04-02T12:35:45.664Z,71.92
2023-04-02T12:38:23.163Z,74.13
2023-04-02T12:40:58.759Z,73.42
2023-04-02T12:43:34.631Z,73.50
2023-04-02T12:46:05.460Z,73.45
2023-04-02T12:48:33.506Z,74.01
2023-04-02T12:51:01.444Z,74.43
2023-04-02T12:53:37.881Z,74.70
2023-04-02T12:56:05.906Z,74.19
2023-04-02T12:58:35.789Z,73.54
2023-04-02T13:01:13.433Z,74.12
2023-04-02T13:03:40.896Z,74.46
2023-04-02T13:06:37.373Z,75.04
2023-04-02T13:09:07.413Z,73.40
2023-04-02T13:11:39.731Z,74.27
2023-04-02T13:14:16.193Z,72.92
2023-04-02T13:16:43.224Z,71.60
2023-04-02T13:19:31.539Z,70.90
2023-04-02T13:22:01.226Z,70.76
2023-04-02T13:24:32.743Z,71.30
2023-04-02T13:27:01.869Z,71.20
2023-04-02T13:29:36.087Z,70.47
2023-04-02T13:32:11.762Z,71.49
2023-04-02T13:34:38.696Z,71.90
2023-04-02T13:37:05.495Z,68.18
2023-04-02T13:39:32.335Z,68.67
2023-04-02T13:42:02.487Z,68.07
2023-04-02T13:44:34.500Z,70.09
2023-04-02T13:47:01.531Z,70.39
2023-04-02T13:49:29.550Z,69.21
2023-04-02T13:52:05.048Z,67.61
2023-04-02T13:54:45.412Z,69.26
2023-04-02T13:57:12.595Z,68.09
2023-04-02T13:59:39.459Z,67.68
2023-04-02T14:02:14.296Z,65.72
2023-04-02T14:04:50.783Z,65.63
2023-04-02T14:07:50.281Z,65.98
2023-04-02T14:10:34.555Z,67.27
2023-04-02T14:13:18.072Z,65.05
2023-04-02T14:15:47.667Z,65.08
2023-04-02T14:18:41.296Z,66.08
2023-04-02T14:21:22.160Z,64.14
2023-04-02T14:24:07.893Z,64.97
2023-04-02T14:26:39.838Z,64.15
2023-04-02T14:29:23.876Z,64.85
2023-04-02T14:32:04.876Z,64.27
2023-04-02T14:34:34.738Z,64.89
2023-04-02T14:37:33.338Z,66.37
2023-04-02T14:40:21.478Z,66.92
2023-04-02T14:42:58.462Z,67.60
2023-04-02T14:45:40.129Z,67.12
2023-04-02T14:48:18.874Z,68.34
2023-04-02T14:50:45.742Z,68.35
2023-04-02T14:53:21.246Z,69.36
2023-04-02T14:55:51.957Z,69.12
2023-04-02T14:58:27.660Z,69.42
2023-04-02T15:01:09.674Z,69.15
2023-04-02T15:03:44.222Z,69.41
2023-04-02T15:06:16.144Z,69.29
2023-04-02T15:09:02.218Z,68.74
2023-04-02T15:11:40.748Z,67.89
2023-04-02T15:14:07.473Z,65.64
2023-04-02T15:16:36.627Z,65.37
2023-04-02T15:19:10.116Z,63.80
2023-04-02T15:22:14.323Z,59.09
2023-04-02T15:25:12.270Z,58.56
2023-04-02T15:28:01.966Z,55.27
2023-04-02T15:30:39.302Z,53.38
2023-04-02T15:33:27.520Z,54.22
2023-04-02T15:36:16.324Z,55.58
2023-04-02T15:38:45.127Z,58.21
2023-04-02T15:41:27.562Z,59.20
2023-04-02T15:44:06.188Z,60.04
2023-04-02T15:46:35.838Z,58.22
2023-04-02T15:49:14.758Z,57.79
2023-04-02T15:52:01.757Z,58.17
2023-04-02T15:54:53.064Z,58.49
2023-04-02T15:57:55.589Z,60.41
2023-04-02T16:01:24.163Z,61.36
2023-04-02T16:04:19.780Z,60.75
2023-04-02T16:07:01.714Z,60.53
2023-04-02T16:10:04.358Z,61.46
2023-04-02T16:12:34.911Z,60.69
2023-04-02T16:15:18.111Z,61.40
2023-04-02T16:17:51.611Z,61.65
2023-04-02T16:20:40.306Z,62.15
2023-04-02T16:23:22.378Z,61.84
2023-04-02T16:26:06.397Z,61.80
2023-04-02T16:28:57.421Z,63.08
2023-04-02T16:31:42.251Z,63.44
2023-04-02T16:34:32.982Z,64.40
2023-04-02T16:37:38.273Z,62.75
2023-04-02T16:40:20.200Z,63.40
2023-04-02T16:42:59.025Z,64.34
2023-04-02T16:46:03.296Z,62.61
2023-04-02T16:48:44.466Z,63.28
2023-04-02T16:51:26.449Z,61.65
2023-04-02T16:54:10.713Z,62.73
2023-04-02T16:56:56.242Z,63.81
2023-04-02T16:59:54.358Z,64.54
2023-04-02T17:02:50.021Z,64.32
2023-04-02T17:05:42.808Z,64.24
2023-04-02T17:08:27.102Z,63.81
2023-04-02T17:11:02.081Z,63.52
2023-04-02T17:13:54.173Z,64.63
2023-04-02T17:16:41.163Z,65.88
2023-04-02T17:19:16.109Z,64.93
2023-04-02T17:21:47.185Z,65.33
2023-04-02T17:24:17.199Z,66.53
2023-04-02T17:26:48.339Z,67.43
2023-04-02T17:29:25.682Z,67.43
2023-04-02T17:31:55.168Z,67.68
2023-04-02T17:34:23.936Z,67.40
2023-04-02T17:37:27.796Z,68.52
2023-04-02T17:40:00.319Z,69.00
2023-04-02T17:42:51.859Z,69.52
2023-04-02T17:45:21.555Z,68.43
2023-04-02T17:48:07.083Z,68.79
2023-04-02T17:50:42.600Z,67.18
2023-04-02T17:53:21.786Z,68.36
2023-04-02T17:56:17.570Z,68.54
2023-04-02T17:58:50.024Z,67.35
2023-04-02T18:01:22.825Z,68.33
2023-04-02T18:04:13.631Z,67.76
2023-04-02T18:06:59.148Z,67.89
2023-04-02T18:09:37.896Z,68.37
2023-04-02T18:12:04.778Z,69.69
2023-04-02T18:14:46.826Z,69.67
2023-04-02T18:17:48.033Z,68.89
2023-04-02T18:20:21.110Z,69.21
2023-04-02T18:23:01.239Z,69.64
2023-04-02T18:25:37.071Z,69.80
2023-04-02T18:28:45.677Z,70.10
2023-04-02T18:31:35.481Z,71.05
2023-04-02T18:34:02.276Z,71.67
2023-04-02T18:37:05.363Z,71.52
2023-04-02T18:39:50.578Z,72.02
2023-04-02T18:42:51.979Z,70.82
2023-04-02T18:45:18.747Z,71.56
2023-04-02T18:48:05.015Z,71.43
2023-04-02T18:50:39.382Z,71.02
2023-04-02T18:53:18.715Z,71.68
2023-04-02T18:55:52.811Z,70.73
2023-04-02T18:58:49.496Z,70.57
2023-04-02T19:01:22.721Z,71.44
2023-04-02T19:03:53.165Z,70.38
2023-04-02T19:06:52.604Z,71.15
2023-04-02T19:09:25.728Z,71.33
2023-04-02T19:11:55.732Z,71.00
2023-04-02T19:14:26.115Z,71.07
2023-04-02T19:17:05.394Z,70.53
2023-04-02T19:19:38.425Z,71.05
2023-04-02T19:22:35.645Z,71.37
2023-04-02T19:25:27.546Z,71.11
2023-04-02T19:28:18.330Z,71.12
2023-04-02T19:31:17.823Z,70.72
2023-04-02T19:33:50.649Z,71.09
2023-04-02T19:36:32.139Z,70.28
2023-04-02T19:39:23.621Z,70.87
2023-04-02T19:41:54.397Z,70.70
2023-04-02T19:44:22.075Z,71.71
2023-04-02T19:46:51.595Z,71.55
2023-04-02T19:49:25.905Z,71.83
2023-04-02T19:51:53.724Z,70.91
2023-04-02T19:54:20.912Z,71.51
2023-04-02T19:56:48.492Z,70.96
2023-04-02T19:59:17.935Z,68.29
2023-04-02T20:01:46.988Z,68.20
2023-04-02T20:04:15.338Z,69.31
2023-04-02T20:06:42.730Z,69.96
2023-04-02T20:09:10.344Z,68.70
2023-04-02T20:11:38.302Z,69.49
2023-04-02T20:14:05.957Z,69.00
2023-04-02T20:16:33.985Z,68.91
2023-04-02T20:19:01.177Z,66.44
2023-04-02T20:21:28.090Z,66.80
2023-04-02T20:23:56.096Z,66.98
2023-04-02T20:26:23.390Z,68.67
2023-04-02T20:28:50.789Z,68.60
2023-04-02T20:31:18.907Z,68.63
2023-04-02T20:33:46.720Z,69.30
2023-04-02T20:36:30.828Z,69.73
2023-04-02T20:38:59.038Z,70.53
2023-04-02T20:41:26.855Z,70.92
2023-04-02T20:43:53.902Z,70.82
2023-04-02T20:46:20.886Z,71.26
2023-04-02T20:48:48.165Z,70.16
2023-04-02T20:51:15.974Z,67.96
2023-04-02T20:53:42.873Z,66.87
2023-04-02T20:56:15.757Z,68.83
2023-04-02T20:58:43.570Z,68.20
2023-04-02T21:01:19.473Z,68.34
2023-04-02T21:03:46.930Z,69.15
2023-04-02T21:06:21.326Z,70.09
2023-04-02T21:08:49.619Z,69.94
2023-04-02T21:11:17.417Z,69.80
2023-04-02T21:13:44.645Z,70.68
2023-04-02T21:16:14.323Z,71.33
2023-04-02T21:18:41.182Z,70.79
2023-04-02T21:21:08.509Z,69.54
2023-04-02T21:23:35.309Z,69.91
2023-04-02T21:26:06.218Z,70.72
2023-04-02T21:28:33.581Z,68.75
2023-04-02T21:31:15.050Z,69.65
2023-04-02T21:33:44.990Z,70.28
2023-04-02T21:36:21.773Z,68.99
2023-04-02T21:38:51.617Z,70.45
2023-04-02T21:41:20.867Z,69.80
2023-04-02T21:43:48.429Z,70.19
2023-04-02T21:46:16.586Z,70.38
2023-04-02T21:48:43.649Z,70.82
2023-04-02T21:51:12.830Z,70.17
2023-04-02T21:53:41.019Z,70.16
2023-04-02T21:56:11.700Z,70.83
2023-04-02T21:58:38.580Z,70.32
2023-04-02T22:01:09.080Z,70.78
2023-04-02T22:03:41.153Z,70.72
2023-04-02T22:06:13.244Z,69.93
2023-04-02T22:08:41.577Z,70.98
2023-04-02T22:11:12.654Z,70.61
2023-04-02T22:13:41.707Z,71.97
2023-04-02T22:16:11.938Z,71.17
2023-04-02T22:18:39.324Z,72.38
2023-04-02T22:21:06.457Z,71.15
2023-04-02T22:23:34.099Z,71.37
2023-04-02T22:26:01.802Z,71.95
2023-04-02T22:28:29.264Z,71.89
2023-04-02T22:30:56.422Z,71.17
2023-04-02T22:33:23.247Z,70.53
2023-04-02T22:35:51.829Z,68.59
2023-04-02T22:38:19.400Z,69.60
2023-04-02T22:40:46.235Z,70.58
2023-04-02T22:43:13.011Z,68.37
2023-04-02T22:45:39.860Z,69.84
2023-04-02T22:48:06.911Z,68.05
2023-04-02T22:50:33.745Z,68.94
2023-04-02T22:53:01.366Z,67.33
2023-04-02T22:55:28.393Z,69.28
2023-04-02T22:57:55.601Z,70.26
2023-04-02T23:00:23.159Z,69.83
2023-04-02T23:02:49.950Z,70.38
2023-04-02T23:05:17.072Z,68.80
2023-04-02T23:07:43.898Z,69.17
2023-04-02T23:10:11.081Z,69.76
2023-04-02T23:12:37.830Z,69.63
2023-04-02T23:15:05.633Z,68.91
2023-04-02T23:17:32.432Z,67.27
2023-04-02T23:19:59.076Z,67.70
2023-04-02T23:22:25.867Z,68.85
2023-04-02T23:24:54.632Z,67.07
2023-04-02T23:27:22.555Z,68.40
2023-04-02T23:29:50.181Z,66.31
2023-04-02T23:32:17.940Z,66.96
2023-04-02T23:34:44.760Z,68.41
2023-04-02T23:37:11.636Z,66.86
2023-04-02T23:39:38.587Z,68.40
2023-04-02T23:42:05.656Z,68.26
2023-04-02T23:44:32.464Z,67.17
2023-04-02T23:46:59.861Z,68.64
2023-04-02T23:49:27.144Z,69.12
2023-04-02T23:51:54.301Z,70.03
2023-04-02T23:54:21.144Z,70.34
2023-04-02T23:56:48.014Z,70.81
2023-04-02T23:59:14.690Z,69.29
