createdAt,value
2022-11-26T00:04:59.659Z,2.02
2022-11-26T00:10:25.610Z,1.95
2022-11-26T00:15:48.097Z,2.02
2022-11-26T00:21:20.701Z,2.05
2022-11-26T00:26:42.533Z,1.96
2022-11-26T00:32:14.951Z,2.02
2022-11-26T00:37:48.456Z,1.92
2022-11-26T00:43:15.006Z,2.02
2022-11-26T00:48:36.787Z,1.92
2022-11-26T00:54:01.726Z,1.96
2022-11-26T00:59:23.586Z,1.98
2022-11-26T01:04:45.481Z,2.05
2022-11-26T01:10:21.058Z,2.07
2022-11-26T01:15:42.834Z,2.16
2022-11-26T01:21:04.683Z,2.30
2022-11-26T01:26:35.072Z,2.29
2022-11-26T01:31:56.981Z,2.40
2022-11-26T01:37:18.815Z,2.27
2022-11-26T01:42:43.854Z,2.34
2022-11-26T01:48:26.386Z,2.41
2022-11-26T01:53:52.563Z,2.51
2022-11-26T01:59:34.402Z,2.58
2022-11-26T02:04:59.334Z,2.69
2022-11-26T02:10:21.161Z,2.67
2022-11-26T02:16:07.115Z,2.67
2022-11-26T02:21:32.404Z,2.77
2022-11-26T02:27:05.271Z,2.80
2022-11-26T02:32:59.641Z,2.79
2022-11-26T02:38:24.289Z,2.78
2022-11-26T02:43:47.076Z,2.89
2022-11-26T02:49:12.329Z,2.92
2022-11-26T02:54:36.730Z,2.84
2022-11-26T02:59:58.785Z,2.87
2022-11-26T03:05:20.970Z,2.90
2022-11-26T03:10:42.855Z,2.95
2022-11-26T03:16:05.024Z,2.85
2022-11-26T03:21:27.072Z,2.88
2022-11-26T03:26:48.839Z,2.87
2022-11-26T03:32:10.593Z,3.00
2022-11-26T03:37:32.385Z,2.98
2022-11-26T03:42:54.144Z,2.96
2022-11-26T03:48:16.082Z,3.00
2022-11-26T03:53:38.281Z,2.94
2022-11-26T03:59:00.149Z,3.03
2022-11-26T04:04:21.986Z,2.67
2022-11-26T04:09:43.974Z,2.56
2022-11-26T04:15:06.199Z,2.47
2022-11-26T04:20:28.366Z,2.39
2022-11-26T04:25:50.187Z,2.42
2022-11-26T04:31:11.975Z,2.37
2022-11-26T04:36:33.775Z,2.33
2022-11-26T04:41:55.589Z,2.44
2022-11-26T04:47:17.526Z,2.37
2022-11-26T04:52:39.305Z,2.54
2022-11-26T04:58:01.102Z,2.49
2022-11-26T05:03:22.960Z,2.48
2022-11-26T05:08:44.750Z,2.59
2022-11-26T05:14:06.723Z,2.67
2022-11-26T05:19:28.691Z,2.39
2022-11-26T05:24:50.572Z,2.47
2022-11-26T05:30:12.879Z,2.44
2022-11-26T05:35:34.675Z,2.43
2022-11-26T05:40:56.586Z,2.43
2022-11-26T05:46:18.947Z,2.41
2022-11-26T05:51:40.771Z,2.43
2022-11-26T05:57:02.623Z,2.44
2022-11-26T06:02:24.528Z,2.58
2022-11-26T06:07:46.430Z,2.52
2022-11-26T06:13:08.286Z,2.40
2022-11-26T06:18:30.098Z,2.50
2022-11-26T06:23:58.920Z,2.33
2022-11-26T06:29:27.573Z,2.40
2022-11-26T06:34:53.760Z,2.23
2022-11-26T06:40:19.051Z,2.33
2022-11-26T06:45:40.865Z,2.29
2022-11-26T06:51:08.095Z,2.33
2022-11-26T06:56:29.991Z,2.19
2022-11-26T07:01:51.936Z,2.19
2022-11-26T07:07:14.047Z,2.06
2022-11-26T07:12:35.944Z,2.28
2022-11-26T07:17:58.929Z,2.08
2022-11-26T07:23:21.000Z,2.16
2022-11-26T07:28:42.927Z,2.22
2022-11-26T07:34:04.733Z,1.77
2022-11-26T07:39:26.498Z,1.88
2022-11-26T07:44:48.266Z,1.82
2022-11-26T07:50:10.182Z,1.87
2022-11-26T07:55:31.934Z,1.89
2022-11-26T08:00:54.917Z,2.00
2022-11-26T08:06:22.209Z,2.22
2022-11-26T08:11:44.179Z,2.35
2022-11-26T08:17:06.001Z,2.24
2022-11-26T08:22:29.652Z,2.42
2022-11-26T08:27:51.449Z,2.39
2022-11-26T08:33:14.073Z,2.54
2022-11-26T08:38:36.750Z,2.61
2022-11-26T08:44:07.504Z,2.63
2022-11-26T08:49:30.351Z,2.74
2022-11-26T08:54:52.194Z,2.46
2022-11-26T09:00:14.828Z,2.39
2022-11-26T09:05:36.627Z,2.51
2022-11-26T09:10:58.432Z,2.69
2022-11-26T09:16:22.017Z,2.80
2022-11-26T09:21:45.118Z,2.81
2022-11-26T09:27:08.302Z,2.87
2022-11-26T09:32:34.035Z,2.70
2022-11-26T09:37:56.268Z,3.02
2022-11-26T09:43:36.462Z,3.05
2022-11-26T09:49:04.115Z,3.04
2022-11-26T09:54:30.147Z,2.93
2022-11-26T09:59:53.932Z,2.92
2022-11-26T10:05:21.034Z,2.62
2022-11-26T10:10:54.489Z,2.76
2022-11-26T10:16:19.041Z,3.09
2022-11-26T10:21:59.643Z,3.12
2022-11-26T10:27:24.290Z,3.24
2022-11-26T10:32:47.882Z,3.03
2022-11-26T10:38:10.887Z,3.23
2022-11-26T10:43:32.697Z,3.15
2022-11-26T10:48:54.475Z,3.08
2022-11-26T10:54:35.172Z,2.96
2022-11-26T10:59:57.135Z,2.61
2022-11-26T11:05:20.266Z,2.57
2022-11-26T11:10:54.226Z,2.29
2022-11-26T11:16:28.636Z,2.16
2022-11-26T11:21:50.791Z,2.71
2022-11-26T11:27:28.132Z,2.49
2022-11-26T11:32:49.925Z,2.46
2022-11-26T11:38:23.904Z,2.71
2022-11-26T11:43:46.332Z,2.43
2022-11-26T11:49:25.610Z,2.58
2022-11-26T11:55:07.466Z,2.49
2022-11-26T12:00:55.270Z,2.44
2022-11-26T12:06:27.976Z,2.72
2022-11-26T12:12:00.752Z,2.67
2022-11-26T12:17:37.027Z,2.39
2022-11-26T12:23:04.866Z,1.96
2022-11-26T12:28:31.676Z,2.15
2022-11-26T12:34:07.094Z,2.39
2022-11-26T12:39:53.394Z,2.33
2022-11-26T12:45:31.811Z,2.13
2022-11-26T12:51:12.060Z,2.28
2022-11-26T12:57:02.940Z,2.17
2022-11-26T13:02:32.413Z,2.32
2022-11-26T13:08:06.300Z,2.07
2022-11-26T13:14:05.834Z,1.95
2022-11-26T13:19:30.704Z,2.14
2022-11-26T13:25:29.586Z,2.04
2022-11-26T13:31:16.923Z,1.92
2022-11-26T13:36:50.396Z,1.88
2022-11-26T13:42:21.203Z,1.93
2022-11-26T13:47:59.739Z,1.76
2022-11-26T13:53:27.119Z,1.38
2022-11-26T13:59:01.970Z,1.52
2022-11-26T14:04:23.690Z,1.44
2022-11-26T14:09:47.738Z,1.56
2022-11-26T14:15:41.299Z,1.56
2022-11-26T14:21:03.089Z,1.44
2022-11-26T14:26:27.435Z,1.48
2022-11-26T14:31:54.672Z,1.58
2022-11-26T14:37:19.608Z,1.40
2022-11-26T14:42:42.730Z,1.51
2022-11-26T14:48:05.588Z,1.44
2022-11-26T14:53:33.931Z,1.42
2022-11-26T14:59:00.117Z,1.59
2022-11-26T15:04:28.135Z,1.57
2022-11-26T15:10:03.857Z,1.50
2022-11-26T15:15:25.710Z,1.56
2022-11-26T15:20:54.675Z,1.48
2022-11-26T15:26:18.391Z,1.51
2022-11-26T15:31:43.374Z,1.22
2022-11-26T15:37:05.209Z,1.47
2022-11-26T15:42:29.815Z,1.33
2022-11-26T15:47:54.478Z,1.53
2022-11-26T15:53:22.950Z,1.39
2022-11-26T15:58:49.208Z,1.46
2022-11-26T16:04:38.220Z,1.28
2022-11-26T16:10:17.005Z,1.46
2022-11-26T16:16:04.001Z,1.41
2022-11-26T16:21:27.939Z,1.51
2022-11-26T16:26:57.648Z,1.62
2022-11-26T16:32:19.935Z,1.62
2022-11-26T16:37:45.123Z,1.48
2022-11-26T16:43:07.052Z,1.57
2022-11-26T16:48:29.262Z,1.64
2022-11-26T16:53:51.159Z,1.64
2022-11-26T16:59:22.908Z,1.50
2022-11-26T17:04:45.494Z,1.47
2022-11-26T17:10:14.388Z,1.70
2022-11-26T17:15:36.209Z,1.63
2022-11-26T17:20:57.993Z,1.51
2022-11-26T17:26:22.296Z,1.43
2022-11-26T17:31:44.091Z,1.44
2022-11-26T17:37:06.312Z,1.16
2022-11-26T17:42:32.183Z,1.37
2022-11-26T17:47:57.096Z,1.43
2022-11-26T17:53:18.954Z,1.51
2022-11-26T17:58:40.851Z,1.58
2022-11-26T18:04:02.787Z,1.62
2022-11-26T18:09:24.646Z,1.63
2022-11-26T18:14:46.544Z,1.48
2022-11-26T18:20:08.605Z,1.61
2022-11-26T18:25:33.312Z,1.53
2022-11-26T18:30:58.274Z,1.62
2022-11-26T18:36:20.745Z,1.70
2022-11-26T18:41:43.126Z,1.60
2022-11-26T18:47:09.209Z,1.40
2022-11-26T18:52:31.218Z,1.28
2022-11-26T18:57:53.194Z,1.54
2022-11-26T19:03:16.125Z,1.54
2022-11-26T19:08:38.025Z,1.50
2022-11-26T19:14:00.512Z,1.60
2022-11-26T19:19:22.779Z,1.58
2022-11-26T19:24:44.674Z,1.53
2022-11-26T19:30:08.685Z,1.64
2022-11-26T19:35:31.695Z,1.69
2022-11-26T19:40:58.737Z,1.68
2022-11-26T19:46:22.705Z,1.70
2022-11-26T19:51:45.486Z,1.72
2022-11-26T19:57:07.316Z,1.73
2022-11-26T20:02:29.216Z,1.66
2022-11-26T20:07:51.117Z,1.66
2022-11-26T20:13:13.492Z,1.57
2022-11-26T20:18:37.380Z,1.65
2022-11-26T20:24:02.432Z,1.64
2022-11-26T20:29:24.259Z,1.81
2022-11-26T20:34:46.054Z,1.80
2022-11-26T20:40:08.414Z,1.72
2022-11-26T20:45:30.327Z,1.75
2022-11-26T20:50:52.223Z,1.73
2022-11-26T20:56:14.529Z,1.86
2022-11-26T21:01:36.556Z,1.81
2022-11-26T21:06:58.440Z,1.79
2022-11-26T21:12:20.322Z,1.73
2022-11-26T21:17:42.188Z,1.83
2022-11-26T21:23:04.043Z,1.98
2022-11-26T21:28:25.856Z,1.91
2022-11-26T21:33:53.959Z,1.91
2022-11-26T21:39:16.537Z,1.93
2022-11-26T21:44:38.395Z,1.79
2022-11-26T21:50:00.316Z,1.80
2022-11-26T21:55:22.110Z,1.73
2022-11-26T22:00:43.923Z,1.84
2022-11-26T22:06:05.938Z,1.74
2022-11-26T22:11:30.402Z,1.69
2022-11-26T22:16:52.740Z,1.50
2022-11-26T22:22:14.564Z,1.38
2022-11-26T22:27:36.366Z,1.37
2022-11-26T22:32:58.142Z,1.36
2022-11-26T22:38:19.985Z,1.61
2022-11-26T22:43:42.498Z,1.62
2022-11-26T22:49:06.019Z,1.72
2022-11-26T22:54:27.856Z,1.67
2022-11-26T22:59:49.812Z,1.64
2022-11-26T23:05:11.588Z,1.75
2022-11-26T23:10:33.528Z,1.60
2022-11-26T23:15:55.393Z,1.77
2022-11-26T23:21:23.185Z,1.75
2022-11-26T23:26:45.231Z,1.76
2022-11-26T23:32:07.062Z,1.77
2022-11-26T23:37:28.925Z,1.84
2022-11-26T23:42:50.804Z,1.70
2022-11-26T23:48:12.716Z,1.80
2022-11-26T23:53:36.217Z,1.72
2022-11-26T23:59:00.611Z,1.73
