createdAt,value
2023-05-02T00:00:34.639Z,68.71
2023-05-02T00:01:34.607Z,68.92
2023-05-02T00:02:34.731Z,68.92
2023-05-02T00:03:34.746Z,69.02
2023-05-02T00:04:34.802Z,69.02
2023-05-02T00:05:34.603Z,69.23
2023-05-02T00:06:34.651Z,69.73
2023-05-02T00:07:34.545Z,70.07
2023-05-02T00:08:34.613Z,70.38
2023-05-02T00:09:34.567Z,70.58
2023-05-02T00:10:34.537Z,70.92
2023-05-02T00:11:34.502Z,71.43
2023-05-02T00:12:34.527Z,71.73
2023-05-02T00:13:34.511Z,71.84
2023-05-02T00:14:34.495Z,72.08
2023-05-02T00:15:34.465Z,72.28
2023-05-02T00:16:34.516Z,72.38
2023-05-02T00:17:34.504Z,72.48
2023-05-02T00:18:34.461Z,72.79
2023-05-02T00:19:34.424Z,73.03
2023-05-02T00:20:34.425Z,73.03
2023-05-02T00:21:34.430Z,73.13
2023-05-02T00:22:34.411Z,73.13
2023-05-02T00:23:34.373Z,73.33
2023-05-02T00:24:34.387Z,73.43
2023-05-02T00:25:34.353Z,73.54
2023-05-02T00:26:34.414Z,73.64
2023-05-02T00:27:34.343Z,73.94
2023-05-02T00:28:34.396Z,73.64
2023-05-02T00:29:34.309Z,73.84
2023-05-02T00:30:34.331Z,73.74
2023-05-02T00:31:34.374Z,73.84
2023-05-02T00:32:34.343Z,73.84
2023-05-02T00:33:34.300Z,73.64
2023-05-02T00:34:34.299Z,73.43
2023-05-02T00:35:34.242Z,73.33
2023-05-02T00:36:34.261Z,73.13
2023-05-02T00:37:34.232Z,72.89
2023-05-02T00:38:34.278Z,72.89
2023-05-02T00:39:34.206Z,73.30
2023-05-02T00:40:34.218Z,73.10
2023-05-02T00:41:34.183Z,73.10
2023-05-02T00:42:34.196Z,73.10
2023-05-02T00:43:34.170Z,73.10
2023-05-02T00:44:34.208Z,72.79
2023-05-02T00:45:34.145Z,72.79
2023-05-02T00:46:34.204Z,72.79
2023-05-02T00:47:34.436Z,72.99
2023-05-02T00:48:34.156Z,72.99
2023-05-02T00:49:34.105Z,73.19
2023-05-02T00:50:34.126Z,73.19
2023-05-02T00:51:34.088Z,72.89
2023-05-02T00:52:34.564Z,72.58
2023-05-02T00:53:34.102Z,72.48
2023-05-02T00:54:34.088Z,72.99
2023-05-02T00:55:34.047Z,72.99
2023-05-02T00:56:34.065Z,72.79
2023-05-02T00:57:34.030Z,72.69
2023-05-02T00:58:34.073Z,72.38
2023-05-02T00:59:34.004Z,72.58
2023-05-02T01:00:34.013Z,72.58
2023-05-02T01:01:34.062Z,72.99
2023-05-02T01:02:34.182Z,73.19
2023-05-02T01:03:34.095Z,73.19
2023-05-02T01:04:33.971Z,72.89
2023-05-02T01:05:33.981Z,72.69
2023-05-02T01:06:34.079Z,72.58
2023-05-02T01:07:33.920Z,72.58
2023-05-02T01:08:33.935Z,72.79
2023-05-02T01:09:33.926Z,72.79
2023-05-02T01:10:33.916Z,72.79
2023-05-02T01:11:33.901Z,72.69
2023-05-02T01:12:33.881Z,72.48
2023-05-02T01:13:33.879Z,72.58
2023-05-02T01:14:33.889Z,72.99
2023-05-02T01:15:33.829Z,72.99
2023-05-02T01:16:33.948Z,73.10
2023-05-02T01:17:33.829Z,73.10
2023-05-02T01:18:33.837Z,73.19
2023-05-02T01:19:33.786Z,73.30
2023-05-02T01:20:33.811Z,73.40
2023-05-02T01:21:33.811Z,73.30
2023-05-02T01:22:33.821Z,73.40
2023-05-02T01:23:33.742Z,73.19
2023-05-02T01:24:33.804Z,72.58
2023-05-02T01:25:33.741Z,72.28
2023-05-02T01:26:33.769Z,72.08
2023-05-02T01:27:33.712Z,71.97
2023-05-02T01:28:33.715Z,71.73
2023-05-02T01:29:33.684Z,71.63
2023-05-02T01:30:33.688Z,71.53
2023-05-02T01:31:33.732Z,71.53
2023-05-02T01:32:33.746Z,71.63
2023-05-02T01:33:33.649Z,71.73
2023-05-02T01:34:33.662Z,71.84
2023-05-02T01:35:33.619Z,71.84
2023-05-02T01:36:33.660Z,71.84
2023-05-02T01:37:33.651Z,71.73
2023-05-02T01:38:33.621Z,71.84
2023-05-02T01:39:33.584Z,71.94
2023-05-02T01:40:33.606Z,72.14
2023-05-02T01:41:33.561Z,72.24
2023-05-02T01:42:33.599Z,72.34
2023-05-02T01:43:33.531Z,72.34
2023-05-02T01:44:33.572Z,72.45
2023-05-02T01:45:33.551Z,72.55
2023-05-02T01:46:33.602Z,72.65
2023-05-02T01:47:33.622Z,72.75
2023-05-02T01:48:33.510Z,72.86
2023-05-02T01:49:33.483Z,73.16
2023-05-02T01:50:33.509Z,73.40
2023-05-02T01:51:33.458Z,73.47
2023-05-02T01:52:33.508Z,73.50
2023-05-02T01:53:33.452Z,73.57
2023-05-02T01:54:33.461Z,73.71
2023-05-02T01:55:33.440Z,73.81
2023-05-02T01:56:33.436Z,73.91
2023-05-02T01:57:33.434Z,74.01
2023-05-02T01:58:33.444Z,74.11
2023-05-02T01:59:33.395Z,74.21
2023-05-02T02:00:33.409Z,74.21
2023-05-02T02:01:33.410Z,74.32
2023-05-02T02:02:33.365Z,74.32
2023-05-02T02:03:33.391Z,74.42
2023-05-02T02:04:33.413Z,74.52
2023-05-02T02:05:33.318Z,74.73
2023-05-02T02:06:33.339Z,74.93
2023-05-02T02:07:33.300Z,74.83
2023-05-02T02:08:33.366Z,74.93
2023-05-02T02:09:33.273Z,74.93
2023-05-02T02:10:33.297Z,74.93
2023-05-02T02:11:33.286Z,74.93
2023-05-02T02:12:33.268Z,75.13
2023-05-02T02:13:33.292Z,75.13
2023-05-02T02:14:33.281Z,75.23
2023-05-02T02:15:33.235Z,75.13
2023-05-02T02:16:33.300Z,75.34
2023-05-02T02:17:33.203Z,75.44
2023-05-02T02:18:33.210Z,75.64
2023-05-02T02:19:33.184Z,75.85
2023-05-02T02:20:33.227Z,76.15
2023-05-02T02:21:33.162Z,76.46
2023-05-02T02:22:33.159Z,76.46
2023-05-02T02:23:33.133Z,76.66
2023-05-02T02:24:33.138Z,76.90
2023-05-02T02:25:33.123Z,77.21
2023-05-02T02:26:33.120Z,77.21
2023-05-02T02:27:33.116Z,77.41
2023-05-02T02:28:33.102Z,77.51
2023-05-02T02:29:33.073Z,77.51
2023-05-02T02:30:33.108Z,77.72
2023-05-02T02:31:33.093Z,77.62
2023-05-02T02:32:33.129Z,77.82
2023-05-02T02:33:33.021Z,77.82
2023-05-02T02:34:33.053Z,77.92
2023-05-02T02:35:33.002Z,77.92
2023-05-02T02:36:33.052Z,77.92
2023-05-02T02:37:33.014Z,77.92
2023-05-02T02:38:33.006Z,78.02
2023-05-02T02:39:32.972Z,78.12
2023-05-02T02:40:32.967Z,78.12
2023-05-02T02:41:32.957Z,78.12
2023-05-02T02:42:32.973Z,78.12
2023-05-02T02:43:32.916Z,78.12
2023-05-02T02:44:32.931Z,78.12
2023-05-02T02:45:32.893Z,78.12
2023-05-02T02:46:32.941Z,78.12
2023-05-02T02:47:32.944Z,78.12
2023-05-02T02:48:32.900Z,78.12
2023-05-02T02:49:32.960Z,78.23
2023-05-02T02:50:32.867Z,78.23
2023-05-02T02:51:32.836Z,78.23
2023-05-02T02:52:32.848Z,78.33
2023-05-02T02:53:32.810Z,78.33
2023-05-02T02:54:33.240Z,78.33
2023-05-02T02:55:32.803Z,78.33
2023-05-02T02:56:32.818Z,78.53
2023-05-02T02:57:32.778Z,78.53
2023-05-02T02:58:32.786Z,78.64
2023-05-02T02:59:32.768Z,78.74
2023-05-02T03:00:32.781Z,78.84
2023-05-02T03:01:32.801Z,78.84
2023-05-02T03:02:32.816Z,78.84
2023-05-02T03:03:32.766Z,78.84
2023-05-02T03:04:32.804Z,78.94
2023-05-02T03:05:32.685Z,78.94
2023-05-02T03:06:32.732Z,78.84
2023-05-02T03:07:32.716Z,78.94
2023-05-02T03:08:32.690Z,78.74
2023-05-02T03:09:32.671Z,78.74
2023-05-02T03:10:32.664Z,78.74
2023-05-02T03:11:32.656Z,78.94
2023-05-02T03:12:32.662Z,78.94
2023-05-02T03:13:32.603Z,79.04
2023-05-02T03:14:32.650Z,79.25
2023-05-02T03:15:32.582Z,79.28
2023-05-02T03:16:32.719Z,79.14
2023-05-02T03:17:32.632Z,79.14
2023-05-02T03:18:32.631Z,79.14
2023-05-02T03:19:32.535Z,79.14
2023-05-02T03:20:32.551Z,79.14
2023-05-02T03:21:32.554Z,79.25
2023-05-02T03:22:32.598Z,79.28
2023-05-02T03:23:32.533Z,79.28
2023-05-02T03:24:32.542Z,79.59
2023-05-02T03:25:32.492Z,79.59
2023-05-02T03:26:32.490Z,79.69
2023-05-02T03:27:32.489Z,79.69
2023-05-02T03:28:32.473Z,79.59
2023-05-02T03:29:32.474Z,79.49
2023-05-02T03:30:32.477Z,79.35
2023-05-02T03:31:37.665Z,79.25
2023-05-02T03:32:32.430Z,79.04
2023-05-02T03:33:32.339Z,78.84
2023-05-02T03:34:32.351Z,78.94
2023-05-02T03:35:32.314Z,79.04
2023-05-02T03:36:32.333Z,79.18
2023-05-02T03:37:32.327Z,79.18
2023-05-02T03:38:32.321Z,79.39
2023-05-02T03:39:32.290Z,79.49
2023-05-02T03:40:32.286Z,79.39
2023-05-02T03:41:32.255Z,79.39
2023-05-02T03:42:32.292Z,79.39
2023-05-02T03:43:32.249Z,79.49
2023-05-02T03:44:32.256Z,79.49
2023-05-02T03:45:32.222Z,79.49
2023-05-02T03:46:32.245Z,79.39
2023-05-02T03:47:32.257Z,79.59
2023-05-02T03:48:32.214Z,79.69
2023-05-02T03:49:32.209Z,79.69
2023-05-02T03:50:32.179Z,79.69
2023-05-02T03:51:32.185Z,79.59
2023-05-02T03:52:32.167Z,79.49
2023-05-02T03:53:32.172Z,79.49
2023-05-02T03:54:32.378Z,79.39
2023-05-02T03:55:32.175Z,79.39
2023-05-02T03:56:32.104Z,79.28
2023-05-02T03:57:32.128Z,79.39
2023-05-02T03:58:32.096Z,79.49
2023-05-02T03:59:32.140Z,79.69
2023-05-02T04:00:32.084Z,79.90
2023-05-02T04:01:32.078Z,80.10
2023-05-02T04:02:32.168Z,80.30
2023-05-02T04:03:32.149Z,80.41
2023-05-02T04:04:32.111Z,80.41
2023-05-02T04:05:32.038Z,80.30
2023-05-02T04:06:32.137Z,80.20
2023-05-02T04:07:32.017Z,80.00
2023-05-02T04:08:31.983Z,79.90
2023-05-02T04:09:32.032Z,79.90
2023-05-02T04:10:31.959Z,80.00
2023-05-02T04:11:31.990Z,80.10
2023-05-02T04:12:31.968Z,80.75
2023-05-02T04:13:31.951Z,80.96
2023-05-02T04:14:31.936Z,80.85
2023-05-02T04:15:31.940Z,80.65
2023-05-02T04:16:31.948Z,80.55
2023-05-02T04:17:32.022Z,80.51
2023-05-02T04:18:31.880Z,80.41
2023-05-02T04:19:31.891Z,80.30
2023-05-02T04:20:31.868Z,80.41
2023-05-02T04:21:31.895Z,80.20
2023-05-02T04:22:31.834Z,80.20
2023-05-02T04:23:31.848Z,80.20
2023-05-02T04:24:32.414Z,80.30
2023-05-02T04:25:31.836Z,80.41
2023-05-02T04:26:31.820Z,80.51
2023-05-02T04:27:31.798Z,80.61
2023-05-02T04:28:31.793Z,80.71
2023-05-02T04:29:31.820Z,80.71
2023-05-02T04:30:46.448Z,80.71
2023-05-02T04:31:31.873Z,80.71
2023-05-02T04:32:31.772Z,80.51
2023-05-02T04:33:31.763Z,80.51
2023-05-02T04:34:31.713Z,80.61
2023-05-02T04:35:31.796Z,80.71
2023-05-02T04:36:31.694Z,80.61
2023-05-02T04:37:31.715Z,80.61
2023-05-02T04:38:31.698Z,80.41
2023-05-02T04:39:31.680Z,80.30
2023-05-02T04:40:31.645Z,80.20
2023-05-02T04:41:46.442Z,80.10
2023-05-02T04:42:31.624Z,80.10
2023-05-02T04:43:31.666Z,80.10
2023-05-02T04:44:31.606Z,80.10
2023-05-02T04:45:31.626Z,80.10
2023-05-02T04:46:31.635Z,80.00
2023-05-02T04:47:31.614Z,80.20
2023-05-02T04:48:31.555Z,80.41
2023-05-02T04:49:31.612Z,80.51
2023-05-02T04:50:31.542Z,80.41
2023-05-02T04:51:31.572Z,80.51
2023-05-02T04:52:31.513Z,80.41
2023-05-02T04:53:31.527Z,80.30
2023-05-02T04:54:31.519Z,80.30
2023-05-02T04:55:31.528Z,80.30
2023-05-02T04:56:31.484Z,80.10
2023-05-02T04:57:31.524Z,80.20
2023-05-02T04:58:31.471Z,80.20
2023-05-02T04:59:31.487Z,80.41
2023-05-02T05:00:31.437Z,80.41
2023-05-02T05:01:31.486Z,80.41
2023-05-02T05:02:31.489Z,80.41
2023-05-02T05:03:31.583Z,80.41
2023-05-02T05:04:31.393Z,80.30
2023-05-02T05:05:31.472Z,80.00
2023-05-02T05:06:31.419Z,80.20
2023-05-02T05:07:37.571Z,80.10
2023-05-02T05:08:31.357Z,80.20
2023-05-02T05:09:31.394Z,80.10
2023-05-02T05:10:31.335Z,80.30
2023-05-02T05:11:31.345Z,80.00
2023-05-02T05:12:31.346Z,79.90
2023-05-02T05:13:31.340Z,80.00
2023-05-02T05:14:31.291Z,80.10
2023-05-02T05:15:31.308Z,80.30
2023-05-02T05:16:31.361Z,80.41
2023-05-02T05:17:31.318Z,79.96
2023-05-02T05:18:31.268Z,79.90
2023-05-02T05:19:31.256Z,79.90
2023-05-02T05:20:31.623Z,80.00
2023-05-02T05:21:31.241Z,80.41
2023-05-02T05:22:31.218Z,80.41
2023-05-02T05:23:31.246Z,80.41
2023-05-02T05:24:31.194Z,80.20
2023-05-02T05:25:31.301Z,80.10
2023-05-02T05:26:31.182Z,80.41
2023-05-02T05:27:31.189Z,80.65
2023-05-02T05:28:31.168Z,80.82
2023-05-02T05:29:31.157Z,80.51
2023-05-02T05:30:31.142Z,79.90
2023-05-02T05:31:31.154Z,79.80
2023-05-02T05:32:31.143Z,79.80
2023-05-02T05:33:31.419Z,79.69
2023-05-02T05:34:31.101Z,79.69
2023-05-02T05:35:31.099Z,79.59
2023-05-02T05:36:31.064Z,79.49
2023-05-02T05:37:31.469Z,79.93
2023-05-02T05:38:31.046Z,80.04
2023-05-02T05:39:31.061Z,80.04
2023-05-02T05:40:31.029Z,79.93
2023-05-02T05:41:31.764Z,80.14
2023-05-02T05:42:31.635Z,79.93
2023-05-02T05:43:31.008Z,79.93
2023-05-02T05:44:31.064Z,79.93
2023-05-02T05:45:30.998Z,80.04
2023-05-02T05:46:31.107Z,80.24
2023-05-02T05:47:31.077Z,80.55
2023-05-02T05:48:30.986Z,80.65
2023-05-02T05:49:30.973Z,80.65
2023-05-02T05:50:30.924Z,80.75
2023-05-02T05:51:30.959Z,80.75
2023-05-02T05:52:30.902Z,80.75
2023-05-02T05:53:30.911Z,80.75
2023-05-02T05:54:30.875Z,80.85
2023-05-02T05:55:30.910Z,80.85
2023-05-02T05:56:30.869Z,80.96
2023-05-02T05:57:30.875Z,80.96
2023-05-02T05:58:30.840Z,81.16
2023-05-02T05:59:30.878Z,81.40
2023-05-02T06:00:30.834Z,81.37
2023-05-02T06:01:30.833Z,81.26
2023-05-02T06:02:30.864Z,81.16
2023-05-02T06:03:30.974Z,81.16
2023-05-02T06:04:30.819Z,80.96
2023-05-02T06:05:30.793Z,80.75
2023-05-02T06:06:30.860Z,80.65
2023-05-02T06:07:30.771Z,80.55
2023-05-02T06:08:30.740Z,80.55
2023-05-02T06:09:30.788Z,80.75
2023-05-02T06:10:30.709Z,80.75
2023-05-02T06:11:30.754Z,80.75
2023-05-02T06:12:30.693Z,80.75
2023-05-02T06:13:30.724Z,80.65
2023-05-02T06:14:30.679Z,80.65
2023-05-02T06:15:30.700Z,80.65
2023-05-02T06:16:30.701Z,80.65
2023-05-02T06:17:30.716Z,80.65
2023-05-02T06:18:30.636Z,80.65
2023-05-02T06:19:30.636Z,80.41
2023-05-02T06:20:30.616Z,80.30
2023-05-02T06:21:30.676Z,80.30
2023-05-02T06:22:30.584Z,80.10
2023-05-02T06:23:30.612Z,80.10
2023-05-02T06:24:30.569Z,80.10
2023-05-02T06:25:30.588Z,80.20
2023-05-02T06:26:41.592Z,79.93
2023-05-02T06:27:32.952Z,80.44
2023-05-02T06:28:30.522Z,80.65
2023-05-02T06:29:30.535Z,80.24
2023-05-02T06:30:30.518Z,80.04
2023-05-02T06:31:30.568Z,79.83
2023-05-02T06:32:30.526Z,79.80
2023-05-02T06:33:30.503Z,79.59
2023-05-02T06:34:30.470Z,79.59
2023-05-02T06:35:45.475Z,79.49
2023-05-02T06:36:30.462Z,78.67
2023-05-02T06:37:30.451Z,78.47
2023-05-02T06:38:30.416Z,78.57
2023-05-02T06:39:30.488Z,78.91
2023-05-02T06:40:30.389Z,79.02
2023-05-02T06:41:30.441Z,78.91
2023-05-02T06:42:30.396Z,78.81
2023-05-02T06:43:30.390Z,78.91
2023-05-02T06:44:30.361Z,79.12
2023-05-02T06:45:30.420Z,79.22
2023-05-02T06:46:30.374Z,79.32
2023-05-02T06:47:30.411Z,79.32
2023-05-02T06:48:30.310Z,79.73
2023-05-02T06:49:30.329Z,80.24
2023-05-02T06:50:30.320Z,80.58
2023-05-02T06:51:30.325Z,80.89
2023-05-02T06:52:30.272Z,81.20
2023-05-02T06:53:32.424Z,81.10
2023-05-02T06:54:30.270Z,80.85
2023-05-02T06:55:30.259Z,80.65
2023-05-02T06:56:30.229Z,80.75
2023-05-02T06:57:30.286Z,80.75
2023-05-02T06:58:30.212Z,80.55
2023-05-02T06:59:30.250Z,80.34
2023-05-02T07:00:30.192Z,80.65
2023-05-02T07:01:30.301Z,80.65
2023-05-02T07:02:30.227Z,80.55
2023-05-02T07:03:30.200Z,80.65
2023-05-02T07:04:30.178Z,80.75
2023-05-02T07:05:30.163Z,80.85
2023-05-02T07:06:30.152Z,80.75
2023-05-02T07:07:30.179Z,80.96
2023-05-02T07:08:30.126Z,80.65
2023-05-02T07:09:30.131Z,80.44
2023-05-02T07:10:30.101Z,80.10
2023-05-02T07:11:30.115Z,79.69
2023-05-02T07:12:30.127Z,79.59
2023-05-02T07:13:30.080Z,79.39
2023-05-02T07:14:30.037Z,79.04
2023-05-02T07:15:30.069Z,79.14
2023-05-02T07:16:30.094Z,78.64
2023-05-02T07:17:30.057Z,78.43
2023-05-02T07:18:30.067Z,78.43
2023-05-02T07:19:30.018Z,78.43
2023-05-02T07:20:30.017Z,78.06
2023-05-02T07:21:30.006Z,78.57
2023-05-02T07:22:29.979Z,78.23
2023-05-02T07:23:30.026Z,77.82
2023-05-02T07:24:29.956Z,77.51
2023-05-02T07:25:29.953Z,77.41
2023-05-02T07:26:29.928Z,77.00
2023-05-02T07:27:36.500Z,76.70
2023-05-02T07:28:29.918Z,77.21
2023-05-02T07:29:29.943Z,77.21
2023-05-02T07:30:29.885Z,76.25
2023-05-02T07:31:29.915Z,75.85
2023-05-02T07:32:29.993Z,75.44
2023-05-02T07:33:29.879Z,75.44
2023-05-02T07:34:29.889Z,75.34
2023-05-02T07:35:29.850Z,75.23
2023-05-02T07:36:29.816Z,75.54
2023-05-02T07:37:29.828Z,75.44
2023-05-02T07:38:29.804Z,75.54
2023-05-02T07:39:29.845Z,75.74
2023-05-02T07:40:29.894Z,75.74
2023-05-02T07:41:29.818Z,76.66
2023-05-02T07:42:29.758Z,77.92
2023-05-02T07:43:29.781Z,78.23
2023-05-02T07:44:29.724Z,78.80
2023-05-02T07:45:29.788Z,78.84
2023-05-02T07:46:29.810Z,79.32
2023-05-02T07:47:29.764Z,78.91
2023-05-02T07:48:29.698Z,78.60
2023-05-02T07:49:29.709Z,78.80
2023-05-02T07:50:29.684Z,79.11
2023-05-02T07:51:29.714Z,78.60
2023-05-02T07:52:29.701Z,76.93
2023-05-02T07:53:29.687Z,77.07
2023-05-02T07:54:29.665Z,77.58
2023-05-02T07:55:29.652Z,77.68
2023-05-02T07:56:29.618Z,77.58
2023-05-02T07:57:29.664Z,77.34
2023-05-02T07:58:29.615Z,75.60
2023-05-02T07:59:29.606Z,75.40
2023-05-02T08:00:29.599Z,75.37
2023-05-02T08:01:29.583Z,75.37
2023-05-02T08:02:29.740Z,75.16
2023-05-02T08:03:29.773Z,74.76
2023-05-02T08:04:29.658Z,75.16
2023-05-02T08:05:29.519Z,75.37
2023-05-02T08:06:29.619Z,75.06
2023-05-02T08:07:29.505Z,74.65
2023-05-02T08:08:29.515Z,74.72
2023-05-02T08:09:29.505Z,74.52
2023-05-02T08:10:29.556Z,74.45
2023-05-02T08:11:29.455Z,74.55
2023-05-02T08:12:29.482Z,74.35
2023-05-02T08:13:29.444Z,74.76
2023-05-02T08:14:29.476Z,74.52
2023-05-02T08:15:29.411Z,73.60
2023-05-02T08:16:29.499Z,73.30
2023-05-02T08:17:29.419Z,72.99
2023-05-02T08:18:29.522Z,73.02
2023-05-02T08:19:29.379Z,73.23
2023-05-02T08:20:29.463Z,73.19
2023-05-02T08:21:29.364Z,73.10
2023-05-02T08:22:29.383Z,72.78
2023-05-02T08:23:29.363Z,72.08
2023-05-02T08:24:29.369Z,73.13
2023-05-02T08:25:29.408Z,73.13
2023-05-02T08:26:29.326Z,71.87
2023-05-02T08:27:29.487Z,72.41
2023-05-02T08:28:29.308Z,72.62
2023-05-02T08:29:29.299Z,72.52
2023-05-02T08:30:29.308Z,71.87
2023-05-02T08:31:29.286Z,71.97
2023-05-02T08:32:29.295Z,71.87
2023-05-02T08:33:29.255Z,71.87
2023-05-02T08:34:29.279Z,71.56
2023-05-02T08:35:29.222Z,71.09
2023-05-02T08:36:29.239Z,71.30
2023-05-02T08:37:29.180Z,71.60
2023-05-02T08:38:29.246Z,71.91
2023-05-02T08:39:29.216Z,71.39
2023-05-02T08:40:41.008Z,71.80
2023-05-02T08:41:31.984Z,71.80
2023-05-02T08:42:29.205Z,72.34
2023-05-02T08:43:29.153Z,72.75
2023-05-02T08:44:29.160Z,73.30
2023-05-02T08:45:29.111Z,73.71
2023-05-02T08:46:29.202Z,73.50
2023-05-02T08:47:29.134Z,73.47
2023-05-02T08:48:29.144Z,73.26
2023-05-02T08:49:29.054Z,73.36
2023-05-02T08:50:29.080Z,73.26
2023-05-02T08:51:29.568Z,73.47
2023-05-02T08:52:29.060Z,73.77
2023-05-02T08:53:29.029Z,73.47
2023-05-02T08:54:29.086Z,73.47
2023-05-02T08:55:28.998Z,73.67
2023-05-02T08:56:29.029Z,73.81
2023-05-02T08:57:28.983Z,74.01
2023-05-02T08:58:29.014Z,74.66
2023-05-02T08:59:28.963Z,74.76
2023-05-02T09:00:28.988Z,75.16
2023-05-02T09:01:29.016Z,75.68
2023-05-02T09:02:29.046Z,76.70
2023-05-02T09:03:28.928Z,76.90
2023-05-02T09:04:28.958Z,77.51
2023-05-02T09:05:28.898Z,77.92
2023-05-02T09:06:28.924Z,77.92
2023-05-02T09:07:29.155Z,77.11
2023-05-02T09:08:28.888Z,76.50
2023-05-02T09:09:28.857Z,75.98
2023-05-02T09:10:29.006Z,75.61
2023-05-02T09:11:28.836Z,76.12
2023-05-02T09:12:28.854Z,76.32
2023-05-02T09:13:28.850Z,77.18
2023-05-02T09:14:28.863Z,77.59
2023-05-02T09:15:28.823Z,77.59
2023-05-02T09:16:28.898Z,78.23
2023-05-02T09:17:28.775Z,78.85
2023-05-02T09:18:28.791Z,79.25
2023-05-02T09:19:28.765Z,79.66
2023-05-02T09:20:28.773Z,80.07
2023-05-02T09:21:28.738Z,80.14
2023-05-02T09:22:29.329Z,79.73
2023-05-02T09:23:28.705Z,79.63
2023-05-02T09:24:28.724Z,80.18
2023-05-02T09:25:28.671Z,80.24
2023-05-02T09:26:29.640Z,80.58
2023-05-02T09:27:28.713Z,81.10
2023-05-02T09:28:28.757Z,81.51
2023-05-02T09:29:28.665Z,82.26
2023-05-02T09:30:28.718Z,82.26
2023-05-02T09:32:28.673Z,82.67
2023-05-02T09:33:28.619Z,82.77
2023-05-02T09:34:28.617Z,82.56
2023-05-02T09:35:28.585Z,82.15
2023-05-02T09:36:28.588Z,82.26
2023-05-02T09:37:28.588Z,82.70
2023-05-02T09:38:28.576Z,83.01
2023-05-02T09:39:28.534Z,83.01
2023-05-02T09:40:28.620Z,82.91
2023-05-02T09:41:28.691Z,81.95
2023-05-02T09:42:28.603Z,81.95
2023-05-02T09:43:28.520Z,81.34
2023-05-02T09:44:28.511Z,81.07
2023-05-02T09:45:28.506Z,81.38
2023-05-02T09:46:28.541Z,81.17
2023-05-02T09:47:28.504Z,81.24
2023-05-02T09:48:28.462Z,81.54
2023-05-02T09:49:28.429Z,80.93
2023-05-02T09:50:28.515Z,80.58
2023-05-02T09:51:28.411Z,80.48
2023-05-02T09:52:28.430Z,79.66
2023-05-02T09:53:28.392Z,79.66
2023-05-02T09:54:28.429Z,79.97
2023-05-02T09:55:28.371Z,79.87
2023-05-02T09:56:28.407Z,80.48
2023-05-02T09:57:28.352Z,80.44
2023-05-02T09:58:28.379Z,79.97
2023-05-02T09:59:28.346Z,79.83
2023-05-02T10:00:28.358Z,79.93
2023-05-02T10:01:28.405Z,79.49
2023-05-02T10:02:28.771Z,78.43
2023-05-02T10:03:28.285Z,77.00
2023-05-02T10:04:28.398Z,76.80
2023-05-02T10:05:28.277Z,77.96
2023-05-02T10:06:31.570Z,77.86
2023-05-02T10:07:28.287Z,77.75
2023-05-02T10:08:28.272Z,77.59
2023-05-02T10:09:28.260Z,78.00
2023-05-02T10:10:28.716Z,78.75
2023-05-02T10:11:28.301Z,79.25
2023-05-02T10:12:28.228Z,79.36
2023-05-02T10:13:28.213Z,79.77
2023-05-02T10:14:29.507Z,79.05
2023-05-02T10:15:28.159Z,78.71
2023-05-02T10:16:28.309Z,78.50
2023-05-02T10:17:28.385Z,78.71
2023-05-02T10:18:28.153Z,78.34
2023-05-02T10:19:28.154Z,78.64
2023-05-02T10:20:28.806Z,78.85
2023-05-02T10:21:28.171Z,78.61
2023-05-02T10:22:28.141Z,78.20
2023-05-02T10:23:28.103Z,78.99
2023-05-02T10:24:28.123Z,80.76
2023-05-02T10:25:28.491Z,80.93
2023-05-02T10:26:28.081Z,80.73
2023-05-02T10:27:28.058Z,80.42
2023-05-02T10:28:28.087Z,80.11
2023-05-02T10:29:28.025Z,80.42
2023-05-02T10:30:28.068Z,80.32
2023-05-02T10:31:28.085Z,80.42
2023-05-02T10:32:28.079Z,80.56
2023-05-02T10:33:27.981Z,80.76
2023-05-02T10:34:27.995Z,80.15
2023-05-02T10:35:27.956Z,80.25
2023-05-02T10:36:28.004Z,79.70
2023-05-02T10:37:28.029Z,79.70
2023-05-02T10:38:27.981Z,78.99
2023-05-02T10:39:27.936Z,79.09
2023-05-02T10:40:27.986Z,78.54
2023-05-02T10:41:27.922Z,78.03
2023-05-02T10:42:27.926Z,78.27
2023-05-02T10:43:27.907Z,78.38
2023-05-02T10:44:28.362Z,78.48
2023-05-02T10:45:27.946Z,78.58
2023-05-02T10:46:27.900Z,77.83
2023-05-02T10:47:27.903Z,76.90
2023-05-02T10:48:27.910Z,76.81
2023-05-02T10:49:27.815Z,76.81
2023-05-02T10:50:28.230Z,76.84
2023-05-02T10:51:27.854Z,77.86
2023-05-02T10:52:28.044Z,77.86
2023-05-02T10:53:27.830Z,77.66
2023-05-02T10:54:27.822Z,77.04
2023-05-02T10:55:27.780Z,76.94
2023-05-02T10:56:29.273Z,76.94
2023-05-02T10:57:27.749Z,77.04
2023-05-02T10:58:27.772Z,77.45
2023-05-02T10:59:27.701Z,77.15
2023-05-02T11:00:27.733Z,77.25
2023-05-02T11:01:27.690Z,77.15
2023-05-02T11:02:27.744Z,76.64
2023-05-02T11:03:27.716Z,76.60
2023-05-02T11:04:27.677Z,75.89
2023-05-02T11:05:27.644Z,76.09
2023-05-02T11:06:27.768Z,76.23
2023-05-02T11:07:27.645Z,76.23
2023-05-02T11:08:27.634Z,76.33
2023-05-02T11:09:27.624Z,77.04
2023-05-02T11:10:27.656Z,76.98
2023-05-02T11:11:27.592Z,77.39
2023-05-02T11:12:27.603Z,77.83
2023-05-02T11:13:27.587Z,78.14
2023-05-02T11:14:27.583Z,78.34
2023-05-02T11:15:27.537Z,78.34
2023-05-02T11:16:27.634Z,78.31
2023-05-02T11:17:27.539Z,78.20
2023-05-02T11:18:27.576Z,78.34
2023-05-02T11:19:29.211Z,79.41
2023-05-02T11:20:27.523Z,80.02
2023-05-02T11:21:27.497Z,79.50
2023-05-02T11:22:27.496Z,79.00
2023-05-02T11:23:27.527Z,78.86
2023-05-02T11:24:27.474Z,78.75
2023-05-02T11:25:28.641Z,78.65
2023-05-02T11:26:27.455Z,78.45
2023-05-02T11:27:27.451Z,78.34
2023-05-02T11:28:27.422Z,78.14
2023-05-02T11:29:27.415Z,77.94
2023-05-02T11:30:27.406Z,77.73
2023-05-02T11:31:27.457Z,77.73
2023-05-02T11:32:27.584Z,77.76
2023-05-02T11:33:27.345Z,78.08
2023-05-02T11:34:27.364Z,78.17
2023-05-02T11:35:27.366Z,78.17
2023-05-02T11:36:27.388Z,78.38
2023-05-02T11:37:28.736Z,78.52
2023-05-02T11:38:27.350Z,78.72
2023-05-02T11:39:27.308Z,78.72
2023-05-02T11:40:27.305Z,78.72
2023-05-02T11:41:27.285Z,78.31
2023-05-02T11:42:27.279Z,78.31
2023-05-02T11:43:28.235Z,78.11
2023-05-02T11:44:27.248Z,77.91
2023-05-02T11:45:27.224Z,77.39
2023-05-02T11:46:27.326Z,77.15
2023-05-02T11:47:27.236Z,77.05
2023-05-02T11:48:27.238Z,76.64
2023-05-02T11:49:34.683Z,77.09
2023-05-02T11:50:27.209Z,77.39
2023-05-02T11:51:27.207Z,77.50
2023-05-02T11:52:27.175Z,77.70
2023-05-02T11:53:27.266Z,77.60
2023-05-02T11:54:27.171Z,77.39
2023-05-02T11:55:27.125Z,77.50
2023-05-02T11:56:27.179Z,77.91
2023-05-02T11:57:27.106Z,77.91
2023-05-02T11:58:27.132Z,77.80
2023-05-02T11:59:27.115Z,77.60
2023-05-02T12:00:27.132Z,77.80
2023-05-02T12:01:27.066Z,77.80
2023-05-02T12:02:27.160Z,77.60
2023-05-02T12:03:27.177Z,77.29
2023-05-02T12:04:27.102Z,77.50
2023-05-02T12:05:27.062Z,77.60
2023-05-02T12:06:27.084Z,76.75
2023-05-02T12:07:27.000Z,76.37
2023-05-02T12:08:27.055Z,76.37
2023-05-02T12:09:27.040Z,76.68
2023-05-02T12:10:27.004Z,76.47
2023-05-02T12:11:26.983Z,76.27
2023-05-02T12:12:27.475Z,76.27
2023-05-02T12:13:26.940Z,76.06
2023-05-02T12:14:26.960Z,75.82
2023-05-02T12:15:26.950Z,75.52
2023-05-02T12:16:26.960Z,74.97
2023-05-02T12:17:26.942Z,74.56
2023-05-02T12:18:26.941Z,74.43
2023-05-02T12:19:26.879Z,74.02
2023-05-02T12:20:26.896Z,74.02
2023-05-02T12:21:26.912Z,74.15
2023-05-02T12:22:26.929Z,74.26
2023-05-02T12:23:26.878Z,74.02
2023-05-02T12:24:26.858Z,73.81
2023-05-02T12:25:26.845Z,73.30
2023-05-02T12:26:26.822Z,73.10
2023-05-02T12:27:26.812Z,72.99
2023-05-02T12:28:26.797Z,72.79
2023-05-02T12:29:26.820Z,72.28
2023-05-02T12:30:26.799Z,72.07
2023-05-02T12:31:33.595Z,72.07
2023-05-02T12:32:27.632Z,71.25
2023-05-02T12:33:26.769Z,71.15
2023-05-02T12:34:26.774Z,71.12
2023-05-02T12:35:26.751Z,70.71
2023-05-02T12:36:26.695Z,70.27
2023-05-02T12:37:26.721Z,70.06
2023-05-02T12:38:26.686Z,70.71
2023-05-02T12:39:26.709Z,71.12
2023-05-02T12:40:26.668Z,71.56
2023-05-02T12:41:26.680Z,72.41
2023-05-02T12:42:26.636Z,72.72
2023-05-02T12:43:26.672Z,73.03
2023-05-02T12:44:26.632Z,73.03
2023-05-02T12:45:26.640Z,73.03
2023-05-02T12:46:26.660Z,73.33
2023-05-02T12:47:26.759Z,73.33
2023-05-02T12:48:26.580Z,73.33
2023-05-02T12:49:26.589Z,73.13
2023-05-02T12:50:26.573Z,73.23
2023-05-02T12:51:26.586Z,72.82
2023-05-02T12:52:26.540Z,73.03
2023-05-02T12:53:26.557Z,73.33