createdAt,value
2018-08-03T00:01:09.368Z,59.50
2018-08-03T00:03:37.766Z,59.50
2018-08-03T00:08:34.716Z,59.70
2018-08-03T00:11:03.283Z,59.80
2018-08-03T00:13:31.863Z,59.90
2018-08-03T00:16:00.286Z,60.60
2018-08-03T00:18:29.039Z,60.00
2018-08-03T00:20:57.489Z,60.10
2018-08-03T00:23:26.048Z,60.30
2018-08-03T00:25:54.638Z,60.40
2018-08-03T00:28:23.296Z,60.40
2018-08-03T00:33:20.063Z,60.70
2018-08-03T00:38:16.904Z,60.90
2018-08-03T00:40:45.504Z,61.10
2018-08-03T00:43:14.051Z,61.40
2018-08-03T00:45:42.773Z,61.60
2018-08-03T00:48:11.372Z,61.70
2018-08-03T00:53:08.178Z,62.40
2018-08-03T00:55:36.859Z,62.70
2018-08-03T00:58:05.486Z,62.80
2018-08-03T01:00:34.005Z,62.90
2018-08-03T01:03:02.619Z,63.20
2018-08-03T01:05:31.335Z,63.50
2018-08-03T01:07:59.899Z,63.70
2018-08-03T01:10:28.456Z,64.00
2018-08-03T01:12:57.228Z,64.00
2018-08-03T01:15:25.976Z,64.00
2018-08-03T01:17:54.563Z,64.10
2018-08-03T01:20:23.112Z,64.20
2018-08-03T01:22:51.989Z,64.30
2018-08-03T01:25:20.487Z,64.50
2018-08-03T01:27:49.064Z,64.90
2018-08-03T01:30:17.755Z,64.90
2018-08-03T01:32:46.468Z,65.10
2018-08-03T01:35:15.009Z,65.20
2018-08-03T01:37:43.797Z,65.30
2018-08-03T01:40:12.288Z,65.40
2018-08-03T01:42:40.809Z,65.60
2018-08-03T01:45:09.508Z,65.80
2018-08-03T01:50:06.420Z,66.00
2018-08-03T01:52:35.014Z,66.10
2018-08-03T01:55:03.701Z,66.50
2018-08-03T01:57:32.327Z,66.50
2018-08-03T02:00:00.784Z,66.70
2018-08-03T02:02:29.267Z,66.90
2018-08-03T02:04:57.604Z,67.00
2018-08-03T02:07:26.029Z,67.20
2018-08-03T02:09:54.473Z,67.40
2018-08-03T02:12:22.859Z,67.40
2018-08-03T02:14:51.227Z,67.60
2018-08-03T02:17:19.581Z,67.70
2018-08-03T02:19:47.927Z,68.00
2018-08-03T02:22:16.303Z,68.20
2018-08-03T02:24:44.647Z,68.60
2018-08-03T02:27:12.996Z,69.00
2018-08-03T02:29:41.331Z,69.00
2018-08-03T02:32:09.811Z,69.20
2018-08-03T02:34:38.241Z,69.10
2018-08-03T02:37:06.583Z,69.40
2018-08-03T02:39:34.914Z,69.20
2018-08-03T02:44:31.370Z,69.90
2018-08-03T02:49:27.773Z,70.30
2018-08-03T02:51:56.119Z,70.00
2018-08-03T02:54:24.432Z,70.50
2018-08-03T02:56:52.775Z,70.60
2018-08-03T02:59:21.079Z,70.50
2018-08-03T03:01:49.420Z,70.20
2018-08-03T03:04:17.727Z,70.50
2018-08-03T03:06:46.049Z,71.30
2018-08-03T03:09:14.376Z,71.50
2018-08-03T03:11:42.678Z,71.80
2018-08-03T03:14:11.011Z,71.60
2018-08-03T03:16:39.332Z,71.70
2018-08-03T03:19:07.672Z,71.70
2018-08-03T03:21:36.011Z,71.30
2018-08-03T03:24:04.385Z,71.20
2018-08-03T03:26:32.731Z,71.40
2018-08-03T03:29:01.076Z,71.30
2018-08-03T03:33:57.475Z,71.50
2018-08-03T03:36:25.779Z,71.60
2018-08-03T03:38:54.111Z,71.70
2018-08-03T03:41:22.415Z,72.30
2018-08-03T03:43:50.819Z,72.70
2018-08-03T03:46:19.135Z,72.70
2018-08-03T03:48:47.470Z,72.40
2018-08-03T03:51:15.795Z,72.30
2018-08-03T03:53:44.135Z,72.50
2018-08-03T03:56:12.831Z,73.00
2018-08-03T03:58:41.202Z,73.00
2018-08-03T04:01:09.515Z,73.10
2018-08-03T04:03:37.878Z,73.00
2018-08-03T04:08:34.578Z,73.10
2018-08-03T04:11:02.924Z,72.80
2018-08-03T04:13:31.244Z,72.90
2018-08-03T04:15:59.555Z,73.70
2018-08-03T04:18:27.907Z,73.10
2018-08-03T04:20:56.223Z,73.50
2018-08-03T04:25:52.643Z,73.30
2018-08-03T04:28:20.989Z,73.30
2018-08-03T04:30:49.308Z,73.40
2018-08-03T04:33:17.650Z,73.70
2018-08-03T04:35:45.991Z,73.80
2018-08-03T04:38:14.353Z,73.90
2018-08-03T04:40:42.704Z,73.60
2018-08-03T04:43:11.043Z,73.60
2018-08-03T04:45:39.355Z,73.50
2018-08-03T04:48:07.701Z,73.40
2018-08-03T04:55:32.202Z,73.30
2018-08-03T04:58:00.551Z,73.50
2018-08-03T05:00:28.919Z,73.40
2018-08-03T05:02:57.255Z,73.20
2018-08-03T05:05:25.615Z,73.20
2018-08-03T05:07:53.960Z,73.20
2018-08-03T05:10:22.325Z,73.20
2018-08-03T05:12:50.676Z,73.20
2018-08-03T05:17:47.102Z,73.60
2018-08-03T05:20:15.458Z,73.50
2018-08-03T05:22:43.803Z,73.70
2018-08-03T05:25:12.150Z,73.90
2018-08-03T05:27:40.476Z,74.00
2018-08-03T05:30:09.563Z,73.90
2018-08-03T05:32:37.999Z,73.90
2018-08-03T05:35:07.239Z,73.90
2018-08-03T05:37:35.568Z,73.80
2018-08-03T05:40:03.959Z,73.60
2018-08-03T05:42:32.347Z,73.50
2018-08-03T05:45:00.973Z,73.30
2018-08-03T05:47:29.307Z,73.30
2018-08-03T05:49:57.647Z,73.50
2018-08-03T05:52:26.012Z,73.10
2018-08-03T05:54:54.360Z,72.90
2018-08-03T05:57:22.684Z,72.60
2018-08-03T05:59:51.176Z,72.90
2018-08-03T06:02:19.532Z,72.30
2018-08-03T06:04:47.883Z,72.00
2018-08-03T06:07:16.200Z,71.90
2018-08-03T06:09:44.601Z,72.20
2018-08-03T06:12:12.892Z,71.40
2018-08-03T06:14:41.265Z,71.40
2018-08-03T06:17:09.591Z,71.40
2018-08-03T06:22:06.064Z,70.70
2018-08-03T06:24:34.404Z,70.90
2018-08-03T06:27:02.732Z,70.70
2018-08-03T06:29:31.718Z,70.50
2018-08-03T06:32:00.094Z,70.40
2018-08-03T06:34:28.440Z,70.40
2018-08-03T06:39:24.844Z,69.20
2018-08-03T06:41:53.168Z,69.40
2018-08-03T06:44:21.513Z,69.20
2018-08-03T06:46:49.829Z,69.20
2018-08-03T06:51:46.277Z,69.60
2018-08-03T06:54:14.601Z,69.00
2018-08-03T06:56:42.952Z,69.00
2018-08-03T07:01:39.355Z,68.70
2018-08-03T07:04:07.696Z,68.30
2018-08-03T07:06:36.038Z,68.00
2018-08-03T07:09:07.500Z,67.60
2018-08-03T07:11:35.894Z,67.30
2018-08-03T07:14:04.258Z,67.20
2018-08-03T07:16:32.598Z,66.80
2018-08-03T07:19:00.951Z,66.30
2018-08-03T07:21:29.306Z,66.20
2018-08-03T07:26:25.747Z,65.70
2018-08-03T07:28:54.076Z,64.90
2018-08-03T07:31:22.445Z,64.70
2018-08-03T07:33:50.884Z,64.20
2018-08-03T07:41:15.719Z,63.10
2018-08-03T07:43:44.042Z,62.60
2018-08-03T07:46:12.394Z,62.10
2018-08-03T07:48:40.710Z,61.70
2018-08-03T07:51:09.152Z,61.60
2018-08-03T07:53:37.468Z,61.20
2018-08-03T07:56:05.910Z,61.00
2018-08-03T07:58:34.264Z,60.90
2018-08-03T08:01:02.615Z,60.70
2018-08-03T08:03:31.124Z,60.20
2018-08-03T08:05:59.466Z,60.00
2018-08-03T08:08:27.790Z,59.70
2018-08-03T08:10:56.140Z,59.30
2018-08-03T08:13:24.467Z,59.10
2018-08-03T08:18:20.867Z,58.50
2018-08-03T08:20:49.254Z,58.20
2018-08-03T08:23:17.624Z,57.90
2018-08-03T08:25:45.976Z,57.90
2018-08-03T08:28:14.298Z,57.50
2018-08-03T08:30:42.643Z,57.00
2018-08-03T08:33:10.990Z,56.60
2018-08-03T08:35:39.336Z,56.30
2018-08-03T08:38:07.680Z,55.70
2018-08-03T08:40:36.023Z,55.10
2018-08-03T08:45:32.415Z,55.50
2018-08-03T08:48:00.939Z,54.20
2018-08-03T08:50:29.262Z,54.00
2018-08-03T08:52:57.872Z,53.50
2018-08-03T08:55:26.171Z,53.30
2018-08-03T08:57:54.511Z,52.90
2018-08-03T09:00:22.835Z,52.60
2018-08-03T09:02:51.280Z,52.20
2018-08-03T09:05:19.632Z,51.90
2018-08-03T09:07:48.018Z,51.70
2018-08-03T09:10:16.363Z,51.40
2018-08-03T09:12:44.717Z,51.00
2018-08-03T09:15:13.047Z,50.80
2018-08-03T09:17:41.400Z,50.20
2018-08-03T09:20:09.728Z,49.50
2018-08-03T09:22:38.092Z,49.50
2018-08-03T09:25:06.429Z,48.90
2018-08-03T09:27:34.784Z,48.20
2018-08-03T09:30:03.130Z,47.90
2018-08-03T09:32:31.474Z,47.70
2018-08-03T09:34:59.816Z,47.50
2018-08-03T09:37:28.164Z,47.20
2018-08-03T09:39:56.485Z,46.70
2018-08-03T09:42:24.831Z,46.00
2018-08-03T09:44:53.170Z,46.10
2018-08-03T09:47:21.519Z,45.90
2018-08-03T09:49:49.838Z,45.60
2018-08-03T09:52:18.214Z,45.20
2018-08-03T09:54:46.559Z,44.70
2018-08-03T09:57:14.904Z,44.60
2018-08-03T09:59:43.242Z,44.00
2018-08-03T10:02:11.592Z,43.30
2018-08-03T10:04:39.907Z,43.00
2018-08-03T10:07:08.247Z,43.00
2018-08-03T10:09:36.567Z,42.70
2018-08-03T10:12:04.921Z,42.00
2018-08-03T10:14:33.245Z,42.00
2018-08-03T10:17:01.591Z,41.40
2018-08-03T10:19:29.917Z,40.90
2018-08-03T10:21:58.307Z,40.20
2018-08-03T10:24:26.624Z,40.00
2018-08-03T10:26:54.972Z,39.40
2018-08-03T10:29:23.271Z,39.40
2018-08-03T10:31:51.616Z,39.10
2018-08-03T10:34:19.944Z,38.70
2018-08-03T10:36:48.311Z,38.30
2018-08-03T10:39:16.683Z,37.90
2018-08-03T10:41:45.001Z,37.70
2018-08-03T10:46:41.429Z,37.20
2018-08-03T10:49:09.774Z,36.90
2018-08-03T10:51:38.095Z,36.40
2018-08-03T10:54:06.480Z,36.20
2018-08-03T10:56:34.820Z,36.10
2018-08-03T10:59:03.173Z,35.70
2018-08-03T11:01:31.563Z,35.30
2018-08-03T11:03:59.859Z,35.10
2018-08-03T11:06:28.180Z,34.90
2018-08-03T11:08:56.532Z,34.90
2018-08-03T11:11:24.861Z,34.60
2018-08-03T11:13:53.254Z,34.50
2018-08-03T11:16:21.576Z,34.20
2018-08-03T11:18:49.940Z,33.50
2018-08-03T11:21:18.285Z,33.50
2018-08-03T11:23:46.686Z,33.40
2018-08-03T11:26:15.005Z,33.10
2018-08-03T11:28:43.355Z,33.10
2018-08-03T11:31:11.684Z,33.20
2018-08-03T11:33:40.100Z,32.80
2018-08-03T11:36:08.446Z,32.40
2018-08-03T11:41:04.900Z,32.00
2018-08-03T11:50:57.491Z,30.90
2018-08-03T11:58:21.954Z,31.40
2018-08-03T12:00:50.332Z,30.60
2018-08-03T12:05:46.692Z,30.10
2018-08-03T12:08:15.027Z,30.00
2018-08-03T12:10:43.345Z,29.80
2018-08-03T12:13:11.684Z,29.60
2018-08-03T12:18:08.136Z,29.10
2018-08-03T12:20:36.454Z,29.10
2018-08-03T12:23:04.812Z,29.00
2018-08-03T12:25:33.137Z,28.60
2018-08-03T12:28:02.385Z,28.30
2018-08-03T12:30:30.763Z,28.20
2018-08-03T12:32:59.094Z,28.00
2018-08-03T12:35:27.447Z,28.00
2018-08-03T12:37:55.754Z,28.00
2018-08-03T12:40:24.105Z,27.80
2018-08-03T12:42:52.421Z,27.80
2018-08-03T12:45:20.772Z,27.70
2018-08-03T12:47:49.103Z,27.50
2018-08-03T12:50:17.467Z,27.30
2018-08-03T12:52:47.424Z,27.00
2018-08-03T12:55:17.796Z,26.80
2018-08-03T12:57:48.667Z,26.70
2018-08-03T13:00:19.423Z,26.70
2018-08-03T13:02:50.187Z,26.70
2018-08-03T13:07:50.933Z,26.30
2018-08-03T13:10:21.503Z,26.20
2018-08-03T13:12:52.250Z,26.10
2018-08-03T13:15:23.039Z,26.00
2018-08-03T13:17:53.475Z,26.40
2018-08-03T13:20:23.501Z,25.80
2018-08-03T13:23:01.726Z,25.80
2018-08-03T13:25:32.991Z,25.60
2018-08-03T13:28:01.800Z,25.50
2018-08-03T13:30:31.125Z,25.60
2018-08-03T13:33:01.047Z,25.50
2018-08-03T13:35:31.937Z,25.40
2018-08-03T13:40:29.868Z,25.40
2018-08-03T13:42:58.339Z,25.60
2018-08-03T13:45:28.039Z,25.50
2018-08-03T13:50:24.748Z,25.20
2018-08-03T13:52:53.232Z,25.20
2018-08-03T13:55:21.703Z,25.20
2018-08-03T13:57:51.304Z,25.10
2018-08-03T14:00:26.246Z,24.90
2018-08-03T14:02:56.701Z,25.20
2018-08-03T14:05:27.395Z,25.50
2018-08-03T14:07:58.288Z,25.40
2018-08-03T14:10:27.050Z,25.20
2018-08-03T14:12:56.220Z,25.10
2018-08-03T14:15:24.651Z,25.00
2018-08-03T14:20:21.099Z,24.90
2018-08-03T14:27:45.711Z,25.40
2018-08-03T14:30:14.178Z,25.30
2018-08-03T14:32:42.571Z,25.20
2018-08-03T14:35:10.939Z,25.10
2018-08-03T14:37:39.266Z,24.80
2018-08-03T14:40:07.614Z,24.60
2018-08-03T14:42:35.933Z,24.30
2018-08-03T14:45:04.727Z,24.10
2018-08-03T14:47:33.155Z,23.90
2018-08-03T14:50:01.566Z,23.60
2018-08-03T14:52:29.864Z,23.70
2018-08-03T14:54:58.198Z,23.60
2018-08-03T14:57:26.537Z,23.50
2018-08-03T14:59:54.883Z,23.40
2018-08-03T15:02:23.218Z,23.40
2018-08-03T15:04:51.548Z,23.40
2018-08-03T15:07:19.893Z,23.50
2018-08-03T15:09:48.255Z,23.40
2018-08-03T15:12:16.598Z,23.30
2018-08-03T15:14:44.921Z,23.30
2018-08-03T15:17:13.268Z,23.40
2018-08-03T15:19:41.700Z,23.40
2018-08-03T15:22:10.129Z,23.40
2018-08-03T15:24:38.446Z,23.20
2018-08-03T15:27:06.849Z,23.00
2018-08-03T15:32:03.255Z,22.60
2018-08-03T15:35:56.197Z,22.60
2018-08-03T15:38:24.511Z,22.50
2018-08-03T15:40:52.991Z,22.20
2018-08-03T15:43:21.266Z,22.10
2018-08-03T15:45:49.699Z,22.10
2018-08-03T15:48:18.260Z,22.00
2018-08-03T15:50:46.708Z,22.00
2018-08-03T15:53:15.039Z,21.80
2018-08-03T16:00:40.005Z,21.60
2018-08-03T16:03:08.331Z,21.60
2018-08-03T16:05:36.663Z,21.50
2018-08-03T16:08:05.027Z,21.40
2018-08-03T16:10:33.340Z,21.30
2018-08-03T16:13:01.782Z,21.30
2018-08-03T16:15:30.119Z,21.30
2018-08-03T16:17:58.475Z,21.30
2018-08-03T16:20:26.827Z,21.20
2018-08-03T16:22:55.271Z,21.10
2018-08-03T16:25:23.588Z,21.20
2018-08-03T16:27:52.157Z,21.20
2018-08-03T16:30:20.500Z,21.30
2018-08-03T16:32:48.922Z,21.50
2018-08-03T16:35:17.217Z,21.50
2018-08-03T16:37:45.555Z,21.50
2018-08-03T16:42:41.970Z,21.50
2018-08-03T16:45:10.287Z,21.30
2018-08-03T16:52:35.049Z,21.80
2018-08-03T16:55:03.398Z,22.10
2018-08-03T17:02:27.864Z,22.60
2018-08-03T17:04:56.283Z,22.70
2018-08-03T17:07:24.627Z,22.80
2018-08-03T17:09:53.054Z,23.00
2018-08-03T17:12:21.431Z,23.10
2018-08-03T17:14:49.739Z,23.10
2018-08-03T17:17:18.079Z,23.30
2018-08-03T17:19:46.387Z,23.40
2018-08-03T17:22:14.805Z,23.60
2018-08-03T17:24:43.126Z,23.70
2018-08-03T17:27:11.482Z,23.80
2018-08-03T17:29:39.807Z,24.00
2018-08-03T17:32:08.172Z,24.10
2018-08-03T17:37:04.627Z,24.40
2018-08-03T17:42:01.028Z,24.70
2018-08-03T17:44:29.347Z,25.20
2018-08-03T17:46:57.688Z,24.90
2018-08-03T17:49:26.009Z,24.80
2018-08-03T17:51:54.359Z,24.70
2018-08-03T17:54:22.707Z,24.50
2018-08-03T17:56:51.092Z,24.70
2018-08-03T17:59:19.427Z,25.20
2018-08-03T18:04:15.834Z,26.70
2018-08-03T18:06:44.167Z,27.20
2018-08-03T18:09:12.539Z,27.90
2018-08-03T18:11:40.870Z,28.50
2018-08-03T18:14:09.291Z,29.00
2018-08-03T18:16:37.620Z,29.40
2018-08-03T18:19:06.081Z,29.80
2018-08-03T18:21:34.415Z,30.20
2018-08-03T18:24:02.980Z,30.50
2018-08-03T18:26:31.300Z,30.90
2018-08-03T18:28:59.770Z,31.20
2018-08-03T18:31:28.032Z,31.50
2018-08-03T18:33:56.429Z,31.70
2018-08-03T18:36:24.760Z,32.00
2018-08-03T18:38:53.150Z,32.40
2018-08-03T18:41:21.500Z,32.80
2018-08-03T18:43:49.857Z,33.20
2018-08-03T18:48:46.761Z,33.70
2018-08-03T18:51:15.088Z,34.00
2018-08-03T18:53:43.423Z,34.30
2018-08-03T18:56:11.755Z,34.60
2018-08-03T19:01:08.395Z,35.30
2018-08-03T19:03:36.740Z,35.40
2018-08-03T19:06:05.373Z,35.60
2018-08-03T19:08:33.716Z,35.90
2018-08-03T19:11:02.066Z,35.90
2018-08-03T19:13:30.426Z,36.10
2018-08-03T19:15:58.777Z,36.50
2018-08-03T19:18:27.174Z,36.70
2018-08-03T19:23:23.624Z,37.20
2018-08-03T19:25:51.943Z,37.50
2018-08-03T19:28:20.279Z,37.60
2018-08-03T19:33:16.723Z,38.20
2018-08-03T19:38:14.079Z,38.30
2018-08-03T19:40:42.891Z,39.20
2018-08-03T19:43:11.236Z,38.70
2018-08-03T19:45:39.600Z,39.00
2018-08-03T19:48:07.942Z,39.10
2018-08-03T19:50:36.272Z,39.10
2018-08-03T19:53:04.619Z,39.40
2018-08-03T19:55:32.957Z,39.60
2018-08-03T19:58:01.292Z,39.80
2018-08-03T20:00:29.640Z,40.10
2018-08-03T20:05:26.091Z,40.30
2018-08-03T20:10:22.539Z,40.30
2018-08-03T20:15:18.970Z,40.50
2018-08-03T20:17:47.287Z,40.50
2018-08-03T20:20:17.429Z,41.30
2018-08-03T20:22:45.864Z,40.70
2018-08-03T20:25:14.231Z,40.80
2018-08-03T20:27:42.566Z,41.10
2018-08-03T20:30:10.982Z,41.40
2018-08-03T20:32:39.351Z,41.50
2018-08-03T20:35:07.748Z,41.60
2018-08-03T20:37:36.165Z,41.80
2018-08-03T20:42:33.111Z,41.90
2018-08-03T20:45:01.508Z,42.00
2018-08-03T20:47:29.893Z,42.10
2018-08-03T20:49:58.227Z,42.20
2018-08-03T20:52:26.607Z,42.30
2018-08-03T20:54:54.951Z,42.40
2018-08-03T20:57:23.307Z,42.40
2018-08-03T20:59:51.651Z,42.60
2018-08-03T21:02:20.003Z,42.60
2018-08-03T21:04:48.340Z,43.00
2018-08-03T21:07:16.772Z,43.60
2018-08-03T21:09:45.122Z,43.30
2018-08-03T21:12:13.443Z,43.30
2018-08-03T21:14:42.160Z,43.70
2018-08-03T21:19:38.559Z,43.80
2018-08-03T21:22:06.944Z,44.20
2018-08-03T21:24:35.282Z,44.10
2018-08-03T21:27:03.716Z,44.30
2018-08-03T21:29:32.043Z,44.00
2018-08-03T21:32:00.388Z,44.10
2018-08-03T21:34:28.804Z,44.50
2018-08-03T21:36:57.155Z,44.80
2018-08-03T21:39:26.482Z,44.40
2018-08-03T21:41:54.827Z,44.50
2018-08-03T21:44:23.143Z,44.40
2018-08-03T21:46:51.660Z,45.00
2018-08-03T21:49:20.011Z,44.70
2018-08-03T21:51:48.455Z,45.00
2018-08-03T21:54:16.784Z,45.10
2018-08-03T21:56:45.135Z,45.50
2018-08-03T21:59:13.463Z,46.00
2018-08-03T22:01:41.851Z,45.70
2018-08-03T22:04:10.166Z,46.30
2018-08-03T22:09:08.093Z,46.40
2018-08-03T22:11:36.575Z,46.80
2018-08-03T22:14:06.884Z,46.70
2018-08-03T22:16:36.678Z,46.80
2018-08-03T22:21:34.283Z,47.30
2018-08-03T22:24:03.680Z,47.80
2018-08-03T22:26:32.159Z,47.60
2018-08-03T22:29:00.471Z,47.50
2018-08-03T22:31:28.853Z,47.70
2018-08-03T22:33:57.171Z,47.70
2018-08-03T22:38:53.551Z,48.20
2018-08-03T22:41:21.883Z,47.60
2018-08-03T22:43:50.211Z,47.60
2018-08-03T22:46:18.543Z,47.90
2018-08-03T22:48:46.864Z,47.70
2018-08-03T22:51:15.203Z,48.00
2018-08-03T22:53:43.507Z,48.30
2018-08-03T22:56:11.859Z,48.20
2018-08-03T22:58:40.163Z,48.60
2018-08-03T23:03:36.805Z,49.00
2018-08-03T23:06:05.198Z,48.50
2018-08-03T23:08:33.507Z,48.30
2018-08-03T23:11:01.843Z,48.30
2018-08-03T23:13:30.163Z,48.40
2018-08-03T23:15:58.508Z,48.50
2018-08-03T23:20:54.984Z,49.20
2018-08-03T23:23:23.339Z,49.10
2018-08-03T23:28:19.764Z,49.40
2018-08-03T23:30:48.152Z,49.10
2018-08-03T23:33:16.668Z,49.10
2018-08-03T23:35:44.983Z,49.10
2018-08-03T23:38:13.343Z,49.60
2018-08-03T23:40:41.655Z,49.60
2018-08-03T23:43:09.995Z,50.00
2018-08-03T23:45:38.315Z,50.30
2018-08-03T23:48:06.704Z,50.20
2018-08-03T23:50:35.043Z,50.20
2018-08-03T23:53:03.432Z,50.30
2018-08-03T23:55:31.758Z,50.40
2018-08-03T23:58:00.107Z,50.70
