createdAt,value
2022-10-06T00:02:36.138Z,-1.00
2022-10-06T00:07:39.969Z,-1.00
2022-10-06T00:12:46.077Z,-1.00
2022-10-06T00:17:49.447Z,-1.00
2022-10-06T00:22:52.912Z,-1.00
2022-10-06T00:27:56.222Z,-1.00
2022-10-06T00:33:02.108Z,-1.00
2022-10-06T00:38:05.831Z,-1.00
2022-10-06T00:43:38.390Z,-1.00
2022-10-06T00:48:42.697Z,-1.00
2022-10-06T00:53:45.814Z,-1.00
2022-10-06T00:58:50.700Z,-1.00
2022-10-06T01:04:05.446Z,-1.00
2022-10-06T01:09:08.573Z,-1.00
2022-10-06T01:14:13.196Z,-1.00
2022-10-06T01:19:40.337Z,-1.00
2022-10-06T01:24:46.858Z,-1.00
2022-10-06T01:29:54.334Z,-1.00
2022-10-06T01:34:57.466Z,-1.00
2022-10-06T01:40:00.680Z,-1.00
2022-10-06T01:45:05.444Z,-1.00
2022-10-06T01:50:08.692Z,-1.00
2022-10-06T01:55:12.326Z,-1.00
2022-10-06T02:00:15.794Z,-1.00
2022-10-06T02:05:18.944Z,-1.00
2022-10-06T02:10:22.281Z,-1.00
2022-10-06T02:15:27.539Z,-1.00
2022-10-06T02:20:30.777Z,-1.00
2022-10-06T02:25:33.907Z,-1.00
2022-10-06T02:30:37.360Z,-1.00
2022-10-06T02:35:43.239Z,-1.00
2022-10-06T02:40:46.300Z,-1.00
2022-10-06T02:46:09.534Z,-1.00
2022-10-06T02:51:19.002Z,-1.00
2022-10-06T02:56:24.560Z,-1.00
2022-10-06T03:01:29.508Z,-1.00
2022-10-06T03:06:32.714Z,-1.00
2022-10-06T03:11:43.069Z,-1.00
2022-10-06T03:16:47.265Z,-1.00
2022-10-06T03:21:50.750Z,-1.00
2022-10-06T03:26:53.898Z,-1.00
2022-10-06T03:31:58.929Z,-1.00
2022-10-06T03:37:02.358Z,-1.00
2022-10-06T03:42:05.483Z,-1.00
2022-10-06T03:47:11.128Z,-1.00
2022-10-06T03:52:16.519Z,-1.00
2022-10-06T03:57:19.963Z,-1.00
2022-10-06T04:02:23.989Z,-1.00
2022-10-06T04:07:27.204Z,-1.00
2022-10-06T04:12:30.593Z,-1.00
2022-10-06T04:17:33.846Z,-1.00
2022-10-06T04:22:37.355Z,-1.00
2022-10-06T04:27:40.505Z,-1.00
2022-10-06T04:32:46.024Z,-1.00
2022-10-06T04:37:50.552Z,-1.00
2022-10-06T04:42:53.848Z,-1.00
2022-10-06T04:48:00.345Z,-1.00
2022-10-06T04:53:03.464Z,-1.00
2022-10-06T04:58:06.671Z,-1.00
2022-10-06T05:03:09.915Z,-1.00
2022-10-06T05:08:13.546Z,-1.00
2022-10-06T05:13:16.732Z,-1.00
2022-10-06T05:18:19.877Z,-1.00
2022-10-06T05:23:26.689Z,-1.00
2022-10-06T05:28:31.791Z,-1.00
2022-10-06T05:33:37.104Z,-1.00
2022-10-06T05:38:40.713Z,-1.00
2022-10-06T05:43:44.947Z,-1.00
2022-10-06T05:48:55.763Z,-1.00
2022-10-06T05:54:00.152Z,-1.00
2022-10-06T05:59:05.167Z,-1.00
2022-10-06T06:04:13.851Z,-1.00
2022-10-06T06:09:19.895Z,-1.00
2022-10-06T06:14:44.800Z,-1.00
2022-10-06T06:19:48.032Z,-1.00
2022-10-06T06:24:51.372Z,-1.00
2022-10-06T06:29:55.009Z,-1.00
2022-10-06T06:35:00.436Z,-1.00
2022-10-06T06:40:05.885Z,-1.00
2022-10-06T06:45:10.189Z,-1.00
2022-10-06T06:50:14.335Z,-1.00
2022-10-06T06:55:17.828Z,-1.00
2022-10-06T07:00:23.585Z,-1.00
2022-10-06T07:05:29.827Z,-1.00
2022-10-06T07:10:35.669Z,-1.00
2022-10-06T07:15:57.333Z,-1.00
2022-10-06T07:21:19.130Z,-1.00
2022-10-06T07:26:22.387Z,-1.00
2022-10-06T07:31:25.756Z,-1.00
2022-10-06T07:36:29.322Z,-1.00
2022-10-06T07:41:33.087Z,-1.00
2022-10-06T07:46:36.257Z,-1.00
2022-10-06T07:51:39.505Z,-1.00
2022-10-06T07:56:42.588Z,-1.00
2022-10-06T08:01:46.397Z,-1.00
2022-10-06T08:06:49.702Z,-1.00
2022-10-06T08:11:53.444Z,-1.00
2022-10-06T08:16:57.503Z,-1.00
2022-10-06T08:22:04.608Z,-1.00
2022-10-06T08:27:10.185Z,-1.00
2022-10-06T08:32:13.610Z,-1.00
2022-10-06T08:37:21.232Z,-1.00
2022-10-06T08:42:50.535Z,-1.00
2022-10-06T08:48:02.967Z,-1.00
2022-10-06T08:53:24.810Z,-1.00
2022-10-06T08:58:37.117Z,-1.00
2022-10-06T09:03:40.486Z,-1.00
2022-10-06T09:09:03.782Z,71.09
2022-10-06T09:14:17.547Z,73.01
2022-10-06T09:19:24.703Z,73.68
2022-10-06T09:24:47.202Z,75.98
2022-10-06T09:29:54.878Z,77.28
2022-10-06T09:35:04.949Z,77.97
2022-10-06T09:40:34.761Z,77.74
2022-10-06T09:45:38.242Z,77.79
2022-10-06T09:50:41.335Z,77.76
2022-10-06T09:55:48.022Z,77.21
2022-10-06T10:01:07.291Z,77.05
2022-10-06T10:06:22.461Z,75.97
2022-10-06T10:11:47.102Z,75.54
2022-10-06T10:16:53.214Z,75.65
2022-10-06T10:21:56.753Z,76.87
2022-10-06T10:27:22.548Z,77.71
2022-10-06T10:32:35.841Z,75.88
2022-10-06T10:37:55.460Z,75.31
2022-10-06T10:43:10.898Z,74.16
2022-10-06T10:48:30.932Z,74.58
2022-10-06T10:53:50.439Z,74.80
2022-10-06T10:58:59.955Z,71.92
2022-10-06T11:04:03.822Z,70.01
2022-10-06T11:09:15.810Z,68.20
2022-10-06T11:14:34.257Z,67.82
2022-10-06T11:19:37.439Z,67.30
2022-10-06T11:24:48.649Z,69.33
2022-10-06T11:30:05.716Z,69.60
2022-10-06T11:35:21.388Z,70.53
2022-10-06T11:40:52.910Z,71.29
2022-10-06T11:46:10.201Z,70.42
2022-10-06T11:51:26.389Z,67.20
2022-10-06T11:56:39.457Z,65.60
2022-10-06T12:01:47.906Z,65.03
2022-10-06T12:06:51.105Z,64.74
2022-10-06T12:12:00.878Z,65.34
2022-10-06T12:17:32.812Z,65.02
2022-10-06T12:23:03.932Z,63.69
2022-10-06T12:28:19.786Z,61.15
2022-10-06T12:33:39.869Z,59.95
2022-10-06T12:39:23.872Z,59.74
2022-10-06T12:44:50.183Z,60.69
2022-10-06T12:50:03.128Z,61.15
2022-10-06T12:55:38.854Z,61.08
2022-10-06T13:00:43.825Z,61.00
2022-10-06T13:05:53.544Z,59.71
2022-10-06T13:11:23.822Z,60.38
2022-10-06T13:16:31.750Z,60.08
2022-10-06T13:21:35.632Z,59.45
2022-10-06T13:26:40.289Z,60.65
2022-10-06T13:31:51.889Z,60.37
2022-10-06T13:36:58.571Z,59.45
2022-10-06T13:42:08.938Z,56.97
2022-10-06T13:47:20.798Z,56.98
2022-10-06T13:52:30.806Z,56.49
2022-10-06T13:57:35.241Z,55.23
2022-10-06T14:02:38.605Z,55.28
2022-10-06T14:07:45.006Z,56.03
2022-10-06T14:12:49.570Z,55.37
2022-10-06T14:18:02.022Z,55.78
2022-10-06T14:23:44.318Z,56.39
2022-10-06T14:28:51.840Z,57.13
2022-10-06T14:33:57.394Z,57.08
2022-10-06T14:39:01.228Z,56.18
2022-10-06T14:44:09.094Z,56.50
2022-10-06T14:49:16.186Z,56.69
2022-10-06T14:54:20.548Z,56.76
2022-10-06T14:59:24.742Z,57.95
2022-10-06T15:04:28.465Z,58.75
2022-10-06T15:09:32.801Z,59.67
2022-10-06T15:14:40.192Z,60.72
2022-10-06T15:19:44.190Z,61.11
2022-10-06T15:24:50.938Z,61.15
2022-10-06T15:29:54.502Z,60.56
2022-10-06T15:34:58.147Z,60.97
2022-10-06T15:40:02.060Z,61.85
2022-10-06T15:45:07.595Z,62.61
2022-10-06T15:50:15.134Z,63.71
2022-10-06T15:55:22.721Z,64.50
2022-10-06T16:00:29.029Z,65.30
2022-10-06T16:05:48.883Z,66.05
2022-10-06T16:10:52.225Z,66.94
2022-10-06T16:15:56.857Z,67.83
2022-10-06T16:21:00.405Z,68.75
2022-10-06T16:26:04.246Z,69.69
2022-10-06T16:31:07.888Z,71.03
2022-10-06T16:36:13.152Z,71.94
2022-10-06T16:41:16.365Z,72.64
2022-10-06T16:46:25.256Z,74.66
2022-10-06T16:51:34.307Z,75.20
2022-10-06T16:56:49.155Z,75.63
2022-10-06T17:01:52.377Z,76.72
2022-10-06T17:06:57.602Z,77.70
2022-10-06T17:12:04.111Z,79.45
2022-10-06T17:17:07.745Z,79.71
2022-10-06T17:22:15.256Z,80.20
2022-10-06T17:27:18.976Z,80.62
2022-10-06T17:32:22.573Z,81.17
2022-10-06T17:37:25.739Z,82.43
2022-10-06T17:42:31.598Z,83.83
2022-10-06T17:47:36.213Z,85.19
2022-10-06T17:52:40.480Z,85.69
2022-10-06T17:57:44.529Z,86.27
2022-10-06T18:02:48.774Z,88.65
2022-10-06T18:07:56.171Z,89.36
2022-10-06T18:13:00.676Z,91.70
2022-10-06T18:18:05.286Z,97.37
2022-10-06T18:23:10.619Z,99.75
2022-10-06T18:28:14.298Z,100.00
2022-10-06T18:36:11.048Z,100.00
2022-10-06T18:38:45.204Z,100.00
2022-10-06T18:43:50.540Z,100.00
2022-10-06T18:49:00.787Z,100.00
2022-10-06T18:54:09.311Z,100.00
2022-10-06T18:59:14.137Z,100.00
2022-10-06T19:04:19.551Z,100.00
2022-10-06T19:09:29.822Z,100.00
2022-10-06T19:14:37.320Z,100.00
2022-10-06T19:19:46.489Z,100.00
2022-10-06T19:24:49.766Z,100.00
2022-10-06T19:29:57.058Z,100.00
2022-10-06T19:35:01.267Z,100.00
2022-10-06T19:40:04.739Z,100.00
2022-10-06T19:45:10.112Z,100.00
2022-10-06T19:50:13.752Z,100.00
2022-10-06T19:55:17.090Z,100.00
2022-10-06T20:00:20.374Z,100.00
2022-10-06T20:05:23.595Z,100.00
2022-10-06T20:10:26.793Z,100.00
2022-10-06T20:15:29.970Z,100.00
2022-10-06T20:20:33.640Z,100.00
2022-10-06T20:25:36.912Z,100.00
2022-10-06T20:30:42.633Z,100.00
2022-10-06T20:35:46.244Z,100.00
2022-10-06T20:40:49.441Z,100.00
2022-10-06T20:45:54.423Z,100.00
2022-10-06T20:50:58.016Z,100.00
2022-10-06T20:56:02.240Z,100.00
2022-10-06T21:01:11.088Z,100.00
2022-10-06T21:06:18.873Z,100.00
2022-10-06T21:11:25.142Z,100.00
2022-10-06T21:16:32.481Z,100.00
2022-10-06T21:21:37.769Z,100.00
2022-10-06T21:26:42.781Z,100.00
2022-10-06T21:31:47.280Z,100.00
2022-10-06T21:36:52.396Z,100.00
2022-10-06T21:41:57.690Z,100.00
2022-10-06T21:47:02.937Z,100.00
2022-10-06T21:52:06.287Z,100.00
2022-10-06T21:57:09.556Z,100.00
2022-10-06T22:02:12.803Z,100.00
2022-10-06T22:07:16.272Z,100.00
2022-10-06T22:12:19.571Z,100.00
2022-10-06T22:17:22.832Z,100.00
2022-10-06T22:22:26.660Z,100.00
2022-10-06T22:27:29.952Z,100.00
2022-10-06T22:32:33.609Z,100.00
2022-10-06T22:37:37.113Z,100.00
2022-10-06T22:42:40.395Z,100.00
2022-10-06T22:47:43.790Z,100.00
2022-10-06T22:52:47.354Z,100.00
2022-10-06T22:57:50.687Z,100.00
2022-10-06T23:02:55.328Z,100.00
2022-10-06T23:07:59.628Z,100.00
2022-10-06T23:13:03.933Z,100.00
2022-10-06T23:18:08.649Z,100.00
2022-10-06T23:23:15.769Z,100.00
2022-10-06T23:28:18.999Z,100.00
2022-10-06T23:33:22.596Z,100.00
2022-10-06T23:38:26.361Z,100.00
2022-10-06T23:43:29.807Z,100.00
2022-10-06T23:48:33.105Z,100.00
2022-10-06T23:53:37.155Z,100.00
2022-10-06T23:58:42.902Z,100.00
