createdAt,value
2022-09-13T00:00:37.970Z,18.79000092
2022-09-13T00:01:37.367Z,18.79000092
2022-09-13T00:02:32.574Z,18.77000046
2022-09-13T00:03:32.911Z,18.76000023
2022-09-13T00:04:27.575Z,18.79999924
2022-09-13T00:05:29.924Z,18.79000092
2022-09-13T00:06:30.090Z,18.79000092
2022-09-13T00:07:29.347Z,18.77000046
2022-09-13T00:08:23.927Z,18.75
2022-09-13T00:09:21.149Z,18.71999931
2022-09-13T00:10:20.103Z,18.70000076
2022-09-13T00:11:20.948Z,18.68000031
2022-09-13T00:12:23.388Z,18.65999985
2022-09-13T00:13:20.533Z,18.67000008
2022-09-13T00:14:20.546Z,18.64999962
2022-09-13T00:15:15.312Z,18.64999962
2022-09-13T00:16:15.062Z,18.63999939
2022-09-13T00:17:21.065Z,18.62999916
2022-09-13T00:18:21.827Z,18.62000084
2022-09-13T00:19:17.020Z,18.60000038
2022-09-13T00:20:19.951Z,18.61000061
2022-09-13T00:21:14.031Z,18.61000061
2022-09-13T00:22:13.799Z,18.61000061
2022-09-13T00:23:10.279Z,18.60000038
2022-09-13T00:24:12.309Z,18.59000015
2022-09-13T00:25:59.161Z,18.60000038
2022-09-13T00:26:21.742Z,18.65999985
2022-09-13T00:27:25.643Z,18.77000046
2022-09-13T00:28:25.602Z,18.79000092
2022-09-13T00:29:20.945Z,18.78000069
2022-09-13T00:30:21.047Z,18.77000046
2022-09-13T00:31:19.257Z,18.75
2022-09-13T00:32:22.303Z,18.73999977
2022-09-13T00:33:18.518Z,18.70000076
2022-09-13T00:35:21.397Z,18.65999985
2022-09-13T00:36:21.110Z,18.64999962
2022-09-13T00:37:17.761Z,18.64999962
2022-09-13T00:38:18.648Z,18.62000084
2022-09-13T00:40:13.882Z,18.62000084
2022-09-13T00:41:15.022Z,18.61000061
2022-09-13T00:42:15.152Z,18.61000061
2022-09-13T00:43:15.011Z,18.61000061
2022-09-13T00:44:13.023Z,18.60000038
2022-09-13T00:45:16.444Z,18.61000061
2022-09-13T00:46:12.098Z,18.64999962
2022-09-13T00:47:21.879Z,18.65999985
2022-09-13T00:48:14.450Z,18.65999985
2022-09-13T00:49:18.028Z,18.64999962
2022-09-13T00:50:12.244Z,18.64999962
2022-09-13T00:51:13.960Z,18.65999985
2022-09-13T00:52:14.070Z,18.70000076
2022-09-13T00:53:13.963Z,18.69000053
2022-09-13T00:54:09.060Z,18.68000031
2022-09-13T00:55:12.673Z,18.68000031
2022-09-13T00:56:06.804Z,18.67000008
2022-09-13T00:57:09.239Z,18.65999985
2022-09-13T00:58:02.176Z,18.67000008
2022-09-13T00:59:08.217Z,18.64999962
2022-09-13T01:00:00.625Z,18.64999962
2022-09-13T01:01:01.687Z,18.65999985
2022-09-13T01:01:57.520Z,18.63999939
2022-09-13T01:02:57.219Z,18.64999962
2022-09-13T01:03:52.561Z,18.62999916
2022-09-13T01:04:52.364Z,18.62000084
2022-09-13T01:05:47.695Z,18.62000084
2022-09-13T01:06:47.452Z,18.62999916
2022-09-13T01:07:47.457Z,18.60000038
2022-09-13T01:08:44.721Z,18.60000038
2022-09-13T01:10:41.517Z,18.65999985
2022-09-13T01:11:44.134Z,18.68000031
2022-09-13T01:12:41.147Z,18.67000008
2022-09-13T01:13:42.488Z,18.67000008
2022-09-13T01:14:37.257Z,18.64999962
2022-09-13T01:15:36.929Z,18.63999939
2022-09-13T01:16:33.099Z,18.63999939
2022-09-13T01:17:36.637Z,18.62999916
2022-09-13T01:18:29.409Z,18.62999916
2022-09-13T01:19:29.047Z,18.62999916
2022-09-13T01:21:12.188Z,18.70000076
2022-09-13T01:21:57.246Z,18.78000069
2022-09-13T01:22:55.710Z,18.79999924
2022-09-13T01:23:57.985Z,18.78000069
2022-09-13T01:24:59.013Z,18.77000046
2022-09-13T01:25:53.248Z,18.75
2022-09-13T01:26:57.307Z,18.72999954
2022-09-13T01:27:55.792Z,18.70999908
2022-09-13T01:28:52.852Z,18.68000031
2022-09-13T01:29:51.832Z,18.68000031
2022-09-13T01:30:58.414Z,18.65999985
2022-09-13T01:31:54.795Z,18.64999962
2022-09-13T01:32:56.766Z,18.63999939
2022-09-13T01:33:49.598Z,18.62999916
2022-09-13T01:34:49.351Z,18.63999939
2022-09-13T01:35:44.562Z,18.63999939
2022-09-13T01:36:43.602Z,18.62999916
2022-09-13T01:37:39.108Z,18.62000084
2022-09-13T01:38:38.181Z,18.61000061
2022-09-13T01:39:36.182Z,18.62000084
2022-09-13T01:40:34.845Z,18.60000038
2022-09-13T01:41:36.786Z,18.57999992
2022-09-13T01:42:32.392Z,18.56999969
2022-09-13T01:43:32.722Z,18.55999947
2022-09-13T01:44:27.257Z,18.54000092
2022-09-13T01:45:32.490Z,18.54000092
2022-09-13T01:46:24.493Z,18.54000092
2022-09-13T01:47:23.056Z,18.55999947
2022-09-13T01:48:22.565Z,18.55999947
2022-09-13T01:50:24.536Z,18.54000092
2022-09-13T01:51:24.190Z,18.54000092
2022-09-13T01:52:20.662Z,18.55999947
2022-09-13T01:53:23.231Z,18.56999969
2022-09-13T01:54:17.139Z,18.56999969
2022-09-13T01:55:21.543Z,18.59000015
2022-09-13T01:56:15.136Z,18.63999939
2022-09-13T01:57:18.469Z,18.64999962
2022-09-13T01:58:13.130Z,18.65999985
2022-09-13T02:00:19.713Z,18.71999931
2022-09-13T02:00:44.326Z,18.79999924
2022-09-13T02:01:48.164Z,18.90999985
2022-09-13T02:02:47.828Z,18.93000031
2022-09-13T02:03:46.004Z,18.88999939
2022-09-13T02:04:45.443Z,18.85000038
2022-09-13T02:05:43.460Z,18.82999992
2022-09-13T02:06:43.169Z,18.81999969
2022-09-13T02:07:41.185Z,18.81999969
2022-09-13T02:08:43.916Z,18.79999924
2022-09-13T02:09:39.313Z,18.78000069
2022-09-13T02:10:45.131Z,18.76000023
2022-09-13T02:11:38.704Z,18.73999977
2022-09-13T02:12:40.297Z,18.72999954
2022-09-13T02:13:34.832Z,18.70000076
2022-09-13T02:14:36.777Z,18.70000076
2022-09-13T02:15:34.814Z,18.71999931
2022-09-13T02:16:35.225Z,18.71999931
2022-09-13T02:17:31.575Z,18.71999931
2022-09-13T02:18:31.271Z,18.69000053
2022-09-13T02:19:26.581Z,18.68000031
2022-09-13T02:20:25.748Z,18.64999962
2022-09-13T02:21:21.312Z,18.63999939
2022-09-13T02:22:20.957Z,18.62000084
2022-09-13T02:23:18.839Z,18.60000038
2022-09-13T02:25:14.668Z,18.61000061
2022-09-13T02:26:13.935Z,18.62999916
2022-09-13T02:27:14.842Z,18.62999916
2022-09-13T02:28:12.785Z,18.62000084
2022-09-13T02:29:14.109Z,18.61000061
2022-09-13T02:30:06.586Z,18.60000038
2022-09-13T02:31:08.907Z,18.61000061
2022-09-13T02:32:01.285Z,18.62000084
2022-09-13T02:33:09.065Z,18.62999916
2022-09-13T02:37:30.067Z,19.54000092
2022-09-13T02:38:51.370Z,19.96999931
2022-09-13T02:39:57.988Z,20.22999954
2022-09-13T02:40:59.414Z,20.40999985
2022-09-13T02:41:54.611Z,20.38999939
2022-09-13T02:42:54.198Z,20.22999954
2022-09-13T02:43:50.963Z,20.03000069
2022-09-13T02:45:52.438Z,19.75
2022-09-13T02:46:52.126Z,19.60000038
2022-09-13T02:47:48.529Z,19.48999977
2022-09-13T02:48:47.315Z,19.35000038
2022-09-13T02:49:43.603Z,19.27000046
2022-09-13T02:50:43.029Z,19.19000053
2022-09-13T02:51:39.311Z,19.13999939
2022-09-13T02:52:37.522Z,19.05999947
2022-09-13T02:53:36.615Z,19
2022-09-13T02:54:34.046Z,18.95000076
2022-09-13T02:55:37.632Z,18.90999985
2022-09-13T02:56:39.448Z,18.87000084
2022-09-13T02:57:41.613Z,18.82999992
2022-09-13T02:58:40.866Z,18.80999947
2022-09-13T02:59:38.718Z,18.79999924
2022-09-13T03:00:31.890Z,18.80999947
2022-09-13T03:01:32.829Z,18.80999947
2022-09-13T03:02:28.046Z,18.79000092
2022-09-13T03:03:26.218Z,18.76000023
2022-09-13T03:04:24.210Z,18.75
2022-09-13T03:05:24.728Z,18.71999931
2022-09-13T03:06:19.205Z,18.71999931
2022-09-13T03:07:27.942Z,18.70000076
2022-09-13T03:08:19.784Z,18.70000076
2022-09-13T03:09:20.883Z,18.69000053
2022-09-13T03:10:12.472Z,18.69000053
2022-09-13T03:11:11.223Z,18.67000008
2022-09-13T03:12:04.475Z,18.65999985
2022-09-13T03:13:03.213Z,18.64999962
2022-09-13T03:13:56.653Z,18.63999939
2022-09-13T03:14:57.088Z,18.63999939
2022-09-13T03:15:54.288Z,18.62000084
2022-09-13T03:16:57.778Z,18.57999992
2022-09-13T03:17:55.951Z,18.57999992
2022-09-13T03:18:50.129Z,18.56999969
2022-09-13T03:19:47.635Z,18.57999992
2022-09-13T03:20:45.611Z,18.60000038
2022-09-13T03:21:49.628Z,18.60000038
2022-09-13T03:22:45.914Z,18.57999992
2022-09-13T03:23:47.031Z,18.57999992
2022-09-13T03:24:39.134Z,18.56999969
2022-09-13T03:25:40.765Z,18.56999969
2022-09-13T03:26:38.604Z,18.55999947
2022-09-13T03:27:42.402Z,18.54999924
2022-09-13T03:28:38.075Z,18.55999947
2022-09-13T03:31:48.824Z,18.89999962
2022-09-13T03:33:19.058Z,19.02000046
2022-09-13T03:34:02.183Z,19.03000069
2022-09-13T03:34:59.781Z,19.04000092
2022-09-13T03:35:59.927Z,18.97999954
2022-09-13T03:36:56.002Z,18.94000053
2022-09-13T03:38:03.978Z,18.87000084
2022-09-13T03:40:09.669Z,18.76000023
2022-09-13T03:41:04.850Z,18.70000076
2022-09-13T03:42:06.861Z,18.65999985
2022-09-13T03:43:10.649Z,18.61000061
2022-09-13T03:45:04.461Z,18.55999947
2022-09-13T03:46:06.225Z,18.54000092
2022-09-13T03:47:07.631Z,18.47999954
2022-09-13T03:48:00.176Z,18.48999977
2022-09-13T03:49:04.861Z,18.46999931
2022-09-13T03:49:57.359Z,18.46999931
2022-09-13T03:50:56.560Z,18.45000076
2022-09-13T03:51:52.174Z,18.43000031
2022-09-13T03:52:51.632Z,18.40999985
2022-09-13T03:53:50.026Z,18.38999939
2022-09-13T03:54:50.730Z,18.37999916
2022-09-13T03:55:45.968Z,18.35000038
2022-09-13T03:56:44.802Z,18.34000015
2022-09-13T03:57:40.201Z,18.31999969
2022-09-13T03:58:41.756Z,18.29999924
2022-09-13T03:59:34.645Z,18.29999924
2022-09-13T04:00:37.051Z,18.28000069
2022-09-13T04:01:39.600Z,18.26000023
2022-09-13T04:02:33.205Z,18.27000046
2022-09-13T04:03:31.025Z,18.27000046
2022-09-13T04:05:26.759Z,18.23999977
2022-09-13T04:06:23.161Z,18.22999954
2022-09-13T04:07:24.446Z,18.21999931
2022-09-13T04:08:20.271Z,18.20000076
2022-09-13T04:09:17.613Z,18.18000031
2022-09-13T04:10:20.205Z,18.15999985
2022-09-13T04:11:16.691Z,18.13999939
2022-09-13T04:12:18.541Z,18.12999916
2022-09-13T04:13:11.748Z,18.12000084
2022-09-13T04:14:14.638Z,18.12999916
2022-09-13T04:15:09.890Z,18.12999916
2022-09-13T04:16:08.951Z,18.14999962
2022-09-13T04:17:40.107Z,18.17000008
2022-09-13T04:18:19.267Z,18.18000031
2022-09-13T04:19:17.715Z,18.22999954
2022-09-13T04:20:19.136Z,18.22999954
2022-09-13T04:21:20.850Z,18.20000076
2022-09-13T04:22:23.358Z,18.18000031
2022-09-13T04:23:17.906Z,18.17000008
2022-09-13T04:25:15.953Z,18.12999916
2022-09-13T04:26:18.485Z,18.12000084
2022-09-13T04:27:14.139Z,18.12000084
2022-09-13T04:28:15.247Z,18.10000038
2022-09-13T04:30:18.374Z,18.09000015
2022-09-13T04:31:13.859Z,18.06999969
2022-09-13T04:32:15.587Z,18.05999947
2022-09-13T04:33:13.613Z,18.03000069
2022-09-13T04:34:16.202Z,18.02000046
2022-09-13T04:35:12.762Z,18.01000023
2022-09-13T04:36:08.879Z,18.02000046
2022-09-13T04:37:11.577Z,18.02000046
2022-09-13T04:38:09.973Z,18.02000046
2022-09-13T04:39:09.989Z,18.02000046
2022-09-13T04:40:04.605Z,18.03000069
2022-09-13T04:41:07.701Z,18.04000092
2022-09-13T04:42:06.965Z,18.06999969
2022-09-13T04:43:06.824Z,18.09000015
2022-09-13T04:44:02.605Z,18.12000084
2022-09-13T04:45:03.072Z,18.13999939
2022-09-13T04:46:00.242Z,18.12999916
2022-09-13T04:47:07.335Z,18.11000061
2022-09-13T04:48:05.098Z,18.10000038
2022-09-13T04:49:02.004Z,18.10000038
2022-09-13T04:49:57.168Z,18.09000015
2022-09-13T04:50:57.128Z,18.09000015
2022-09-13T04:51:57.334Z,18.06999969
2022-09-13T04:53:01.288Z,18.05999947
2022-09-13T04:53:55.514Z,18.05999947
2022-09-13T04:54:57.258Z,18.05999947
2022-09-13T04:55:55.122Z,18.04000092
2022-09-13T04:57:01.521Z,18.03000069
2022-09-13T04:57:55.461Z,18.03000069
2022-09-13T04:58:57.465Z,18.03000069
2022-09-13T05:00:09.440Z,18.01000023
2022-09-13T05:01:16.260Z,17.98999977
2022-09-13T05:02:13.660Z,17.98999977
2022-09-13T05:03:18.950Z,17.96999931
2022-09-13T05:04:15.904Z,17.97999954
2022-09-13T05:05:11.853Z,17.96999931
2022-09-13T05:06:14.148Z,18
2022-09-13T05:07:09.426Z,18.03000069
2022-09-13T05:08:12.095Z,18.04000092
2022-09-13T05:10:05.402Z,18.03000069
2022-09-13T05:11:05.722Z,18.01000023
2022-09-13T05:12:49.504Z,18.06999969
2022-09-13T05:13:39.167Z,18.14999962
2022-09-13T05:14:41.814Z,18.17000008
2022-09-13T05:15:38.055Z,18.17000008
2022-09-13T05:16:34.809Z,18.15999985
2022-09-13T05:17:34.764Z,18.14999962
2022-09-13T05:18:31.155Z,18.12000084
2022-09-13T05:19:40.227Z,18.10000038
2022-09-13T05:20:35.569Z,18.06999969
2022-09-13T05:21:36.924Z,18.06999969
2022-09-13T05:22:32.243Z,18.10000038
2022-09-13T05:23:30.252Z,18.11000061
2022-09-13T05:25:27.476Z,18.07999992
2022-09-13T05:26:29.712Z,18.04999924
2022-09-13T05:27:21.654Z,18.04000092
2022-09-13T05:28:21.066Z,18.04000092
2022-09-13T05:29:19.194Z,18.03000069
2022-09-13T05:30:28.754Z,18.02000046
2022-09-13T05:31:27.135Z,18
2022-09-13T05:32:26.802Z,17.97999954
2022-09-13T05:33:26.260Z,17.97999954
2022-09-13T05:34:22.798Z,17.96999931
2022-09-13T05:34:42.482Z,17.95000076
2022-09-13T05:35:42.393Z,17.96999931
2022-09-13T05:36:43.830Z,17.96999931
2022-09-13T05:37:40.084Z,17.97999954
2022-09-13T05:38:41.563Z,17.97999954
2022-09-13T05:40:00.716Z,17.97999954
2022-09-13T05:40:09.786Z,17.97999954
2022-09-13T05:40:11.988Z,17.97999954
2022-09-13T05:40:47.958Z,18
2022-09-13T05:41:43.321Z,18.04000092
2022-09-13T05:42:45.266Z,18.04999924
2022-09-13T05:43:41.017Z,18.03000069
2022-09-13T05:44:40.275Z,18.04000092
2022-09-13T05:45:35.475Z,18.03000069
2022-09-13T05:46:36.670Z,18.02000046
2022-09-13T05:47:32.983Z,18.02000046
2022-09-13T05:48:31.104Z,18.01000023
2022-09-13T05:49:33.319Z,18
2022-09-13T05:50:54.313Z,17.98999977
2022-09-13T05:50:56.922Z,17.98999977
2022-09-13T05:50:57.440Z,17.98999977
2022-09-13T05:52:25.653Z,18.13999939
2022-09-13T05:53:18.011Z,18.22999954
2022-09-13T05:54:17.787Z,18.26000023
2022-09-13T05:55:14.035Z,18.26000023
2022-09-13T05:56:16.896Z,18.26000023
2022-09-13T05:57:13.265Z,18.27000046
2022-09-13T05:58:13.372Z,18.26000023
2022-09-13T05:59:11.522Z,18.20999908
2022-09-13T06:00:12.492Z,18.20000076
2022-09-13T06:01:50.991Z,18.19000053
2022-09-13T06:02:17.483Z,18.22999954
2022-09-13T06:03:18.193Z,18.29999924
2022-09-13T06:05:17.551Z,18.29000092
2022-09-13T06:06:15.683Z,18.27000046
2022-09-13T06:07:13.431Z,18.23999977
2022-09-13T06:08:13.544Z,18.20999908
2022-09-13T06:10:09.241Z,18.18000031
2022-09-13T06:11:07.764Z,18.15999985
2022-09-13T06:12:09.481Z,18.15999985
2022-09-13T06:13:06.537Z,18.14999962
2022-09-13T06:14:14.943Z,18.12999916
2022-09-13T06:15:07.984Z,18.12999916
2022-09-13T06:16:13.270Z,18.14999962
2022-09-13T06:17:08.127Z,18.14999962
2022-09-13T06:18:03.828Z,18.14999962
2022-09-13T06:19:05.850Z,18.15999985
2022-09-13T06:19:59.669Z,18.17000008
2022-09-13T06:21:03.480Z,18.15999985
2022-09-13T06:22:02.723Z,18.14999962
2022-09-13T06:23:05.160Z,18.17000008
2022-09-13T06:24:01.746Z,18.14999962
2022-09-13T06:26:03.831Z,18.14999962
2022-09-13T06:27:06.806Z,18.13999939
2022-09-13T06:28:04.935Z,18.14999962
2022-09-13T06:29:03.017Z,18.18000031
2022-09-13T06:30:04.963Z,18.17000008
2022-09-13T06:30:58.367Z,18.18000031
2022-09-13T06:31:58.346Z,18.20000076
2022-09-13T06:32:53.744Z,18.19000053
2022-09-13T06:34:00.703Z,18.18000031
2022-09-13T06:34:55.412Z,18.18000031
2022-09-13T06:35:55.748Z,18.15999985
2022-09-13T06:36:53.000Z,18.18000031
2022-09-13T06:37:54.000Z,18.18000031
2022-09-13T06:38:49.504Z,18.17000008
2022-09-13T06:39:54.885Z,18.18000031
2022-09-13T06:40:49.445Z,18.18000031
2022-09-13T06:41:55.379Z,18.19000053
2022-09-13T06:43:39.045Z,18.29000092
2022-09-13T06:45:20.436Z,18.40999985
2022-09-13T06:46:24.633Z,18.40999985
2022-09-13T06:46:25.574Z,18.40999985
2022-09-13T06:47:17.252Z,18.40999985
2022-09-13T06:48:13.490Z,18.42000008
2022-09-13T06:49:12.652Z,18.38999939
2022-09-13T06:50:16.233Z,18.36000061
2022-09-13T06:51:12.553Z,18.35000038
2022-09-13T06:52:12.329Z,18.35000038
2022-09-13T06:53:07.418Z,18.34000015
2022-09-13T06:54:08.661Z,18.32999992
2022-09-13T06:55:06.714Z,18.32999992
2022-09-13T06:56:06.238Z,18.35000038
2022-09-13T06:57:05.200Z,18.35000038
2022-09-13T06:58:04.144Z,18.35000038
2022-09-13T06:58:59.438Z,18.34000015
2022-09-13T06:59:56.907Z,18.36000061
2022-09-13T07:00:56.348Z,18.36000061
2022-09-13T07:01:50.972Z,18.36000061
2022-09-13T07:02:50.141Z,18.36000061
2022-09-13T07:03:48.496Z,18.35000038
2022-09-13T07:05:51.500Z,18.38999939
2022-09-13T07:06:44.137Z,18.40999985
2022-09-13T07:07:43.408Z,18.40999985
2022-09-13T07:08:38.175Z,18.44000053
2022-09-13T07:10:34.416Z,18.45000076
2022-09-13T07:11:35.445Z,18.45999908
2022-09-13T07:12:31.749Z,18.46999931
2022-09-13T07:13:32.620Z,18.48999977
2022-09-13T07:14:25.019Z,18.5
2022-09-13T07:15:27.076Z,18.53000069
2022-09-13T07:16:24.577Z,18.54000092
2022-09-13T07:17:31.311Z,18.55999947
2022-09-13T07:18:26.415Z,18.56999969
2022-09-13T07:19:20.819Z,18.59000015
2022-09-13T07:20:22.088Z,18.62000084
2022-09-13T07:21:14.565Z,18.63999939
2022-09-13T07:22:14.879Z,18.65999985
2022-09-13T07:23:14.746Z,18.65999985
2022-09-13T07:24:12.747Z,18.69000053
2022-09-13T07:25:12.557Z,18.69000053
2022-09-13T07:26:07.116Z,18.70999908
2022-09-13T07:27:55.598Z,18.77000046
2022-09-13T07:28:41.900Z,18.80999947
2022-09-13T07:29:41.166Z,18.84000015
2022-09-13T07:30:41.977Z,18.86000061
2022-09-13T07:31:39.136Z,18.87000084
2022-09-13T07:32:41.843Z,18.87999916
2022-09-13T07:33:38.305Z,18.87000084
2022-09-13T07:35:37.962Z,18.87999916
2022-09-13T07:36:39.041Z,18.87999916
2022-09-13T07:37:35.677Z,18.88999939
2022-09-13T07:38:37.668Z,18.90999985
2022-09-13T07:39:34.647Z,18.95000076
2022-09-13T07:40:37.355Z,18.95999908
2022-09-13T07:41:33.767Z,18.96999931
2022-09-13T07:42:35.154Z,18.97999954
2022-09-13T07:43:31.895Z,18.98999977
2022-09-13T07:44:34.589Z,19
2022-09-13T07:45:33.662Z,19
2022-09-13T07:46:31.140Z,19.02000046
2022-09-13T07:47:32.379Z,19.03000069
2022-09-13T07:48:33.251Z,19.02000046
2022-09-13T07:49:34.385Z,19.04999924
2022-09-13T07:50:31.056Z,19.04999924
2022-09-13T07:51:35.433Z,19.06999969
2022-09-13T07:52:32.061Z,19.06999969
2022-09-13T07:53:36.671Z,19.06999969
2022-09-13T07:54:31.831Z,19.06999969
2022-09-13T07:55:31.249Z,19.07999992
2022-09-13T07:56:33.927Z,19.09000015
2022-09-13T07:57:28.144Z,19.09000015
2022-09-13T07:58:30.371Z,19.11000061
2022-09-13T07:59:31.663Z,19.12000084
2022-09-13T08:00:28.294Z,19.12000084
2022-09-13T08:01:32.826Z,19.12000084
2022-09-13T08:02:31.146Z,19.12000084
2022-09-13T08:03:34.726Z,19.11000061
2022-09-13T08:04:34.479Z,19.12999916
2022-09-13T08:04:36.504Z,19.12999916
2022-09-13T08:05:35.333Z,19.14999962
2022-09-13T08:06:30.645Z,19.18000031
2022-09-13T08:07:34.816Z,19.20000076
2022-09-13T08:08:34.869Z,19.22999954
2022-09-13T08:09:36.474Z,19.23999977
2022-09-13T08:10:34.569Z,19.23999977
2022-09-13T08:11:38.628Z,19.21999931
2022-09-13T08:14:00.940Z,19.31999969
2022-09-13T08:14:42.390Z,19.37000084
2022-09-13T08:15:43.646Z,19.38999939
2022-09-13T08:16:45.598Z,19.38999939
2022-09-13T08:17:43.080Z,19.36000061
2022-09-13T08:18:45.339Z,19.35000038
2022-09-13T08:20:42.102Z,19.34000015
2022-09-13T08:21:46.329Z,19.32999992
2022-09-13T08:22:44.208Z,19.31999969
2022-09-13T08:23:47.441Z,19.31999969
2022-09-13T08:24:43.882Z,19.31999969
2022-09-13T08:25:48.233Z,19.32999992
2022-09-13T08:26:45.119Z,19.32999992
2022-09-13T08:27:41.846Z,19.35000038
2022-09-13T08:28:45.940Z,19.37000084
2022-09-13T08:29:40.324Z,19.37000084
2022-09-13T08:30:42.433Z,19.38999939
2022-09-13T08:31:39.759Z,19.38999939
2022-09-13T08:32:41.571Z,19.40999985
2022-09-13T08:33:44.211Z,19.43000031
2022-09-13T08:33:46.746Z,19.43000031
2022-09-13T08:35:39.353Z,19.54000092
2022-09-13T08:36:39.851Z,19.57999992
2022-09-13T08:37:42.962Z,19.60000038
2022-09-13T08:38:38.340Z,19.62000084
2022-09-13T08:39:42.941Z,19.63999939
2022-09-13T08:40:37.733Z,19.67000008
2022-09-13T08:41:42.657Z,19.69000053
2022-09-13T08:42:37.209Z,19.72999954
2022-09-13T08:43:42.030Z,19.75
2022-09-13T08:44:37.243Z,19.76000023
2022-09-13T08:45:41.783Z,19.79999924
2022-09-13T08:46:37.851Z,19.81999969
2022-09-13T08:47:37.307Z,19.85000038
2022-09-13T08:48:41.281Z,19.87000084
2022-09-13T08:49:36.491Z,19.88999939
2022-09-13T08:50:40.894Z,19.92000008
2022-09-13T08:51:35.812Z,19.95000076
2022-09-13T08:52:39.137Z,19.97999954
2022-09-13T08:53:38.586Z,19.97999954
2022-09-13T08:54:36.764Z,19.96999931
2022-09-13T08:55:38.615Z,19.97999954
2022-09-13T08:56:35.830Z,19.97999954
2022-09-13T08:57:37.701Z,19.98999977
2022-09-13T08:58:36.671Z,20
2022-09-13T08:59:41.276Z,20
2022-09-13T09:00:36.306Z,20.02000046
2022-09-13T09:01:38.061Z,20.04000092
2022-09-13T09:02:35.449Z,20.05999947
2022-09-13T09:04:14.866Z,20.23999977
2022-09-13T09:06:40.380Z,20.77000046
2022-09-13T09:07:05.386Z,20.88999939
2022-09-13T09:08:02.176Z,20.95999908
2022-09-13T09:09:00.963Z,20.93000031
2022-09-13T09:10:54.394Z,20.81999969
2022-09-13T09:11:48.702Z,20.78000069
2022-09-13T09:12:46.853Z,20.73999977
2022-09-13T09:13:41.129Z,20.70000076
2022-09-13T09:15:33.915Z,20.62999916
2022-09-13T09:16:31.945Z,20.62000084
2022-09-13T09:17:26.159Z,20.59000015
2022-09-13T09:18:23.964Z,20.57999992
2022-09-13T09:19:18.034Z,20.55999947
2022-09-13T09:20:18.973Z,20.55999947
2022-09-13T09:21:12.106Z,20.56999969
2022-09-13T09:22:10.569Z,20.57999992
2022-09-13T09:23:04.800Z,20.59000015
2022-09-13T09:24:03.095Z,20.56999969
2022-09-13T09:25:56.164Z,20.60000038
2022-09-13T09:26:50.479Z,20.61000061
2022-09-13T09:27:48.919Z,20.62000084
2022-09-13T09:28:43.312Z,20.62999916
2022-09-13T09:29:41.446Z,20.62000084
2022-09-13T09:30:41.370Z,20.62000084
2022-09-13T09:31:32.737Z,20.63999939
2022-09-13T09:32:28.657Z,20.65999985
2022-09-13T09:33:27.272Z,20.67000008
2022-09-13T09:35:22.741Z,20.69000053
2022-09-13T09:36:14.453Z,20.70000076
2022-09-13T09:37:15.783Z,20.72999954
2022-09-13T09:38:07.280Z,20.76000023
2022-09-13T09:39:08.263Z,20.76000023
2022-09-13T09:39:59.741Z,20.78000069
2022-09-13T09:40:58.498Z,20.79999924
2022-09-13T09:41:53.797Z,20.79999924
2022-09-13T09:42:51.545Z,20.79000092
2022-09-13T09:43:45.998Z,20.79999924
2022-09-13T09:44:46.294Z,20.79000092
2022-09-13T09:46:09.986Z,20.81999969
2022-09-13T09:46:50.086Z,20.85000038
2022-09-13T09:47:49.252Z,20.89999962
2022-09-13T09:48:51.200Z,20.90999985
2022-09-13T09:50:41.702Z,20.95000076
2022-09-13T09:51:40.884Z,20.95000076
2022-09-13T09:52:40.753Z,20.95999908
2022-09-13T09:53:37.284Z,20.95000076
2022-09-13T09:55:37.426Z,20.97999954
2022-09-13T09:56:37.343Z,20.97999954
2022-09-13T09:57:33.658Z,20.97999954
2022-09-13T09:58:33.569Z,20.98999977
2022-09-13T10:00:29.612Z,21.04000092
2022-09-13T10:01:25.918Z,21.09000015
2022-09-13T10:02:28.247Z,21.11000061
2022-09-13T10:03:21.214Z,21.12999916
2022-09-13T10:04:22.343Z,21.12000084
2022-09-13T10:05:18.559Z,21.14999962
2022-09-13T10:06:18.227Z,21.17000008
2022-09-13T10:07:15.732Z,21.18000031
2022-09-13T10:08:13.712Z,21.19000053
2022-09-13T10:09:08.923Z,21.19000053
2022-09-13T10:11:04.655Z,21.22999954
2022-09-13T10:12:08.481Z,21.23999977
2022-09-13T10:13:02.848Z,21.28000069
2022-09-13T10:14:00.096Z,21.29000092
2022-09-13T10:15:55.526Z,21.34000015
2022-09-13T10:16:58.240Z,21.34000015
2022-09-13T10:17:51.393Z,21.35000038
2022-09-13T10:18:51.677Z,21.37000084
2022-09-13T10:19:47.136Z,21.36000061
2022-09-13T10:20:46.879Z,21.38999939
2022-09-13T10:21:43.047Z,21.40999985
2022-09-13T10:22:42.994Z,21.40999985
2022-09-13T10:23:39.586Z,21.40999985
2022-09-13T10:25:38.941Z,21.45999908
2022-09-13T10:26:41.651Z,21.47999954
2022-09-13T10:28:05.728Z,21.48999977
2022-09-13T10:28:45.992Z,21.51000023
2022-09-13T10:29:51.538Z,21.53000069
2022-09-13T10:30:46.653Z,21.54000092
2022-09-13T10:31:42.114Z,21.54999924
2022-09-13T10:32:41.619Z,21.54999924
2022-09-13T10:33:36.789Z,21.54999924
2022-09-13T10:34:36.493Z,21.53000069
2022-09-13T10:35:31.786Z,21.52000046
2022-09-13T10:36:52.103Z,21.51000023
2022-09-13T10:36:53.319Z,21.51000023
2022-09-13T10:36:53.681Z,21.51000023
2022-09-13T10:37:31.007Z,21.51000023
2022-09-13T10:38:26.676Z,21.56999969
2022-09-13T10:39:26.543Z,21.56999969
2022-09-13T10:41:27.169Z,21.61000061
2022-09-13T10:42:23.427Z,21.63999939
2022-09-13T10:43:24.026Z,21.69000053
2022-09-13T10:44:20.178Z,21.67000008
2022-09-13T10:46:17.270Z,21.64999962
2022-09-13T10:47:20.335Z,21.62999916
2022-09-13T10:48:17.111Z,21.62000084
2022-09-13T10:49:20.227Z,21.59000015
2022-09-13T10:50:12.959Z,21.57999992
2022-09-13T10:51:16.687Z,21.56999969
2022-09-13T10:52:14.360Z,21.56999969
2022-09-13T10:53:11.544Z,21.56999969
2022-09-13T10:54:06.952Z,21.59000015
2022-09-13T10:56:01.935Z,21.57999992
2022-09-13T10:57:00.397Z,21.57999992
2022-09-13T10:57:59.999Z,21.56999969
2022-09-13T10:58:54.936Z,21.56999969
2022-09-13T10:59:55.677Z,21.54999924
2022-09-13T11:00:51.294Z,21.54999924
2022-09-13T11:01:52.862Z,21.54999924
2022-09-13T11:02:48.284Z,21.54000092
2022-09-13T11:03:50.764Z,21.53000069
2022-09-13T11:05:41.230Z,21.54999924
2022-09-13T11:06:38.578Z,21.55999947
2022-09-13T11:07:36.809Z,21.54000092
2022-09-13T11:09:21.884Z,21.62000084
2022-09-13T11:11:00.729Z,21.71999931
2022-09-13T11:12:00.168Z,21.71999931
2022-09-13T11:12:54.830Z,21.71999931
2022-09-13T11:13:54.169Z,21.70999908
2022-09-13T11:14:50.610Z,21.69000053
2022-09-13T11:15:50.616Z,21.68000031
2022-09-13T11:16:45.875Z,21.68000031
2022-09-13T11:17:46.147Z,21.67000008
2022-09-13T11:18:42.369Z,21.65999985