createdAt,value
2018-09-30T00:00:54.532Z,9.83
2018-09-30T00:03:23.799Z,10.33
2018-09-30T00:05:53.051Z,8.73
2018-09-30T00:08:22.114Z,9.53
2018-09-30T00:10:51.519Z,9.47
2018-09-30T00:13:20.751Z,9.70
2018-09-30T00:15:50.147Z,9.63
2018-09-30T00:18:19.511Z,9.53
2018-09-30T00:20:48.639Z,9.90
2018-09-30T00:23:18.047Z,10.17
2018-09-30T00:25:52.361Z,9.63
2018-09-30T00:28:21.621Z,9.47
2018-09-30T00:30:50.559Z,9.80
2018-09-30T00:33:19.743Z,9.37
2018-09-30T00:35:48.872Z,9.47
2018-09-30T00:38:18.248Z,9.87
2018-09-30T00:40:47.298Z,9.60
2018-09-30T00:43:16.532Z,9.10
2018-09-30T00:45:45.667Z,9.87
2018-09-30T00:48:14.889Z,8.27
2018-09-30T00:50:44.262Z,9.00
2018-09-30T00:53:13.140Z,9.23
2018-09-30T00:55:42.140Z,8.97
2018-09-30T00:58:11.254Z,9.60
2018-09-30T01:00:40.613Z,9.23
2018-09-30T01:03:09.952Z,8.83
2018-09-30T01:05:39.344Z,8.90
2018-09-30T01:08:08.707Z,8.77
2018-09-30T01:10:37.571Z,9.23
2018-09-30T01:13:06.706Z,9.23
2018-09-30T01:15:35.993Z,9.17
2018-09-30T01:18:05.400Z,8.77
2018-09-30T01:20:34.601Z,8.83
2018-09-30T01:23:03.821Z,7.70
2018-09-30T01:25:33.043Z,8.83
2018-09-30T01:28:02.337Z,9.10
2018-09-30T01:30:31.334Z,8.30
2018-09-30T01:33:00.622Z,8.60
2018-09-30T01:35:30.029Z,8.67
2018-09-30T01:37:58.914Z,8.97
2018-09-30T01:40:28.121Z,9.07
2018-09-30T01:42:57.052Z,8.00
2018-09-30T01:45:26.359Z,7.80
2018-09-30T01:47:55.807Z,6.47
2018-09-30T01:50:25.023Z,5.70
2018-09-30T01:52:56.270Z,6.23
2018-09-30T01:55:25.491Z,6.23
2018-09-30T01:57:54.728Z,6.27
2018-09-30T02:00:24.079Z,5.80
2018-09-30T02:02:53.309Z,6.67
2018-09-30T02:05:22.183Z,6.30
2018-09-30T02:07:51.112Z,7.27
2018-09-30T02:10:20.630Z,7.03
2018-09-30T02:12:49.672Z,5.97
2018-09-30T02:15:18.888Z,6.50
2018-09-30T02:17:47.906Z,7.17
2018-09-30T02:20:17.120Z,6.87
2018-09-30T02:22:46.355Z,6.93
2018-09-30T02:25:15.722Z,6.87
2018-09-30T02:27:45.001Z,6.47
2018-09-30T02:30:14.003Z,6.57
2018-09-30T02:32:43.234Z,6.50
2018-09-30T02:35:12.391Z,7.13
2018-09-30T02:37:41.523Z,7.00
2018-09-30T02:40:10.889Z,6.83
2018-09-30T02:42:40.392Z,6.60
2018-09-30T02:45:09.729Z,7.17
2018-09-30T02:47:38.984Z,6.80
2018-09-30T02:50:08.009Z,7.70
2018-09-30T02:52:37.298Z,7.70
2018-09-30T02:55:06.601Z,7.20
2018-09-30T02:57:35.975Z,7.90
2018-09-30T03:00:05.344Z,8.30
2018-09-30T03:02:34.526Z,8.07
2018-09-30T03:05:03.551Z,7.33
2018-09-30T03:07:37.724Z,7.47
2018-09-30T03:10:07.295Z,7.00
2018-09-30T03:12:36.553Z,6.93
2018-09-30T03:15:05.664Z,6.53
2018-09-30T03:17:35.061Z,6.67
2018-09-30T03:20:04.188Z,6.63
2018-09-30T03:22:33.337Z,6.47
2018-09-30T03:25:02.667Z,6.40
2018-09-30T03:27:31.967Z,5.23
2018-09-30T03:30:01.285Z,6.07
2018-09-30T03:32:30.519Z,5.70
2018-09-30T03:34:59.374Z,5.90
2018-09-30T03:37:28.299Z,6.13
2018-09-30T03:39:57.235Z,6.57
2018-09-30T03:42:26.487Z,6.40
2018-09-30T03:44:55.868Z,6.07
2018-09-30T03:47:25.056Z,5.73
2018-09-30T03:49:54.116Z,6.40
2018-09-30T03:52:23.327Z,6.23
2018-09-30T03:54:52.368Z,6.80
2018-09-30T03:57:21.616Z,6.30
2018-09-30T03:59:50.981Z,5.77
2018-09-30T04:02:20.149Z,5.67
2018-09-30T04:04:49.327Z,6.00
2018-09-30T04:07:18.582Z,6.23
2018-09-30T04:09:47.659Z,5.93
2018-09-30T04:12:16.534Z,6.27
2018-09-30T04:14:45.700Z,6.37
2018-09-30T04:17:15.110Z,6.40
2018-09-30T04:19:44.411Z,6.57
2018-09-30T04:22:13.592Z,6.70
2018-09-30T04:24:42.823Z,6.53
2018-09-30T04:27:12.011Z,6.70
2018-09-30T04:29:41.010Z,7.20
2018-09-30T04:32:10.182Z,7.17
2018-09-30T04:34:39.423Z,7.70
2018-09-30T04:37:08.667Z,7.47
2018-09-30T04:39:37.928Z,9.77
2018-09-30T04:42:07.216Z,9.80
2018-09-30T04:44:36.451Z,7.43
2018-09-30T04:47:05.908Z,6.87
2018-09-30T04:49:35.269Z,7.03
2018-09-30T04:52:04.456Z,7.17
2018-09-30T04:54:33.836Z,8.43
2018-09-30T04:57:03.103Z,8.57
2018-09-30T04:59:32.168Z,8.70
2018-09-30T05:02:01.511Z,8.70
2018-09-30T05:04:30.853Z,7.97
2018-09-30T05:07:00.000Z,7.53
2018-09-30T05:09:29.165Z,7.83
2018-09-30T05:11:58.390Z,7.33
2018-09-30T05:14:27.655Z,7.83
2018-09-30T05:16:56.898Z,7.80
2018-09-30T05:19:26.195Z,7.43
2018-09-30T05:21:55.342Z,7.47
2018-09-30T05:24:24.515Z,7.00
2018-09-30T05:26:53.663Z,6.60
2018-09-30T05:29:22.867Z,7.30
2018-09-30T05:31:52.063Z,7.70
2018-09-30T05:34:21.244Z,8.50
2018-09-30T05:36:50.253Z,7.37
2018-09-30T05:39:19.519Z,7.20
2018-09-30T05:41:48.919Z,6.63
2018-09-30T05:44:17.911Z,7.50
2018-09-30T05:46:47.048Z,6.80
2018-09-30T05:49:16.422Z,6.80
2018-09-30T05:51:45.754Z,6.80
2018-09-30T05:54:14.796Z,6.63
2018-09-30T05:56:44.143Z,6.53
2018-09-30T05:59:13.136Z,6.33
2018-09-30T06:01:42.075Z,7.10
2018-09-30T06:04:11.236Z,7.57
2018-09-30T06:06:40.631Z,6.90
2018-09-30T06:09:12.835Z,7.17
2018-09-30T06:11:42.464Z,7.23
2018-09-30T06:14:11.990Z,6.47
2018-09-30T06:16:41.413Z,6.10
2018-09-30T06:19:10.563Z,6.80
2018-09-30T06:21:40.635Z,6.30
2018-09-30T06:24:10.893Z,6.57
2018-09-30T06:26:40.396Z,7.30
2018-09-30T06:29:09.588Z,7.60
2018-09-30T06:31:38.834Z,7.63
2018-09-30T06:34:08.886Z,7.33
2018-09-30T06:36:38.009Z,6.97
2018-09-30T06:39:09.509Z,6.60
2018-09-30T06:41:38.937Z,7.17
2018-09-30T06:44:08.248Z,8.27
2018-09-30T06:46:37.726Z,6.50
2018-09-30T06:49:07.163Z,9.00
2018-09-30T06:51:36.506Z,8.87
2018-09-30T06:54:05.871Z,7.17
2018-09-30T06:56:35.386Z,5.50
2018-09-30T06:59:04.978Z,5.67
2018-09-30T07:01:34.426Z,5.37
2018-09-30T07:04:03.694Z,6.00
2018-09-30T07:06:33.043Z,5.23
2018-09-30T07:09:02.639Z,5.70
2018-09-30T07:11:31.917Z,8.30
2018-09-30T07:14:01.063Z,11.23
2018-09-30T07:16:30.175Z,34.37
2018-09-30T07:18:59.464Z,23.57
2018-09-30T07:21:28.639Z,18.77
2018-09-30T07:23:57.947Z,17.20
2018-09-30T07:26:27.189Z,18.00
2018-09-30T07:28:57.303Z,18.53
2018-09-30T07:31:27.159Z,18.47
2018-09-30T07:33:56.583Z,32.60
2018-09-30T07:36:27.336Z,38.93
2018-09-30T07:38:56.631Z,31.50
2018-09-30T07:41:25.875Z,36.03
2018-09-30T07:43:55.091Z,27.27
2018-09-30T07:46:24.583Z,55.17
2018-09-30T07:48:53.583Z,23.20
2018-09-30T07:51:22.714Z,22.80
2018-09-30T07:53:52.088Z,16.73
2018-09-30T07:56:21.283Z,56.77
2018-09-30T07:58:50.259Z,35.90
2018-09-30T08:01:19.869Z,36.60
2018-09-30T08:03:49.298Z,29.63
2018-09-30T08:06:18.776Z,16.83
2018-09-30T08:08:47.736Z,16.13
2018-09-30T08:11:17.203Z,13.87
2018-09-30T08:13:46.481Z,14.33
2018-09-30T08:16:15.621Z,17.50
2018-09-30T08:18:44.755Z,12.80
2018-09-30T08:21:13.904Z,8.67
2018-09-30T08:23:43.527Z,8.37
2018-09-30T08:26:12.556Z,8.13
2018-09-30T08:28:42.131Z,5.97
2018-09-30T08:31:11.455Z,7.07
2018-09-30T08:33:40.800Z,5.93
2018-09-30T08:36:10.763Z,6.13
2018-09-30T08:38:41.467Z,6.30
2018-09-30T08:41:11.790Z,7.27
2018-09-30T08:43:42.473Z,7.30
2018-09-30T08:46:12.032Z,5.97
2018-09-30T08:48:42.407Z,6.33
2018-09-30T08:51:11.495Z,6.33
2018-09-30T08:53:40.606Z,6.80
2018-09-30T08:56:10.111Z,6.10
2018-09-30T08:58:39.441Z,6.70
2018-09-30T09:01:08.842Z,6.23
2018-09-30T09:03:38.086Z,7.07
2018-09-30T09:06:07.545Z,5.73
2018-09-30T09:08:36.803Z,6.47
2018-09-30T09:11:06.216Z,6.20
2018-09-30T09:13:35.495Z,6.30
2018-09-30T09:16:04.781Z,6.50
2018-09-30T09:18:34.148Z,5.97
2018-09-30T09:21:03.240Z,6.30
2018-09-30T09:23:32.579Z,5.90
2018-09-30T09:26:01.981Z,13.67
2018-09-30T09:28:31.169Z,6.93
2018-09-30T09:31:00.121Z,6.37
2018-09-30T09:33:29.298Z,6.10
2018-09-30T09:35:58.457Z,6.37
2018-09-30T09:38:27.509Z,6.50
2018-09-30T09:40:56.597Z,6.93
2018-09-30T09:43:27.098Z,6.90
2018-09-30T09:45:56.578Z,8.03
2018-09-30T09:48:25.920Z,7.93
2018-09-30T09:50:55.363Z,7.37
2018-09-30T09:53:24.645Z,6.90
2018-09-30T09:55:54.076Z,7.03
2018-09-30T09:58:23.110Z,7.13
2018-09-30T10:00:52.227Z,7.33
2018-09-30T10:03:23.159Z,7.07
2018-09-30T10:05:52.643Z,8.13
2018-09-30T10:08:29.529Z,6.67
2018-09-30T10:10:58.772Z,6.53
2018-09-30T10:13:29.328Z,7.50
2018-09-30T10:15:58.784Z,7.50
2018-09-30T10:18:28.292Z,7.53
2018-09-30T10:20:57.517Z,9.10
2018-09-30T10:23:27.124Z,11.10
2018-09-30T10:25:56.307Z,13.37
2018-09-30T10:28:25.168Z,10.20
2018-09-30T10:30:54.439Z,7.40
2018-09-30T10:33:23.437Z,8.90
2018-09-30T10:35:52.604Z,9.00
2018-09-30T10:38:21.674Z,8.07
2018-09-30T10:40:50.966Z,7.70
2018-09-30T10:43:20.250Z,8.47
2018-09-30T10:45:49.478Z,9.67
2018-09-30T10:48:19.122Z,68.37
2018-09-30T10:50:48.343Z,23.13
2018-09-30T10:53:17.536Z,12.10
2018-09-30T10:55:46.783Z,12.47
2018-09-30T10:58:16.101Z,9.60
2018-09-30T11:00:45.283Z,7.80
2018-09-30T11:03:15.137Z,8.20
2018-09-30T11:05:44.784Z,8.17
2018-09-30T11:08:14.152Z,9.40
2018-09-30T11:10:44.448Z,8.67
2018-09-30T11:34:34.632Z,12.57
2018-09-30T11:37:03.879Z,9.93
2018-09-30T11:39:32.974Z,11.73
2018-09-30T11:42:02.163Z,12.10
2018-09-30T11:44:31.531Z,10.90
2018-09-30T11:47:00.879Z,10.97
2018-09-30T11:49:30.334Z,9.70
2018-09-30T11:51:59.683Z,9.67
2018-09-30T11:54:28.935Z,10.00
2018-09-30T11:56:58.072Z,9.63
2018-09-30T11:59:27.413Z,10.90
2018-09-30T12:01:56.463Z,11.20
2018-09-30T12:04:25.807Z,10.70
2018-09-30T12:06:55.079Z,10.80
2018-09-30T12:09:24.715Z,10.87
2018-09-30T12:11:53.868Z,12.33
2018-09-30T12:14:23.093Z,11.23
2018-09-30T12:16:52.506Z,11.13
2018-09-30T12:19:21.785Z,12.33
2018-09-30T12:21:51.170Z,10.23
2018-09-30T12:24:20.549Z,10.63
2018-09-30T12:26:51.004Z,10.43
2018-09-30T12:29:20.187Z,10.00
2018-09-30T12:31:49.744Z,21.50
2018-09-30T12:34:19.738Z,24.43
2018-09-30T12:36:48.964Z,23.87
2018-09-30T12:39:18.223Z,31.83
2018-09-30T12:41:47.543Z,22.17
2018-09-30T12:44:16.521Z,64.03
2018-09-30T12:46:45.666Z,22.23
2018-09-30T12:49:18.916Z,17.73
2018-09-30T12:51:49.541Z,13.00
2018-09-30T12:54:19.166Z,15.00
2018-09-30T12:56:50.145Z,16.47
2018-09-30T12:59:19.596Z,18.60
2018-09-30T13:01:49.566Z,20.80
2018-09-30T13:04:18.935Z,17.97
2018-09-30T13:06:48.531Z,15.17
2018-09-30T13:09:18.469Z,13.83
2018-09-30T13:11:48.717Z,12.53
2018-09-30T13:14:19.515Z,13.43
2018-09-30T13:16:48.883Z,12.37
2018-09-30T13:19:18.568Z,12.57
2018-09-30T13:21:47.635Z,12.27
2018-09-30T13:24:16.504Z,15.43
2018-09-30T13:26:45.476Z,18.47
2018-09-30T13:29:14.556Z,15.73
2018-09-30T13:31:43.759Z,18.33
2018-09-30T13:34:12.927Z,17.90
2018-09-30T13:36:42.200Z,13.27
2018-09-30T13:39:12.295Z,14.53
2018-09-30T13:41:41.884Z,14.23
2018-09-30T13:44:11.043Z,12.77
2018-09-30T13:46:40.298Z,13.63
2018-09-30T13:49:09.218Z,12.60
2018-09-30T13:51:38.469Z,13.03
2018-09-30T13:54:07.995Z,14.80
2018-09-30T13:56:38.376Z,13.60
2018-09-30T13:59:08.767Z,14.47
2018-09-30T14:01:38.219Z,15.90
2018-09-30T14:04:08.653Z,12.77
2018-09-30T14:06:39.894Z,13.50
2018-09-30T14:09:10.471Z,16.10
2018-09-30T14:11:41.407Z,13.83
2018-09-30T14:14:10.350Z,14.50
2018-09-30T14:16:40.822Z,14.67
2018-09-30T14:19:10.215Z,15.07
2018-09-30T14:21:39.590Z,15.27
2018-09-30T14:24:09.831Z,15.17
2018-09-30T14:26:41.052Z,15.50
2018-09-30T14:29:18.597Z,11.57
2018-09-30T14:31:48.755Z,13.47
2018-09-30T14:34:18.750Z,14.50
2018-09-30T14:36:48.740Z,13.97
2018-09-30T14:39:17.986Z,13.80
2018-09-30T14:41:47.164Z,16.33
2018-09-30T14:44:16.774Z,15.90
2018-09-30T14:46:49.629Z,13.63
2018-09-30T14:49:19.319Z,12.93
2018-09-30T14:51:48.293Z,13.77
2018-09-30T14:54:19.871Z,12.97
2018-09-30T14:56:50.436Z,13.30
2018-09-30T14:59:20.160Z,12.13
2018-09-30T15:01:49.683Z,10.50
2018-09-30T15:04:18.892Z,11.03
2018-09-30T15:06:47.928Z,11.50
2018-09-30T15:09:18.957Z,13.90
2018-09-30T15:11:48.329Z,14.17
2018-09-30T15:14:17.726Z,12.53
2018-09-30T15:16:47.420Z,10.73
2018-09-30T15:19:16.390Z,11.90
2018-09-30T15:21:45.711Z,14.10
2018-09-30T15:24:15.115Z,10.10
2018-09-30T15:26:44.221Z,9.83
2018-09-30T15:29:13.279Z,8.97
2018-09-30T15:31:42.550Z,8.60
2018-09-30T15:34:11.942Z,9.27
2018-09-30T15:36:41.183Z,8.73
2018-09-30T15:39:12.945Z,8.80
2018-09-30T15:41:42.684Z,7.60
2018-09-30T15:44:12.483Z,8.13
2018-09-30T15:46:41.666Z,9.03
2018-09-30T15:49:11.559Z,9.13
2018-09-30T15:51:40.903Z,10.80
2018-09-30T15:54:10.063Z,10.00
2018-09-30T15:56:39.500Z,9.30
2018-09-30T15:59:09.588Z,11.30
2018-09-30T16:01:38.977Z,11.37
2018-09-30T16:04:08.716Z,12.40
2018-09-30T16:06:39.248Z,11.03
2018-09-30T16:09:09.415Z,10.97
2018-09-30T16:11:38.767Z,11.93
2018-09-30T16:14:08.843Z,12.63
2018-09-30T16:16:38.300Z,14.87
2018-09-30T16:19:08.418Z,14.47
2018-09-30T16:21:37.978Z,15.30
2018-09-30T16:24:07.175Z,14.83
2018-09-30T16:26:36.362Z,18.97
2018-09-30T16:29:05.567Z,17.33
2018-09-30T16:31:34.814Z,19.77
2018-09-30T16:34:03.835Z,16.37
2018-09-30T16:36:32.899Z,20.97
2018-09-30T16:39:03.761Z,14.17
2018-09-30T16:41:32.952Z,11.40
2018-09-30T16:44:02.195Z,10.37
2018-09-30T16:46:31.475Z,9.67
2018-09-30T16:49:01.244Z,10.47
2018-09-30T16:51:30.448Z,10.43
2018-09-30T16:53:59.746Z,10.90
2018-09-30T16:56:28.812Z,11.00
2018-09-30T16:58:57.793Z,10.87
2018-09-30T17:01:27.084Z,9.23
2018-09-30T17:03:56.457Z,9.77
2018-09-30T17:06:25.770Z,9.77
2018-09-30T17:08:54.935Z,9.90
2018-09-30T17:11:24.822Z,10.20
2018-09-30T17:13:54.733Z,9.70
2018-09-30T17:16:23.928Z,9.20
2018-09-30T17:18:53.534Z,9.10
2018-09-30T17:21:22.865Z,10.43
2018-09-30T17:23:52.036Z,9.80
2018-09-30T17:26:21.749Z,9.63
2018-09-30T17:28:50.820Z,10.00
2018-09-30T17:31:20.588Z,10.80
2018-09-30T17:33:49.959Z,10.63
2018-09-30T17:36:19.274Z,10.83
2018-09-30T17:38:48.543Z,11.27
2018-09-30T17:41:17.856Z,10.17
2018-09-30T17:43:47.260Z,12.70
2018-09-30T17:46:16.476Z,11.83
2018-09-30T17:48:45.659Z,12.67
2018-09-30T17:51:15.096Z,11.97
2018-09-30T17:53:44.322Z,11.63
2018-09-30T17:56:13.529Z,12.40
2018-09-30T17:58:44.003Z,11.47
2018-09-30T18:01:13.683Z,12.60
2018-09-30T18:03:43.240Z,15.07
2018-09-30T18:06:12.530Z,15.93
2018-09-30T18:08:41.545Z,14.67
2018-09-30T18:11:14.724Z,15.00
2018-09-30T18:13:44.997Z,16.10
2018-09-30T18:16:13.932Z,13.90
2018-09-30T18:18:42.941Z,14.33
2018-09-30T18:21:12.181Z,12.20
2018-09-30T18:23:42.491Z,12.37
2018-09-30T18:26:12.529Z,12.10
2018-09-30T18:28:42.299Z,11.43
2018-09-30T18:31:11.666Z,13.60
2018-09-30T18:33:43.236Z,12.13
2018-09-30T18:36:13.733Z,13.47
2018-09-30T18:38:43.986Z,12.60
2018-09-30T18:41:14.416Z,11.57
2018-09-30T18:43:44.166Z,13.73
2018-09-30T18:46:13.551Z,12.40
2018-09-30T18:48:42.765Z,12.67
2018-09-30T18:51:13.043Z,14.33
2018-09-30T18:53:42.438Z,14.27
2018-09-30T18:56:12.309Z,16.73
2018-09-30T18:58:46.411Z,12.90
2018-09-30T19:01:15.872Z,14.50
2018-09-30T19:03:45.297Z,15.47
2018-09-30T19:06:14.831Z,15.53
2018-09-30T19:08:44.225Z,17.43
2018-09-30T19:11:13.627Z,19.53
2018-09-30T19:13:43.203Z,19.43
2018-09-30T19:16:12.718Z,20.73
2018-09-30T19:18:42.067Z,16.70
2018-09-30T19:21:11.520Z,12.57
2018-09-30T19:23:41.141Z,29.27
2018-09-30T19:26:10.570Z,22.50
2018-09-30T19:28:39.600Z,16.83
2018-09-30T19:31:08.664Z,16.23
2018-09-30T19:33:38.052Z,20.27
2018-09-30T19:36:07.243Z,23.80
2018-09-30T19:38:37.962Z,14.80
2018-09-30T19:41:07.408Z,9.80
2018-09-30T19:43:36.841Z,7.73
2018-09-30T19:46:06.273Z,9.63
2018-09-30T19:48:36.107Z,9.60
2018-09-30T19:51:05.388Z,8.90
2018-09-30T19:53:35.009Z,7.47
2018-09-30T19:56:04.511Z,9.67
2018-09-30T19:58:33.835Z,8.20
2018-09-30T20:01:02.885Z,5.93
2018-09-30T20:03:32.005Z,6.33
2018-09-30T20:06:01.389Z,7.47
2018-09-30T20:08:30.676Z,9.33
2018-09-30T20:10:59.812Z,8.10
2018-09-30T20:13:29.086Z,5.73
2018-09-30T20:15:58.348Z,5.70
2018-09-30T20:18:27.483Z,5.93
2018-09-30T20:20:56.648Z,5.90
2018-09-30T20:23:25.711Z,6.57
2018-09-30T20:25:54.855Z,6.43
2018-09-30T20:28:24.105Z,6.93
2018-09-30T20:30:53.299Z,6.23
2018-09-30T20:33:22.634Z,5.17
2018-09-30T20:35:51.896Z,5.80
2018-09-30T20:38:20.857Z,5.60
2018-09-30T20:40:50.141Z,4.67
2018-09-30T20:43:19.357Z,5.17
2018-09-30T20:45:48.822Z,6.70
2018-09-30T20:48:18.223Z,6.77
2018-09-30T20:50:47.383Z,6.63
2018-09-30T20:53:16.723Z,6.63
2018-09-30T20:55:45.617Z,7.00
2018-09-30T20:58:14.578Z,7.27
2018-09-30T21:00:43.637Z,7.30
2018-09-30T21:03:12.639Z,7.10
2018-09-30T21:06:36.175Z,7.07
2018-09-30T21:09:08.203Z,8.53
2018-09-30T21:11:37.154Z,6.50
2018-09-30T21:14:06.329Z,6.60
2018-09-30T21:16:35.770Z,7.57
2018-09-30T21:19:05.180Z,8.23
2018-09-30T21:21:34.134Z,9.87
2018-09-30T21:24:03.363Z,11.53
2018-09-30T21:26:32.463Z,25.73
2018-09-30T21:29:01.761Z,26.20
2018-09-30T21:31:31.215Z,24.70
2018-09-30T21:34:00.206Z,25.10
2018-09-30T21:36:29.138Z,19.97
2018-09-30T21:38:58.276Z,19.40
2018-09-30T21:41:27.435Z,17.10
2018-09-30T21:43:56.644Z,14.47
2018-09-30T21:46:25.759Z,12.37
2018-09-30T21:48:55.071Z,11.60
2018-09-30T21:51:24.024Z,11.00
2018-09-30T21:53:53.342Z,11.10
2018-09-30T21:56:22.606Z,11.07
2018-09-30T21:58:51.863Z,11.90
2018-09-30T22:01:21.445Z,14.03
2018-09-30T22:03:50.646Z,13.17
2018-09-30T22:06:19.917Z,10.00
2018-09-30T22:08:48.778Z,9.80
2018-09-30T22:11:17.794Z,9.13
2018-09-30T22:13:47.202Z,10.07
2018-09-30T22:16:16.466Z,9.30
2018-09-30T22:18:45.515Z,9.67
2018-09-30T22:21:14.825Z,9.53
2018-09-30T22:23:44.156Z,9.57
2018-09-30T22:26:13.444Z,10.03
2018-09-30T22:28:42.443Z,10.13
2018-09-30T22:31:11.637Z,10.17
2018-09-30T22:33:40.923Z,10.43
2018-09-30T22:36:10.132Z,11.30
2018-09-30T22:38:39.519Z,12.37
2018-09-30T22:41:08.739Z,11.93
2018-09-30T22:43:37.784Z,14.10
2018-09-30T22:46:07.228Z,11.23
2018-09-30T22:48:36.263Z,11.10
2018-09-30T22:51:05.535Z,11.17
2018-09-30T22:53:34.819Z,9.90
2018-09-30T22:56:04.179Z,10.10
2018-09-30T22:58:33.485Z,10.17
2018-09-30T23:01:03.028Z,9.67
2018-09-30T23:03:31.975Z,9.67
2018-09-30T23:06:01.161Z,8.83
2018-09-30T23:08:30.099Z,8.67
2018-09-30T23:10:59.231Z,8.97
2018-09-30T23:13:28.479Z,9.27
2018-09-30T23:15:57.685Z,9.20
2018-09-30T23:18:26.672Z,9.40
2018-09-30T23:20:56.085Z,9.23
2018-09-30T23:23:25.340Z,9.80
2018-09-30T23:25:54.579Z,9.70
2018-09-30T23:28:23.482Z,8.90
2018-09-30T23:30:52.559Z,9.03
2018-09-30T23:33:21.956Z,8.53
2018-09-30T23:35:51.259Z,9.13
2018-09-30T23:38:20.663Z,9.20
2018-09-30T23:40:49.660Z,8.67
2018-09-30T23:43:18.948Z,8.20
2018-09-30T23:45:48.304Z,9.50
2018-09-30T23:48:17.522Z,9.40
2018-09-30T23:50:46.756Z,8.73
2018-09-30T23:53:15.796Z,9.43
2018-09-30T23:55:44.996Z,9.37
2018-09-30T23:58:15.000Z,9.10
