createdAt,value
2023-04-03T00:00:57.434Z,24.49
2023-04-03T00:01:57.372Z,24.50
2023-04-03T00:02:57.392Z,24.50
2023-04-03T00:03:57.442Z,24.54
2023-04-03T00:04:57.370Z,24.49
2023-04-03T00:05:57.361Z,24.50
2023-04-03T00:06:57.404Z,24.49
2023-04-03T00:07:57.394Z,24.49
2023-04-03T00:08:57.385Z,24.54
2023-04-03T00:09:57.429Z,24.51
2023-04-03T00:10:57.422Z,24.57
2023-04-03T00:11:57.455Z,24.53
2023-04-03T00:12:57.501Z,24.50
2023-04-03T00:13:57.524Z,24.53
2023-04-03T00:14:57.527Z,24.57
2023-04-03T00:15:57.596Z,24.50
2023-04-03T00:16:57.647Z,24.57
2023-04-03T00:17:57.691Z,24.54
2023-04-03T00:18:57.620Z,24.56
2023-04-03T00:19:57.615Z,24.54
2023-04-03T00:20:57.596Z,24.56
2023-04-03T00:21:57.568Z,24.54
2023-04-03T00:22:57.627Z,24.53
2023-04-03T00:23:57.591Z,24.54
2023-04-03T00:24:57.611Z,24.59
2023-04-03T00:25:57.618Z,24.54
2023-04-03T00:26:57.600Z,24.57
2023-04-03T00:27:57.634Z,24.58
2023-04-03T00:28:57.554Z,24.53
2023-04-03T00:29:57.565Z,24.56
2023-04-03T00:30:57.543Z,24.60
2023-04-03T00:31:57.516Z,24.57
2023-04-03T00:32:57.563Z,24.61
2023-04-03T00:33:57.477Z,24.57
2023-04-03T00:34:57.515Z,24.54
2023-04-03T00:35:57.525Z,24.56
2023-04-03T00:36:57.519Z,24.53
2023-04-03T00:37:57.433Z,24.57
2023-04-03T00:38:57.423Z,24.60
2023-04-03T00:39:57.445Z,24.56
2023-04-03T00:40:57.452Z,24.61
2023-04-03T00:41:57.515Z,24.53
2023-04-03T00:42:57.524Z,24.60
2023-04-03T00:43:57.496Z,24.62
2023-04-03T00:44:57.500Z,24.59
2023-04-03T00:45:57.477Z,24.57
2023-04-03T00:46:57.458Z,24.60
2023-04-03T00:47:57.555Z,24.59
2023-04-03T00:48:57.486Z,24.60
2023-04-03T00:49:57.430Z,24.61
2023-04-03T00:50:57.398Z,24.60
2023-04-03T00:51:57.405Z,24.63
2023-04-03T00:52:57.432Z,24.59
2023-04-03T00:53:57.480Z,24.64
2023-04-03T00:54:57.503Z,24.63
2023-04-03T00:55:57.581Z,24.57
2023-04-03T00:56:57.690Z,24.63
2023-04-03T00:57:57.621Z,24.57
2023-04-03T00:58:57.727Z,24.66
2023-04-03T00:59:57.669Z,24.61
2023-04-03T01:00:57.693Z,24.60
2023-04-03T01:01:57.805Z,24.60
2023-04-03T01:02:57.813Z,24.67
2023-04-03T01:03:57.843Z,24.61
2023-04-03T01:04:57.775Z,24.64
2023-04-03T01:05:57.780Z,24.64
2023-04-03T01:06:57.800Z,24.63
2023-04-03T01:07:57.850Z,24.60
2023-04-03T01:08:57.866Z,24.59
2023-04-03T01:09:57.856Z,24.64
2023-04-03T01:10:57.876Z,24.64
2023-04-03T01:11:57.926Z,24.63
2023-04-03T01:12:57.948Z,24.62
2023-04-03T01:13:57.983Z,24.62
2023-04-03T01:14:58.026Z,24.64
2023-04-03T01:15:58.088Z,24.63
2023-04-03T01:17:58.136Z,24.66
2023-04-03T01:18:58.105Z,24.63
2023-04-03T01:19:58.133Z,24.62
2023-04-03T01:20:58.134Z,24.69
2023-04-03T01:21:58.200Z,24.66
2023-04-03T01:22:58.217Z,24.63
2023-04-03T01:23:58.273Z,24.66
2023-04-03T01:24:58.287Z,24.67
2023-04-03T01:25:58.324Z,24.67
2023-04-03T01:26:58.301Z,24.73
2023-04-03T01:27:58.316Z,24.68
2023-04-03T01:28:58.294Z,24.67
2023-04-03T01:29:58.297Z,24.63
2023-04-03T01:30:58.266Z,24.67
2023-04-03T01:31:58.296Z,24.67
2023-04-03T01:32:58.327Z,24.70
2023-04-03T01:33:58.347Z,24.74
2023-04-03T01:34:58.357Z,24.71
2023-04-03T01:35:58.431Z,24.71
2023-04-03T01:36:58.412Z,24.70
2023-04-03T01:37:58.470Z,24.68
2023-04-03T01:38:58.545Z,24.71
2023-04-03T01:39:58.551Z,24.70
2023-04-03T01:40:58.615Z,24.70
2023-04-03T01:41:58.664Z,24.70
2023-04-03T01:42:58.662Z,24.73
2023-04-03T01:43:58.657Z,24.70
2023-04-03T01:44:58.620Z,24.70
2023-04-03T01:45:58.665Z,24.70
2023-04-03T01:46:58.621Z,24.71
2023-04-03T01:47:58.651Z,24.77
2023-04-03T01:48:58.637Z,24.68
2023-04-03T01:49:58.685Z,24.73
2023-04-03T01:50:58.674Z,24.74
2023-04-03T01:51:58.746Z,24.70
2023-04-03T01:52:58.769Z,24.72
2023-04-03T01:53:58.830Z,24.73
2023-04-03T01:54:58.813Z,24.73
2023-04-03T01:55:58.889Z,24.74
2023-04-03T01:56:58.858Z,24.76
2023-04-03T01:57:58.905Z,24.77
2023-04-03T01:58:58.923Z,24.74
2023-04-03T01:59:58.917Z,24.71
2023-04-03T02:00:58.966Z,24.73
2023-04-03T02:01:58.944Z,24.77
2023-04-03T02:02:58.948Z,24.73
2023-04-03T02:03:58.965Z,24.76
2023-04-03T02:04:58.998Z,24.73
2023-04-03T02:05:58.960Z,24.76
2023-04-03T02:06:58.973Z,24.77
2023-04-03T02:07:58.991Z,24.74
2023-04-03T02:08:59.004Z,24.74
2023-04-03T02:09:59.008Z,24.81
2023-04-03T02:10:59.042Z,24.77
2023-04-03T02:11:59.045Z,24.78
2023-04-03T02:12:59.045Z,24.74
2023-04-03T02:13:59.105Z,24.73
2023-04-03T02:14:59.070Z,24.73
2023-04-03T02:15:59.087Z,24.76
2023-04-03T02:16:59.197Z,24.77
2023-04-03T02:17:59.164Z,24.77
2023-04-03T02:18:59.194Z,24.74
2023-04-03T02:19:59.195Z,24.77
2023-04-03T02:20:59.194Z,24.76
2023-04-03T02:21:59.260Z,24.74
2023-04-03T02:22:59.265Z,24.76
2023-04-03T02:23:59.263Z,24.81
2023-04-03T02:24:59.303Z,24.78
2023-04-03T02:25:59.308Z,24.84
2023-04-03T02:26:59.357Z,24.78
2023-04-03T02:27:59.343Z,24.74
2023-04-03T02:28:59.352Z,24.77
2023-04-03T02:29:59.350Z,24.80
2023-04-03T02:30:59.322Z,24.74
2023-04-03T02:31:59.315Z,24.80
2023-04-03T02:32:59.357Z,24.73
2023-04-03T02:33:59.312Z,24.69
2023-04-03T02:34:59.351Z,24.74
2023-04-03T02:35:59.326Z,24.53
2023-04-03T02:36:59.377Z,24.49
2023-04-03T02:37:59.453Z,24.33
2023-04-03T02:38:59.389Z,24.34
2023-04-03T02:39:59.446Z,24.27
2023-04-03T02:40:59.406Z,24.30
2023-04-03T02:41:59.473Z,24.14
2023-04-03T02:42:59.435Z,23.97
2023-04-03T02:43:59.463Z,24.03
2023-04-03T02:45:00.604Z,23.91
2023-04-03T02:45:59.498Z,23.83
2023-04-03T02:46:59.441Z,23.90
2023-04-03T02:47:59.509Z,23.78
2023-04-03T02:48:59.440Z,23.68
2023-04-03T02:49:59.444Z,23.67
2023-04-03T02:50:59.430Z,23.65
2023-04-03T02:51:59.414Z,23.54
2023-04-03T02:52:59.419Z,23.47
2023-04-03T02:53:59.434Z,23.37
2023-04-03T02:54:59.459Z,23.38
2023-04-03T02:55:59.408Z,23.34
2023-04-03T02:56:59.699Z,23.31
2023-04-03T02:57:59.424Z,23.23
2023-04-03T02:58:59.441Z,23.17
2023-04-03T02:59:59.450Z,23.20
2023-04-03T03:00:59.497Z,23.15
2023-04-03T03:01:59.479Z,23.08
2023-04-03T03:02:59.500Z,23.04
2023-04-03T03:03:59.444Z,23.07
2023-04-03T03:04:59.954Z,23.06
2023-04-03T03:05:59.442Z,22.97
2023-04-03T03:06:59.452Z,22.98
2023-04-03T03:07:59.509Z,22.98
2023-04-03T03:08:59.473Z,22.98
2023-04-03T03:09:59.477Z,22.98
2023-04-03T03:10:59.486Z,22.96
2023-04-03T03:11:59.473Z,22.94
2023-04-03T03:12:59.511Z,22.97
2023-04-03T03:13:59.490Z,22.99
2023-04-03T03:14:59.483Z,23.02
2023-04-03T03:15:59.543Z,22.93
2023-04-03T03:16:59.524Z,22.93
2023-04-03T03:17:59.557Z,22.94
2023-04-03T03:18:59.550Z,22.99
2023-04-03T03:19:59.558Z,23.03
2023-04-03T03:20:59.566Z,22.92
2023-04-03T03:21:59.560Z,22.89
2023-04-03T03:22:59.569Z,22.95
2023-04-03T03:23:59.576Z,22.90
2023-04-03T03:24:59.647Z,23.02
2023-04-03T03:25:59.633Z,23.02
2023-04-03T03:26:59.628Z,23.06
2023-04-03T03:27:59.669Z,22.94
2023-04-03T03:28:59.684Z,22.99
2023-04-03T03:29:59.654Z,23.08
2023-04-03T03:30:59.676Z,23.18
2023-04-03T03:31:59.698Z,23.11
2023-04-03T03:32:59.807Z,23.04
2023-04-03T03:33:59.719Z,23.12
2023-04-03T03:34:59.745Z,23.20
2023-04-03T03:35:59.798Z,23.14
2023-04-03T03:36:59.782Z,23.23
2023-04-03T03:37:59.785Z,23.17
2023-04-03T03:38:59.868Z,23.11
2023-04-03T03:39:59.837Z,23.14
2023-04-03T03:40:59.851Z,23.19
2023-04-03T03:41:59.840Z,23.19
2023-04-03T03:42:59.874Z,23.29
2023-04-03T03:43:59.916Z,23.19
2023-04-03T03:44:59.932Z,23.23
2023-04-03T03:45:59.925Z,23.20
2023-04-03T03:47:00.015Z,23.29
2023-04-03T03:47:59.976Z,23.27
2023-04-03T03:49:00.019Z,23.25
2023-04-03T03:50:00.012Z,23.34
2023-04-03T03:51:00.467Z,23.25
2023-04-03T03:52:00.059Z,23.30
2023-04-03T03:53:00.122Z,23.40
2023-04-03T03:54:00.139Z,23.29
2023-04-03T03:55:00.176Z,23.26
2023-04-03T03:56:00.155Z,23.21
2023-04-03T03:57:00.221Z,23.36
2023-04-03T03:58:00.234Z,23.37
2023-04-03T03:59:00.201Z,23.30
2023-04-03T04:00:00.181Z,23.37
2023-04-03T04:01:00.172Z,23.25
2023-04-03T04:02:00.234Z,23.29
2023-04-03T04:03:00.259Z,23.29
2023-04-03T04:04:00.278Z,23.25
2023-04-03T04:05:00.264Z,23.37
2023-04-03T04:06:00.187Z,23.34
2023-04-03T04:07:00.146Z,23.35
2023-04-03T04:08:00.158Z,23.39
2023-04-03T04:09:00.147Z,23.32
2023-04-03T04:10:00.182Z,23.37
2023-04-03T04:11:00.146Z,23.35
2023-04-03T04:12:00.140Z,23.30
2023-04-03T04:13:00.152Z,23.43
2023-04-03T04:14:00.163Z,23.38
2023-04-03T04:15:00.211Z,23.27
2023-04-03T04:16:00.190Z,23.36
2023-04-03T04:17:00.243Z,23.30
2023-04-03T04:18:00.258Z,23.48
2023-04-03T04:19:00.177Z,23.27
2023-04-03T04:20:00.154Z,23.28
2023-04-03T04:21:00.160Z,23.35
2023-04-03T04:22:00.171Z,23.30
2023-04-03T04:23:00.140Z,23.35
2023-04-03T04:24:00.115Z,23.30
2023-04-03T04:25:00.117Z,23.40
2023-04-03T04:26:00.118Z,23.27
2023-04-03T04:27:00.116Z,23.28
2023-04-03T04:28:00.164Z,23.24
2023-04-03T04:29:00.131Z,23.21
2023-04-03T04:30:00.095Z,23.24
2023-04-03T04:31:00.183Z,23.15
2023-04-03T04:32:00.054Z,23.22
2023-04-03T04:33:00.141Z,23.32
2023-04-03T04:34:00.116Z,23.23
2023-04-03T04:35:00.246Z,23.23
2023-04-03T04:36:00.291Z,23.30
2023-04-03T04:37:00.290Z,23.27
2023-04-03T04:38:00.293Z,23.21
2023-04-03T04:39:00.320Z,23.34
2023-04-03T04:40:00.347Z,23.23
2023-04-03T04:41:00.314Z,23.34
2023-04-03T04:42:00.291Z,23.21
2023-04-03T04:43:00.303Z,23.21
2023-04-03T04:44:00.280Z,23.10
2023-04-03T04:45:00.286Z,23.14
2023-04-03T04:46:00.304Z,23.19
2023-04-03T04:47:00.375Z,23.07
2023-04-03T04:48:00.307Z,23.05
2023-04-03T04:49:00.258Z,23.11
2023-04-03T04:50:00.234Z,23.31
2023-04-03T04:51:00.304Z,23.11
2023-04-03T04:52:00.348Z,23.21
2023-04-03T04:53:00.381Z,23.15
2023-04-03T04:54:00.448Z,23.10
2023-04-03T04:55:00.517Z,23.08
2023-04-03T04:56:01.005Z,23.08
2023-04-03T04:57:00.651Z,23.19
2023-04-03T04:58:00.673Z,22.99
2023-04-03T04:59:00.728Z,23.03
2023-04-03T05:00:00.770Z,23.24
2023-04-03T05:01:00.944Z,23.03
2023-04-03T05:02:00.908Z,23.04
2023-04-03T05:03:01.042Z,23.18
2023-04-03T05:04:01.013Z,23.22
2023-04-03T05:05:01.946Z,23.09
2023-04-03T05:06:01.054Z,23.09
2023-04-03T05:07:01.050Z,23.10
2023-04-03T05:08:01.143Z,23.06
2023-04-03T05:09:01.034Z,23.07
2023-04-03T05:10:01.026Z,23.04
2023-04-03T05:11:01.042Z,23.11
2023-04-03T05:12:00.987Z,23.01
2023-04-03T05:13:01.021Z,22.95
2023-04-03T05:14:00.991Z,22.91
2023-04-03T05:15:01.000Z,22.94
2023-04-03T05:16:00.990Z,22.95
2023-04-03T05:17:01.030Z,22.91
2023-04-03T05:18:01.130Z,22.95
2023-04-03T05:19:01.176Z,22.92
2023-04-03T05:20:01.190Z,23.10
2023-04-03T05:21:01.173Z,22.95
2023-04-03T05:22:01.176Z,23.08
2023-04-03T05:23:01.173Z,22.92
2023-04-03T05:24:01.158Z,23.05
2023-04-03T05:25:01.168Z,22.90
2023-04-03T05:26:01.195Z,22.96
2023-04-03T05:27:01.155Z,22.90
2023-04-03T05:28:01.158Z,23.04
2023-04-03T05:29:01.170Z,22.98
2023-04-03T05:30:01.214Z,22.83
2023-04-03T05:31:01.217Z,22.99
2023-04-03T05:32:01.301Z,22.84
2023-04-03T05:33:01.400Z,22.95
2023-04-03T05:34:01.437Z,22.92
2023-04-03T05:35:01.590Z,22.90
2023-04-03T05:36:01.528Z,22.93
2023-04-03T05:37:01.550Z,22.86
2023-04-03T05:38:01.614Z,22.89
2023-04-03T05:39:01.654Z,22.87
2023-04-03T05:40:01.742Z,23.01
2023-04-03T05:42:20.972Z,23.03
2023-04-03T05:43:21.000Z,22.99
2023-04-03T05:44:21.013Z,22.99
2023-04-03T05:45:21.031Z,23.06
2023-04-03T05:46:21.147Z,23.00
2023-04-03T05:47:21.099Z,23.15
2023-04-03T05:48:21.126Z,23.00
2023-04-03T05:49:21.141Z,22.94
2023-04-03T05:50:21.185Z,22.97
2023-04-03T05:51:21.166Z,22.96
2023-04-03T05:52:21.193Z,22.93
2023-04-03T05:53:21.204Z,22.91
2023-04-03T05:54:21.366Z,23.00
2023-04-03T05:55:21.250Z,22.97
2023-04-03T05:56:21.294Z,22.94
2023-04-03T05:57:21.300Z,22.92
2023-04-03T05:58:21.315Z,22.94
2023-04-03T05:59:21.317Z,23.06
2023-04-03T06:00:21.353Z,22.94
2023-04-03T06:01:21.358Z,22.95
2023-04-03T06:02:21.445Z,23.03
2023-04-03T06:03:21.542Z,22.97
2023-04-03T06:04:21.494Z,22.94
2023-04-03T06:05:21.439Z,22.89
2023-04-03T06:06:21.461Z,22.92
2023-04-03T06:07:21.456Z,22.90
2023-04-03T06:08:21.449Z,22.97
2023-04-03T06:09:21.616Z,22.87
2023-04-03T06:10:21.580Z,22.97
2023-04-03T06:11:21.586Z,22.83
2023-04-03T06:12:21.679Z,22.83
2023-04-03T06:13:21.691Z,22.79
2023-04-03T06:14:21.755Z,22.90
2023-04-03T06:15:21.822Z,22.90
2023-04-03T06:16:21.921Z,22.93
2023-04-03T06:17:21.946Z,23.02
2023-04-03T06:18:21.958Z,22.92
2023-04-03T06:19:22.019Z,22.85
2023-04-03T06:20:22.659Z,22.87
2023-04-03T06:21:22.125Z,22.97
2023-04-03T06:22:22.192Z,22.97
2023-04-03T06:23:22.230Z,23.00
2023-04-03T06:24:22.326Z,23.01
2023-04-03T06:25:22.344Z,23.01
2023-04-03T06:26:22.345Z,22.92
2023-04-03T06:27:22.374Z,23.07
2023-04-03T06:28:22.378Z,23.15
2023-04-03T06:29:22.383Z,22.95
2023-04-03T06:30:22.380Z,22.95
2023-04-03T06:31:22.429Z,22.86
2023-04-03T06:32:22.455Z,23.04
2023-04-03T06:33:22.467Z,22.91
2023-04-03T06:34:22.451Z,22.99
2023-04-03T06:35:22.479Z,22.92
2023-04-03T06:36:22.524Z,22.99
2023-04-03T06:37:22.550Z,22.92
2023-04-03T06:38:23.164Z,22.89
2023-04-03T06:39:22.562Z,22.86
2023-04-03T06:40:22.636Z,22.91
2023-04-03T06:41:22.692Z,22.94
2023-04-03T06:42:23.259Z,22.91
2023-04-03T06:43:24.318Z,22.85
2023-04-03T06:44:22.804Z,22.86
2023-04-03T06:45:22.838Z,22.86
2023-04-03T06:46:22.998Z,22.83
2023-04-03T06:47:22.952Z,22.78
2023-04-03T06:48:23.022Z,22.81
2023-04-03T06:49:23.096Z,22.83
2023-04-03T06:50:23.122Z,22.72
2023-04-03T06:51:23.194Z,22.73
2023-04-03T06:52:23.234Z,22.70
2023-04-03T06:53:23.307Z,22.65
2023-04-03T06:54:23.336Z,22.67
2023-04-03T06:55:23.370Z,22.65
2023-04-03T06:56:23.776Z,22.76
2023-04-03T06:57:23.525Z,22.69
2023-04-03T06:58:23.557Z,22.71
2023-04-03T06:59:23.609Z,22.66
2023-04-03T07:00:23.679Z,22.65
2023-04-03T07:01:23.732Z,22.69
2023-04-03T07:02:23.846Z,22.68
2023-04-03T07:03:23.825Z,22.78
2023-04-03T07:04:23.945Z,23.07
2023-04-03T07:05:23.960Z,23.15
2023-04-03T07:06:24.039Z,23.26
2023-04-03T07:07:24.100Z,23.18
2023-04-03T07:08:24.139Z,22.97
2023-04-03T07:09:24.203Z,23.42
2023-04-03T07:10:24.260Z,23.37
2023-04-03T07:11:24.310Z,23.36
2023-04-03T07:12:24.379Z,23.44
2023-04-03T07:13:24.422Z,23.46
2023-04-03T07:14:25.266Z,23.34
2023-04-03T07:15:24.556Z,23.38
2023-04-03T07:16:24.662Z,23.47
2023-04-03T07:17:24.677Z,23.45
2023-04-03T07:18:24.725Z,23.34
2023-04-03T07:19:24.770Z,23.40
2023-04-03T07:20:25.030Z,23.53
2023-04-03T07:21:25.697Z,23.86
2023-04-03T07:22:24.938Z,23.89
2023-04-03T07:23:25.012Z,23.80
2023-04-03T07:24:25.013Z,23.74
2023-04-03T07:25:25.068Z,23.83
2023-04-03T07:26:25.124Z,23.75
2023-04-03T07:27:25.231Z,23.59
2023-04-03T07:28:25.429Z,23.67
2023-04-03T07:29:25.336Z,23.58
2023-04-03T07:30:25.402Z,23.56
2023-04-03T07:31:25.516Z,23.51
2023-04-03T07:32:25.545Z,23.56
2023-04-03T07:33:25.608Z,23.53
2023-04-03T07:34:25.705Z,23.50
2023-04-03T07:35:25.717Z,23.50
2023-04-03T07:36:25.886Z,23.54
2023-04-03T07:37:25.853Z,23.54
2023-04-03T07:38:25.928Z,23.45
2023-04-03T07:39:26.002Z,23.45
2023-04-03T07:40:26.067Z,23.58
2023-04-03T07:41:26.115Z,23.58
2023-04-03T07:42:26.214Z,23.60
2023-04-03T07:43:26.292Z,23.52
2023-04-03T07:44:26.298Z,23.58
2023-04-03T07:45:26.291Z,23.48
2023-04-03T07:46:26.384Z,23.32
2023-04-03T07:47:26.292Z,23.30
2023-04-03T07:48:26.293Z,23.29
2023-04-03T07:49:26.297Z,23.27
2023-04-03T07:50:26.312Z,23.23
2023-04-03T07:51:26.300Z,23.17
2023-04-03T07:52:26.339Z,23.10
2023-04-03T07:53:26.362Z,23.13
2023-04-03T07:54:26.338Z,23.16
2023-04-03T07:55:26.381Z,23.11
2023-04-03T07:56:26.486Z,23.15
2023-04-03T07:57:26.573Z,23.15
2023-04-03T07:58:26.992Z,23.16
2023-04-03T07:59:26.673Z,23.16
2023-04-03T08:00:26.688Z,23.16
2023-04-03T08:01:26.753Z,23.20
2023-04-03T08:02:26.810Z,23.23
2023-04-03T08:03:26.931Z,23.13
2023-04-03T08:04:27.091Z,23.10
2023-04-03T08:05:26.993Z,23.20
2023-04-03T08:06:42.121Z,23.17
2023-04-03T08:07:28.052Z,23.08
2023-04-03T08:08:27.034Z,23.13
2023-04-03T08:09:27.087Z,23.08
2023-04-03T08:10:27.077Z,23.02
2023-04-03T08:11:27.074Z,22.98
2023-04-03T08:12:27.120Z,23.06
2023-04-03T08:13:27.692Z,23.00
2023-04-03T08:14:27.108Z,23.00
2023-04-03T08:15:27.123Z,23.00
2023-04-03T08:16:27.083Z,22.96
2023-04-03T08:17:27.148Z,23.09
2023-04-03T08:18:27.227Z,23.16
2023-04-03T08:19:27.268Z,23.22
2023-04-03T08:20:27.331Z,23.27
2023-04-03T08:21:27.378Z,23.24
2023-04-03T08:22:27.460Z,23.39
2023-04-03T08:23:27.742Z,23.40
2023-04-03T08:24:27.535Z,23.40
2023-04-03T08:25:27.665Z,23.41
2023-04-03T08:26:27.687Z,23.43
2023-04-03T08:27:27.762Z,23.35
2023-04-03T08:28:27.837Z,23.34
2023-04-03T08:29:27.886Z,23.28
2023-04-03T08:30:27.959Z,23.39
2023-04-03T08:31:28.045Z,23.42
2023-04-03T08:32:28.108Z,23.41
2023-04-03T08:33:28.129Z,23.34
2023-04-03T08:34:28.199Z,23.42
2023-04-03T08:35:28.321Z,23.41
2023-04-03T08:36:28.358Z,23.45
2023-04-03T08:37:28.415Z,23.56
2023-04-03T08:38:28.989Z,23.47
2023-04-03T08:39:28.551Z,23.58
2023-04-03T08:40:28.625Z,23.52
2023-04-03T08:41:28.685Z,23.47
2023-04-03T08:42:28.699Z,23.54
2023-04-03T08:43:28.845Z,23.61
2023-04-03T08:44:28.838Z,23.66
2023-04-03T08:45:28.929Z,23.57
2023-04-03T08:46:29.717Z,23.57
2023-04-03T08:47:28.964Z,23.49
2023-04-03T08:48:29.024Z,23.54
2023-04-03T08:49:29.149Z,23.69
2023-04-03T08:50:29.401Z,23.62
2023-04-03T08:51:29.190Z,23.50
2023-04-03T08:52:29.189Z,23.54
2023-04-03T08:53:29.261Z,23.54
2023-04-03T08:54:29.282Z,23.53
2023-04-03T08:55:29.371Z,23.50
2023-04-03T08:56:29.368Z,23.37
2023-04-03T08:57:29.449Z,23.40
2023-04-03T08:58:29.472Z,23.28
2023-04-03T08:59:29.532Z,23.26
2023-04-03T09:00:29.548Z,23.14
2023-04-03T09:01:29.735Z,23.10
2023-04-03T09:02:29.675Z,23.11
2023-04-03T09:03:29.812Z,23.03
2023-04-03T09:04:29.726Z,22.98
2023-04-03T09:05:29.755Z,22.95
2023-04-03T09:06:29.828Z,22.94
2023-04-03T09:07:29.837Z,22.90
2023-04-03T09:08:33.445Z,22.83
2023-04-03T09:09:29.864Z,22.80
2023-04-03T09:10:29.887Z,22.85
2023-04-03T09:11:29.868Z,22.82
2023-04-03T09:12:29.878Z,22.81
2023-04-03T09:13:29.901Z,22.82
2023-04-03T09:14:29.877Z,22.79
2023-04-03T09:15:38.435Z,22.71
2023-04-03T09:16:30.917Z,22.83
2023-04-03T09:17:29.930Z,22.80
2023-04-03T09:18:29.839Z,22.71
2023-04-03T09:19:29.872Z,22.77
2023-04-03T09:20:29.875Z,22.76
2023-04-03T09:21:29.848Z,22.75
2023-04-03T09:22:30.225Z,22.72
2023-04-03T09:23:30.850Z,22.77
2023-04-03T09:24:29.856Z,22.74
2023-04-03T09:25:31.705Z,22.61
2023-04-03T09:26:29.845Z,22.65
2023-04-03T09:27:29.900Z,22.64
2023-04-03T09:28:33.082Z,22.66
2023-04-03T09:29:35.009Z,22.65
2023-04-03T09:30:29.887Z,22.60
2023-04-03T09:31:29.928Z,22.66
2023-04-03T09:32:30.051Z,22.63
2023-04-03T09:33:29.937Z,22.60
2023-04-03T09:34:29.882Z,22.63
2023-04-03T09:35:40.420Z,22.59
2023-04-03T09:36:30.881Z,22.58
2023-04-03T09:37:29.869Z,22.55
2023-04-03T09:38:29.905Z,22.58
2023-04-03T09:39:29.914Z,22.54
2023-04-03T09:40:29.898Z,22.54
2023-04-03T09:41:30.726Z,22.54
2023-04-03T09:42:30.743Z,22.54
2023-04-03T09:43:29.899Z,22.54
2023-04-03T09:44:29.924Z,22.54
2023-04-03T09:45:29.854Z,22.57
2023-04-03T09:46:29.874Z,22.57
2023-04-03T09:47:29.893Z,22.60
2023-04-03T09:48:29.847Z,22.60
2023-04-03T09:49:29.999Z,22.59
2023-04-03T09:50:29.859Z,22.57
2023-04-03T09:51:29.921Z,22.72
2023-04-03T09:52:29.826Z,22.71
2023-04-03T09:53:29.838Z,22.73
2023-04-03T09:54:29.897Z,22.77
2023-04-03T09:55:29.963Z,22.76
2023-04-03T09:56:29.920Z,22.80
2023-04-03T09:57:29.945Z,22.84
2023-04-03T09:58:42.635Z,22.85
2023-04-03T09:59:30.917Z,22.83
2023-04-03T10:00:29.929Z,22.87
2023-04-03T10:01:29.987Z,22.87
2023-04-03T10:02:29.923Z,22.87
2023-04-03T10:03:29.883Z,22.84
2023-04-03T10:04:29.896Z,22.93
2023-04-03T10:05:29.939Z,22.96
2023-04-03T10:06:29.845Z,22.93
2023-04-03T10:07:29.892Z,22.92
2023-04-03T10:08:29.854Z,22.92
2023-04-03T10:09:30.255Z,22.93
2023-04-03T10:10:29.944Z,22.96
2023-04-03T10:11:30.076Z,22.98
2023-04-03T10:12:30.071Z,22.93
2023-04-03T10:13:32.280Z,22.95
2023-04-03T10:14:30.252Z,22.94
2023-04-03T10:15:30.253Z,22.88
2023-04-03T10:16:30.380Z,22.88
2023-04-03T10:17:30.406Z,22.94
2023-04-03T10:18:30.509Z,22.95
2023-04-03T10:19:30.505Z,22.96
2023-04-03T10:20:30.533Z,22.89
2023-04-03T10:21:30.689Z,23.00
2023-04-03T10:22:30.677Z,22.96
2023-04-03T10:23:30.761Z,22.94
2023-04-03T10:24:30.832Z,22.87
2023-04-03T10:25:30.843Z,22.98
2023-04-03T10:26:30.915Z,22.96
2023-04-03T10:27:30.970Z,22.89
2023-04-03T10:28:31.091Z,22.92
2023-04-03T10:29:31.116Z,22.92
2023-04-03T10:30:31.142Z,22.92
2023-04-03T10:31:31.346Z,22.97
2023-04-03T10:32:31.293Z,22.92
2023-04-03T10:33:31.339Z,22.98
2023-04-03T10:34:31.379Z,22.86
2023-04-03T10:35:31.569Z,22.92
2023-04-03T10:36:31.499Z,22.94
2023-04-03T10:37:31.680Z,22.87
2023-04-03T10:38:31.622Z,22.93
2023-04-03T10:39:31.672Z,22.90
2023-04-03T10:40:31.738Z,22.90
2023-04-03T10:41:31.779Z,22.91
2023-04-03T10:42:32.741Z,22.96
2023-04-03T10:43:31.893Z,22.93
2023-04-03T10:44:31.958Z,22.96
2023-04-03T10:45:32.037Z,22.96
2023-04-03T10:46:32.082Z,22.99
2023-04-03T10:47:34.328Z,22.98
2023-04-03T10:48:32.241Z,22.94
2023-04-03T10:49:32.296Z,22.95
2023-04-03T10:50:32.353Z,22.96
2023-04-03T10:51:32.354Z,22.96
2023-04-03T10:52:32.466Z,23.02
2023-04-03T10:53:32.538Z,22.96
2023-04-03T10:54:32.515Z,22.98
2023-04-03T10:55:32.556Z,22.95
2023-04-03T10:56:32.618Z,22.95
2023-04-03T10:57:32.707Z,22.99
2023-04-03T10:58:32.738Z,22.95
2023-04-03T10:59:32.777Z,22.94
2023-04-03T11:00:32.803Z,22.98
2023-04-03T11:01:32.831Z,22.95
2023-04-03T11:02:32.902Z,22.94
2023-04-03T11:03:32.881Z,22.96
2023-04-03T11:04:32.779Z,22.96
2023-04-03T11:05:32.801Z,22.91
2023-04-03T11:06:32.805Z,22.97
2023-04-03T11:07:32.769Z,22.97
2023-04-03T11:08:32.850Z,22.97
2023-04-03T11:09:32.844Z,22.97
2023-04-03T11:10:32.757Z,23.00
2023-04-03T11:11:32.746Z,23.00
2023-04-03T11:12:32.725Z,22.97
2023-04-03T11:13:32.728Z,22.96
2023-04-03T11:14:32.749Z,22.94
2023-04-03T11:15:32.708Z,22.92
2023-04-03T11:16:40.410Z,22.97
2023-04-03T11:17:33.763Z,23.07
2023-04-03T11:18:32.705Z,22.92
2023-04-03T11:19:32.682Z,23.00
2023-04-03T11:20:32.716Z,23.10
2023-04-03T11:21:32.655Z,23.09
2023-04-03T11:22:32.658Z,22.93
2023-04-03T11:23:45.833Z,23.10
2023-04-03T11:24:33.665Z,22.97
2023-04-03T11:25:32.726Z,22.94
2023-04-03T11:26:32.622Z,23.18
2023-04-03T11:27:32.632Z,23.12
2023-04-03T11:28:32.592Z,23.10
2023-04-03T11:29:35.583Z,23.09
2023-04-03T11:30:32.617Z,23.08
2023-04-03T11:31:32.668Z,23.11
2023-04-03T11:32:32.583Z,23.08
2023-04-03T11:33:32.582Z,23.05
2023-04-03T11:34:32.584Z,23.01
2023-04-03T11:35:32.567Z,23.09
2023-04-03T11:36:34.065Z,23.04
2023-04-03T11:37:32.679Z,23.01
2023-04-03T11:38:32.695Z,23.00
2023-04-03T11:39:32.737Z,22.99
2023-04-03T11:40:32.768Z,22.93
2023-04-03T11:41:32.871Z,23.00
2023-04-03T11:42:32.897Z,22.89
2023-04-03T11:43:32.915Z,22.94
2023-04-03T11:44:32.961Z,22.93
2023-04-03T11:45:33.040Z,22.95
2023-04-03T11:46:33.051Z,22.89
2023-04-03T11:47:33.127Z,22.90
2023-04-03T11:48:33.209Z,22.92
2023-04-03T11:49:33.223Z,22.89
2023-04-03T11:50:33.240Z,22.83
2023-04-03T11:51:33.292Z,22.86
2023-04-03T11:52:33.337Z,22.86
2023-04-03T11:53:33.372Z,22.86
2023-04-03T11:54:38.645Z,22.88
2023-04-03T11:55:34.468Z,22.88
2023-04-03T11:56:33.421Z,22.87
2023-04-03T11:57:33.516Z,22.88
2023-04-03T11:58:33.396Z,22.85
2023-04-03T11:59:33.387Z,22.87
2023-04-03T12:00:33.355Z,22.88
2023-04-03T12:01:33.338Z,22.91
2023-04-03T12:02:38.548Z,22.85
2023-04-03T12:03:34.344Z,22.88
2023-04-03T12:04:33.336Z,22.90
2023-04-03T12:05:33.379Z,22.91
2023-04-03T12:06:33.303Z,22.91
2023-04-03T12:07:33.261Z,22.93
2023-04-03T12:08:33.808Z,22.93
2023-04-03T12:09:33.243Z,22.96
2023-04-03T12:10:33.259Z,22.87
2023-04-03T12:11:33.215Z,22.90
2023-04-03T12:12:33.242Z,22.86
2023-04-03T12:13:33.204Z,22.89
2023-04-03T12:14:33.249Z,22.87
2023-04-03T12:15:33.273Z,22.96
2023-04-03T12:16:33.860Z,22.93
2023-04-03T12:17:33.377Z,22.93
2023-04-03T12:18:33.428Z,22.95
2023-04-03T12:19:42.386Z,22.93
2023-04-03T12:20:34.458Z,22.96
2023-04-03T12:21:33.559Z,22.92
2023-04-03T12:22:34.293Z,22.95
2023-04-03T12:23:34.319Z,22.93
2023-04-03T12:24:33.410Z,22.92
2023-04-03T12:25:33.427Z,22.95
2023-04-03T12:26:45.594Z,22.89
2023-04-03T12:27:34.296Z,22.92
2023-04-03T12:28:33.442Z,22.95
2023-04-03T12:29:33.457Z,22.89
2023-04-03T12:30:33.374Z,22.94
2023-04-03T12:31:33.467Z,22.97
2023-04-03T12:32:33.364Z,22.95
2023-04-03T12:33:33.390Z,22.97
2023-04-03T12:34:33.296Z,23.00
2023-04-03T12:35:33.322Z,22.94
2023-04-03T12:36:33.328Z,22.92
2023-04-03T12:37:33.440Z,22.95
2023-04-03T12:38:33.312Z,22.91
2023-04-03T12:39:33.791Z,22.89
2023-04-03T12:40:33.291Z,22.94
2023-04-03T12:41:33.270Z,22.97
2023-04-03T12:42:33.282Z,22.95
2023-04-03T12:43:33.248Z,22.99
2023-04-03T12:44:33.251Z,22.97
2023-04-03T12:45:33.335Z,23.02
2023-04-03T12:46:33.428Z,22.97
2023-04-03T12:47:33.332Z,22.96
2023-04-03T12:48:33.298Z,22.93
2023-04-03T12:49:34.293Z,22.90
2023-04-03T12:50:33.378Z,22.93
2023-04-03T12:51:33.474Z,22.87
2023-04-03T12:52:33.432Z,22.85
2023-04-03T12:53:33.489Z,22.84
2023-04-03T12:54:33.519Z,22.83
2023-04-03T12:55:33.560Z,22.81