createdAt,value
2018-09-02T00:02:16.198Z,16.20
2018-09-02T00:04:45.842Z,16.20
2018-09-02T00:07:15.631Z,16.20
2018-09-02T00:09:45.290Z,16.20
2018-09-02T00:12:14.962Z,16.10
2018-09-02T00:14:44.590Z,16.10
2018-09-02T00:17:14.266Z,16.00
2018-09-02T00:19:43.902Z,16.10
2018-09-02T00:22:13.866Z,16.10
2018-09-02T00:24:43.920Z,16.10
2018-09-02T00:27:13.571Z,16.10
2018-09-02T00:29:43.608Z,16.20
2018-09-02T00:32:13.299Z,16.20
2018-09-02T00:34:42.960Z,16.10
2018-09-02T00:37:12.692Z,16.10
2018-09-02T00:39:42.628Z,16.10
2018-09-02T00:42:12.322Z,16.10
2018-09-02T00:44:41.966Z,16.10
2018-09-02T00:47:11.647Z,16.10
2018-09-02T00:49:41.302Z,16.10
2018-09-02T00:52:10.983Z,16.10
2018-09-02T00:54:40.654Z,16.10
2018-09-02T00:57:10.347Z,16.10
2018-09-02T00:59:40.162Z,16.10
2018-09-02T01:02:09.894Z,16.10
2018-09-02T01:04:39.824Z,16.10
2018-09-02T01:07:09.533Z,16.00
2018-09-02T01:09:39.265Z,16.00
2018-09-02T01:12:08.944Z,16.00
2018-09-02T01:14:38.638Z,16.00
2018-09-02T01:17:08.331Z,16.00
2018-09-02T01:19:38.042Z,16.00
2018-09-02T01:22:07.738Z,15.90
2018-09-02T01:24:37.431Z,15.90
2018-09-02T01:27:07.144Z,15.90
2018-09-02T01:29:36.963Z,15.90
2018-09-02T01:32:06.897Z,15.90
2018-09-02T01:34:36.611Z,15.90
2018-09-02T01:37:06.291Z,15.90
2018-09-02T01:39:35.979Z,15.90
2018-09-02T01:42:05.772Z,15.90
2018-09-02T01:44:35.516Z,15.80
2018-09-02T01:47:05.247Z,15.70
2018-09-02T01:49:34.939Z,15.70
2018-09-02T01:52:05.215Z,15.70
2018-09-02T01:54:34.902Z,15.80
2018-09-02T01:57:04.582Z,15.80
2018-09-02T01:59:34.287Z,15.80
2018-09-02T02:02:04.668Z,15.70
2018-09-02T02:04:39.768Z,15.80
2018-09-02T02:07:10.053Z,15.80
2018-09-02T02:09:39.821Z,15.80
2018-09-02T02:12:09.588Z,15.80
2018-09-02T02:14:39.367Z,15.80
2018-09-02T02:17:09.065Z,15.80
2018-09-02T02:19:38.828Z,15.80
2018-09-02T02:22:08.486Z,15.70
2018-09-02T02:24:38.183Z,15.80
2018-09-02T02:27:07.887Z,15.80
2018-09-02T02:29:37.664Z,15.80
2018-09-02T02:32:07.635Z,15.80
2018-09-02T02:34:37.315Z,15.70
2018-09-02T02:37:07.031Z,15.80
2018-09-02T02:39:36.861Z,15.80
2018-09-02T02:42:06.950Z,15.80
2018-09-02T02:44:36.676Z,15.80
2018-09-02T02:47:06.347Z,15.80
2018-09-02T02:49:36.062Z,15.70
2018-09-02T02:52:05.783Z,15.70
2018-09-02T02:54:35.508Z,15.70
2018-09-02T02:57:05.568Z,15.60
2018-09-02T02:59:35.250Z,15.60
2018-09-02T03:02:05.055Z,15.60
2018-09-02T03:04:34.722Z,15.60
2018-09-02T03:07:04.765Z,15.60
2018-09-02T03:09:34.418Z,15.70
2018-09-02T03:12:04.090Z,15.70
2018-09-02T03:14:33.770Z,15.70
2018-09-02T03:17:03.599Z,15.70
2018-09-02T03:19:33.275Z,15.70
2018-09-02T03:22:02.927Z,15.70
2018-09-02T03:24:32.633Z,15.70
2018-09-02T03:27:02.324Z,15.70
2018-09-02T03:29:31.991Z,15.70
2018-09-02T03:32:01.763Z,15.70
2018-09-02T03:34:31.458Z,15.70
2018-09-02T03:37:01.107Z,15.70
2018-09-02T03:39:31.082Z,15.70
2018-09-02T03:42:00.731Z,15.60
2018-09-02T03:44:30.472Z,15.60
2018-09-02T03:47:00.133Z,15.50
2018-09-02T03:49:29.835Z,15.60
2018-09-02T03:51:59.483Z,15.50
2018-09-02T03:54:29.182Z,15.50
2018-09-02T03:56:58.931Z,15.50
2018-09-02T03:59:29.996Z,15.50
2018-09-02T04:01:59.696Z,15.50
2018-09-02T04:04:30.327Z,15.50
2018-09-02T04:07:00.033Z,15.50
2018-09-02T04:09:29.748Z,15.50
2018-09-02T04:11:59.439Z,15.50
2018-09-02T04:14:29.100Z,15.40
2018-09-02T04:16:58.775Z,15.40
2018-09-02T04:19:28.476Z,15.40
2018-09-02T04:21:58.166Z,15.30
2018-09-02T04:24:28.179Z,15.40
2018-09-02T04:26:58.079Z,15.30
2018-09-02T04:29:27.775Z,15.30
2018-09-02T04:31:57.462Z,15.30
2018-09-02T04:34:27.191Z,15.30
2018-09-02T04:36:56.872Z,15.20
2018-09-02T04:39:26.539Z,15.30
2018-09-02T04:41:56.235Z,15.20
2018-09-02T04:44:25.970Z,15.20
2018-09-02T04:46:55.662Z,15.20
2018-09-02T04:49:25.427Z,15.20
2018-09-02T04:51:55.103Z,15.20
2018-09-02T04:54:24.833Z,15.20
2018-09-02T04:56:54.674Z,15.20
2018-09-02T04:59:24.363Z,15.30
2018-09-02T05:01:54.112Z,15.30
2018-09-02T05:04:23.822Z,15.30
2018-09-02T05:06:53.512Z,15.30
2018-09-02T05:09:23.166Z,15.30
2018-09-02T05:11:52.860Z,15.30
2018-09-02T05:14:22.539Z,15.30
2018-09-02T05:16:52.247Z,15.30
2018-09-02T05:19:21.937Z,15.30
2018-09-02T05:21:51.713Z,15.20
2018-09-02T05:24:21.368Z,15.30
2018-09-02T05:26:51.074Z,15.30
2018-09-02T05:29:20.713Z,15.30
2018-09-02T05:31:50.549Z,15.40
2018-09-02T05:34:20.225Z,15.40
2018-09-02T05:36:49.995Z,15.40
2018-09-02T05:39:19.740Z,15.30
2018-09-02T05:41:49.433Z,15.30
2018-09-02T05:44:19.126Z,15.30
2018-09-02T05:46:48.813Z,15.30
2018-09-02T05:49:18.657Z,15.20
2018-09-02T05:51:48.464Z,15.30
2018-09-02T05:54:18.490Z,15.30
2018-09-02T05:56:48.186Z,15.30
2018-09-02T05:59:17.938Z,15.30
2018-09-02T06:01:47.705Z,15.20
2018-09-02T06:04:17.495Z,15.30
2018-09-02T06:06:47.253Z,15.30
2018-09-02T06:09:16.951Z,15.30
2018-09-02T06:11:46.651Z,15.30
2018-09-02T06:14:16.395Z,15.40
2018-09-02T06:16:46.331Z,15.40
2018-09-02T06:19:16.335Z,15.30
2018-09-02T06:21:46.291Z,15.40
2018-09-02T06:24:15.997Z,15.40
2018-09-02T06:26:46.303Z,15.30
2018-09-02T06:29:16.347Z,15.30
2018-09-02T06:31:46.054Z,15.30
2018-09-02T06:34:16.387Z,15.40
2018-09-02T06:36:46.619Z,15.40
2018-09-02T06:39:16.341Z,15.40
2018-09-02T06:41:46.044Z,15.50
2018-09-02T06:44:15.814Z,15.50
2018-09-02T06:46:45.910Z,15.50
2018-09-02T06:49:15.649Z,15.50
2018-09-02T06:51:45.361Z,15.50
2018-09-02T06:54:15.447Z,15.50
2018-09-02T06:56:45.279Z,15.50
2018-09-02T06:59:15.403Z,15.40
2018-09-02T07:01:45.324Z,15.40
2018-09-02T07:04:15.051Z,15.40
2018-09-02T07:06:44.753Z,15.30
2018-09-02T07:09:14.641Z,15.30
2018-09-02T07:11:44.596Z,15.40
2018-09-02T07:14:14.485Z,15.30
2018-09-02T07:16:44.486Z,15.30
2018-09-02T07:19:14.193Z,15.40
2018-09-02T07:21:43.850Z,15.50
2018-09-02T07:24:13.677Z,15.50
2018-09-02T07:26:43.795Z,15.40
2018-09-02T07:29:13.534Z,15.40
2018-09-02T07:31:43.493Z,15.40
2018-09-02T07:34:13.191Z,15.30
2018-09-02T07:36:43.322Z,15.30
2018-09-02T07:39:13.290Z,15.30
2018-09-02T07:41:43.360Z,15.20
2018-09-02T07:44:13.147Z,15.20
2018-09-02T07:46:43.305Z,15.20
2018-09-02T07:49:14.175Z,15.20
2018-09-02T07:51:44.211Z,15.20
2018-09-02T07:54:13.919Z,15.30
2018-09-02T07:56:44.321Z,15.40
2018-09-02T07:59:15.127Z,15.40
2018-09-02T08:01:44.831Z,15.50
2018-09-02T08:04:14.580Z,15.50
2018-09-02T08:06:44.577Z,15.50
2018-09-02T08:09:14.346Z,15.60
2018-09-02T08:11:44.035Z,15.60
2018-09-02T08:14:13.789Z,15.60
2018-09-02T08:16:43.855Z,15.60
2018-09-02T08:19:13.539Z,15.60
2018-09-02T08:21:43.226Z,15.60
2018-09-02T08:24:13.205Z,15.60
2018-09-02T08:26:42.960Z,15.70
2018-09-02T08:29:12.808Z,15.70
2018-09-02T08:31:42.689Z,15.80
2018-09-02T08:34:12.390Z,15.80
2018-09-02T08:36:42.091Z,15.70
2018-09-02T08:39:12.697Z,15.70
2018-09-02T08:41:43.451Z,15.70
2018-09-02T08:44:13.342Z,15.70
2018-09-02T08:46:43.394Z,15.60
2018-09-02T08:49:13.176Z,15.60
2018-09-02T08:51:42.844Z,15.70
2018-09-02T08:54:12.552Z,15.70
2018-09-02T08:56:42.544Z,15.70
2018-09-02T08:59:12.325Z,15.70
2018-09-02T09:01:42.100Z,15.70
2018-09-02T09:04:11.987Z,15.60
2018-09-02T09:06:41.854Z,15.50
2018-09-02T09:09:12.070Z,15.40
2018-09-02T09:11:42.050Z,15.30
2018-09-02T09:14:12.157Z,15.30
2018-09-02T09:16:42.427Z,15.40
2018-09-02T09:19:12.339Z,15.50
2018-09-02T09:21:42.120Z,15.50
2018-09-02T09:24:11.974Z,15.60
2018-09-02T09:26:41.822Z,15.60
2018-09-02T09:29:11.547Z,15.60
2018-09-02T09:31:41.276Z,15.70
2018-09-02T09:34:11.030Z,15.60
2018-09-02T09:36:40.724Z,15.60
2018-09-02T09:39:11.305Z,15.70
2018-09-02T09:41:40.991Z,15.80
2018-09-02T09:44:10.822Z,15.90
2018-09-02T09:46:40.541Z,15.90
2018-09-02T09:49:10.680Z,15.80
2018-09-02T09:51:40.962Z,15.70
2018-09-02T09:54:10.631Z,15.70
2018-09-02T09:56:40.326Z,15.80
2018-09-02T09:59:10.052Z,15.90
2018-09-02T10:01:39.730Z,15.90
2018-09-02T10:04:09.375Z,15.80
2018-09-02T10:06:39.055Z,15.80
2018-09-02T10:09:12.112Z,15.80
2018-09-02T10:11:41.884Z,15.80
2018-09-02T10:14:11.804Z,15.80
2018-09-02T10:16:41.588Z,15.70
2018-09-02T10:19:11.223Z,15.80
2018-09-02T10:21:40.985Z,15.80
2018-09-02T10:24:10.838Z,15.90
2018-09-02T10:26:40.525Z,15.90
2018-09-02T10:29:10.191Z,15.90
2018-09-02T10:31:40.080Z,15.80
2018-09-02T10:34:10.107Z,15.80
2018-09-02T10:36:39.896Z,15.70
2018-09-02T10:39:09.959Z,15.80
2018-09-02T10:41:39.966Z,15.80
2018-09-02T10:44:09.926Z,15.90
2018-09-02T10:46:39.987Z,15.90
2018-09-02T10:49:09.712Z,15.90
2018-09-02T10:51:39.371Z,16.00
2018-09-02T10:54:09.395Z,15.80
2018-09-02T10:56:39.080Z,15.70
2018-09-02T10:59:08.843Z,15.70
2018-09-02T11:01:38.544Z,15.70
2018-09-02T11:04:08.225Z,15.80
2018-09-02T11:06:37.903Z,15.80
2018-09-02T11:09:09.346Z,15.90
2018-09-02T11:11:39.122Z,16.00
2018-09-02T11:14:09.323Z,16.10
2018-09-02T11:16:39.388Z,16.20
2018-09-02T11:19:09.095Z,16.20
2018-09-02T11:21:38.758Z,16.20
2018-09-02T11:24:08.414Z,16.10
2018-09-02T11:26:38.115Z,16.20
2018-09-02T11:29:07.818Z,16.20
2018-09-02T11:31:37.532Z,16.10
2018-09-02T11:34:07.478Z,16.00
2018-09-02T11:36:37.349Z,16.00
2018-09-02T11:39:08.782Z,16.10
2018-09-02T11:41:38.454Z,16.10
2018-09-02T11:44:08.910Z,16.10
2018-09-02T11:46:38.852Z,15.90
2018-09-02T11:49:08.720Z,15.80
2018-09-02T11:51:38.465Z,15.80
2018-09-02T11:54:08.332Z,15.90
2018-09-02T11:56:38.219Z,15.90
2018-09-02T11:59:08.322Z,16.10
2018-09-02T12:01:38.422Z,15.90
2018-09-02T12:04:08.249Z,16.00
2018-09-02T12:06:38.147Z,16.00
2018-09-02T12:09:08.975Z,16.10
2018-09-02T12:11:38.781Z,16.10
2018-09-02T12:14:08.732Z,16.10
2018-09-02T12:16:38.431Z,16.10
2018-09-02T12:19:08.150Z,16.10
2018-09-02T12:21:38.041Z,16.10
2018-09-02T12:24:07.727Z,16.10
2018-09-02T12:26:37.407Z,16.20
2018-09-02T12:29:07.172Z,16.10
2018-09-02T12:31:36.888Z,16.10
2018-09-02T12:34:06.824Z,16.10
2018-09-02T12:36:36.555Z,16.00
2018-09-02T12:39:07.511Z,16.00
2018-09-02T12:41:37.262Z,16.00
2018-09-02T12:44:07.024Z,16.10
2018-09-02T12:46:36.772Z,16.10
2018-09-02T12:49:06.523Z,16.10
2018-09-02T12:51:36.274Z,16.10
2018-09-02T12:54:06.080Z,16.10
2018-09-02T12:56:36.012Z,16.10
2018-09-02T12:59:05.834Z,16.20
2018-09-02T13:01:35.515Z,16.20
2018-09-02T13:04:05.550Z,16.20
2018-09-02T13:06:35.250Z,16.20
2018-09-02T13:09:07.069Z,16.20
2018-09-02T13:11:36.775Z,16.30
2018-09-02T13:14:06.502Z,16.20
2018-09-02T13:16:36.232Z,16.10
2018-09-02T13:19:06.006Z,16.10
2018-09-02T13:21:35.863Z,16.20
2018-09-02T13:24:06.568Z,16.20
2018-09-02T13:26:36.445Z,16.10
2018-09-02T13:29:06.240Z,16.10
2018-09-02T13:31:35.987Z,16.30
2018-09-02T13:34:05.771Z,16.30
2018-09-02T13:36:35.511Z,16.30
2018-09-02T13:39:07.156Z,16.20
2018-09-02T13:41:36.919Z,16.20
2018-09-02T13:44:07.099Z,16.30
2018-09-02T13:46:37.000Z,16.30
2018-09-02T13:49:06.734Z,16.20
2018-09-02T13:51:36.460Z,16.20
2018-09-02T13:54:06.444Z,16.10
2018-09-02T13:56:36.155Z,16.10
2018-09-02T13:59:06.607Z,16.10
2018-09-02T14:01:36.326Z,16.10
2018-09-02T14:04:06.046Z,16.10
2018-09-02T14:06:35.747Z,16.10
2018-09-02T14:09:06.564Z,16.20
2018-09-02T14:11:36.835Z,16.10
2018-09-02T14:14:06.870Z,16.20
2018-09-02T14:16:36.558Z,16.20
2018-09-02T14:19:06.274Z,16.20
2018-09-02T14:21:35.974Z,16.20
2018-09-02T14:24:05.962Z,16.20
2018-09-02T14:26:35.719Z,16.20
2018-09-02T14:29:05.442Z,16.30
2018-09-02T14:31:35.103Z,16.20
2018-09-02T14:34:04.800Z,16.20
2018-09-02T14:36:34.774Z,16.30
2018-09-02T14:39:06.770Z,16.30
2018-09-02T14:41:36.439Z,16.30
2018-09-02T14:44:06.506Z,16.40
2018-09-02T14:46:41.888Z,16.30
2018-09-02T14:49:11.637Z,16.30
2018-09-02T14:51:41.367Z,16.40
2018-09-02T14:54:11.567Z,16.40
2018-09-02T14:56:41.313Z,16.40
2018-09-02T14:59:11.211Z,16.30
2018-09-02T15:01:41.058Z,16.20
2018-09-02T15:04:10.955Z,16.20
2018-09-02T15:06:40.759Z,16.20
2018-09-02T15:09:11.303Z,16.20
2018-09-02T15:11:41.299Z,16.20
2018-09-02T15:14:11.028Z,16.20
2018-09-02T15:16:40.760Z,16.20
2018-09-02T15:19:10.443Z,16.20
2018-09-02T15:21:40.145Z,16.20
2018-09-02T15:24:09.913Z,16.20
2018-09-02T15:26:39.638Z,16.20
2018-09-02T15:29:09.294Z,16.20
2018-09-02T15:31:38.978Z,16.20
2018-09-02T15:34:08.680Z,16.30
2018-09-02T15:36:38.358Z,16.40
2018-09-02T15:39:09.500Z,16.40
2018-09-02T15:41:39.695Z,16.40
2018-09-02T15:44:10.241Z,16.40
2018-09-02T15:46:40.073Z,16.40
2018-09-02T15:49:09.823Z,16.30
2018-09-02T15:51:39.526Z,16.30
2018-09-02T15:54:09.253Z,16.30
2018-09-02T15:56:38.971Z,16.30
2018-09-02T15:59:08.709Z,16.20
2018-09-02T16:01:38.415Z,16.20
2018-09-02T16:04:08.103Z,16.20
2018-09-02T16:06:38.154Z,16.20
2018-09-02T16:09:09.244Z,16.10
2018-09-02T16:11:39.179Z,16.20
2018-09-02T16:14:09.474Z,16.20
2018-09-02T16:16:39.550Z,16.10
2018-09-02T16:19:09.214Z,16.20
2018-09-02T16:21:39.049Z,16.20
2018-09-02T16:24:08.711Z,16.20
2018-09-02T16:26:38.403Z,16.10
2018-09-02T16:29:08.724Z,16.20
2018-09-02T16:31:38.458Z,16.20
2018-09-02T16:34:08.493Z,16.20
2018-09-02T16:36:38.291Z,16.10
2018-09-02T16:39:09.076Z,16.10
2018-09-02T16:41:39.804Z,16.10
2018-09-02T16:44:09.840Z,16.10
2018-09-02T16:46:40.189Z,16.10
2018-09-02T16:49:11.252Z,16.10
2018-09-02T16:51:40.995Z,16.20
2018-09-02T16:54:11.790Z,16.20
2018-09-02T16:56:41.887Z,16.10
2018-09-02T16:59:11.662Z,16.00
2018-09-02T17:01:41.499Z,16.10
2018-09-02T17:04:12.263Z,16.10
2018-09-02T17:06:42.489Z,16.00
2018-09-02T17:09:13.103Z,16.10
2018-09-02T17:11:43.656Z,16.00
2018-09-02T17:14:13.710Z,16.10
2018-09-02T17:16:43.628Z,16.10
2018-09-02T17:19:46.995Z,16.10
2018-09-02T17:22:16.992Z,16.10
2018-09-02T17:24:46.768Z,16.10
2018-09-02T17:27:17.086Z,16.10
2018-09-02T17:29:46.933Z,16.10
2018-09-02T17:32:18.612Z,16.10
2018-09-02T17:34:48.287Z,16.10
2018-09-02T17:37:18.041Z,16.10
2018-09-02T17:39:47.723Z,16.10
2018-09-02T17:42:17.520Z,16.20
2018-09-02T17:44:47.223Z,16.20
2018-09-02T17:47:16.922Z,16.20
2018-09-02T17:49:46.920Z,16.20
2018-09-02T17:52:16.805Z,16.10
2018-09-02T17:54:47.766Z,16.20
2018-09-02T17:57:17.827Z,16.10
2018-09-02T17:59:47.576Z,16.10
2018-09-02T18:02:18.295Z,16.10
2018-09-02T18:04:48.060Z,16.10
2018-09-02T18:07:18.105Z,16.10
2018-09-02T18:09:47.952Z,16.10
2018-09-02T18:12:17.693Z,16.10
2018-09-02T18:14:47.449Z,16.10
2018-09-02T18:17:17.313Z,16.10
2018-09-02T18:19:47.136Z,16.10
2018-09-02T18:22:17.680Z,16.20
2018-09-02T18:24:48.002Z,16.30
2018-09-02T18:27:22.395Z,16.30
2018-09-02T18:29:57.654Z,16.20
2018-09-02T18:32:29.809Z,16.10
2018-09-02T18:35:00.707Z,16.10
2018-09-02T18:37:30.648Z,16.00
2018-09-02T18:40:06.910Z,16.00
2018-09-02T18:42:36.676Z,16.00
2018-09-02T18:45:11.997Z,16.10
2018-09-02T18:47:41.892Z,16.10
2018-09-02T18:50:11.956Z,16.00
2018-09-02T18:52:42.436Z,16.00
2018-09-02T18:55:12.282Z,16.00
2018-09-02T18:57:42.397Z,16.00
2018-09-02T19:00:12.534Z,16.00
2018-09-02T19:02:42.299Z,16.00
2018-09-02T19:05:12.284Z,16.00
2018-09-02T19:07:42.077Z,15.90
2018-09-02T19:10:12.169Z,16.00
2018-09-02T19:12:42.085Z,16.00
2018-09-02T19:15:15.292Z,16.00
2018-09-02T19:17:48.193Z,16.00
2018-09-02T19:20:18.422Z,16.00
2018-09-02T19:22:48.160Z,16.10
2018-09-02T19:25:19.740Z,16.10
2018-09-02T19:27:49.488Z,16.20
2018-09-02T19:30:21.334Z,16.20
2018-09-02T19:32:51.068Z,16.10
2018-09-02T19:35:20.828Z,16.20
2018-09-02T19:37:50.573Z,16.20
2018-09-02T19:40:20.318Z,16.20
2018-09-02T19:42:50.250Z,16.20
2018-09-02T19:45:19.980Z,16.20
2018-09-02T19:47:49.700Z,16.20
2018-09-02T19:50:19.660Z,16.20
2018-09-02T19:52:49.679Z,16.20
2018-09-02T19:55:19.447Z,16.20
2018-09-02T19:57:49.210Z,16.20
2018-09-02T20:00:19.160Z,16.20
2018-09-02T20:03:52.195Z,16.20
2018-09-02T20:06:21.928Z,16.20
2018-09-02T20:08:51.636Z,16.10
2018-09-02T20:11:21.392Z,16.10
2018-09-02T20:13:51.137Z,16.20
2018-09-02T20:16:20.940Z,16.30
2018-09-02T20:18:50.724Z,16.20
2018-09-02T20:21:20.473Z,16.10
2018-09-02T20:23:52.125Z,16.10
2018-09-02T20:26:22.548Z,16.20
2018-09-02T20:28:52.283Z,16.30
2018-09-02T20:31:22.105Z,16.30
2018-09-02T20:33:51.887Z,16.30
2018-09-02T20:36:21.766Z,16.40
2018-09-02T20:38:51.560Z,16.30
2018-09-02T20:41:21.234Z,16.30
2018-09-02T20:43:51.044Z,16.40
2018-09-02T20:46:20.791Z,16.30
2018-09-02T20:48:50.558Z,16.30
2018-09-02T20:51:20.343Z,16.30
2018-09-02T20:53:50.092Z,16.30
2018-09-02T20:56:19.853Z,16.30
2018-09-02T20:58:49.929Z,16.20
2018-09-02T21:01:19.742Z,16.10
2018-09-02T21:03:49.623Z,16.20
2018-09-02T21:06:19.399Z,16.20
2018-09-02T21:08:49.148Z,16.20
2018-09-02T21:11:18.982Z,16.30
2018-09-02T21:13:48.769Z,16.30
2018-09-02T21:16:18.568Z,16.30
2018-09-02T21:18:48.292Z,16.30
2018-09-02T21:21:18.320Z,16.40
2018-09-02T21:23:48.081Z,16.40
2018-09-02T21:26:17.845Z,16.40
2018-09-02T21:28:47.667Z,16.40
2018-09-02T21:31:17.617Z,16.40
2018-09-02T21:33:47.376Z,16.40
2018-09-02T21:36:17.129Z,16.40
2018-09-02T21:38:46.952Z,16.40
2018-09-02T21:41:16.741Z,16.40
2018-09-02T21:43:46.483Z,16.40
2018-09-02T21:46:16.281Z,16.40
2018-09-02T21:48:46.023Z,16.40
2018-09-02T21:51:15.875Z,16.30
2018-09-02T21:53:45.902Z,16.30
2018-09-02T21:56:15.721Z,16.30
2018-09-02T21:58:45.491Z,16.40
2018-09-02T22:01:15.281Z,16.40
2018-09-02T22:03:45.034Z,16.40
2018-09-02T22:06:14.779Z,16.40
2018-09-02T22:08:44.528Z,16.30
2018-09-02T22:11:14.299Z,16.30
2018-09-02T22:13:44.076Z,16.30
2018-09-02T22:16:13.882Z,16.20
2018-09-02T22:18:43.924Z,16.20
2018-09-02T22:21:13.709Z,16.20
2018-09-02T22:23:43.489Z,16.30
2018-09-02T22:26:13.550Z,16.30
2018-09-02T22:28:43.682Z,16.30
2018-09-02T22:31:13.456Z,16.30
2018-09-02T22:33:43.337Z,16.30
2018-09-02T22:36:13.155Z,16.20
2018-09-02T22:38:43.039Z,16.20
2018-09-02T22:41:12.912Z,16.30
2018-09-02T22:43:43.027Z,16.30
2018-09-02T22:46:13.032Z,16.30
2018-09-02T22:48:42.808Z,16.30
2018-09-02T22:51:12.603Z,16.30
2018-09-02T22:53:42.750Z,16.30
2018-09-02T22:56:12.512Z,16.20
2018-09-02T22:58:42.336Z,16.20
2018-09-02T23:01:12.148Z,16.20
2018-09-02T23:03:41.943Z,16.20
2018-09-02T23:06:11.734Z,16.20
2018-09-02T23:08:41.523Z,16.20
2018-09-02T23:11:11.468Z,16.20
2018-09-02T23:13:41.308Z,16.20
2018-09-02T23:16:11.067Z,16.20
2018-09-02T23:18:40.852Z,16.10
2018-09-02T23:21:10.654Z,16.10
2018-09-02T23:23:40.476Z,16.20
2018-09-02T23:26:10.307Z,16.20
2018-09-02T23:28:40.136Z,16.20
2018-09-02T23:31:09.930Z,16.20
2018-09-02T23:33:39.780Z,16.20
2018-09-02T23:36:09.539Z,16.20
2018-09-02T23:38:39.341Z,16.20
2018-09-02T23:41:09.087Z,16.20
2018-09-02T23:43:38.872Z,16.10
2018-09-02T23:46:08.582Z,16.10
2018-09-02T23:48:38.314Z,16.20
2018-09-02T23:51:08.011Z,16.20
2018-09-02T23:53:37.738Z,16.20
2018-09-02T23:56:07.523Z,16.20
2018-09-02T23:58:37.257Z,16.20
