createdAt,value
2019-02-17T00:00:45.103Z,97778.07
2019-02-17T00:03:10.922Z,97771.66
2019-02-17T00:05:36.777Z,97783.09
2019-02-17T00:08:02.600Z,97782.25
2019-02-17T00:10:28.538Z,97780.84
2019-02-17T00:12:54.462Z,97778.15
2019-02-17T00:15:20.314Z,97770.76
2019-02-17T00:17:46.201Z,97773.66
2019-02-17T00:20:12.035Z,97772.29
2019-02-17T00:22:37.877Z,97767.92
2019-02-17T00:25:45.392Z,97768.78
2019-02-17T00:28:11.206Z,97764.50
2019-02-17T00:30:37.022Z,97769.14
2019-02-17T00:33:02.983Z,97767.67
2019-02-17T00:38:36.250Z,97764.65
2019-02-17T00:41:02.077Z,97773.79
2019-02-17T00:43:27.912Z,97766.95
2019-02-17T00:45:53.756Z,97768.50
2019-02-17T00:48:19.610Z,97769.22
2019-02-17T00:50:45.445Z,97766.70
2019-02-17T00:53:11.296Z,97765.70
2019-02-17T00:55:37.121Z,97768.67
2019-02-17T00:58:02.940Z,97778.06
2019-02-17T01:00:28.785Z,97773.70
2019-02-17T01:02:54.654Z,97771.04
2019-02-17T01:05:20.471Z,97772.45
2019-02-17T01:07:46.311Z,97767.70
2019-02-17T01:10:12.341Z,97769.50
2019-02-17T01:12:38.187Z,97763.38
2019-02-17T01:15:45.689Z,97761.72
2019-02-17T01:18:11.503Z,97759.71
2019-02-17T01:20:37.344Z,97761.81
2019-02-17T01:23:03.174Z,97756.45
2019-02-17T01:25:29.034Z,97757.89
2019-02-17T01:27:54.855Z,97757.43
2019-02-17T01:30:20.694Z,97756.91
2019-02-17T01:32:46.526Z,97755.06
2019-02-17T01:35:12.474Z,97759.95
2019-02-17T01:37:38.281Z,97751.86
2019-02-17T01:40:24.071Z,97753.73
2019-02-17T01:42:50.007Z,97750.31
2019-02-17T01:45:15.920Z,97743.97
2019-02-17T01:47:41.762Z,97742.45
2019-02-17T01:50:49.227Z,97743.98
2019-02-17T01:53:15.351Z,97748.19
2019-02-17T01:55:41.172Z,97745.72
2019-02-17T01:58:07.019Z,97751.34
2019-02-17T02:00:32.833Z,97745.19
2019-02-17T02:02:58.676Z,97742.05
2019-02-17T02:05:24.516Z,97741.98
2019-02-17T02:07:50.361Z,97741.34
2019-02-17T02:10:16.175Z,97733.31
2019-02-17T02:12:42.006Z,97724.31
2019-02-17T02:15:49.481Z,97730.33
2019-02-17T02:18:15.326Z,97727.05
2019-02-17T02:20:41.153Z,97728.27
2019-02-17T02:23:06.980Z,97733.95
2019-02-17T02:25:32.813Z,97727.94
2019-02-17T02:27:58.672Z,97727.53
2019-02-17T02:30:24.525Z,97725.44
2019-02-17T02:32:50.361Z,97729.06
2019-02-17T02:35:16.215Z,97725.81
2019-02-17T02:37:42.321Z,97731.43
2019-02-17T02:40:08.186Z,97727.34
2019-02-17T02:42:34.016Z,97682.98
2019-02-17T02:44:59.960Z,97682.98
2019-02-17T02:47:25.792Z,97731.06
2019-02-17T02:49:51.733Z,97729.14
2019-02-17T02:52:17.558Z,97728.72
2019-02-17T02:54:43.402Z,97728.64
2019-02-17T02:57:09.231Z,97727.06
2019-02-17T02:59:35.077Z,97728.40
2019-02-17T03:02:01.011Z,97730.42
2019-02-17T03:04:26.954Z,97722.38
2019-02-17T03:09:40.152Z,97721.38
2019-02-17T03:12:06.087Z,97714.67
2019-02-17T03:14:32.001Z,97711.79
2019-02-17T03:17:00.487Z,97713.89
2019-02-17T03:19:25.796Z,97714.24
2019-02-17T03:21:51.747Z,97712.70
2019-02-17T03:24:17.575Z,97717.03
2019-02-17T03:26:43.423Z,97720.83
2019-02-17T03:29:09.248Z,97717.71
2019-02-17T03:31:35.088Z,97705.77
2019-02-17T03:34:01.044Z,97711.78
2019-02-17T03:36:26.871Z,97703.31
2019-02-17T03:38:52.706Z,97707.95
2019-02-17T03:41:18.578Z,97705.94
2019-02-17T03:43:44.395Z,97707.31
2019-02-17T03:46:10.332Z,97703.22
2019-02-17T03:48:36.183Z,97706.19
2019-02-17T03:51:02.054Z,97705.55
2019-02-17T03:53:27.904Z,97706.27
2019-02-17T03:55:53.722Z,97713.16
2019-02-17T03:58:19.656Z,97713.07
2019-02-17T04:00:45.471Z,97706.59
2019-02-17T04:03:11.315Z,97706.53
2019-02-17T04:05:37.151Z,97705.73
2019-02-17T04:08:02.993Z,97702.72
2019-02-17T04:10:28.847Z,97700.27
2019-02-17T04:12:54.675Z,97700.73
2019-02-17T04:15:20.508Z,97703.48
2019-02-17T04:17:46.309Z,97704.35
2019-02-17T04:20:53.792Z,97702.98
2019-02-17T04:23:30.487Z,97699.31
2019-02-17T04:25:47.445Z,97703.53
2019-02-17T04:28:13.356Z,97703.73
2019-02-17T04:30:39.175Z,97703.03
2019-02-17T04:33:04.995Z,97703.44
2019-02-17T04:35:30.826Z,97698.94
2019-02-17T04:37:56.636Z,97704.48
2019-02-17T04:40:22.461Z,97697.94
2019-02-17T04:42:48.290Z,97700.02
2019-02-17T04:45:14.130Z,97701.23
2019-02-17T04:47:39.943Z,97701.30
2019-02-17T04:50:47.427Z,97701.55
2019-02-17T04:53:13.236Z,97698.27
2019-02-17T04:55:39.074Z,97696.84
2019-02-17T04:58:04.878Z,97694.34
2019-02-17T05:00:39.627Z,97691.16
2019-02-17T05:02:58.417Z,97691.95
2019-02-17T05:05:24.334Z,97691.66
2019-02-17T05:07:50.149Z,97691.37
2019-02-17T05:10:16.059Z,97697.92
2019-02-17T05:12:41.998Z,97688.20
2019-02-17T05:15:07.918Z,97688.61
2019-02-17T05:17:33.836Z,97695.57
2019-02-17T05:19:59.685Z,97699.65
2019-02-17T05:22:25.522Z,97697.08
2019-02-17T05:25:11.240Z,97696.35
2019-02-17T05:27:37.192Z,97696.35
2019-02-17T05:30:53.046Z,97696.27
2019-02-17T05:33:12.429Z,97687.72
2019-02-17T05:35:38.264Z,97699.09
2019-02-17T05:38:04.100Z,97702.59
2019-02-17T05:40:29.921Z,97698.71
2019-02-17T05:42:55.759Z,97697.69
2019-02-17T05:45:21.591Z,97699.62
2019-02-17T05:47:47.435Z,97698.83
2019-02-17T05:50:13.374Z,97705.52
2019-02-17T05:52:39.180Z,97703.52
2019-02-17T05:55:05.316Z,97704.43
2019-02-17T05:57:31.237Z,97708.00
2019-02-17T05:59:57.095Z,97707.28
2019-02-17T06:02:22.929Z,97704.61
2019-02-17T06:07:20.541Z,97715.74
2019-02-17T06:12:20.276Z,97722.10
2019-02-17T06:14:46.141Z,97716.14
2019-02-17T06:17:12.078Z,97726.28
2019-02-17T06:19:37.925Z,97726.28
2019-02-17T06:22:03.741Z,97730.06
2019-02-17T06:24:29.571Z,97739.20
2019-02-17T06:26:55.426Z,97738.02
2019-02-17T06:29:21.239Z,97735.42
2019-02-17T06:31:47.084Z,97744.46
2019-02-17T06:34:12.914Z,97750.31
2019-02-17T06:36:40.840Z,97745.64
2019-02-17T06:39:06.532Z,97751.23
2019-02-17T06:41:32.351Z,97750.31
2019-02-17T06:43:58.176Z,97753.21
2019-02-17T06:48:58.015Z,97772.97
2019-02-17T06:51:24.172Z,97763.44
2019-02-17T06:53:50.102Z,97775.66
2019-02-17T06:58:49.870Z,97764.72
2019-02-17T07:01:24.471Z,97767.01
2019-02-17T07:03:43.542Z,97768.02
2019-02-17T07:06:29.279Z,97767.91
2019-02-17T07:08:55.209Z,97766.53
2019-02-17T07:11:23.402Z,97766.13
2019-02-17T07:13:49.185Z,97770.78
2019-02-17T07:19:02.453Z,97768.21
2019-02-17T07:21:28.391Z,97767.89
2019-02-17T07:23:54.333Z,97769.08
2019-02-17T07:26:20.163Z,97770.66
2019-02-17T07:28:46.019Z,97778.22
2019-02-17T07:31:11.832Z,97761.09
2019-02-17T07:33:37.669Z,97760.80
2019-02-17T07:36:03.506Z,97762.34
2019-02-17T07:38:29.365Z,97768.39
2019-02-17T07:40:55.189Z,97761.09
2019-02-17T07:43:21.023Z,97762.60
2019-02-17T07:45:46.854Z,97761.72
2019-02-17T07:48:12.698Z,97760.59
2019-02-17T07:50:38.595Z,97767.64
2019-02-17T07:53:04.479Z,97766.38
2019-02-17T07:55:30.316Z,97766.88
2019-02-17T07:57:56.164Z,97763.36
2019-02-17T08:00:22.011Z,97770.71
2019-02-17T08:02:49.569Z,97761.80
2019-02-17T08:05:15.719Z,97766.61
2019-02-17T08:07:41.558Z,97766.41
2019-02-17T08:10:49.054Z,97767.48
2019-02-17T08:13:14.886Z,97763.06
2019-02-17T08:15:40.837Z,97763.83
2019-02-17T08:18:06.678Z,97763.01
2019-02-17T08:20:32.500Z,97763.34
2019-02-17T08:22:58.349Z,97762.34
2019-02-17T08:25:24.190Z,97757.11
2019-02-17T08:27:50.051Z,97764.27
2019-02-17T08:30:15.875Z,97761.78
2019-02-17T08:32:43.961Z,97757.62
2019-02-17T08:35:09.559Z,97761.91
2019-02-17T08:37:35.369Z,97763.81
2019-02-17T08:40:01.211Z,97754.78
2019-02-17T08:42:27.026Z,97757.12
2019-02-17T08:44:52.855Z,97751.79
2019-02-17T08:47:18.678Z,97750.25
2019-02-17T08:49:44.511Z,97752.59
2019-02-17T08:52:10.347Z,97751.37
2019-02-17T08:54:36.183Z,97751.39
2019-02-17T08:57:02.122Z,97758.92
2019-02-17T08:59:27.956Z,97754.33
2019-02-17T09:01:53.888Z,97749.12
2019-02-17T09:04:19.735Z,97753.19
2019-02-17T09:06:45.552Z,97749.88
2019-02-17T09:09:11.413Z,97752.78
2019-02-17T09:11:37.259Z,97745.02
2019-02-17T09:14:03.169Z,97742.05
2019-02-17T09:16:29.009Z,97741.14
2019-02-17T09:18:54.857Z,97740.00
2019-02-17T09:21:20.688Z,97732.36
2019-02-17T09:23:46.514Z,97731.45
2019-02-17T09:26:12.450Z,97734.05
2019-02-17T09:28:38.259Z,97741.03
2019-02-17T09:31:04.080Z,97732.41
2019-02-17T09:33:30.003Z,97734.81
2019-02-17T09:35:55.867Z,97733.52
2019-02-17T09:38:21.682Z,97731.52
2019-02-17T09:40:47.617Z,97728.99
2019-02-17T09:43:13.438Z,97734.69
2019-02-17T09:45:39.395Z,97730.91
2019-02-17T09:48:05.667Z,97732.91
2019-02-17T09:50:31.542Z,97732.73
2019-02-17T09:52:57.450Z,97734.06
2019-02-17T09:55:23.387Z,97731.97
2019-02-17T09:57:49.213Z,97734.09
2019-02-17T10:00:15.149Z,97734.55
2019-02-17T10:02:41.083Z,97733.53
2019-02-17T10:05:28.685Z,97732.89
2019-02-17T10:07:54.519Z,97727.98
2019-02-17T10:10:20.361Z,97726.20
2019-02-17T10:12:46.213Z,97727.31
2019-02-17T10:15:53.680Z,97725.18
2019-02-17T10:18:19.504Z,97723.16
2019-02-17T10:20:45.331Z,97715.61
2019-02-17T10:23:11.178Z,97718.00
2019-02-17T10:25:37.021Z,97717.05
2019-02-17T10:28:02.970Z,97722.09
2019-02-17T10:30:28.905Z,97714.05
2019-02-17T10:32:54.759Z,97715.67
2019-02-17T10:35:20.726Z,97720.67
2019-02-17T10:37:46.549Z,97720.19
2019-02-17T10:40:54.051Z,97709.77
2019-02-17T10:43:19.872Z,97713.76
2019-02-17T10:45:45.693Z,97715.89
2019-02-17T10:48:11.639Z,97714.06
2019-02-17T10:50:37.467Z,97708.06
2019-02-17T10:53:03.598Z,97702.58
2019-02-17T10:55:29.552Z,97691.84
2019-02-17T10:57:55.467Z,97690.30
2019-02-17T11:00:21.394Z,97691.08
2019-02-17T11:02:47.853Z,97681.61
2019-02-17T11:05:15.337Z,97680.58
2019-02-17T11:07:41.348Z,97681.09
2019-02-17T11:10:48.845Z,97673.45
2019-02-17T11:13:34.540Z,97661.36
2019-02-17T11:16:00.685Z,97661.36
2019-02-17T11:18:46.399Z,97663.86
2019-02-17T11:21:12.228Z,97663.86
2019-02-17T11:23:38.052Z,97653.41
2019-02-17T11:26:04.027Z,97648.86
2019-02-17T11:28:29.941Z,97604.28
2019-02-17T11:30:55.781Z,97642.77
2019-02-17T11:33:21.644Z,97639.80
2019-02-17T11:35:47.478Z,97635.88
2019-02-17T11:38:13.318Z,97628.19
2019-02-17T11:40:39.242Z,97626.30
2019-02-17T11:43:05.112Z,97625.03
2019-02-17T11:45:31.023Z,97624.45
2019-02-17T11:47:56.842Z,97619.85
2019-02-17T11:50:22.751Z,97621.59
2019-02-17T11:52:48.583Z,97622.64
2019-02-17T11:55:56.048Z,97624.77
2019-02-17T11:58:21.903Z,97625.94
2019-02-17T12:00:48.005Z,97622.62
2019-02-17T12:03:14.002Z,97620.34
2019-02-17T12:05:39.853Z,97616.56
2019-02-17T12:08:05.681Z,97617.94
2019-02-17T12:10:31.524Z,97616.03
2019-02-17T12:12:57.356Z,97615.91
2019-02-17T12:15:23.305Z,97608.31
2019-02-17T12:17:49.125Z,97607.64
2019-02-17T12:20:56.621Z,97608.18
2019-02-17T12:27:09.557Z,97595.40
2019-02-17T12:29:55.280Z,97595.40
2019-02-17T12:32:40.989Z,97594.54
2019-02-17T12:35:07.328Z,97594.54
2019-02-17T12:37:33.171Z,97581.59
2019-02-17T12:39:58.997Z,97581.24
2019-02-17T12:42:24.965Z,97591.28
2019-02-17T12:44:50.921Z,97581.19
2019-02-17T12:47:16.759Z,97584.59
2019-02-17T12:49:42.580Z,97586.47
2019-02-17T12:52:08.417Z,97586.67
2019-02-17T12:54:34.230Z,97583.12
2019-02-17T12:57:00.061Z,97573.47
2019-02-17T12:59:25.994Z,97580.11
2019-02-17T13:01:51.848Z,97579.17
2019-02-17T13:04:17.772Z,97568.63
2019-02-17T13:06:43.704Z,97560.92
2019-02-17T13:09:09.634Z,97560.77
2019-02-17T13:11:35.562Z,97556.36
2019-02-17T13:14:01.379Z,97557.97
2019-02-17T13:16:27.196Z,97552.66
2019-02-17T13:18:53.119Z,97556.63
2019-02-17T13:21:18.948Z,97548.87
2019-02-17T13:23:44.771Z,97550.24
2019-02-17T13:26:10.674Z,97542.08
2019-02-17T13:28:36.514Z,97553.70
2019-02-17T13:31:02.366Z,97550.14
2019-02-17T13:33:38.577Z,97545.26
2019-02-17T13:35:56.117Z,97552.58
2019-02-17T13:38:22.027Z,97539.08
2019-02-17T13:40:47.867Z,97532.89
2019-02-17T13:43:13.723Z,97525.59
2019-02-17T13:45:39.566Z,97524.13
2019-02-17T13:48:05.384Z,97524.39
2019-02-17T13:50:31.230Z,97518.36
2019-02-17T13:52:57.057Z,97520.11
2019-02-17T13:55:22.899Z,97522.16
2019-02-17T13:57:48.814Z,97520.08
2019-02-17T14:00:34.508Z,97517.84
2019-02-17T14:03:00.346Z,97518.10
2019-02-17T14:05:26.210Z,97508.67
2019-02-17T14:07:52.050Z,97513.34
2019-02-17T14:10:17.892Z,97509.28
2019-02-17T14:12:43.807Z,97512.28
2019-02-17T14:15:51.290Z,97511.28
2019-02-17T14:18:17.241Z,97510.84
2019-02-17T14:20:43.148Z,97511.63
2019-02-17T14:23:08.979Z,97501.51
2019-02-17T14:25:34.837Z,97502.50
2019-02-17T14:28:08.252Z,97499.28
2019-02-17T14:30:34.107Z,97505.28
2019-02-17T14:32:59.934Z,97500.86
2019-02-17T14:35:25.892Z,97493.96
2019-02-17T14:37:51.747Z,97491.56
2019-02-17T14:40:17.598Z,97486.83
2019-02-17T14:42:43.447Z,97487.52
2019-02-17T14:45:29.159Z,97485.14
2019-02-17T14:47:55.302Z,97490.12
2019-02-17T14:50:21.186Z,97483.50
2019-02-17T14:52:46.987Z,97483.92
2019-02-17T14:55:12.845Z,97476.11
2019-02-17T14:57:38.755Z,97470.03
2019-02-17T15:00:46.242Z,97466.27
2019-02-17T15:03:12.105Z,97475.38
2019-02-17T15:05:37.939Z,97471.53
2019-02-17T15:08:03.794Z,97467.47
2019-02-17T15:10:29.617Z,97467.35
2019-02-17T15:12:55.467Z,97458.08
2019-02-17T15:15:21.310Z,97458.27
2019-02-17T15:17:47.146Z,97455.64
2019-02-17T15:20:54.658Z,97453.75
2019-02-17T15:23:20.530Z,97459.98
2019-02-17T15:25:46.397Z,97462.65
2019-02-17T15:28:12.227Z,97460.03
2019-02-17T15:30:38.071Z,97458.05
2019-02-17T15:33:04.468Z,97460.86
2019-02-17T15:35:31.718Z,97454.77
2019-02-17T15:37:57.563Z,97450.01
2019-02-17T15:40:23.639Z,97458.59
2019-02-17T15:42:49.467Z,97453.84
2019-02-17T15:45:15.366Z,97453.84
2019-02-17T15:47:41.210Z,97454.68
2019-02-17T15:50:48.690Z,97454.15
2019-02-17T15:53:14.521Z,97450.59
2019-02-17T15:55:40.367Z,97446.09
2019-02-17T15:58:06.210Z,97447.80
2019-02-17T16:00:32.163Z,97438.76
2019-02-17T16:02:58.003Z,97430.59
2019-02-17T16:05:23.834Z,97428.22
2019-02-17T16:07:49.714Z,97425.63
2019-02-17T16:10:57.225Z,97426.67
2019-02-17T16:13:23.188Z,97429.25
2019-02-17T16:15:49.016Z,97427.95
2019-02-17T16:18:14.882Z,97427.84
2019-02-17T16:20:40.709Z,97417.44
2019-02-17T16:23:06.562Z,97406.58
2019-02-17T16:25:32.423Z,97414.39
2019-02-17T16:27:58.241Z,97417.81
2019-02-17T16:30:24.071Z,97425.71
2019-02-17T16:32:49.918Z,97428.56
2019-02-17T16:35:16.038Z,97430.98
2019-02-17T16:37:41.981Z,97425.12
2019-02-17T16:40:49.466Z,97425.61
2019-02-17T16:43:35.205Z,97427.95
2019-02-17T16:46:01.452Z,97427.95
2019-02-17T16:48:27.355Z,97432.27
2019-02-17T16:50:53.232Z,97430.36
2019-02-17T16:53:19.090Z,97433.81
2019-02-17T16:55:44.934Z,97357.41
2019-02-17T16:58:10.792Z,97431.16
2019-02-17T17:00:36.735Z,97439.03
2019-02-17T17:03:44.216Z,97434.48
2019-02-17T17:06:10.061Z,97432.95
2019-02-17T17:08:35.892Z,97435.36
2019-02-17T17:11:01.721Z,97429.09
2019-02-17T17:13:27.570Z,97429.48
2019-02-17T17:15:53.403Z,97425.37
2019-02-17T17:18:19.244Z,97440.14
2019-02-17T17:20:45.112Z,97433.02
2019-02-17T17:23:10.990Z,97435.18
2019-02-17T17:25:36.899Z,97438.42
2019-02-17T17:28:02.757Z,97440.09
2019-02-17T17:30:28.621Z,97446.52
2019-02-17T17:32:54.455Z,97442.88
2019-02-17T17:35:20.391Z,97436.55
2019-02-17T17:37:46.244Z,97392.30
2019-02-17T17:40:53.744Z,97441.03
2019-02-17T17:43:39.473Z,97443.93
2019-02-17T17:46:05.334Z,97443.93
2019-02-17T17:48:31.171Z,97454.18
2019-02-17T17:50:57.035Z,97451.30
2019-02-17T17:53:22.879Z,97452.34
2019-02-17T17:55:48.725Z,97449.73
2019-02-17T17:58:14.584Z,97457.05
2019-02-17T18:00:40.423Z,97452.85
2019-02-17T18:03:06.288Z,97454.16
2019-02-17T18:05:32.145Z,97452.33
2019-02-17T18:07:58.019Z,97459.09
2019-02-17T18:10:23.849Z,97462.76
2019-02-17T18:12:49.718Z,97463.80
2019-02-17T18:15:35.415Z,97463.02
2019-02-17T18:18:01.292Z,97461.94
2019-02-17T18:20:27.131Z,97458.23
2019-02-17T18:22:52.997Z,97459.27
2019-02-17T18:25:18.848Z,97460.05
2019-02-17T18:27:44.701Z,97458.64
2019-02-17T18:30:30.384Z,97460.09
2019-02-17T18:32:56.246Z,97454.91
2019-02-17T18:35:22.117Z,97449.63
2019-02-17T18:37:47.979Z,97453.82
2019-02-17T18:40:55.500Z,97459.83
2019-02-17T18:43:21.367Z,97453.48
2019-02-17T18:45:47.225Z,97459.22
2019-02-17T18:48:13.088Z,97454.70
2019-02-17T18:50:38.964Z,97457.50
2019-02-17T18:53:04.791Z,97446.50
2019-02-17T18:55:30.775Z,97452.98
2019-02-17T18:57:56.629Z,97456.88
2019-02-17T19:01:04.202Z,97458.44
2019-02-17T19:03:49.928Z,97458.87
2019-02-17T19:06:15.785Z,97458.87
2019-02-17T19:08:41.811Z,97459.39
2019-02-17T19:11:07.947Z,97456.77
2019-02-17T19:13:33.768Z,97454.96
2019-02-17T19:15:59.655Z,97461.90
2019-02-17T19:18:25.508Z,97452.48
2019-02-17T19:20:51.910Z,97454.95
2019-02-17T19:23:17.747Z,97448.82
2019-02-17T19:25:43.725Z,97455.23
2019-02-17T19:28:09.605Z,97455.11
2019-02-17T19:30:35.581Z,97455.02
2019-02-17T19:33:01.555Z,97457.13
2019-02-17T19:35:27.538Z,97455.83
2019-02-17T19:37:53.604Z,97445.25
2019-02-17T19:40:19.583Z,97446.95
2019-02-17T19:42:45.495Z,97453.77
2019-02-17T19:45:53.008Z,97447.66
2019-02-17T19:48:19.178Z,97451.97
2019-02-17T19:50:45.052Z,97449.38
2019-02-17T19:53:10.970Z,97457.77
2019-02-17T19:55:36.916Z,97460.36
2019-02-17T19:58:02.904Z,97453.27
2019-02-17T20:00:28.767Z,97452.06
2019-02-17T20:08:10.143Z,97452.75
2019-02-17T20:10:36.204Z,97446.95
2019-02-17T20:13:02.186Z,97447.88
2019-02-17T20:15:47.933Z,97441.04
2019-02-17T20:18:13.806Z,97445.61
2019-02-17T20:20:39.779Z,97445.58
2019-02-17T20:23:05.649Z,97446.13
2019-02-17T20:25:31.600Z,97448.06
2019-02-17T20:27:57.575Z,97445.83
2019-02-17T20:30:23.470Z,97446.34
2019-02-17T20:32:49.327Z,97450.13
2019-02-17T20:35:15.205Z,97450.24
2019-02-17T20:37:41.154Z,97452.20
2019-02-17T20:40:28.838Z,97456.52
2019-02-17T20:42:54.687Z,97450.18
2019-02-17T20:45:20.595Z,97451.83
2019-02-17T20:47:46.455Z,97451.45
2019-02-17T20:50:53.991Z,97449.16
2019-02-17T20:53:20.128Z,97445.84
2019-02-17T20:55:46.127Z,97453.10
2019-02-17T20:58:12.189Z,97449.02
2019-02-17T21:00:38.210Z,97448.56
2019-02-17T21:03:04.265Z,97443.98
2019-02-17T21:05:30.358Z,97445.12
2019-02-17T21:07:56.286Z,97446.56
2019-02-17T21:10:22.266Z,97445.59
2019-02-17T21:12:48.080Z,97450.59
2019-02-17T21:15:55.567Z,97438.44
2019-02-17T21:18:21.488Z,97433.13
2019-02-17T21:20:47.426Z,97441.61
2019-02-17T21:23:13.321Z,97446.72
2019-02-17T21:25:39.276Z,97444.72
2019-02-17T21:28:05.343Z,97444.84
2019-02-17T21:30:31.648Z,97446.14
2019-02-17T21:32:57.666Z,97444.41
2019-02-17T21:35:23.575Z,97438.51
2019-02-17T21:37:49.555Z,97439.06
2019-02-17T21:40:15.689Z,97446.78
2019-02-17T21:42:41.586Z,97438.61
2019-02-17T21:45:49.154Z,97446.53
2019-02-17T21:48:15.005Z,97441.55
2019-02-17T21:50:40.986Z,97432.57
2019-02-17T21:53:09.018Z,97437.98
2019-02-17T21:55:34.850Z,97431.96
2019-02-17T21:58:00.967Z,97433.85
2019-02-17T22:00:26.825Z,97435.27
2019-02-17T22:02:52.794Z,97432.50
2019-02-17T22:05:18.821Z,97437.36
2019-02-17T22:07:44.764Z,97435.39
2019-02-17T22:10:52.234Z,97437.09
2019-02-17T22:13:18.164Z,97430.63
2019-02-17T22:15:44.010Z,97431.52
2019-02-17T22:18:09.838Z,97429.82
2019-02-17T22:20:35.692Z,97435.27
2019-02-17T22:23:01.520Z,97436.41
2019-02-17T22:25:27.368Z,97425.76
2019-02-17T22:27:53.190Z,97434.88
2019-02-17T22:30:19.035Z,97425.57
2019-02-17T22:32:44.867Z,97432.77
2019-02-17T22:35:10.803Z,97424.58
2019-02-17T22:37:36.727Z,97425.16
2019-02-17T22:40:44.221Z,97421.81
2019-02-17T22:43:10.154Z,97429.50
2019-02-17T22:45:35.997Z,97423.75
2019-02-17T22:48:01.812Z,97432.53
2019-02-17T22:50:27.666Z,97434.20
2019-02-17T22:52:53.494Z,97431.08
2019-02-17T22:55:19.353Z,97441.38
2019-02-17T22:57:45.162Z,97433.17
2019-02-17T23:00:51.548Z,97434.38
2019-02-17T23:03:17.458Z,97427.20
2019-02-17T23:05:43.302Z,97431.78
2019-02-17T23:08:09.115Z,97431.02
2019-02-17T23:10:34.945Z,97427.87
2019-02-17T23:13:00.781Z,97431.43
2019-02-17T23:15:26.590Z,97430.36
2019-02-17T23:17:52.424Z,97429.71
2019-02-17T23:20:18.241Z,97423.22
2019-02-17T23:22:44.063Z,97424.78
2019-02-17T23:25:09.974Z,97427.74
2019-02-17T23:27:35.905Z,97430.98
2019-02-17T23:30:43.395Z,97433.47
2019-02-17T23:33:09.232Z,97432.56
2019-02-17T23:35:35.049Z,97429.55
2019-02-17T23:38:00.904Z,97426.50
2019-02-17T23:40:26.727Z,97432.27
2019-02-17T23:42:52.578Z,97426.02
2019-02-17T23:45:18.503Z,97426.30
2019-02-17T23:47:44.349Z,97427.59
2019-02-17T23:50:51.810Z,97425.17
2019-02-17T23:53:17.648Z,97425.82
2019-02-17T23:55:43.633Z,97431.06
2019-02-17T23:58:09.476Z,97430.41
