createdAt,value
2023-04-13T00:00:46.841Z,11.62
2023-04-13T00:03:18.175Z,11.60
2023-04-13T00:05:46.782Z,11.49
2023-04-13T00:08:18.788Z,11.48
2023-04-13T00:10:48.925Z,11.49
2023-04-13T00:13:18.770Z,11.51
2023-04-13T00:15:50.356Z,11.59
2023-04-13T00:18:18.980Z,11.65
2023-04-13T00:20:47.648Z,11.55
2023-04-13T00:23:15.988Z,11.53
2023-04-13T00:25:46.151Z,11.56
2023-04-13T00:28:16.798Z,11.43
2023-04-13T00:30:45.047Z,11.30
2023-04-13T00:33:13.851Z,11.34
2023-04-13T00:35:42.063Z,11.35
2023-04-13T00:38:13.827Z,11.30
2023-04-13T00:40:48.638Z,11.28
2023-04-13T00:43:17.053Z,11.27
2023-04-13T00:45:45.238Z,11.24
2023-04-13T00:48:22.551Z,11.30
2023-04-13T00:50:50.869Z,11.30
2023-04-13T00:53:19.199Z,11.32
2023-04-13T00:55:48.830Z,11.32
2023-04-13T00:58:17.750Z,11.34
2023-04-13T01:00:45.774Z,11.28
2023-04-13T01:03:17.492Z,11.28
2023-04-13T01:06:07.727Z,11.37
2023-04-13T01:08:39.734Z,11.33
2023-04-13T01:11:13.015Z,11.28
2023-04-13T01:14:09.436Z,11.32
2023-04-13T01:16:42.007Z,11.35
2023-04-13T01:19:12.724Z,11.33
2023-04-13T01:21:42.530Z,11.37
2023-04-13T01:25:03.588Z,11.40
2023-04-13T01:27:52.215Z,11.36
2023-04-13T01:30:26.177Z,11.33
2023-04-13T01:32:58.399Z,11.38
2023-04-13T01:35:29.516Z,11.42
2023-04-13T01:37:59.211Z,11.41
2023-04-13T01:40:30.923Z,11.42
2023-04-13T01:42:59.528Z,11.43
2023-04-13T01:45:57.335Z,11.42
2023-04-13T01:48:34.827Z,11.46
2023-04-13T01:51:19.718Z,11.54
2023-04-13T01:54:07.976Z,11.59
2023-04-13T01:56:40.695Z,11.57
2023-04-13T01:59:09.741Z,11.41
2023-04-13T02:01:43.936Z,11.21
2023-04-13T02:04:15.633Z,11.07
2023-04-13T02:06:48.388Z,11.10
2023-04-13T02:09:17.210Z,11.10
2023-04-13T02:11:49.760Z,11.00
2023-04-13T02:14:31.105Z,10.87
2023-04-13T02:17:01.293Z,10.77
2023-04-13T02:19:31.196Z,10.66
2023-04-13T02:22:02.217Z,10.55
2023-04-13T02:24:33.001Z,10.58
2023-04-13T02:27:02.262Z,10.75
2023-04-13T02:29:30.463Z,10.85
2023-04-13T02:32:02.069Z,10.76
2023-04-13T02:34:32.192Z,10.65
2023-04-13T02:37:01.053Z,10.68
2023-04-13T02:39:39.630Z,10.86
2023-04-13T02:42:11.882Z,11.01
2023-04-13T02:44:42.615Z,11.04
2023-04-13T02:47:13.893Z,11.09
2023-04-13T02:49:44.625Z,11.13
2023-04-13T02:52:27.442Z,11.13
2023-04-13T02:55:09.548Z,11.08
2023-04-13T02:57:49.979Z,11.16
2023-04-13T03:00:18.905Z,11.20
2023-04-13T03:03:13.455Z,11.21
2023-04-13T03:05:47.413Z,11.16
2023-04-13T03:08:20.044Z,11.07
2023-04-13T03:11:12.950Z,11.07
2023-04-13T03:13:47.511Z,10.99
2023-04-13T03:16:17.721Z,10.86
2023-04-13T03:18:48.792Z,10.78
2023-04-13T03:21:17.100Z,10.88
2023-04-13T03:23:58.312Z,10.99
2023-04-13T03:26:26.792Z,10.92
2023-04-13T03:28:55.628Z,10.83
2023-04-13T03:31:24.155Z,10.74
2023-04-13T03:33:54.050Z,10.66
2023-04-13T03:36:22.137Z,10.78
2023-04-13T03:38:51.574Z,10.89
2023-04-13T03:41:19.993Z,10.89
2023-04-13T03:43:49.884Z,10.80
2023-04-13T03:46:19.578Z,10.73
2023-04-13T03:48:48.225Z,10.78
2023-04-13T03:51:24.446Z,10.84
2023-04-13T03:53:53.485Z,10.93
2023-04-13T03:56:26.477Z,10.91
2023-04-13T03:58:54.915Z,10.87
2023-04-13T04:01:27.121Z,10.89
2023-04-13T04:03:59.755Z,10.97
2023-04-13T04:06:31.222Z,11.00
2023-04-13T04:09:10.363Z,10.95
2023-04-13T04:11:47.276Z,10.89
2023-04-13T04:14:19.263Z,10.82
2023-04-13T04:16:56.113Z,10.73
2023-04-13T04:19:24.692Z,10.65
2023-04-13T04:21:58.116Z,10.67
2023-04-13T04:24:34.786Z,10.63
2023-04-13T04:27:05.969Z,10.65
2023-04-13T04:29:34.502Z,10.65
2023-04-13T04:32:24.114Z,10.77
2023-04-13T04:34:53.098Z,10.86
2023-04-13T04:37:22.353Z,10.99
2023-04-13T04:40:00.508Z,11.09
2023-04-13T04:42:29.099Z,11.17
2023-04-13T04:45:07.208Z,11.24
2023-04-13T04:47:44.687Z,11.38
2023-04-13T04:50:21.362Z,11.49
2023-04-13T04:52:54.292Z,11.57
2023-04-13T04:55:27.361Z,11.64
2023-04-13T04:57:58.800Z,11.73
2023-04-13T05:00:30.590Z,11.80
2023-04-13T05:03:03.417Z,11.89
2023-04-13T05:05:32.910Z,11.97
2023-04-13T05:08:09.163Z,12.02
2023-04-13T05:10:46.100Z,12.07
2023-04-13T05:13:14.285Z,12.06
2023-04-13T05:15:49.583Z,12.07
2023-04-13T05:18:19.538Z,12.09
2023-04-13T05:20:47.629Z,12.08
2023-04-13T05:23:22.442Z,12.09
2023-04-13T05:25:56.487Z,12.16
2023-04-13T05:28:25.140Z,12.24
2023-04-13T05:31:47.199Z,12.22
2023-04-13T05:34:16.591Z,12.19
2023-04-13T05:36:54.079Z,12.20
2023-04-13T05:39:22.739Z,12.22
2023-04-13T05:41:51.232Z,12.25
2023-04-13T05:44:23.496Z,12.33
2023-04-13T05:49:19.509Z,12.60
2023-04-13T05:51:48.362Z,12.65
2023-04-13T05:54:17.503Z,12.72
2023-04-13T05:56:49.782Z,12.80
2023-04-13T05:59:19.288Z,12.85
2023-04-13T06:01:52.082Z,12.87
2023-04-13T06:04:20.997Z,12.96
2023-04-13T06:06:51.461Z,13.05
2023-04-13T06:09:19.852Z,13.03
2023-04-13T06:11:48.736Z,13.01
2023-04-13T06:14:17.892Z,13.06
2023-04-13T06:16:46.191Z,13.13
2023-04-13T06:19:14.638Z,13.19
2023-04-13T06:21:42.778Z,13.16
2023-04-13T06:24:11.806Z,13.08
2023-04-13T06:26:41.094Z,13.07
2023-04-13T06:29:09.953Z,13.08
2023-04-13T06:31:44.143Z,13.12
2023-04-13T06:34:18.386Z,13.18
2023-04-13T06:36:46.691Z,13.22
2023-04-13T06:39:16.048Z,13.19
2023-04-13T06:41:48.358Z,13.20
2023-04-13T06:44:22.032Z,13.21
2023-04-13T06:46:53.924Z,13.30
2023-04-13T06:49:33.026Z,13.42
2023-04-13T06:52:02.367Z,13.43
2023-04-13T06:54:30.984Z,13.43
2023-04-13T06:57:06.088Z,13.38
2023-04-13T07:02:02.348Z,13.48
2023-04-13T07:04:37.795Z,13.51
2023-04-13T07:07:10.278Z,13.55
2023-04-13T07:09:38.863Z,13.57
2023-04-13T07:12:11.364Z,13.71
2023-04-13T07:14:40.840Z,13.86
2023-04-13T07:17:13.163Z,14.04
2023-04-13T07:19:48.124Z,14.17
2023-04-13T07:22:17.498Z,14.28
2023-04-13T07:24:48.733Z,14.37
2023-04-13T07:27:19.550Z,14.41
2023-04-13T07:29:51.912Z,14.42
2023-04-13T07:32:26.205Z,14.50
2023-04-13T07:35:02.552Z,14.63
2023-04-13T07:37:35.238Z,14.83
2023-04-13T07:40:07.371Z,15.07
2023-04-13T07:42:36.383Z,15.20
2023-04-13T07:45:08.305Z,15.26
2023-04-13T07:50:07.433Z,15.27
2023-04-13T07:52:36.212Z,15.22
2023-04-13T07:55:05.931Z,15.23
2023-04-13T07:57:39.260Z,15.08
2023-04-13T08:00:08.412Z,14.95
2023-04-13T08:02:44.109Z,14.92
2023-04-13T08:05:15.662Z,15.05
2023-04-13T08:07:49.031Z,15.23
2023-04-13T08:10:19.985Z,15.34
2023-04-13T08:12:48.080Z,15.43
2023-04-13T08:15:20.478Z,15.53
2023-04-13T08:17:54.498Z,15.50
2023-04-13T08:20:22.977Z,15.37
2023-04-13T08:22:55.165Z,15.30
2023-04-13T08:25:29.639Z,15.23
2023-04-13T08:27:58.420Z,15.20
2023-04-13T08:30:33.167Z,15.18
2023-04-13T08:33:02.951Z,15.13
2023-04-13T08:35:31.518Z,15.06
2023-04-13T08:38:02.751Z,15.04
2023-04-13T08:40:38.984Z,15.08
2023-04-13T08:43:08.856Z,15.15
2023-04-13T08:45:41.556Z,15.14
2023-04-13T08:48:12.333Z,15.18
2023-04-13T08:50:45.682Z,15.17
2023-04-13T08:53:17.627Z,15.20
2023-04-13T08:55:48.153Z,15.27
2023-04-13T08:58:20.894Z,15.28
2023-04-13T09:00:50.316Z,15.29
2023-04-13T09:03:25.434Z,15.35
2023-04-13T09:05:59.546Z,15.37
2023-04-13T09:08:35.678Z,15.33
2023-04-13T09:11:05.479Z,15.42
2023-04-13T09:13:34.647Z,15.53
2023-04-13T09:16:04.052Z,15.61
2023-04-13T09:18:57.661Z,15.61
2023-04-13T09:21:46.200Z,15.67
2023-04-13T09:24:15.534Z,15.70
2023-04-13T09:26:51.703Z,15.65
2023-04-13T09:29:28.901Z,15.55
2023-04-13T09:31:57.100Z,15.55
2023-04-13T09:34:28.501Z,15.65
2023-04-13T09:37:01.014Z,15.76
2023-04-13T09:39:30.265Z,15.86
2023-04-13T09:41:58.681Z,15.85
2023-04-13T09:44:36.168Z,15.81
2023-04-13T09:47:09.817Z,15.75
2023-04-13T09:49:42.055Z,15.65
2023-04-13T09:52:23.831Z,15.63
2023-04-13T09:54:58.783Z,15.75
2023-04-13T09:57:32.099Z,15.90
2023-04-13T10:00:07.619Z,16.00
2023-04-13T10:02:42.853Z,15.97
2023-04-13T10:05:11.689Z,16.01
2023-04-13T10:07:46.671Z,16.06
2023-04-13T10:10:15.284Z,16.11
2023-04-13T10:12:47.955Z,16.16
2023-04-13T10:15:26.124Z,16.23
2023-04-13T10:18:16.498Z,16.15
2023-04-13T10:20:45.807Z,16.02
2023-04-13T10:23:13.980Z,15.91
2023-04-13T10:25:53.702Z,15.73
2023-04-13T10:28:26.174Z,15.58
2023-04-13T10:30:56.830Z,15.49
2023-04-13T10:33:28.897Z,15.47
2023-04-13T10:36:01.555Z,15.50
2023-04-13T10:38:29.985Z,15.53
2023-04-13T10:40:59.401Z,15.48
2023-04-13T10:43:29.025Z,15.51
2023-04-13T10:46:11.291Z,15.55
2023-04-13T10:48:42.540Z,15.59
2023-04-13T10:51:14.306Z,15.66
2023-04-13T10:53:52.124Z,15.72
2023-04-13T10:56:20.766Z,15.77
2023-04-13T11:01:27.763Z,15.89
2023-04-13T11:04:05.188Z,15.89
2023-04-13T11:06:39.289Z,15.81
2023-04-13T11:09:12.538Z,15.68
2023-04-13T11:11:43.515Z,15.60
2023-04-13T11:14:20.900Z,15.44
2023-04-13T11:16:49.702Z,15.37
2023-04-13T11:19:19.068Z,15.44
2023-04-13T11:21:54.137Z,15.53
2023-04-13T11:24:35.090Z,15.49
2023-04-13T11:27:16.954Z,15.46
2023-04-13T11:29:45.340Z,15.49
2023-04-13T11:32:19.611Z,15.49
2023-04-13T11:34:50.638Z,15.48
2023-04-13T11:37:24.849Z,15.50
2023-04-13T11:39:52.940Z,15.56
2023-04-13T11:42:21.538Z,15.61
2023-04-13T11:44:50.249Z,15.64
2023-04-13T11:47:18.366Z,15.68
2023-04-13T11:49:50.745Z,15.70
2023-04-13T11:52:19.798Z,15.71
2023-04-13T11:54:49.659Z,15.75
2023-04-13T11:57:18.345Z,15.68
2023-04-13T11:59:48.978Z,15.58
2023-04-13T12:04:57.137Z,15.49
2023-04-13T12:07:26.574Z,15.51
2023-04-13T12:09:58.025Z,15.48
2023-04-13T12:12:51.119Z,15.35
2023-04-13T12:15:43.321Z,15.30
2023-04-13T12:18:17.744Z,15.21
2023-04-13T12:20:48.319Z,15.11
2023-04-13T12:23:23.310Z,15.02
2023-04-13T12:26:32.735Z,14.95
2023-04-13T12:28:57.738Z,14.92
2023-04-13T12:31:40.116Z,14.88
2023-04-13T12:34:08.589Z,14.86
2023-04-13T12:36:37.136Z,14.75
2023-04-13T12:39:06.949Z,14.70
2023-04-13T12:41:34.964Z,14.59
2023-04-13T12:44:03.027Z,14.56
2023-04-13T12:46:32.542Z,14.58
2023-04-13T12:49:01.648Z,14.63
2023-04-13T12:51:35.527Z,14.68
2023-04-13T12:54:03.906Z,14.64
2023-04-13T12:56:33.697Z,14.57
2023-04-13T12:59:03.165Z,14.39
2023-04-13T13:01:31.474Z,14.23
2023-04-13T13:04:01.062Z,14.26
2023-04-13T13:06:30.068Z,14.27
2023-04-13T13:08:58.494Z,14.36
2023-04-13T13:11:27.650Z,14.44
2023-04-13T13:13:57.700Z,14.45
2023-04-13T13:16:26.086Z,14.42
2023-04-13T13:19:04.097Z,14.32
2023-04-13T13:21:33.452Z,14.21
2023-04-13T13:24:02.721Z,14.14
2023-04-13T13:26:51.785Z,14.11
2023-04-13T13:29:24.200Z,14.12
2023-04-13T13:31:52.843Z,14.14
2023-04-13T13:34:21.196Z,14.14
2023-04-13T13:36:49.658Z,14.17
2023-04-13T13:39:20.796Z,14.21
2023-04-13T13:41:49.954Z,14.14
2023-04-13T13:44:18.064Z,14.17
2023-04-13T13:46:47.650Z,14.18
2023-04-13T13:49:15.816Z,14.19
2023-04-13T13:52:15.468Z,14.22
2023-04-13T13:54:47.838Z,14.12
2023-04-13T13:57:18.859Z,14.03
2023-04-13T13:59:49.254Z,13.90
2023-04-13T14:02:18.087Z,13.89
2023-04-13T14:04:46.396Z,13.86
2023-04-13T14:07:15.514Z,13.81
2023-04-13T14:09:46.726Z,13.86
2023-04-13T14:12:16.054Z,13.97
2023-04-13T14:14:44.059Z,14.09
2023-04-13T14:17:12.123Z,14.19
2023-04-13T14:19:40.840Z,14.21
2023-04-13T14:22:08.937Z,14.22
2023-04-13T14:24:38.135Z,14.21
2023-04-13T14:27:08.771Z,14.23
2023-04-13T14:29:37.069Z,14.23
2023-04-13T14:32:08.491Z,14.20
2023-04-13T14:34:37.009Z,14.17
2023-04-13T14:37:05.136Z,14.18
2023-04-13T14:39:36.770Z,14.22
2023-04-13T14:42:05.121Z,14.20
2023-04-13T14:44:36.473Z,14.15
2023-04-13T14:47:11.024Z,14.07
2023-04-13T14:49:39.978Z,13.99
2023-04-13T14:52:08.523Z,13.90
2023-04-13T14:54:39.942Z,13.83
2023-04-13T14:57:10.074Z,13.82
2023-04-13T14:59:38.674Z,13.81
2023-04-13T15:02:08.815Z,13.80
2023-04-13T15:04:38.428Z,13.84
2023-04-13T15:07:06.843Z,13.91
2023-04-13T15:09:35.809Z,13.90
2023-04-13T15:12:13.090Z,13.88
2023-04-13T15:14:46.754Z,13.88
2023-04-13T15:17:14.848Z,13.75
2023-04-13T15:19:48.269Z,13.71
2023-04-13T15:22:18.243Z,13.72
2023-04-13T15:24:46.275Z,13.73
2023-04-13T15:27:14.766Z,13.74
2023-04-13T15:29:43.914Z,13.68
2023-04-13T15:32:12.026Z,13.67
2023-04-13T15:34:40.713Z,13.72
2023-04-13T15:37:08.846Z,13.72
2023-04-13T15:39:37.336Z,13.67
2023-04-13T15:42:05.887Z,13.59
2023-04-13T15:44:34.741Z,13.50
2023-04-13T15:47:03.241Z,13.48
2023-04-13T15:52:11.713Z,13.45
2023-04-13T15:54:39.850Z,13.45
2023-04-13T15:57:08.202Z,13.44
2023-04-13T15:59:38.511Z,13.36
2023-04-13T16:02:07.347Z,13.24
2023-04-13T16:04:35.548Z,13.24
2023-04-13T16:07:12.641Z,13.28
2023-04-13T16:09:45.104Z,13.25
2023-04-13T16:12:13.511Z,13.27
2023-04-13T16:14:45.462Z,13.33
2023-04-13T16:17:18.714Z,13.37
2023-04-13T16:19:50.699Z,13.37
2023-04-13T16:22:19.468Z,13.38
2023-04-13T16:24:49.559Z,13.38
2023-04-13T16:27:18.181Z,13.39
2023-04-13T16:29:46.364Z,13.36
2023-04-13T16:32:20.352Z,13.37
2023-04-13T16:34:49.111Z,13.44
2023-04-13T16:37:17.262Z,13.49
2023-04-13T16:39:46.905Z,13.53
2023-04-13T16:42:16.968Z,13.53
2023-04-13T16:44:45.358Z,13.47
2023-04-13T16:47:18.166Z,13.42
2023-04-13T16:49:46.328Z,13.47
2023-04-13T16:52:14.367Z,13.43
2023-04-13T16:54:43.924Z,13.41
2023-04-13T16:57:12.109Z,13.39
2023-04-13T16:59:40.978Z,13.39
2023-04-13T17:02:18.242Z,13.39
2023-04-13T17:04:57.996Z,13.34
2023-04-13T17:07:29.850Z,13.32
2023-04-13T17:10:18.425Z,13.28
2023-04-13T17:12:48.190Z,13.23
2023-04-13T17:15:18.874Z,13.20
2023-04-13T17:17:55.300Z,13.21
2023-04-13T17:20:23.403Z,13.25
2023-04-13T17:22:51.489Z,13.21
2023-04-13T17:25:24.223Z,13.21
2023-04-13T17:27:53.465Z,13.25
2023-04-13T17:30:25.121Z,13.25
2023-04-13T17:32:58.756Z,13.24
2023-04-13T17:35:27.734Z,13.20
2023-04-13T17:37:55.967Z,13.12
2023-04-13T17:40:34.170Z,13.04
2023-04-13T17:43:05.638Z,12.99
2023-04-13T17:45:33.656Z,12.93
2023-04-13T17:48:02.489Z,12.87
2023-04-13T17:50:35.280Z,12.84
2023-04-13T17:53:07.056Z,12.86
2023-04-13T17:55:36.693Z,12.88
2023-04-13T17:58:08.404Z,12.88
2023-04-13T18:00:36.669Z,12.89
2023-04-13T18:03:06.425Z,12.91
2023-04-13T18:05:36.007Z,12.86
2023-04-13T18:08:05.838Z,12.85
2023-04-13T18:10:34.833Z,12.84
2023-04-13T18:13:08.211Z,12.82
2023-04-13T18:15:39.330Z,12.80
2023-04-13T18:18:08.931Z,12.78
2023-04-13T18:20:42.559Z,12.79
2023-04-13T18:23:11.275Z,12.84
2023-04-13T18:25:39.974Z,12.87
2023-04-13T18:28:10.582Z,12.86
2023-04-13T18:30:41.597Z,12.85
2023-04-13T18:33:09.884Z,12.84
2023-04-13T18:35:45.776Z,12.81
2023-04-13T18:38:16.763Z,12.74
2023-04-13T18:40:46.049Z,12.71
2023-04-13T18:43:14.128Z,12.68
2023-04-13T18:45:42.343Z,12.61
2023-04-13T18:48:13.647Z,12.53
2023-04-13T18:50:41.817Z,12.46
2023-04-13T18:53:10.299Z,12.48
2023-04-13T18:55:40.875Z,12.52
2023-04-13T18:58:11.367Z,12.45
2023-04-13T19:00:40.380Z,12.45
2023-04-13T19:03:09.990Z,12.47
2023-04-13T19:05:38.260Z,12.44
2023-04-13T19:08:09.860Z,12.50
2023-04-13T19:10:37.990Z,12.52
2023-04-13T19:13:06.360Z,12.55
2023-04-13T19:15:36.629Z,12.55
2023-04-13T19:18:11.469Z,12.54
2023-04-13T19:20:39.850Z,12.52
2023-04-13T19:23:08.380Z,12.52
2023-04-13T19:25:36.594Z,12.55
2023-04-13T19:28:04.974Z,12.54
2023-04-13T19:30:33.411Z,12.55
2023-04-13T19:33:02.997Z,12.59
2023-04-13T19:35:32.931Z,12.61
2023-04-13T19:38:04.094Z,12.58
2023-04-13T19:40:32.943Z,12.56
2023-04-13T19:43:01.565Z,12.60
2023-04-13T19:45:31.159Z,12.61
2023-04-13T19:47:59.310Z,12.61
2023-04-13T19:50:27.492Z,12.65
2023-04-13T19:52:56.767Z,12.64
2023-04-13T19:55:24.943Z,12.60
2023-04-13T19:57:53.290Z,12.54
2023-04-13T20:00:22.794Z,12.58
2023-04-13T20:02:58.773Z,12.58
2023-04-13T20:05:27.034Z,12.55
2023-04-13T20:07:55.148Z,12.53
2023-04-13T20:10:23.266Z,12.55
2023-04-13T20:12:52.249Z,12.55
2023-04-13T20:15:20.526Z,12.51
2023-04-13T20:17:51.348Z,12.41
2023-04-13T20:20:23.288Z,12.31
2023-04-13T20:22:52.905Z,12.28
2023-04-13T20:25:20.858Z,12.25
2023-04-13T20:27:50.371Z,12.28
2023-04-13T20:30:18.260Z,12.27
2023-04-13T20:32:49.120Z,12.26
2023-04-13T20:35:17.793Z,12.32
2023-04-13T20:37:46.108Z,12.37
2023-04-13T20:40:14.277Z,12.45
2023-04-13T20:42:43.130Z,12.49
2023-04-13T20:45:15.055Z,12.49
2023-04-13T20:47:45.060Z,12.46
2023-04-13T20:50:13.401Z,12.50
2023-04-13T20:52:43.353Z,12.52
2023-04-13T20:55:16.200Z,12.49
2023-04-13T20:57:46.465Z,12.47
2023-04-13T21:00:15.990Z,12.48
2023-04-13T21:02:51.375Z,12.42
2023-04-13T21:05:22.469Z,12.39
2023-04-13T21:07:51.878Z,12.42
2023-04-13T21:10:21.246Z,12.46
2023-04-13T21:12:50.816Z,12.43
2023-04-13T21:15:20.949Z,12.37
2023-04-13T21:17:53.265Z,12.34
2023-04-13T21:20:23.969Z,12.40
2023-04-13T21:22:52.080Z,12.41
2023-04-13T21:25:23.000Z,12.39
2023-04-13T21:27:51.682Z,12.40
2023-04-13T21:30:19.952Z,12.39
2023-04-13T21:32:49.283Z,12.38
2023-04-13T21:35:17.558Z,12.38
2023-04-13T21:37:46.118Z,12.38
2023-04-13T21:40:17.485Z,12.41
2023-04-13T21:42:45.986Z,12.33
2023-04-13T21:45:14.267Z,12.29
2023-04-13T21:47:42.469Z,12.34
2023-04-13T21:50:11.132Z,12.37
2023-04-13T21:52:39.641Z,12.41
2023-04-13T21:55:14.216Z,12.46
2023-04-13T21:57:42.108Z,12.44
2023-04-13T22:00:12.528Z,12.39
2023-04-13T22:02:46.528Z,12.37
2023-04-13T22:05:16.910Z,12.41
2023-04-13T22:07:47.304Z,12.44
2023-04-13T22:10:18.357Z,12.44
2023-04-13T22:12:46.751Z,12.41
2023-04-13T22:15:15.365Z,12.35
2023-04-13T22:17:44.091Z,12.30
2023-04-13T22:20:12.792Z,12.28
2023-04-13T22:22:41.154Z,12.32
2023-04-13T22:25:09.611Z,12.36
2023-04-13T22:27:37.831Z,12.37
2023-04-13T22:30:07.495Z,12.34
2023-04-13T22:32:37.280Z,12.31
2023-04-13T22:35:06.253Z,12.25
2023-04-13T22:37:35.483Z,12.15
2023-04-13T22:40:04.665Z,12.12
2023-04-13T22:42:36.054Z,12.15
2023-04-13T22:45:08.673Z,12.14
2023-04-13T22:47:37.700Z,12.12
2023-04-13T22:50:07.254Z,12.12
2023-04-13T22:52:37.637Z,12.09
2023-04-13T22:55:06.559Z,12.00
2023-04-13T22:57:35.708Z,12.01
2023-04-13T23:00:05.819Z,12.03
2023-04-13T23:02:36.893Z,12.04
2023-04-13T23:05:06.172Z,12.01
2023-04-13T23:07:34.397Z,12.01
2023-04-13T23:10:06.089Z,12.03
2023-04-13T23:12:34.931Z,12.07
2023-04-13T23:15:04.299Z,12.09
2023-04-13T23:17:35.770Z,12.08
2023-04-13T23:20:08.537Z,12.04
2023-04-13T23:22:40.038Z,11.97
2023-04-13T23:25:10.943Z,11.90
2023-04-13T23:27:40.192Z,11.85
2023-04-13T23:30:08.989Z,11.84
2023-04-13T23:32:39.811Z,11.82
2023-04-13T23:35:08.780Z,11.80
2023-04-13T23:37:36.818Z,11.79
2023-04-13T23:40:05.522Z,11.74
2023-04-13T23:42:37.223Z,11.73
2023-04-13T23:45:07.548Z,11.77
2023-04-13T23:47:36.053Z,11.77
2023-04-13T23:50:04.977Z,11.74
2023-04-13T23:52:34.307Z,11.70
2023-04-13T23:55:02.482Z,11.72
2023-04-13T23:57:34.424Z,11.71
