createdAt,value
2022-08-07T00:02:40.717Z,2.20
2022-08-07T00:05:25.124Z,2.20
2022-08-07T00:07:59.821Z,2.20
2022-08-07T00:10:30.843Z,2.20
2022-08-07T00:13:25.838Z,2.60
2022-08-07T00:15:55.916Z,2.30
2022-08-07T00:18:50.793Z,2.40
2022-08-07T00:21:57.027Z,2.00
2022-08-07T00:24:07.523Z,2.30
2022-08-07T00:27:07.424Z,2.40
2022-08-07T00:29:37.074Z,2.40
2022-08-07T00:32:13.554Z,2.30
2022-08-07T00:34:42.016Z,2.70
2022-08-07T00:37:11.216Z,2.40
2022-08-07T00:39:45.209Z,2.40
2022-08-07T00:42:47.348Z,2.40
2022-08-07T00:45:22.944Z,2.30
2022-08-07T00:48:08.966Z,2.40
2022-08-07T00:50:50.694Z,2.40
2022-08-07T00:53:23.850Z,2.70
2022-08-07T00:56:00.470Z,2.20
2022-08-07T00:58:57.833Z,2.60
2022-08-07T01:04:43.004Z,2.40
2022-08-07T01:07:13.144Z,2.40
2022-08-07T01:10:07.038Z,2.40
2022-08-07T01:12:55.297Z,2.50
2022-08-07T01:16:00.531Z,2.90
2022-08-07T01:18:16.952Z,2.60
2022-08-07T01:21:22.487Z,2.30
2022-08-07T01:24:18.651Z,2.30
2022-08-07T01:27:19.615Z,2.40
2022-08-07T01:30:02.448Z,2.60
2022-08-07T01:32:56.488Z,2.60
2022-08-07T01:35:36.991Z,2.60
2022-08-07T01:38:41.576Z,2.20
2022-08-07T01:41:25.821Z,2.50
2022-08-07T01:43:56.869Z,2.50
2022-08-07T01:46:26.670Z,3.00
2022-08-07T01:49:21.421Z,2.40
2022-08-07T01:52:17.729Z,2.70
2022-08-07T01:55:22.287Z,2.80
2022-08-07T01:58:05.833Z,2.70
2022-08-07T02:00:58.056Z,2.50
2022-08-07T02:04:09.311Z,2.50
2022-08-07T02:06:43.313Z,2.60
2022-08-07T02:09:52.429Z,2.60
2022-08-07T02:12:36.385Z,2.90
2022-08-07T02:15:31.588Z,2.30
2022-08-07T02:18:10.480Z,2.40
2022-08-07T02:20:42.794Z,2.40
2022-08-07T02:23:23.793Z,2.50
2022-08-07T02:26:33.876Z,2.40
2022-08-07T02:29:28.977Z,2.20
2022-08-07T02:32:02.681Z,2.40
2022-08-07T02:34:34.045Z,2.60
2022-08-07T02:37:08.232Z,2.50
2022-08-07T02:40:01.628Z,2.80
2022-08-07T02:42:57.421Z,2.50
2022-08-07T02:46:00.962Z,2.30
2022-08-07T02:48:54.715Z,2.30
2022-08-07T02:54:15.368Z,2.40
2022-08-07T02:56:48.117Z,2.60
2022-08-07T02:59:24.200Z,2.60
2022-08-07T03:02:02.201Z,2.40
2022-08-07T03:04:32.176Z,2.50
2022-08-07T03:08:04.679Z,2.60
2022-08-07T03:10:18.003Z,2.40
2022-08-07T03:13:19.306Z,2.50
2022-08-07T03:15:55.580Z,2.60
2022-08-07T03:18:34.519Z,2.60
2022-08-07T03:21:08.264Z,2.60
2022-08-07T03:24:17.864Z,2.70
2022-08-07T03:26:32.107Z,2.80
2022-08-07T03:29:37.555Z,2.50
2022-08-07T03:32:13.059Z,3.00
2022-08-07T03:34:47.472Z,2.80
2022-08-07T03:38:04.784Z,2.90
2022-08-07T03:40:36.537Z,2.90
2022-08-07T03:43:36.056Z,2.90
2022-08-07T03:46:18.268Z,2.80
2022-08-07T03:49:14.440Z,2.70
2022-08-07T03:52:22.886Z,2.60
2022-08-07T03:55:07.295Z,3.20
2022-08-07T03:58:34.913Z,3.00
2022-08-07T04:00:59.422Z,2.90
2022-08-07T04:03:29.636Z,2.80
2022-08-07T04:06:37.926Z,2.80
2022-08-07T04:09:45.488Z,2.80
2022-08-07T04:12:28.898Z,2.80
2022-08-07T04:15:00.153Z,3.20
2022-08-07T04:18:31.128Z,3.30
2022-08-07T04:20:20.146Z,3.10
2022-08-07T04:22:53.585Z,3.60
2022-08-07T04:25:54.803Z,3.30
2022-08-07T04:28:27.142Z,2.90
2022-08-07T04:30:58.595Z,3.20
2022-08-07T04:33:35.276Z,3.20
2022-08-07T04:36:06.376Z,3.60
2022-08-07T04:39:01.307Z,3.50
2022-08-07T04:41:30.953Z,3.50
2022-08-07T04:44:14.602Z,3.50
2022-08-07T04:47:04.813Z,3.00
2022-08-07T04:49:47.594Z,3.40
2022-08-07T04:53:27.822Z,3.20
2022-08-07T04:58:12.229Z,3.30
2022-08-07T05:00:12.875Z,3.00
2022-08-07T05:03:03.553Z,3.30
2022-08-07T05:05:57.564Z,3.20
2022-08-07T05:09:01.049Z,3.50
2022-08-07T05:14:59.211Z,3.00
2022-08-07T05:18:13.289Z,3.10
2022-08-07T05:20:50.172Z,3.30
2022-08-07T05:23:52.002Z,3.30
2022-08-07T05:26:24.250Z,3.10
2022-08-07T05:29:25.694Z,3.30
2022-08-07T05:32:08.852Z,2.90
2022-08-07T05:34:38.225Z,3.10
2022-08-07T05:37:13.906Z,3.20
2022-08-07T05:40:17.291Z,3.10
2022-08-07T05:43:13.629Z,3.40
2022-08-07T05:45:46.988Z,3.60
2022-08-07T05:48:26.369Z,3.10
2022-08-07T05:51:01.591Z,3.60
2022-08-07T05:54:14.069Z,3.30
2022-08-07T05:56:47.289Z,3.20
2022-08-07T05:59:22.505Z,3.50
2022-08-07T06:02:22.597Z,3.40
2022-08-07T06:05:15.392Z,3.50
2022-08-07T06:08:13.406Z,3.50
2022-08-07T06:10:37.562Z,3.20
2022-08-07T06:14:12.788Z,3.10
2022-08-07T06:16:22.822Z,3.10
2022-08-07T06:19:51.775Z,3.00
2022-08-07T06:22:20.707Z,3.40
2022-08-07T06:25:18.861Z,3.10
2022-08-07T06:28:01.157Z,3.20
2022-08-07T06:30:37.971Z,3.20
2022-08-07T06:33:38.570Z,3.40
2022-08-07T06:36:13.916Z,3.00
2022-08-07T06:40:13.487Z,2.90
2022-08-07T06:42:35.073Z,2.90
2022-08-07T06:45:37.609Z,2.50
2022-08-07T06:48:31.389Z,2.70
2022-08-07T06:51:31.178Z,3.10
2022-08-07T06:55:29.149Z,3.20
2022-08-07T06:57:39.393Z,3.00
2022-08-07T07:00:17.865Z,3.10
2022-08-07T07:02:53.875Z,2.90
2022-08-07T07:06:03.226Z,3.10
2022-08-07T07:08:18.721Z,2.90
2022-08-07T07:10:56.787Z,3.80
2022-08-07T07:13:57.402Z,2.80
2022-08-07T07:16:58.814Z,2.70
2022-08-07T07:19:57.708Z,2.90
2022-08-07T07:22:36.262Z,2.60
2022-08-07T07:26:30.903Z,2.60
2022-08-07T07:28:42.167Z,2.90
2022-08-07T07:31:04.832Z,2.30
2022-08-07T07:33:38.473Z,2.30
2022-08-07T07:36:13.317Z,2.40
2022-08-07T07:38:49.412Z,2.30
2022-08-07T07:41:24.656Z,2.30
2022-08-07T07:44:21.382Z,1.70
2022-08-07T07:47:04.302Z,1.60
2022-08-07T07:50:34.753Z,1.20
2022-08-07T07:52:36.589Z,1.40
2022-08-07T07:55:07.940Z,1.00
2022-08-07T07:57:51.862Z,0.80
2022-08-07T08:00:31.568Z,1.00
2022-08-07T08:03:17.021Z,1.00
2022-08-07T08:06:01.633Z,1.00
2022-08-07T08:08:36.880Z,0.80
2022-08-07T08:11:16.392Z,0.80
2022-08-07T08:13:58.764Z,1.10
2022-08-07T08:16:35.141Z,0.80
2022-08-07T08:19:18.187Z,0.90
2022-08-07T08:22:17.356Z,0.80
2022-08-07T08:25:25.119Z,0.90
2022-08-07T08:28:04.147Z,1.10
2022-08-07T08:33:05.520Z,1.30
2022-08-07T08:35:49.651Z,0.80
2022-08-07T08:38:25.886Z,1.00
2022-08-07T08:41:05.627Z,0.90
2022-08-07T08:43:59.175Z,1.10
2022-08-07T08:46:49.552Z,1.20
2022-08-07T08:49:33.313Z,1.00
2022-08-07T08:52:17.184Z,1.00
2022-08-07T08:54:50.323Z,0.80
2022-08-07T08:57:35.228Z,0.90
2022-08-07T09:00:12.314Z,0.90
2022-08-07T09:03:00.877Z,0.80
2022-08-07T09:05:53.384Z,1.00
2022-08-07T09:08:58.063Z,0.90
2022-08-07T09:11:50.646Z,0.80
2022-08-07T09:14:42.422Z,0.90
2022-08-07T09:17:58.460Z,0.90
2022-08-07T09:20:35.607Z,1.00
2022-08-07T09:24:32.305Z,0.70
2022-08-07T09:26:22.077Z,0.80
2022-08-07T09:30:02.115Z,0.80
2022-08-07T09:32:17.175Z,0.90
2022-08-07T09:36:01.205Z,0.90
2022-08-07T09:38:01.129Z,0.80
2022-08-07T09:41:08.740Z,1.00
2022-08-07T09:44:06.708Z,0.80
2022-08-07T09:47:51.238Z,0.80
2022-08-07T09:50:26.677Z,0.90
2022-08-07T09:53:07.554Z,0.90
2022-08-07T09:56:07.480Z,0.80
2022-08-07T09:59:07.822Z,0.80
2022-08-07T10:01:54.318Z,1.00
2022-08-07T10:04:32.755Z,1.10
2022-08-07T10:07:24.331Z,1.10
2022-08-07T10:10:24.463Z,0.70
2022-08-07T10:13:55.236Z,0.80
2022-08-07T10:16:29.401Z,0.70
2022-08-07T10:19:01.397Z,0.70
2022-08-07T10:22:15.811Z,0.80
2022-08-07T10:25:09.325Z,0.90
2022-08-07T10:28:00.035Z,0.70
2022-08-07T10:30:43.631Z,0.80
2022-08-07T10:34:06.112Z,0.80
2022-08-07T10:36:43.198Z,0.70
2022-08-07T10:39:25.697Z,0.80
2022-08-07T10:42:31.396Z,0.90
2022-08-07T10:45:13.926Z,0.90
2022-08-07T10:48:35.100Z,1.10
2022-08-07T10:51:16.719Z,0.90
2022-08-07T10:57:07.702Z,1.10
2022-08-07T11:00:04.690Z,1.10
2022-08-07T11:02:38.053Z,1.00
2022-08-07T11:05:19.237Z,0.90
2022-08-07T11:08:18.458Z,1.00
2022-08-07T11:11:01.434Z,0.90
2022-08-07T11:14:44.241Z,0.70
2022-08-07T11:16:52.765Z,0.80
2022-08-07T11:19:37.151Z,0.80
2022-08-07T11:22:26.468Z,3.40
2022-08-07T11:25:11.846Z,1.00
2022-08-07T11:28:09.369Z,0.70
2022-08-07T11:31:08.792Z,0.90
2022-08-07T11:33:58.593Z,1.10
2022-08-07T11:36:40.143Z,0.70
2022-08-07T11:39:59.197Z,1.00
2022-08-07T11:42:53.367Z,1.00
2022-08-07T11:45:33.264Z,1.00
2022-08-07T11:48:29.441Z,0.80
2022-08-07T11:51:41.331Z,0.80
2022-08-07T11:54:54.933Z,0.80
2022-08-07T11:58:00.525Z,1.20
2022-08-07T12:01:00.093Z,0.90
2022-08-07T12:04:03.429Z,1.00
2022-08-07T12:06:57.206Z,0.80
2022-08-07T12:09:35.966Z,0.90
2022-08-07T12:12:12.463Z,0.90
2022-08-07T12:15:00.262Z,0.80
2022-08-07T12:17:37.470Z,0.80
2022-08-07T12:20:14.021Z,1.00
2022-08-07T12:23:09.091Z,0.70
2022-08-07T12:26:03.053Z,0.70
2022-08-07T12:28:53.217Z,0.90
2022-08-07T12:32:02.090Z,0.90
2022-08-07T12:34:39.034Z,0.60
2022-08-07T12:37:16.995Z,0.80
2022-08-07T12:39:59.236Z,1.00
2022-08-07T12:42:32.170Z,0.90
2022-08-07T12:45:12.200Z,1.00
2022-08-07T12:48:13.150Z,1.00
2022-08-07T12:51:17.399Z,0.80
2022-08-07T12:54:02.665Z,0.90
2022-08-07T12:56:54.987Z,1.00
2022-08-07T12:59:53.819Z,0.80
2022-08-07T13:02:54.171Z,0.90
2022-08-07T13:06:03.703Z,0.80
2022-08-07T13:10:20.147Z,0.80
2022-08-07T13:12:32.110Z,1.00
2022-08-07T13:15:23.480Z,0.80
2022-08-07T13:18:10.327Z,0.90
2022-08-07T13:21:05.279Z,1.00
2022-08-07T13:24:00.788Z,0.80
2022-08-07T13:26:39.870Z,1.00
2022-08-07T13:29:15.753Z,0.80
2022-08-07T13:32:06.411Z,0.60
2022-08-07T13:35:00.026Z,0.90
2022-08-07T13:37:59.007Z,0.70
2022-08-07T13:40:42.776Z,0.90
2022-08-07T13:43:15.453Z,0.80
2022-08-07T13:46:11.576Z,0.80
2022-08-07T13:48:38.618Z,0.90
2022-08-07T13:51:27.397Z,0.50
2022-08-07T13:54:05.017Z,0.70
2022-08-07T13:56:41.202Z,0.90
2022-08-07T13:59:24.632Z,0.70
2022-08-07T14:02:10.488Z,0.80
2022-08-07T14:04:54.630Z,1.00
2022-08-07T14:07:27.908Z,0.80
2022-08-07T14:10:01.230Z,0.90
2022-08-07T14:12:54.861Z,0.90
2022-08-07T14:15:31.695Z,0.80
2022-08-07T14:18:24.041Z,0.80
2022-08-07T14:21:11.865Z,0.80
2022-08-07T14:24:09.350Z,0.90
2022-08-07T14:26:51.523Z,0.90
2022-08-07T14:30:09.308Z,0.80
2022-08-07T14:32:15.410Z,0.80
2022-08-07T14:34:47.308Z,0.80
2022-08-07T14:37:19.634Z,1.10
2022-08-07T14:40:18.233Z,0.70
2022-08-07T14:45:50.219Z,0.60
2022-08-07T14:51:16.202Z,1.00
2022-08-07T14:54:05.739Z,0.60
2022-08-07T14:56:40.543Z,0.80
2022-08-07T14:59:13.898Z,0.80
2022-08-07T15:02:34.098Z,0.70
2022-08-07T15:05:01.929Z,0.70
2022-08-07T15:07:51.412Z,0.80
2022-08-07T15:10:26.469Z,0.80
2022-08-07T15:13:01.213Z,0.80
2022-08-07T15:15:42.160Z,0.90
2022-08-07T15:25:12.961Z,0.80
2022-08-07T15:27:07.106Z,1.00
2022-08-07T15:30:04.745Z,0.90
2022-08-07T15:32:39.623Z,0.90
2022-08-07T15:36:00.857Z,0.70
2022-08-07T15:38:30.342Z,0.90
2022-08-07T15:46:38.498Z,0.80
2022-08-07T15:49:25.470Z,0.80
2022-08-07T15:52:14.013Z,1.00
2022-08-07T15:54:49.042Z,0.90
2022-08-07T15:57:27.877Z,0.80
2022-08-07T16:00:09.653Z,0.80
2022-08-07T16:03:01.475Z,0.90
2022-08-07T16:05:31.292Z,0.80
2022-08-07T16:08:38.555Z,1.00
2022-08-07T16:11:26.915Z,0.70
2022-08-07T16:14:06.047Z,0.80
2022-08-07T16:16:51.324Z,0.80
2022-08-07T16:19:42.196Z,0.80
2022-08-07T16:22:33.674Z,0.90
2022-08-07T16:25:22.991Z,1.00
2022-08-07T16:29:18.787Z,0.80
2022-08-07T16:32:06.153Z,1.00
2022-08-07T16:34:45.504Z,0.90
2022-08-07T16:38:04.284Z,0.70
2022-08-07T16:41:07.137Z,0.80
2022-08-07T16:44:47.212Z,0.70
2022-08-07T16:47:50.913Z,0.60
2022-08-07T16:50:36.321Z,0.90
2022-08-07T16:54:01.508Z,0.90
2022-08-07T16:56:10.689Z,0.90
2022-08-07T16:59:14.466Z,1.00
2022-08-07T17:04:24.504Z,0.90
2022-08-07T17:07:04.671Z,0.90
2022-08-07T17:10:07.929Z,0.90
2022-08-07T17:12:43.626Z,1.10
2022-08-07T17:15:15.746Z,0.80
2022-08-07T17:17:47.599Z,0.90
2022-08-07T17:20:29.697Z,0.90
2022-08-07T17:23:17.437Z,1.10
2022-08-07T17:26:00.954Z,0.90
2022-08-07T17:28:53.533Z,0.80
2022-08-07T17:31:34.608Z,1.00
2022-08-07T17:34:35.053Z,1.10
2022-08-07T17:40:10.850Z,2.60
2022-08-07T17:42:58.567Z,2.10
2022-08-07T17:45:35.296Z,1.30
2022-08-07T17:48:12.635Z,1.30
2022-08-07T17:51:02.512Z,1.10
2022-08-07T17:54:01.293Z,1.00
2022-08-07T17:56:35.345Z,1.00
2022-08-07T17:59:17.177Z,1.20
2022-08-07T18:01:56.923Z,1.20
2022-08-07T18:04:41.239Z,1.40
2022-08-07T18:07:22.492Z,1.20
2022-08-07T18:12:07.876Z,1.30
2022-08-07T18:14:03.717Z,1.50
2022-08-07T18:16:58.527Z,1.30
2022-08-07T18:21:12.716Z,1.60
2022-08-07T18:22:53.071Z,1.30
2022-08-07T18:25:40.135Z,1.60
2022-08-07T18:28:33.961Z,1.60
2022-08-07T18:31:11.468Z,1.40
2022-08-07T18:34:37.159Z,1.30
2022-08-07T18:38:55.690Z,1.40
2022-08-07T18:40:42.343Z,1.30
2022-08-07T18:43:37.109Z,1.60
2022-08-07T18:46:33.145Z,1.30
2022-08-07T18:50:29.843Z,1.20
2022-08-07T18:52:53.557Z,1.30
2022-08-07T18:55:43.212Z,1.40
2022-08-07T18:58:22.513Z,1.60
2022-08-07T19:01:02.547Z,1.40
2022-08-07T19:03:49.505Z,1.50
2022-08-07T19:06:33.683Z,1.30
2022-08-07T19:09:55.902Z,1.40
2022-08-07T19:12:19.685Z,1.50
2022-08-07T19:15:01.537Z,1.30
2022-08-07T19:18:02.846Z,1.60
2022-08-07T19:21:09.060Z,1.60
2022-08-07T19:23:58.328Z,1.50
2022-08-07T19:28:28.331Z,1.70
2022-08-07T19:31:05.681Z,1.50
2022-08-07T19:32:26.449Z,1.70
2022-08-07T19:35:07.941Z,1.70
2022-08-07T19:37:56.918Z,1.80
2022-08-07T19:40:31.091Z,1.60
2022-08-07T19:43:10.603Z,1.80
2022-08-07T19:46:06.231Z,1.80
2022-08-07T19:48:55.312Z,1.60
2022-08-07T19:51:52.184Z,1.60
2022-08-07T19:54:33.484Z,1.50
2022-08-07T19:58:03.626Z,1.60
2022-08-07T20:00:11.000Z,1.60
2022-08-07T20:02:55.953Z,1.60
2022-08-07T20:05:28.883Z,1.60
2022-08-07T20:08:01.319Z,1.60
2022-08-07T20:10:54.462Z,1.50
2022-08-07T20:13:33.135Z,1.90
2022-08-07T20:16:04.667Z,1.90
2022-08-07T20:18:35.040Z,1.60
2022-08-07T20:21:21.989Z,1.60
2022-08-07T20:24:00.453Z,2.10
2022-08-07T20:26:32.724Z,1.40
2022-08-07T20:29:46.711Z,1.30
2022-08-07T20:32:02.858Z,1.80
2022-08-07T20:34:50.270Z,1.70
2022-08-07T20:37:29.707Z,1.70
2022-08-07T20:40:33.025Z,1.40
2022-08-07T20:42:59.123Z,1.60
2022-08-07T20:45:32.803Z,1.70
2022-08-07T20:48:29.726Z,1.80
2022-08-07T20:51:09.423Z,1.70
2022-08-07T20:54:02.196Z,1.70
2022-08-07T20:56:32.318Z,1.80
2022-08-07T20:59:06.132Z,1.70
2022-08-07T21:01:58.567Z,1.90
2022-08-07T21:04:30.594Z,1.90
2022-08-07T21:07:04.457Z,3.10
2022-08-07T21:09:52.500Z,2.80
2022-08-07T21:12:31.906Z,2.00
2022-08-07T21:15:05.524Z,2.00
2022-08-07T21:18:01.876Z,1.90
2022-08-07T21:20:30.498Z,1.90
2022-08-07T21:23:08.773Z,2.00
2022-08-07T21:25:56.847Z,1.90
2022-08-07T21:28:58.989Z,2.10
2022-08-07T21:32:42.653Z,2.50
2022-08-07T21:34:32.927Z,2.50
2022-08-07T21:37:11.575Z,2.40
2022-08-07T21:39:54.904Z,2.10
2022-08-07T21:42:51.170Z,2.00
2022-08-07T21:46:10.941Z,2.40
2022-08-07T21:48:28.681Z,2.20
2022-08-07T21:51:32.197Z,2.40
2022-08-07T21:54:18.718Z,2.10
2022-08-07T21:57:16.143Z,2.60
2022-08-07T22:00:25.215Z,2.30
2022-08-07T22:03:30.990Z,2.40
2022-08-07T22:06:30.780Z,2.10
2022-08-07T22:09:08.196Z,2.10
2022-08-07T22:12:05.086Z,2.60
2022-08-07T22:14:59.712Z,2.10
2022-08-07T22:17:45.153Z,2.40
2022-08-07T22:20:25.948Z,1.90
2022-08-07T22:23:31.704Z,2.10
2022-08-07T22:26:51.696Z,1.80
2022-08-07T22:29:33.797Z,2.10
2022-08-07T22:32:20.258Z,2.10
2022-08-07T22:34:57.590Z,2.30
2022-08-07T22:38:04.225Z,2.00
2022-08-07T22:40:49.702Z,1.70
2022-08-07T22:43:34.084Z,1.90
2022-08-07T22:46:46.987Z,2.30
2022-08-07T22:49:27.631Z,2.00
2022-08-07T22:52:37.348Z,2.00
2022-08-07T22:55:30.071Z,1.90
2022-08-07T22:58:11.775Z,1.80
2022-08-07T23:01:16.781Z,2.00
2022-08-07T23:04:16.502Z,2.00
2022-08-07T23:07:25.812Z,1.70
2022-08-07T23:10:37.777Z,1.80
2022-08-07T23:13:11.122Z,1.80
2022-08-07T23:16:07.027Z,1.90
2022-08-07T23:19:47.765Z,1.90
2022-08-07T23:23:10.040Z,1.80
2022-08-07T23:25:59.013Z,1.80
2022-08-07T23:28:53.418Z,1.60
2022-08-07T23:32:48.960Z,1.90
2022-08-07T23:35:03.434Z,1.90
2022-08-07T23:38:01.432Z,1.70
2022-08-07T23:40:49.441Z,1.70
2022-08-07T23:43:37.685Z,2.00
2022-08-07T23:46:28.228Z,1.70
2022-08-07T23:49:15.622Z,2.00
2022-08-07T23:53:01.972Z,1.70
2022-08-07T23:54:59.982Z,1.80
2022-08-07T23:57:41.085Z,1.90
