createdAt,value
2019-03-12T00:00:07.430Z,2.47
2019-03-12T00:02:36.796Z,2.03
2019-03-12T00:05:06.760Z,3.03
2019-03-12T00:07:36.071Z,2.20
2019-03-12T00:10:05.888Z,2.17
2019-03-12T00:12:35.208Z,1.87
2019-03-12T00:15:04.781Z,2.23
2019-03-12T00:17:34.104Z,2.00
2019-03-12T00:20:03.435Z,1.80
2019-03-12T00:22:32.787Z,1.30
2019-03-12T00:25:02.172Z,1.67
2019-03-12T00:27:31.517Z,2.10
2019-03-12T00:30:00.828Z,1.10
2019-03-12T00:32:30.183Z,1.77
2019-03-12T00:34:59.596Z,1.30
2019-03-12T00:37:29.007Z,1.23
2019-03-12T00:39:58.306Z,1.40
2019-03-12T00:42:27.608Z,1.57
2019-03-12T00:44:56.928Z,1.40
2019-03-12T00:47:26.247Z,0.80
2019-03-12T00:49:55.599Z,0.87
2019-03-12T00:52:24.900Z,1.13
2019-03-12T00:54:54.203Z,0.87
2019-03-12T00:57:23.565Z,0.87
2019-03-12T00:59:56.309Z,1.10
2019-03-12T01:02:24.476Z,0.93
2019-03-12T01:04:53.820Z,0.93
2019-03-12T01:07:23.164Z,0.90
2019-03-12T01:09:52.500Z,1.10
2019-03-12T01:12:21.852Z,1.00
2019-03-12T01:14:51.164Z,1.27
2019-03-12T01:17:20.476Z,0.60
2019-03-12T01:19:49.806Z,1.10
2019-03-12T01:22:19.138Z,0.67
2019-03-12T01:24:48.469Z,0.87
2019-03-12T01:27:17.883Z,0.80
2019-03-12T01:29:47.219Z,0.80
2019-03-12T01:32:16.534Z,0.90
2019-03-12T01:34:45.866Z,0.87
2019-03-12T01:37:15.205Z,1.00
2019-03-12T01:39:44.546Z,0.87
2019-03-12T01:42:13.869Z,1.03
2019-03-12T01:44:43.227Z,1.07
2019-03-12T01:47:12.528Z,1.20
2019-03-12T01:49:41.882Z,1.27
2019-03-12T01:52:11.191Z,1.00
2019-03-12T01:54:41.974Z,1.00
2019-03-12T01:57:11.306Z,1.50
2019-03-12T01:59:40.653Z,1.27
2019-03-12T02:02:09.987Z,1.30
2019-03-12T02:04:39.347Z,1.10
2019-03-12T02:07:08.654Z,1.27
2019-03-12T02:09:38.048Z,1.10
2019-03-12T02:12:07.353Z,1.00
2019-03-12T02:14:36.672Z,1.47
2019-03-12T02:17:05.996Z,1.23
2019-03-12T02:19:35.328Z,1.57
2019-03-12T02:22:04.759Z,1.17
2019-03-12T02:24:34.080Z,1.33
2019-03-12T02:27:03.429Z,1.40
2019-03-12T02:29:32.731Z,1.33
2019-03-12T02:32:02.093Z,1.27
2019-03-12T02:34:31.446Z,1.27
2019-03-12T02:37:00.799Z,1.53
2019-03-12T02:39:30.110Z,1.13
2019-03-12T02:41:59.663Z,1.20
2019-03-12T02:44:29.091Z,1.30
2019-03-12T02:46:58.422Z,1.20
2019-03-12T02:49:27.743Z,1.10
2019-03-12T02:51:57.092Z,1.23
2019-03-12T02:54:27.567Z,1.10
2019-03-12T02:56:56.864Z,1.20
2019-03-12T02:59:26.249Z,1.50
2019-03-12T03:01:55.631Z,1.60
2019-03-12T03:04:25.055Z,1.20
2019-03-12T03:07:01.986Z,1.20
2019-03-12T03:09:31.245Z,1.20
2019-03-12T03:12:00.590Z,1.50
2019-03-12T03:14:38.622Z,1.60
2019-03-12T03:17:10.621Z,1.17
2019-03-12T03:19:39.948Z,0.90
2019-03-12T03:22:09.271Z,1.30
2019-03-12T03:24:38.701Z,1.27
2019-03-12T03:27:08.023Z,1.30
2019-03-12T03:29:37.364Z,2.00
2019-03-12T03:32:06.719Z,1.37
2019-03-12T03:34:36.028Z,1.53
2019-03-12T03:37:05.357Z,1.40
2019-03-12T03:39:34.698Z,1.40
2019-03-12T03:42:04.016Z,0.90
2019-03-12T03:44:33.353Z,1.53
2019-03-12T03:47:02.723Z,1.27
2019-03-12T03:49:32.071Z,2.00
2019-03-12T03:52:01.409Z,1.47
2019-03-12T03:54:30.696Z,1.60
2019-03-12T03:57:00.045Z,1.20
2019-03-12T03:59:29.375Z,1.50
2019-03-12T04:01:58.730Z,1.33
2019-03-12T04:04:28.052Z,1.47
2019-03-12T04:06:57.433Z,1.40
2019-03-12T04:09:26.826Z,1.50
2019-03-12T04:11:56.109Z,1.40
2019-03-12T04:14:25.410Z,1.23
2019-03-12T04:16:54.737Z,1.73
2019-03-12T04:19:24.043Z,1.53
2019-03-12T04:21:53.387Z,1.50
2019-03-12T04:24:22.687Z,1.40
2019-03-12T04:26:57.912Z,1.60
2019-03-12T04:29:27.243Z,1.60
2019-03-12T04:31:56.590Z,1.87
2019-03-12T04:34:34.937Z,1.50
2019-03-12T04:37:04.317Z,1.97
2019-03-12T04:39:39.699Z,1.30
2019-03-12T04:42:09.028Z,1.20
2019-03-12T04:44:38.349Z,1.47
2019-03-12T04:47:07.696Z,1.37
2019-03-12T04:49:37.020Z,1.50
2019-03-12T04:52:06.333Z,1.30
2019-03-12T04:54:35.655Z,1.70
2019-03-12T04:57:04.998Z,1.23
2019-03-12T04:59:34.361Z,1.10
2019-03-12T05:02:03.699Z,2.00
2019-03-12T05:04:33.267Z,1.40
2019-03-12T05:07:02.595Z,1.70
2019-03-12T05:09:31.935Z,1.67
2019-03-12T05:12:01.268Z,1.70
2019-03-12T05:14:36.330Z,1.60
2019-03-12T05:17:29.779Z,1.60
2019-03-12T05:19:59.124Z,2.27
2019-03-12T05:22:28.440Z,1.63
2019-03-12T05:24:57.783Z,2.50
2019-03-12T05:27:27.148Z,2.30
2019-03-12T05:29:57.486Z,2.07
2019-03-12T05:32:26.789Z,2.67
2019-03-12T05:34:56.122Z,2.30
2019-03-12T05:37:25.440Z,2.83
2019-03-12T05:39:54.790Z,2.13
2019-03-12T05:42:24.102Z,2.40
2019-03-12T05:44:53.434Z,2.33
2019-03-12T05:47:22.773Z,2.90
2019-03-12T05:49:52.075Z,2.10
2019-03-12T05:52:21.395Z,2.70
2019-03-12T05:54:50.737Z,2.27
2019-03-12T05:57:20.082Z,2.63
2019-03-12T05:59:49.390Z,2.50
2019-03-12T06:02:18.740Z,2.53
2019-03-12T06:04:48.118Z,2.93
2019-03-12T06:07:17.474Z,2.50
2019-03-12T06:09:46.806Z,2.90
2019-03-12T06:12:16.140Z,2.70
2019-03-12T06:14:45.473Z,2.67
2019-03-12T06:17:14.902Z,2.27
2019-03-12T06:19:44.222Z,2.17
2019-03-12T06:22:13.689Z,2.73
2019-03-12T06:24:43.012Z,2.77
2019-03-12T06:27:12.365Z,2.20
2019-03-12T06:29:41.689Z,2.50
2019-03-12T06:32:29.993Z,2.70
2019-03-12T06:35:12.424Z,2.93
2019-03-12T06:37:58.218Z,2.60
2019-03-12T06:40:47.507Z,3.10
2019-03-12T06:43:27.329Z,2.87
2019-03-12T06:46:05.309Z,2.80
2019-03-12T06:48:52.339Z,2.70
2019-03-12T06:51:39.475Z,2.77
2019-03-12T06:54:23.102Z,2.43
2019-03-12T06:57:01.909Z,3.50
2019-03-12T06:59:40.752Z,2.40
2019-03-12T07:02:25.608Z,2.83
2019-03-12T07:05:24.616Z,2.70
2019-03-12T07:08:24.877Z,3.57
2019-03-12T07:11:06.329Z,3.33
2019-03-12T07:13:40.995Z,3.47
2019-03-12T07:16:24.563Z,3.17
2019-03-12T07:19:11.447Z,3.47
2019-03-12T07:21:58.908Z,3.67
2019-03-12T07:24:58.229Z,3.03
2019-03-12T07:27:46.245Z,3.40
2019-03-12T07:30:43.131Z,3.43
2019-03-12T07:33:38.529Z,3.50
2019-03-12T07:36:29.586Z,3.03
2019-03-12T07:39:17.937Z,2.10
2019-03-12T07:41:58.267Z,3.17
2019-03-12T07:44:37.366Z,2.63
2019-03-12T07:47:15.400Z,2.97
2019-03-12T07:50:09.915Z,2.33
2019-03-12T07:52:58.200Z,2.73
2019-03-12T07:55:45.228Z,3.73
2019-03-12T07:58:42.178Z,1.70
2019-03-12T08:01:26.661Z,1.80
2019-03-12T08:04:21.048Z,2.13
2019-03-12T08:06:59.709Z,2.33
2019-03-12T08:09:53.763Z,2.33
2019-03-12T08:12:34.124Z,2.37
2019-03-12T08:15:22.631Z,1.80
2019-03-12T08:18:09.735Z,2.17
2019-03-12T08:20:50.025Z,1.50
2019-03-12T08:23:33.477Z,2.20
2019-03-12T08:26:20.554Z,1.73
2019-03-12T08:29:02.037Z,2.20
2019-03-12T08:31:59.379Z,2.50
2019-03-12T08:34:47.637Z,1.67
2019-03-12T08:37:38.916Z,1.80
2019-03-12T08:40:51.702Z,2.00
2019-03-12T08:43:29.655Z,1.50
2019-03-12T08:46:30.210Z,1.47
2019-03-12T08:49:24.526Z,1.97
2019-03-12T08:52:18.562Z,1.30
2019-03-12T08:55:06.816Z,1.27
2019-03-12T08:57:55.091Z,1.10
2019-03-12T09:00:40.225Z,1.40
2019-03-12T09:03:28.468Z,2.07
2019-03-12T09:06:06.842Z,1.33
2019-03-12T09:08:49.327Z,1.77
2019-03-12T09:11:34.061Z,1.27
2019-03-12T09:14:25.366Z,1.60
2019-03-12T09:17:25.896Z,1.33
2019-03-12T09:20:14.498Z,2.27
2019-03-12T09:23:18.009Z,0.90
2019-03-12T09:26:17.902Z,1.17
2019-03-12T09:28:53.820Z,1.23
2019-03-12T09:31:37.786Z,0.70
2019-03-12T09:34:35.243Z,0.90
2019-03-12T09:37:22.332Z,0.77
2019-03-12T09:40:13.666Z,0.57
2019-03-12T09:43:07.956Z,1.47
2019-03-12T09:46:03.072Z,0.70
2019-03-12T09:48:54.285Z,0.60
2019-03-12T09:51:42.516Z,1.30
2019-03-12T09:54:30.794Z,0.97
2019-03-12T09:57:34.377Z,0.90
2019-03-12T10:00:16.625Z,1.53
2019-03-12T10:03:06.747Z,1.40
2019-03-12T10:05:53.090Z,1.47
2019-03-12T10:08:41.395Z,0.60
2019-03-12T10:11:29.640Z,1.30
2019-03-12T10:14:17.902Z,1.50
2019-03-12T10:17:04.985Z,1.50
2019-03-12T10:19:51.807Z,1.60
2019-03-12T10:22:41.256Z,1.50
2019-03-12T10:25:29.631Z,1.80
2019-03-12T10:28:17.864Z,2.67
2019-03-12T10:31:06.138Z,1.77
2019-03-12T10:34:06.451Z,1.33
2019-03-12T10:37:10.985Z,1.50
2019-03-12T10:40:06.964Z,1.80
2019-03-12T10:42:42.188Z,2.67
2019-03-12T10:45:18.164Z,1.50
2019-03-12T10:47:47.682Z,0.87
2019-03-12T10:50:17.036Z,1.20
2019-03-12T10:52:46.396Z,0.80
2019-03-12T10:55:15.858Z,1.33
2019-03-12T10:57:45.178Z,0.90
2019-03-12T11:00:14.735Z,1.20
2019-03-12T11:02:44.070Z,0.93
2019-03-12T11:05:13.645Z,1.00
2019-03-12T11:07:43.331Z,2.00
2019-03-12T11:10:12.907Z,1.50
2019-03-12T11:12:42.270Z,1.43
2019-03-12T11:15:11.885Z,1.20
2019-03-12T11:17:49.560Z,1.27
2019-03-12T11:20:13.298Z,1.00
2019-03-12T11:22:42.819Z,1.00
2019-03-12T11:25:12.312Z,1.33
2019-03-12T11:27:41.669Z,1.07
2019-03-12T11:30:13.213Z,1.00
2019-03-12T11:32:42.551Z,1.20
2019-03-12T11:35:12.304Z,0.90
2019-03-12T11:37:41.704Z,0.73
2019-03-12T11:40:14.621Z,1.13
2019-03-12T11:42:43.946Z,1.47
2019-03-12T11:45:16.856Z,1.20
2019-03-12T11:47:44.201Z,1.30
2019-03-12T11:50:16.184Z,1.07
2019-03-12T11:52:54.200Z,1.20
2019-03-12T11:55:17.268Z,0.80
2019-03-12T11:57:46.771Z,1.13
2019-03-12T12:00:24.141Z,1.03
2019-03-12T12:02:59.804Z,0.50
2019-03-12T12:05:24.512Z,0.60
2019-03-12T12:07:53.878Z,1.03
2019-03-12T12:10:23.420Z,0.67
2019-03-12T12:12:52.758Z,0.63
2019-03-12T12:15:43.068Z,1.10
2019-03-12T12:18:12.413Z,1.20
2019-03-12T12:20:41.713Z,1.37
2019-03-12T12:23:11.071Z,0.80
2019-03-12T12:25:40.399Z,1.10
2019-03-12T12:28:09.747Z,1.27
2019-03-12T12:30:39.056Z,1.17
2019-03-12T12:33:09.497Z,0.90
2019-03-12T12:35:38.848Z,2.07
2019-03-12T12:38:08.209Z,1.00
2019-03-12T12:40:37.562Z,0.77
2019-03-12T12:43:06.993Z,0.70
2019-03-12T12:45:36.550Z,2.03
2019-03-12T12:48:05.926Z,1.10
2019-03-12T12:50:35.258Z,0.73
2019-03-12T12:53:04.590Z,1.70
2019-03-12T12:55:33.936Z,1.87
2019-03-12T12:58:03.241Z,1.27
2019-03-12T13:00:32.879Z,1.23
2019-03-12T13:03:04.042Z,1.60
2019-03-12T13:05:33.340Z,1.07
2019-03-12T13:08:02.688Z,1.57
2019-03-12T13:10:32.164Z,1.53
2019-03-12T13:13:01.486Z,1.67
2019-03-12T13:15:30.931Z,1.30
2019-03-12T13:18:00.249Z,1.87
2019-03-12T13:20:29.615Z,1.87
2019-03-12T13:22:58.940Z,2.07
2019-03-12T13:25:28.277Z,2.13
2019-03-12T13:27:57.612Z,1.10
2019-03-12T13:30:27.207Z,1.53
2019-03-12T13:32:56.546Z,1.67
2019-03-12T13:35:25.963Z,2.00
2019-03-12T13:37:55.308Z,1.80
2019-03-12T13:40:24.953Z,2.20
2019-03-12T13:42:54.544Z,1.87
2019-03-12T13:45:23.942Z,1.80
2019-03-12T13:47:53.270Z,1.70
2019-03-12T13:50:22.597Z,1.40
2019-03-12T13:52:52.121Z,1.60
2019-03-12T13:55:21.739Z,1.23
2019-03-12T13:57:51.261Z,1.97
2019-03-12T14:00:21.182Z,1.40
2019-03-12T14:02:50.691Z,1.77
2019-03-12T14:05:20.201Z,1.87
2019-03-12T14:07:49.649Z,1.43
2019-03-12T14:10:22.395Z,1.73
2019-03-12T14:12:52.040Z,2.23
2019-03-12T14:15:24.438Z,1.57
2019-03-12T14:17:54.350Z,2.40
2019-03-12T14:20:41.418Z,2.00
2019-03-12T14:23:11.391Z,2.07
2019-03-12T14:25:40.722Z,1.93
2019-03-12T14:28:10.465Z,1.73
2019-03-12T14:30:39.813Z,1.30
2019-03-12T14:33:09.344Z,2.10
2019-03-12T14:35:50.402Z,1.23
2019-03-12T14:38:09.720Z,2.20
2019-03-12T14:40:39.145Z,1.60
2019-03-12T14:43:08.894Z,2.17
2019-03-12T14:45:59.615Z,2.40
2019-03-12T14:48:46.105Z,2.93
2019-03-12T14:51:39.472Z,1.93
2019-03-12T14:54:08.795Z,1.67
2019-03-12T14:56:38.144Z,1.53
2019-03-12T14:59:08.513Z,2.20
2019-03-12T15:01:38.035Z,3.80
2019-03-12T15:04:07.506Z,2.60
2019-03-12T15:06:36.871Z,2.30
2019-03-12T15:09:09.159Z,3.07
2019-03-12T15:11:38.600Z,2.57
2019-03-12T15:14:07.950Z,2.43
2019-03-12T15:16:37.327Z,1.90
2019-03-12T15:19:06.754Z,2.13
2019-03-12T15:21:36.175Z,2.77
2019-03-12T15:24:05.657Z,2.33
2019-03-12T15:26:35.005Z,1.93
2019-03-12T15:29:04.386Z,2.47
2019-03-12T15:31:33.840Z,2.03
2019-03-12T15:34:05.020Z,1.60
2019-03-12T15:36:34.385Z,2.30
2019-03-12T15:39:05.386Z,3.40
2019-03-12T15:41:34.679Z,1.77
2019-03-12T15:44:04.296Z,2.77
2019-03-12T15:46:33.752Z,3.87
2019-03-12T15:49:03.129Z,2.90
2019-03-12T15:51:34.243Z,2.00
2019-03-12T15:54:03.576Z,2.43
2019-03-12T15:56:32.920Z,3.07
2019-03-12T15:59:02.228Z,3.40
2019-03-12T16:01:31.577Z,3.37
2019-03-12T16:04:00.974Z,2.43
2019-03-12T16:06:31.351Z,3.33
2019-03-12T16:09:00.910Z,3.57
2019-03-12T16:11:31.373Z,3.40
2019-03-12T16:14:00.807Z,3.33
2019-03-12T16:16:30.298Z,3.33
2019-03-12T16:18:59.609Z,4.23
2019-03-12T16:21:28.967Z,4.63
2019-03-12T16:23:58.511Z,4.53
2019-03-12T16:26:27.888Z,3.03
2019-03-12T16:28:57.267Z,2.77
2019-03-12T16:31:26.629Z,2.80
2019-03-12T16:33:55.998Z,4.40
2019-03-12T16:36:25.299Z,2.13
2019-03-12T16:38:54.652Z,3.30
2019-03-12T16:41:24.049Z,3.73
2019-03-12T16:43:53.400Z,3.00
2019-03-12T16:46:22.737Z,3.50
2019-03-12T16:48:52.182Z,3.23
2019-03-12T16:51:21.617Z,2.60
2019-03-12T16:53:50.922Z,3.80
2019-03-12T16:56:20.335Z,3.30
2019-03-12T16:58:49.663Z,4.50
2019-03-12T17:01:19.025Z,6.67
2019-03-12T17:03:48.349Z,4.30
2019-03-12T17:06:17.665Z,3.47
2019-03-12T17:08:47.713Z,4.17
2019-03-12T17:11:17.039Z,3.67
2019-03-12T17:13:46.405Z,3.40
2019-03-12T17:16:15.714Z,4.17
2019-03-12T17:18:45.083Z,3.43
2019-03-12T17:21:14.406Z,4.50
2019-03-12T17:23:46.885Z,3.13
2019-03-12T17:26:16.230Z,3.07
2019-03-12T17:28:45.539Z,3.10
2019-03-12T17:31:14.890Z,4.63
2019-03-12T17:33:44.203Z,5.97
2019-03-12T17:36:13.533Z,3.97
2019-03-12T17:38:46.888Z,3.33
2019-03-12T17:41:13.904Z,2.83
2019-03-12T17:43:43.223Z,3.03
2019-03-12T17:46:12.608Z,3.70
2019-03-12T17:48:41.925Z,4.57
2019-03-12T17:51:11.245Z,4.93
2019-03-12T17:53:40.582Z,3.20
2019-03-12T17:56:09.903Z,3.03
2019-03-12T17:58:39.270Z,5.00
2019-03-12T18:01:08.618Z,3.00
2019-03-12T18:03:37.937Z,3.03
2019-03-12T18:06:07.273Z,4.60
2019-03-12T18:08:36.644Z,4.30
2019-03-12T18:11:06.196Z,4.23
2019-03-12T18:13:35.611Z,3.43
2019-03-12T18:16:05.115Z,4.67
2019-03-12T18:18:34.427Z,4.43
2019-03-12T18:21:03.849Z,4.27
2019-03-12T18:23:33.388Z,4.77
2019-03-12T18:26:03.745Z,3.70
2019-03-12T18:28:33.133Z,4.40
2019-03-12T18:31:08.289Z,4.13
2019-03-12T18:33:37.656Z,3.23
2019-03-12T18:36:07.100Z,3.97
2019-03-12T18:38:36.462Z,5.63
2019-03-12T18:41:05.839Z,5.00
2019-03-12T18:43:35.193Z,4.37
2019-03-12T18:46:04.528Z,4.67
2019-03-12T18:48:33.978Z,4.20
2019-03-12T18:51:03.295Z,3.50
2019-03-12T18:53:32.673Z,7.10
2019-03-12T18:56:04.162Z,4.77
2019-03-12T18:58:33.543Z,5.90
2019-03-12T19:01:11.178Z,6.37
2019-03-12T19:03:40.539Z,6.80
2019-03-12T19:06:10.347Z,5.43
2019-03-12T19:08:39.696Z,5.80
2019-03-12T19:11:09.191Z,3.97
2019-03-12T19:13:40.043Z,5.13
2019-03-12T19:16:09.397Z,5.00
2019-03-12T19:18:38.912Z,4.97
2019-03-12T19:21:14.290Z,4.07
2019-03-12T19:23:43.755Z,3.90
2019-03-12T19:26:13.477Z,4.23
2019-03-12T19:28:42.821Z,4.73
2019-03-12T19:31:23.481Z,3.47
2019-03-12T19:33:54.243Z,3.70
2019-03-12T19:36:25.361Z,4.07
2019-03-12T19:38:54.874Z,3.83
2019-03-12T19:41:24.229Z,3.43
2019-03-12T19:43:53.568Z,3.27
2019-03-12T19:46:23.002Z,6.10
2019-03-12T19:48:52.340Z,3.80
2019-03-12T19:51:21.670Z,4.20
2019-03-12T19:53:51.016Z,4.93
2019-03-12T19:56:20.326Z,5.40
2019-03-12T19:58:49.737Z,4.73
2019-03-12T20:01:19.390Z,5.40
2019-03-12T20:03:48.726Z,6.13
2019-03-12T20:06:18.089Z,5.57
2019-03-12T20:08:47.521Z,4.93
2019-03-12T20:12:09.700Z,4.47
2019-03-12T20:15:31.863Z,4.63
2019-03-12T20:18:43.659Z,4.67
2019-03-12T20:21:54.642Z,4.77
2019-03-12T20:25:06.831Z,4.50
2019-03-12T20:28:23.422Z,4.90
2019-03-12T20:31:46.901Z,5.33
2019-03-12T20:34:57.294Z,4.63
2019-03-12T20:38:15.358Z,5.97
2019-03-12T20:41:34.499Z,4.27
2019-03-12T20:44:42.057Z,5.23
2019-03-12T20:48:03.303Z,5.50
2019-03-12T20:51:33.440Z,4.43
2019-03-12T20:54:42.665Z,6.10
2019-03-12T20:57:57.496Z,5.87
2019-03-12T21:01:19.456Z,6.60
2019-03-12T21:04:23.349Z,8.07
2019-03-12T21:07:42.669Z,4.80
2019-03-12T21:10:44.603Z,6.40
2019-03-12T21:13:51.994Z,3.90
2019-03-12T21:17:01.338Z,4.93
2019-03-12T21:20:13.260Z,5.80
2019-03-12T21:23:05.411Z,5.27
2019-03-12T21:26:30.965Z,5.53
2019-03-12T21:29:37.063Z,4.20
2019-03-12T21:32:08.431Z,4.50
2019-03-12T21:34:37.858Z,4.90
2019-03-12T21:37:07.353Z,4.37
2019-03-12T21:39:36.756Z,4.60
2019-03-12T21:42:07.082Z,5.23
2019-03-12T21:44:36.663Z,4.97
2019-03-12T21:47:06.077Z,5.30
2019-03-12T21:49:35.531Z,3.97
2019-03-12T21:52:05.717Z,4.57
2019-03-12T21:54:35.067Z,3.93
2019-03-12T21:57:05.897Z,3.97
2019-03-12T21:59:35.228Z,5.90
2019-03-12T22:02:04.573Z,4.77
2019-03-12T22:04:33.880Z,4.17
2019-03-12T22:07:03.234Z,4.53
2019-03-12T22:09:32.672Z,4.33
2019-03-12T22:12:02.027Z,4.00
2019-03-12T22:14:31.375Z,4.17
2019-03-12T22:17:03.706Z,4.07
2019-03-12T22:19:33.019Z,4.47
2019-03-12T22:22:24.189Z,4.57
2019-03-12T22:24:53.507Z,2.73
2019-03-12T22:27:22.852Z,3.30
2019-03-12T22:29:52.283Z,4.47
2019-03-12T22:32:21.592Z,2.97
2019-03-12T22:34:50.937Z,4.07
2019-03-12T22:37:20.264Z,3.27
2019-03-12T22:39:49.713Z,4.37
2019-03-12T22:42:19.152Z,4.20
2019-03-12T22:44:49.500Z,4.53
2019-03-12T22:47:18.927Z,5.10
2019-03-12T22:49:48.271Z,4.77
2019-03-12T22:52:17.699Z,5.00
2019-03-12T22:54:47.040Z,4.83
2019-03-12T22:57:16.386Z,4.10
2019-03-12T22:59:47.511Z,4.73
2019-03-12T23:02:16.862Z,4.03
2019-03-12T23:04:46.173Z,6.00
2019-03-12T23:07:15.522Z,4.67
2019-03-12T23:09:44.945Z,4.40
2019-03-12T23:12:16.742Z,4.40
2019-03-12T23:14:45.599Z,5.13
2019-03-12T23:17:14.969Z,4.93
2019-03-12T23:19:44.367Z,6.13
2019-03-12T23:22:13.670Z,4.40
2019-03-12T23:24:43.002Z,4.97
2019-03-12T23:27:12.333Z,6.13
2019-03-12T23:29:42.745Z,5.53
2019-03-12T23:32:12.095Z,4.77
2019-03-12T23:34:43.800Z,5.67
2019-03-12T23:37:13.164Z,4.47
2019-03-12T23:39:42.476Z,5.63
2019-03-12T23:42:11.932Z,3.57
2019-03-12T23:44:41.259Z,3.80
2019-03-12T23:47:10.596Z,3.93
2019-03-12T23:49:40.034Z,6.50
2019-03-12T23:52:09.369Z,6.03
2019-03-12T23:54:38.678Z,5.77
2019-03-12T23:57:08.232Z,5.53
2019-03-12T23:59:37.680Z,6.37
