createdAt,value
2023-02-24T00:00:03.821Z,0.00
2023-02-24T00:01:03.838Z,0.00
2023-02-24T00:02:03.890Z,0.00
2023-02-24T00:03:03.882Z,0.00
2023-02-24T00:04:03.792Z,0.00
2023-02-24T00:05:03.791Z,0.00
2023-02-24T00:06:03.764Z,0.00
2023-02-24T00:07:03.756Z,0.00
2023-02-24T00:08:03.749Z,0.00
2023-02-24T00:09:03.739Z,0.00
2023-02-24T00:10:03.709Z,0.00
2023-02-24T00:11:03.711Z,0.00
2023-02-24T00:12:03.710Z,0.00
2023-02-24T00:13:03.696Z,0.00
2023-02-24T00:14:03.701Z,0.00
2023-02-24T00:15:03.678Z,0.00
2023-02-24T00:16:03.762Z,0.00
2023-02-24T00:17:03.743Z,0.00
2023-02-24T00:18:03.628Z,0.00
2023-02-24T00:19:03.634Z,0.00
2023-02-24T00:20:03.618Z,0.00
2023-02-24T00:21:03.616Z,0.00
2023-02-24T00:22:03.600Z,0.00
2023-02-24T00:23:03.586Z,0.00
2023-02-24T00:24:03.568Z,0.00
2023-02-24T00:25:03.547Z,0.00
2023-02-24T00:26:03.533Z,0.00
2023-02-24T00:27:03.527Z,0.00
2023-02-24T00:28:03.524Z,0.00
2023-02-24T00:29:03.526Z,0.00
2023-02-24T00:30:03.493Z,0.00
2023-02-24T00:31:03.657Z,0.00
2023-02-24T00:32:03.722Z,0.00
2023-02-24T00:33:03.655Z,0.00
2023-02-24T00:34:03.489Z,0.00
2023-02-24T00:35:03.486Z,0.00
2023-02-24T00:36:03.469Z,0.00
2023-02-24T00:37:03.476Z,0.00
2023-02-24T00:38:03.434Z,0.00
2023-02-24T00:39:03.402Z,0.00
2023-02-24T00:40:03.396Z,0.00
2023-02-24T00:41:03.395Z,0.00
2023-02-24T00:42:03.402Z,0.00
2023-02-24T00:43:03.380Z,0.00
2023-02-24T00:44:03.354Z,0.00
2023-02-24T00:45:03.355Z,0.00
2023-02-24T00:46:03.407Z,0.00
2023-02-24T00:47:03.326Z,0.00
2023-02-24T00:48:03.328Z,0.00
2023-02-24T00:49:03.313Z,0.00
2023-02-24T00:50:03.285Z,0.00
2023-02-24T00:51:03.285Z,0.00
2023-02-24T00:52:03.274Z,0.00
2023-02-24T00:53:03.278Z,0.00
2023-02-24T00:54:03.273Z,0.00
2023-02-24T00:55:03.271Z,0.00
2023-02-24T00:56:03.250Z,0.00
2023-02-24T00:57:03.509Z,0.00
2023-02-24T00:58:03.202Z,0.00
2023-02-24T00:59:03.200Z,0.00
2023-02-24T01:00:03.211Z,0.00
2023-02-24T01:01:10.284Z,0.00
2023-02-24T01:02:03.274Z,0.00
2023-02-24T01:03:03.143Z,0.00
2023-02-24T01:04:03.221Z,0.00
2023-02-24T01:05:03.142Z,0.00
2023-02-24T01:06:03.122Z,0.00
2023-02-24T01:07:03.112Z,0.00
2023-02-24T01:08:03.109Z,0.00
2023-02-24T01:09:03.107Z,0.00
2023-02-24T01:10:03.101Z,0.00
2023-02-24T01:11:03.065Z,0.00
2023-02-24T01:12:03.115Z,0.00
2023-02-24T01:13:03.058Z,0.00
2023-02-24T01:14:03.027Z,0.00
2023-02-24T01:15:03.030Z,0.00
2023-02-24T01:16:03.049Z,0.00
2023-02-24T01:17:03.011Z,0.00
2023-02-24T01:18:02.986Z,0.00
2023-02-24T01:19:02.995Z,0.00
2023-02-24T01:20:02.976Z,0.00
2023-02-24T01:21:02.949Z,0.00
2023-02-24T01:22:02.944Z,0.00
2023-02-24T01:23:02.938Z,0.00
2023-02-24T01:24:02.917Z,0.00
2023-02-24T01:25:02.921Z,0.00
2023-02-24T01:26:02.915Z,0.00
2023-02-24T01:27:02.915Z,0.00
2023-02-24T01:28:02.894Z,0.00
2023-02-24T01:29:02.881Z,0.00
2023-02-24T01:30:02.856Z,0.00
2023-02-24T01:31:03.001Z,0.00
2023-02-24T01:32:03.081Z,0.00
2023-02-24T01:33:03.150Z,0.00
2023-02-24T01:34:02.819Z,0.00
2023-02-24T01:35:02.806Z,0.00
2023-02-24T01:36:02.794Z,0.00
2023-02-24T01:37:02.810Z,0.00
2023-02-24T01:38:02.770Z,0.00
2023-02-24T01:39:02.788Z,0.00
2023-02-24T01:40:02.747Z,0.00
2023-02-24T01:41:02.753Z,0.00
2023-02-24T01:42:02.735Z,0.00
2023-02-24T01:43:02.713Z,0.00
2023-02-24T01:44:02.718Z,0.00
2023-02-24T01:45:02.695Z,0.00
2023-02-24T01:46:02.701Z,0.00
2023-02-24T01:47:02.671Z,0.00
2023-02-24T01:48:02.674Z,0.00
2023-02-24T01:49:02.674Z,0.00
2023-02-24T01:50:02.668Z,0.00
2023-02-24T01:51:02.641Z,0.00
2023-02-24T01:52:02.637Z,0.00
2023-02-24T01:53:02.609Z,0.00
2023-02-24T01:54:02.601Z,0.00
2023-02-24T01:55:02.596Z,0.00
2023-02-24T01:56:02.592Z,0.00
2023-02-24T01:57:02.584Z,0.00
2023-02-24T01:58:02.593Z,0.00
2023-02-24T01:59:02.552Z,0.00
2023-02-24T02:00:02.550Z,0.00
2023-02-24T02:01:02.555Z,0.00
2023-02-24T02:02:02.618Z,0.00
2023-02-24T02:03:02.532Z,0.00
2023-02-24T02:04:02.500Z,0.00
2023-02-24T02:05:02.476Z,0.00
2023-02-24T02:06:02.481Z,0.00
2023-02-24T02:07:02.459Z,0.00
2023-02-24T02:08:02.468Z,0.00
2023-02-24T02:09:02.444Z,0.00
2023-02-24T02:10:02.442Z,0.00
2023-02-24T02:11:02.445Z,0.00
2023-02-24T02:12:02.404Z,0.00
2023-02-24T02:13:02.413Z,0.00
2023-02-24T02:14:02.429Z,0.00
2023-02-24T02:15:02.400Z,0.00
2023-02-24T02:16:02.428Z,0.00
2023-02-24T02:17:02.357Z,0.00
2023-02-24T02:18:02.362Z,0.00
2023-02-24T02:19:02.330Z,0.00
2023-02-24T02:20:02.346Z,0.00
2023-02-24T02:21:02.315Z,0.00
2023-02-24T02:22:02.313Z,0.00
2023-02-24T02:23:02.293Z,0.00
2023-02-24T02:24:02.284Z,0.00
2023-02-24T02:25:02.271Z,0.00
2023-02-24T02:26:02.546Z,0.00
2023-02-24T02:27:02.243Z,0.00
2023-02-24T02:28:02.232Z,0.00
2023-02-24T02:29:02.249Z,0.00
2023-02-24T02:30:02.232Z,0.00
2023-02-24T02:31:02.445Z,0.00
2023-02-24T02:32:02.393Z,0.00
2023-02-24T02:33:02.258Z,0.00
2023-02-24T02:34:02.169Z,0.00
2023-02-24T02:35:02.155Z,0.00
2023-02-24T02:36:02.156Z,0.00
2023-02-24T02:37:02.149Z,0.00
2023-02-24T02:38:02.130Z,0.00
2023-02-24T02:39:02.126Z,0.00
2023-02-24T02:40:02.123Z,0.00
2023-02-24T02:41:02.098Z,0.00
2023-02-24T02:42:02.174Z,0.00
2023-02-24T02:43:02.081Z,0.00
2023-02-24T02:44:02.072Z,0.00
2023-02-24T02:45:02.064Z,0.00
2023-02-24T02:46:02.100Z,0.00
2023-02-24T02:47:02.038Z,0.00
2023-02-24T02:48:02.034Z,0.00
2023-02-24T02:49:02.006Z,0.00
2023-02-24T02:50:02.030Z,0.00
2023-02-24T02:51:02.001Z,0.00
2023-02-24T02:52:01.990Z,0.00
2023-02-24T02:53:01.960Z,0.00
2023-02-24T02:54:01.961Z,0.00
2023-02-24T02:55:01.947Z,0.00
2023-02-24T02:56:01.947Z,0.00
2023-02-24T02:57:01.988Z,0.00
2023-02-24T02:58:01.915Z,0.00
2023-02-24T02:59:01.910Z,0.00
2023-02-24T03:00:01.913Z,0.00
2023-02-24T03:01:02.026Z,0.00
2023-02-24T03:02:09.369Z,0.00
2023-02-24T03:03:01.854Z,0.00
2023-02-24T03:04:01.857Z,0.00
2023-02-24T03:05:01.931Z,0.00
2023-02-24T03:06:01.828Z,0.00
2023-02-24T03:07:01.799Z,0.00
2023-02-24T03:08:01.807Z,0.00
2023-02-24T03:09:01.782Z,0.00
2023-02-24T03:10:01.823Z,0.00
2023-02-24T03:11:01.766Z,0.00
2023-02-24T03:12:01.757Z,0.00
2023-02-24T03:13:01.742Z,0.00
2023-02-24T03:14:01.761Z,0.00
2023-02-24T03:15:01.724Z,0.00
2023-02-24T03:16:01.711Z,0.00
2023-02-24T03:17:01.721Z,0.00
2023-02-24T03:18:01.697Z,0.00
2023-02-24T03:19:01.676Z,0.00
2023-02-24T03:20:01.664Z,0.00
2023-02-24T03:21:01.651Z,0.00
2023-02-24T03:22:01.660Z,0.00
2023-02-24T03:23:01.652Z,0.00
2023-02-24T03:24:01.624Z,0.00
2023-02-24T03:25:01.618Z,0.00
2023-02-24T03:26:01.610Z,0.00
2023-02-24T03:27:01.585Z,0.00
2023-02-24T03:28:01.612Z,0.00
2023-02-24T03:29:01.578Z,0.00
2023-02-24T03:30:01.584Z,0.00
2023-02-24T03:31:01.614Z,0.00
2023-02-24T03:32:01.679Z,0.00
2023-02-24T03:33:01.558Z,0.00
2023-02-24T03:34:01.520Z,0.00
2023-02-24T03:35:01.515Z,0.00
2023-02-24T03:36:01.503Z,0.00
2023-02-24T03:37:01.497Z,0.00
2023-02-24T03:38:01.518Z,0.00
2023-02-24T03:39:01.462Z,0.00
2023-02-24T03:40:01.462Z,0.00
2023-02-24T03:41:01.460Z,0.00
2023-02-24T03:42:01.449Z,0.00
2023-02-24T03:43:01.416Z,0.00
2023-02-24T03:44:01.409Z,0.00
2023-02-24T03:45:01.436Z,0.00
2023-02-24T03:46:01.474Z,0.00
2023-02-24T03:47:01.384Z,0.00
2023-02-24T03:48:01.368Z,0.00
2023-02-24T03:49:01.372Z,0.00
2023-02-24T03:50:01.357Z,0.00
2023-02-24T03:51:01.340Z,0.00
2023-02-24T03:52:01.328Z,0.00
2023-02-24T03:53:01.320Z,0.00
2023-02-24T03:54:01.302Z,0.00
2023-02-24T03:55:01.572Z,0.00
2023-02-24T03:56:01.279Z,0.00
2023-02-24T03:57:01.281Z,0.00
2023-02-24T03:58:01.263Z,0.00
2023-02-24T03:59:01.262Z,0.00
2023-02-24T04:00:01.307Z,0.00
2023-02-24T04:01:01.225Z,0.00
2023-02-24T04:02:01.251Z,0.00
2023-02-24T04:03:01.197Z,0.00
2023-02-24T04:04:01.220Z,0.00
2023-02-24T04:05:01.241Z,0.00
2023-02-24T04:06:01.175Z,0.00
2023-02-24T04:07:01.164Z,0.00
2023-02-24T04:08:01.148Z,0.00
2023-02-24T04:09:01.136Z,0.00
2023-02-24T04:10:01.137Z,0.00
2023-02-24T04:11:01.127Z,0.00
2023-02-24T04:12:01.140Z,0.00
2023-02-24T04:13:01.098Z,0.00
2023-02-24T04:14:01.096Z,0.00
2023-02-24T04:15:01.090Z,0.00
2023-02-24T04:16:01.129Z,0.00
2023-02-24T04:17:01.206Z,0.00
2023-02-24T04:18:01.040Z,0.00
2023-02-24T04:19:01.032Z,0.00
2023-02-24T04:20:01.086Z,0.00
2023-02-24T04:21:01.052Z,0.00
2023-02-24T04:22:01.010Z,0.00
2023-02-24T04:23:01.026Z,0.00
2023-02-24T04:24:00.977Z,0.00
2023-02-24T04:25:00.972Z,0.00
2023-02-24T04:26:00.971Z,0.00
2023-02-24T04:27:00.948Z,0.00
2023-02-24T04:28:00.941Z,0.00
2023-02-24T04:29:00.934Z,0.00
2023-02-24T04:30:00.932Z,0.00
2023-02-24T04:31:01.051Z,0.00
2023-02-24T04:32:01.224Z,0.00
2023-02-24T04:33:00.895Z,0.00
2023-02-24T04:34:00.875Z,0.00
2023-02-24T04:35:00.867Z,0.00
2023-02-24T04:36:00.869Z,0.00
2023-02-24T04:37:00.852Z,0.00
2023-02-24T04:38:00.830Z,0.00
2023-02-24T04:39:00.823Z,0.00
2023-02-24T04:40:00.817Z,0.00
2023-02-24T04:41:00.793Z,0.00
2023-02-24T04:42:00.786Z,0.00
2023-02-24T04:43:00.784Z,0.00
2023-02-24T04:44:00.777Z,0.00
2023-02-24T04:45:00.761Z,0.00
2023-02-24T04:46:00.800Z,0.00
2023-02-24T04:47:00.784Z,0.00
2023-02-24T04:48:00.752Z,0.00
2023-02-24T04:49:00.710Z,0.00
2023-02-24T04:50:00.699Z,0.00
2023-02-24T04:51:00.687Z,0.00
2023-02-24T04:52:00.672Z,0.00
2023-02-24T04:53:00.702Z,0.00
2023-02-24T04:54:00.672Z,0.00
2023-02-24T04:55:00.660Z,0.00
2023-02-24T04:56:00.630Z,0.00
2023-02-24T04:57:00.623Z,0.00
2023-02-24T04:58:00.614Z,0.00
2023-02-24T04:59:00.619Z,0.00
2023-02-24T05:00:00.591Z,0.00
2023-02-24T05:01:00.590Z,0.00
2023-02-24T05:02:00.568Z,0.00
2023-02-24T05:03:08.068Z,0.00
2023-02-24T05:04:00.622Z,0.00
2023-02-24T05:05:00.636Z,0.00
2023-02-24T05:06:00.616Z,0.00
2023-02-24T05:07:00.532Z,0.00
2023-02-24T05:08:00.506Z,0.00
2023-02-24T05:09:00.527Z,0.00
2023-02-24T05:10:00.503Z,0.00
2023-02-24T05:11:00.499Z,0.00
2023-02-24T05:12:00.528Z,0.00
2023-02-24T05:13:02.366Z,0.00
2023-02-24T05:14:00.440Z,0.00
2023-02-24T05:15:00.482Z,0.00
2023-02-24T05:16:00.433Z,0.00
2023-02-24T05:17:00.717Z,0.00
2023-02-24T05:18:00.409Z,0.00
2023-02-24T05:19:00.395Z,0.00
2023-02-24T05:20:00.376Z,0.00
2023-02-24T05:21:01.782Z,0.00
2023-02-24T05:22:00.389Z,0.00
2023-02-24T05:23:00.366Z,0.00
2023-02-24T05:24:00.604Z,0.00
2023-02-24T05:25:00.357Z,0.00
2023-02-24T05:26:00.336Z,0.00
2023-02-24T05:27:00.324Z,0.00
2023-02-24T05:28:00.293Z,0.00
2023-02-24T05:29:00.296Z,0.00
2023-02-24T05:30:00.287Z,0.00
2023-02-24T05:31:00.381Z,0.00
2023-02-24T05:32:00.455Z,0.00
2023-02-24T05:33:00.260Z,0.00
2023-02-24T05:34:00.226Z,0.00
2023-02-24T05:35:00.221Z,0.00
2023-02-24T05:36:00.215Z,0.00
2023-02-24T05:37:00.208Z,0.00
2023-02-24T05:38:00.204Z,0.00
2023-02-24T05:39:00.172Z,0.00
2023-02-24T05:40:00.187Z,0.00
2023-02-24T05:41:00.188Z,0.00
2023-02-24T05:42:00.153Z,0.00
2023-02-24T05:43:00.155Z,0.00
2023-02-24T05:44:00.132Z,0.00
2023-02-24T05:45:00.123Z,0.00
2023-02-24T05:46:00.128Z,0.00
2023-02-24T05:47:00.163Z,0.00
2023-02-24T05:48:00.104Z,0.00
2023-02-24T05:49:00.108Z,0.00
2023-02-24T05:50:00.073Z,0.00
2023-02-24T05:51:00.064Z,0.00
2023-02-24T05:52:00.046Z,0.00
2023-02-24T05:53:00.018Z,0.00
2023-02-24T05:54:00.023Z,0.00
2023-02-24T05:55:00.008Z,0.00
2023-02-24T05:55:59.999Z,0.00
2023-02-24T05:57:00.003Z,0.00
2023-02-24T05:57:59.971Z,0.00
2023-02-24T05:58:59.971Z,0.00
2023-02-24T05:59:59.965Z,0.00
2023-02-24T06:00:59.933Z,0.00
2023-02-24T06:02:00.014Z,0.00
2023-02-24T06:02:59.974Z,0.00
2023-02-24T06:03:59.900Z,0.00
2023-02-24T06:04:59.928Z,0.00
2023-02-24T06:05:59.888Z,0.00
2023-02-24T06:06:59.901Z,0.00
2023-02-24T06:07:59.887Z,0.00
2023-02-24T06:08:59.880Z,0.00
2023-02-24T06:09:59.852Z,0.00
2023-02-24T06:10:59.827Z,0.00
2023-02-24T06:11:59.894Z,0.00
2023-02-24T06:12:59.835Z,0.00
2023-02-24T06:13:59.816Z,0.00
2023-02-24T06:14:59.781Z,0.00
2023-02-24T06:15:59.804Z,0.00
2023-02-24T06:16:59.760Z,0.00
2023-02-24T06:17:59.760Z,5.62
2023-02-24T06:18:59.779Z,5.62
2023-02-24T06:19:59.739Z,5.62
2023-02-24T06:20:59.724Z,5.62
2023-02-24T06:21:59.705Z,5.62
2023-02-24T06:22:59.715Z,5.62
2023-02-24T06:23:59.684Z,5.62
2023-02-24T06:24:59.697Z,5.62
2023-02-24T06:25:59.695Z,5.62
2023-02-24T06:26:59.653Z,5.62
2023-02-24T06:27:59.653Z,5.62
2023-02-24T06:28:59.660Z,5.62
2023-02-24T06:29:59.633Z,5.62
2023-02-24T06:30:59.669Z,5.62
2023-02-24T06:31:59.868Z,5.62
2023-02-24T06:32:59.661Z,5.62
2023-02-24T06:33:59.648Z,5.62
2023-02-24T06:34:59.592Z,5.62
2023-02-24T06:35:59.607Z,11.25
2023-02-24T06:36:59.574Z,11.25
2023-02-24T06:37:59.581Z,11.25
2023-02-24T06:38:59.536Z,11.25
2023-02-24T06:39:59.667Z,11.25
2023-02-24T06:41:00.587Z,11.25
2023-02-24T06:41:59.538Z,11.25
2023-02-24T06:42:59.562Z,11.25
2023-02-24T06:43:59.489Z,11.25
2023-02-24T06:44:59.484Z,16.88
2023-02-24T06:45:59.576Z,16.88
2023-02-24T06:46:59.469Z,16.88
2023-02-24T06:47:59.488Z,16.88
2023-02-24T06:48:59.463Z,16.88
2023-02-24T06:49:59.425Z,16.88
2023-02-24T06:50:59.443Z,16.88
2023-02-24T06:51:59.386Z,16.88
2023-02-24T06:53:00.149Z,22.50
2023-02-24T06:53:59.605Z,22.50
2023-02-24T06:54:59.377Z,22.50
2023-02-24T06:55:59.347Z,22.50
2023-02-24T06:56:59.372Z,22.50
2023-02-24T06:57:59.372Z,22.50
2023-02-24T06:58:59.329Z,22.50
2023-02-24T06:59:59.374Z,28.12
2023-02-24T07:00:59.390Z,28.12
2023-02-24T07:01:59.293Z,28.12
2023-02-24T07:02:59.307Z,28.12
2023-02-24T07:04:07.297Z,28.12
2023-02-24T07:04:59.313Z,28.12
2023-02-24T07:05:59.240Z,33.75
2023-02-24T07:06:59.366Z,33.75
2023-02-24T07:07:59.356Z,33.75
2023-02-24T07:08:59.235Z,33.75
2023-02-24T07:09:59.210Z,33.75
2023-02-24T07:10:59.207Z,33.75
2023-02-24T07:11:59.199Z,33.75
2023-02-24T07:12:59.202Z,33.75
2023-02-24T07:13:59.167Z,39.38
2023-02-24T07:14:59.427Z,39.38
2023-02-24T07:15:59.131Z,39.38
2023-02-24T07:16:59.261Z,39.38
2023-02-24T07:17:59.118Z,45.00
2023-02-24T07:18:59.110Z,45.00
2023-02-24T07:19:59.123Z,45.00
2023-02-24T07:20:59.076Z,45.00
2023-02-24T07:21:59.117Z,45.00
2023-02-24T07:22:59.218Z,45.00
2023-02-24T07:23:59.626Z,45.00
2023-02-24T07:24:59.082Z,45.00
2023-02-24T07:25:59.040Z,45.00
2023-02-24T07:26:59.029Z,45.00
2023-02-24T07:27:59.026Z,45.00
2023-02-24T07:28:58.993Z,45.00
2023-02-24T07:29:58.976Z,45.00
2023-02-24T07:30:59.080Z,45.00
2023-02-24T07:31:59.144Z,45.00
2023-02-24T07:32:58.983Z,45.00
2023-02-24T07:33:58.950Z,50.62
2023-02-24T07:34:58.929Z,50.62
2023-02-24T07:35:58.959Z,50.62
2023-02-24T07:36:58.913Z,50.62
2023-02-24T07:37:58.896Z,50.62
2023-02-24T07:38:58.907Z,50.62
2023-02-24T07:39:58.884Z,50.62
2023-02-24T07:40:58.888Z,50.62
2023-02-24T07:41:58.857Z,50.62
2023-02-24T07:42:58.888Z,56.25
2023-02-24T07:43:58.868Z,56.25
2023-02-24T07:44:58.938Z,56.25
2023-02-24T07:45:58.928Z,56.25
2023-02-24T07:46:59.607Z,56.25
2023-02-24T07:48:01.117Z,56.25
2023-02-24T07:48:58.795Z,56.25
2023-02-24T07:49:58.799Z,56.25
2023-02-24T07:50:58.765Z,56.25
2023-02-24T07:51:58.794Z,50.62
2023-02-24T07:52:58.768Z,50.62
2023-02-24T07:53:58.719Z,50.62
2023-02-24T07:54:58.868Z,50.62
2023-02-24T07:55:58.708Z,45.00
2023-02-24T07:56:58.706Z,45.00
2023-02-24T07:57:58.682Z,45.00
2023-02-24T07:58:58.677Z,45.00
2023-02-24T07:59:58.678Z,45.00
2023-02-24T08:00:58.686Z,50.62
2023-02-24T08:01:58.664Z,50.62
2023-02-24T08:02:58.640Z,50.62
2023-02-24T08:03:58.609Z,50.62
2023-02-24T08:04:58.631Z,50.62
2023-02-24T08:05:58.584Z,50.62
2023-02-24T08:06:58.656Z,50.62
2023-02-24T08:07:58.598Z,50.62
2023-02-24T08:08:58.626Z,50.62
2023-02-24T08:09:58.559Z,50.62
2023-02-24T08:10:58.586Z,56.25
2023-02-24T08:11:58.530Z,56.25
2023-02-24T08:12:58.527Z,56.25
2023-02-24T08:13:58.523Z,56.25
2023-02-24T08:14:58.509Z,56.25
2023-02-24T08:15:58.546Z,56.25
2023-02-24T08:16:58.470Z,56.25
2023-02-24T08:17:58.466Z,61.88
2023-02-24T08:18:58.488Z,61.88
2023-02-24T08:19:58.443Z,61.88
2023-02-24T08:20:58.469Z,61.88
2023-02-24T08:21:58.658Z,61.88
2023-02-24T08:22:58.449Z,56.25
2023-02-24T08:23:58.427Z,56.25
2023-02-24T08:24:58.424Z,56.25
2023-02-24T08:25:58.401Z,56.25
2023-02-24T08:26:58.364Z,56.25
2023-02-24T08:28:08.443Z,56.25
2023-02-24T08:28:59.343Z,56.25
2023-02-24T08:29:58.464Z,50.62
2023-02-24T08:30:58.449Z,50.62
2023-02-24T08:31:58.497Z,45.00
2023-02-24T08:32:58.388Z,45.00
2023-02-24T08:33:58.284Z,45.00
2023-02-24T08:34:58.315Z,45.00
2023-02-24T08:35:58.290Z,45.00
2023-02-24T08:36:58.317Z,50.62
2023-02-24T08:37:58.254Z,50.62
2023-02-24T08:38:58.450Z,56.25
2023-02-24T08:39:58.256Z,56.25
2023-02-24T08:40:58.258Z,56.25
2023-02-24T08:41:58.215Z,56.25
2023-02-24T08:42:58.236Z,50.62
2023-02-24T08:43:58.283Z,45.00
2023-02-24T08:44:58.272Z,45.00
2023-02-24T08:45:58.698Z,45.00
2023-02-24T08:46:58.579Z,45.00
2023-02-24T08:47:58.161Z,45.00
2023-02-24T08:48:58.147Z,50.62
2023-02-24T08:49:58.281Z,50.62
2023-02-24T08:50:58.120Z,56.25
2023-02-24T08:51:58.093Z,56.25
2023-02-24T08:52:58.690Z,61.88
2023-02-24T08:53:58.095Z,61.88
2023-02-24T08:54:58.080Z,67.50
2023-02-24T08:55:58.056Z,73.12
2023-02-24T08:56:58.051Z,78.75
2023-02-24T08:57:58.044Z,78.75
2023-02-24T08:58:58.254Z,78.75
2023-02-24T08:59:58.051Z,78.75
2023-02-24T09:00:58.111Z,78.75
2023-02-24T09:02:04.780Z,73.12
2023-02-24T09:02:59.070Z,73.12
2023-02-24T09:03:57.991Z,73.12
2023-02-24T09:05:05.563Z,73.12
2023-02-24T09:05:57.953Z,73.12
2023-02-24T09:07:10.734Z,73.12
2023-02-24T09:07:57.953Z,67.50
2023-02-24T09:08:57.968Z,67.50
2023-02-24T09:09:57.923Z,67.50
2023-02-24T09:10:57.915Z,67.50
2023-02-24T09:11:57.891Z,67.50
2023-02-24T09:12:57.874Z,67.50
2023-02-24T09:13:57.883Z,67.50
2023-02-24T09:14:57.869Z,67.50
2023-02-24T09:15:57.858Z,67.50
2023-02-24T09:16:57.842Z,67.50
2023-02-24T09:17:57.836Z,67.50
2023-02-24T09:18:57.824Z,67.50
2023-02-24T09:19:57.816Z,67.50
2023-02-24T09:20:57.943Z,67.50
2023-02-24T09:21:57.778Z,67.50
2023-02-24T09:22:57.796Z,67.50
2023-02-24T09:23:57.849Z,67.50
2023-02-24T09:24:57.787Z,67.50
2023-02-24T09:25:57.760Z,67.50
2023-02-24T09:26:58.166Z,67.50
2023-02-24T09:27:57.751Z,73.12
2023-02-24T09:28:57.824Z,73.12
2023-02-24T09:29:57.726Z,73.12
2023-02-24T09:30:57.755Z,78.75
2023-02-24T09:31:57.895Z,78.75
2023-02-24T09:32:57.845Z,78.75
2023-02-24T09:33:57.750Z,84.38
2023-02-24T09:34:57.662Z,84.38
2023-02-24T09:35:57.639Z,84.38
2023-02-24T09:36:57.627Z,84.38
2023-02-24T09:37:57.613Z,84.38
2023-02-24T09:38:57.681Z,84.38
2023-02-24T09:39:57.581Z,84.38
2023-02-24T09:40:58.581Z,84.38
2023-02-24T09:41:57.585Z,78.75
2023-02-24T09:42:57.591Z,84.38
2023-02-24T09:43:57.542Z,84.38
2023-02-24T09:44:57.526Z,84.38
2023-02-24T09:45:57.709Z,78.75
2023-02-24T09:46:57.525Z,78.75
2023-02-24T09:47:57.693Z,84.38
2023-02-24T09:48:57.535Z,90.00
2023-02-24T09:49:57.483Z,90.00
2023-02-24T09:51:04.406Z,95.62
2023-02-24T09:51:58.477Z,101.25
2023-02-24T09:53:02.880Z,101.25
2023-02-24T09:53:58.449Z,101.25
2023-02-24T09:54:57.420Z,106.88
2023-02-24T09:55:57.431Z,112.50
2023-02-24T09:56:57.410Z,112.50
2023-02-24T09:57:57.391Z,118.12
2023-02-24T09:58:57.398Z,123.75
2023-02-24T09:59:57.391Z,123.75
2023-02-24T10:00:57.423Z,129.38
2023-02-24T10:01:57.454Z,129.38
2023-02-24T10:02:57.334Z,135.00
2023-02-24T10:03:57.346Z,135.00
2023-02-24T10:04:57.340Z,135.00
2023-02-24T10:05:57.319Z,135.00
2023-02-24T10:06:57.286Z,129.38
2023-02-24T10:07:57.393Z,135.00
2023-02-24T10:08:57.290Z,135.00
2023-02-24T10:09:57.309Z,123.75
2023-02-24T10:10:57.271Z,123.75
2023-02-24T10:11:57.272Z,129.38
2023-02-24T10:12:57.267Z,129.38
2023-02-24T10:14:03.517Z,129.38
2023-02-24T10:15:00.424Z,140.62
2023-02-24T10:15:57.570Z,135.00
2023-02-24T10:16:57.271Z,135.00
2023-02-24T10:17:57.229Z,129.38
2023-02-24T10:18:57.204Z,129.38
2023-02-24T10:19:57.236Z,135.00
2023-02-24T10:20:57.529Z,123.75
2023-02-24T10:21:57.256Z,129.38
2023-02-24T10:22:57.132Z,129.38
2023-02-24T10:23:57.246Z,123.75
2023-02-24T10:24:57.097Z,140.62
2023-02-24T10:25:57.122Z,140.62
2023-02-24T10:27:01.240Z,151.88
2023-02-24T10:27:58.108Z,151.88
2023-02-24T10:28:57.102Z,157.50
2023-02-24T10:29:57.877Z,157.50
2023-02-24T10:30:57.104Z,140.62
2023-02-24T10:31:57.331Z,146.25
2023-02-24T10:32:57.093Z,146.25
2023-02-24T10:33:56.998Z,163.12
2023-02-24T10:34:57.001Z,140.62
2023-02-24T10:35:56.988Z,129.38
2023-02-24T10:36:56.995Z,123.75
2023-02-24T10:37:56.999Z,123.75
2023-02-24T10:38:56.941Z,112.50
2023-02-24T10:39:56.945Z,129.38
2023-02-24T10:40:57.004Z,129.38
2023-02-24T10:41:56.986Z,129.38
2023-02-24T10:42:56.911Z,135.00
2023-02-24T10:43:56.974Z,118.12
2023-02-24T10:45:01.948Z,112.50
2023-02-24T10:45:58.025Z,135.00
2023-02-24T10:46:56.857Z,135.00
2023-02-24T10:47:57.390Z,146.25
2023-02-24T10:48:56.904Z,135.00
2023-02-24T10:49:57.254Z,129.38
2023-02-24T10:50:56.831Z,129.38
2023-02-24T10:51:56.813Z,135.00
2023-02-24T10:52:56.803Z,151.88
2023-02-24T10:53:56.811Z,163.12
2023-02-24T10:54:56.831Z,163.12
2023-02-24T10:55:56.763Z,163.12
2023-02-24T10:56:56.758Z,168.75
2023-02-24T10:57:59.343Z,146.25
2023-02-24T10:58:57.057Z,135.00
2023-02-24T10:59:56.736Z,157.50
2023-02-24T11:00:56.734Z,157.50
2023-02-24T11:01:56.790Z,140.62
2023-02-24T11:02:56.744Z,146.25
2023-02-24T11:03:56.707Z,151.88
2023-02-24T11:04:56.679Z,157.50
2023-02-24T11:06:04.196Z,157.50
2023-02-24T11:06:56.658Z,180.00
2023-02-24T11:07:56.632Z,168.75
2023-02-24T11:08:56.631Z,163.12
2023-02-24T11:09:56.631Z,157.50
2023-02-24T11:10:56.624Z,163.12
2023-02-24T11:11:56.594Z,140.62
2023-02-24T11:13:04.213Z,129.38
2023-02-24T11:13:57.637Z,123.75
2023-02-24T11:14:56.555Z,129.38
2023-02-24T11:15:56.649Z,140.62
2023-02-24T11:16:56.567Z,135.00
2023-02-24T11:17:56.602Z,112.50
2023-02-24T11:18:56.640Z,106.88
2023-02-24T11:19:56.731Z,118.12
2023-02-24T11:20:56.544Z,129.38
2023-02-24T11:21:56.539Z,106.88
2023-02-24T11:22:56.636Z,101.25
2023-02-24T11:23:56.517Z,95.62
2023-02-24T11:24:56.608Z,95.62
2023-02-24T11:25:56.472Z,84.38
2023-02-24T11:47:56.543Z,78.75
2023-02-24T11:48:56.540Z,73.12
2023-02-24T11:49:56.541Z,73.12
2023-02-24T11:50:56.482Z,67.50
2023-02-24T11:51:56.532Z,67.50
2023-02-24T11:52:56.497Z,67.50
2023-02-24T11:53:56.512Z,67.50
2023-02-24T11:54:56.448Z,61.88
2023-02-24T11:55:56.467Z,61.88
2023-02-24T11:56:56.470Z,73.12
2023-02-24T11:57:56.426Z,67.50
2023-02-24T11:58:56.468Z,61.88
2023-02-24T11:59:56.406Z,73.12
2023-02-24T12:00:56.470Z,73.12
2023-02-24T12:01:56.436Z,67.50
2023-02-24T12:02:56.682Z,56.25
2023-02-24T12:03:56.630Z,56.25
2023-02-24T12:04:56.389Z,61.88
2023-02-24T12:05:56.461Z,67.50
2023-02-24T12:06:56.433Z,73.12
2023-02-24T12:07:56.303Z,73.12
2023-02-24T12:08:56.321Z,73.12
2023-02-24T12:10:03.990Z,67.50
2023-02-24T12:10:56.295Z,73.12
2023-02-24T12:11:56.405Z,78.75
2023-02-24T12:12:56.388Z,84.38
2023-02-24T12:13:56.336Z,73.12
2023-02-24T12:14:56.376Z,67.50
2023-02-24T12:15:56.546Z,73.12
2023-02-24T12:16:56.350Z,78.75
2023-02-24T12:17:56.191Z,67.50
2023-02-24T12:18:56.239Z,67.50
2023-02-24T12:19:56.338Z,56.25
2023-02-24T12:20:56.272Z,56.25
2023-02-24T12:21:56.142Z,61.88
2023-02-24T12:22:56.126Z,56.25
2023-02-24T12:23:56.176Z,61.88
2023-02-24T12:24:56.133Z,61.88
2023-02-24T12:25:56.126Z,67.50
2023-02-24T12:26:56.198Z,56.25
2023-02-24T12:27:56.079Z,67.50
2023-02-24T12:28:56.063Z,61.88
2023-02-24T12:29:56.074Z,50.62
2023-02-24T12:30:56.107Z,50.62
2023-02-24T12:31:56.218Z,56.25
2023-02-24T12:32:56.144Z,56.25
2023-02-24T12:33:56.032Z,50.62
2023-02-24T12:34:56.051Z,50.62
2023-02-24T12:35:56.008Z,56.25
2023-02-24T12:36:56.059Z,56.25
2023-02-24T12:37:56.011Z,50.62
2023-02-24T12:38:56.018Z,50.62
2023-02-24T12:39:55.976Z,50.62
2023-02-24T12:40:55.949Z,56.25
2023-02-24T12:41:55.944Z,56.25
2023-02-24T12:42:55.941Z,56.25
2023-02-24T12:43:55.899Z,56.25
2023-02-24T12:44:55.937Z,50.62
2023-02-24T12:45:55.970Z,56.25
2023-02-24T12:46:56.786Z,56.25
2023-02-24T12:47:57.247Z,50.62
2023-02-24T12:48:55.855Z,56.25
2023-02-24T12:49:55.859Z,50.62
2023-02-24T12:50:55.852Z,45.00
2023-02-24T12:51:55.829Z,39.38
2023-02-24T12:52:55.820Z,45.00
2023-02-24T12:53:57.593Z,45.00
2023-02-24T12:54:55.815Z,45.00
2023-02-24T12:55:55.778Z,45.00
2023-02-24T12:56:55.773Z,45.00
2023-02-24T12:57:55.779Z,45.00
2023-02-24T12:58:55.783Z,45.00
2023-02-24T12:59:57.976Z,45.00
2023-02-24T13:00:55.755Z,45.00
2023-02-24T13:01:55.746Z,45.00
2023-02-24T13:02:55.726Z,45.00
2023-02-24T13:03:55.706Z,50.62
2023-02-24T13:04:55.696Z,50.62
2023-02-24T13:05:55.661Z,50.62
2023-02-24T13:06:55.670Z,50.62
2023-02-24T13:07:55.667Z,56.25
2023-02-24T13:08:55.653Z,56.25
2023-02-24T13:09:55.732Z,61.88
2023-02-24T13:10:55.630Z,56.25
2023-02-24T13:11:55.622Z,50.62
2023-02-24T13:12:55.641Z,61.88
2023-02-24T13:13:55.640Z,56.25
2023-02-24T13:14:55.575Z,61.88
2023-02-24T13:15:55.560Z,56.25
2023-02-24T13:16:55.748Z,50.62
2023-02-24T13:17:58.180Z,50.62
2023-02-24T13:18:55.537Z,45.00
2023-02-24T13:19:55.555Z,50.62
2023-02-24T13:20:55.507Z,45.00
2023-02-24T13:21:55.494Z,50.62
2023-02-24T13:22:55.489Z,50.62