createdAt,value
2022-08-20T00:02:09.010Z,6.10
2022-08-20T00:04:35.663Z,4.95
2022-08-20T00:07:03.233Z,5.63
2022-08-20T00:09:31.093Z,4.78
2022-08-20T00:14:31.703Z,4.40
2022-08-20T00:17:01.189Z,7.07
2022-08-20T00:19:28.364Z,7.47
2022-08-20T00:21:57.554Z,3.15
2022-08-20T00:24:25.397Z,7.18
2022-08-20T00:26:52.783Z,3.67
2022-08-20T00:29:20.238Z,3.53
2022-08-20T00:31:47.092Z,7.53
2022-08-20T00:34:13.612Z,5.57
2022-08-20T00:36:40.085Z,5.75
2022-08-20T00:39:06.483Z,4.47
2022-08-20T00:41:32.949Z,4.15
2022-08-20T00:44:11.345Z,3.80
2022-08-20T00:46:39.926Z,2.58
2022-08-20T00:49:17.734Z,4.00
2022-08-20T00:51:47.974Z,7.45
2022-08-20T00:54:25.575Z,6.63
2022-08-20T00:57:03.500Z,4.55
2022-08-20T00:59:34.784Z,3.92
2022-08-20T01:02:02.434Z,3.92
2022-08-20T01:04:33.659Z,7.00
2022-08-20T01:07:01.025Z,3.47
2022-08-20T01:09:50.094Z,3.50
2022-08-20T01:12:16.125Z,5.82
2022-08-20T01:14:46.189Z,4.10
2022-08-20T01:17:17.863Z,4.55
2022-08-20T01:20:10.732Z,8.25
2022-08-20T01:23:10.497Z,4.22
2022-08-20T01:25:57.725Z,4.50
2022-08-20T01:28:36.798Z,13.85
2022-08-20T01:31:06.190Z,7.53
2022-08-20T01:33:32.932Z,4.13
2022-08-20T01:36:00.595Z,3.70
2022-08-20T01:38:29.531Z,4.05
2022-08-20T01:41:27.237Z,5.38
2022-08-20T01:44:01.197Z,6.38
2022-08-20T01:46:33.197Z,4.03
2022-08-20T01:49:13.794Z,8.18
2022-08-20T01:51:49.025Z,4.50
2022-08-20T01:54:15.753Z,3.25
2022-08-20T01:56:59.371Z,4.75
2022-08-20T01:59:26.002Z,3.70
2022-08-20T02:01:55.521Z,5.88
2022-08-20T02:04:22.558Z,4.75
2022-08-20T02:06:56.170Z,5.40
2022-08-20T02:09:30.383Z,7.55
2022-08-20T02:11:57.885Z,5.20
2022-08-20T02:14:27.786Z,6.63
2022-08-20T02:16:54.850Z,3.78
2022-08-20T02:19:45.287Z,5.00
2022-08-20T02:22:24.314Z,5.22
2022-08-20T02:24:51.620Z,4.95
2022-08-20T02:27:18.930Z,4.03
2022-08-20T02:29:46.921Z,4.47
2022-08-20T02:32:32.161Z,4.25
2022-08-20T02:35:03.520Z,6.72
2022-08-20T02:37:30.742Z,5.05
2022-08-20T02:39:57.341Z,3.30
2022-08-20T02:42:24.200Z,4.15
2022-08-20T02:44:50.587Z,5.57
2022-08-20T02:47:17.242Z,3.85
2022-08-20T02:49:43.763Z,3.90
2022-08-20T02:52:10.514Z,4.05
2022-08-20T02:54:38.233Z,4.05
2022-08-20T02:57:05.244Z,4.30
2022-08-20T02:59:32.218Z,4.15
2022-08-20T03:02:00.900Z,4.72
2022-08-20T03:04:29.623Z,5.00
2022-08-20T03:06:56.710Z,3.95
2022-08-20T03:09:23.360Z,5.55
2022-08-20T03:11:49.901Z,4.30
2022-08-20T03:14:16.304Z,4.70
2022-08-20T03:16:43.604Z,8.23
2022-08-20T03:19:10.027Z,4.10
2022-08-20T03:21:37.013Z,6.72
2022-08-20T03:24:04.117Z,4.55
2022-08-20T03:26:31.169Z,7.30
2022-08-20T03:28:57.708Z,5.75
2022-08-20T03:31:24.396Z,5.32
2022-08-20T03:33:53.418Z,5.30
2022-08-20T03:36:28.296Z,4.82
2022-08-20T03:39:00.461Z,6.05
2022-08-20T03:41:27.369Z,8.20
2022-08-20T03:43:55.310Z,3.78
2022-08-20T03:46:22.068Z,4.15
2022-08-20T03:49:00.264Z,8.63
2022-08-20T03:51:43.989Z,5.57
2022-08-20T03:54:19.147Z,4.07
2022-08-20T03:56:45.561Z,5.30
2022-08-20T03:59:13.466Z,4.00
2022-08-20T04:01:46.395Z,6.60
2022-08-20T04:04:14.639Z,5.03
2022-08-20T04:06:42.662Z,5.47
2022-08-20T04:09:12.529Z,5.40
2022-08-20T04:11:40.510Z,5.43
2022-08-20T04:14:07.425Z,6.50
2022-08-20T04:16:36.202Z,5.85
2022-08-20T04:19:04.317Z,5.28
2022-08-20T04:21:33.521Z,6.72
2022-08-20T04:24:01.399Z,7.00
2022-08-20T04:26:28.017Z,5.40
2022-08-20T04:28:55.626Z,7.70
2022-08-20T04:31:25.668Z,7.32
2022-08-20T04:33:56.353Z,9.80
2022-08-20T04:36:24.864Z,7.18
2022-08-20T04:38:51.310Z,11.40
2022-08-20T04:41:22.676Z,8.57
2022-08-20T04:43:51.979Z,7.00
2022-08-20T04:46:19.617Z,4.72
2022-08-20T04:48:48.760Z,6.18
2022-08-20T04:51:16.886Z,8.40
2022-08-20T04:53:51.918Z,7.43
2022-08-20T04:56:23.328Z,6.07
2022-08-20T04:58:52.381Z,7.50
2022-08-20T05:01:20.693Z,7.20
2022-08-20T05:03:50.015Z,6.63
2022-08-20T05:06:18.369Z,6.53
2022-08-20T05:08:45.353Z,7.28
2022-08-20T05:11:33.578Z,6.95
2022-08-20T05:14:02.152Z,9.40
2022-08-20T05:16:28.616Z,7.95
2022-08-20T05:18:55.353Z,7.88
2022-08-20T05:21:21.940Z,8.55
2022-08-20T05:23:49.423Z,7.30
2022-08-20T05:26:20.394Z,7.97
2022-08-20T05:28:57.977Z,7.93
2022-08-20T05:31:32.560Z,13.60
2022-08-20T05:34:01.272Z,9.98
2022-08-20T05:36:27.880Z,12.75
2022-08-20T05:38:54.657Z,10.45
2022-08-20T05:41:29.125Z,7.90
2022-08-20T05:44:01.240Z,12.48
2022-08-20T05:46:31.052Z,7.82
2022-08-20T05:48:59.817Z,9.40
2022-08-20T05:51:28.439Z,10.15
2022-08-20T05:53:58.260Z,8.48
2022-08-20T05:56:30.991Z,8.57
2022-08-20T05:58:59.838Z,15.27
2022-08-20T06:01:26.670Z,9.73
2022-08-20T06:04:14.412Z,9.43
2022-08-20T06:06:45.610Z,11.60
2022-08-20T06:09:13.292Z,13.82
2022-08-20T06:11:39.701Z,12.80
2022-08-20T06:14:06.143Z,15.00
2022-08-20T06:16:32.676Z,12.15
2022-08-20T06:18:59.100Z,14.38
2022-08-20T06:21:26.410Z,12.32
2022-08-20T06:23:58.104Z,12.07
2022-08-20T06:26:30.382Z,13.48
2022-08-20T06:28:58.249Z,18.58
2022-08-20T06:31:25.170Z,17.77
2022-08-20T06:33:51.728Z,15.75
2022-08-20T06:36:18.896Z,13.13
2022-08-20T06:38:46.306Z,11.27
2022-08-20T06:41:12.891Z,14.80
2022-08-20T06:43:39.526Z,13.07
2022-08-20T06:46:06.930Z,14.45
2022-08-20T06:48:34.638Z,13.45
2022-08-20T06:51:01.559Z,18.25
2022-08-20T06:53:29.187Z,17.15
2022-08-20T06:55:59.261Z,16.92
2022-08-20T06:58:32.722Z,17.58
2022-08-20T07:01:10.570Z,18.95
2022-08-20T07:03:55.706Z,24.65
2022-08-20T07:06:26.060Z,23.88
2022-08-20T07:08:53.509Z,21.23
2022-08-20T07:11:23.748Z,19.75
2022-08-20T07:13:58.003Z,16.10
2022-08-20T07:16:24.610Z,21.92
2022-08-20T07:18:51.294Z,22.60
2022-08-20T07:21:18.004Z,17.80
2022-08-20T07:23:44.556Z,25.50
2022-08-20T07:26:11.042Z,18.60
2022-08-20T07:28:37.827Z,20.40
2022-08-20T07:31:23.436Z,19.00
2022-08-20T07:33:50.900Z,22.75
2022-08-20T07:36:20.313Z,21.55
2022-08-20T07:38:52.059Z,21.13
2022-08-20T07:41:19.995Z,22.25
2022-08-20T07:43:47.916Z,21.70
2022-08-20T07:46:17.649Z,23.38
2022-08-20T07:48:49.912Z,27.70
2022-08-20T07:51:19.893Z,21.60
2022-08-20T07:53:47.816Z,22.70
2022-08-20T07:56:17.332Z,24.10
2022-08-20T07:58:49.667Z,24.38
2022-08-20T08:01:22.274Z,21.50
2022-08-20T08:03:50.065Z,26.33
2022-08-20T08:06:29.895Z,23.70
2022-08-20T08:09:18.170Z,25.70
2022-08-20T08:11:52.523Z,23.65
2022-08-20T08:14:24.734Z,23.33
2022-08-20T08:16:54.319Z,22.90
2022-08-20T08:19:21.298Z,23.08
2022-08-20T08:21:49.485Z,25.58
2022-08-20T08:24:21.712Z,25.45
2022-08-20T08:26:50.206Z,20.52
2022-08-20T08:29:17.148Z,23.42
2022-08-20T08:31:43.587Z,19.40
2022-08-20T08:34:10.058Z,21.30
2022-08-20T08:36:36.469Z,21.55
2022-08-20T08:39:03.838Z,21.77
2022-08-20T08:41:44.919Z,24.77
2022-08-20T08:44:21.693Z,20.98
2022-08-20T08:46:49.605Z,27.70
2022-08-20T08:49:22.500Z,18.08
2022-08-20T08:51:56.124Z,28.40
2022-08-20T08:54:27.562Z,20.35
2022-08-20T08:56:54.357Z,19.20
2022-08-20T08:59:22.369Z,21.08
2022-08-20T09:01:57.583Z,22.13
2022-08-20T09:04:37.953Z,23.88
2022-08-20T09:07:10.916Z,23.55
2022-08-20T09:09:41.122Z,19.30
2022-08-20T09:12:11.040Z,26.02
2022-08-20T09:14:38.133Z,21.95
2022-08-20T09:17:05.412Z,23.52
2022-08-20T09:19:32.086Z,22.20
2022-08-20T09:21:59.529Z,16.48
2022-08-20T09:24:25.956Z,12.88
2022-08-20T09:26:52.671Z,17.77
2022-08-20T09:29:19.135Z,16.48
2022-08-20T09:31:46.447Z,20.77
2022-08-20T09:34:14.587Z,14.68
2022-08-20T09:36:41.051Z,14.88
2022-08-20T09:39:07.458Z,15.80
2022-08-20T09:41:34.676Z,16.90
2022-08-20T09:44:01.600Z,17.67
2022-08-20T09:46:31.535Z,14.55
2022-08-20T09:48:59.675Z,12.60
2022-08-20T09:51:26.167Z,15.00
2022-08-20T09:53:52.917Z,14.70
2022-08-20T09:56:20.655Z,15.38
2022-08-20T09:58:54.938Z,13.80
2022-08-20T10:01:22.560Z,12.88
2022-08-20T10:03:49.825Z,14.43
2022-08-20T10:06:19.589Z,14.88
2022-08-20T10:08:49.346Z,14.88
2022-08-20T10:11:18.556Z,12.85
2022-08-20T10:13:45.699Z,9.85
2022-08-20T10:16:13.353Z,8.98
2022-08-20T10:18:39.810Z,6.45
2022-08-20T10:21:11.999Z,7.85
2022-08-20T10:23:38.776Z,5.10
2022-08-20T10:26:07.534Z,3.90
2022-08-20T10:28:34.543Z,4.07
2022-08-20T10:31:01.260Z,5.13
2022-08-20T10:33:31.114Z,3.38
2022-08-20T10:36:00.196Z,4.88
2022-08-20T10:38:28.067Z,2.85
2022-08-20T10:40:56.133Z,2.88
2022-08-20T10:43:23.795Z,2.88
2022-08-20T10:45:51.034Z,6.45
2022-08-20T10:48:21.547Z,3.97
2022-08-20T10:50:49.760Z,2.10
2022-08-20T10:53:16.883Z,4.80
2022-08-20T10:55:43.609Z,2.30
2022-08-20T10:58:11.467Z,5.53
2022-08-20T11:00:39.900Z,3.13
2022-08-20T11:03:07.035Z,2.70
2022-08-20T11:05:33.896Z,3.25
2022-08-20T11:08:03.761Z,2.17
2022-08-20T11:10:33.892Z,5.45
2022-08-20T11:13:04.843Z,3.20
2022-08-20T11:15:37.221Z,6.57
2022-08-20T11:18:05.292Z,4.22
2022-08-20T11:20:32.234Z,3.03
2022-08-20T11:22:59.180Z,2.75
2022-08-20T11:25:28.376Z,3.17
2022-08-20T11:27:56.857Z,2.47
2022-08-20T11:30:35.868Z,2.65
2022-08-20T11:33:04.773Z,2.22
2022-08-20T11:35:48.425Z,2.35
2022-08-20T11:38:18.180Z,4.07
2022-08-20T11:40:46.712Z,2.28
2022-08-20T11:43:15.084Z,5.28
2022-08-20T11:45:44.299Z,3.00
2022-08-20T11:48:10.881Z,2.83
2022-08-20T11:50:37.315Z,5.25
2022-08-20T11:53:03.844Z,2.70
2022-08-20T11:55:31.247Z,3.95
2022-08-20T11:58:00.427Z,2.88
2022-08-20T12:00:33.949Z,3.33
2022-08-20T12:03:04.821Z,6.38
2022-08-20T12:05:31.674Z,9.55
2022-08-20T12:08:01.084Z,5.13
2022-08-20T12:10:28.345Z,3.15
2022-08-20T12:12:55.863Z,2.30
2022-08-20T12:15:23.677Z,7.80
2022-08-20T12:17:50.111Z,2.40
2022-08-20T12:20:16.566Z,2.53
2022-08-20T12:22:44.567Z,2.15
2022-08-20T12:25:12.411Z,2.40
2022-08-20T12:27:39.134Z,2.60
2022-08-20T12:30:12.927Z,3.03
2022-08-20T12:32:40.005Z,3.72
2022-08-20T12:35:07.694Z,1.80
2022-08-20T12:37:34.886Z,3.95
2022-08-20T12:40:05.208Z,1.90
2022-08-20T12:42:31.801Z,1.80
2022-08-20T12:44:59.220Z,1.90
2022-08-20T12:47:35.350Z,1.70
2022-08-20T12:50:14.811Z,4.50
2022-08-20T12:52:42.022Z,1.48
2022-08-20T12:55:14.176Z,1.30
2022-08-20T12:57:44.031Z,4.28
2022-08-20T13:00:24.364Z,1.55
2022-08-20T13:02:53.410Z,1.70
2022-08-20T13:05:21.256Z,1.52
2022-08-20T13:07:48.711Z,1.50
2022-08-20T13:10:21.140Z,1.15
2022-08-20T13:12:47.975Z,1.10
2022-08-20T13:15:14.876Z,1.00
2022-08-20T13:17:44.671Z,1.00
2022-08-20T13:20:16.468Z,1.30
2022-08-20T13:22:44.430Z,1.17
2022-08-20T13:25:12.883Z,1.88
2022-08-20T13:27:44.305Z,1.20
2022-08-20T13:30:18.039Z,3.65
2022-08-20T13:32:44.932Z,10.43
2022-08-20T13:35:13.151Z,2.72
2022-08-20T13:37:41.213Z,3.03
2022-08-20T13:40:09.126Z,1.75
2022-08-20T13:42:36.156Z,1.25
2022-08-20T13:45:04.724Z,6.68
2022-08-20T13:47:34.646Z,1.10
2022-08-20T13:50:08.363Z,1.10
2022-08-20T13:52:35.408Z,2.80
2022-08-20T13:55:03.097Z,1.10
2022-08-20T13:57:33.883Z,2.70
2022-08-20T14:00:02.292Z,4.30
2022-08-20T14:02:29.938Z,1.00
2022-08-20T14:04:56.426Z,2.65
2022-08-20T14:07:30.143Z,3.47
2022-08-20T14:10:01.402Z,1.45
2022-08-20T14:12:28.858Z,1.63
2022-08-20T14:14:57.703Z,2.13
2022-08-20T14:17:27.916Z,1.27
2022-08-20T14:20:05.200Z,1.83
2022-08-20T14:22:34.581Z,1.38
2022-08-20T14:25:03.768Z,3.85
2022-08-20T14:27:32.705Z,3.20
2022-08-20T14:29:59.628Z,3.80
2022-08-20T14:32:26.882Z,3.58
2022-08-20T14:34:54.534Z,4.47
2022-08-20T14:37:24.307Z,2.45
2022-08-20T14:39:59.154Z,1.85
2022-08-20T14:42:28.168Z,1.42
2022-08-20T14:44:56.227Z,1.70
2022-08-20T14:47:25.971Z,3.63
2022-08-20T14:49:56.866Z,5.05
2022-08-20T14:52:31.326Z,3.55
2022-08-20T14:54:58.920Z,3.83
2022-08-20T14:57:25.329Z,1.23
2022-08-20T14:59:55.564Z,3.50
2022-08-20T15:02:22.840Z,4.10
2022-08-20T15:04:54.175Z,6.90
2022-08-20T15:07:31.088Z,2.28
2022-08-20T15:09:58.527Z,2.65
2022-08-20T15:12:24.936Z,3.22
2022-08-20T15:14:51.379Z,4.07
2022-08-20T15:17:24.942Z,3.22
2022-08-20T15:19:51.634Z,3.03
2022-08-20T15:22:19.345Z,2.75
2022-08-20T15:24:46.327Z,6.97
2022-08-20T15:27:23.534Z,5.28
2022-08-20T15:29:52.177Z,2.65
2022-08-20T15:32:19.670Z,4.68
2022-08-20T15:34:46.966Z,4.22
2022-08-20T15:37:22.229Z,5.40
2022-08-20T15:39:50.129Z,2.13
2022-08-20T15:42:18.317Z,3.55
2022-08-20T15:44:46.034Z,5.63
2022-08-20T15:47:21.820Z,2.90
2022-08-20T15:49:50.829Z,2.17
2022-08-20T15:52:17.833Z,1.60
2022-08-20T15:54:45.475Z,2.30
2022-08-20T15:57:25.847Z,1.50
2022-08-20T16:00:32.427Z,2.92
2022-08-20T16:03:28.714Z,3.38
2022-08-20T16:06:06.389Z,2.55
2022-08-20T16:09:16.428Z,2.33
2022-08-20T16:12:12.105Z,1.45
2022-08-20T16:14:41.541Z,3.63
2022-08-20T16:17:18.886Z,2.00
2022-08-20T16:20:02.110Z,4.10
2022-08-20T16:22:30.984Z,10.02
2022-08-20T16:24:58.047Z,3.80
2022-08-20T16:27:49.539Z,5.20
2022-08-20T16:30:45.504Z,5.75
2022-08-20T16:33:22.489Z,4.40
2022-08-20T16:35:57.188Z,6.97
2022-08-20T16:38:54.806Z,5.88
2022-08-20T16:41:44.253Z,3.67
2022-08-20T16:44:35.344Z,5.82
2022-08-20T16:47:11.673Z,5.13
2022-08-20T16:49:58.673Z,3.85
2022-08-20T16:52:26.562Z,4.10
2022-08-20T16:54:55.166Z,2.90
2022-08-20T16:57:22.031Z,3.63
2022-08-20T17:00:19.234Z,6.30
2022-08-20T17:02:52.505Z,3.35
2022-08-20T17:05:20.287Z,2.42
2022-08-20T17:07:52.992Z,3.00
2022-08-20T17:10:31.237Z,2.58
2022-08-20T17:13:06.099Z,2.00
2022-08-20T17:15:35.237Z,1.90
2022-08-20T17:18:39.074Z,2.00
2022-08-20T17:21:11.986Z,1.80
2022-08-20T17:23:55.645Z,2.53
2022-08-20T17:26:29.957Z,2.05
2022-08-20T17:31:50.615Z,3.13
2022-08-20T17:34:31.908Z,2.00
2022-08-20T17:37:21.647Z,2.63
2022-08-20T17:39:54.665Z,1.77
2022-08-20T17:42:28.667Z,3.60
2022-08-20T17:45:13.219Z,2.67
2022-08-20T17:47:45.592Z,2.75
2022-08-20T17:50:30.856Z,2.30
2022-08-20T17:53:04.670Z,2.97
2022-08-20T17:55:33.409Z,2.05
2022-08-20T17:58:03.518Z,2.08
2022-08-20T18:00:31.672Z,1.90
2022-08-20T18:03:11.522Z,4.05
2022-08-20T18:05:40.031Z,3.13
2022-08-20T18:08:14.845Z,2.35
2022-08-20T18:11:07.501Z,5.97
2022-08-20T18:13:48.365Z,3.67
2022-08-20T18:16:25.557Z,2.38
2022-08-20T18:19:16.441Z,3.85
2022-08-20T18:22:10.926Z,4.13
2022-08-20T18:24:49.017Z,4.57
2022-08-20T18:27:20.895Z,7.57
2022-08-20T18:29:56.858Z,3.38
2022-08-20T18:32:32.233Z,3.78
2022-08-20T18:35:07.866Z,5.75
2022-08-20T18:37:35.501Z,4.40
2022-08-20T18:40:21.857Z,5.00
2022-08-20T18:42:50.503Z,3.88
2022-08-20T18:45:36.774Z,4.07
2022-08-20T18:48:05.789Z,23.38
2022-08-20T18:50:45.023Z,7.43
2022-08-20T18:53:15.283Z,7.68
2022-08-20T18:56:02.239Z,5.35
2022-08-20T18:58:32.686Z,6.45
2022-08-20T19:01:03.339Z,3.95
2022-08-20T19:03:35.990Z,5.30
2022-08-20T19:06:29.228Z,4.40
2022-08-20T19:09:15.098Z,3.43
2022-08-20T19:11:51.811Z,3.00
2022-08-20T19:14:39.824Z,5.45
2022-08-20T19:17:33.159Z,7.03
2022-08-20T19:20:08.871Z,8.35
2022-08-20T19:22:35.947Z,3.88
2022-08-20T19:25:02.367Z,3.90
2022-08-20T19:27:29.650Z,3.78
2022-08-20T19:29:57.654Z,4.60
2022-08-20T19:32:32.728Z,4.85
2022-08-20T19:35:03.628Z,4.03
2022-08-20T19:37:51.671Z,3.33
2022-08-20T19:40:22.843Z,6.13
2022-08-20T19:42:52.875Z,8.02
2022-08-20T19:45:28.796Z,5.10
2022-08-20T19:48:12.520Z,5.22
2022-08-20T19:50:54.780Z,4.25
2022-08-20T19:53:31.136Z,6.10
2022-08-20T19:56:09.856Z,5.63
2022-08-20T19:58:37.355Z,4.53
2022-08-20T20:01:10.928Z,8.32
2022-08-20T20:06:20.423Z,3.63
2022-08-20T20:08:58.896Z,4.50
2022-08-20T20:11:32.759Z,6.05
2022-08-20T20:14:05.883Z,4.22
2022-08-20T20:16:33.582Z,9.30
2022-08-20T20:19:24.777Z,4.70
2022-08-20T20:21:49.664Z,4.15
2022-08-20T20:24:31.142Z,4.22
2022-08-20T20:26:59.170Z,5.35
2022-08-20T20:29:35.120Z,8.85
2022-08-20T20:32:14.797Z,4.68
2022-08-20T20:34:55.727Z,6.03
2022-08-20T20:37:50.869Z,6.28
2022-08-20T20:40:29.392Z,8.80
2022-08-20T20:43:08.750Z,8.68
2022-08-20T20:45:40.137Z,3.42
2022-08-20T20:48:25.125Z,4.78
2022-08-20T20:50:52.730Z,4.07
2022-08-20T20:53:51.131Z,4.55
2022-08-20T20:56:31.180Z,2.97
2022-08-20T20:59:00.275Z,3.45
2022-08-20T21:01:49.605Z,7.50
2022-08-20T21:04:19.963Z,3.78
2022-08-20T21:06:50.833Z,5.32
2022-08-20T21:09:17.884Z,4.47
2022-08-20T21:11:48.063Z,3.83
2022-08-20T21:14:15.215Z,4.88
2022-08-20T21:16:42.174Z,7.07
2022-08-20T21:19:10.107Z,3.83
2022-08-20T21:21:38.440Z,5.05
2022-08-20T21:24:05.273Z,7.18
2022-08-20T21:26:32.197Z,4.15
2022-08-20T21:28:59.196Z,3.67
2022-08-20T21:31:31.742Z,3.85
2022-08-20T21:33:58.229Z,3.67
2022-08-20T21:36:24.703Z,8.90
2022-08-20T21:38:51.380Z,4.53
2022-08-20T21:41:18.016Z,3.25
2022-08-20T21:43:44.411Z,9.45
2022-08-20T21:46:15.996Z,5.03
2022-08-20T21:48:46.344Z,5.43
2022-08-20T21:51:14.833Z,7.05
2022-08-20T21:53:42.599Z,8.52
2022-08-20T21:56:11.950Z,5.40
2022-08-20T21:58:39.305Z,4.55
2022-08-20T22:01:06.812Z,6.88
2022-08-20T22:03:38.681Z,5.00
2022-08-20T22:06:08.771Z,6.55
2022-08-20T22:08:35.476Z,6.00
2022-08-20T22:11:02.731Z,5.43
2022-08-20T22:13:32.726Z,4.30
2022-08-20T22:16:04.733Z,8.30
2022-08-20T22:18:31.160Z,4.30
2022-08-20T22:20:57.640Z,4.15
2022-08-20T22:23:24.909Z,4.15
2022-08-20T22:25:52.409Z,4.32
2022-08-20T22:28:19.662Z,4.53
2022-08-20T22:30:46.258Z,4.68
2022-08-20T22:33:16.745Z,5.38
2022-08-20T22:35:48.569Z,4.28
2022-08-20T22:38:15.854Z,8.23
2022-08-20T22:40:42.999Z,6.10
2022-08-20T22:43:09.706Z,3.97
2022-08-20T22:45:37.364Z,3.40
2022-08-20T22:48:06.872Z,6.93
2022-08-20T22:50:33.536Z,4.18
2022-08-20T22:53:02.077Z,5.72
2022-08-20T22:55:29.184Z,3.85
2022-08-20T22:57:55.652Z,3.97
2022-08-20T23:00:24.680Z,4.75
2022-08-20T23:02:56.996Z,3.35
2022-08-20T23:05:27.062Z,3.60
2022-08-20T23:07:56.015Z,3.60
2022-08-20T23:10:25.647Z,4.30
2022-08-20T23:12:52.348Z,5.60
2022-08-20T23:15:19.444Z,4.40
2022-08-20T23:17:46.903Z,4.20
2022-08-20T23:20:16.900Z,3.30
2022-08-20T23:22:44.015Z,4.63
2022-08-20T23:25:11.659Z,5.82
2022-08-20T23:27:44.645Z,3.83
2022-08-20T23:30:11.699Z,6.80
2022-08-20T23:32:38.551Z,8.25
2022-08-20T23:35:07.134Z,4.72
2022-08-20T23:37:42.357Z,3.50
2022-08-20T23:40:10.363Z,3.35
2022-08-20T23:42:36.851Z,4.00
2022-08-20T23:45:05.064Z,4.13
2022-08-20T23:47:35.472Z,3.53
2022-08-20T23:50:02.720Z,3.75
2022-08-20T23:52:31.131Z,5.28
2022-08-20T23:54:58.087Z,5.65
2022-08-20T23:57:24.648Z,3.97
2022-08-20T23:59:52.966Z,4.53
